createdAt,value
2022-09-10T00:00:27.302Z,100.00
2022-09-10T00:02:55.012Z,100.00
2022-09-10T00:05:22.561Z,100.00
2022-09-10T00:07:50.076Z,100.00
2022-09-10T00:10:18.615Z,100.00
2022-09-10T00:12:48.151Z,100.00
2022-09-10T00:15:15.644Z,100.00
2022-09-10T00:17:44.571Z,100.00
2022-09-10T00:20:12.162Z,100.00
2022-09-10T00:22:39.659Z,100.00
2022-09-10T00:25:08.562Z,100.00
2022-09-10T00:27:36.549Z,100.00
2022-09-10T00:30:04.679Z,100.00
2022-09-10T00:32:32.747Z,100.00
2022-09-10T00:35:01.883Z,100.00
2022-09-10T00:37:29.347Z,100.00
2022-09-10T00:39:56.907Z,100.00
2022-09-10T00:42:25.618Z,100.00
2022-09-10T00:44:58.194Z,100.00
2022-09-10T00:47:27.917Z,100.00
2022-09-10T00:49:58.393Z,100.00
2022-09-10T00:52:27.641Z,100.00
2022-09-10T00:54:55.257Z,100.00
2022-09-10T00:57:24.043Z,100.00
2022-09-10T00:59:54.209Z,100.00
2022-09-10T01:02:21.961Z,100.00
2022-09-10T01:04:51.367Z,100.00
2022-09-10T01:07:19.905Z,100.00
2022-09-10T01:09:49.038Z,100.00
2022-09-10T01:12:23.980Z,100.00
2022-09-10T01:15:05.326Z,100.00
2022-09-10T01:17:38.330Z,100.00
2022-09-10T01:20:18.400Z,100.00
2022-09-10T01:22:59.664Z,100.00
2022-09-10T01:25:36.141Z,100.00
2022-09-10T01:28:08.144Z,100.00
2022-09-10T01:30:37.128Z,100.00
2022-09-10T01:33:07.961Z,100.00
2022-09-10T01:35:43.084Z,100.00
2022-09-10T01:38:18.112Z,100.00
2022-09-10T01:40:46.427Z,100.00
2022-09-10T01:43:19.353Z,100.00
2022-09-10T01:45:57.327Z,100.00
2022-09-10T01:48:39.913Z,100.00
2022-09-10T01:51:10.682Z,100.00
2022-09-10T01:53:48.232Z,100.00
2022-09-10T01:56:25.340Z,100.00
2022-09-10T01:58:58.023Z,100.00
2022-09-10T02:01:37.578Z,100.00
2022-09-10T02:04:08.058Z,100.00
2022-09-10T02:06:37.383Z,100.00
2022-09-10T02:09:06.654Z,100.00
2022-09-10T02:11:44.172Z,100.00
2022-09-10T02:14:14.113Z,100.00
2022-09-10T02:17:10.822Z,100.00
2022-09-10T02:19:38.985Z,100.00
2022-09-10T02:22:06.764Z,100.00
2022-09-10T02:24:34.372Z,100.00
2022-09-10T02:27:01.903Z,100.00
2022-09-10T02:29:31.269Z,100.00
2022-09-10T02:31:59.776Z,100.00
2022-09-10T02:34:27.304Z,100.00
2022-09-10T02:36:57.412Z,100.00
2022-09-10T02:39:25.902Z,100.00
2022-09-10T02:41:53.850Z,100.00
2022-09-10T02:44:23.468Z,100.00
2022-09-10T02:46:52.336Z,100.00
2022-09-10T02:49:20.925Z,100.00
2022-09-10T02:51:50.453Z,100.00
2022-09-10T02:54:19.819Z,100.00
2022-09-10T02:56:49.852Z,100.00
2022-09-10T02:59:17.952Z,100.00
2022-09-10T03:01:45.626Z,100.00
2022-09-10T03:04:16.075Z,100.00
2022-09-10T03:06:43.798Z,100.00
2022-09-10T03:09:11.351Z,100.00
2022-09-10T03:11:40.069Z,100.00
2022-09-10T03:14:08.345Z,100.00
2022-09-10T03:16:36.178Z,100.00
2022-09-10T03:19:06.862Z,100.00
2022-09-10T03:21:35.786Z,100.00
2022-09-10T03:24:05.252Z,100.00
2022-09-10T03:26:33.031Z,100.00
2022-09-10T03:29:00.729Z,100.00
2022-09-10T03:31:31.233Z,100.00
2022-09-10T03:33:59.693Z,100.00
2022-09-10T03:36:31.238Z,100.00
2022-09-10T03:39:00.173Z,100.00
2022-09-10T03:41:31.908Z,100.00
2022-09-10T03:44:00.188Z,100.00
2022-09-10T03:46:28.270Z,100.00
2022-09-10T03:48:59.537Z,100.00
2022-09-10T03:51:28.878Z,100.00
2022-09-10T03:53:58.932Z,100.00
2022-09-10T03:56:29.962Z,100.00
2022-09-10T03:58:57.972Z,100.00
2022-09-10T04:01:29.175Z,100.00
2022-09-10T04:03:57.588Z,100.00
2022-09-10T04:06:28.126Z,100.00
2022-09-10T04:08:56.333Z,100.00
2022-09-10T04:11:27.517Z,100.00
2022-09-10T04:13:57.853Z,100.00
2022-09-10T04:16:27.322Z,100.00
2022-09-10T04:18:55.417Z,100.00
2022-09-10T04:21:23.180Z,100.00
2022-09-10T04:23:54.220Z,100.00
2022-09-10T04:26:22.526Z,100.00
2022-09-10T04:28:51.147Z,100.00
2022-09-10T04:31:20.562Z,100.00
2022-09-10T04:33:48.924Z,100.00
2022-09-10T04:36:20.551Z,100.00
2022-09-10T04:38:48.089Z,100.00
2022-09-10T04:41:19.505Z,100.00
2022-09-10T04:43:48.206Z,100.00
2022-09-10T04:46:17.552Z,100.00
2022-09-10T04:48:47.096Z,100.00
2022-09-10T04:51:18.991Z,100.00
2022-09-10T04:53:48.926Z,100.00
2022-09-10T04:56:16.792Z,100.00
2022-09-10T04:58:45.185Z,100.00
2022-09-10T05:01:13.962Z,100.00
2022-09-10T05:03:43.796Z,100.00
2022-09-10T05:06:15.131Z,100.00
2022-09-10T05:08:45.311Z,100.00
2022-09-10T05:11:13.181Z,100.00
2022-09-10T05:13:41.576Z,100.00
2022-09-10T05:16:09.211Z,100.00
2022-09-10T05:18:36.921Z,100.00
2022-09-10T05:21:05.263Z,100.00
2022-09-10T05:23:36.213Z,100.00
2022-09-10T05:26:03.714Z,100.00
2022-09-10T05:28:31.308Z,100.00
2022-09-10T05:30:59.622Z,100.00
2022-09-10T05:33:29.067Z,100.00
2022-09-10T05:35:56.941Z,100.00
2022-09-10T05:38:25.004Z,100.00
2022-09-10T05:40:54.695Z,100.00
2022-09-10T05:43:24.381Z,100.00
2022-09-10T05:45:52.913Z,100.00
2022-09-10T05:48:21.603Z,100.00
2022-09-10T05:50:49.960Z,100.00
2022-09-10T05:53:17.661Z,100.00
2022-09-10T05:55:45.942Z,100.00
2022-09-10T05:58:14.840Z,100.00
2022-09-10T06:00:44.105Z,100.00
2022-09-10T06:03:12.656Z,100.00
2022-09-10T06:05:51.218Z,100.00
2022-09-10T06:08:23.073Z,100.00
2022-09-10T06:10:56.868Z,100.00
2022-09-10T06:13:27.845Z,100.00
2022-09-10T06:15:56.489Z,100.00
2022-09-10T06:18:26.233Z,100.00
2022-09-10T06:21:02.129Z,100.00
2022-09-10T06:23:31.334Z,100.00
2022-09-10T06:26:04.235Z,100.00
2022-09-10T06:28:34.771Z,100.00
2022-09-10T06:31:04.257Z,100.00
2022-09-10T06:33:33.370Z,100.00
2022-09-10T06:36:03.325Z,100.00
2022-09-10T06:38:33.546Z,100.00
2022-09-10T06:41:04.771Z,100.00
2022-09-10T06:43:41.490Z,100.00
2022-09-10T06:46:56.744Z,100.00
2022-09-10T06:49:15.445Z,100.00
2022-09-10T06:51:47.385Z,100.00
2022-09-10T06:54:15.457Z,100.00
2022-09-10T06:56:43.197Z,100.00
2022-09-10T06:59:14.513Z,100.00
2022-09-10T07:01:47.525Z,100.00
2022-09-10T07:04:15.766Z,100.00
2022-09-10T07:06:45.870Z,100.00
2022-09-10T07:09:16.210Z,100.00
2022-09-10T07:11:53.179Z,100.00
2022-09-10T07:14:22.012Z,100.00
2022-09-10T07:16:51.423Z,100.00
2022-09-10T07:19:20.830Z,100.00
2022-09-10T07:21:50.089Z,100.00
2022-09-10T07:24:19.968Z,100.00
2022-09-10T07:27:07.755Z,100.00
2022-09-10T07:29:38.095Z,100.00
2022-09-10T07:32:13.515Z,100.00
2022-09-10T07:34:41.516Z,100.00
2022-09-10T07:37:09.113Z,100.00
2022-09-10T07:39:38.004Z,100.00
2022-09-10T07:42:06.136Z,100.00
2022-09-10T07:44:38.449Z,100.00
2022-09-10T07:47:07.217Z,100.00
2022-09-10T07:49:34.924Z,100.00
2022-09-10T07:52:04.749Z,100.00
2022-09-10T07:54:38.400Z,100.00
2022-09-10T07:57:06.421Z,100.00
2022-09-10T07:59:35.456Z,100.00
2022-09-10T08:02:07.292Z,100.00
2022-09-10T08:04:37.518Z,100.00
2022-09-10T08:07:08.922Z,100.00
2022-09-10T08:09:38.960Z,100.00
2022-09-10T08:12:08.906Z,100.00
2022-09-10T08:14:37.997Z,100.00
2022-09-10T08:17:06.950Z,100.00
2022-09-10T08:19:39.753Z,100.00
2022-09-10T08:22:11.491Z,98.45
2022-09-10T08:24:44.745Z,97.58
2022-09-10T08:27:13.023Z,98.85
2022-09-10T08:29:41.724Z,98.59
2022-09-10T08:32:13.029Z,99.46
2022-09-10T08:34:40.881Z,99.80
2022-09-10T08:37:10.441Z,97.78
2022-09-10T08:39:39.340Z,95.21
2022-09-10T08:42:13.773Z,96.16
2022-09-10T08:44:49.014Z,91.30
2022-09-10T08:47:26.217Z,94.24
2022-09-10T08:49:58.873Z,90.80
2022-09-10T08:52:31.042Z,90.88
2022-09-10T08:55:02.738Z,92.97
2022-09-10T08:57:34.107Z,93.43
2022-09-10T09:00:02.356Z,87.38
2022-09-10T09:02:49.263Z,90.39
2022-09-10T09:05:20.655Z,87.78
2022-09-10T09:07:52.352Z,88.57
2022-09-10T09:10:21.905Z,88.21
2022-09-10T09:12:55.526Z,87.07
2022-09-10T09:15:27.656Z,85.67
2022-09-10T09:18:06.626Z,80.08
2022-09-10T09:20:41.424Z,87.89
2022-09-10T09:23:13.564Z,90.49
2022-09-10T09:25:46.115Z,84.99
2022-09-10T09:28:17.736Z,87.21
2022-09-10T09:30:49.618Z,88.04
2022-09-10T09:33:22.636Z,81.17
2022-09-10T09:35:53.039Z,84.82
2022-09-10T09:38:23.735Z,79.60
2022-09-10T09:40:56.305Z,78.51
2022-09-10T09:43:29.738Z,78.39
2022-09-10T09:45:57.308Z,75.52
2022-09-10T09:48:33.350Z,71.62
2022-09-10T09:51:01.552Z,70.99
2022-09-10T09:53:30.897Z,67.88
2022-09-10T09:55:59.394Z,66.77
2022-09-10T09:58:34.466Z,66.04
2022-09-10T10:01:12.954Z,64.38
2022-09-10T10:03:48.468Z,67.87
2022-09-10T10:06:17.272Z,67.42
2022-09-10T10:08:46.184Z,70.54
2022-09-10T10:11:16.914Z,68.27
2022-09-10T10:13:45.384Z,66.23
2022-09-10T10:16:17.390Z,66.30
2022-09-10T10:18:46.407Z,66.81
2022-09-10T10:21:15.812Z,66.88
2022-09-10T10:23:43.755Z,66.38
2022-09-10T10:26:32.142Z,67.85
2022-09-10T10:29:01.199Z,70.48
2022-09-10T10:31:40.179Z,70.98
2022-09-10T10:34:23.364Z,74.49
2022-09-10T10:36:56.178Z,71.50
2022-09-10T10:39:26.966Z,78.44
2022-09-10T10:42:04.311Z,75.38
2022-09-10T10:44:49.251Z,69.31
2022-09-10T10:47:24.710Z,73.92
2022-09-10T10:49:59.952Z,69.13
2022-09-10T10:52:33.819Z,71.13
2022-09-10T10:55:08.069Z,68.46
2022-09-10T10:57:45.556Z,69.42
2022-09-10T11:00:15.580Z,64.62
2022-09-10T11:02:46.013Z,66.03
2022-09-10T11:05:20.041Z,69.17
2022-09-10T11:07:47.716Z,68.72
2022-09-10T11:10:18.902Z,69.38
2022-09-10T11:12:48.000Z,67.90
2022-09-10T11:15:20.891Z,68.18
2022-09-10T11:17:51.853Z,66.93
2022-09-10T11:20:28.974Z,65.27
2022-09-10T11:23:01.260Z,65.45
2022-09-10T11:25:30.685Z,64.49
2022-09-10T11:28:02.035Z,63.62
2022-09-10T11:30:29.850Z,67.11
2022-09-10T11:33:00.300Z,67.62
2022-09-10T11:35:31.966Z,64.85
2022-09-10T11:38:07.610Z,65.10
2022-09-10T11:40:39.138Z,64.47
2022-09-10T11:43:08.378Z,62.83
2022-09-10T11:45:46.329Z,61.96
2022-09-10T11:48:19.166Z,64.73
2022-09-10T11:50:50.738Z,61.15
2022-09-10T11:53:20.228Z,65.55
2022-09-10T11:56:01.236Z,65.80
2022-09-10T11:58:36.259Z,65.95
2022-09-10T12:01:08.568Z,66.61
2022-09-10T12:03:58.186Z,68.21
2022-09-10T12:06:31.407Z,66.59
2022-09-10T12:09:04.113Z,66.84
2022-09-10T12:11:35.469Z,66.51
2022-09-10T12:14:06.753Z,65.68
2022-09-10T12:16:36.436Z,66.54
2022-09-10T12:19:07.027Z,65.30
2022-09-10T12:21:37.630Z,65.48
2022-09-10T12:24:07.806Z,61.65
2022-09-10T12:26:42.297Z,64.49
2022-09-10T12:29:25.845Z,65.58
2022-09-10T12:32:17.234Z,65.10
2022-09-10T12:34:51.015Z,67.20
2022-09-10T12:37:27.999Z,64.77
2022-09-10T12:40:19.373Z,64.12
2022-09-10T12:42:46.983Z,65.82
2022-09-10T12:45:34.559Z,65.66
2022-09-10T12:48:12.264Z,64.92
2022-09-10T12:50:46.107Z,65.83
2022-09-10T12:53:43.906Z,65.75
2022-09-10T12:56:34.180Z,65.78
2022-09-10T12:59:11.390Z,65.01
2022-09-10T13:01:41.462Z,65.95
2022-09-10T13:04:21.215Z,66.45
2022-09-10T13:06:48.998Z,66.19
2022-09-10T13:09:18.322Z,66.74
2022-09-10T13:11:49.529Z,66.56
2022-09-10T13:14:20.572Z,66.34
2022-09-10T13:16:48.098Z,66.45
2022-09-10T13:19:34.190Z,66.63
2022-09-10T13:22:03.521Z,67.63
2022-09-10T13:24:38.689Z,70.40
2022-09-10T13:27:20.129Z,68.07
2022-09-10T13:29:49.228Z,68.64
2022-09-10T13:32:22.723Z,68.41
2022-09-10T13:35:01.309Z,69.81
2022-09-10T13:37:41.714Z,68.95
2022-09-10T13:40:22.993Z,72.97
2022-09-10T13:43:01.770Z,72.88
2022-09-10T13:45:34.053Z,72.48
2022-09-10T13:48:02.810Z,72.39
2022-09-10T13:50:33.696Z,73.06
2022-09-10T13:53:03.679Z,72.92
2022-09-10T13:55:32.683Z,73.55
2022-09-10T13:58:02.350Z,74.48
2022-09-10T14:00:33.514Z,74.70
2022-09-10T14:03:01.659Z,74.83
2022-09-10T14:05:34.994Z,75.21
2022-09-10T14:08:05.251Z,77.12
2022-09-10T14:10:33.639Z,77.16
2022-09-10T14:13:03.036Z,77.14
2022-09-10T14:15:33.602Z,78.41
2022-09-10T14:18:01.184Z,79.79
2022-09-10T14:20:29.849Z,80.12
2022-09-10T14:22:59.703Z,80.90
2022-09-10T14:25:32.207Z,81.28
2022-09-10T14:28:26.793Z,81.04
2022-09-10T14:31:09.221Z,81.70
2022-09-10T14:33:39.608Z,82.15
2022-09-10T14:36:14.586Z,82.40
2022-09-10T14:38:42.505Z,83.42
2022-09-10T14:41:18.599Z,83.23
2022-09-10T14:43:46.443Z,83.52
2022-09-10T14:46:34.543Z,84.26
2022-09-10T14:49:04.556Z,84.12
2022-09-10T14:51:32.114Z,84.63
2022-09-10T14:53:59.966Z,85.45
2022-09-10T14:56:31.342Z,85.59
2022-09-10T14:59:00.357Z,85.95
2022-09-10T15:01:28.609Z,85.95
2022-09-10T15:03:56.451Z,85.65
2022-09-10T15:06:26.578Z,85.34
2022-09-10T15:08:56.050Z,84.81
2022-09-10T15:11:26.061Z,84.46
2022-09-10T15:13:55.764Z,84.73
2022-09-10T15:16:23.994Z,84.71
2022-09-10T15:18:51.566Z,84.75
2022-09-10T15:21:19.186Z,85.08
2022-09-10T15:23:48.286Z,85.60
2022-09-10T15:26:16.086Z,85.68
2022-09-10T15:28:43.559Z,86.03
2022-09-10T15:31:11.112Z,86.62
2022-09-10T15:33:39.964Z,87.04
2022-09-10T15:36:08.244Z,87.55
2022-09-10T15:38:36.023Z,87.49
2022-09-10T15:41:08.843Z,87.63
2022-09-10T15:43:37.836Z,87.30
2022-09-10T15:46:05.574Z,87.29
2022-09-10T15:48:33.505Z,87.66
2022-09-10T15:51:02.854Z,87.48
2022-09-10T15:53:33.467Z,87.99
2022-09-10T15:56:02.236Z,87.47
2022-09-10T15:58:31.462Z,87.15
2022-09-10T16:01:02.865Z,86.97
2022-09-10T16:03:30.439Z,87.15
2022-09-10T16:06:02.220Z,86.92
2022-09-10T16:08:29.772Z,85.36
2022-09-10T16:10:57.600Z,85.70
2022-09-10T16:13:25.877Z,85.74
2022-09-10T16:16:02.619Z,86.13
2022-09-10T16:18:31.005Z,85.83
2022-09-10T16:21:06.301Z,86.88
2022-09-10T16:23:34.593Z,87.28
2022-09-10T16:26:02.388Z,87.66
2022-09-10T16:28:30.364Z,87.26
2022-09-10T16:30:58.408Z,87.03
2022-09-10T16:33:27.397Z,87.39
2022-09-10T16:35:54.858Z,86.87
2022-09-10T16:38:22.366Z,87.06
2022-09-10T16:40:59.870Z,88.21
2022-09-10T16:43:27.372Z,88.44
2022-09-10T16:45:54.921Z,88.26
2022-09-10T16:48:22.478Z,88.51
2022-09-10T16:50:51.372Z,88.57
2022-09-10T16:53:18.901Z,89.22
2022-09-10T16:55:46.409Z,89.96
2022-09-10T16:58:14.647Z,90.71
2022-09-10T17:00:44.419Z,91.20
2022-09-10T17:03:12.025Z,92.10
2022-09-10T17:05:39.586Z,92.40
2022-09-10T17:08:08.426Z,93.14
2022-09-10T17:10:35.903Z,93.25
2022-09-10T17:13:03.483Z,93.31
2022-09-10T17:15:30.970Z,93.48
2022-09-10T17:17:58.486Z,93.68
2022-09-10T17:20:26.038Z,94.22
2022-09-10T17:22:53.563Z,94.88
2022-09-10T17:25:22.509Z,95.57
2022-09-10T17:27:50.073Z,95.97
2022-09-10T17:30:17.568Z,96.30
2022-09-10T17:32:45.113Z,96.94
2022-09-10T17:35:13.358Z,97.57
2022-09-10T17:37:41.125Z,98.09
2022-09-10T17:40:09.148Z,98.49
2022-09-10T17:42:38.001Z,98.95
2022-09-10T17:45:06.042Z,99.52
2022-09-10T17:47:34.224Z,99.83
2022-09-10T17:50:01.801Z,100.00
2022-09-10T17:52:29.290Z,100.00
2022-09-10T17:54:57.714Z,100.00
2022-09-10T17:57:25.238Z,100.00
2022-09-10T17:59:54.328Z,100.00
2022-09-10T18:02:21.899Z,100.00
2022-09-10T18:04:49.718Z,100.00
2022-09-10T18:07:17.413Z,100.00
2022-09-10T18:09:44.912Z,100.00
2022-09-10T18:12:14.532Z,100.00
2022-09-10T18:14:42.102Z,100.00
2022-09-10T18:17:10.984Z,100.00
2022-09-10T18:19:38.486Z,100.00
2022-09-10T18:22:07.729Z,100.00
2022-09-10T18:24:35.246Z,100.00
2022-09-10T18:27:04.612Z,100.00
2022-09-10T18:29:32.325Z,100.00
2022-09-10T18:32:01.706Z,100.00
2022-09-10T18:34:31.237Z,100.00
2022-09-10T18:36:59.912Z,100.00
2022-09-10T18:39:28.414Z,100.00
2022-09-10T18:41:57.145Z,100.00
2022-09-10T18:44:25.534Z,100.00
2022-09-10T18:46:53.751Z,100.00
2022-09-10T18:49:23.364Z,100.00
2022-09-10T18:51:52.926Z,100.00
2022-09-10T18:54:20.768Z,100.00
2022-09-10T18:56:49.378Z,100.00
2022-09-10T18:59:20.038Z,100.00
2022-09-10T19:01:48.048Z,100.00
2022-09-10T19:04:17.044Z,100.00
2022-09-10T19:06:46.747Z,100.00
2022-09-10T19:09:16.470Z,100.00
2022-09-10T19:11:48.004Z,100.00
2022-09-10T19:14:17.912Z,100.00
2022-09-10T19:16:46.703Z,100.00
2022-09-10T19:19:18.406Z,100.00
2022-09-10T19:21:46.440Z,100.00
2022-09-10T19:24:15.329Z,100.00
2022-09-10T19:26:43.309Z,100.00
2022-09-10T19:29:12.647Z,100.00
2022-09-10T19:31:40.786Z,100.00
2022-09-10T19:34:09.244Z,100.00
2022-09-10T19:36:36.915Z,100.00
2022-09-10T19:39:05.292Z,100.00
2022-09-10T19:41:35.322Z,100.00
2022-09-10T19:44:03.809Z,100.00
2022-09-10T19:46:31.396Z,100.00
2022-09-10T19:49:00.014Z,100.00
2022-09-10T19:51:28.717Z,100.00
2022-09-10T19:53:56.415Z,100.00
2022-09-10T19:56:25.132Z,100.00
2022-09-10T19:58:56.074Z,100.00
2022-09-10T20:01:25.192Z,100.00
2022-09-10T20:03:53.535Z,100.00
2022-09-10T20:06:22.406Z,100.00
2022-09-10T20:08:50.701Z,100.00
2022-09-10T20:11:19.379Z,100.00
2022-09-10T20:13:46.913Z,100.00
2022-09-10T20:16:16.900Z,100.00
2022-09-10T20:18:45.397Z,100.00
2022-09-10T20:21:14.696Z,100.00
2022-09-10T20:23:43.265Z,100.00
2022-09-10T20:26:15.830Z,100.00
2022-09-10T20:28:43.670Z,100.00
2022-09-10T20:31:12.274Z,100.00
2022-09-10T20:33:42.272Z,100.00
2022-09-10T20:36:11.551Z,100.00
2022-09-10T20:38:39.469Z,100.00
2022-09-10T20:41:07.475Z,100.00
2022-09-10T20:43:35.470Z,100.00
2022-09-10T20:46:03.231Z,100.00
2022-09-10T20:48:31.818Z,100.00
2022-09-10T20:51:01.377Z,100.00
2022-09-10T20:53:29.019Z,100.00
2022-09-10T20:56:03.801Z,100.00
2022-09-10T20:58:32.445Z,100.00
2022-09-10T21:01:05.286Z,100.00
2022-09-10T21:03:32.820Z,100.00
2022-09-10T21:06:01.925Z,100.00
2022-09-10T21:08:31.222Z,100.00
2022-09-10T21:11:02.373Z,100.00
2022-09-10T21:13:29.866Z,100.00
2022-09-10T21:16:05.013Z,100.00
2022-09-10T21:18:32.832Z,100.00
2022-09-10T21:21:08.080Z,100.00
2022-09-10T21:23:36.655Z,100.00
2022-09-10T21:26:05.067Z,100.00
2022-09-10T21:28:32.613Z,100.00
2022-09-10T21:31:03.860Z,100.00
2022-09-10T21:33:31.478Z,100.00
2022-09-10T21:36:02.508Z,100.00
2022-09-10T21:38:31.491Z,100.00
2022-09-10T21:40:59.457Z,100.00
2022-09-10T21:43:27.056Z,100.00
2022-09-10T21:45:54.578Z,100.00
2022-09-10T21:48:22.315Z,100.00
2022-09-10T21:50:49.946Z,100.00
2022-09-10T21:53:18.495Z,100.00
2022-09-10T21:55:47.383Z,100.00
2022-09-10T21:58:15.878Z,100.00
2022-09-10T22:00:43.585Z,100.00
2022-09-10T22:03:11.084Z,100.00
2022-09-10T22:05:39.210Z,100.00
2022-09-10T22:08:09.535Z,100.00
2022-09-10T22:10:40.275Z,100.00
2022-09-10T22:13:09.440Z,100.00
2022-09-10T22:15:39.211Z,100.00
2022-09-10T22:18:08.217Z,100.00
2022-09-10T22:20:36.106Z,100.00
2022-09-10T22:23:04.067Z,100.00
2022-09-10T22:25:33.142Z,100.00
2022-09-10T22:28:00.659Z,100.00
2022-09-10T22:30:29.490Z,100.00
2022-09-10T22:32:57.347Z,100.00
2022-09-10T22:35:25.506Z,100.00
2022-09-10T22:37:54.836Z,100.00
2022-09-10T22:40:23.122Z,100.00
2022-09-10T22:42:50.615Z,100.00
2022-09-10T22:45:21.052Z,100.00
2022-09-10T22:47:49.993Z,100.00
2022-09-10T22:50:17.677Z,100.00
2022-09-10T22:52:45.808Z,100.00
2022-09-10T22:55:14.347Z,100.00
2022-09-10T22:57:41.924Z,100.00
2022-09-10T23:00:11.301Z,100.00
2022-09-10T23:02:39.255Z,100.00
2022-09-10T23:05:08.438Z,100.00
2022-09-10T23:07:36.384Z,100.00
2022-09-10T23:10:03.988Z,100.00
2022-09-10T23:12:31.499Z,100.00
2022-09-10T23:14:59.101Z,100.00
2022-09-10T23:17:26.598Z,100.00
2022-09-10T23:19:56.242Z,100.00
2022-09-10T23:22:25.042Z,100.00
2022-09-10T23:24:52.591Z,100.00
2022-09-10T23:27:20.045Z,100.00
2022-09-10T23:29:47.543Z,100.00
2022-09-10T23:32:15.132Z,100.00
2022-09-10T23:34:42.668Z,100.00
2022-09-10T23:37:10.228Z,100.00
2022-09-10T23:39:39.451Z,100.00
2022-09-10T23:42:07.132Z,100.00
2022-09-10T23:44:35.063Z,100.00
2022-09-10T23:47:02.789Z,100.00
2022-09-10T23:49:30.289Z,100.00
2022-09-10T23:51:57.819Z,100.00
2022-09-10T23:54:25.259Z,100.00
2022-09-10T23:56:54.230Z,100.00
2022-09-10T23:59:21.795Z,100.00
