createdAt,value
2018-07-07T00:00:44.950Z,20.91
2018-07-07T00:03:14.899Z,20.92
2018-07-07T00:05:45.985Z,20.90
2018-07-07T00:08:15.517Z,20.85
2018-07-07T00:10:45.764Z,20.85
2018-07-07T00:13:14.921Z,20.84
2018-07-07T00:15:45.832Z,20.83
2018-07-07T00:18:15.124Z,20.82
2018-07-07T00:20:44.991Z,20.81
2018-07-07T00:23:14.472Z,20.80
2018-07-07T00:25:45.723Z,20.78
2018-07-07T00:28:14.804Z,20.78
2018-07-07T00:30:45.176Z,20.77
2018-07-07T00:33:16.040Z,20.76
2018-07-07T00:35:51.135Z,20.74
2018-07-07T00:38:20.776Z,20.73
2018-07-07T00:40:50.325Z,20.72
2018-07-07T00:43:23.849Z,20.71
2018-07-07T00:45:53.383Z,20.70
2018-07-07T00:48:23.867Z,20.69
2018-07-07T00:50:54.543Z,20.69
2018-07-07T00:53:25.049Z,20.67
2018-07-07T00:55:54.489Z,20.68
2018-07-07T00:58:24.760Z,20.67
2018-07-07T01:00:55.902Z,20.66
2018-07-07T01:03:26.248Z,20.65
2018-07-07T01:05:56.823Z,20.66
2018-07-07T01:08:30.979Z,20.64
2018-07-07T01:11:00.511Z,20.63
2018-07-07T01:13:29.894Z,20.63
2018-07-07T01:15:59.229Z,20.62
2018-07-07T01:18:29.484Z,20.62
2018-07-07T01:20:58.819Z,20.61
2018-07-07T01:23:28.753Z,20.61
2018-07-07T01:25:57.840Z,20.61
2018-07-07T01:28:30.932Z,20.61
2018-07-07T01:31:00.352Z,20.61
2018-07-07T01:33:29.536Z,20.60
2018-07-07T01:35:59.448Z,20.60
2018-07-07T01:38:28.879Z,20.59
2018-07-07T01:40:58.483Z,20.59
2018-07-07T01:43:30.474Z,20.59
2018-07-07T01:46:01.634Z,20.58
2018-07-07T01:48:33.246Z,20.59
2018-07-07T01:51:03.136Z,20.57
2018-07-07T01:53:32.881Z,20.57
2018-07-07T01:56:02.816Z,20.58
2018-07-07T01:58:32.467Z,20.57
2018-07-07T02:01:02.599Z,20.57
2018-07-07T02:03:33.558Z,20.57
2018-07-07T02:06:05.693Z,20.54
2018-07-07T02:08:35.124Z,20.55
2018-07-07T02:11:05.178Z,20.55
2018-07-07T02:13:34.547Z,20.53
2018-07-07T02:16:04.048Z,20.53
2018-07-07T02:18:33.351Z,20.53
2018-07-07T02:21:02.724Z,20.53
2018-07-07T02:23:32.167Z,20.51
2018-07-07T02:26:01.476Z,20.51
2018-07-07T02:28:30.849Z,20.50
2018-07-07T02:31:01.945Z,20.50
2018-07-07T02:33:31.259Z,20.50
2018-07-07T02:36:00.755Z,20.49
2018-07-07T02:38:30.021Z,20.48
2018-07-07T02:40:59.312Z,20.48
2018-07-07T02:43:28.623Z,20.48
2018-07-07T02:45:58.368Z,20.47
2018-07-07T02:48:27.749Z,20.47
2018-07-07T02:50:57.236Z,20.48
2018-07-07T02:53:26.848Z,20.47
2018-07-07T02:55:56.013Z,20.46
2018-07-07T02:58:25.329Z,20.45
2018-07-07T03:00:54.907Z,20.45
2018-07-07T03:03:25.138Z,20.45
2018-07-07T03:05:54.380Z,20.45
2018-07-07T03:08:23.633Z,20.45
2018-07-07T03:10:52.934Z,20.43
2018-07-07T03:13:22.517Z,20.43
2018-07-07T03:15:51.824Z,20.44
2018-07-07T03:18:21.241Z,20.43
2018-07-07T03:20:50.712Z,20.42
2018-07-07T03:23:20.340Z,20.42
2018-07-07T03:25:49.724Z,20.42
2018-07-07T03:28:19.245Z,20.43
2018-07-07T03:30:48.544Z,20.41
2018-07-07T03:33:17.952Z,20.42
2018-07-07T03:35:47.557Z,20.40
2018-07-07T03:38:16.836Z,20.40
2018-07-07T03:40:45.949Z,20.40
2018-07-07T03:43:15.150Z,20.39
2018-07-07T03:45:44.804Z,20.39
2018-07-07T03:48:14.056Z,20.39
2018-07-07T03:50:43.555Z,20.38
2018-07-07T03:53:12.872Z,20.39
2018-07-07T03:55:42.061Z,20.38
2018-07-07T03:58:12.076Z,20.37
2018-07-07T04:00:41.678Z,20.37
2018-07-07T04:03:11.080Z,20.37
2018-07-07T04:05:40.278Z,20.36
2018-07-07T04:08:09.377Z,20.36
2018-07-07T04:10:38.681Z,20.35
2018-07-07T04:13:09.718Z,20.35
2018-07-07T04:15:41.065Z,20.35
2018-07-07T04:18:10.377Z,20.35
2018-07-07T04:20:39.692Z,20.34
2018-07-07T04:23:09.262Z,20.34
2018-07-07T04:25:38.592Z,20.33
2018-07-07T04:28:07.912Z,20.32
2018-07-07T04:30:37.562Z,20.33
2018-07-07T04:33:07.084Z,20.33
2018-07-07T04:35:36.493Z,20.31
2018-07-07T04:38:05.918Z,20.31
2018-07-07T04:40:35.339Z,20.31
2018-07-07T04:43:04.620Z,20.30
2018-07-07T04:45:34.652Z,20.30
2018-07-07T04:48:04.352Z,20.31
2018-07-07T04:50:33.777Z,20.30
2018-07-07T04:53:04.492Z,20.29
2018-07-07T04:55:33.887Z,20.30
2018-07-07T04:58:03.709Z,20.31
2018-07-07T05:00:34.005Z,20.30
2018-07-07T05:03:03.418Z,20.30
2018-07-07T05:05:33.136Z,20.30
2018-07-07T05:08:02.340Z,20.30
2018-07-07T05:10:31.416Z,20.29
2018-07-07T05:13:04.080Z,20.29
2018-07-07T05:15:33.465Z,20.29
2018-07-07T05:18:03.525Z,20.29
2018-07-07T05:20:33.924Z,20.29
2018-07-07T05:23:03.376Z,20.29
2018-07-07T05:25:35.005Z,20.29
2018-07-07T05:28:04.172Z,20.29
2018-07-07T05:30:33.643Z,20.30
2018-07-07T05:33:03.505Z,20.29
2018-07-07T05:35:37.572Z,20.30
2018-07-07T05:38:06.700Z,20.30
2018-07-07T05:40:36.472Z,20.31
2018-07-07T05:43:11.608Z,20.30
2018-07-07T05:45:40.720Z,20.30
2018-07-07T05:48:10.601Z,20.30
2018-07-07T05:50:39.856Z,20.29
2018-07-07T05:53:08.944Z,20.29
2018-07-07T05:55:38.944Z,20.31
2018-07-07T05:58:08.260Z,20.30
2018-07-07T06:00:38.407Z,20.29
2018-07-07T06:03:07.742Z,20.30
2018-07-07T06:05:37.116Z,20.30
2018-07-07T06:08:06.754Z,20.30
2018-07-07T06:10:37.336Z,20.29
2018-07-07T06:13:07.405Z,20.30
2018-07-07T06:15:36.767Z,20.30
2018-07-07T06:18:06.721Z,20.30
2018-07-07T06:20:36.784Z,20.30
2018-07-07T06:23:05.873Z,20.30
2018-07-07T06:25:34.981Z,20.30
2018-07-07T06:28:05.117Z,20.30
2018-07-07T06:30:34.713Z,20.30
2018-07-07T06:33:03.900Z,20.30
2018-07-07T06:35:33.263Z,20.30
2018-07-07T06:38:02.638Z,20.31
2018-07-07T06:40:32.088Z,20.30
2018-07-07T06:43:01.461Z,20.30
2018-07-07T06:45:30.873Z,20.31
2018-07-07T06:48:00.218Z,20.31
2018-07-07T06:50:29.286Z,20.31
2018-07-07T06:52:58.384Z,20.31
2018-07-07T06:55:27.926Z,20.31
2018-07-07T06:57:57.380Z,20.31
2018-07-07T07:00:26.431Z,20.32
2018-07-07T07:02:56.557Z,20.32
2018-07-07T07:05:25.684Z,20.31
2018-07-07T07:07:55.107Z,20.32
2018-07-07T07:10:24.261Z,20.32
2018-07-07T07:12:53.592Z,20.33
2018-07-07T07:15:22.656Z,20.32
2018-07-07T07:17:52.445Z,20.32
2018-07-07T07:20:21.776Z,20.32
2018-07-07T07:22:51.195Z,20.33
2018-07-07T07:25:21.156Z,20.39
2018-07-07T07:27:50.266Z,20.42
2018-07-07T07:30:19.716Z,20.47
2018-07-07T07:32:49.193Z,20.47
2018-07-07T07:35:21.308Z,20.47
2018-07-07T07:37:51.283Z,20.47
2018-07-07T07:40:20.945Z,20.45
2018-07-07T07:42:50.680Z,20.45
2018-07-07T07:45:22.283Z,20.48
2018-07-07T07:47:52.737Z,20.50
2018-07-07T07:50:22.932Z,20.49
2018-07-07T07:52:56.377Z,20.50
2018-07-07T07:55:25.796Z,20.52
2018-07-07T07:57:55.137Z,20.53
2018-07-07T08:00:25.584Z,20.53
2018-07-07T08:02:54.941Z,20.54
2018-07-07T08:05:24.045Z,20.51
2018-07-07T08:07:53.299Z,20.53
2018-07-07T08:10:22.917Z,20.52
2018-07-07T08:12:52.318Z,20.53
2018-07-07T08:15:22.324Z,20.56
2018-07-07T08:17:52.165Z,20.56
2018-07-07T08:20:21.264Z,20.57
2018-07-07T08:22:51.424Z,20.60
2018-07-07T08:25:23.291Z,20.58
2018-07-07T08:27:52.420Z,20.52
2018-07-07T08:30:22.846Z,20.40
2018-07-07T08:32:51.914Z,20.37
2018-07-07T08:35:24.031Z,20.39
2018-07-07T08:37:54.017Z,20.39
2018-07-07T08:40:23.227Z,20.42
2018-07-07T08:42:53.215Z,20.43
2018-07-07T08:45:23.485Z,20.44
2018-07-07T08:47:52.837Z,20.44
2018-07-07T08:50:22.226Z,20.51
2018-07-07T08:52:51.336Z,20.47
2018-07-07T08:55:21.406Z,20.43
2018-07-07T08:57:52.543Z,20.46
2018-07-07T09:00:21.656Z,20.52
2018-07-07T09:02:51.013Z,20.42
2018-07-07T09:05:21.604Z,20.46
2018-07-07T09:07:51.389Z,20.52
2018-07-07T09:10:20.544Z,20.50
2018-07-07T09:12:49.850Z,20.49
2018-07-07T09:15:19.274Z,20.51
2018-07-07T09:17:50.232Z,20.54
2018-07-07T09:20:19.364Z,20.57
2018-07-07T09:22:48.889Z,20.56
2018-07-07T09:25:18.247Z,20.51
2018-07-07T09:27:47.971Z,20.35
2018-07-07T09:30:18.208Z,20.31
2018-07-07T09:32:47.921Z,20.40
2018-07-07T09:35:17.798Z,20.39
2018-07-07T09:37:47.686Z,20.35
2018-07-07T09:40:17.709Z,20.45
2018-07-07T09:42:47.096Z,20.49
2018-07-07T09:45:17.465Z,20.56
2018-07-07T09:47:48.738Z,20.61
2018-07-07T09:50:17.832Z,20.69
2018-07-07T09:52:49.328Z,20.69
2018-07-07T09:55:20.619Z,20.69
2018-07-07T09:57:55.577Z,20.68
2018-07-07T10:00:30.352Z,20.65
2018-07-07T10:02:59.503Z,20.65
2018-07-07T10:05:30.577Z,20.65
2018-07-07T10:08:02.432Z,20.64
2018-07-07T10:10:36.888Z,20.65
2018-07-07T10:13:08.285Z,20.66
2018-07-07T10:15:39.324Z,20.67
2018-07-07T10:18:08.637Z,20.69
2018-07-07T10:20:38.582Z,20.69
2018-07-07T10:23:08.346Z,20.69
2018-07-07T10:25:37.439Z,20.69
2018-07-07T10:28:08.615Z,20.69
2018-07-07T10:30:40.715Z,20.71
2018-07-07T10:33:19.325Z,20.71
2018-07-07T10:35:50.685Z,20.72
2018-07-07T10:38:23.429Z,20.72
2018-07-07T10:40:56.705Z,20.75
2018-07-07T10:43:32.752Z,20.74
2018-07-07T10:46:10.927Z,20.76
2018-07-07T10:48:43.293Z,20.78
2018-07-07T10:51:12.442Z,20.78
2018-07-07T10:53:43.819Z,20.78
2018-07-07T10:56:13.170Z,20.79
2018-07-07T10:58:45.690Z,20.79
2018-07-07T11:01:15.765Z,20.78
2018-07-07T11:03:47.840Z,20.79
2018-07-07T11:06:16.982Z,20.82
2018-07-07T11:08:46.520Z,20.82
2018-07-07T11:11:18.662Z,20.85
2018-07-07T11:13:50.540Z,20.86
2018-07-07T11:16:20.210Z,20.86
2018-07-07T11:18:49.272Z,20.87
2018-07-07T11:21:18.896Z,20.87
2018-07-07T11:23:49.201Z,20.89
2018-07-07T11:26:19.310Z,20.92
2018-07-07T11:28:50.570Z,20.92
2018-07-07T11:31:19.961Z,20.96
2018-07-07T11:33:50.206Z,21.36
2018-07-07T11:36:20.239Z,21.02
2018-07-07T11:38:53.352Z,20.54
2018-07-07T11:41:25.361Z,20.40
2018-07-07T11:43:58.131Z,20.64
2018-07-07T11:46:27.277Z,20.74
2018-07-07T11:48:57.845Z,20.77
2018-07-07T11:51:27.363Z,20.90
2018-07-07T11:53:57.742Z,20.71
2018-07-07T11:56:34.283Z,20.81
2018-07-07T11:59:04.961Z,20.93
2018-07-07T12:01:35.496Z,20.96
2018-07-07T12:04:05.869Z,20.99
2018-07-07T12:06:37.801Z,20.94
2018-07-07T12:09:08.196Z,20.95
2018-07-07T12:11:38.506Z,20.98
2018-07-07T12:14:09.188Z,20.98
2018-07-07T12:16:38.919Z,20.98
2018-07-07T12:19:09.593Z,21.00
2018-07-07T12:21:39.282Z,21.01
2018-07-07T12:24:09.118Z,21.00
2018-07-07T12:26:40.008Z,20.99
2018-07-07T12:29:09.204Z,21.01
2018-07-07T12:31:40.443Z,21.06
2018-07-07T12:34:12.473Z,21.07
2018-07-07T12:36:42.397Z,21.07
2018-07-07T12:39:13.369Z,21.08
2018-07-07T12:41:44.744Z,21.09
2018-07-07T12:44:14.853Z,21.10
2018-07-07T12:46:45.863Z,21.12
2018-07-07T12:49:17.780Z,21.10
2018-07-07T12:51:47.935Z,21.12
2018-07-07T12:54:18.273Z,21.13
2018-07-07T12:56:48.602Z,21.15
2018-07-07T12:59:18.229Z,21.25
2018-07-07T13:01:47.629Z,21.29
2018-07-07T13:04:22.674Z,21.33
2018-07-07T13:06:53.310Z,21.35
2018-07-07T13:09:27.716Z,21.39
2018-07-07T13:11:56.953Z,21.42
2018-07-07T13:14:26.155Z,21.46
2018-07-07T13:16:55.794Z,21.47
2018-07-07T13:19:26.407Z,21.50
2018-07-07T13:21:56.825Z,21.58
2018-07-07T13:24:27.162Z,21.57
2018-07-07T13:26:58.589Z,21.56
2018-07-07T13:29:27.781Z,21.58
2018-07-07T13:31:58.592Z,21.64
2018-07-07T13:34:30.819Z,21.67
2018-07-07T13:37:03.454Z,21.69
2018-07-07T13:39:34.062Z,21.70
2018-07-07T13:42:04.725Z,21.74
2018-07-07T13:44:35.273Z,21.76
2018-07-07T13:47:04.637Z,21.77
2018-07-07T13:52:03.850Z,21.85
2018-07-07T13:54:35.501Z,21.87
2018-07-07T13:57:05.940Z,21.85
2018-07-07T13:59:39.846Z,21.79
2018-07-07T14:02:10.321Z,21.78
2018-07-07T14:04:41.294Z,21.77
2018-07-07T14:07:12.566Z,21.82
2018-07-07T14:09:52.724Z,21.82
2018-07-07T14:12:23.423Z,21.79
2018-07-07T14:14:57.355Z,21.77
2018-07-07T14:17:29.610Z,21.78
2018-07-07T14:19:59.745Z,21.77
2018-07-07T14:22:29.373Z,21.77
2018-07-07T14:25:01.284Z,21.77
2018-07-07T14:27:31.768Z,21.76
2018-07-07T14:30:02.075Z,21.77
2018-07-07T14:32:35.985Z,21.77
2018-07-07T14:35:05.521Z,21.81
2018-07-07T14:37:39.534Z,21.77
2018-07-07T14:40:11.321Z,21.78
2018-07-07T14:42:48.501Z,21.80
2018-07-07T14:45:24.695Z,21.80
2018-07-07T14:47:55.972Z,21.84
2018-07-07T14:50:26.865Z,21.83
2018-07-07T14:52:58.177Z,21.82
2018-07-07T14:55:29.702Z,21.81
2018-07-07T14:58:11.128Z,21.80
2018-07-07T15:00:42.101Z,21.80
2018-07-07T15:03:11.610Z,21.83
2018-07-07T15:05:44.856Z,21.85
2018-07-07T15:08:22.384Z,21.83
2018-07-07T15:10:58.462Z,21.84
2018-07-07T15:13:31.721Z,21.84
2018-07-07T15:16:04.360Z,21.85
2018-07-07T15:18:37.834Z,21.87
2018-07-07T15:21:07.416Z,21.86
2018-07-07T15:23:39.194Z,21.87
2018-07-07T15:26:10.326Z,21.90
2018-07-07T15:28:39.603Z,21.90
2018-07-07T15:31:09.590Z,21.92
2018-07-07T15:33:42.657Z,21.91
2018-07-07T15:36:13.198Z,21.92
2018-07-07T15:38:43.536Z,21.94
2018-07-07T15:41:13.189Z,21.96
2018-07-07T15:43:43.838Z,21.98
2018-07-07T15:46:16.603Z,21.98
2018-07-07T15:48:48.321Z,21.99
2018-07-07T15:51:19.677Z,22.00
2018-07-07T15:53:52.572Z,22.02
2018-07-07T15:56:23.305Z,21.99
2018-07-07T15:58:57.893Z,22.00
2018-07-07T16:01:29.694Z,22.02
2018-07-07T16:03:59.495Z,22.03
2018-07-07T16:06:30.321Z,22.03
2018-07-07T16:09:01.192Z,22.03
2018-07-07T16:11:30.447Z,22.03
2018-07-07T16:14:01.061Z,22.03
2018-07-07T16:16:30.716Z,22.01
2018-07-07T16:19:03.919Z,22.02
2018-07-07T16:21:36.259Z,22.02
2018-07-07T16:24:06.965Z,22.03
2018-07-07T16:26:37.769Z,22.03
2018-07-07T16:29:10.853Z,22.03
2018-07-07T16:31:40.245Z,22.03
2018-07-07T16:34:11.498Z,22.04
2018-07-07T16:36:40.887Z,22.03
2018-07-07T16:39:12.876Z,22.03
2018-07-07T16:41:42.586Z,22.02
2018-07-07T16:44:13.767Z,22.03
2018-07-07T16:46:47.778Z,22.03
2018-07-07T16:49:19.268Z,22.05
2018-07-07T16:51:49.014Z,22.05
2018-07-07T16:54:19.856Z,22.07
2018-07-07T16:56:51.338Z,22.07
2018-07-07T16:59:22.607Z,22.07
2018-07-07T17:01:54.182Z,22.06
2018-07-07T17:04:25.347Z,22.06
2018-07-07T17:06:58.124Z,22.07
2018-07-07T17:09:27.627Z,22.06
2018-07-07T17:11:57.058Z,22.04
2018-07-07T17:14:29.246Z,22.03
2018-07-07T17:16:59.170Z,22.03
2018-07-07T17:19:34.475Z,22.02
2018-07-07T17:22:04.994Z,22.02
2018-07-07T17:24:36.610Z,22.01
2018-07-07T17:27:07.512Z,22.01
2018-07-07T17:29:41.767Z,22.01
2018-07-07T17:32:11.867Z,21.98
2018-07-07T17:34:42.330Z,21.98
2018-07-07T17:37:15.626Z,21.97
2018-07-07T17:39:47.642Z,21.97
2018-07-07T17:42:17.133Z,21.98
2018-07-07T17:44:47.059Z,21.98
2018-07-07T17:47:16.832Z,21.99
2018-07-07T17:49:47.297Z,21.98
2018-07-07T17:52:17.611Z,21.98
2018-07-07T17:57:18.861Z,21.98
2018-07-07T17:59:51.797Z,21.97
2018-07-07T18:02:24.603Z,21.96
2018-07-07T18:04:57.527Z,21.96
2018-07-07T18:07:28.179Z,21.95
2018-07-07T18:09:58.637Z,21.95
2018-07-07T18:12:30.720Z,21.95
2018-07-07T18:15:05.120Z,21.96
2018-07-07T18:17:37.334Z,21.96
2018-07-07T18:20:07.419Z,21.95
2018-07-07T18:22:38.952Z,21.94
2018-07-07T18:25:10.329Z,21.95
2018-07-07T18:27:45.319Z,21.95
2018-07-07T18:30:16.359Z,21.95
2018-07-07T18:32:52.501Z,21.94
2018-07-07T18:35:23.529Z,21.92
2018-07-07T18:37:56.729Z,21.94
2018-07-07T18:40:29.181Z,21.95
2018-07-07T18:42:59.869Z,21.92
2018-07-07T18:45:31.427Z,21.91
2018-07-07T18:48:02.630Z,21.92
2018-07-07T18:50:32.508Z,21.93
2018-07-07T18:53:05.094Z,21.94
2018-07-07T18:55:36.302Z,21.93
2018-07-07T18:58:07.780Z,21.95
2018-07-07T19:00:39.415Z,21.95
2018-07-07T19:03:12.234Z,21.94
2018-07-07T19:05:44.954Z,21.96
2018-07-07T19:08:17.972Z,21.94
2018-07-07T19:11:00.030Z,21.95
2018-07-07T19:13:33.980Z,21.94
2018-07-07T19:16:06.224Z,21.94
2018-07-07T19:18:40.022Z,21.94
2018-07-07T19:21:16.387Z,21.94
2018-07-07T19:23:54.919Z,21.95
2018-07-07T19:26:34.218Z,21.84
2018-07-07T19:29:10.044Z,21.62
2018-07-07T19:31:51.222Z,21.54
2018-07-07T19:34:30.245Z,21.60
2018-07-07T19:37:05.562Z,21.60
2018-07-07T19:39:44.794Z,21.60
2018-07-07T19:42:19.866Z,21.62
2018-07-07T19:44:50.778Z,21.62
2018-07-07T19:47:24.418Z,21.57
2018-07-07T19:49:57.600Z,21.59
2018-07-07T19:52:29.312Z,21.60
2018-07-07T19:55:04.125Z,21.51
2018-07-07T19:57:36.975Z,21.50
2018-07-07T20:00:10.112Z,21.47
2018-07-07T20:02:45.803Z,21.46
2018-07-07T20:05:18.185Z,21.44
2018-07-07T20:07:49.464Z,21.63
2018-07-07T20:10:23.223Z,21.68
2018-07-07T20:12:54.657Z,21.67
2018-07-07T20:16:36.480Z,21.64
2018-07-07T20:19:25.602Z,21.62
2018-07-07T20:21:58.906Z,21.60
2018-07-07T20:24:39.891Z,21.59
2018-07-07T20:27:17.662Z,21.57
2018-07-07T20:29:56.222Z,21.57
2018-07-07T20:32:34.246Z,21.54
2018-07-07T20:35:18.437Z,21.54
2018-07-07T20:37:53.222Z,21.54
2018-07-07T20:40:29.786Z,21.53
2018-07-07T20:43:03.486Z,21.51
2018-07-07T20:45:35.625Z,21.52
2018-07-07T20:48:10.814Z,21.52
2018-07-07T20:50:50.064Z,21.50
2018-07-07T20:53:24.488Z,21.50
2018-07-07T20:55:55.156Z,21.48
2018-07-07T20:58:29.434Z,21.49
2018-07-07T21:01:01.308Z,21.51
2018-07-07T21:06:24.024Z,21.51
2018-07-07T21:09:00.268Z,21.51
2018-07-07T21:11:34.930Z,21.51
2018-07-07T21:14:11.551Z,21.52
2018-07-07T21:16:48.729Z,21.51
2018-07-07T21:19:22.590Z,21.50
2018-07-07T21:21:57.786Z,21.51
2018-07-07T21:24:30.152Z,21.49
2018-07-07T21:27:01.744Z,21.49
2018-07-07T21:29:35.531Z,21.49
2018-07-07T21:32:08.747Z,21.49
2018-07-07T21:37:46.787Z,21.48
2018-07-07T21:40:23.213Z,21.48
2018-07-07T21:42:57.504Z,21.48
2018-07-07T21:45:28.214Z,21.48
2018-07-07T21:48:02.304Z,21.49
2018-07-07T21:50:38.052Z,21.48
2018-07-07T21:53:08.148Z,21.46
2018-07-07T21:55:40.213Z,21.44
2018-07-07T21:58:15.399Z,21.39
2018-07-07T22:01:00.812Z,21.35
2018-07-07T22:03:36.562Z,21.31
2018-07-07T22:06:11.139Z,21.28
2018-07-07T22:08:41.449Z,21.27
2018-07-07T22:11:14.828Z,21.25
2018-07-07T22:13:53.893Z,21.23
2018-07-07T22:16:25.309Z,21.22
2018-07-07T22:18:57.297Z,21.21
2018-07-07T22:22:11.250Z,21.20
2018-07-07T22:24:43.339Z,21.17
2018-07-07T22:27:15.441Z,21.15
2018-07-07T22:29:44.791Z,21.13
2018-07-07T22:32:20.557Z,21.11
2018-07-07T22:34:51.757Z,21.09
2018-07-07T22:37:24.257Z,21.09
2018-07-07T22:39:55.042Z,21.07
2018-07-07T22:42:24.969Z,21.04
2018-07-07T22:44:55.611Z,21.03
2018-07-07T22:47:29.624Z,21.00
2018-07-07T22:49:59.826Z,21.00
2018-07-07T22:52:29.065Z,20.98
2018-07-07T22:54:59.532Z,20.96
2018-07-07T22:57:29.276Z,20.95
2018-07-07T22:59:58.733Z,20.93
2018-07-07T23:02:29.342Z,20.91
2018-07-07T23:05:00.189Z,20.89
2018-07-07T23:07:31.801Z,20.87
2018-07-07T23:10:04.350Z,20.87
2018-07-07T23:12:33.561Z,20.85
2018-07-07T23:15:03.311Z,20.82
2018-07-07T23:17:33.369Z,20.82
2018-07-07T23:20:04.284Z,20.80
2018-07-07T23:22:44.402Z,20.78
2018-07-07T23:25:14.770Z,20.76
2018-07-07T23:27:44.837Z,20.74
2018-07-07T23:30:19.443Z,20.74
2018-07-07T23:32:51.308Z,20.72
2018-07-07T23:35:22.149Z,20.70
2018-07-07T23:37:53.628Z,20.68
2018-07-07T23:40:22.821Z,20.67
2018-07-07T23:42:57.186Z,20.66
2018-07-07T23:45:26.624Z,20.65
2018-07-07T23:47:57.412Z,20.62
2018-07-07T23:50:28.380Z,20.60
2018-07-07T23:52:59.804Z,20.59
2018-07-07T23:55:28.984Z,20.59
2018-07-07T23:57:58.496Z,20.57
