createdAt,value
2019-03-19T00:02:18.228Z,13.55
2019-03-19T00:04:46.472Z,12.70
2019-03-19T00:07:14.696Z,14.47
2019-03-19T00:09:42.992Z,15.98
2019-03-19T00:12:11.245Z,10.35
2019-03-19T00:14:39.507Z,12.80
2019-03-19T00:17:07.733Z,10.98
2019-03-19T00:19:35.956Z,11.90
2019-03-19T00:22:25.683Z,15.30
2019-03-19T00:24:53.605Z,17.87
2019-03-19T00:27:21.843Z,15.28
2019-03-19T00:29:50.095Z,13.98
2019-03-19T00:32:18.333Z,19.50
2019-03-19T00:34:46.658Z,16.02
2019-03-19T00:37:14.888Z,14.65
2019-03-19T00:39:43.145Z,14.75
2019-03-19T00:42:11.394Z,13.18
2019-03-19T00:44:39.646Z,17.73
2019-03-19T00:47:07.874Z,18.00
2019-03-19T00:49:36.120Z,16.30
2019-03-19T00:52:04.340Z,15.43
2019-03-19T00:54:32.601Z,20.35
2019-03-19T00:57:00.829Z,17.35
2019-03-19T00:59:29.066Z,15.75
2019-03-19T01:01:57.312Z,14.65
2019-03-19T01:04:25.569Z,15.23
2019-03-19T01:06:53.799Z,14.20
2019-03-19T01:09:22.046Z,16.12
2019-03-19T01:11:50.290Z,15.38
2019-03-19T01:14:18.516Z,14.65
2019-03-19T01:16:46.758Z,18.00
2019-03-19T01:19:14.978Z,14.93
2019-03-19T01:21:43.228Z,13.75
2019-03-19T01:24:11.447Z,15.98
2019-03-19T01:26:39.717Z,18.82
2019-03-19T01:29:08.013Z,15.23
2019-03-19T01:31:36.263Z,15.70
2019-03-19T01:34:04.489Z,16.45
2019-03-19T01:36:32.718Z,12.47
2019-03-19T01:39:00.958Z,15.08
2019-03-19T01:41:29.208Z,14.98
2019-03-19T01:43:57.444Z,15.00
2019-03-19T01:46:25.742Z,14.20
2019-03-19T01:48:54.000Z,15.10
2019-03-19T01:51:22.252Z,13.98
2019-03-19T01:53:50.477Z,17.77
2019-03-19T01:56:18.729Z,13.10
2019-03-19T01:58:46.951Z,15.40
2019-03-19T02:01:15.194Z,13.88
2019-03-19T02:03:43.437Z,14.05
2019-03-19T02:06:11.664Z,13.78
2019-03-19T02:08:39.906Z,17.30
2019-03-19T02:11:08.146Z,14.63
2019-03-19T02:13:36.384Z,14.78
2019-03-19T02:16:04.646Z,14.90
2019-03-19T02:18:32.882Z,14.53
2019-03-19T02:21:01.119Z,15.83
2019-03-19T02:23:29.359Z,15.68
2019-03-19T02:25:57.592Z,12.50
2019-03-19T02:28:25.812Z,13.68
2019-03-19T02:30:54.063Z,14.25
2019-03-19T02:33:22.342Z,11.90
2019-03-19T02:35:50.551Z,12.98
2019-03-19T02:38:18.786Z,15.32
2019-03-19T02:40:47.033Z,14.20
2019-03-19T02:43:15.260Z,16.70
2019-03-19T02:45:43.514Z,14.23
2019-03-19T02:48:11.827Z,17.52
2019-03-19T02:50:40.050Z,17.37
2019-03-19T02:53:08.324Z,13.53
2019-03-19T02:55:36.579Z,19.95
2019-03-19T02:58:04.835Z,15.13
2019-03-19T03:00:33.050Z,16.35
2019-03-19T03:03:01.302Z,12.95
2019-03-19T03:05:29.535Z,14.43
2019-03-19T03:07:57.776Z,13.32
2019-03-19T03:10:26.003Z,14.83
2019-03-19T03:12:54.261Z,12.07
2019-03-19T03:15:22.470Z,12.65
2019-03-19T03:17:50.729Z,14.43
2019-03-19T03:20:18.970Z,13.72
2019-03-19T03:22:47.221Z,12.58
2019-03-19T03:25:16.674Z,13.00
2019-03-19T03:27:45.030Z,12.85
2019-03-19T03:30:21.163Z,14.63
2019-03-19T03:35:16.943Z,12.80
2019-03-19T03:37:45.178Z,13.15
2019-03-19T03:40:17.525Z,15.08
2019-03-19T03:42:45.787Z,11.45
2019-03-19T03:45:14.867Z,15.80
2019-03-19T03:47:43.143Z,16.97
2019-03-19T03:50:13.868Z,17.07
2019-03-19T03:52:42.101Z,20.08
2019-03-19T03:55:13.638Z,19.07
2019-03-19T03:57:41.871Z,14.00
2019-03-19T04:00:17.607Z,18.37
2019-03-19T04:02:45.829Z,17.20
2019-03-19T04:05:14.090Z,16.35
2019-03-19T04:07:42.334Z,15.80
2019-03-19T04:10:15.894Z,20.35
2019-03-19T04:12:44.160Z,17.77
2019-03-19T04:15:14.694Z,14.55
2019-03-19T04:17:42.943Z,15.25
2019-03-19T04:20:12.703Z,18.52
2019-03-19T04:22:40.962Z,14.40
2019-03-19T04:25:10.145Z,18.23
2019-03-19T04:27:40.349Z,14.93
2019-03-19T04:30:16.538Z,19.67
2019-03-19T04:32:44.843Z,16.48
2019-03-19T04:35:13.094Z,18.17
2019-03-19T04:37:41.325Z,18.40
2019-03-19T04:40:12.163Z,18.73
2019-03-19T04:42:40.404Z,17.62
2019-03-19T04:45:15.686Z,14.73
2019-03-19T04:47:43.913Z,15.40
2019-03-19T04:50:12.987Z,18.40
2019-03-19T04:52:41.222Z,16.97
2019-03-19T04:55:13.553Z,17.65
2019-03-19T04:57:41.788Z,17.92
2019-03-19T05:00:14.091Z,18.80
2019-03-19T05:02:42.328Z,17.05
2019-03-19T05:05:11.496Z,17.37
2019-03-19T05:07:39.731Z,18.05
2019-03-19T05:10:15.746Z,17.52
2019-03-19T05:12:46.639Z,17.17
2019-03-19T05:15:14.884Z,22.58
2019-03-19T05:17:43.106Z,19.73
2019-03-19T05:20:13.650Z,14.90
2019-03-19T05:22:41.975Z,16.00
2019-03-19T05:25:11.039Z,18.95
2019-03-19T05:27:39.300Z,18.60
2019-03-19T05:30:12.476Z,15.63
2019-03-19T05:32:40.719Z,19.07
2019-03-19T05:35:09.431Z,18.15
2019-03-19T05:37:37.680Z,15.80
2019-03-19T05:40:11.100Z,19.27
2019-03-19T05:42:39.352Z,18.40
2019-03-19T05:45:10.786Z,20.08
2019-03-19T05:47:40.495Z,18.95
2019-03-19T05:50:14.380Z,19.92
2019-03-19T05:52:42.622Z,21.68
2019-03-19T05:55:11.034Z,20.62
2019-03-19T05:57:48.709Z,20.30
2019-03-19T06:00:14.053Z,22.25
2019-03-19T06:02:42.309Z,21.40
2019-03-19T06:05:11.768Z,20.15
2019-03-19T06:07:40.088Z,21.77
2019-03-19T06:10:10.356Z,21.48
2019-03-19T06:12:38.601Z,17.40
2019-03-19T06:15:09.587Z,19.37
2019-03-19T06:17:37.845Z,20.97
2019-03-19T06:20:09.336Z,17.27
2019-03-19T06:22:37.561Z,18.27
2019-03-19T06:25:07.354Z,18.82
2019-03-19T06:27:35.613Z,20.48
2019-03-19T06:30:06.362Z,19.48
2019-03-19T06:32:34.588Z,19.05
2019-03-19T06:35:02.827Z,17.82
2019-03-19T06:37:31.061Z,20.08
2019-03-19T06:39:59.312Z,18.45
2019-03-19T06:42:27.570Z,19.87
2019-03-19T06:44:55.811Z,13.72
2019-03-19T06:47:24.030Z,19.27
2019-03-19T06:49:52.297Z,17.77
2019-03-19T06:52:20.514Z,19.05
2019-03-19T06:54:48.748Z,16.95
2019-03-19T06:57:17.000Z,18.80
2019-03-19T06:59:45.245Z,17.25
2019-03-19T07:02:13.498Z,16.87
2019-03-19T07:04:41.728Z,18.70
2019-03-19T07:07:09.975Z,17.85
2019-03-19T07:09:38.216Z,18.00
2019-03-19T07:12:06.470Z,18.62
2019-03-19T07:14:34.686Z,19.80
2019-03-19T07:17:02.944Z,17.00
2019-03-19T07:19:31.166Z,21.12
2019-03-19T07:21:59.447Z,21.35
2019-03-19T07:24:27.680Z,16.40
2019-03-19T07:26:55.923Z,16.87
2019-03-19T07:29:24.178Z,18.55
2019-03-19T07:31:52.426Z,16.10
2019-03-19T07:34:20.673Z,17.55
2019-03-19T07:36:48.915Z,17.70
2019-03-19T07:39:17.144Z,22.17
2019-03-19T07:41:45.398Z,18.27
2019-03-19T07:44:13.643Z,16.32
2019-03-19T07:46:41.895Z,18.32
2019-03-19T07:49:10.107Z,22.80
2019-03-19T07:51:38.371Z,14.83
2019-03-19T07:54:06.600Z,15.45
2019-03-19T07:56:34.839Z,18.00
2019-03-19T07:59:03.090Z,16.35
2019-03-19T08:01:31.317Z,20.02
2019-03-19T08:03:59.573Z,17.92
2019-03-19T08:06:27.794Z,16.93
2019-03-19T08:08:56.040Z,16.80
2019-03-19T08:11:24.277Z,17.60
2019-03-19T08:13:52.563Z,17.23
2019-03-19T08:16:27.311Z,15.68
2019-03-19T08:18:50.790Z,16.93
2019-03-19T08:21:19.044Z,18.37
2019-03-19T08:23:47.288Z,16.93
2019-03-19T08:26:15.608Z,15.83
2019-03-19T08:28:43.863Z,15.03
2019-03-19T08:31:12.114Z,17.73
2019-03-19T08:33:40.330Z,17.15
2019-03-19T08:36:09.587Z,16.67
2019-03-19T08:38:38.098Z,15.45
2019-03-19T08:41:06.338Z,14.33
2019-03-19T08:43:34.595Z,14.28
2019-03-19T08:46:02.828Z,15.88
2019-03-19T08:48:31.085Z,12.68
2019-03-19T08:50:59.601Z,15.78
2019-03-19T08:53:28.576Z,16.12
2019-03-19T08:55:56.837Z,15.40
2019-03-19T08:58:25.098Z,15.48
2019-03-19T09:00:53.352Z,21.05
2019-03-19T09:03:21.571Z,13.60
2019-03-19T09:05:49.808Z,15.32
2019-03-19T09:08:18.056Z,15.93
2019-03-19T09:10:46.309Z,13.53
2019-03-19T09:13:14.562Z,14.00
2019-03-19T09:15:42.778Z,16.55
2019-03-19T09:18:11.012Z,17.55
2019-03-19T09:20:39.277Z,16.55
2019-03-19T09:23:07.515Z,14.25
2019-03-19T09:25:35.870Z,16.37
2019-03-19T09:28:04.112Z,15.35
2019-03-19T09:30:32.358Z,13.20
2019-03-19T09:33:00.602Z,15.28
2019-03-19T09:35:28.987Z,13.62
2019-03-19T09:37:59.069Z,14.65
2019-03-19T09:40:29.893Z,15.08
2019-03-19T09:42:58.157Z,17.32
2019-03-19T09:45:26.374Z,14.68
2019-03-19T09:47:54.645Z,13.05
2019-03-19T09:50:27.549Z,12.23
2019-03-19T09:52:55.808Z,15.30
2019-03-19T09:55:24.032Z,12.45
2019-03-19T09:57:52.282Z,12.93
2019-03-19T10:00:23.753Z,12.93
2019-03-19T10:03:11.433Z,8.98
2019-03-19T10:05:39.686Z,16.97
2019-03-19T10:08:08.208Z,19.30
2019-03-19T10:10:36.650Z,26.65
2019-03-19T10:13:04.867Z,15.03
2019-03-19T10:15:33.117Z,12.23
2019-03-19T10:18:01.359Z,8.85
2019-03-19T10:20:29.578Z,14.80
2019-03-19T10:22:57.823Z,17.45
2019-03-19T10:25:26.060Z,15.05
2019-03-19T10:27:54.286Z,12.45
2019-03-19T10:30:23.276Z,11.18
2019-03-19T10:32:51.527Z,9.68
2019-03-19T10:35:19.821Z,9.70
2019-03-19T10:37:48.087Z,7.20
2019-03-19T10:40:18.507Z,15.03
2019-03-19T10:42:46.726Z,10.75
2019-03-19T10:45:16.300Z,8.63
2019-03-19T10:47:44.538Z,6.20
2019-03-19T10:50:20.778Z,4.35
2019-03-19T10:52:49.011Z,9.05
2019-03-19T10:55:17.312Z,10.93
2019-03-19T10:57:45.549Z,7.12
2019-03-19T11:00:19.388Z,5.42
2019-03-19T11:02:47.643Z,11.97
2019-03-19T11:05:16.140Z,10.15
2019-03-19T11:07:44.398Z,7.67
2019-03-19T11:10:14.268Z,6.30
2019-03-19T11:12:42.809Z,10.23
2019-03-19T11:15:18.854Z,10.48
2019-03-19T11:17:47.104Z,9.03
2019-03-19T11:20:16.458Z,8.75
2019-03-19T11:22:44.810Z,10.53
2019-03-19T11:25:18.965Z,8.33
2019-03-19T11:27:47.198Z,6.92
2019-03-19T11:30:25.708Z,8.60
2019-03-19T11:32:53.924Z,9.18
2019-03-19T11:35:22.171Z,3.98
2019-03-19T11:37:50.410Z,7.03
2019-03-19T11:40:19.470Z,8.05
2019-03-19T11:42:47.724Z,5.10
2019-03-19T11:45:22.794Z,6.60
2019-03-19T11:47:51.032Z,5.58
2019-03-19T11:50:23.380Z,6.30
2019-03-19T11:52:51.647Z,6.47
2019-03-19T11:55:19.940Z,8.80
2019-03-19T11:57:48.168Z,6.10
2019-03-19T12:00:47.199Z,8.58
2019-03-19T12:03:16.638Z,4.53
2019-03-19T12:05:45.045Z,5.05
2019-03-19T12:08:13.287Z,5.15
2019-03-19T12:10:41.513Z,7.83
2019-03-19T12:13:09.767Z,6.47
2019-03-19T12:15:37.990Z,4.87
2019-03-19T12:18:06.222Z,7.55
2019-03-19T12:20:34.444Z,6.65
2019-03-19T12:23:02.692Z,4.20
2019-03-19T12:25:31.503Z,7.53
2019-03-19T12:27:59.828Z,5.72
2019-03-19T12:30:28.072Z,5.33
2019-03-19T12:32:56.328Z,7.40
2019-03-19T12:35:24.636Z,4.47
2019-03-19T12:37:52.879Z,6.00
2019-03-19T12:40:22.270Z,4.08
2019-03-19T12:42:50.514Z,4.95
2019-03-19T12:45:20.944Z,4.35
2019-03-19T12:47:49.192Z,4.37
2019-03-19T12:50:22.340Z,5.35
2019-03-19T12:52:50.587Z,5.42
2019-03-19T12:55:18.820Z,3.45
2019-03-19T12:57:47.071Z,6.53
2019-03-19T13:00:33.263Z,5.08
2019-03-19T13:02:53.611Z,7.22
2019-03-19T13:05:22.673Z,6.60
2019-03-19T13:07:51.098Z,6.05
2019-03-19T13:10:20.283Z,6.95
2019-03-19T13:12:48.538Z,9.53
2019-03-19T13:15:19.298Z,5.65
2019-03-19T13:17:47.574Z,5.85
2019-03-19T13:20:16.752Z,7.47
2019-03-19T13:22:44.979Z,5.42
2019-03-19T13:25:20.450Z,6.97
2019-03-19T13:27:48.666Z,5.12
2019-03-19T13:30:19.402Z,5.53
2019-03-19T13:32:47.651Z,5.85
2019-03-19T13:35:15.929Z,8.40
2019-03-19T13:37:44.148Z,6.12
2019-03-19T13:40:14.423Z,7.78
2019-03-19T13:42:42.665Z,9.85
2019-03-19T13:45:13.841Z,5.97
2019-03-19T13:47:42.062Z,3.33
2019-03-19T13:50:13.542Z,4.60
2019-03-19T13:52:41.807Z,4.72
2019-03-19T13:55:16.242Z,6.12
2019-03-19T13:57:44.493Z,4.67
2019-03-19T14:00:15.330Z,7.03
2019-03-19T14:02:43.590Z,4.35
2019-03-19T14:05:13.815Z,6.65
2019-03-19T14:07:42.058Z,5.70
2019-03-19T14:10:18.088Z,4.85
2019-03-19T14:12:46.322Z,6.05
2019-03-19T14:15:21.579Z,8.08
2019-03-19T14:17:49.808Z,5.80
2019-03-19T14:20:18.034Z,6.87
2019-03-19T14:22:46.250Z,6.22
2019-03-19T14:25:15.250Z,6.03
2019-03-19T14:27:43.907Z,7.70
2019-03-19T14:30:22.992Z,4.30
2019-03-19T14:32:51.236Z,5.10
2019-03-19T14:35:19.501Z,3.25
2019-03-19T14:37:47.716Z,5.45
2019-03-19T14:40:19.862Z,6.97
2019-03-19T14:42:48.133Z,4.20
2019-03-19T14:45:16.986Z,5.55
2019-03-19T14:47:45.294Z,3.45
2019-03-19T14:50:18.910Z,8.33
2019-03-19T14:52:47.128Z,5.72
2019-03-19T14:55:15.368Z,3.22
2019-03-19T14:57:43.582Z,3.72
2019-03-19T15:00:16.163Z,3.72
2019-03-19T15:02:44.397Z,5.47
2019-03-19T15:05:13.988Z,4.60
2019-03-19T15:07:42.213Z,3.75
2019-03-19T15:10:13.721Z,5.65
2019-03-19T15:12:41.977Z,4.97
2019-03-19T15:15:13.004Z,4.20
2019-03-19T15:17:41.265Z,6.30
2019-03-19T15:20:17.442Z,10.08
2019-03-19T15:25:13.230Z,5.15
2019-03-19T15:27:41.486Z,6.03
2019-03-19T15:30:12.145Z,6.65
2019-03-19T15:32:40.393Z,4.25
2019-03-19T15:35:10.256Z,4.00
2019-03-19T15:37:38.512Z,2.67
2019-03-19T15:40:12.899Z,5.35
2019-03-19T15:42:41.144Z,4.85
2019-03-19T15:45:11.706Z,3.27
2019-03-19T15:47:39.966Z,5.95
2019-03-19T15:50:13.449Z,4.60
2019-03-19T15:52:41.682Z,6.60
2019-03-19T15:55:10.646Z,4.08
2019-03-19T15:57:38.893Z,4.50
2019-03-19T16:00:13.361Z,6.95
2019-03-19T16:02:41.597Z,6.37
2019-03-19T16:05:12.048Z,4.47
2019-03-19T16:07:40.272Z,2.58
2019-03-19T16:10:15.544Z,3.08
2019-03-19T16:12:43.762Z,4.97
2019-03-19T16:15:13.652Z,5.08
2019-03-19T16:17:41.908Z,2.17
2019-03-19T16:20:14.684Z,2.50
2019-03-19T16:22:42.958Z,12.55
2019-03-19T16:25:11.665Z,3.77
2019-03-19T16:27:39.878Z,5.15
2019-03-19T16:30:13.485Z,8.73
2019-03-19T16:32:41.708Z,6.05
2019-03-19T16:35:10.811Z,4.83
2019-03-19T16:37:39.400Z,6.70
2019-03-19T16:40:10.910Z,7.75
2019-03-19T16:42:39.165Z,3.33
2019-03-19T16:45:09.862Z,4.12
2019-03-19T16:47:38.102Z,5.60
2019-03-19T16:50:11.947Z,3.60
2019-03-19T16:52:40.182Z,6.37
2019-03-19T16:55:13.244Z,8.05
2019-03-19T16:57:41.467Z,7.47
2019-03-19T17:00:13.119Z,4.83
2019-03-19T17:02:41.354Z,6.25
2019-03-19T17:05:11.721Z,6.95
2019-03-19T17:07:39.948Z,7.80
2019-03-19T17:10:11.120Z,5.90
2019-03-19T17:12:39.367Z,23.12
2019-03-19T17:15:10.469Z,7.80
2019-03-19T17:17:38.709Z,6.20
2019-03-19T17:20:09.980Z,7.17
2019-03-19T17:22:38.194Z,4.22
2019-03-19T17:25:09.435Z,7.50
2019-03-19T17:27:37.668Z,6.28
2019-03-19T17:30:09.174Z,7.78
2019-03-19T17:32:37.416Z,7.25
2019-03-19T17:35:05.635Z,9.93
2019-03-19T17:37:33.888Z,11.75
2019-03-19T17:40:02.125Z,9.03
2019-03-19T17:42:30.379Z,10.55
2019-03-19T17:44:58.591Z,6.42
2019-03-19T17:47:26.839Z,9.08
2019-03-19T17:49:55.068Z,12.93
2019-03-19T17:52:23.345Z,6.03
2019-03-19T17:54:51.560Z,4.65
2019-03-19T17:57:19.785Z,6.78
2019-03-19T17:59:48.032Z,4.33
2019-03-19T18:02:23.993Z,7.28
2019-03-19T18:04:46.232Z,4.28
2019-03-19T18:07:14.447Z,8.33
2019-03-19T18:09:42.694Z,7.33
2019-03-19T18:12:10.934Z,11.68
2019-03-19T18:14:39.184Z,4.92
2019-03-19T18:17:07.408Z,4.62
2019-03-19T18:19:35.635Z,6.10
2019-03-19T18:22:04.113Z,6.97
2019-03-19T18:24:32.412Z,6.15
2019-03-19T18:27:01.551Z,5.05
2019-03-19T18:29:29.814Z,9.25
2019-03-19T18:31:58.050Z,5.55
2019-03-19T18:34:26.293Z,9.95
2019-03-19T18:36:54.507Z,4.97
2019-03-19T18:39:22.741Z,8.75
2019-03-19T18:41:50.972Z,3.98
2019-03-19T18:44:19.199Z,9.98
2019-03-19T18:46:47.429Z,5.67
2019-03-19T18:49:15.686Z,8.40
2019-03-19T18:51:43.893Z,7.35
2019-03-19T18:54:12.138Z,4.78
2019-03-19T18:56:40.368Z,6.97
2019-03-19T18:59:08.628Z,3.05
2019-03-19T19:01:36.894Z,6.20
2019-03-19T19:04:05.106Z,8.58
2019-03-19T19:06:33.343Z,7.40
2019-03-19T19:09:01.571Z,5.47
2019-03-19T19:11:29.813Z,6.67
2019-03-19T19:13:58.092Z,5.83
2019-03-19T19:16:26.297Z,7.60
2019-03-19T19:18:54.530Z,6.95
2019-03-19T19:21:22.785Z,8.53
2019-03-19T19:23:51.036Z,9.80
2019-03-19T19:26:19.281Z,10.72
2019-03-19T19:28:47.491Z,11.08
2019-03-19T19:31:15.730Z,14.40
2019-03-19T19:33:43.986Z,15.65
2019-03-19T19:36:12.242Z,10.68
2019-03-19T19:38:40.448Z,13.35
2019-03-19T19:41:08.700Z,10.82
2019-03-19T19:43:36.915Z,12.63
2019-03-19T19:46:05.165Z,10.43
2019-03-19T19:48:33.426Z,12.28
2019-03-19T19:51:01.655Z,9.85
2019-03-19T19:53:29.895Z,10.80
2019-03-19T19:55:58.137Z,12.75
2019-03-19T19:58:26.381Z,6.83
2019-03-19T20:00:54.619Z,12.40
2019-03-19T20:03:22.869Z,11.10
2019-03-19T20:05:51.178Z,11.22
2019-03-19T20:08:19.424Z,7.22
2019-03-19T20:10:47.634Z,4.40
2019-03-19T20:13:15.867Z,6.78
2019-03-19T20:15:44.103Z,9.00
2019-03-19T20:18:12.350Z,8.68
2019-03-19T20:20:40.563Z,8.53
2019-03-19T20:23:08.804Z,13.08
2019-03-19T20:25:37.041Z,14.83
2019-03-19T20:28:05.287Z,11.43
2019-03-19T20:30:33.497Z,9.50
2019-03-19T20:33:01.754Z,10.68
2019-03-19T20:35:29.983Z,9.65
2019-03-19T20:37:58.225Z,8.78
2019-03-19T20:40:26.482Z,7.53
2019-03-19T20:42:54.714Z,12.10
2019-03-19T20:45:24.417Z,12.90
2019-03-19T20:47:52.654Z,11.35
2019-03-19T20:50:25.987Z,11.30
2019-03-19T20:52:54.237Z,10.00
2019-03-19T20:55:22.502Z,13.60
2019-03-19T20:57:50.758Z,14.25
2019-03-19T21:00:19.058Z,12.25
2019-03-19T21:02:47.288Z,11.20
2019-03-19T21:05:15.556Z,9.55
2019-03-19T21:07:43.852Z,11.83
2019-03-19T21:10:18.050Z,9.53
2019-03-19T21:12:46.314Z,11.75
2019-03-19T21:15:30.520Z,12.88
2019-03-19T21:17:58.755Z,9.90
2019-03-19T21:20:27.014Z,10.25
2019-03-19T21:22:55.228Z,15.80
2019-03-19T21:25:23.467Z,12.13
2019-03-19T21:27:51.856Z,8.13
2019-03-19T21:30:21.118Z,10.63
2019-03-19T21:32:49.382Z,11.33
2019-03-19T21:35:21.573Z,16.20
2019-03-19T21:37:49.878Z,12.33
2019-03-19T21:40:18.131Z,13.65
2019-03-19T21:42:46.366Z,12.18
2019-03-19T21:45:18.158Z,12.43
2019-03-19T21:47:46.438Z,10.68
2019-03-19T21:50:19.396Z,13.10
2019-03-19T21:52:47.659Z,12.65
2019-03-19T21:55:15.892Z,10.23
2019-03-19T21:57:44.112Z,10.45
2019-03-19T22:00:20.645Z,10.05
2019-03-19T22:02:48.858Z,10.60
2019-03-19T22:05:17.108Z,13.08
2019-03-19T22:07:45.354Z,15.18
2019-03-19T22:10:14.948Z,11.22
2019-03-19T22:12:43.175Z,12.05
2019-03-19T22:15:14.649Z,12.10
2019-03-19T22:17:42.904Z,11.18
2019-03-19T22:20:11.156Z,13.35
2019-03-19T22:22:39.391Z,11.95
2019-03-19T22:25:12.285Z,22.67
2019-03-19T22:27:40.545Z,12.70
2019-03-19T22:30:11.895Z,11.97
2019-03-19T22:32:40.265Z,10.72
2019-03-19T22:35:08.507Z,12.00
2019-03-19T22:37:36.752Z,10.15
2019-03-19T22:40:11.136Z,13.00
2019-03-19T22:42:39.400Z,12.23
2019-03-19T22:45:12.278Z,13.05
2019-03-19T22:47:40.516Z,14.33
2019-03-19T22:50:18.190Z,13.48
2019-03-19T22:52:46.479Z,11.97
2019-03-19T22:55:15.176Z,11.95
2019-03-19T22:57:43.405Z,19.42
2019-03-19T23:00:18.210Z,8.08
2019-03-19T23:02:46.436Z,10.75
2019-03-19T23:05:14.776Z,11.12
2019-03-19T23:07:43.015Z,8.28
2019-03-19T23:10:11.237Z,13.20
2019-03-19T23:12:39.467Z,9.63
2019-03-19T23:15:09.596Z,9.55
2019-03-19T23:17:37.854Z,10.13
2019-03-19T23:20:08.854Z,10.95
2019-03-19T23:22:37.082Z,10.38
2019-03-19T23:25:06.090Z,16.35
2019-03-19T23:27:34.330Z,15.50
2019-03-19T23:30:02.574Z,13.18
2019-03-19T23:32:30.806Z,12.23
2019-03-19T23:34:59.032Z,15.25
2019-03-19T23:37:27.284Z,13.58
2019-03-19T23:39:55.531Z,14.95
2019-03-19T23:42:23.779Z,14.03
2019-03-19T23:44:52.012Z,13.72
2019-03-19T23:47:20.248Z,12.07
2019-03-19T23:49:48.478Z,10.65
2019-03-19T23:52:16.743Z,8.78
2019-03-19T23:54:44.978Z,13.55
2019-03-19T23:57:13.212Z,10.43
2019-03-19T23:59:41.431Z,14.45
