createdAt,value
2017-07-06T00:00:02.455Z,87.54
2017-07-06T00:00:43.382Z,87.49
2017-07-06T00:01:24.323Z,88.45
2017-07-06T00:02:05.215Z,88.49
2017-07-06T00:02:46.141Z,88.4
2017-07-06T00:04:24.574Z,88.69
2017-07-06T00:05:05.459Z,89.7
2017-07-06T00:06:38.685Z,89.79
2017-07-06T00:07:19.612Z,89.22
2017-07-06T00:08:00.497Z,89.41
2017-07-06T00:08:41.389Z,89.22
2017-07-06T00:09:22.311Z,90.37
2017-07-06T00:10:03.194Z,90.85
2017-07-06T00:11:37.414Z,90.75
2017-07-06T00:12:18.351Z,90.95
2017-07-06T00:12:59.283Z,91.62
2017-07-06T00:13:40.208Z,91.19
2017-07-06T00:14:21.184Z,91.42
2017-07-06T00:15:02.115Z,91.52
2017-07-06T00:15:43.030Z,91.86
2017-07-06T00:16:23.964Z,91.77
2017-07-06T00:17:04.919Z,92.24
2017-07-06T00:17:45.897Z,91.96
2017-07-06T00:18:26.819Z,91.86
2017-07-06T00:19:07.717Z,91.86
2017-07-06T00:19:48.622Z,92.24
2017-07-06T00:20:29.526Z,91.77
2017-07-06T00:21:10.401Z,91.86
2017-07-06T00:21:51.329Z,91.48
2017-07-06T00:22:32.239Z,92.63
2017-07-06T00:23:13.124Z,91.77
2017-07-06T00:25:11.963Z,91.96
2017-07-06T00:25:52.969Z,92.29
2017-07-06T00:26:33.886Z,91.62
2017-07-06T00:27:14.781Z,91.57
2017-07-06T00:27:55.645Z,91.62
2017-07-06T00:28:36.644Z,90.95
2017-07-06T00:29:17.542Z,90.28
2017-07-06T00:29:58.524Z,90.28
2017-07-06T00:30:39.458Z,89.89
2017-07-06T00:31:20.409Z,91.14
2017-07-06T00:32:01.340Z,91.05
2017-07-06T00:32:42.278Z,90.66
2017-07-06T00:33:23.190Z,90.37
2017-07-06T00:34:04.128Z,90.28
2017-07-06T00:34:45.059Z,90.18
2017-07-06T00:35:26.009Z,90.08
2017-07-06T00:36:06.924Z,90.37
2017-07-06T00:36:47.826Z,91.24
2017-07-06T00:37:28.760Z,90.85
2017-07-06T00:38:09.693Z,90.08
2017-07-06T00:38:50.626Z,89.79
2017-07-06T00:39:31.524Z,89.7
2017-07-06T00:40:12.446Z,89.12
2017-07-06T00:40:53.349Z,88.65
2017-07-06T00:41:34.288Z,88.93
2017-07-06T00:42:15.209Z,88.65
2017-07-06T00:42:56.133Z,88.65
2017-07-06T00:43:37.098Z,88.55
2017-07-06T00:44:18.038Z,88.74
2017-07-06T00:44:58.947Z,89.51
2017-07-06T00:45:39.918Z,89.51
2017-07-06T00:46:20.851Z,89.51
2017-07-06T00:47:01.730Z,89.22
2017-07-06T00:47:42.613Z,89.61
2017-07-06T00:48:23.498Z,89.12
2017-07-06T00:49:04.392Z,89.7
2017-07-06T00:49:45.273Z,90.37
2017-07-06T00:50:26.167Z,89.89
2017-07-06T00:51:07.060Z,90.28
2017-07-06T00:51:47.947Z,90.75
2017-07-06T00:52:28.855Z,90.66
2017-07-06T00:53:09.745Z,90.14
2017-07-06T00:53:50.633Z,90.47
2017-07-06T00:54:31.530Z,90.37
2017-07-06T00:55:12.412Z,90.08
2017-07-06T00:55:53.296Z,89.51
2017-07-06T00:56:34.188Z,89.7
2017-07-06T00:57:15.066Z,89.51
2017-07-06T00:57:55.955Z,89.51
2017-07-06T00:58:36.841Z,89.99
2017-07-06T00:59:17.739Z,89.85
2017-07-06T00:59:58.633Z,90.37
2017-07-06T01:00:39.526Z,90.23
2017-07-06T01:01:20.423Z,90.33
2017-07-06T01:02:01.322Z,89.99
2017-07-06T01:02:42.217Z,89.94
2017-07-06T01:03:23.105Z,90.61
2017-07-06T01:04:03.988Z,90.33
2017-07-06T01:04:44.871Z,90.42
2017-07-06T01:05:25.752Z,89.94
2017-07-06T01:06:06.646Z,91.09
2017-07-06T01:06:47.536Z,90.71
2017-07-06T01:07:28.419Z,90.14
2017-07-06T01:08:09.311Z,91
2017-07-06T01:08:50.219Z,90.81
2017-07-06T01:09:31.111Z,90.81
2017-07-06T01:10:12.002Z,91.19
2017-07-06T01:10:52.899Z,91.86
2017-07-06T01:11:33.784Z,91.57
2017-07-06T01:12:14.691Z,91.57
2017-07-06T01:12:55.575Z,91.48
2017-07-06T01:13:36.464Z,91.48
2017-07-06T01:14:17.355Z,91.57
2017-07-06T01:14:58.242Z,91.38
2017-07-06T01:15:39.136Z,91.43
2017-07-06T01:16:20.018Z,91.82
2017-07-06T01:17:00.906Z,91.57
2017-07-06T01:17:41.801Z,90.71
2017-07-06T01:18:22.704Z,90.9
2017-07-06T01:19:03.588Z,91.09
2017-07-06T01:19:44.472Z,91
2017-07-06T01:20:25.357Z,90.9
2017-07-06T01:21:06.257Z,90.9
2017-07-06T01:21:47.156Z,91
2017-07-06T01:22:28.050Z,92.24
2017-07-06T01:23:08.943Z,92.24
2017-07-06T01:23:49.846Z,91.96
2017-07-06T01:24:30.729Z,91.48
2017-07-06T01:25:11.628Z,91.86
2017-07-06T01:25:52.520Z,91.57
2017-07-06T01:26:33.413Z,92.15
2017-07-06T01:27:14.309Z,92.34
2017-07-06T01:27:55.197Z,93.01
2017-07-06T01:28:36.089Z,93.11
2017-07-06T01:29:16.987Z,93.01
2017-07-06T01:29:57.877Z,93.21
2017-07-06T01:30:38.765Z,93.35
2017-07-06T01:31:19.665Z,93.54
2017-07-06T01:32:00.548Z,93.83
2017-07-06T01:32:41.438Z,94.12
2017-07-06T01:33:22.337Z,94.12
2017-07-06T01:34:03.221Z,94.64
2017-07-06T01:34:44.101Z,94.55
2017-07-06T01:35:24.993Z,94.55
2017-07-06T01:36:05.879Z,95.03
2017-07-06T01:36:46.768Z,94.74
2017-07-06T01:37:27.658Z,94.84
2017-07-06T01:38:08.547Z,94.74
2017-07-06T01:38:49.443Z,94.64
2017-07-06T01:39:30.342Z,95.17
2017-07-06T01:40:11.237Z,94.84
2017-07-06T01:40:52.117Z,94.5
2017-07-06T01:41:33.010Z,94.69
2017-07-06T01:42:13.912Z,94.89
2017-07-06T01:42:54.775Z,94.4
2017-07-06T01:43:35.664Z,94.02
2017-07-06T01:44:16.554Z,94.21
2017-07-06T01:44:57.458Z,94.12
2017-07-06T01:45:38.342Z,93.83
2017-07-06T01:46:19.231Z,94.21
2017-07-06T01:47:00.142Z,94.4
2017-07-06T01:47:41.039Z,94.69
2017-07-06T01:48:21.931Z,94.21
2017-07-06T01:49:02.817Z,94.59
2017-07-06T01:49:43.717Z,94.64
2017-07-06T01:50:24.607Z,94.64
2017-07-06T01:51:05.498Z,94.69
2017-07-06T01:51:46.391Z,94.69
2017-07-06T01:52:27.284Z,94.59
2017-07-06T01:53:08.219Z,94.02
2017-07-06T01:53:49.109Z,94.02
2017-07-06T01:54:30.010Z,93.73
2017-07-06T01:55:10.911Z,93.73
2017-07-06T01:55:51.803Z,93.44
2017-07-06T01:56:32.701Z,93.93
2017-07-06T01:57:13.567Z,94.21
2017-07-06T01:57:54.445Z,93.93
2017-07-06T01:58:35.328Z,93.44
2017-07-06T01:59:16.203Z,94.02
2017-07-06T01:59:57.093Z,94.02
2017-07-06T02:00:37.980Z,94.69
2017-07-06T02:01:18.874Z,94.5
2017-07-06T02:01:59.766Z,94.93
2017-07-06T02:02:40.641Z,95.03
2017-07-06T02:03:21.536Z,95.12
2017-07-06T02:04:02.425Z,94.74
2017-07-06T02:04:43.319Z,94.93
2017-07-06T02:05:24.207Z,94.74
2017-07-06T02:06:05.079Z,94.74
2017-07-06T02:06:45.963Z,95.22
2017-07-06T02:07:26.853Z,94.74
2017-07-06T02:08:07.744Z,94.84
2017-07-06T02:08:48.655Z,94.74
2017-07-06T02:09:29.552Z,94.98
2017-07-06T02:10:10.447Z,94.64
2017-07-06T02:10:51.335Z,94.64
2017-07-06T02:11:32.235Z,94.69
2017-07-06T02:12:13.144Z,95.26
2017-07-06T02:12:54.035Z,94.79
2017-07-06T02:13:34.924Z,95.22
2017-07-06T02:14:15.817Z,94.93
2017-07-06T02:14:56.702Z,94.84
2017-07-06T02:15:37.588Z,94.64
2017-07-06T02:16:18.502Z,94.93
2017-07-06T02:16:59.379Z,94.84
2017-07-06T02:17:40.246Z,94.98
2017-07-06T02:18:21.135Z,94.84
2017-07-06T02:19:02.036Z,95.17
2017-07-06T02:19:42.912Z,95.07
2017-07-06T02:20:23.795Z,94.89
2017-07-06T02:21:04.687Z,94.59
2017-07-06T02:21:45.583Z,95.17
2017-07-06T02:22:26.446Z,95.17
2017-07-06T02:23:07.380Z,95.26
2017-07-06T02:23:48.232Z,94.31
2017-07-06T02:24:29.119Z,94.4
2017-07-06T02:25:10.021Z,95.03
2017-07-06T02:25:50.915Z,94.89
2017-07-06T02:26:31.799Z,94.89
2017-07-06T02:27:12.686Z,94.79
2017-07-06T02:27:53.576Z,94.4
2017-07-06T02:28:34.468Z,94.5
2017-07-06T02:29:15.371Z,94.5
2017-07-06T02:29:56.275Z,94.21
2017-07-06T02:30:37.165Z,94.69
2017-07-06T02:31:18.094Z,94.69
2017-07-06T02:31:58.982Z,94.31
2017-07-06T02:32:39.871Z,94.59
2017-07-06T02:33:20.783Z,95.17
2017-07-06T02:34:01.675Z,95.07
2017-07-06T02:34:42.551Z,95.03
2017-07-06T02:35:23.436Z,95.07
2017-07-06T02:36:04.318Z,95.17
2017-07-06T02:36:45.221Z,94.89
2017-07-06T02:37:26.115Z,94.98
2017-07-06T02:38:07.001Z,95.07
2017-07-06T02:38:47.888Z,94.89
2017-07-06T02:39:28.794Z,95.07
2017-07-06T02:40:09.673Z,95.03
2017-07-06T02:40:50.567Z,95.65
2017-07-06T02:41:31.473Z,95.65
2017-07-06T02:42:12.339Z,95.89
2017-07-06T02:42:53.236Z,95.6
2017-07-06T02:43:34.122Z,95.17
2017-07-06T02:44:15.006Z,95.46
2017-07-06T02:44:55.890Z,95.41
2017-07-06T02:45:36.786Z,95.41
2017-07-06T02:46:17.678Z,95.41
2017-07-06T02:46:58.565Z,95.22
2017-07-06T02:47:39.479Z,95.31
2017-07-06T02:48:20.370Z,95.46
2017-07-06T02:49:01.264Z,94.79
2017-07-06T02:49:42.164Z,95.07
2017-07-06T02:50:23.044Z,95.07
2017-07-06T02:51:03.929Z,94.98
2017-07-06T02:51:44.826Z,94.89
2017-07-06T02:52:25.716Z,94.31
2017-07-06T02:53:06.601Z,94.4
2017-07-06T02:53:47.512Z,94.21
2017-07-06T02:54:28.393Z,94.21
2017-07-06T02:55:09.277Z,94.07
2017-07-06T02:55:50.188Z,94.07
2017-07-06T02:56:31.071Z,94.35
2017-07-06T02:57:11.963Z,93.59
2017-07-06T02:57:52.849Z,94.26
2017-07-06T02:58:33.749Z,93.83
2017-07-06T02:59:14.639Z,93.21
2017-07-06T02:59:55.529Z,93.49
2017-07-06T03:00:36.413Z,93.3
2017-07-06T03:01:17.306Z,93.4
2017-07-06T03:01:58.186Z,93.26
2017-07-06T03:02:39.087Z,94.21
2017-07-06T03:03:19.967Z,94.07
2017-07-06T03:04:00.856Z,93.97
2017-07-06T03:04:41.736Z,93.44
2017-07-06T03:05:22.638Z,93.59
2017-07-06T03:06:03.524Z,93.93
2017-07-06T03:06:44.416Z,94.12
2017-07-06T03:07:25.315Z,94.02
2017-07-06T03:08:06.203Z,94.12
2017-07-06T03:08:47.088Z,93.83
2017-07-06T03:09:27.977Z,94.4
2017-07-06T03:10:08.865Z,94.31
2017-07-06T03:10:49.748Z,94.21
2017-07-06T03:11:30.646Z,94.21
2017-07-06T03:12:11.537Z,93.63
2017-07-06T03:12:52.434Z,94.02
2017-07-06T03:13:33.321Z,94.12
2017-07-06T03:14:14.210Z,94.4
2017-07-06T03:14:55.111Z,93.83
2017-07-06T03:15:36.002Z,93.44
2017-07-06T03:16:16.887Z,93.49
2017-07-06T03:16:57.788Z,93.35
2017-07-06T03:17:38.694Z,93.26
2017-07-06T03:18:19.586Z,93.35
2017-07-06T03:19:00.483Z,92.91
2017-07-06T03:20:54.110Z,93.54
2017-07-06T03:21:34.992Z,93.44
2017-07-06T03:22:15.883Z,93.35
2017-07-06T03:22:56.784Z,94.31
2017-07-06T03:23:37.681Z,94.02
2017-07-06T03:24:18.611Z,94.02
2017-07-06T03:24:59.501Z,93.73
2017-07-06T03:25:40.390Z,94.12
2017-07-06T03:26:21.281Z,94.21
2017-07-06T03:27:02.177Z,94.4
2017-07-06T03:27:43.063Z,94.69
2017-07-06T03:28:23.956Z,94.5
2017-07-06T03:29:04.849Z,94.59
2017-07-06T03:29:45.735Z,94.31
2017-07-06T03:30:26.624Z,94.5
2017-07-06T03:31:07.519Z,94.69
2017-07-06T03:31:48.406Z,94.69
2017-07-06T03:32:29.292Z,94.79
2017-07-06T03:33:10.184Z,94.69
2017-07-06T03:33:51.062Z,94.69
2017-07-06T03:34:31.947Z,94.59
2017-07-06T03:35:12.828Z,94.5
2017-07-06T03:35:53.712Z,94.59
2017-07-06T03:36:34.600Z,95.26
2017-07-06T03:37:15.486Z,95.26
2017-07-06T03:37:56.384Z,94.69
2017-07-06T03:38:37.324Z,94.89
2017-07-06T03:39:18.201Z,95.07
2017-07-06T03:39:59.107Z,95.26
2017-07-06T03:40:40.002Z,95.26
2017-07-06T03:41:20.896Z,94.98
2017-07-06T03:42:01.770Z,95.26
2017-07-06T03:42:42.654Z,94.69
2017-07-06T03:43:23.538Z,95.07
2017-07-06T03:44:04.432Z,94.69
2017-07-06T03:44:45.324Z,95.07
2017-07-06T03:45:26.208Z,95.07
2017-07-06T03:46:07.115Z,95.17
2017-07-06T03:46:47.998Z,95.26
2017-07-06T03:47:28.896Z,94.59
2017-07-06T03:48:09.785Z,94.69
2017-07-06T03:48:50.678Z,94.69
2017-07-06T03:49:31.568Z,94.5
2017-07-06T03:50:12.442Z,94.98
2017-07-06T03:50:53.324Z,94.89
2017-07-06T03:51:34.209Z,94.5
2017-07-06T03:52:15.129Z,94.5
2017-07-06T03:52:56.152Z,93.97
2017-07-06T03:53:37.037Z,94.5
2017-07-06T03:54:17.925Z,94.4
2017-07-06T03:54:58.852Z,94.31
2017-07-06T03:55:39.707Z,94.17
2017-07-06T03:56:20.595Z,94.59
2017-07-06T03:57:01.507Z,94.12
2017-07-06T03:57:42.380Z,94.79
2017-07-06T03:58:23.269Z,94.79
2017-07-06T03:59:04.162Z,94.98
2017-07-06T03:59:45.044Z,94.74
2017-07-06T04:00:25.926Z,94.64
2017-07-06T04:01:06.819Z,94.35
2017-07-06T04:01:47.714Z,94.26
2017-07-06T04:02:28.652Z,93.93
2017-07-06T04:03:09.556Z,93.97
2017-07-06T04:03:50.446Z,94.26
2017-07-06T04:04:31.406Z,94.26
2017-07-06T04:05:12.315Z,94.26
2017-07-06T04:05:53.202Z,94.35
2017-07-06T04:06:34.101Z,93.49
2017-07-06T04:07:14.990Z,93.97
2017-07-06T04:07:55.886Z,94.07
2017-07-06T04:08:36.781Z,93.78
2017-07-06T04:09:17.678Z,94.45
2017-07-06T04:09:58.561Z,93.49
2017-07-06T04:10:39.459Z,93.21
2017-07-06T04:11:20.338Z,93.3
2017-07-06T04:12:01.226Z,93.49
2017-07-06T04:12:42.107Z,93.4
2017-07-06T04:13:22.991Z,92.91
2017-07-06T04:14:03.870Z,92.86
2017-07-06T04:14:44.759Z,93.25
2017-07-06T04:15:25.649Z,93.01
2017-07-06T04:16:06.544Z,92.39
2017-07-06T04:16:47.437Z,92.15
2017-07-06T04:17:28.318Z,92.39
2017-07-06T04:18:09.204Z,92.48
2017-07-06T04:18:50.102Z,92.48
2017-07-06T04:19:30.984Z,92
2017-07-06T04:20:11.874Z,92
2017-07-06T04:20:52.770Z,92.24
2017-07-06T04:21:33.643Z,92.15
2017-07-06T04:22:14.529Z,92.15
2017-07-06T04:22:55.411Z,91.77
2017-07-06T04:23:36.315Z,91.86
2017-07-06T04:24:17.202Z,92.24
2017-07-06T04:24:58.077Z,92.54
2017-07-06T04:25:38.966Z,92.05
2017-07-06T04:26:19.858Z,92.44
2017-07-06T04:27:00.745Z,92.44
2017-07-06T04:27:41.643Z,92.24
2017-07-06T04:28:22.529Z,92.34
2017-07-06T04:29:03.453Z,93.01
2017-07-06T04:29:44.295Z,92.82
2017-07-06T04:30:25.184Z,93.3
2017-07-06T04:31:06.080Z,93.11
2017-07-06T04:31:46.966Z,92.63
2017-07-06T04:32:27.848Z,92.63
2017-07-06T04:33:08.732Z,92.15
2017-07-06T04:33:49.621Z,92.34
2017-07-06T04:34:30.499Z,92.34
2017-07-06T04:35:11.386Z,92.63
2017-07-06T04:35:52.276Z,92.44
2017-07-06T04:36:33.160Z,92.19
2017-07-06T04:37:14.041Z,92.1
2017-07-06T04:37:54.945Z,92.1
2017-07-06T04:38:35.833Z,92.44
2017-07-06T04:39:16.733Z,92.34
2017-07-06T04:39:57.623Z,91.91
2017-07-06T04:40:38.504Z,92.05
2017-07-06T04:41:19.387Z,91.96
2017-07-06T04:42:00.274Z,92.15
2017-07-06T04:42:41.188Z,92.44
2017-07-06T04:43:22.085Z,92.48
2017-07-06T04:44:02.974Z,92.44
2017-07-06T04:44:43.861Z,92.44
2017-07-06T04:45:24.747Z,92.58
2017-07-06T04:46:05.681Z,92.34
2017-07-06T04:46:46.534Z,91.86
2017-07-06T04:47:27.426Z,91.96
2017-07-06T04:48:08.336Z,92.34
2017-07-06T04:48:49.241Z,92.29
2017-07-06T04:49:30.136Z,92.15
2017-07-06T04:50:11.029Z,92
2017-07-06T04:50:51.906Z,92.44
2017-07-06T04:51:32.798Z,91.96
2017-07-06T04:52:13.699Z,92.29
2017-07-06T04:52:54.584Z,92.1
2017-07-06T04:53:35.475Z,91.91
2017-07-06T04:54:16.374Z,91.96
2017-07-06T04:54:57.262Z,92.34
2017-07-06T04:55:38.984Z,91.81
2017-07-06T04:56:19.884Z,91.81
2017-07-06T04:57:00.770Z,91.81
2017-07-06T04:57:41.668Z,92
2017-07-06T04:58:22.613Z,92.1
2017-07-06T04:59:03.505Z,92.1
2017-07-06T04:59:44.390Z,91.52
2017-07-06T05:00:25.282Z,92.29
2017-07-06T05:01:06.176Z,91.42
2017-07-06T05:01:47.087Z,91.52
2017-07-06T05:02:27.982Z,91.52
2017-07-06T05:03:08.873Z,91.62
2017-07-06T05:03:49.762Z,91.52
2017-07-06T05:04:30.650Z,91.42
2017-07-06T05:05:11.533Z,92
2017-07-06T05:05:52.418Z,91.52
2017-07-06T05:06:33.309Z,91.81
2017-07-06T05:07:14.201Z,91.47
2017-07-06T05:07:55.085Z,91.42
2017-07-06T05:08:35.979Z,91.57
2017-07-06T05:09:16.870Z,90.8
2017-07-06T05:09:57.744Z,90.99
2017-07-06T05:10:38.636Z,91.28
2017-07-06T05:11:19.531Z,91.19
2017-07-06T05:12:00.418Z,91.19
2017-07-06T05:12:41.299Z,91.09
2017-07-06T05:13:22.196Z,90.85
2017-07-06T05:14:03.092Z,90.9
2017-07-06T05:14:43.980Z,91.09
2017-07-06T05:15:24.874Z,90.9
2017-07-06T05:16:05.769Z,91.09
2017-07-06T05:16:46.648Z,90.52
2017-07-06T05:17:27.548Z,91.09
2017-07-06T05:18:08.446Z,90.7
2017-07-06T05:18:49.340Z,91.09
2017-07-06T05:19:30.304Z,90.9
2017-07-06T05:20:11.299Z,90.7
2017-07-06T05:20:52.201Z,90.42
2017-07-06T05:22:25.477Z,90.46
2017-07-06T05:23:06.357Z,90.46
2017-07-06T05:23:47.257Z,89.89
2017-07-06T05:24:28.151Z,89.6
2017-07-06T05:25:09.064Z,89.69
2017-07-06T05:25:49.995Z,89.31
2017-07-06T05:26:30.886Z,88.64
2017-07-06T05:27:11.780Z,88.25
2017-07-06T05:27:52.679Z,88.64
2017-07-06T05:28:33.572Z,88.54
2017-07-06T05:29:14.443Z,88.83
2017-07-06T05:29:55.337Z,88.64
2017-07-06T05:30:36.224Z,88.54
2017-07-06T05:31:17.120Z,89.02
2017-07-06T05:31:58.010Z,88.54
2017-07-06T05:32:38.898Z,88.64
2017-07-06T05:33:19.788Z,88.45
2017-07-06T05:34:00.679Z,88.54
2017-07-06T05:34:41.562Z,88.64
2017-07-06T05:35:22.452Z,88.16
2017-07-06T05:36:03.342Z,88.54
2017-07-06T05:36:44.229Z,88.73
2017-07-06T05:37:25.143Z,88.1
2017-07-06T05:38:06.005Z,87.43
2017-07-06T05:38:46.897Z,87.43
2017-07-06T05:40:25.279Z,87.82
2017-07-06T05:41:06.166Z,87.72
2017-07-06T05:41:47.061Z,87.62
2017-07-06T05:43:21.294Z,88.1
2017-07-06T05:44:02.181Z,87.43
2017-07-06T05:44:43.074Z,87.62
2017-07-06T05:45:23.975Z,87.43
2017-07-06T05:46:04.841Z,87.43
2017-07-06T05:46:45.738Z,87.15
2017-07-06T05:47:26.631Z,86.85
2017-07-06T05:48:07.537Z,86.52
2017-07-06T05:48:48.423Z,86.99
2017-07-06T05:49:29.316Z,85.75
2017-07-06T05:50:10.197Z,85.07
2017-07-06T05:50:51.080Z,84.88
2017-07-06T05:51:31.972Z,85.17
2017-07-06T05:52:12.860Z,85.27
2017-07-06T05:52:53.749Z,85.69
2017-07-06T05:53:34.636Z,85.11
2017-07-06T05:54:15.530Z,84.44
2017-07-06T05:54:56.405Z,84.06
2017-07-06T05:55:37.282Z,83.77
2017-07-06T05:56:18.169Z,82.71
2017-07-06T05:56:59.063Z,82.71
2017-07-06T05:57:39.945Z,83.67
2017-07-06T05:58:20.817Z,83.67
2017-07-06T05:59:01.705Z,83.77
2017-07-06T05:59:42.597Z,84.69
2017-07-06T06:00:23.494Z,84.5
2017-07-06T06:01:04.388Z,84.73
2017-07-06T06:01:45.275Z,84.06
2017-07-06T06:02:26.156Z,84.5
2017-07-06T06:03:07.039Z,85.07
2017-07-06T06:03:47.940Z,84.63
2017-07-06T06:04:28.845Z,84.25
2017-07-06T06:05:09.742Z,83
2017-07-06T06:05:50.654Z,82.42
2017-07-06T06:06:31.544Z,82.75
2017-07-06T06:07:12.445Z,81.79
2017-07-06T06:07:53.340Z,81.46
2017-07-06T06:08:34.228Z,81.37
2017-07-06T06:09:15.122Z,81.56
2017-07-06T06:09:56.015Z,81.37
2017-07-06T06:10:36.917Z,81.46
2017-07-06T06:11:17.820Z,81.65
2017-07-06T06:11:58.713Z,82.42
2017-07-06T06:12:39.613Z,83.25
2017-07-06T06:13:20.509Z,83.63
2017-07-06T06:14:01.397Z,83.29
2017-07-06T06:14:42.302Z,83.39
2017-07-06T06:15:23.185Z,83.39
2017-07-06T06:16:04.091Z,84.69
2017-07-06T06:16:44.990Z,84.3
2017-07-06T06:17:25.883Z,84.5
2017-07-06T06:18:06.789Z,84.4
2017-07-06T06:18:47.675Z,84.34
2017-07-06T06:19:28.564Z,83.86
2017-07-06T06:20:09.459Z,83.48
2017-07-06T06:20:50.347Z,82.61
2017-07-06T06:21:31.229Z,82.08
2017-07-06T06:22:12.122Z,82.08
2017-07-06T06:22:53.003Z,81.98
2017-07-06T06:23:33.893Z,81.79
2017-07-06T06:24:14.797Z,81.4
2017-07-06T06:24:55.703Z,81.7
2017-07-06T06:25:36.585Z,81.4
2017-07-06T06:26:17.484Z,81.88
2017-07-06T06:26:58.381Z,81.79
2017-07-06T06:27:39.270Z,81.21
2017-07-06T06:28:20.163Z,81.4
2017-07-06T06:29:01.054Z,81.7
2017-07-06T06:29:41.952Z,81.21
2017-07-06T06:30:22.845Z,80.96
2017-07-06T06:31:03.731Z,80.44
2017-07-06T06:31:44.626Z,80.29
2017-07-06T06:32:25.532Z,79.71
2017-07-06T06:33:06.423Z,80.29
2017-07-06T06:33:47.329Z,79.94
2017-07-06T06:34:28.234Z,79.46
2017-07-06T06:35:09.137Z,79.56
2017-07-06T06:35:50.040Z,79.89
2017-07-06T06:36:30.923Z,78.09
2017-07-06T06:37:11.825Z,75.85
2017-07-06T06:37:52.723Z,73.38
2017-07-06T06:38:33.607Z,70.32
2017-07-06T06:39:14.497Z,66.88
2017-07-06T06:39:55.373Z,66.94
2017-07-06T06:40:36.273Z,66.85
2017-07-06T06:41:17.163Z,66.94
2017-07-06T06:41:58.055Z,67.2
2017-07-06T06:42:38.957Z,68.26
2017-07-06T06:43:19.859Z,68.46
2017-07-06T06:44:00.753Z,68.65
2017-07-06T06:44:41.655Z,68.46
2017-07-06T06:45:22.554Z,68.71
2017-07-06T06:46:03.462Z,69.49
2017-07-06T06:46:44.334Z,69.87
2017-07-06T06:47:25.211Z,70.16
2017-07-06T06:48:06.100Z,71.09
2017-07-06T06:48:47.007Z,71.38
2017-07-06T06:49:27.911Z,72.21
2017-07-06T06:50:08.804Z,72.41
2017-07-06T06:50:49.785Z,72.79
2017-07-06T06:51:30.632Z,72.99
2017-07-06T06:52:11.530Z,72.31
2017-07-06T06:52:52.413Z,72.44
2017-07-06T06:53:33.292Z,72.15
2017-07-06T06:54:14.189Z,71
2017-07-06T06:54:55.086Z,70.42
2017-07-06T06:55:35.969Z,69.74
2017-07-06T06:56:16.876Z,70.13
2017-07-06T06:56:57.767Z,71.09
2017-07-06T06:57:38.668Z,71.28
2017-07-06T06:58:19.573Z,70.94
2017-07-06T06:59:00.464Z,69.23
2017-07-06T06:59:41.358Z,67.24
2017-07-06T07:00:22.240Z,66.5
2017-07-06T07:01:03.148Z,64.76
2017-07-06T07:01:44.056Z,64.31
2017-07-06T07:02:24.955Z,62.69
2017-07-06T07:03:05.851Z,61.33
2017-07-06T07:03:46.766Z,60.78
2017-07-06T07:04:27.659Z,60.24
2017-07-06T07:05:08.556Z,59.56
2017-07-06T07:05:49.453Z,59.1
2017-07-06T07:06:30.358Z,58.62
2017-07-06T07:07:11.258Z,58.33
2017-07-06T07:07:52.159Z,57.68
2017-07-06T07:08:33.059Z,56.83
2017-07-06T07:09:13.950Z,56.18
2017-07-06T07:09:54.849Z,55.38
2017-07-06T07:10:35.801Z,54.53
2017-07-06T07:11:16.699Z,54.44
2017-07-06T07:11:57.597Z,54.74
2017-07-06T07:12:38.508Z,56.85
2017-07-06T07:13:19.413Z,59.14
2017-07-06T07:14:00.307Z,58.42
2017-07-06T07:14:41.203Z,58.59
2017-07-06T07:15:22.100Z,57.71
2017-07-06T07:16:03.005Z,59.21
2017-07-06T07:16:43.918Z,59.98
2017-07-06T07:17:24.825Z,61.15
2017-07-06T07:18:05.781Z,60.01
2017-07-06T07:18:46.693Z,60.01
2017-07-06T07:19:27.570Z,59.39
2017-07-06T07:20:08.486Z,54.5
2017-07-06T07:20:49.390Z,52.3
2017-07-06T07:21:30.297Z,52.88
2017-07-06T07:22:11.203Z,51.38
2017-07-06T07:22:52.105Z,50.14
2017-07-06T07:23:33.007Z,48.37
2017-07-06T07:24:13.917Z,47.91
2017-07-06T07:24:54.822Z,48.3
2017-07-06T07:25:35.706Z,47.81
2017-07-06T07:26:16.614Z,47.03
2017-07-06T07:26:57.538Z,46.25
2017-07-06T07:27:38.439Z,45.48
2017-07-06T07:28:19.344Z,45.98
2017-07-06T07:29:00.245Z,46.08
2017-07-06T07:29:41.149Z,44.82
2017-07-06T07:30:22.066Z,45.11
2017-07-06T07:31:02.965Z,44.72
2017-07-06T07:31:43.867Z,44.92
2017-07-06T07:32:24.804Z,45.98
2017-07-06T07:33:05.709Z,45.48
2017-07-06T07:33:46.621Z,44.87
2017-07-06T07:34:27.518Z,45.14
2017-07-06T07:35:08.428Z,45.31
2017-07-06T07:35:49.353Z,46.28
2017-07-06T07:36:30.225Z,45.78
2017-07-06T07:37:11.123Z,45.58
2017-07-06T07:38:59.391Z,47.5
2017-07-06T07:39:40.298Z,47.5
2017-07-06T07:40:21.198Z,48.83
2017-07-06T07:41:02.108Z,49.61
2017-07-06T07:41:43.014Z,51.78
2017-07-06T07:42:23.917Z,53.35
2017-07-06T07:43:04.823Z,54.58
2017-07-06T07:43:45.732Z,56.13
2017-07-06T07:44:26.633Z,56
2017-07-06T07:45:07.528Z,56
2017-07-06T07:45:48.433Z,55.38
2017-07-06T07:46:29.339Z,53.5
2017-07-06T07:47:10.240Z,53.14
2017-07-06T07:47:51.142Z,51.64
2017-07-06T07:48:32.046Z,49.7
2017-07-06T07:49:13.026Z,48.95
2017-07-06T07:49:53.939Z,48.66
2017-07-06T07:50:34.843Z,49.24
2017-07-06T07:51:15.762Z,48.18
2017-07-06T07:51:56.695Z,48.57
2017-07-06T07:52:37.622Z,49.32
2017-07-06T07:53:18.494Z,49.7
2017-07-06T07:53:59.400Z,49.9
2017-07-06T07:54:40.290Z,50.38
2017-07-06T07:55:21.169Z,50.26
2017-07-06T07:56:02.067Z,50.29
2017-07-06T07:56:42.974Z,49.9
2017-07-06T07:57:23.881Z,49.29
2017-07-06T07:58:04.784Z,50.04
2017-07-06T07:58:45.673Z,50.33
2017-07-06T07:59:26.570Z,51.37
2017-07-06T08:00:07.473Z,51.56
2017-07-06T08:00:48.382Z,51.86
2017-07-06T08:01:29.266Z,51.83
2017-07-06T08:02:10.142Z,51.66
2017-07-06T08:02:51.071Z,52.14
2017-07-06T08:03:31.949Z,52.8
2017-07-06T08:04:12.850Z,53.09
2017-07-06T08:04:53.743Z,53.19
2017-07-06T08:05:34.640Z,53.09
2017-07-06T08:06:15.544Z,53.77
2017-07-06T08:06:56.442Z,53.28
2017-07-06T08:07:37.337Z,52.44
2017-07-06T08:08:18.251Z,52.63
2017-07-06T08:08:59.132Z,51.66
2017-07-06T08:09:40.041Z,51.25
2017-07-06T08:10:20.929Z,51.35
2017-07-06T08:11:01.835Z,51.73
2017-07-06T08:11:42.727Z,51.73
2017-07-06T08:12:23.623Z,51.73
2017-07-06T08:13:04.532Z,52.09
2017-07-06T08:13:45.430Z,54.55
2017-07-06T08:14:26.331Z,56.26
2017-07-06T08:15:07.242Z,57.29
2017-07-06T08:15:48.140Z,58.84
2017-07-06T08:16:29.068Z,59.23
2017-07-06T08:17:09.966Z,57.9
2017-07-06T08:17:50.859Z,57.35
2017-07-06T08:18:31.748Z,56.51
2017-07-06T08:19:12.638Z,55.19
2017-07-06T08:19:53.529Z,54.9
2017-07-06T08:20:34.424Z,56.13
2017-07-06T08:21:15.318Z,56.1
2017-07-06T08:21:56.217Z,57.45
2017-07-06T08:22:37.109Z,58
2017-07-06T08:23:18.009Z,59.32
2017-07-06T08:23:58.913Z,59.61
2017-07-06T08:24:39.813Z,60.28
2017-07-06T08:25:20.719Z,59.64
2017-07-06T08:26:01.615Z,58.8
2017-07-06T08:26:42.506Z,58.15
2017-07-06T08:27:23.406Z,56.61
2017-07-06T08:28:04.303Z,57.6
2017-07-06T08:28:45.209Z,56.73
2017-07-06T08:29:26.099Z,55.96
2017-07-06T08:30:07.005Z,56.25
2017-07-06T08:30:47.903Z,56.51
2017-07-06T08:31:28.794Z,56.95
2017-07-06T08:32:09.708Z,57.67
2017-07-06T08:32:50.612Z,58.12
2017-07-06T08:33:31.522Z,58.06
2017-07-06T08:34:12.422Z,59.19
2017-07-06T08:34:53.323Z,59.06
2017-07-06T08:35:34.229Z,59.67
2017-07-06T08:36:15.130Z,58.8
2017-07-06T08:36:56.033Z,58.03
2017-07-06T08:37:36.928Z,57.67
2017-07-06T08:38:17.838Z,55.99
2017-07-06T08:38:58.736Z,55.53
2017-07-06T08:39:39.646Z,54.39
2017-07-06T08:40:20.547Z,53.19
2017-07-06T08:41:01.437Z,52.15
2017-07-06T08:41:42.348Z,50.34
2017-07-06T08:42:23.248Z,50.09
2017-07-06T08:43:04.161Z,47.3
2017-07-06T08:43:45.043Z,47.11
2017-07-06T08:44:25.957Z,47.81
2017-07-06T08:45:06.861Z,46.23
2017-07-06T08:45:47.742Z,47.6
2017-07-06T08:46:28.640Z,49.12
2017-07-06T08:47:09.580Z,46.74
2017-07-06T08:47:50.488Z,46.57
2017-07-06T08:48:31.392Z,43.96
2017-07-06T08:49:12.305Z,43.6
2017-07-06T08:49:53.213Z,42.35
2017-07-06T08:50:34.119Z,43.77
2017-07-06T08:51:15.028Z,42.84
2017-07-06T08:51:55.934Z,41.57
2017-07-06T08:52:36.842Z,40.89
2017-07-06T08:53:17.769Z,40.5
2017-07-06T08:53:58.676Z,40.6
2017-07-06T08:54:39.584Z,41.01
2017-07-06T08:55:20.491Z,39.96
2017-07-06T08:56:01.391Z,38.98
2017-07-06T08:56:42.302Z,41.46
2017-07-06T08:57:23.204Z,40.62
2017-07-06T08:58:04.107Z,38.98