createdAt,value
2023-04-26T05:01:13.960Z,2.24
2023-04-26T05:02:14.040Z,0.81
2023-04-26T05:03:14.024Z,0.84
2023-04-26T05:04:14.042Z,0.81
2023-04-26T05:05:14.013Z,1.00
2023-04-26T05:06:13.929Z,0.94
2023-04-26T05:07:13.905Z,0.77
2023-04-26T05:08:13.926Z,0.85
2023-04-26T05:09:13.894Z,1.07
2023-04-26T05:10:13.894Z,0.79
2023-04-26T05:11:13.878Z,0.48
2023-04-26T05:12:13.884Z,0.96
2023-04-26T05:13:13.906Z,0.71
2023-04-26T05:14:13.887Z,0.54
2023-04-26T05:15:13.856Z,0.83
2023-04-26T05:16:13.899Z,0.76
2023-04-26T05:17:13.899Z,1.18
2023-04-26T05:18:13.889Z,0.65
2023-04-26T05:19:13.840Z,0.90
2023-04-26T05:20:13.810Z,0.74
2023-04-26T05:21:13.821Z,0.90
2023-04-26T05:22:13.845Z,0.84
2023-04-26T05:23:13.838Z,0.71
2023-04-26T05:24:13.818Z,0.73
2023-04-26T05:25:13.849Z,0.83
2023-04-26T05:26:13.866Z,0.74
2023-04-26T05:27:13.964Z,0.75
2023-04-26T05:28:14.006Z,0.53
2023-04-26T05:29:14.048Z,0.70
2023-04-26T05:30:14.110Z,0.74
2023-04-26T05:31:14.214Z,0.61
2023-04-26T05:32:14.281Z,0.77
2023-04-26T05:33:14.346Z,0.80
2023-04-26T05:34:14.358Z,0.51
2023-04-26T05:35:14.432Z,0.84
2023-04-26T05:36:14.463Z,0.75
2023-04-26T05:37:14.561Z,0.89
2023-04-26T05:38:14.589Z,0.75
2023-04-26T05:39:14.686Z,1.27
2023-04-26T05:40:14.749Z,0.85
2023-04-26T05:41:14.878Z,0.80
2023-04-26T05:42:17.106Z,0.81
2023-04-26T05:43:14.878Z,0.96
2023-04-26T05:44:14.858Z,0.77
2023-04-26T05:45:14.817Z,0.81
2023-04-26T05:46:14.912Z,0.86
2023-04-26T05:47:14.841Z,0.83
2023-04-26T05:48:14.850Z,0.91
2023-04-26T05:49:14.790Z,1.20
2023-04-26T05:50:14.829Z,1.11
2023-04-26T05:51:14.781Z,1.08
2023-04-26T05:52:14.762Z,1.07
2023-04-26T05:53:14.783Z,1.26
2023-04-26T05:54:14.758Z,1.17
2023-04-26T05:55:14.759Z,1.09
2023-04-26T05:56:14.777Z,1.55
2023-04-26T05:57:14.864Z,1.45
2023-04-26T05:58:14.819Z,1.54
2023-04-26T05:59:14.740Z,1.31
2023-04-26T06:00:14.734Z,1.35
2023-04-26T06:01:14.749Z,1.39
2023-04-26T06:02:14.803Z,1.70
2023-04-26T06:03:15.050Z,1.31
2023-04-26T06:04:14.996Z,1.23
2023-04-26T06:05:14.947Z,1.32
2023-04-26T06:06:14.698Z,1.34
2023-04-26T06:07:14.696Z,1.44
2023-04-26T06:08:14.704Z,1.50
2023-04-26T06:09:14.665Z,1.37
2023-04-26T06:10:14.672Z,1.13
2023-04-26T06:11:14.655Z,1.18
2023-04-26T06:12:14.649Z,1.26
2023-04-26T06:13:14.691Z,1.38
2023-04-26T06:14:29.372Z,1.01
2023-04-26T06:15:15.629Z,1.08
2023-04-26T06:16:14.655Z,1.05
2023-04-26T06:17:14.718Z,1.50
2023-04-26T06:18:14.678Z,1.32
2023-04-26T06:19:14.642Z,1.38
2023-04-26T06:20:14.611Z,1.37
2023-04-26T06:21:14.622Z,1.12
2023-04-26T06:22:14.603Z,1.12
2023-04-26T06:23:14.648Z,1.42
2023-04-26T06:24:14.712Z,1.94
2023-04-26T06:25:14.802Z,1.17
2023-04-26T06:26:14.824Z,1.19
2023-04-26T06:27:14.880Z,1.67
2023-04-26T06:28:14.978Z,1.28
2023-04-26T06:29:14.990Z,1.65
2023-04-26T06:30:15.036Z,1.35
2023-04-26T06:31:15.124Z,1.32
2023-04-26T06:32:15.172Z,1.30
2023-04-26T06:33:15.140Z,1.33
2023-04-26T06:34:15.196Z,1.10
2023-04-26T06:35:15.235Z,1.17
2023-04-26T06:36:15.239Z,1.27
2023-04-26T06:37:15.257Z,1.10
2023-04-26T06:38:15.299Z,1.39
2023-04-26T06:39:15.345Z,1.65
2023-04-26T06:40:15.380Z,1.52
2023-04-26T06:41:15.387Z,1.57
2023-04-26T06:42:15.411Z,1.42
2023-04-26T06:43:15.428Z,2.00
2023-04-26T06:44:15.455Z,1.71
2023-04-26T06:45:15.497Z,1.80
2023-04-26T06:46:15.581Z,1.58
2023-04-26T06:47:15.529Z,1.95
2023-04-26T06:48:15.546Z,1.52
2023-04-26T06:49:15.605Z,1.85
2023-04-26T06:50:15.828Z,1.62
2023-04-26T06:51:16.145Z,1.58
2023-04-26T06:52:15.650Z,1.76
2023-04-26T06:53:15.709Z,1.62
2023-04-26T06:54:15.773Z,1.52
2023-04-26T06:55:15.938Z,1.68
2023-04-26T06:56:15.735Z,1.85
2023-04-26T06:57:15.779Z,1.63
2023-04-26T06:58:15.823Z,1.78
2023-04-26T06:59:15.770Z,1.64
2023-04-26T07:00:15.850Z,1.67
2023-04-26T07:01:15.803Z,2.03
2023-04-26T07:02:16.224Z,1.34
2023-04-26T07:03:15.997Z,1.51
2023-04-26T07:04:15.905Z,1.49
2023-04-26T07:05:15.981Z,1.76
2023-04-26T07:06:15.899Z,1.80
2023-04-26T07:07:16.039Z,1.62
2023-04-26T07:08:15.893Z,1.66
2023-04-26T07:09:15.933Z,1.44
2023-04-26T07:10:15.924Z,1.78
2023-04-26T07:11:15.951Z,1.52
2023-04-26T07:12:16.179Z,1.66
2023-04-26T07:13:15.983Z,1.77
2023-04-26T07:14:15.950Z,1.66
2023-04-26T07:15:15.949Z,1.94
2023-04-26T07:16:16.035Z,1.72
2023-04-26T07:17:15.970Z,1.65
2023-04-26T07:18:15.969Z,1.46
2023-04-26T07:19:15.958Z,1.36
2023-04-26T07:20:15.956Z,1.79
2023-04-26T07:21:16.000Z,1.44
2023-04-26T07:22:15.969Z,1.23
2023-04-26T07:23:15.954Z,1.27
2023-04-26T07:24:16.021Z,1.39
2023-04-26T07:25:15.985Z,1.41
2023-04-26T07:26:16.164Z,1.79
2023-04-26T07:27:16.026Z,1.73
2023-04-26T07:28:16.037Z,1.65
2023-04-26T07:29:16.020Z,1.11
2023-04-26T07:30:16.021Z,1.58
2023-04-26T07:31:16.041Z,1.25
2023-04-26T07:32:16.119Z,1.30
2023-04-26T07:33:16.147Z,1.54
2023-04-26T07:34:16.130Z,1.49
2023-04-26T07:35:16.229Z,1.23
2023-04-26T07:36:16.102Z,1.12
2023-04-26T07:37:16.171Z,1.53
2023-04-26T07:38:16.097Z,1.31
2023-04-26T07:39:16.119Z,1.81
2023-04-26T07:40:16.119Z,1.05
2023-04-26T07:41:16.117Z,1.49
2023-04-26T07:42:16.262Z,1.67
2023-04-26T07:43:16.305Z,1.58
2023-04-26T07:44:16.311Z,1.60
2023-04-26T07:45:16.358Z,1.70
2023-04-26T07:46:16.434Z,1.44
2023-04-26T07:47:16.411Z,1.97
2023-04-26T07:48:16.317Z,2.13
2023-04-26T07:49:16.371Z,1.62
2023-04-26T07:50:16.444Z,1.24
2023-04-26T07:51:16.387Z,2.23
2023-04-26T07:52:16.449Z,1.76
2023-04-26T07:53:16.417Z,1.66
2023-04-26T07:54:16.448Z,1.60
2023-04-26T07:55:17.669Z,1.36
2023-04-26T07:56:16.475Z,1.23
2023-04-26T07:57:16.497Z,1.72
2023-04-26T07:58:16.534Z,1.91
2023-04-26T07:59:16.576Z,1.72
2023-04-26T08:00:16.568Z,1.73
2023-04-26T08:01:16.956Z,1.51
2023-04-26T08:02:16.806Z,1.76
2023-04-26T08:03:16.918Z,1.66
2023-04-26T08:04:16.868Z,1.54
2023-04-26T08:05:17.040Z,1.56
2023-04-26T08:06:16.999Z,1.59
2023-04-26T08:07:16.973Z,1.63
2023-04-26T08:08:18.835Z,2.00
2023-04-26T08:09:17.175Z,1.58
2023-04-26T08:10:17.137Z,1.49
2023-04-26T08:11:17.277Z,1.78
2023-04-26T08:12:17.328Z,1.54
2023-04-26T08:13:17.339Z,1.81
2023-04-26T08:14:17.399Z,1.49
2023-04-26T08:15:17.473Z,1.54
2023-04-26T08:16:17.605Z,1.16
2023-04-26T08:17:17.625Z,1.50
2023-04-26T08:18:17.696Z,1.75
2023-04-26T08:19:17.712Z,1.45
2023-04-26T08:20:17.786Z,1.43
2023-04-26T08:21:17.850Z,1.70
2023-04-26T08:22:17.916Z,1.95
2023-04-26T08:23:17.996Z,1.46
2023-04-26T08:24:18.066Z,1.33
2023-04-26T08:25:18.115Z,1.26
2023-04-26T08:26:18.155Z,2.11
2023-04-26T08:27:21.151Z,1.47
2023-04-26T08:28:18.245Z,2.08
2023-04-26T08:29:18.255Z,2.25
2023-04-26T08:30:18.239Z,1.87
2023-04-26T08:31:23.233Z,2.38
2023-04-26T08:32:18.178Z,2.39
2023-04-26T08:33:18.197Z,2.83
2023-04-26T08:34:18.197Z,2.43
2023-04-26T08:35:18.154Z,2.21
2023-04-26T08:36:18.119Z,2.08
2023-04-26T08:37:18.161Z,3.18
2023-04-26T08:38:18.156Z,1.90
2023-04-26T08:39:18.134Z,1.99
2023-04-26T08:40:18.168Z,2.31
2023-04-26T08:41:18.124Z,1.84
2023-04-26T08:42:18.169Z,1.83
2023-04-26T08:43:18.115Z,1.85
2023-04-26T08:44:18.147Z,2.01
2023-04-26T08:45:18.202Z,1.70
2023-04-26T08:46:18.150Z,2.43
2023-04-26T08:47:18.057Z,2.07
2023-04-26T08:48:18.310Z,1.63
2023-04-26T08:49:18.059Z,2.80
2023-04-26T08:50:18.075Z,2.35
2023-04-26T08:51:18.047Z,2.26
2023-04-26T08:52:18.079Z,2.21
2023-04-26T08:53:18.120Z,2.48
2023-04-26T08:54:18.059Z,1.81
2023-04-26T08:55:18.038Z,2.15
2023-04-26T08:56:18.042Z,2.47
2023-04-26T08:57:18.017Z,2.60
2023-04-26T08:58:18.005Z,2.37
2023-04-26T08:59:18.055Z,2.23
2023-04-26T09:00:17.967Z,2.09
2023-04-26T09:01:18.128Z,2.12
2023-04-26T09:02:18.027Z,2.09
2023-04-26T09:03:18.288Z,1.47
2023-04-26T09:04:18.186Z,1.49
2023-04-26T09:05:17.965Z,1.51
2023-04-26T09:06:17.968Z,1.50
2023-04-26T09:07:17.936Z,2.23
2023-04-26T09:08:17.955Z,1.62
2023-04-26T09:09:17.945Z,1.44
2023-04-26T09:10:17.942Z,1.76
2023-04-26T09:11:17.920Z,1.34
2023-04-26T09:12:17.900Z,1.73
2023-04-26T09:13:17.927Z,1.51
2023-04-26T09:14:17.909Z,1.44
2023-04-26T09:15:17.902Z,1.56
2023-04-26T09:16:17.961Z,1.59
2023-04-26T09:17:17.914Z,1.60
2023-04-26T09:18:17.899Z,1.63
2023-04-26T09:19:17.857Z,1.38
2023-04-26T09:20:17.896Z,1.51
2023-04-26T09:21:17.850Z,1.53
2023-04-26T09:22:17.868Z,1.60
2023-04-26T09:23:17.880Z,1.53
2023-04-26T09:24:17.841Z,1.88
2023-04-26T09:25:17.839Z,1.91
2023-04-26T09:26:17.889Z,1.36
2023-04-26T09:27:17.886Z,1.57
2023-04-26T09:28:17.815Z,1.87
2023-04-26T09:29:17.809Z,1.23
2023-04-26T09:30:18.714Z,1.67
2023-04-26T09:31:17.886Z,1.82
2023-04-26T09:32:17.743Z,1.76
2023-04-26T09:33:17.799Z,1.91
2023-04-26T09:34:17.832Z,1.57
2023-04-26T09:35:17.824Z,1.16
2023-04-26T09:36:17.764Z,1.44
2023-04-26T09:37:17.785Z,1.66
2023-04-26T09:38:17.785Z,2.07
2023-04-26T09:39:17.791Z,1.55
2023-04-26T09:40:17.767Z,1.64
2023-04-26T09:41:17.804Z,1.79
2023-04-26T09:42:17.797Z,1.48
2023-04-26T09:43:17.823Z,1.39
2023-04-26T09:44:17.947Z,2.07
2023-04-26T09:45:18.008Z,1.51
2023-04-26T09:46:18.114Z,1.76
2023-04-26T09:47:18.163Z,1.36
2023-04-26T09:48:18.181Z,2.07
2023-04-26T09:49:18.193Z,1.52
2023-04-26T09:50:18.300Z,2.18
2023-04-26T09:51:18.260Z,1.60
2023-04-26T09:52:18.298Z,1.78
2023-04-26T09:53:18.331Z,1.68
2023-04-26T09:54:18.429Z,1.57
2023-04-26T09:55:31.013Z,1.79
2023-04-26T09:56:19.467Z,1.81
2023-04-26T09:57:18.434Z,1.97
2023-04-26T09:58:18.434Z,1.65
2023-04-26T09:59:18.410Z,1.51
2023-04-26T10:00:18.438Z,2.13
2023-04-26T10:01:18.498Z,1.85
2023-04-26T10:02:18.478Z,2.15
2023-04-26T10:03:18.520Z,1.88
2023-04-26T10:04:18.472Z,1.82
2023-04-26T10:05:18.468Z,2.12
2023-04-26T10:06:18.424Z,1.97
2023-04-26T10:07:18.497Z,2.43
2023-04-26T10:08:18.535Z,1.75
2023-04-26T10:09:18.596Z,2.19
2023-04-26T10:10:18.652Z,1.76
2023-04-26T10:11:18.585Z,1.96
2023-04-26T10:12:18.587Z,1.73
2023-04-26T10:13:18.570Z,1.73
2023-04-26T10:14:18.553Z,2.09
2023-04-26T10:15:18.546Z,2.12
2023-04-26T10:16:18.669Z,2.18
2023-04-26T10:17:18.682Z,1.57
2023-04-26T10:18:18.696Z,2.45
2023-04-26T10:19:18.729Z,1.68
2023-04-26T10:20:18.685Z,1.90
2023-04-26T10:21:18.741Z,1.76
2023-04-26T10:22:18.768Z,1.77
2023-04-26T10:23:18.751Z,1.61
2023-04-26T10:24:18.805Z,2.10
2023-04-26T10:25:18.791Z,2.15
2023-04-26T10:26:18.846Z,2.07
2023-04-26T10:27:18.882Z,1.67
2023-04-26T10:28:18.866Z,1.37
2023-04-26T10:29:18.875Z,1.71
2023-04-26T10:30:18.876Z,1.78
2023-04-26T10:31:18.946Z,1.60
2023-04-26T10:32:18.971Z,1.63
2023-04-26T10:33:18.985Z,1.72
2023-04-26T10:34:18.940Z,1.75
2023-04-26T10:35:18.949Z,1.76
2023-04-26T10:36:18.954Z,1.29
2023-04-26T10:37:18.958Z,1.52
2023-04-26T10:38:18.947Z,1.68
2023-04-26T10:39:18.946Z,1.45
2023-04-26T10:40:18.935Z,1.72
2023-04-26T10:41:18.971Z,1.52
2023-04-26T10:42:19.076Z,1.50
2023-04-26T10:43:19.121Z,1.94
2023-04-26T10:44:19.139Z,2.32
2023-04-26T10:45:19.200Z,1.75
2023-04-26T10:46:19.346Z,1.51
2023-04-26T10:47:19.308Z,2.09
2023-04-26T10:48:19.318Z,1.42
2023-04-26T10:49:19.356Z,1.38
2023-04-26T10:50:19.393Z,1.48
2023-04-26T10:51:19.474Z,1.34
2023-04-26T10:52:19.470Z,1.09
2023-04-26T10:53:19.463Z,1.45
2023-04-26T10:54:19.473Z,1.26
2023-04-26T10:55:19.491Z,1.43
2023-04-26T10:56:19.514Z,1.66
2023-04-26T10:57:19.545Z,1.52
2023-04-26T10:58:19.600Z,1.12
2023-04-26T10:59:36.173Z,1.42
2023-04-26T11:00:20.514Z,1.53
2023-04-26T11:01:19.599Z,1.33
2023-04-26T11:02:19.525Z,1.12
2023-04-26T11:03:19.609Z,1.04
2023-04-26T11:04:19.541Z,1.44
2023-04-26T11:05:19.491Z,1.27
2023-04-26T11:06:19.487Z,1.72
2023-04-26T11:07:19.520Z,1.59
2023-04-26T11:08:19.448Z,1.52
2023-04-26T11:09:19.530Z,1.32
2023-04-26T11:10:19.452Z,1.36
2023-04-26T11:11:19.450Z,1.58
2023-04-26T11:12:19.433Z,1.69
2023-04-26T11:13:19.479Z,1.92
2023-04-26T11:14:19.525Z,1.39
2023-04-26T11:15:19.558Z,1.95
2023-04-26T11:16:19.652Z,1.43
2023-04-26T11:17:19.646Z,1.64
2023-04-26T11:18:19.761Z,1.62
2023-04-26T11:19:19.733Z,2.05
2023-04-26T11:20:19.774Z,1.65
2023-04-26T11:21:19.823Z,1.99
2023-04-26T11:22:19.954Z,1.68
2023-04-26T11:23:19.914Z,1.29
2023-04-26T11:24:20.000Z,1.68
2023-04-26T11:25:20.048Z,1.48
2023-04-26T11:26:20.105Z,1.69
2023-04-26T11:27:20.087Z,1.85
2023-04-26T11:28:20.114Z,1.96
2023-04-26T11:29:20.140Z,1.58
2023-04-26T11:30:20.152Z,1.92
2023-04-26T11:31:20.236Z,1.79
2023-04-26T11:32:20.188Z,1.74
2023-04-26T11:33:20.219Z,1.94
2023-04-26T11:34:20.227Z,1.95
2023-04-26T11:35:20.221Z,1.51
2023-04-26T11:36:20.247Z,1.45
2023-04-26T11:37:20.290Z,1.95
2023-04-26T11:38:20.251Z,1.32
2023-04-26T11:39:20.277Z,1.66
2023-04-26T11:40:20.304Z,1.67
2023-04-26T11:41:20.368Z,1.66
2023-04-26T11:42:20.398Z,1.34
2023-04-26T11:43:20.491Z,1.39
2023-04-26T11:44:20.417Z,1.58
2023-04-26T11:45:20.401Z,1.68
2023-04-26T11:46:20.511Z,1.57
2023-04-26T11:47:20.471Z,1.40
2023-04-26T11:48:20.505Z,1.58
2023-04-26T11:49:20.520Z,1.04
2023-04-26T11:50:20.486Z,1.98
2023-04-26T11:51:20.485Z,1.41
2023-04-26T11:52:20.539Z,1.94
2023-04-26T11:53:20.553Z,1.65
2023-04-26T11:54:20.547Z,1.79
2023-04-26T11:55:20.587Z,1.80
2023-04-26T11:56:20.677Z,1.55
2023-04-26T11:57:20.716Z,1.90
2023-04-26T11:58:20.665Z,1.57
2023-04-26T11:59:20.683Z,1.78
2023-04-26T12:00:20.717Z,1.69
2023-04-26T12:01:20.752Z,1.80
2023-04-26T12:02:20.891Z,1.33
2023-04-26T12:03:20.944Z,1.43
2023-04-26T12:04:21.022Z,1.61
2023-04-26T12:05:20.837Z,1.57
2023-04-26T12:06:20.827Z,1.54
2023-04-26T12:07:20.871Z,1.52
2023-04-26T12:08:20.948Z,1.45
2023-04-26T12:09:20.975Z,1.37
2023-04-26T12:10:21.044Z,1.67
2023-04-26T12:11:21.080Z,1.66
2023-04-26T12:12:21.101Z,1.49
2023-04-26T12:13:21.231Z,1.43
2023-04-26T12:14:21.203Z,1.84
2023-04-26T12:15:21.198Z,1.44
2023-04-26T12:17:21.305Z,1.80
2023-04-26T12:18:21.282Z,2.02
2023-04-26T12:19:21.237Z,1.90
2023-04-26T12:20:21.220Z,1.73
2023-04-26T12:21:21.210Z,1.69
2023-04-26T12:22:21.232Z,1.62
2023-04-26T12:23:21.222Z,1.44
2023-04-26T12:24:21.220Z,1.77
2023-04-26T12:25:21.162Z,1.81
2023-04-26T12:26:21.178Z,2.04
2023-04-26T12:27:21.166Z,1.59
2023-04-26T12:28:21.158Z,1.71
2023-04-26T12:29:21.157Z,2.92
2023-04-26T12:30:21.179Z,1.73
2023-04-26T12:31:21.217Z,1.42
2023-04-26T12:32:22.614Z,1.58
2023-04-26T12:33:21.229Z,1.65
2023-04-26T12:34:21.146Z,1.37
2023-04-26T12:35:21.139Z,1.85
2023-04-26T12:36:21.105Z,1.28
2023-04-26T12:37:21.091Z,1.81
2023-04-26T12:38:21.092Z,1.66
2023-04-26T12:39:21.078Z,1.87
2023-04-26T12:40:21.108Z,1.32
2023-04-26T12:41:21.072Z,1.62
2023-04-26T12:42:21.092Z,1.08
2023-04-26T12:43:21.108Z,1.09
2023-04-26T12:44:22.418Z,1.67
2023-04-26T12:45:21.058Z,1.45
2023-04-26T12:46:21.093Z,1.33
2023-04-26T12:47:21.152Z,1.11
2023-04-26T12:48:21.216Z,1.55
2023-04-26T12:49:21.225Z,1.34
2023-04-26T12:50:21.311Z,1.16
2023-04-26T12:51:21.296Z,1.36
2023-04-26T12:52:21.328Z,1.17
2023-04-26T12:53:21.396Z,1.40
2023-04-26T12:54:21.431Z,1.10
2023-04-26T12:55:21.537Z,1.56
2023-04-26T12:56:21.550Z,1.46
2023-04-26T12:57:21.580Z,1.66
2023-04-26T12:58:21.612Z,1.14
2023-04-26T12:59:21.685Z,1.39
2023-04-26T13:00:21.713Z,1.51
2023-04-26T13:01:21.897Z,1.87
2023-04-26T13:02:21.920Z,1.41
2023-04-26T13:03:21.940Z,1.46
2023-04-26T13:04:22.049Z,1.27
2023-04-26T13:05:21.943Z,1.02
2023-04-26T13:06:21.998Z,1.84
2023-04-26T13:07:22.054Z,1.46
2023-04-26T13:08:22.114Z,1.98
2023-04-26T13:09:22.188Z,1.25
2023-04-26T13:10:22.235Z,1.21
2023-04-26T13:11:22.257Z,1.15
2023-04-26T13:12:22.330Z,1.49
2023-04-26T13:13:32.234Z,1.56
2023-04-26T13:14:23.391Z,1.56
2023-04-26T13:15:22.373Z,1.27
2023-04-26T13:16:22.407Z,1.50
2023-04-26T13:17:22.452Z,1.41
2023-04-26T13:18:22.372Z,1.19
2023-04-26T13:19:22.360Z,2.11
2023-04-26T13:20:24.912Z,1.61
2023-04-26T13:21:22.332Z,1.38
2023-04-26T13:22:22.407Z,1.61
2023-04-26T13:23:22.301Z,1.15
2023-04-26T13:24:22.319Z,1.39
2023-04-26T13:25:22.295Z,1.57
2023-04-26T13:26:22.288Z,1.54
2023-04-26T13:27:22.291Z,1.54
2023-04-26T13:28:22.293Z,1.23
2023-04-26T13:29:22.289Z,1.41
2023-04-26T13:30:22.275Z,1.44
2023-04-26T13:31:22.327Z,1.56
2023-04-26T13:32:23.262Z,1.53
2023-04-26T13:33:23.021Z,1.06
2023-04-26T13:34:22.266Z,1.07
2023-04-26T13:35:22.232Z,1.19
2023-04-26T13:36:22.206Z,1.22
2023-04-26T13:37:22.793Z,1.40
2023-04-26T13:38:22.217Z,1.11
2023-04-26T13:39:22.218Z,1.32
2023-04-26T13:40:22.197Z,1.01
2023-04-26T13:41:22.182Z,1.06
2023-04-26T13:42:22.183Z,1.21
2023-04-26T13:43:22.173Z,1.25
2023-04-26T13:44:22.160Z,1.20
2023-04-26T13:45:22.137Z,1.12
2023-04-26T13:46:22.227Z,1.20
2023-04-26T13:47:22.864Z,1.13
2023-04-26T13:48:22.121Z,1.28
2023-04-26T13:49:22.145Z,1.23
2023-04-26T13:50:22.147Z,0.96
2023-04-26T13:51:22.126Z,1.22
2023-04-26T13:52:22.130Z,1.06
2023-04-26T13:53:22.123Z,1.07
2023-04-26T13:54:22.148Z,1.22
2023-04-26T13:55:22.211Z,1.13
2023-04-26T13:56:24.030Z,1.27
2023-04-26T13:57:22.250Z,1.20
2023-04-26T13:58:22.227Z,1.00
2023-04-26T13:59:22.274Z,1.03
2023-04-26T14:00:22.186Z,0.98
2023-04-26T14:01:22.237Z,1.00
2023-04-26T14:02:22.413Z,1.19
2023-04-26T14:03:22.430Z,1.38
2023-04-26T14:04:22.379Z,1.03
2023-04-26T14:05:22.431Z,0.95
2023-04-26T14:06:22.195Z,0.91
2023-04-26T14:07:22.166Z,1.23
2023-04-26T14:08:22.186Z,1.19
2023-04-26T14:09:22.145Z,1.02
2023-04-26T14:10:22.204Z,1.37
2023-04-26T14:11:22.135Z,1.00
2023-04-26T14:12:22.141Z,1.08
2023-04-26T14:13:22.125Z,0.96
2023-04-26T14:14:22.114Z,1.15
2023-04-26T14:15:22.113Z,1.30
2023-04-26T14:16:22.146Z,1.09
2023-04-26T14:17:22.112Z,1.13
2023-04-26T14:18:22.083Z,1.36
2023-04-26T14:19:22.126Z,1.33
2023-04-26T14:20:22.093Z,1.30
2023-04-26T14:21:22.091Z,1.33
2023-04-26T14:22:22.077Z,1.58
2023-04-26T14:23:22.072Z,1.12
2023-04-26T14:24:22.063Z,1.29
2023-04-26T14:25:22.053Z,1.06
2023-04-26T14:26:22.035Z,1.24
2023-04-26T14:27:22.059Z,1.45
2023-04-26T14:28:22.034Z,1.04
2023-04-26T14:29:22.044Z,1.10
2023-04-26T14:30:22.093Z,1.28
2023-04-26T14:31:22.077Z,1.19
2023-04-26T14:32:22.028Z,1.24
2023-04-26T14:33:23.734Z,1.35
2023-04-26T14:34:22.023Z,1.75
2023-04-26T14:35:22.029Z,1.38
2023-04-26T14:36:22.003Z,1.45
2023-04-26T14:37:21.993Z,1.36
2023-04-26T14:38:21.962Z,1.45
2023-04-26T14:39:24.481Z,1.34
2023-04-26T14:40:21.957Z,1.49
2023-04-26T14:41:21.988Z,1.39
2023-04-26T14:42:21.960Z,1.36
2023-04-26T14:43:21.967Z,1.42
2023-04-26T14:44:21.954Z,1.17
2023-04-26T14:45:27.757Z,1.23
2023-04-26T14:46:23.033Z,1.36
2023-04-26T14:47:22.012Z,1.26
2023-04-26T14:48:21.919Z,2.04
2023-04-26T14:49:21.947Z,1.49
2023-04-26T14:50:21.948Z,2.27
2023-04-26T14:51:21.910Z,1.79
2023-04-26T14:52:21.877Z,1.72
2023-04-26T14:53:21.905Z,2.02
2023-04-26T14:54:21.855Z,1.56
2023-04-26T14:55:21.879Z,1.56
2023-04-26T14:56:21.866Z,1.71
2023-04-26T14:57:21.857Z,1.72
2023-04-26T14:58:22.428Z,1.59
2023-04-26T14:59:21.869Z,1.70
2023-04-26T15:00:21.857Z,1.77
2023-04-26T15:01:21.854Z,1.73
2023-04-26T15:02:21.902Z,1.64
2023-04-26T15:03:22.017Z,1.52
2023-04-26T15:04:22.035Z,2.67
2023-04-26T15:05:21.802Z,1.59
2023-04-26T15:06:21.811Z,1.90
2023-04-26T15:07:32.069Z,1.66
2023-04-26T15:08:22.795Z,1.51
2023-04-26T15:09:21.792Z,1.19
2023-04-26T15:10:21.765Z,1.53
2023-04-26T15:11:21.776Z,1.54
2023-04-26T15:12:21.745Z,3.75
2023-04-26T15:13:21.780Z,1.81
2023-04-26T15:14:21.755Z,1.78
2023-04-26T15:15:21.757Z,1.51
2023-04-26T15:16:21.776Z,1.57
2023-04-26T15:17:21.739Z,1.41
2023-04-26T15:18:21.804Z,1.41
2023-04-26T15:19:21.738Z,1.30
2023-04-26T15:20:21.692Z,1.92
2023-04-26T15:21:21.708Z,1.99
2023-04-26T15:22:21.729Z,1.71
2023-04-26T15:23:21.686Z,1.67
2023-04-26T15:24:21.685Z,1.67
2023-04-26T15:25:21.675Z,1.73
2023-04-26T15:26:21.702Z,1.65
2023-04-26T15:27:21.646Z,1.45
2023-04-26T15:28:21.646Z,1.57
2023-04-26T15:29:21.620Z,1.89
2023-04-26T15:30:21.627Z,1.75
2023-04-26T15:31:21.700Z,1.59
2023-04-26T15:32:21.623Z,1.89
2023-04-26T15:33:21.656Z,1.80
2023-04-26T15:34:21.644Z,1.79
2023-04-26T15:35:21.592Z,1.48
2023-04-26T15:36:21.611Z,1.42
2023-04-26T15:37:21.598Z,1.55
2023-04-26T15:38:21.565Z,1.61
2023-04-26T15:39:21.601Z,1.73
2023-04-26T15:40:21.647Z,2.12
2023-04-26T15:41:21.680Z,1.56
2023-04-26T15:42:21.542Z,1.90
2023-04-26T15:43:21.561Z,1.70
2023-04-26T15:44:21.568Z,1.75
2023-04-26T15:45:21.591Z,2.06
2023-04-26T15:46:21.621Z,1.72
2023-04-26T15:47:21.613Z,1.45
2023-04-26T15:48:21.594Z,1.56
2023-04-26T15:49:21.644Z,1.60
2023-04-26T15:50:21.647Z,1.72
2023-04-26T15:51:21.638Z,1.75
2023-04-26T15:52:21.645Z,1.98
2023-04-26T15:53:21.697Z,2.02
2023-04-26T15:54:21.737Z,1.30
2023-04-26T15:55:21.696Z,1.82
2023-04-26T15:56:21.751Z,1.37
2023-04-26T15:57:21.766Z,1.70
2023-04-26T15:58:21.790Z,1.39
2023-04-26T15:59:21.822Z,1.84
2023-04-26T16:00:21.782Z,1.70
2023-04-26T16:01:21.833Z,1.60
2023-04-26T16:02:22.011Z,1.74
2023-04-26T16:03:22.351Z,2.06
2023-04-26T16:04:22.236Z,1.45
2023-04-26T16:05:21.920Z,1.82
2023-04-26T16:06:21.883Z,1.66
2023-04-26T16:07:21.904Z,1.51
2023-04-26T16:08:39.457Z,1.75
2023-04-26T16:09:25.785Z,1.79
2023-04-26T16:10:21.927Z,1.77
2023-04-26T16:11:21.897Z,1.84
2023-04-26T16:12:21.922Z,1.80
2023-04-26T16:13:21.905Z,1.48
2023-04-26T16:14:21.896Z,2.17
2023-04-26T16:15:21.899Z,1.73
2023-04-26T16:16:21.911Z,1.78
2023-04-26T16:17:21.874Z,1.83
2023-04-26T16:18:21.859Z,1.52
2023-04-26T16:19:21.872Z,3.07
2023-04-26T16:20:21.815Z,1.93
2023-04-26T16:21:21.846Z,1.73
2023-04-26T16:22:21.868Z,1.89
2023-04-26T16:23:21.845Z,1.87
2023-04-26T16:24:21.802Z,1.69
2023-04-26T16:25:21.827Z,1.53
2023-04-26T16:26:21.796Z,1.87
2023-04-26T16:27:21.839Z,2.07
2023-04-26T16:28:21.793Z,1.64
2023-04-26T16:29:21.809Z,1.80
2023-04-26T16:30:21.777Z,1.46
2023-04-26T16:31:22.044Z,1.34
2023-04-26T16:32:21.891Z,1.96
2023-04-26T16:33:23.251Z,1.41
2023-04-26T16:34:21.763Z,1.62
2023-04-26T16:35:21.749Z,1.57
2023-04-26T16:36:21.730Z,1.79
2023-04-26T16:37:21.717Z,2.04
2023-04-26T16:38:22.081Z,1.77
2023-04-26T16:39:21.721Z,1.76
2023-04-26T16:40:21.746Z,1.46
2023-04-26T16:41:21.722Z,1.87
2023-04-26T16:42:21.694Z,1.79
2023-04-26T16:43:21.695Z,1.75
2023-04-26T16:44:21.700Z,1.91
2023-04-26T16:45:21.699Z,2.29
2023-04-26T16:46:21.826Z,1.79
2023-04-26T16:47:21.680Z,1.43
2023-04-26T16:48:21.695Z,1.43
2023-04-26T16:49:21.809Z,1.80
2023-04-26T16:50:21.722Z,1.85
2023-04-26T16:51:21.711Z,1.65
2023-04-26T16:52:21.743Z,1.73
2023-04-26T16:53:21.785Z,1.61
2023-04-26T16:54:21.875Z,1.66
2023-04-26T16:55:21.838Z,1.54
2023-04-26T16:56:21.898Z,1.47
2023-04-26T16:57:21.920Z,1.57
2023-04-26T16:58:21.975Z,2.09
2023-04-26T16:59:22.020Z,1.86
2023-04-26T17:00:22.067Z,1.79
