createdAt,value
2023-01-04T00:00:40.955Z,81.20
2023-01-04T00:02:02.747Z,81.75
2023-01-04T00:03:24.690Z,80.76
2023-01-04T00:04:46.484Z,81.30
2023-01-04T00:06:10.631Z,80.98
2023-01-04T00:07:32.348Z,81.49
2023-01-04T00:08:55.195Z,81.55
2023-01-04T00:10:18.800Z,81.03
2023-01-04T00:11:40.845Z,81.13
2023-01-04T00:13:02.752Z,81.27
2023-01-04T00:14:24.619Z,80.88
2023-01-04T00:15:46.730Z,80.73
2023-01-04T00:17:08.549Z,81.27
2023-01-04T00:18:31.531Z,81.36
2023-01-04T00:19:53.981Z,82.01
2023-01-04T00:21:18.356Z,81.62
2023-01-04T00:22:40.213Z,81.24
2023-01-04T00:24:02.707Z,81.58
2023-01-04T00:25:24.813Z,81.95
2023-01-04T00:26:46.829Z,81.53
2023-01-04T00:28:08.749Z,81.88
2023-01-04T00:29:30.856Z,80.79
2023-01-04T00:30:52.485Z,82.00
2023-01-04T00:32:14.411Z,81.47
2023-01-04T00:33:36.744Z,81.46
2023-01-04T00:34:58.437Z,81.50
2023-01-04T00:36:20.189Z,81.99
2023-01-04T00:37:45.680Z,81.66
2023-01-04T00:39:15.397Z,81.35
2023-01-04T00:40:37.166Z,81.78
2023-01-04T00:42:05.301Z,81.64
2023-01-04T00:43:27.796Z,81.91
2023-01-04T00:44:49.454Z,82.34
2023-01-04T00:46:11.723Z,82.13
2023-01-04T00:47:33.436Z,82.49
2023-01-04T00:49:00.157Z,81.14
2023-01-04T00:50:22.263Z,82.44
2023-01-04T00:51:44.114Z,81.42
2023-01-04T00:53:05.990Z,81.32
2023-01-04T00:54:28.485Z,81.21
2023-01-04T00:55:50.496Z,81.60
2023-01-04T00:57:12.279Z,80.94
2023-01-04T00:58:34.045Z,80.91
2023-01-04T00:59:55.893Z,81.51
2023-01-04T01:01:17.872Z,82.02
2023-01-04T01:02:39.986Z,81.50
2023-01-04T01:04:04.475Z,81.94
2023-01-04T01:05:26.764Z,80.93
2023-01-04T01:06:49.246Z,81.28
2023-01-04T01:08:26.999Z,82.33
2023-01-04T01:09:48.601Z,82.01
2023-01-04T01:11:11.161Z,82.84
2023-01-04T01:12:32.750Z,82.24
2023-01-04T01:13:54.896Z,82.15
2023-01-04T01:15:16.859Z,81.55
2023-01-04T01:16:54.503Z,82.52
2023-01-04T01:18:17.895Z,81.57
2023-01-04T01:19:39.869Z,81.81
2023-01-04T01:21:05.903Z,81.97
2023-01-04T01:22:27.837Z,82.46
2023-01-04T01:23:50.765Z,81.98
2023-01-04T01:25:12.767Z,82.07
2023-01-04T01:26:34.862Z,82.15
2023-01-04T01:27:56.741Z,82.09
2023-01-04T01:29:18.724Z,81.80
2023-01-04T01:30:42.683Z,81.94
2023-01-04T01:32:04.603Z,81.59
2023-01-04T01:33:27.589Z,81.14
2023-01-04T01:34:49.392Z,82.18
2023-01-04T01:36:13.241Z,82.44
2023-01-04T01:37:34.838Z,82.72
2023-01-04T01:38:57.092Z,82.48
2023-01-04T01:40:19.176Z,82.08
2023-01-04T01:41:40.806Z,82.34
2023-01-04T01:43:02.654Z,82.33
2023-01-04T01:44:43.137Z,82.30
2023-01-04T01:46:04.967Z,82.78
2023-01-04T01:47:43.406Z,82.70
2023-01-04T01:49:27.379Z,82.46
2023-01-04T01:50:56.345Z,83.14
2023-01-04T01:52:38.969Z,82.28
2023-01-04T01:54:10.754Z,82.78
2023-01-04T01:55:33.774Z,82.13
2023-01-04T01:57:00.157Z,82.30
2023-01-04T01:58:41.492Z,82.28
2023-01-04T02:00:12.560Z,82.07
2023-01-04T02:01:37.029Z,83.29
2023-01-04T02:03:35.283Z,82.87
2023-01-04T02:04:58.931Z,82.86
2023-01-04T02:06:29.682Z,81.64
2023-01-04T02:07:52.020Z,82.51
2023-01-04T02:09:14.548Z,82.76
2023-01-04T02:10:36.362Z,82.66
2023-01-04T02:11:59.296Z,82.17
2023-01-04T02:13:47.894Z,82.56
2023-01-04T02:15:11.046Z,82.67
2023-01-04T02:16:50.687Z,82.92
2023-01-04T02:18:18.135Z,82.96
2023-01-04T02:20:11.247Z,83.86
2023-01-04T02:21:58.868Z,83.13
2023-01-04T02:23:26.317Z,82.91
2023-01-04T02:25:29.452Z,83.43
2023-01-04T02:26:57.338Z,82.44
2023-01-04T02:28:34.386Z,83.05
2023-01-04T02:30:37.905Z,82.59
2023-01-04T02:32:09.028Z,83.50
2023-01-04T02:34:09.624Z,83.00
2023-01-04T02:35:31.316Z,82.93
2023-01-04T02:37:01.200Z,83.09
2023-01-04T02:38:52.658Z,83.13
2023-01-04T02:40:37.255Z,83.52
2023-01-04T02:42:21.072Z,82.95
2023-01-04T02:44:16.121Z,83.04
2023-01-04T02:45:47.402Z,82.90
2023-01-04T02:47:44.217Z,82.82
2023-01-04T02:49:24.475Z,83.43
2023-01-04T02:50:57.183Z,83.66
2023-01-04T02:52:20.373Z,82.78
2023-01-04T02:53:42.543Z,83.40
2023-01-04T02:55:07.182Z,82.56
2023-01-04T02:57:02.666Z,83.75
2023-01-04T02:58:32.821Z,83.17
2023-01-04T03:00:29.132Z,83.42
2023-01-04T03:02:18.453Z,82.62
2023-01-04T03:04:40.743Z,83.75
2023-01-04T03:06:26.258Z,83.21
2023-01-04T03:08:01.836Z,82.90
2023-01-04T03:09:29.374Z,82.55
2023-01-04T03:10:59.434Z,82.46
2023-01-04T03:12:32.843Z,83.48
2023-01-04T03:14:02.440Z,82.88
2023-01-04T03:15:48.715Z,83.21
2023-01-04T03:17:14.774Z,83.28
2023-01-04T03:18:44.558Z,83.70
2023-01-04T03:20:10.122Z,83.54
2023-01-04T03:21:33.700Z,83.13
2023-01-04T03:23:27.034Z,83.50
2023-01-04T03:25:07.184Z,83.33
2023-01-04T03:26:55.826Z,83.88
2023-01-04T03:28:38.757Z,83.18
2023-01-04T03:30:28.507Z,83.56
2023-01-04T03:32:13.897Z,83.82
2023-01-04T03:33:54.607Z,83.56
2023-01-04T03:35:28.129Z,83.71
2023-01-04T03:37:11.680Z,83.26
2023-01-04T03:39:12.659Z,83.13
2023-01-04T03:40:54.715Z,83.95
2023-01-04T03:42:49.798Z,83.01
2023-01-04T03:44:53.823Z,83.46
2023-01-04T03:46:33.940Z,83.19
2023-01-04T03:48:18.979Z,83.58
2023-01-04T03:49:57.466Z,83.75
2023-01-04T03:51:25.764Z,84.17
2023-01-04T03:52:50.401Z,83.63
2023-01-04T03:54:27.213Z,83.73
2023-01-04T03:55:51.098Z,82.58
2023-01-04T03:57:14.811Z,83.22
2023-01-04T03:58:37.614Z,83.80
2023-01-04T04:00:13.425Z,82.90
2023-01-04T04:01:37.042Z,83.75
2023-01-04T04:03:07.450Z,83.35
2023-01-04T04:04:47.981Z,83.17
2023-01-04T04:06:28.672Z,83.67
2023-01-04T04:08:08.805Z,82.92
2023-01-04T04:09:30.399Z,83.76
2023-01-04T04:10:52.850Z,84.18
2023-01-04T04:12:14.708Z,83.62
2023-01-04T04:13:36.826Z,83.40
2023-01-04T04:14:58.699Z,83.80
2023-01-04T04:16:20.829Z,83.81
2023-01-04T04:17:42.452Z,83.41
2023-01-04T04:19:08.634Z,83.28
2023-01-04T04:20:30.996Z,83.70
2023-01-04T04:21:52.822Z,83.83
2023-01-04T04:23:14.441Z,83.25
2023-01-04T04:24:36.978Z,84.24
2023-01-04T04:25:58.811Z,83.63
2023-01-04T04:27:20.801Z,83.46
2023-01-04T04:28:43.250Z,83.04
2023-01-04T04:30:05.578Z,83.58
2023-01-04T04:31:27.439Z,83.58
2023-01-04T04:32:49.149Z,83.34
2023-01-04T04:34:11.666Z,83.33
2023-01-04T04:35:33.613Z,83.29
2023-01-04T04:36:55.620Z,83.91
2023-01-04T04:38:17.585Z,84.00
2023-01-04T04:39:39.450Z,83.73
2023-01-04T04:41:24.899Z,83.49
2023-01-04T04:42:47.046Z,83.52
2023-01-04T04:44:17.884Z,83.05
2023-01-04T04:45:39.927Z,83.38
2023-01-04T04:47:02.303Z,84.11
2023-01-04T04:48:24.214Z,83.19
2023-01-04T04:49:46.330Z,83.82
2023-01-04T04:51:08.316Z,83.88
2023-01-04T04:52:30.349Z,83.86
2023-01-04T04:53:52.172Z,84.01
2023-01-04T04:55:14.086Z,83.60
2023-01-04T04:56:39.294Z,83.73
2023-01-04T04:58:01.082Z,84.14
2023-01-04T04:59:23.007Z,84.00
2023-01-04T05:00:44.741Z,84.22
2023-01-04T05:02:06.829Z,84.39
2023-01-04T05:03:29.367Z,84.28
2023-01-04T05:04:51.096Z,83.86
2023-01-04T05:06:13.769Z,84.26
2023-01-04T05:07:35.711Z,83.67
2023-01-04T05:08:57.559Z,84.26
2023-01-04T05:10:19.319Z,84.42
2023-01-04T05:12:00.340Z,84.10
2023-01-04T05:13:22.534Z,84.47
2023-01-04T05:14:44.052Z,84.51
2023-01-04T05:16:07.701Z,84.45
2023-01-04T05:17:29.720Z,84.36
2023-01-04T05:18:51.557Z,84.08
2023-01-04T05:20:13.432Z,84.86
2023-01-04T05:21:35.203Z,83.46
2023-01-04T05:22:57.023Z,84.40
2023-01-04T05:24:18.904Z,84.35
2023-01-04T05:25:41.054Z,84.00
2023-01-04T05:27:02.952Z,84.01
2023-01-04T05:28:25.230Z,84.20
2023-01-04T05:30:05.606Z,84.10
2023-01-04T05:31:27.393Z,84.07
2023-01-04T05:32:49.678Z,84.69
2023-01-04T05:34:11.228Z,84.72
2023-01-04T05:35:33.179Z,84.62
2023-01-04T05:36:55.055Z,84.82
2023-01-04T05:38:17.320Z,84.42
2023-01-04T05:39:39.301Z,84.77
2023-01-04T05:41:01.084Z,84.66
2023-01-04T05:42:25.735Z,84.75
2023-01-04T05:43:47.353Z,84.68
2023-01-04T05:45:09.992Z,84.56
2023-01-04T05:46:31.877Z,85.07
2023-01-04T05:47:54.683Z,84.13
2023-01-04T05:49:16.396Z,84.35
2023-01-04T05:50:38.019Z,84.89
2023-01-04T05:51:59.839Z,85.18
2023-01-04T05:53:21.846Z,84.34
2023-01-04T05:54:43.904Z,84.72
2023-01-04T05:56:06.176Z,84.47
2023-01-04T05:57:28.038Z,84.96
2023-01-04T05:58:50.026Z,84.17
2023-01-04T06:00:13.457Z,84.48
2023-01-04T06:01:35.058Z,84.36
2023-01-04T06:02:57.321Z,84.23
2023-01-04T06:04:20.273Z,84.44
2023-01-04T06:05:42.120Z,83.76
2023-01-04T06:07:03.732Z,84.07
2023-01-04T06:08:25.625Z,84.26
2023-01-04T06:09:47.696Z,84.07
2023-01-04T06:11:09.564Z,84.18
2023-01-04T06:12:31.453Z,84.76
2023-01-04T06:13:53.241Z,84.39
2023-01-04T06:15:15.603Z,83.55
2023-01-04T06:16:37.677Z,84.74
2023-01-04T06:17:59.521Z,84.27
2023-01-04T06:19:21.169Z,84.54
2023-01-04T06:20:43.881Z,84.41
2023-01-04T06:22:06.832Z,84.56
2023-01-04T06:23:29.263Z,84.12
2023-01-04T06:24:51.114Z,84.38
2023-01-04T06:26:13.301Z,84.37
2023-01-04T06:27:34.982Z,84.77
2023-01-04T06:28:56.960Z,85.50
2023-01-04T06:30:18.965Z,84.98
2023-01-04T06:31:41.079Z,84.79
2023-01-04T06:33:02.714Z,86.16
2023-01-04T06:34:30.574Z,85.52
2023-01-04T06:35:57.160Z,86.07
2023-01-04T06:37:19.170Z,86.16
2023-01-04T06:38:40.905Z,85.48
2023-01-04T06:40:03.477Z,86.04
2023-01-04T06:41:25.572Z,85.71
2023-01-04T06:42:47.653Z,85.81
2023-01-04T06:44:09.511Z,85.57
2023-01-04T06:45:32.350Z,85.33
2023-01-04T06:46:54.272Z,86.18
2023-01-04T06:48:18.300Z,85.86
2023-01-04T06:49:40.625Z,85.95
2023-01-04T06:51:02.632Z,85.69
2023-01-04T06:52:24.426Z,85.25
2023-01-04T06:53:46.525Z,85.66
2023-01-04T06:55:11.826Z,84.20
2023-01-04T06:56:33.723Z,84.63
2023-01-04T06:57:59.522Z,84.19
2023-01-04T06:59:21.936Z,84.17
2023-01-04T07:00:43.805Z,83.57
2023-01-04T07:02:06.160Z,82.59
2023-01-04T07:03:28.321Z,82.39
2023-01-04T07:04:50.065Z,82.28
2023-01-04T07:06:12.114Z,81.87
2023-01-04T07:07:35.469Z,82.18
2023-01-04T07:08:57.191Z,81.54
2023-01-04T07:10:19.132Z,81.02
2023-01-04T07:11:40.667Z,81.18
2023-01-04T07:13:02.988Z,80.42
2023-01-04T07:14:24.978Z,80.08
2023-01-04T07:15:47.049Z,79.54
2023-01-04T07:17:08.964Z,79.05
2023-01-04T07:18:31.031Z,78.59
2023-01-04T07:19:53.248Z,78.07
2023-01-04T07:21:14.964Z,77.39
2023-01-04T07:22:36.591Z,77.50
2023-01-04T07:23:58.472Z,76.80
2023-01-04T07:25:20.686Z,76.40
2023-01-04T07:26:42.391Z,76.02
2023-01-04T07:28:04.520Z,75.55
2023-01-04T07:29:26.369Z,75.96
2023-01-04T07:30:48.220Z,75.36
2023-01-04T07:32:13.993Z,75.88
2023-01-04T07:33:36.129Z,75.69
2023-01-04T07:34:58.428Z,75.31
2023-01-04T07:36:20.314Z,74.90
2023-01-04T07:37:43.978Z,74.14
2023-01-04T07:39:05.815Z,73.91
2023-01-04T07:40:28.312Z,73.95
2023-01-04T07:41:50.867Z,73.76
2023-01-04T07:43:15.494Z,73.33
2023-01-04T07:44:37.567Z,73.27
2023-01-04T07:45:59.301Z,72.66
2023-01-04T07:47:20.947Z,71.68
2023-01-04T07:48:42.644Z,70.51
2023-01-04T07:50:06.150Z,69.94
2023-01-04T07:51:29.580Z,69.07
2023-01-04T07:52:51.574Z,68.27
2023-01-04T07:54:14.288Z,67.26
2023-01-04T07:55:36.064Z,66.92
2023-01-04T07:56:58.058Z,66.47
2023-01-04T07:58:19.731Z,65.13
2023-01-04T07:59:41.838Z,64.35
2023-01-04T08:01:08.768Z,63.43
2023-01-04T08:02:31.074Z,62.60
2023-01-04T08:03:53.895Z,62.11
2023-01-04T08:05:15.900Z,61.50
2023-01-04T08:06:38.498Z,60.72
2023-01-04T08:08:01.127Z,59.87
2023-01-04T08:09:23.124Z,59.47
2023-01-04T08:10:44.808Z,59.49
2023-01-04T08:12:06.767Z,57.92
2023-01-04T08:13:28.801Z,56.39
2023-01-04T08:14:50.816Z,55.37
2023-01-04T08:16:22.869Z,54.87
2023-01-04T08:17:44.563Z,54.08
2023-01-04T08:19:11.766Z,53.44
2023-01-04T08:20:33.569Z,52.86
2023-01-04T08:21:55.471Z,52.17
2023-01-04T08:23:17.113Z,51.43
2023-01-04T08:24:39.329Z,51.14
2023-01-04T08:26:09.926Z,49.88
2023-01-04T08:27:32.285Z,48.80
2023-01-04T08:28:54.860Z,47.98
2023-01-04T08:30:16.878Z,46.90
2023-01-04T08:31:39.378Z,46.15
2023-01-04T08:33:01.590Z,47.70
2023-01-04T08:34:23.499Z,45.55
2023-01-04T08:35:45.156Z,45.39
2023-01-04T08:37:07.131Z,44.71
2023-01-04T08:38:58.905Z,43.28
2023-01-04T08:40:10.998Z,42.20
2023-01-04T08:43:32.591Z,42.18
2023-01-04T08:44:59.990Z,41.90
2023-01-04T08:46:22.181Z,41.37
2023-01-04T08:47:44.116Z,41.97
2023-01-04T08:49:05.974Z,40.50
2023-01-04T08:50:27.950Z,41.11
2023-01-04T08:51:50.088Z,41.01
2023-01-04T08:53:12.944Z,39.81
2023-01-04T08:54:34.732Z,39.83
2023-01-04T08:55:58.727Z,37.93
2023-01-04T08:57:20.529Z,37.59
2023-01-04T08:58:42.456Z,37.01
2023-01-04T09:00:05.201Z,37.10
2023-01-04T09:01:27.388Z,37.62
2023-01-04T09:02:49.514Z,37.84
2023-01-04T09:04:11.537Z,36.96
2023-01-04T09:05:33.802Z,36.36
2023-01-04T09:06:55.605Z,36.77
2023-01-04T09:08:16.993Z,35.32
2023-01-04T09:09:38.836Z,36.01
2023-01-04T09:11:10.029Z,36.83
2023-01-04T09:12:31.716Z,36.19
2023-01-04T09:14:06.741Z,35.94
2023-01-04T09:15:29.408Z,36.16
2023-01-04T09:16:51.417Z,36.65
2023-01-04T09:18:31.637Z,37.31
2023-01-04T09:19:54.088Z,39.84
2023-01-04T09:21:18.948Z,41.51
2023-01-04T09:22:40.825Z,41.24
2023-01-04T09:24:03.068Z,42.75
2023-01-04T09:25:24.885Z,44.52
2023-01-04T09:26:47.594Z,46.16
2023-01-04T09:28:09.706Z,46.49
2023-01-04T09:29:31.461Z,48.36
2023-01-04T09:30:53.414Z,49.38
2023-01-04T09:32:16.974Z,50.31
2023-01-04T09:34:12.200Z,51.30
2023-01-04T09:35:21.026Z,55.01
2023-01-04T09:36:43.051Z,53.37
2023-01-04T09:38:04.980Z,54.36
2023-01-04T09:39:30.555Z,55.50
2023-01-04T09:41:06.827Z,56.85
2023-01-04T09:42:38.297Z,58.05
2023-01-04T09:44:10.266Z,56.82
2023-01-04T09:45:32.035Z,57.63
2023-01-04T09:47:05.543Z,58.71
2023-01-04T09:48:31.668Z,60.34
2023-01-04T09:50:03.018Z,60.11
2023-01-04T09:51:31.893Z,61.98
2023-01-04T09:53:18.682Z,62.79
2023-01-04T09:54:56.220Z,61.16
2023-01-04T09:56:39.766Z,62.71
2023-01-04T09:58:06.492Z,63.76
2023-01-04T09:59:34.201Z,64.05
2023-01-04T10:01:04.924Z,63.48
2023-01-04T10:02:49.093Z,63.90
2023-01-04T10:04:28.195Z,64.65
2023-01-04T10:05:51.310Z,65.69
2023-01-04T10:07:29.807Z,64.85
2023-01-04T10:08:51.781Z,65.57
2023-01-04T10:10:19.333Z,67.51
2023-01-04T10:12:05.843Z,68.54
2023-01-04T10:13:53.748Z,67.06
2023-01-04T10:15:27.394Z,67.92
2023-01-04T10:17:57.607Z,68.37
2023-01-04T10:21:39.109Z,68.90
2023-01-04T10:23:00.769Z,68.62
2023-01-04T10:24:31.471Z,69.15
2023-01-04T10:25:56.933Z,70.71
2023-01-04T10:27:57.168Z,69.43
2023-01-04T10:29:54.017Z,69.59
2023-01-04T10:31:39.308Z,69.79
2023-01-04T10:33:03.366Z,70.53
2023-01-04T10:34:42.037Z,70.54
2023-01-04T10:36:06.488Z,70.46
2023-01-04T10:37:36.433Z,71.84
2023-01-04T10:39:02.995Z,71.12
2023-01-04T10:40:28.181Z,71.08
2023-01-04T10:42:17.328Z,70.79
2023-01-04T10:44:11.233Z,71.27
2023-01-04T10:45:51.735Z,71.98
2023-01-04T10:47:21.786Z,70.83
2023-01-04T10:49:06.748Z,72.25
2023-01-04T10:50:31.256Z,71.17
2023-01-04T10:52:22.660Z,71.76
2023-01-04T10:53:52.981Z,72.07
2023-01-04T10:55:21.352Z,72.13
2023-01-04T10:56:56.397Z,72.85
2023-01-04T10:58:47.224Z,72.47
2023-01-04T11:00:21.827Z,72.42
2023-01-04T11:01:55.774Z,72.90
2023-01-04T11:03:40.239Z,73.03
2023-01-04T11:05:21.147Z,73.12
2023-01-04T11:06:53.786Z,72.53
2023-01-04T11:08:35.299Z,72.89
2023-01-04T11:10:06.775Z,72.67
2023-01-04T11:11:44.616Z,73.25
2023-01-04T11:13:06.438Z,73.32
2023-01-04T11:14:33.311Z,73.05
2023-01-04T11:16:02.881Z,73.60
2023-01-04T11:17:25.780Z,74.16
2023-01-04T11:18:49.428Z,74.15
2023-01-04T11:20:11.812Z,73.92
2023-01-04T11:21:43.322Z,73.60
2023-01-04T11:23:19.585Z,73.98
2023-01-04T11:24:54.521Z,74.09
2023-01-04T11:26:33.001Z,73.58
2023-01-04T11:28:26.724Z,73.81
2023-01-04T11:30:21.741Z,74.69
2023-01-04T11:31:49.667Z,74.64
2023-01-04T11:33:21.626Z,73.84
2023-01-04T11:34:56.982Z,74.20
2023-01-04T11:36:42.402Z,74.74
2023-01-04T11:38:25.122Z,73.93
2023-01-04T11:39:46.927Z,74.29
2023-01-04T11:41:16.854Z,74.18
2023-01-04T11:42:40.840Z,73.58
2023-01-04T11:44:05.542Z,73.73
2023-01-04T11:45:28.667Z,73.56
2023-01-04T11:47:08.294Z,73.61
2023-01-04T11:48:47.125Z,73.79
2023-01-04T11:50:48.188Z,73.57
2023-01-04T11:52:31.209Z,73.57
2023-01-04T11:54:02.055Z,73.46
2023-01-04T11:55:31.215Z,72.99
2023-01-04T11:57:11.800Z,74.04
2023-01-04T11:58:33.925Z,74.01
2023-01-04T12:00:10.917Z,74.27
2023-01-04T12:01:38.339Z,74.88
2023-01-04T12:03:18.060Z,75.22
2023-01-04T12:04:39.703Z,75.43
2023-01-04T12:06:01.456Z,75.29
2023-01-04T12:07:35.009Z,75.64
2023-01-04T12:08:56.946Z,75.44
2023-01-04T12:10:26.953Z,76.11
2023-01-04T12:11:56.141Z,75.81
2023-01-04T12:13:18.377Z,76.19
2023-01-04T12:14:47.883Z,75.92
2023-01-04T12:16:28.103Z,75.79
2023-01-04T12:18:04.586Z,75.98
2023-01-04T12:19:26.481Z,76.18
2023-01-04T12:20:48.156Z,75.76
2023-01-04T12:22:38.117Z,76.42
2023-01-04T12:23:59.940Z,76.22
2023-01-04T12:25:36.791Z,76.51
2023-01-04T12:26:59.246Z,76.23
2023-01-04T12:28:42.772Z,76.47
2023-01-04T12:30:08.212Z,76.22
2023-01-04T12:31:31.769Z,76.36
2023-01-04T12:32:53.737Z,75.83
2023-01-04T12:34:26.109Z,75.93
2023-01-04T12:36:04.911Z,75.93
2023-01-04T12:37:45.945Z,76.32
2023-01-04T12:39:16.393Z,76.39
2023-01-04T12:40:47.847Z,76.62
2023-01-04T12:42:11.638Z,76.22
2023-01-04T12:43:44.734Z,76.33
2023-01-04T12:45:15.366Z,77.02
2023-01-04T12:47:00.982Z,76.57
2023-01-04T12:48:47.148Z,76.69
2023-01-04T12:50:19.555Z,76.61
2023-01-04T12:51:52.038Z,76.07
2023-01-04T12:53:50.989Z,76.08
2023-01-04T12:55:31.661Z,76.47
2023-01-04T12:57:24.033Z,76.70
2023-01-04T12:59:25.274Z,76.98
2023-01-04T13:00:53.542Z,76.56
2023-01-04T13:02:18.960Z,77.52
2023-01-04T13:03:48.675Z,77.24
2023-01-04T13:07:25.620Z,77.48
2023-01-04T13:08:50.181Z,77.61
2023-01-04T13:10:30.788Z,77.58
2023-01-04T13:12:07.612Z,77.34
2023-01-04T13:13:32.294Z,77.27
2023-01-04T13:15:02.004Z,77.48
2023-01-04T13:16:34.422Z,77.79
2023-01-04T13:17:57.910Z,77.15
2023-01-04T13:19:26.594Z,77.56
2023-01-04T13:20:48.550Z,77.09
2023-01-04T13:22:17.569Z,77.92
2023-01-04T13:23:41.084Z,78.10
2023-01-04T13:25:04.817Z,77.71
2023-01-04T13:26:35.852Z,77.57
2023-01-04T13:28:00.286Z,77.61
2023-01-04T13:29:25.409Z,77.63
2023-01-04T13:30:47.638Z,77.95
2023-01-04T13:32:23.496Z,78.62
2023-01-04T13:33:47.469Z,78.35
2023-01-04T13:35:14.789Z,78.31
2023-01-04T13:36:36.781Z,78.99
2023-01-04T13:38:00.704Z,78.60
2023-01-04T13:39:24.022Z,78.94
2023-01-04T13:40:49.604Z,78.70
2023-01-04T13:42:28.548Z,78.87
2023-01-04T13:44:12.110Z,79.24
2023-01-04T13:46:14.346Z,79.65
2023-01-04T13:47:39.262Z,79.59
2023-01-04T13:49:03.305Z,79.58
2023-01-04T13:50:40.223Z,79.10
2023-01-04T13:52:47.270Z,79.07
2023-01-04T13:54:17.188Z,79.22
2023-01-04T13:55:39.616Z,79.33
2023-01-04T13:57:09.444Z,79.38
2023-01-04T13:58:32.434Z,79.50
2023-01-04T13:59:54.330Z,79.48
2023-01-04T14:01:24.977Z,79.76
2023-01-04T14:02:47.521Z,79.21
2023-01-04T14:04:21.743Z,80.00
2023-01-04T14:05:52.408Z,79.62
2023-01-04T14:07:22.933Z,79.72
2023-01-04T14:08:51.445Z,80.08
2023-01-04T14:10:18.763Z,80.00
2023-01-04T14:12:05.662Z,80.21
2023-01-04T14:13:29.154Z,79.71
2023-01-04T14:15:00.452Z,80.13
2023-01-04T14:16:22.312Z,80.39
2023-01-04T14:17:48.820Z,80.52
2023-01-04T14:19:48.228Z,80.81
2023-01-04T14:21:18.320Z,80.26
2023-01-04T14:22:40.003Z,80.32
2023-01-04T14:24:02.364Z,80.90
2023-01-04T14:25:48.575Z,80.31
2023-01-04T14:27:36.976Z,80.63
2023-01-04T14:28:59.101Z,80.76
2023-01-04T14:30:20.619Z,80.45
2023-01-04T14:31:44.808Z,80.47
2023-01-04T14:33:19.796Z,80.92
2023-01-04T14:34:41.731Z,80.53
2023-01-04T14:36:39.410Z,80.86
2023-01-04T14:38:11.119Z,80.80
2023-01-04T14:39:34.304Z,80.74
2023-01-04T14:40:56.452Z,80.40
2023-01-04T14:42:27.256Z,80.63
2023-01-04T14:43:54.914Z,81.08
2023-01-04T14:45:16.686Z,80.86
2023-01-04T14:46:39.424Z,80.72
2023-01-04T14:48:01.409Z,80.61
2023-01-04T14:49:26.795Z,81.17
2023-01-04T14:50:49.498Z,81.05
2023-01-04T14:52:21.328Z,81.03
2023-01-04T14:53:43.644Z,81.25
2023-01-04T14:55:05.994Z,81.20
2023-01-04T14:56:27.549Z,81.39
2023-01-04T14:57:49.551Z,81.60
2023-01-04T14:59:11.714Z,81.58
2023-01-04T15:00:33.264Z,81.27
2023-01-04T15:01:56.905Z,81.55
2023-01-04T15:03:18.802Z,81.57
2023-01-04T15:04:40.952Z,81.63
2023-01-04T15:06:02.619Z,81.18
2023-01-04T15:07:36.185Z,81.43
2023-01-04T15:08:57.616Z,81.26
2023-01-04T15:10:26.089Z,81.40
2023-01-04T15:11:47.810Z,81.65
2023-01-04T15:13:09.758Z,81.51
2023-01-04T15:14:31.876Z,81.62
2023-01-04T15:15:54.000Z,81.38
2023-01-04T15:17:15.948Z,81.65
2023-01-04T15:18:37.798Z,81.69
2023-01-04T15:19:59.654Z,81.25
2023-01-04T15:21:21.708Z,81.16
2023-01-04T15:22:44.193Z,81.83
2023-01-04T15:24:06.326Z,81.34
2023-01-04T15:25:29.752Z,81.60
2023-01-04T15:26:51.573Z,81.86
2023-01-04T15:28:14.987Z,81.37
2023-01-04T15:29:36.965Z,81.21
2023-01-04T15:30:59.707Z,81.42
2023-01-04T15:32:21.480Z,81.57
2023-01-04T15:33:43.289Z,81.28
2023-01-04T15:35:05.466Z,81.42
2023-01-04T15:36:27.356Z,81.49
2023-01-04T15:37:49.695Z,81.20
2023-01-04T15:39:14.216Z,81.52
2023-01-04T15:40:36.390Z,81.57
2023-01-04T15:42:30.088Z,81.71
2023-01-04T15:43:51.670Z,81.79
2023-01-04T15:45:13.589Z,81.52
2023-01-04T15:46:35.661Z,81.99
2023-01-04T15:48:03.031Z,81.53
2023-01-04T15:49:25.248Z,81.69
2023-01-04T15:50:46.958Z,81.71
2023-01-04T15:52:08.990Z,81.58
2023-01-04T15:53:31.063Z,81.65
2023-01-04T15:54:53.078Z,81.61
2023-01-04T15:56:15.128Z,81.47
2023-01-04T15:57:41.797Z,81.66
2023-01-04T15:59:05.627Z,81.79
2023-01-04T16:00:27.954Z,82.18
2023-01-04T16:01:49.929Z,81.94
2023-01-04T16:03:11.840Z,81.91
2023-01-04T16:04:35.121Z,82.20
2023-01-04T16:05:57.052Z,81.99
2023-01-04T16:07:18.914Z,81.89
2023-01-04T16:08:42.079Z,81.80
2023-01-04T16:10:04.718Z,82.20
2023-01-04T16:11:26.865Z,82.00
2023-01-04T16:12:54.715Z,82.33
2023-01-04T16:14:18.267Z,82.00
2023-01-04T16:15:39.717Z,81.92
2023-01-04T16:17:01.633Z,81.89
2023-01-04T16:18:26.346Z,81.44
2023-01-04T16:19:52.242Z,81.30
2023-01-04T16:21:15.284Z,80.93
2023-01-04T16:22:37.483Z,81.06
2023-01-04T16:24:09.338Z,81.13
2023-01-04T16:25:38.699Z,80.88
2023-01-04T16:27:00.255Z,80.88
2023-01-04T16:28:22.060Z,81.46
2023-01-04T16:29:43.969Z,81.54
2023-01-04T16:31:07.776Z,81.24
2023-01-04T16:32:29.770Z,81.29
2023-01-04T16:33:54.854Z,81.71
2023-01-04T16:35:16.937Z,81.45
2023-01-04T16:36:39.014Z,80.93
2023-01-04T16:38:00.759Z,81.17
2023-01-04T16:39:28.324Z,81.39
2023-01-04T16:41:05.471Z,81.47
2023-01-04T16:42:27.165Z,80.48
2023-01-04T16:43:51.966Z,80.73
2023-01-04T16:45:13.801Z,81.23
2023-01-04T16:46:37.525Z,80.26
2023-01-04T16:48:01.069Z,79.96
2023-01-04T16:49:22.709Z,79.59
2023-01-04T16:50:44.202Z,79.29
2023-01-04T16:52:10.457Z,79.19
2023-01-04T16:53:32.527Z,78.98
2023-01-04T16:54:54.475Z,79.25
2023-01-04T16:56:18.509Z,78.85
2023-01-04T16:57:40.503Z,78.29
2023-01-04T16:59:02.366Z,78.77
2023-01-04T17:00:24.306Z,78.50
2023-01-04T17:01:57.360Z,78.49
2023-01-04T17:03:19.555Z,78.77
2023-01-04T17:04:41.496Z,78.51
2023-01-04T17:06:12.463Z,77.96
2023-01-04T17:07:34.652Z,77.72
2023-01-04T17:08:57.990Z,78.53
2023-01-04T17:10:25.555Z,79.10
2023-01-04T17:13:42.426Z,79.16
2023-01-04T17:16:46.077Z,79.47
2023-01-04T17:18:09.568Z,79.61
2023-01-04T17:19:31.491Z,79.73
2023-01-04T17:21:24.161Z,79.61
2023-01-04T17:22:41.351Z,78.66
2023-01-04T17:24:03.665Z,78.05
2023-01-04T17:25:25.622Z,79.28
2023-01-04T17:26:48.250Z,79.18
2023-01-04T17:28:10.353Z,78.49
2023-01-04T17:29:32.303Z,78.56
2023-01-04T17:30:53.883Z,78.81
2023-01-04T17:32:15.932Z,77.99
2023-01-04T17:33:38.055Z,78.00
2023-01-04T17:34:59.957Z,77.90
2023-01-04T17:36:22.788Z,78.42
2023-01-04T17:37:44.685Z,77.96
2023-01-04T17:39:08.556Z,78.34
2023-01-04T17:40:30.419Z,77.96
2023-01-04T17:41:52.212Z,78.30
2023-01-04T17:43:14.079Z,78.91
2023-01-04T17:44:35.933Z,79.66
2023-01-04T17:46:02.592Z,79.98
2023-01-04T17:47:24.642Z,79.65
2023-01-04T17:48:46.905Z,79.86
2023-01-04T17:50:08.948Z,79.10
2023-01-04T17:51:31.133Z,79.40
2023-01-04T17:52:52.994Z,80.15
2023-01-04T17:54:14.713Z,80.13
2023-01-04T17:55:36.635Z,80.51
2023-01-04T17:56:58.477Z,80.33
2023-01-04T17:58:23.302Z,80.39
2023-01-04T17:59:45.285Z,79.66
2023-01-04T18:01:16.481Z,79.73
2023-01-04T18:02:38.498Z,80.07
2023-01-04T18:04:01.954Z,79.60
2023-01-04T18:05:23.880Z,79.31
2023-01-04T18:06:45.774Z,79.63
2023-01-04T18:08:08.719Z,79.78
2023-01-04T18:09:30.523Z,80.01
2023-01-04T18:11:08.410Z,80.17
2023-01-04T18:12:31.065Z,79.50
2023-01-04T18:13:53.456Z,79.29
2023-01-04T18:15:15.483Z,79.49
2023-01-04T18:16:56.971Z,80.57
2023-01-04T18:18:19.563Z,80.56
2023-01-04T18:19:44.558Z,80.15
2023-01-04T18:21:27.045Z,79.68
2023-01-04T18:22:50.143Z,80.27
2023-01-04T18:25:53.671Z,79.43
2023-01-04T18:27:25.040Z,80.38
2023-01-04T18:28:49.581Z,80.79
2023-01-04T18:30:12.028Z,81.37
2023-01-04T18:31:34.879Z,81.11
2023-01-04T18:32:56.851Z,80.95
2023-01-04T18:34:19.043Z,81.48
2023-01-04T18:35:40.697Z,80.43
2023-01-04T18:37:02.600Z,80.95
2023-01-04T18:38:24.563Z,80.47
2023-01-04T18:39:47.619Z,80.20
2023-01-04T18:41:09.999Z,80.43
2023-01-04T18:42:32.361Z,80.68
2023-01-04T18:44:13.672Z,80.80
2023-01-04T18:45:41.064Z,80.78
2023-01-04T18:47:03.537Z,81.07
2023-01-04T18:48:25.313Z,81.16
2023-01-04T18:49:47.580Z,81.72
2023-01-04T18:51:12.499Z,81.65
2023-01-04T18:52:35.683Z,80.75
2023-01-04T18:53:57.351Z,80.35
2023-01-04T18:55:19.150Z,80.21
2023-01-04T18:56:41.133Z,80.68
2023-01-04T18:58:02.987Z,80.78