createdAt,value
2023-03-30T00:04:59.054Z,12.9
2023-03-30T00:09:58.946Z,13.1
2023-03-30T00:14:59.002Z,13.2
2023-03-30T00:19:59.396Z,13.2
2023-03-30T00:24:59.071Z,13.1
2023-03-30T00:29:59.140Z,13.2
2023-03-30T00:34:59.214Z,13
2023-03-30T00:39:58.704Z,13
2023-03-30T00:44:58.637Z,12.9
2023-03-30T00:49:58.802Z,12.9
2023-03-30T00:54:58.719Z,12.9
2023-03-30T00:59:58.554Z,12.7
2023-03-30T01:04:58.804Z,12.7
2023-03-30T01:09:58.523Z,12.5
2023-03-30T01:14:58.720Z,12.7
2023-03-30T01:19:58.724Z,12.6
2023-03-30T01:24:58.556Z,12.9
2023-03-30T01:29:58.518Z,12.9
2023-03-30T01:35:07.910Z,12.9
2023-03-30T01:39:58.815Z,12.8
2023-03-30T01:45:00.904Z,12.6
2023-03-30T01:50:00.750Z,12.4
2023-03-30T01:54:58.704Z,12.3
2023-03-30T01:59:58.513Z,12.3
2023-03-30T02:04:58.607Z,12.3
2023-03-30T02:09:58.626Z,12.2
2023-03-30T02:14:58.763Z,12.2
2023-03-30T02:19:58.512Z,12
2023-03-30T02:24:58.701Z,12.1
2023-03-30T02:29:58.789Z,12.2
2023-03-30T02:34:58.436Z,12.3
2023-03-30T02:40:08.278Z,12.4
2023-03-30T02:44:58.388Z,12.4
2023-03-30T02:49:58.639Z,12.4
2023-03-30T02:55:03.345Z,12.5
2023-03-30T02:59:58.476Z,12.6
2023-03-30T03:04:58.551Z,12.7
2023-03-30T03:09:58.532Z,12.6
2023-03-30T03:14:58.616Z,12.5
2023-03-30T03:19:58.443Z,12.6
2023-03-30T03:24:58.535Z,12.5
2023-03-30T03:29:58.521Z,12.5
2023-03-30T03:34:58.584Z,12.5
2023-03-30T03:39:58.681Z,12.5
2023-03-30T03:44:58.576Z,12.5
2023-03-30T03:49:58.688Z,12.4
2023-03-30T03:54:58.573Z,12.4
2023-03-30T03:59:58.642Z,12.5
2023-03-30T04:04:58.512Z,12.6
2023-03-30T04:09:58.515Z,12.6
2023-03-30T04:14:58.493Z,12.6
2023-03-30T04:19:58.699Z,12.7
2023-03-30T04:24:58.557Z,12.7
2023-03-30T04:29:58.328Z,12.5
2023-03-30T04:34:58.516Z,12.2
2023-03-30T04:39:58.313Z,12.1
2023-03-30T04:44:58.559Z,12
2023-03-30T04:49:58.668Z,11.8
2023-03-30T04:54:58.401Z,11.6
2023-03-30T04:59:58.469Z,11.6
2023-03-30T05:04:58.601Z,11.5
2023-03-30T05:09:58.446Z,11.5
2023-03-30T05:14:58.696Z,11.6
2023-03-30T05:19:58.589Z,11.5
2023-03-30T05:24:58.472Z,11.5
2023-03-30T05:29:58.525Z,11.3
2023-03-30T05:34:58.797Z,11.4
2023-03-30T05:39:58.434Z,11.3
2023-03-30T05:44:58.257Z,11.3
2023-03-30T05:49:58.254Z,11.3
2023-03-30T05:54:58.731Z,11.2
2023-03-30T05:59:58.653Z,11.2
2023-03-30T06:04:58.653Z,11.1
2023-03-30T06:09:58.321Z,11.1
2023-03-30T06:14:58.242Z,11.1
2023-03-30T06:19:58.569Z,11.3
2023-03-30T06:24:58.193Z,11.3
2023-03-30T06:29:58.448Z,11.3
2023-03-30T06:34:58.244Z,11.3
2023-03-30T06:39:58.268Z,11.3
2023-03-30T06:44:58.280Z,11.3
2023-03-30T06:49:58.408Z,11.3
2023-03-30T06:54:58.457Z,11.2
2023-03-30T06:59:58.308Z,11.2
2023-03-30T07:04:58.188Z,11.4
2023-03-30T07:09:58.248Z,11.4
2023-03-30T07:14:58.675Z,11.5
2023-03-30T07:19:58.249Z,11.5
2023-03-30T07:24:58.502Z,11.6
2023-03-30T07:30:07.197Z,11.7
2023-03-30T07:34:58.450Z,11.6
2023-03-30T07:39:58.413Z,11.8
2023-03-30T07:44:58.097Z,12.1
2023-03-30T07:49:58.094Z,12.2
2023-03-30T07:54:58.464Z,12.3
2023-03-30T07:59:58.332Z,12
2023-03-30T08:04:58.478Z,12.1
2023-03-30T08:09:58.090Z,12.3
2023-03-30T08:14:58.572Z,12.2
2023-03-30T08:19:58.040Z,12.2
2023-03-30T08:24:58.438Z,12.2
2023-03-30T08:29:58.133Z,12.3
2023-03-30T08:34:58.300Z,12.4
2023-03-30T08:39:58.286Z,12.5
2023-03-30T08:44:58.368Z,12.5
2023-03-30T08:49:58.098Z,12.5
2023-03-30T08:54:58.629Z,12.2
2023-03-30T08:59:58.522Z,12.4
2023-03-30T09:04:58.346Z,12.7
2023-03-30T09:09:58.984Z,12.8
2023-03-30T09:14:58.189Z,12.8
2023-03-30T09:19:58.200Z,12.8
2023-03-30T09:24:58.397Z,13
2023-03-30T09:29:58.046Z,12.9
2023-03-30T09:34:58.384Z,13
2023-03-30T09:40:01.224Z,13.3
2023-03-30T09:44:58.193Z,13
2023-03-30T09:49:58.227Z,13.8
2023-03-30T09:54:58.198Z,13.8
2023-03-30T09:59:58.203Z,14
2023-03-30T10:04:58.319Z,13.7
2023-03-30T10:09:58.242Z,13.4
2023-03-30T10:14:58.174Z,13.7
2023-03-30T10:20:07.494Z,13.7
2023-03-30T10:24:58.265Z,13.9
2023-03-30T10:29:58.291Z,13.5
2023-03-30T10:34:58.237Z,14.3
2023-03-30T10:39:58.092Z,14.1
2023-03-30T10:44:58.020Z,14.4
2023-03-30T10:50:02.265Z,14.3
2023-03-30T10:55:01.208Z,15
2023-03-30T11:00:00.060Z,14
2023-03-30T11:04:58.278Z,13.8
2023-03-30T11:10:02.818Z,13.8
2023-03-30T11:14:58.127Z,13.8
2023-03-30T11:19:58.142Z,13.9
2023-03-30T11:24:58.204Z,14.3
2023-03-30T11:29:58.163Z,13.9
2023-03-30T11:34:58.067Z,14.1
2023-03-30T11:40:03.047Z,14.2
2023-03-30T11:44:58.101Z,14.4
2023-03-30T11:49:58.290Z,14.2
2023-03-30T11:55:25.332Z,13.6
2023-03-30T12:00:01.854Z,13.8
2023-03-30T12:05:02.426Z,13.7
2023-03-30T12:09:59.567Z,13.8
2023-03-30T12:14:57.921Z,13.8
2023-03-30T12:20:03.644Z,13.8
2023-03-30T12:25:00.313Z,14.4
2023-03-30T12:30:02.972Z,14.9
2023-03-30T12:34:58.336Z,14.6
2023-03-30T12:39:58.286Z,14.4
2023-03-30T12:44:58.176Z,13.7
2023-03-30T12:49:57.905Z,13.7
2023-03-30T12:54:58.210Z,13.6
2023-03-30T12:59:58.149Z,13.4
2023-03-30T13:04:58.325Z,12.9
2023-03-30T13:09:59.063Z,13
2023-03-30T13:14:58.166Z,13.3
2023-03-30T13:20:18.602Z,14.1
2023-03-30T13:24:57.939Z,14.7
2023-03-30T13:29:59.101Z,14.5
2023-03-30T13:35:06.228Z,14.5
2023-03-30T13:39:58.046Z,14.9
2023-03-30T13:44:58.172Z,15.9
2023-03-30T13:49:57.784Z,15.9
2023-03-30T13:54:57.802Z,15.5
2023-03-30T13:59:57.890Z,15.8
2023-03-30T14:05:10.273Z,15.8
2023-03-30T14:09:58.115Z,15.6
2023-03-30T14:14:58.087Z,16.2
2023-03-30T14:20:04.886Z,16.3
2023-03-30T14:24:57.780Z,15.6
2023-03-30T14:29:58.242Z,15.4
2023-03-30T14:34:57.872Z,15.4
2023-03-30T14:39:58.252Z,15.3
2023-03-30T14:44:58.081Z,15.6
2023-03-30T14:49:58.001Z,15.3
2023-03-30T14:55:06.109Z,15.4
2023-03-30T14:59:57.748Z,15.1
2023-03-30T15:04:57.962Z,14.9
2023-03-30T15:09:57.851Z,15.5
2023-03-30T15:14:57.880Z,14.8
2023-03-30T15:19:59.148Z,14.6
2023-03-30T15:24:57.940Z,14.9
2023-03-30T15:29:59.796Z,14.8
2023-03-30T15:34:57.736Z,15.3
2023-03-30T15:39:57.791Z,14.9
2023-03-30T15:44:57.803Z,15.4
2023-03-30T15:49:57.652Z,15.3
2023-03-30T15:54:57.838Z,15.7
2023-03-30T15:59:57.679Z,15.6
2023-03-30T16:04:59.484Z,15.3
2023-03-30T16:09:57.905Z,15.4
2023-03-30T16:14:57.680Z,15.3
2023-03-30T16:19:58.059Z,15
2023-03-30T16:24:57.951Z,14.4
2023-03-30T16:29:57.923Z,14.5
2023-03-30T16:34:57.939Z,14
2023-03-30T16:39:57.972Z,13.8
2023-03-30T16:44:58.054Z,14
2023-03-30T16:49:57.799Z,14.1
2023-03-30T16:54:58.013Z,13.8
2023-03-30T16:59:57.767Z,13.7
2023-03-30T17:04:58.036Z,13.5
2023-03-30T17:09:58.076Z,13.4
2023-03-30T17:14:57.746Z,13.2
2023-03-30T17:19:59.233Z,13.1
2023-03-30T17:24:57.694Z,13.1
2023-03-30T17:29:57.663Z,13.1
2023-03-30T17:34:57.898Z,12.9
2023-03-30T17:39:57.887Z,12.8
2023-03-30T17:44:57.918Z,12.6
2023-03-30T17:49:58.090Z,12.5
2023-03-30T17:54:57.581Z,12.4
2023-03-30T17:59:57.578Z,12.5
2023-03-30T18:04:57.797Z,12.3
2023-03-30T18:09:57.655Z,12.3
2023-03-30T18:14:57.744Z,12.1
2023-03-30T18:19:57.630Z,12
2023-03-30T18:24:57.646Z,12.1
2023-03-30T18:29:57.916Z,11.9
2023-03-30T18:34:57.862Z,11.9
2023-03-30T18:39:57.640Z,11.9
2023-03-30T18:44:58.066Z,11.8
2023-03-30T18:49:57.583Z,11.7
2023-03-30T18:54:57.538Z,11.7
2023-03-30T18:59:57.560Z,11.5
2023-03-30T19:04:57.842Z,11.5
2023-03-30T19:09:57.782Z,11.4
2023-03-30T19:14:57.806Z,11.3
2023-03-30T19:19:57.538Z,11.3
2023-03-30T19:24:57.711Z,11.3
2023-03-30T19:29:57.565Z,11.2
2023-03-30T19:34:57.986Z,11.1
2023-03-30T19:39:57.836Z,11.1
2023-03-30T19:44:57.965Z,11.1
2023-03-30T19:49:57.885Z,10.9
2023-03-30T19:54:57.648Z,10.9
2023-03-30T19:59:57.730Z,10.7
2023-03-30T20:04:57.504Z,10.8
2023-03-30T20:09:57.922Z,10.8
2023-03-30T20:14:57.451Z,10.6
2023-03-30T20:19:57.454Z,10.5
2023-03-30T20:24:57.627Z,10.4
2023-03-30T20:29:57.689Z,10.3
2023-03-30T20:34:57.658Z,10.4
2023-03-30T20:39:57.906Z,10.2
2023-03-30T20:44:57.779Z,10.2
2023-03-30T20:49:57.521Z,10.4
2023-03-30T20:54:57.659Z,10.3
2023-03-30T20:59:57.928Z,10.3
2023-03-30T21:04:57.785Z,10.2
2023-03-30T21:09:57.742Z,10.2
2023-03-30T21:14:57.580Z,10.2
2023-03-30T21:19:57.723Z,10.2
2023-03-30T21:24:57.435Z,10.1
2023-03-30T21:29:57.506Z,10.2
2023-03-30T21:34:57.845Z,10.3
2023-03-30T21:39:57.377Z,10.4
2023-03-30T21:44:57.574Z,10.3
2023-03-30T21:49:57.572Z,10.4
2023-03-30T21:54:57.370Z,10.3
2023-03-30T21:59:57.831Z,10.2
2023-03-30T22:04:57.671Z,10.2
2023-03-30T22:09:57.377Z,10.1
2023-03-30T22:14:57.588Z,10.2
2023-03-30T22:19:57.419Z,10.1
2023-03-30T22:24:57.303Z,10.2
2023-03-30T22:29:57.493Z,10.2
2023-03-30T22:34:57.689Z,10.1
2023-03-30T22:39:57.552Z,10.1
2023-03-30T22:44:57.419Z,10.1
2023-03-30T22:49:57.535Z,10
2023-03-30T22:54:57.440Z,10
2023-03-30T22:59:57.332Z,10
2023-03-30T23:04:57.503Z,9.9
2023-03-30T23:09:57.497Z,10
2023-03-30T23:14:57.366Z,9.8
2023-03-30T23:19:57.890Z,9.8
2023-03-30T23:24:57.311Z,9.9
2023-03-30T23:29:57.607Z,9.9
2023-03-30T23:34:57.679Z,9.8
2023-03-30T23:39:57.526Z,9.8
2023-03-30T23:44:57.270Z,10
2023-03-30T23:49:57.216Z,9.8
2023-03-30T23:54:57.356Z,9.8
2023-03-30T23:59:57.602Z,10.2
