createdAt,value
2017-08-25T00:00:32.804Z,18.50
2017-08-25T00:03:09.078Z,18.30
2017-08-25T00:06:20.545Z,18.30
2017-08-25T00:08:50.261Z,18.30
2017-08-25T00:11:19.528Z,18.30
2017-08-25T00:13:48.769Z,18.20
2017-08-25T00:16:20.079Z,18.10
2017-08-25T00:18:49.269Z,18.00
2017-08-25T00:21:19.065Z,18.00
2017-08-25T00:23:49.668Z,17.90
2017-08-25T00:26:19.412Z,17.90
2017-08-25T00:28:48.632Z,17.90
2017-08-25T00:31:17.853Z,17.90
2017-08-25T00:33:47.508Z,17.90
2017-08-25T00:36:17.472Z,17.80
2017-08-25T00:38:46.748Z,17.80
2017-08-25T00:41:16.598Z,17.80
2017-08-25T00:43:45.966Z,17.70
2017-08-25T00:46:15.239Z,17.70
2017-08-25T00:48:45.195Z,17.60
2017-08-25T00:51:14.696Z,17.60
2017-08-25T00:53:44.042Z,17.50
2017-08-25T00:56:13.250Z,17.40
2017-08-25T00:58:42.533Z,17.40
2017-08-25T01:01:11.827Z,17.40
2017-08-25T01:03:41.694Z,17.30
2017-08-25T01:06:11.930Z,17.30
2017-08-25T01:08:41.164Z,17.30
2017-08-25T01:11:10.221Z,17.30
2017-08-25T01:13:39.327Z,17.20
2017-08-25T01:16:08.829Z,17.20
2017-08-25T01:18:37.939Z,17.20
2017-08-25T01:21:07.166Z,17.20
2017-08-25T01:23:37.189Z,17.10
2017-08-25T01:26:06.529Z,17.10
2017-08-25T01:28:35.834Z,17.10
2017-08-25T01:31:04.898Z,17.10
2017-08-25T01:33:34.352Z,17.10
2017-08-25T01:36:03.507Z,17.10
2017-08-25T01:38:33.294Z,17.00
2017-08-25T01:41:02.679Z,17.00
2017-08-25T01:43:31.949Z,17.00
2017-08-25T01:46:01.452Z,17.00
2017-08-25T01:48:30.804Z,17.00
2017-08-25T01:51:00.233Z,16.90
2017-08-25T01:53:30.205Z,16.90
2017-08-25T01:55:59.294Z,16.90
2017-08-25T01:58:28.864Z,16.90
2017-08-25T02:00:58.281Z,16.80
2017-08-25T02:03:27.728Z,16.80
2017-08-25T02:05:56.925Z,16.80
2017-08-25T02:08:26.180Z,16.80
2017-08-25T02:10:55.421Z,16.70
2017-08-25T02:13:24.766Z,16.70
2017-08-25T02:15:54.447Z,16.70
2017-08-25T02:18:23.801Z,16.60
2017-08-25T02:20:52.914Z,16.60
2017-08-25T02:23:22.020Z,16.60
2017-08-25T02:25:51.135Z,16.60
2017-08-25T02:28:20.550Z,16.60
2017-08-25T02:30:50.491Z,16.50
2017-08-25T02:33:19.641Z,16.50
2017-08-25T02:35:48.604Z,16.50
2017-08-25T02:38:17.765Z,16.50
2017-08-25T02:40:47.340Z,16.50
2017-08-25T02:43:16.578Z,16.40
2017-08-25T02:45:45.795Z,16.40
2017-08-25T02:48:15.598Z,16.40
2017-08-25T02:50:45.585Z,16.40
2017-08-25T02:53:15.027Z,16.40
2017-08-25T02:55:44.574Z,16.40
2017-08-25T02:58:13.900Z,16.50
2017-08-25T03:00:43.308Z,16.50
2017-08-25T03:03:12.377Z,16.50
2017-08-25T03:05:41.362Z,16.50
2017-08-25T03:08:10.456Z,16.50
2017-08-25T03:10:41.140Z,16.40
2017-08-25T03:13:11.742Z,16.40
2017-08-25T03:15:42.364Z,16.40
2017-08-25T03:18:12.489Z,16.40
2017-08-25T03:20:42.141Z,16.40
2017-08-25T03:23:11.729Z,16.40
2017-08-25T03:25:41.664Z,16.50
2017-08-25T03:28:11.310Z,16.40
2017-08-25T03:30:41.172Z,16.40
2017-08-25T03:33:10.693Z,16.40
2017-08-25T03:35:40.462Z,16.50
2017-08-25T03:38:10.515Z,16.50
2017-08-25T03:40:40.349Z,16.40
2017-08-25T03:43:10.049Z,16.40
2017-08-25T03:45:39.518Z,16.40
2017-08-25T03:48:08.878Z,16.30
2017-08-25T03:50:38.539Z,16.30
2017-08-25T03:53:08.195Z,16.20
2017-08-25T03:55:37.981Z,16.20
2017-08-25T03:58:07.492Z,16.30
2017-08-25T04:00:36.992Z,16.30
2017-08-25T04:03:06.352Z,16.30
2017-08-25T04:05:36.283Z,16.40
2017-08-25T04:08:06.124Z,16.30
2017-08-25T04:10:35.461Z,16.30
2017-08-25T04:13:04.559Z,16.30
2017-08-25T04:15:33.926Z,16.30
2017-08-25T04:18:03.407Z,16.20
2017-08-25T04:20:32.735Z,16.30
2017-08-25T04:23:02.215Z,16.20
2017-08-25T04:25:31.908Z,16.20
2017-08-25T04:28:02.890Z,16.20
2017-08-25T04:30:32.671Z,16.20
2017-08-25T04:33:02.598Z,16.10
2017-08-25T04:35:32.143Z,16.10
2017-08-25T04:38:01.516Z,16.10
2017-08-25T04:40:31.435Z,16.20
2017-08-25T04:43:00.555Z,16.10
2017-08-25T04:45:30.033Z,16.10
2017-08-25T04:47:59.417Z,16.10
2017-08-25T04:50:29.092Z,16.10
2017-08-25T04:52:59.750Z,16.10
2017-08-25T04:55:29.102Z,16.10
2017-08-25T04:57:58.802Z,16.10
2017-08-25T05:00:28.622Z,16.10
2017-08-25T05:02:58.553Z,16.00
2017-08-25T05:05:28.659Z,16.00
2017-08-25T05:07:58.262Z,16.00
2017-08-25T05:10:27.807Z,16.10
2017-08-25T05:12:57.056Z,16.00
2017-08-25T05:15:26.904Z,16.10
2017-08-25T05:17:57.026Z,16.10
2017-08-25T05:20:26.331Z,16.10
2017-08-25T05:22:55.931Z,16.10
2017-08-25T05:25:25.500Z,16.20
2017-08-25T05:27:54.954Z,16.20
2017-08-25T05:30:24.035Z,16.10
2017-08-25T05:32:53.182Z,16.10
2017-08-25T05:35:22.810Z,16.20
2017-08-25T05:37:52.146Z,16.20
2017-08-25T05:40:21.597Z,16.20
2017-08-25T05:42:50.792Z,16.30
2017-08-25T05:45:20.017Z,16.40
2017-08-25T05:47:49.628Z,16.50
2017-08-25T05:50:18.772Z,16.60
2017-08-25T05:52:47.867Z,16.60
2017-08-25T05:55:18.417Z,16.70
2017-08-25T05:57:47.471Z,16.70
2017-08-25T06:00:16.824Z,16.70
2017-08-25T06:02:46.020Z,16.80
2017-08-25T06:05:15.267Z,16.90
2017-08-25T06:07:44.443Z,16.90
2017-08-25T06:10:13.500Z,16.90
2017-08-25T06:12:42.800Z,16.90
2017-08-25T06:15:11.941Z,16.90
2017-08-25T06:17:41.481Z,17.00
2017-08-25T06:20:10.772Z,17.00
2017-08-25T06:22:39.812Z,17.20
2017-08-25T06:25:09.029Z,17.20
2017-08-25T06:27:38.088Z,17.50
2017-08-25T06:30:07.805Z,17.70
2017-08-25T06:32:37.529Z,17.80
2017-08-25T06:35:06.874Z,17.80
2017-08-25T06:37:36.255Z,18.00
2017-08-25T06:40:05.557Z,18.10
2017-08-25T06:42:34.848Z,18.20
2017-08-25T06:45:04.124Z,18.20
2017-08-25T06:47:35.387Z,18.10
2017-08-25T06:50:04.787Z,18.10
2017-08-25T06:52:34.740Z,18.10
2017-08-25T06:55:03.994Z,18.10
2017-08-25T06:57:33.157Z,18.20
2017-08-25T07:00:02.853Z,18.30
2017-08-25T07:02:32.034Z,18.30
2017-08-25T07:05:01.094Z,18.30
2017-08-25T07:07:30.249Z,18.50
2017-08-25T07:09:59.693Z,18.50
2017-08-25T07:12:29.363Z,18.70
2017-08-25T07:14:58.435Z,18.90
2017-08-25T07:17:27.530Z,19.10
2017-08-25T07:19:56.861Z,19.30
2017-08-25T07:22:27.395Z,19.60
2017-08-25T07:24:56.770Z,19.60
2017-08-25T07:27:26.187Z,19.60
2017-08-25T07:29:58.610Z,19.20
2017-08-25T07:32:28.214Z,19.20
2017-08-25T07:34:58.121Z,18.90
2017-08-25T07:37:27.477Z,19.00
2017-08-25T07:39:57.623Z,19.30
2017-08-25T07:42:27.243Z,19.20
2017-08-25T07:44:57.097Z,19.30
2017-08-25T07:50:52.754Z,20.00
2017-08-25T07:53:22.279Z,20.00
2017-08-25T07:55:55.258Z,20.30
2017-08-25T07:58:24.710Z,20.60
2017-08-25T08:00:54.080Z,20.90
2017-08-25T08:03:24.326Z,21.10
2017-08-25T08:05:53.586Z,21.00
2017-08-25T08:08:23.843Z,20.70
2017-08-25T08:10:53.234Z,21.00
2017-08-25T08:13:22.577Z,20.80
2017-08-25T08:15:52.504Z,21.00
2017-08-25T08:18:21.903Z,21.30
2017-08-25T08:20:51.798Z,22.00
2017-08-25T08:23:23.082Z,22.60
2017-08-25T08:25:52.417Z,22.50
2017-08-25T08:28:22.683Z,23.60
2017-08-25T09:50:35.585Z,31.30
2017-08-25T09:53:05.356Z,31.50
2017-08-25T09:55:37.098Z,31.10
2017-08-25T09:58:06.818Z,31.50
2017-08-25T10:00:36.063Z,31.90
2017-08-25T10:03:06.839Z,32.50
2017-08-25T10:05:36.188Z,32.50
2017-08-25T10:08:06.477Z,32.90
2017-08-25T10:10:35.997Z,32.90
2017-08-25T10:13:05.689Z,32.80
2017-08-25T10:15:36.045Z,33.30
2017-08-25T10:18:05.707Z,33.20
2017-08-25T10:20:35.164Z,31.90
2017-08-25T10:23:07.116Z,33.00
2017-08-25T10:25:36.738Z,33.00
2017-08-25T10:28:06.249Z,33.50
2017-08-25T10:30:38.049Z,34.30
2017-08-25T10:33:16.472Z,34.20
2017-08-25T10:37:57.590Z,34.00
2017-08-25T10:43:43.849Z,34.60
2017-08-25T10:46:13.338Z,34.90
2017-08-25T10:48:43.772Z,34.90
2017-08-25T10:51:14.046Z,34.10
2017-08-25T10:53:44.198Z,34.00
2017-08-25T10:56:13.739Z,34.20
2017-08-25T10:58:43.405Z,34.10
2017-08-25T11:01:23.155Z,34.20
2017-08-25T11:07:26.447Z,35.20
2017-08-25T11:09:55.816Z,35.20
2017-08-25T11:12:26.924Z,34.40
2017-08-25T11:14:56.578Z,33.80
2017-08-25T11:17:25.889Z,33.20
2017-08-25T11:19:55.246Z,33.10
2017-08-25T11:22:26.182Z,35.60
2017-08-25T11:24:55.842Z,35.50
2017-08-25T11:27:25.979Z,34.40
2017-08-25T11:29:56.130Z,34.70
2017-08-25T11:32:26.498Z,36.00
2017-08-25T11:34:55.935Z,36.90
2017-08-25T11:37:25.582Z,36.60
2017-08-25T11:39:55.045Z,34.70
2017-08-25T11:42:34.928Z,34.80
2017-08-25T11:45:04.366Z,34.80
2017-08-25T11:47:33.928Z,32.60
2017-08-25T11:50:08.890Z,31.80
2017-08-25T11:52:39.677Z,31.70
2017-08-25T11:55:12.723Z,31.00
2017-08-25T11:57:43.378Z,31.00
2017-08-25T12:00:12.832Z,31.80
2017-08-25T12:02:42.277Z,31.20
2017-08-25T12:05:11.731Z,30.70
2017-08-25T12:07:42.028Z,31.40
2017-08-25T12:10:12.262Z,31.00
2017-08-25T12:12:41.852Z,31.00
2017-08-25T12:15:11.566Z,30.20
2017-08-25T12:17:41.135Z,30.30
2017-08-25T12:20:10.665Z,30.00
2017-08-25T12:22:40.073Z,29.40
2017-08-25T12:25:09.628Z,30.10
2017-08-25T12:27:39.396Z,29.80
2017-08-25T12:30:12.538Z,29.40
2017-08-25T12:32:42.211Z,28.50
2017-08-25T12:35:23.752Z,28.50
2017-08-25T12:37:53.527Z,28.90
2017-08-25T12:40:25.187Z,29.90
2017-08-25T12:42:55.719Z,30.40
2017-08-25T12:45:25.894Z,30.40
2017-08-25T12:48:02.851Z,31.00
2017-08-25T12:50:32.708Z,31.50
2017-08-25T12:53:14.628Z,29.60
2017-08-25T12:55:45.004Z,28.50
2017-08-25T12:58:15.511Z,28.40
2017-08-25T13:00:45.087Z,28.10
2017-08-25T13:03:15.638Z,28.10
2017-08-25T13:05:45.130Z,28.00
2017-08-25T13:08:15.397Z,27.50
2017-08-25T13:10:54.969Z,27.50
2017-08-25T13:13:25.755Z,27.20
2017-08-25T13:15:55.187Z,27.00
2017-08-25T13:18:24.913Z,27.10
2017-08-25T13:20:54.425Z,27.30
2017-08-25T13:23:24.303Z,27.60
2017-08-25T13:25:53.764Z,28.50
2017-08-25T13:28:23.904Z,28.00
2017-08-25T13:30:56.301Z,28.70
2017-08-25T13:33:25.838Z,28.60
2017-08-25T13:35:55.513Z,28.70
2017-08-25T13:38:25.268Z,28.80
2017-08-25T13:40:55.693Z,28.70
2017-08-25T13:43:26.073Z,28.80
2017-08-25T13:45:57.036Z,28.80
2017-08-25T13:52:21.419Z,28.50
2017-08-25T13:54:56.048Z,28.80
2017-08-25T14:00:42.689Z,28.20
2017-08-25T14:03:12.146Z,27.60
2017-08-25T14:05:41.501Z,27.00
2017-08-25T14:08:11.022Z,27.50
2017-08-25T14:10:40.547Z,27.30
2017-08-25T14:13:10.784Z,27.10
2017-08-25T14:15:40.195Z,27.10
2017-08-25T14:18:09.530Z,27.10
2017-08-25T14:20:39.032Z,27.10
2017-08-25T14:23:08.661Z,26.90
2017-08-25T14:25:42.679Z,26.90
2017-08-25T14:30:51.770Z,26.20
2017-08-25T14:33:21.127Z,26.00
2017-08-25T14:35:51.369Z,26.10
2017-08-25T14:38:22.385Z,26.10
2017-08-25T14:40:51.920Z,26.00
2017-08-25T14:43:22.359Z,26.10
2017-08-25T14:45:52.120Z,26.10
2017-08-25T14:48:21.597Z,26.10
2017-08-25T14:50:51.447Z,25.90
2017-08-25T14:53:21.347Z,25.50
2017-08-25T14:55:51.630Z,24.50
2017-08-25T14:58:21.664Z,23.20
2017-08-25T15:00:53.623Z,22.40
2017-08-25T15:03:23.327Z,21.90
2017-08-25T15:05:53.571Z,21.80
2017-08-25T15:08:23.057Z,21.90
2017-08-25T15:10:54.906Z,22.00
2017-08-25T15:13:25.117Z,22.20
2017-08-25T15:15:56.329Z,22.20
2017-08-25T15:18:26.760Z,22.30
2017-08-25T15:20:56.882Z,22.20
2017-08-25T15:23:27.311Z,22.40
2017-08-25T15:25:58.018Z,22.30
2017-08-25T15:28:28.557Z,22.40
2017-08-25T15:30:58.118Z,22.50
2017-08-25T15:33:28.162Z,22.50
2017-08-25T15:35:58.966Z,22.70
2017-08-25T15:38:28.618Z,22.90
2017-08-25T15:40:58.197Z,23.10
2017-08-25T15:43:28.692Z,23.30
2017-08-25T15:45:58.191Z,23.40
2017-08-25T15:51:03.426Z,23.80
2017-08-25T15:53:42.414Z,23.70
2017-08-25T15:56:16.935Z,23.50
2017-08-25T15:58:46.666Z,23.50
2017-08-25T16:01:16.118Z,23.50
2017-08-25T16:03:46.223Z,23.40
2017-08-25T16:06:16.313Z,23.30
2017-08-25T16:08:46.721Z,23.40
2017-08-25T16:11:17.937Z,23.30
2017-08-25T16:13:48.542Z,23.40
2017-08-25T16:16:18.101Z,23.40
2017-08-25T16:18:47.737Z,23.40
2017-08-25T16:21:30.802Z,23.60
2017-08-25T16:24:07.067Z,23.90
2017-08-25T16:26:40.355Z,23.80
2017-08-25T16:29:10.105Z,23.90
2017-08-25T16:31:40.823Z,23.70
2017-08-25T16:34:12.951Z,23.70
2017-08-25T16:36:57.371Z,23.70
2017-08-25T16:39:27.468Z,23.70
2017-08-25T16:41:57.085Z,23.70
2017-08-25T16:44:29.041Z,23.70
2017-08-25T16:47:01.170Z,23.60
2017-08-25T16:49:31.588Z,23.60
2017-08-25T16:52:05.032Z,23.60
2017-08-25T16:54:34.431Z,23.60
2017-08-25T16:57:05.159Z,23.60
2017-08-25T16:59:35.981Z,23.60
2017-08-25T17:02:17.417Z,23.60
2017-08-25T17:04:53.035Z,23.70
2017-08-25T17:07:36.254Z,23.70
2017-08-25T17:10:05.967Z,23.70
2017-08-25T17:12:36.674Z,23.70
2017-08-25T17:15:06.472Z,23.70
2017-08-25T17:18:38.819Z,23.70
2017-08-25T17:21:08.587Z,23.80
2017-08-25T17:23:41.968Z,23.60
2017-08-25T17:26:16.137Z,23.50
2017-08-25T17:28:53.779Z,23.60
2017-08-25T17:31:23.867Z,23.60
2017-08-25T17:33:55.229Z,23.40
2017-08-25T17:36:26.112Z,23.40
2017-08-25T17:38:56.526Z,23.40
2017-08-25T17:41:38.821Z,23.40
2017-08-25T17:44:12.096Z,23.30
2017-08-25T17:46:42.135Z,23.30
2017-08-25T17:49:13.721Z,23.30
2017-08-25T17:51:43.201Z,23.20
2017-08-25T17:54:15.068Z,23.10
2017-08-25T17:56:45.261Z,23.00
2017-08-25T17:59:15.234Z,23.00
2017-08-25T18:01:48.059Z,23.00
2017-08-25T18:04:21.714Z,22.90
2017-08-25T18:06:51.785Z,22.80
2017-08-25T18:09:40.863Z,22.80
2017-08-25T18:12:11.245Z,22.70
2017-08-25T18:14:41.667Z,22.70
2017-08-25T18:17:11.176Z,22.80
2017-08-25T18:19:56.519Z,22.80
2017-08-25T18:22:51.635Z,22.80
2017-08-25T18:25:22.792Z,22.80
2017-08-25T18:27:55.545Z,22.70
2017-08-25T18:34:44.351Z,22.70
2017-08-25T18:37:16.106Z,22.60
2017-08-25T18:40:18.113Z,22.60
2017-08-25T18:42:51.321Z,22.50
2017-08-25T18:45:20.870Z,22.50
2017-08-25T18:47:52.305Z,22.40
2017-08-25T18:50:25.774Z,22.40
2017-08-25T18:52:57.280Z,22.30
2017-08-25T18:55:27.545Z,22.30
2017-08-25T18:57:57.398Z,22.30
2017-08-25T19:00:30.385Z,22.20
2017-08-25T19:03:01.339Z,22.20
2017-08-25T19:05:37.422Z,22.10
2017-08-25T19:08:16.545Z,22.10
2017-08-25T19:10:50.841Z,22.00
2017-08-25T19:13:22.104Z,22.10
2017-08-25T19:15:56.352Z,22.10
2017-08-25T19:21:58.733Z,22.00
2017-08-25T19:24:31.406Z,22.00
2017-08-25T19:27:02.662Z,22.00
2017-08-25T19:29:33.650Z,22.10
2017-08-25T19:32:04.771Z,22.10
2017-08-25T19:34:39.389Z,22.10
2017-08-25T19:37:10.746Z,22.10
2017-08-25T19:39:47.508Z,22.10
2017-08-25T19:42:17.641Z,22.10
2017-08-25T19:44:47.677Z,22.10
2017-08-25T19:47:26.821Z,22.00
2017-08-25T19:50:00.929Z,21.90
2017-08-25T19:52:32.870Z,21.90
2017-08-25T19:55:29.063Z,21.70
2017-08-25T19:58:06.017Z,21.70
2017-08-25T20:00:41.040Z,21.70
2017-08-25T20:03:12.895Z,21.70
2017-08-25T20:05:44.095Z,21.60
2017-08-25T20:08:14.017Z,21.60
2017-08-25T20:10:46.162Z,21.60
2017-08-25T20:13:16.222Z,21.60
2017-08-25T20:15:48.966Z,21.60
2017-08-25T20:18:27.419Z,21.50
2017-08-25T20:21:00.309Z,21.50
2017-08-25T20:26:56.266Z,21.50
2017-08-25T20:29:34.741Z,21.60
2017-08-25T20:32:04.758Z,21.50
2017-08-25T20:37:13.098Z,21.50
2017-08-25T20:40:14.461Z,21.50
2017-08-25T20:42:45.642Z,21.50
2017-08-25T20:45:17.182Z,21.60
2017-08-25T20:47:48.671Z,21.70
2017-08-25T20:50:28.558Z,21.70
2017-08-25T20:53:12.069Z,21.70
2017-08-25T20:55:44.172Z,21.60
2017-08-25T20:58:16.495Z,21.50
2017-08-25T21:00:45.904Z,21.40
2017-08-25T21:03:17.205Z,21.40
2017-08-25T21:05:47.871Z,21.30
2017-08-25T21:08:17.351Z,21.30
2017-08-25T21:10:48.694Z,21.30
2017-08-25T21:13:22.551Z,21.30
2017-08-25T21:15:52.214Z,21.30
2017-08-25T21:21:35.427Z,21.20
2017-08-25T21:24:05.216Z,21.20
2017-08-25T21:26:35.241Z,21.10
2017-08-25T21:29:09.088Z,21.10
2017-08-25T21:31:43.344Z,21.20
2017-08-25T21:34:21.525Z,21.20
2017-08-25T21:36:54.299Z,21.30
2017-08-25T21:39:25.148Z,21.30
2017-08-25T21:41:55.084Z,21.30
2017-08-25T21:44:24.623Z,21.30
2017-08-25T21:46:54.875Z,21.20
2017-08-25T21:49:27.270Z,21.10
2017-08-25T21:52:16.114Z,21.00
2017-08-25T21:54:46.978Z,21.00
2017-08-25T21:57:16.308Z,21.10
2017-08-25T21:59:46.159Z,21.10
2017-08-25T22:02:16.471Z,21.10
2017-08-25T22:04:49.160Z,20.70
2017-08-25T22:07:21.050Z,20.40
2017-08-25T22:09:52.343Z,20.30
2017-08-25T22:12:38.596Z,20.20
2017-08-25T22:15:13.046Z,20.10
2017-08-25T22:17:45.403Z,19.90
2017-08-25T22:20:17.463Z,19.90
2017-08-25T22:22:48.951Z,19.90
2017-08-25T22:25:23.267Z,19.80
2017-08-25T22:27:59.014Z,19.90
2017-08-25T22:30:33.184Z,19.90
2017-08-25T22:33:05.179Z,20.00
2017-08-25T22:35:35.178Z,20.00
2017-08-25T22:38:05.174Z,20.10
2017-08-25T22:40:35.107Z,19.90
2017-08-25T22:43:05.372Z,19.90
2017-08-25T22:45:35.319Z,19.80
2017-08-25T22:48:06.854Z,19.70
2017-08-25T22:50:40.491Z,19.70
2017-08-25T22:53:12.967Z,19.70
2017-08-25T22:55:55.006Z,19.60
2017-08-25T22:58:28.149Z,19.60
2017-08-25T23:01:03.031Z,19.50
2017-08-25T23:03:36.979Z,19.50
2017-08-25T23:06:12.967Z,19.50
2017-08-25T23:08:43.319Z,19.50
2017-08-25T23:11:13.749Z,19.50
2017-08-25T23:13:44.966Z,19.50
2017-08-25T23:16:16.092Z,19.50
2017-08-25T23:18:46.056Z,19.50
2017-08-25T23:21:15.630Z,19.50
2017-08-25T23:23:46.597Z,19.40
2017-08-25T23:26:18.297Z,19.40
2017-08-25T23:28:48.939Z,19.50
2017-08-25T23:31:18.715Z,19.60
2017-08-25T23:33:54.244Z,19.60
2017-08-25T23:36:25.881Z,19.60
2017-08-25T23:39:03.668Z,19.60
2017-08-25T23:41:38.955Z,19.60
2017-08-25T23:44:13.561Z,19.70
2017-08-25T23:46:43.794Z,19.60
2017-08-25T23:52:39.261Z,19.60
2017-08-25T23:55:09.452Z,19.50
2017-08-25T23:57:38.806Z,19.40
