createdAt,value
2022-08-03T00:03:03.341Z,14.90
2022-08-03T00:05:37.724Z,15.00
2022-08-03T00:08:11.771Z,15.00
2022-08-03T00:10:44.147Z,15.00
2022-08-03T00:13:19.965Z,15.00
2022-08-03T00:15:52.014Z,15.00
2022-08-03T00:18:28.573Z,15.00
2022-08-03T00:21:00.462Z,15.00
2022-08-03T00:23:33.481Z,15.10
2022-08-03T00:26:25.604Z,15.10
2022-08-03T00:28:57.471Z,15.10
2022-08-03T00:31:51.524Z,15.10
2022-08-03T00:34:36.438Z,15.10
2022-08-03T00:37:17.814Z,15.10
2022-08-03T00:39:49.690Z,15.20
2022-08-03T00:42:21.607Z,15.10
2022-08-03T00:45:01.710Z,15.20
2022-08-03T00:47:33.610Z,15.20
2022-08-03T00:50:08.226Z,15.20
2022-08-03T00:52:40.600Z,15.20
2022-08-03T00:55:14.997Z,15.20
2022-08-03T00:57:47.852Z,15.30
2022-08-03T01:00:23.244Z,15.30
2022-08-03T01:02:55.223Z,15.40
2022-08-03T01:05:30.309Z,15.40
2022-08-03T01:08:42.737Z,15.40
2022-08-03T01:11:23.375Z,15.50
2022-08-03T01:14:17.994Z,15.50
2022-08-03T01:17:08.339Z,15.50
2022-08-03T01:19:49.281Z,15.50
2022-08-03T01:22:30.015Z,15.50
2022-08-03T01:25:16.851Z,15.60
2022-08-03T01:28:16.128Z,15.50
2022-08-03T01:30:50.056Z,15.60
2022-08-03T01:33:39.171Z,15.60
2022-08-03T01:36:16.147Z,15.70
2022-08-03T01:38:58.805Z,15.70
2022-08-03T01:41:34.239Z,15.70
2022-08-03T01:44:29.358Z,15.80
2022-08-03T01:47:04.239Z,15.80
2022-08-03T01:49:44.843Z,15.90
2022-08-03T01:52:23.692Z,15.90
2022-08-03T01:54:56.989Z,15.90
2022-08-03T01:57:30.763Z,15.90
2022-08-03T02:00:06.964Z,16.00
2022-08-03T02:02:40.918Z,15.90
2022-08-03T02:05:14.566Z,16.00
2022-08-03T02:07:48.273Z,16.00
2022-08-03T02:10:34.962Z,16.00
2022-08-03T02:13:09.768Z,16.00
2022-08-03T02:15:45.013Z,16.00
2022-08-03T02:18:21.265Z,16.00
2022-08-03T02:20:53.145Z,16.00
2022-08-03T02:23:25.028Z,16.10
2022-08-03T02:26:02.302Z,16.00
2022-08-03T02:28:41.735Z,16.00
2022-08-03T02:31:23.313Z,16.00
2022-08-03T02:34:02.292Z,16.00
2022-08-03T02:36:39.755Z,16.00
2022-08-03T02:39:13.783Z,16.00
2022-08-03T02:41:48.977Z,15.90
2022-08-03T02:44:28.709Z,15.90
2022-08-03T02:47:10.897Z,15.90
2022-08-03T02:49:50.962Z,15.90
2022-08-03T02:52:26.739Z,16.00
2022-08-03T02:55:01.627Z,16.00
2022-08-03T02:57:37.170Z,16.00
2022-08-03T03:00:09.999Z,15.90
2022-08-03T03:02:44.435Z,15.90
2022-08-03T03:05:52.269Z,15.90
2022-08-03T03:08:18.771Z,16.00
2022-08-03T03:10:55.538Z,15.90
2022-08-03T03:13:32.428Z,15.90
2022-08-03T03:16:09.199Z,15.90
2022-08-03T03:18:43.209Z,15.90
2022-08-03T03:21:18.456Z,15.90
2022-08-03T03:23:52.017Z,16.00
2022-08-03T03:26:24.021Z,16.00
2022-08-03T03:28:56.124Z,16.00
2022-08-03T03:31:30.598Z,16.10
2022-08-03T03:34:03.745Z,16.10
2022-08-03T03:36:36.054Z,16.10
2022-08-03T03:39:15.191Z,16.10
2022-08-03T03:41:50.654Z,16.20
2022-08-03T03:44:24.951Z,16.20
2022-08-03T03:46:58.534Z,16.20
2022-08-03T03:49:32.155Z,16.20
2022-08-03T03:52:04.223Z,16.20
2022-08-03T03:54:47.779Z,16.20
2022-08-03T03:57:19.789Z,16.30
2022-08-03T03:59:51.664Z,16.20
2022-08-03T04:02:23.720Z,16.30
2022-08-03T04:05:14.011Z,16.40
2022-08-03T04:08:26.000Z,16.40
2022-08-03T04:11:29.124Z,16.50
2022-08-03T04:14:10.935Z,16.60
2022-08-03T04:16:51.873Z,16.60
2022-08-03T04:19:39.021Z,16.70
2022-08-03T04:22:18.815Z,16.80
2022-08-03T04:24:57.377Z,16.80
2022-08-03T04:27:41.465Z,16.90
2022-08-03T04:30:15.305Z,17.00
2022-08-03T04:32:51.863Z,17.20
2022-08-03T04:35:26.308Z,17.40
2022-08-03T04:38:22.201Z,17.60
2022-08-03T04:40:57.975Z,17.70
2022-08-03T04:43:32.849Z,17.80
2022-08-03T04:46:05.933Z,17.90
2022-08-03T04:48:38.135Z,18.10
2022-08-03T04:51:13.095Z,18.30
2022-08-03T04:53:44.998Z,18.40
2022-08-03T04:56:16.959Z,18.50
2022-08-03T04:58:49.054Z,18.70
2022-08-03T05:01:23.603Z,18.80
2022-08-03T05:03:58.088Z,19.00
2022-08-03T05:06:30.170Z,19.10
2022-08-03T05:09:02.389Z,19.20
2022-08-03T05:11:40.490Z,19.40
2022-08-03T05:14:12.348Z,19.40
2022-08-03T05:16:44.201Z,19.60
2022-08-03T05:19:18.306Z,19.70
2022-08-03T05:21:53.118Z,19.90
2022-08-03T05:24:25.200Z,20.10
2022-08-03T05:26:57.181Z,20.10
2022-08-03T05:29:29.038Z,20.20
2022-08-03T05:32:07.756Z,20.40
2022-08-03T05:34:40.188Z,20.50
2022-08-03T05:37:12.166Z,20.70
2022-08-03T05:39:44.050Z,20.90
2022-08-03T05:42:16.655Z,21.00
2022-08-03T05:44:48.804Z,21.20
2022-08-03T05:47:20.723Z,21.30
2022-08-03T05:49:54.764Z,21.60
2022-08-03T05:52:26.705Z,21.70
2022-08-03T05:55:01.333Z,21.90
2022-08-03T05:57:36.511Z,22.10
2022-08-03T06:00:13.360Z,22.10
2022-08-03T06:02:47.563Z,22.10
2022-08-03T06:05:21.747Z,22.00
2022-08-03T06:07:54.085Z,21.90
2022-08-03T06:10:35.857Z,21.80
2022-08-03T06:13:10.069Z,21.80
2022-08-03T06:15:42.557Z,22.40
2022-08-03T06:18:16.575Z,24.30
2022-08-03T06:20:49.594Z,26.70
2022-08-03T06:23:52.631Z,28.40
2022-08-03T06:26:16.639Z,29.10
2022-08-03T06:28:53.228Z,29.70
2022-08-03T06:31:32.428Z,30.50
2022-08-03T06:34:32.196Z,31.90
2022-08-03T06:37:02.482Z,33.40
2022-08-03T06:39:36.871Z,34.80
2022-08-03T06:42:11.019Z,35.90
2022-08-03T06:44:42.856Z,36.40
2022-08-03T06:47:19.415Z,36.50
2022-08-03T06:50:12.730Z,37.10
2022-08-03T06:52:45.459Z,37.80
2022-08-03T06:55:19.871Z,38.60
2022-08-03T06:57:51.987Z,38.40
2022-08-03T07:00:24.762Z,38.00
2022-08-03T07:02:58.482Z,38.00
2022-08-03T07:05:33.514Z,37.70
2022-08-03T07:08:07.920Z,38.20
2022-08-03T07:10:44.520Z,38.60
2022-08-03T07:13:16.487Z,39.00
2022-08-03T07:15:56.170Z,39.60
2022-08-03T07:18:29.801Z,39.30
2022-08-03T07:21:04.082Z,38.80
2022-08-03T07:23:35.928Z,38.70
2022-08-03T07:26:07.889Z,38.60
2022-08-03T07:28:42.200Z,38.50
2022-08-03T07:31:14.178Z,38.60
2022-08-03T07:33:46.253Z,38.80
2022-08-03T07:36:18.143Z,38.90
2022-08-03T07:38:50.791Z,38.20
2022-08-03T07:41:24.935Z,37.10
2022-08-03T07:43:56.767Z,35.90
2022-08-03T07:46:28.858Z,34.90
2022-08-03T07:49:03.224Z,34.00
2022-08-03T07:51:37.867Z,33.60
2022-08-03T07:54:11.974Z,33.50
2022-08-03T07:56:46.987Z,33.20
2022-08-03T07:59:18.812Z,33.10
2022-08-03T08:01:53.283Z,33.10
2022-08-03T08:04:25.258Z,32.80
2022-08-03T08:06:57.180Z,32.60
2022-08-03T08:09:29.119Z,32.40
2022-08-03T08:12:01.077Z,32.20
2022-08-03T08:14:40.762Z,32.00
2022-08-03T08:17:13.272Z,31.60
2022-08-03T08:19:51.304Z,31.60
2022-08-03T08:22:29.830Z,31.60
2022-08-03T08:25:02.870Z,31.30
2022-08-03T08:28:29.587Z,31.10
2022-08-03T08:30:40.207Z,31.00
2022-08-03T08:33:23.467Z,31.10
2022-08-03T08:35:55.805Z,30.90
2022-08-03T08:38:27.758Z,30.70
2022-08-03T08:41:02.612Z,30.50
2022-08-03T08:43:34.688Z,30.60
2022-08-03T08:46:12.759Z,30.70
2022-08-03T08:48:48.464Z,30.80
2022-08-03T08:51:22.535Z,30.90
2022-08-03T08:53:56.307Z,31.10
2022-08-03T08:56:29.254Z,31.10
2022-08-03T08:59:03.992Z,31.10
2022-08-03T09:01:36.907Z,31.20
2022-08-03T09:04:09.637Z,31.30
2022-08-03T09:06:58.596Z,31.20
2022-08-03T09:10:08.327Z,31.10
2022-08-03T09:12:41.630Z,31.20
2022-08-03T09:15:32.311Z,31.00
2022-08-03T09:18:04.802Z,30.80
2022-08-03T09:20:37.246Z,30.50
2022-08-03T09:23:44.685Z,30.30
2022-08-03T09:26:03.119Z,30.30
2022-08-03T09:29:01.491Z,30.10
2022-08-03T09:31:33.477Z,29.90
2022-08-03T09:34:07.991Z,29.50
2022-08-03T09:36:51.635Z,29.60
2022-08-03T09:39:41.934Z,29.60
2022-08-03T09:42:23.992Z,29.70
2022-08-03T09:44:56.152Z,29.70
2022-08-03T09:47:29.190Z,29.60
2022-08-03T09:50:02.390Z,29.60
2022-08-03T09:52:52.436Z,29.50
2022-08-03T09:56:33.495Z,29.30
2022-08-03T09:58:21.761Z,29.50
2022-08-03T10:01:05.348Z,29.40
2022-08-03T10:04:02.944Z,29.20
2022-08-03T10:06:31.389Z,29.00
2022-08-03T10:09:11.623Z,29.00
2022-08-03T10:11:47.118Z,29.00
2022-08-03T10:14:19.831Z,29.10
2022-08-03T10:16:51.996Z,29.30
2022-08-03T10:19:25.753Z,29.30
2022-08-03T10:22:03.896Z,29.30
2022-08-03T10:24:36.851Z,29.30
2022-08-03T10:27:11.505Z,29.10
2022-08-03T10:29:50.344Z,28.90
2022-08-03T10:32:38.715Z,28.90
2022-08-03T10:35:21.447Z,29.00
2022-08-03T10:38:03.795Z,29.00
2022-08-03T10:40:57.120Z,29.00
2022-08-03T10:43:49.233Z,29.00
2022-08-03T10:46:21.744Z,28.90
2022-08-03T10:48:57.159Z,28.80
2022-08-03T10:51:32.282Z,28.60
2022-08-03T10:54:04.313Z,28.60
2022-08-03T10:56:55.101Z,28.60
2022-08-03T10:59:45.608Z,28.60
2022-08-03T11:02:22.100Z,28.70
2022-08-03T11:05:29.935Z,28.80
2022-08-03T11:08:23.608Z,28.90
2022-08-03T11:10:58.557Z,28.90
2022-08-03T11:13:33.552Z,28.80
2022-08-03T11:16:22.342Z,28.80
2022-08-03T11:18:59.843Z,28.80
2022-08-03T11:21:52.614Z,28.80
2022-08-03T11:24:36.705Z,28.70
2022-08-03T11:27:14.621Z,28.70
2022-08-03T11:30:11.859Z,28.70
2022-08-03T11:32:46.464Z,28.60
2022-08-03T11:35:35.606Z,28.50
2022-08-03T11:38:13.410Z,28.50
2022-08-03T11:40:47.718Z,28.50
2022-08-03T11:43:22.663Z,28.60
2022-08-03T11:46:13.804Z,28.80
2022-08-03T11:49:09.919Z,28.80
2022-08-03T11:51:43.203Z,28.90
2022-08-03T11:54:19.671Z,29.00
2022-08-03T11:56:51.706Z,28.90
2022-08-03T11:59:33.690Z,28.90
2022-08-03T12:02:10.105Z,28.80
2022-08-03T12:05:05.880Z,28.80
2022-08-03T12:08:03.596Z,28.70
2022-08-03T12:10:40.138Z,28.90
2022-08-03T12:14:26.826Z,29.00
2022-08-03T12:16:04.270Z,29.10
2022-08-03T12:18:36.426Z,29.20
2022-08-03T12:21:10.246Z,29.30
2022-08-03T12:23:44.267Z,29.30
2022-08-03T12:26:16.216Z,29.40
2022-08-03T12:28:49.849Z,29.60
2022-08-03T12:31:21.945Z,29.70
2022-08-03T12:33:58.945Z,29.80
2022-08-03T12:36:35.828Z,29.80
2022-08-03T12:39:09.577Z,29.70
2022-08-03T12:41:41.467Z,29.60
2022-08-03T12:44:13.408Z,29.60
2022-08-03T12:46:47.953Z,29.60
2022-08-03T12:49:22.495Z,29.80
2022-08-03T12:52:00.049Z,29.90
2022-08-03T12:54:36.158Z,30.00
2022-08-03T12:57:10.376Z,30.10
2022-08-03T12:59:53.475Z,30.20
2022-08-03T13:02:27.380Z,30.20
2022-08-03T13:05:11.801Z,30.20
2022-08-03T13:07:46.151Z,30.30
2022-08-03T13:10:35.223Z,30.30
2022-08-03T13:13:09.297Z,30.30
2022-08-03T13:15:47.608Z,30.50
2022-08-03T13:18:22.312Z,30.50
2022-08-03T13:20:54.279Z,30.70
2022-08-03T13:23:26.129Z,30.70
2022-08-03T13:25:58.095Z,30.80
2022-08-03T13:28:29.947Z,30.80
2022-08-03T13:31:02.127Z,30.80
2022-08-03T13:33:36.969Z,30.70
2022-08-03T13:36:08.932Z,30.70
2022-08-03T13:38:40.847Z,30.70
2022-08-03T13:41:13.163Z,30.70
2022-08-03T13:43:47.480Z,30.80
2022-08-03T13:46:24.042Z,30.80
2022-08-03T13:48:55.891Z,30.80
2022-08-03T13:51:30.225Z,30.80
2022-08-03T13:54:04.515Z,30.80
2022-08-03T13:56:39.049Z,30.90
2022-08-03T13:59:11.156Z,30.80
2022-08-03T14:01:54.841Z,30.70
2022-08-03T14:04:27.144Z,30.70
2022-08-03T14:06:59.036Z,30.60
2022-08-03T14:09:33.415Z,30.60
2022-08-03T14:12:08.568Z,30.60
2022-08-03T14:14:43.206Z,30.70
2022-08-03T14:17:17.540Z,30.70
2022-08-03T14:19:53.434Z,30.70
2022-08-03T14:22:28.849Z,30.80
2022-08-03T14:25:00.714Z,30.80
2022-08-03T14:27:33.577Z,30.90
2022-08-03T14:30:06.040Z,30.80
2022-08-03T14:32:40.643Z,30.80
2022-08-03T14:35:15.039Z,30.80
2022-08-03T14:37:49.393Z,30.80
2022-08-03T14:40:22.456Z,30.80
2022-08-03T14:42:54.362Z,30.90
2022-08-03T14:45:28.540Z,30.90
2022-08-03T14:49:02.707Z,31.00
2022-08-03T14:50:57.462Z,30.90
2022-08-03T14:53:31.502Z,30.80
2022-08-03T14:56:09.437Z,30.80
2022-08-03T14:58:42.297Z,30.80
2022-08-03T15:02:02.721Z,30.80
2022-08-03T15:04:06.026Z,30.80
2022-08-03T15:06:38.010Z,30.80
2022-08-03T15:09:21.524Z,30.80
2022-08-03T15:11:57.175Z,30.70
2022-08-03T15:14:33.334Z,30.50
2022-08-03T15:17:09.576Z,30.60
2022-08-03T15:20:02.236Z,30.60
2022-08-03T15:22:34.597Z,30.60
2022-08-03T15:26:29.292Z,30.60
2022-08-03T15:28:03.700Z,30.50
2022-08-03T15:30:37.774Z,30.50
2022-08-03T15:33:09.979Z,30.50
2022-08-03T15:35:47.819Z,30.60
2022-08-03T15:38:25.811Z,30.50
2022-08-03T15:40:59.229Z,30.50
2022-08-03T15:43:31.134Z,30.50
2022-08-03T15:46:28.239Z,30.40
2022-08-03T15:48:55.064Z,30.50
2022-08-03T15:51:29.052Z,30.50
2022-08-03T15:54:00.920Z,30.50
2022-08-03T15:56:37.550Z,30.40
2022-08-03T15:59:13.263Z,30.50
2022-08-03T16:01:51.440Z,30.50
2022-08-03T16:04:26.023Z,30.40
2022-08-03T16:06:58.108Z,30.40
2022-08-03T16:09:43.213Z,30.40
2022-08-03T16:12:16.854Z,30.40
2022-08-03T16:14:52.918Z,30.40
2022-08-03T16:17:25.978Z,30.30
2022-08-03T16:20:00.651Z,30.40
2022-08-03T16:22:32.708Z,30.40
2022-08-03T16:25:16.010Z,30.40
2022-08-03T16:28:03.146Z,30.30
2022-08-03T16:30:41.658Z,30.30
2022-08-03T16:33:16.578Z,30.20
2022-08-03T16:35:49.758Z,30.10
2022-08-03T16:38:21.621Z,30.00
2022-08-03T16:40:55.995Z,30.00
2022-08-03T16:43:30.052Z,29.90
2022-08-03T16:46:02.098Z,29.90
2022-08-03T16:48:40.324Z,29.90
2022-08-03T16:51:12.603Z,29.80
2022-08-03T16:54:07.242Z,29.90
2022-08-03T16:56:39.462Z,29.80
2022-08-03T16:59:13.271Z,29.80
2022-08-03T17:01:48.046Z,29.80
2022-08-03T17:04:20.354Z,29.80
2022-08-03T17:06:55.996Z,29.70
2022-08-03T17:09:38.189Z,29.60
2022-08-03T17:12:14.035Z,29.50
2022-08-03T17:14:46.023Z,29.50
2022-08-03T17:17:37.737Z,29.40
2022-08-03T17:20:26.407Z,29.30
2022-08-03T17:23:10.819Z,29.20
2022-08-03T17:26:08.245Z,29.10
2022-08-03T17:28:57.429Z,29.00
2022-08-03T17:31:49.343Z,28.90
2022-08-03T17:34:26.595Z,28.80
2022-08-03T17:37:04.213Z,28.60
2022-08-03T17:39:57.586Z,28.50
2022-08-03T17:42:31.897Z,28.30
2022-08-03T17:47:58.077Z,28.10
2022-08-03T17:50:40.437Z,27.90
2022-08-03T17:53:24.203Z,27.80
2022-08-03T17:56:44.482Z,27.70
2022-08-03T17:59:51.521Z,27.40
2022-08-03T18:03:08.080Z,27.30
2022-08-03T18:06:11.822Z,27.10
2022-08-03T18:08:50.648Z,26.90
2022-08-03T18:11:35.737Z,26.70
2022-08-03T18:14:20.626Z,26.40
2022-08-03T18:17:04.958Z,26.20
2022-08-03T18:20:02.081Z,25.80
2022-08-03T18:22:30.573Z,25.50
2022-08-03T18:25:07.951Z,25.30
2022-08-03T18:27:45.948Z,25.10
2022-08-03T18:30:19.930Z,24.90
2022-08-03T18:34:17.948Z,24.70
2022-08-03T18:35:59.029Z,24.40
2022-08-03T18:38:32.263Z,24.30
2022-08-03T18:41:11.512Z,24.20
2022-08-03T18:44:07.651Z,24.00
2022-08-03T18:46:41.707Z,23.90
2022-08-03T18:49:40.626Z,23.80
2022-08-03T18:52:27.650Z,23.70
2022-08-03T18:55:33.495Z,23.60
2022-08-03T18:58:15.901Z,23.50
2022-08-03T19:04:34.267Z,23.40
2022-08-03T19:07:08.779Z,23.40
2022-08-03T19:09:49.230Z,23.30
2022-08-03T19:12:51.947Z,23.30
2022-08-03T19:15:41.303Z,23.20
2022-08-03T19:18:16.728Z,23.10
2022-08-03T19:20:53.182Z,23.10
2022-08-03T19:23:33.950Z,23.10
2022-08-03T19:26:07.063Z,23.00
2022-08-03T19:28:59.340Z,23.00
2022-08-03T19:31:35.029Z,22.90
2022-08-03T19:34:07.329Z,22.90
2022-08-03T19:36:43.810Z,22.80
2022-08-03T19:39:15.844Z,22.80
2022-08-03T19:41:52.646Z,22.80
2022-08-03T19:44:31.157Z,22.80
2022-08-03T19:47:27.983Z,22.70
2022-08-03T19:50:10.395Z,22.70
2022-08-03T19:52:48.696Z,22.70
2022-08-03T19:55:26.256Z,22.60
2022-08-03T19:58:09.122Z,22.60
2022-08-03T20:00:50.159Z,22.50
2022-08-03T20:03:24.857Z,22.50
2022-08-03T20:06:00.492Z,22.40
2022-08-03T20:08:35.582Z,22.30
2022-08-03T20:11:17.001Z,22.30
2022-08-03T20:13:51.756Z,22.20
2022-08-03T20:16:23.757Z,22.20
2022-08-03T20:18:57.908Z,22.20
2022-08-03T20:21:33.955Z,22.10
2022-08-03T20:24:23.528Z,22.10
2022-08-03T20:27:00.369Z,22.10
2022-08-03T20:30:05.158Z,22.10
2022-08-03T20:32:34.517Z,22.10
2022-08-03T20:35:09.825Z,22.00
2022-08-03T20:37:43.680Z,22.00
2022-08-03T20:40:19.033Z,22.00
2022-08-03T20:42:52.070Z,22.00
2022-08-03T20:46:00.971Z,22.00
2022-08-03T20:48:22.844Z,22.00
2022-08-03T20:50:56.595Z,22.00
2022-08-03T20:54:00.082Z,22.00
2022-08-03T20:56:26.019Z,22.00
2022-08-03T20:59:02.835Z,22.00
2022-08-03T21:01:36.870Z,22.00
2022-08-03T21:04:21.164Z,22.00
2022-08-03T21:07:00.744Z,22.00
2022-08-03T21:09:49.679Z,22.00
2022-08-03T21:12:39.083Z,21.90
2022-08-03T21:12:55.019Z,28.20
2022-08-03T21:13:01.161Z,23.50
2022-08-03T21:16:01.092Z,21.90
2022-08-03T21:18:14.288Z,21.90
2022-08-03T21:20:47.442Z,21.90
2022-08-03T21:23:37.029Z,21.80
2022-08-03T21:26:29.325Z,21.80
2022-08-03T21:29:16.478Z,21.90
2022-08-03T21:31:49.605Z,21.80
2022-08-03T21:34:22.172Z,21.80
2022-08-03T21:36:54.088Z,21.80
2022-08-03T21:39:26.211Z,21.90
2022-08-03T21:41:58.131Z,21.90
2022-08-03T21:44:30.011Z,21.80
2022-08-03T21:47:03.103Z,21.80
2022-08-03T21:50:04.710Z,21.80
2022-08-03T21:52:30.540Z,21.80
2022-08-03T21:55:06.177Z,21.80
2022-08-03T21:57:43.003Z,21.80
2022-08-03T22:00:17.688Z,21.80
2022-08-03T22:02:55.341Z,21.80
2022-08-03T22:05:42.353Z,21.80
2022-08-03T22:08:18.291Z,21.80
2022-08-03T22:10:52.262Z,21.90
2022-08-03T22:13:44.209Z,21.90
2022-08-03T22:16:16.746Z,21.90
2022-08-03T22:18:48.764Z,21.90
2022-08-03T22:21:27.769Z,21.90
2022-08-03T22:24:10.616Z,21.90
2022-08-03T22:27:04.167Z,21.90
2022-08-03T22:29:39.589Z,21.90
2022-08-03T22:32:11.590Z,21.90
2022-08-03T22:34:49.558Z,21.90
2022-08-03T22:37:24.932Z,21.90
2022-08-03T22:39:58.295Z,22.00
2022-08-03T22:42:31.586Z,21.90
2022-08-03T22:45:06.030Z,21.90
2022-08-03T22:47:40.380Z,22.00
2022-08-03T22:50:32.894Z,22.00
2022-08-03T22:53:09.875Z,21.90
2022-08-03T22:55:42.221Z,22.00
2022-08-03T22:58:15.819Z,22.00
2022-08-03T23:01:01.783Z,22.00
2022-08-03T23:04:00.175Z,22.00
2022-08-03T23:06:38.877Z,22.00
2022-08-03T23:09:13.042Z,22.00
2022-08-03T23:11:48.228Z,21.90
2022-08-03T23:14:22.525Z,21.90
2022-08-03T23:16:55.611Z,22.00
2022-08-03T23:19:28.288Z,22.00
2022-08-03T23:22:06.809Z,21.90
2022-08-03T23:24:59.557Z,21.90
2022-08-03T23:27:32.846Z,21.90
2022-08-03T23:30:07.237Z,22.00
2022-08-03T23:32:43.114Z,21.90
2022-08-03T23:36:22.660Z,21.90
2022-08-03T23:38:28.569Z,21.90
2022-08-03T23:41:04.886Z,21.90
2022-08-03T23:43:51.011Z,21.90
2022-08-03T23:46:30.353Z,22.00
2022-08-03T23:49:04.483Z,21.90
2022-08-03T23:52:03.130Z,22.00
2022-08-03T23:54:46.910Z,21.90
2022-08-03T23:57:23.371Z,21.90
