createdAt,value
2019-05-22T00:00:31.248Z,1019.74
2019-05-22T00:01:31.825Z,1019.78
2019-05-22T00:02:32.396Z,1019.69
2019-05-22T00:03:32.968Z,1019.72
2019-05-22T00:04:33.541Z,1019.71
2019-05-22T00:05:34.110Z,1019.76
2019-05-22T00:06:34.680Z,1019.66
2019-05-22T00:07:35.495Z,1019.68
2019-05-22T00:08:36.071Z,1019.66
2019-05-22T00:09:36.683Z,1019.69
2019-05-22T00:10:37.252Z,1019.70
2019-05-22T00:11:37.824Z,1019.65
2019-05-22T00:12:46.535Z,1019.66
2019-05-22T00:13:39.959Z,1019.69
2019-05-22T00:14:40.530Z,1019.68
2019-05-22T00:15:41.101Z,1019.67
2019-05-22T00:16:41.672Z,1019.61
2019-05-22T00:17:42.241Z,1019.68
2019-05-22T00:18:42.813Z,1019.61
2019-05-22T00:19:43.385Z,1019.58
2019-05-22T00:20:43.957Z,1019.65
2019-05-22T00:21:44.526Z,1019.62
2019-05-22T00:22:45.100Z,1019.60
2019-05-22T00:23:45.724Z,1019.61
2019-05-22T00:24:46.298Z,1019.56
2019-05-22T00:25:46.870Z,1019.56
2019-05-22T00:26:47.437Z,1019.59
2019-05-22T00:27:48.027Z,1019.58
2019-05-22T00:28:48.624Z,1019.65
2019-05-22T00:29:49.195Z,1019.62
2019-05-22T00:30:49.767Z,1019.68
2019-05-22T00:31:50.381Z,1019.62
2019-05-22T00:32:50.976Z,1019.66
2019-05-22T00:33:51.570Z,1019.68
2019-05-22T00:34:52.140Z,1019.70
2019-05-22T00:35:52.740Z,1019.67
2019-05-22T00:36:53.313Z,1019.63
2019-05-22T00:37:53.883Z,1019.71
2019-05-22T00:38:54.458Z,1019.64
2019-05-22T00:39:55.069Z,1019.64
2019-05-22T00:40:55.640Z,1019.71
2019-05-22T00:41:56.209Z,1019.64
2019-05-22T00:43:04.078Z,1019.62
2019-05-22T00:43:58.345Z,1019.64
2019-05-22T00:44:58.917Z,1019.63
2019-05-22T00:45:59.580Z,1019.52
2019-05-22T00:47:00.153Z,1019.57
2019-05-22T00:48:00.721Z,1019.57
2019-05-22T00:49:01.292Z,1019.49
2019-05-22T00:50:01.879Z,1019.51
2019-05-22T00:51:02.478Z,1019.45
2019-05-22T00:52:03.047Z,1019.55
2019-05-22T00:53:03.620Z,1019.47
2019-05-22T00:54:04.189Z,1019.48
2019-05-22T00:55:04.761Z,1019.41
2019-05-22T00:56:05.331Z,1019.41
2019-05-22T00:57:05.904Z,1019.46
2019-05-22T00:58:06.482Z,1019.47
2019-05-22T00:59:07.047Z,1019.44
2019-05-22T01:00:07.623Z,1019.46
2019-05-22T01:01:08.191Z,1019.45
2019-05-22T01:02:08.762Z,1019.51
2019-05-22T01:03:09.332Z,1019.45
2019-05-22T01:04:09.902Z,1019.41
2019-05-22T01:05:10.514Z,1019.39
2019-05-22T01:06:11.135Z,1019.43
2019-05-22T01:07:11.700Z,1019.39
2019-05-22T01:08:12.265Z,1019.39
2019-05-22T01:09:12.835Z,1019.42
2019-05-22T01:10:13.409Z,1019.45
2019-05-22T01:11:13.980Z,1019.41
2019-05-22T01:12:14.550Z,1019.33
2019-05-22T01:13:15.123Z,1019.39
2019-05-22T01:14:15.695Z,1019.35
2019-05-22T01:15:16.265Z,1019.29
2019-05-22T01:16:16.837Z,1019.27
2019-05-22T01:17:17.438Z,1019.32
2019-05-22T01:18:18.023Z,1019.28
2019-05-22T01:19:18.594Z,1019.28
2019-05-22T01:20:19.172Z,1019.37
2019-05-22T01:21:19.780Z,1019.30
2019-05-22T01:22:20.351Z,1019.38
2019-05-22T01:23:20.921Z,1019.30
2019-05-22T01:24:21.494Z,1019.36
2019-05-22T01:25:22.066Z,1019.41
2019-05-22T01:26:22.635Z,1019.35
2019-05-22T01:27:23.208Z,1019.29
2019-05-22T01:28:23.779Z,1019.33
2019-05-22T01:29:24.349Z,1019.22
2019-05-22T01:30:24.955Z,1019.27
2019-05-22T01:31:25.535Z,1019.22
2019-05-22T01:32:26.130Z,1019.26
2019-05-22T01:33:26.746Z,1019.21
2019-05-22T01:34:27.336Z,1019.24
2019-05-22T01:35:27.906Z,1019.17
2019-05-22T01:36:28.477Z,1019.21
2019-05-22T01:37:29.051Z,1019.09
2019-05-22T01:38:29.617Z,1019.16
2019-05-22T01:39:30.188Z,1019.15
2019-05-22T01:40:30.758Z,1019.11
2019-05-22T01:41:31.329Z,1019.12
2019-05-22T01:42:31.903Z,1019.11
2019-05-22T01:43:32.514Z,1019.12
2019-05-22T01:44:33.086Z,1019.07
2019-05-22T01:45:33.737Z,1019.17
2019-05-22T01:46:34.315Z,1019.06
2019-05-22T01:47:34.887Z,1019.05
2019-05-22T01:48:35.459Z,1019.06
2019-05-22T01:49:36.046Z,1019.06
2019-05-22T01:50:36.644Z,1019.10
2019-05-22T01:51:37.218Z,1019.05
2019-05-22T01:52:37.844Z,1019.04
2019-05-22T01:53:38.486Z,1019.01
2019-05-22T01:54:39.068Z,1019.03
2019-05-22T01:55:39.677Z,1019.02
2019-05-22T01:56:40.290Z,1018.97
2019-05-22T01:57:40.865Z,1019.01
2019-05-22T01:58:41.432Z,1019.03
2019-05-22T01:59:42.000Z,1018.97
2019-05-22T02:00:42.581Z,1018.92
2019-05-22T02:01:43.200Z,1018.94
2019-05-22T02:02:43.804Z,1018.92
2019-05-22T02:03:44.451Z,1018.97
2019-05-22T02:04:45.132Z,1018.98
2019-05-22T02:05:45.674Z,1018.97
2019-05-22T02:06:46.260Z,1018.99
2019-05-22T02:07:46.830Z,1018.97
2019-05-22T02:08:47.411Z,1019.01
2019-05-22T02:09:48.019Z,1018.99
2019-05-22T02:10:48.636Z,1018.95
2019-05-22T02:11:49.247Z,1018.97
2019-05-22T02:12:49.816Z,1018.96
2019-05-22T02:13:50.397Z,1018.94
2019-05-22T02:14:51.015Z,1018.93
2019-05-22T02:15:51.626Z,1018.93
2019-05-22T02:16:56.938Z,1018.94
2019-05-22T02:17:52.845Z,1018.95
2019-05-22T02:18:53.415Z,1018.82
2019-05-22T02:21:09.415Z,1018.93
2019-05-22T02:22:10.223Z,1018.91
2019-05-22T02:23:10.814Z,1018.86
2019-05-22T02:24:11.446Z,1018.86
2019-05-22T02:25:12.517Z,1018.87
2019-05-22T02:26:12.666Z,1018.91
2019-05-22T02:27:13.311Z,1018.84
2019-05-22T02:28:13.884Z,1018.87
2019-05-22T02:29:14.456Z,1018.84
2019-05-22T02:30:15.071Z,1018.89
2019-05-22T02:31:15.684Z,1018.84
2019-05-22T02:32:16.257Z,1018.86
2019-05-22T02:33:16.889Z,1018.83
2019-05-22T02:34:17.502Z,1018.82
2019-05-22T02:35:18.102Z,1018.83
2019-05-22T02:36:18.674Z,1018.87
2019-05-22T02:37:19.249Z,1018.83
2019-05-22T02:38:19.902Z,1018.86
2019-05-22T02:39:20.475Z,1018.80
2019-05-22T02:40:21.094Z,1018.88
2019-05-22T02:41:21.720Z,1018.87
2019-05-22T02:42:22.321Z,1018.87
2019-05-22T02:43:22.939Z,1018.84
2019-05-22T02:44:23.552Z,1018.80
2019-05-22T02:45:24.160Z,1018.85
2019-05-22T02:46:24.974Z,1018.80
2019-05-22T02:47:25.620Z,1018.79
2019-05-22T02:48:26.210Z,1018.78
2019-05-22T02:49:26.816Z,1018.77
2019-05-22T02:50:27.389Z,1018.82
2019-05-22T02:51:27.957Z,1018.82
2019-05-22T02:52:28.551Z,1018.81
2019-05-22T02:53:29.154Z,1018.81
2019-05-22T02:54:29.753Z,1018.84
2019-05-22T02:55:30.367Z,1018.79
2019-05-22T02:56:30.990Z,1018.82
2019-05-22T02:57:31.810Z,1018.81
2019-05-22T02:58:32.383Z,1018.86
2019-05-22T02:59:32.994Z,1018.77
2019-05-22T03:00:33.568Z,1018.75
2019-05-22T03:01:34.171Z,1018.65
2019-05-22T03:02:34.774Z,1018.68
2019-05-22T03:03:35.357Z,1018.63
2019-05-22T03:04:35.967Z,1018.70
2019-05-22T03:05:36.537Z,1018.67
2019-05-22T03:06:37.106Z,1018.67
2019-05-22T03:07:37.677Z,1018.69
2019-05-22T03:08:38.277Z,1018.69
2019-05-22T03:09:38.897Z,1018.71
2019-05-22T03:10:39.824Z,1018.65
2019-05-22T03:11:40.344Z,1018.65
2019-05-22T03:12:40.964Z,1018.65
2019-05-22T03:13:41.521Z,1018.59
2019-05-22T03:14:42.089Z,1018.64
2019-05-22T03:15:42.698Z,1018.60
2019-05-22T03:16:43.274Z,1018.62
2019-05-22T03:17:43.845Z,1018.66
2019-05-22T03:18:44.438Z,1018.66
2019-05-22T03:19:45.050Z,1018.65
2019-05-22T03:20:45.639Z,1018.67
2019-05-22T03:21:46.213Z,1018.69
2019-05-22T03:22:46.833Z,1018.66
2019-05-22T03:23:47.444Z,1018.70
2019-05-22T03:24:48.054Z,1018.65
2019-05-22T03:25:48.675Z,1018.68
2019-05-22T03:26:49.324Z,1018.63
2019-05-22T03:29:05.487Z,1018.66
2019-05-22T03:30:06.137Z,1018.63
2019-05-22T03:31:06.925Z,1018.65
2019-05-22T03:32:07.576Z,1018.68
2019-05-22T03:33:08.380Z,1018.66
2019-05-22T03:34:09.052Z,1018.63
2019-05-22T03:35:09.676Z,1018.62
2019-05-22T03:36:10.275Z,1018.65
2019-05-22T03:37:10.846Z,1018.63
2019-05-22T03:39:27.038Z,1018.65
2019-05-22T03:40:27.618Z,1018.65
2019-05-22T03:41:28.437Z,1018.62
2019-05-22T03:42:28.998Z,1018.57
2019-05-22T03:43:29.683Z,1018.63
2019-05-22T03:44:30.456Z,1018.61
2019-05-22T03:45:31.027Z,1018.57
2019-05-22T03:46:31.601Z,1018.60
2019-05-22T03:47:32.218Z,1018.59
2019-05-22T03:48:32.826Z,1018.60
2019-05-22T03:49:33.453Z,1018.61
2019-05-22T03:50:34.053Z,1018.56
2019-05-22T03:51:34.623Z,1018.56
2019-05-22T03:52:35.207Z,1018.59
2019-05-22T03:53:35.973Z,1018.59
2019-05-22T03:54:36.580Z,1018.59
2019-05-22T03:55:37.149Z,1018.63
2019-05-22T03:56:37.726Z,1018.52
2019-05-22T03:57:38.345Z,1018.57
2019-05-22T03:58:38.982Z,1018.63
2019-05-22T03:59:39.560Z,1018.62
2019-05-22T04:00:43.294Z,1018.60
2019-05-22T04:01:41.694Z,1018.56
2019-05-22T04:02:42.266Z,1018.55
2019-05-22T04:03:42.841Z,1018.54
2019-05-22T04:04:43.461Z,1018.48
2019-05-22T04:05:44.071Z,1018.49
2019-05-22T04:06:44.650Z,1018.42
2019-05-22T04:07:45.267Z,1018.51
2019-05-22T04:08:45.877Z,1018.53
2019-05-22T04:09:46.482Z,1018.58
2019-05-22T04:10:47.054Z,1018.58
2019-05-22T04:11:47.638Z,1018.60
2019-05-22T04:12:48.251Z,1018.57
2019-05-22T04:15:04.318Z,1018.56
2019-05-22T04:16:04.882Z,1018.62
2019-05-22T04:17:05.455Z,1018.67
2019-05-22T04:18:06.030Z,1018.64
2019-05-22T04:19:06.680Z,1018.67
2019-05-22T04:20:07.289Z,1018.69
2019-05-22T04:21:07.874Z,1018.80
2019-05-22T04:22:08.444Z,1018.78
2019-05-22T04:23:09.013Z,1018.83
2019-05-22T04:24:09.588Z,1018.84
2019-05-22T04:25:10.156Z,1018.81
2019-05-22T04:26:10.768Z,1018.76
2019-05-22T04:27:11.360Z,1018.80
2019-05-22T04:28:11.963Z,1018.83
2019-05-22T04:29:12.566Z,1018.80
2019-05-22T04:30:13.139Z,1018.80
2019-05-22T04:31:13.708Z,1018.84
2019-05-22T04:32:14.522Z,1018.84
2019-05-22T04:33:15.120Z,1018.84
2019-05-22T04:34:15.692Z,1018.88
2019-05-22T04:35:16.265Z,1018.83
2019-05-22T04:36:16.833Z,1018.88
2019-05-22T04:37:17.449Z,1018.83
2019-05-22T04:38:18.012Z,1018.85
2019-05-22T04:39:18.582Z,1018.82
2019-05-22T04:40:19.192Z,1018.90
2019-05-22T04:41:19.763Z,1018.86
2019-05-22T04:42:20.333Z,1018.85
2019-05-22T04:43:21.154Z,1018.81
2019-05-22T04:44:21.517Z,1018.85
2019-05-22T04:45:22.085Z,1018.86
2019-05-22T04:46:22.652Z,1018.85
2019-05-22T04:47:23.425Z,1018.85
2019-05-22T04:48:23.995Z,1018.86
2019-05-22T04:49:24.571Z,1018.88
2019-05-22T04:50:25.147Z,1018.90
2019-05-22T04:51:25.877Z,1018.92
2019-05-22T04:52:26.475Z,1018.88
2019-05-22T04:53:27.045Z,1018.95
2019-05-22T04:54:27.616Z,1018.80
2019-05-22T04:55:28.261Z,1018.95
2019-05-22T04:56:28.844Z,1018.86
2019-05-22T04:57:29.415Z,1018.89
2019-05-22T04:58:29.991Z,1018.88
2019-05-22T04:59:30.558Z,1018.90
2019-05-22T05:00:31.129Z,1018.94
2019-05-22T05:01:31.705Z,1018.93
2019-05-22T05:02:32.270Z,1018.99
2019-05-22T05:03:32.841Z,1019.00
2019-05-22T05:04:33.413Z,1018.91
2019-05-22T05:05:33.984Z,1018.91
2019-05-22T05:06:34.554Z,1018.93
2019-05-22T05:07:35.124Z,1018.88
2019-05-22T05:08:35.695Z,1018.87
2019-05-22T05:09:36.267Z,1018.76
2019-05-22T05:10:36.838Z,1018.78
2019-05-22T05:11:37.408Z,1018.85
2019-05-22T05:12:37.980Z,1018.83
2019-05-22T05:13:38.548Z,1018.78
2019-05-22T05:14:39.125Z,1018.88
2019-05-22T05:15:39.731Z,1018.79
2019-05-22T05:16:40.303Z,1018.87
2019-05-22T05:17:40.874Z,1018.75
2019-05-22T05:18:41.447Z,1018.80
2019-05-22T05:19:42.015Z,1018.87
2019-05-22T05:20:42.585Z,1018.85
2019-05-22T05:21:43.157Z,1018.88
2019-05-22T05:22:43.729Z,1018.87
2019-05-22T05:23:44.295Z,1018.81
2019-05-22T05:24:44.866Z,1018.82
2019-05-22T05:25:45.434Z,1018.81
2019-05-22T05:26:46.007Z,1018.87
2019-05-22T05:27:46.576Z,1018.87
2019-05-22T05:28:47.149Z,1018.83
2019-05-22T05:29:47.716Z,1018.88
2019-05-22T05:30:48.285Z,1018.81
2019-05-22T05:31:48.856Z,1018.89
2019-05-22T05:32:49.430Z,1018.89
2019-05-22T05:33:49.999Z,1018.89
2019-05-22T05:34:50.598Z,1018.96
2019-05-22T05:35:51.186Z,1018.94
2019-05-22T05:36:51.755Z,1018.83
2019-05-22T05:37:52.326Z,1018.91
2019-05-22T05:38:52.896Z,1018.97
2019-05-22T05:39:53.469Z,1019.05
2019-05-22T05:40:54.038Z,1019.09
2019-05-22T05:41:54.608Z,1019.05
2019-05-22T05:42:55.178Z,1019.02
2019-05-22T05:43:55.753Z,1019.09
2019-05-22T05:44:56.369Z,1019.08
2019-05-22T05:45:56.981Z,1019.01
2019-05-22T05:46:57.550Z,1019.01
2019-05-22T05:47:58.140Z,1018.97
2019-05-22T05:48:58.735Z,1019.00
2019-05-22T05:49:59.305Z,1019.02
2019-05-22T05:50:59.885Z,1019.05
2019-05-22T05:52:00.492Z,1018.99
2019-05-22T05:53:01.067Z,1019.00
2019-05-22T05:54:01.780Z,1019.08
2019-05-22T05:55:02.319Z,1019.12
2019-05-22T05:56:02.890Z,1019.12
2019-05-22T05:57:03.462Z,1019.09
2019-05-22T05:58:04.035Z,1019.08
2019-05-22T05:59:04.786Z,1019.12
2019-05-22T06:00:05.218Z,1019.15
2019-05-22T06:01:05.792Z,1019.07
2019-05-22T06:02:06.366Z,1019.15
2019-05-22T06:03:06.998Z,1019.10
2019-05-22T06:04:07.594Z,1019.12
2019-05-22T06:05:08.163Z,1019.12
2019-05-22T06:06:08.732Z,1019.17
2019-05-22T06:07:09.303Z,1019.15
2019-05-22T06:08:09.875Z,1019.15
2019-05-22T06:09:10.487Z,1019.17
2019-05-22T06:10:11.085Z,1019.17
2019-05-22T06:11:11.628Z,1019.13
2019-05-22T06:12:12.243Z,1019.24
2019-05-22T06:13:12.834Z,1019.22
2019-05-22T06:14:13.428Z,1019.24
2019-05-22T06:15:14.008Z,1019.21
2019-05-22T06:16:14.571Z,1019.27
2019-05-22T06:17:15.140Z,1019.27
2019-05-22T06:18:15.715Z,1019.26
2019-05-22T06:19:16.326Z,1019.27
2019-05-22T06:20:16.982Z,1019.22
2019-05-22T06:21:17.520Z,1019.27
2019-05-22T06:22:18.096Z,1019.30
2019-05-22T06:23:18.662Z,1019.28
2019-05-22T06:24:19.233Z,1019.31
2019-05-22T06:25:19.805Z,1019.34
2019-05-22T06:26:20.379Z,1019.39
2019-05-22T06:27:20.944Z,1019.37
2019-05-22T06:28:21.538Z,1019.40
2019-05-22T06:29:22.098Z,1019.46
2019-05-22T06:30:22.698Z,1019.55
2019-05-22T06:31:23.272Z,1019.57
2019-05-22T06:32:23.882Z,1019.46
2019-05-22T06:33:24.495Z,1019.55
2019-05-22T06:34:25.124Z,1019.55
2019-05-22T06:35:25.722Z,1019.59
2019-05-22T06:36:26.346Z,1019.58
2019-05-22T06:37:26.922Z,1019.62
2019-05-22T06:38:27.494Z,1019.64
2019-05-22T06:39:28.063Z,1019.60
2019-05-22T06:40:28.638Z,1019.71
2019-05-22T06:41:29.205Z,1019.66
2019-05-22T06:42:29.776Z,1019.65
2019-05-22T06:43:30.348Z,1019.64
2019-05-22T06:44:30.935Z,1019.68
2019-05-22T06:45:31.488Z,1019.61
2019-05-22T06:46:32.061Z,1019.67
2019-05-22T06:47:32.633Z,1019.67
2019-05-22T06:48:33.282Z,1019.68
2019-05-22T06:49:33.812Z,1019.64
2019-05-22T06:50:34.393Z,1019.73
2019-05-22T06:51:35.002Z,1019.62
2019-05-22T06:52:35.570Z,1019.67
2019-05-22T06:53:36.141Z,1019.68
2019-05-22T06:54:36.711Z,1019.70
2019-05-22T06:55:37.281Z,1019.63
2019-05-22T06:56:38.075Z,1019.72
2019-05-22T06:57:38.679Z,1019.66
2019-05-22T06:58:39.283Z,1019.68
2019-05-22T06:59:39.885Z,1019.77
2019-05-22T07:00:40.466Z,1019.77
2019-05-22T07:01:41.042Z,1019.74
2019-05-22T07:02:41.656Z,1019.67
2019-05-22T07:03:42.266Z,1019.66
2019-05-22T07:04:42.911Z,1019.73
2019-05-22T07:05:43.500Z,1019.71
2019-05-22T07:06:44.109Z,1019.73
2019-05-22T07:07:44.687Z,1019.73
2019-05-22T07:08:45.298Z,1019.75
2019-05-22T07:09:45.869Z,1019.68
2019-05-22T07:10:46.445Z,1019.69
2019-05-22T07:11:47.055Z,1019.75
2019-05-22T07:12:50.546Z,1019.81
2019-05-22T07:13:49.229Z,1019.78
2019-05-22T07:14:49.799Z,1019.78
2019-05-22T07:15:50.477Z,1019.78
2019-05-22T07:16:50.978Z,1019.84
2019-05-22T07:17:51.549Z,1019.77
2019-05-22T07:18:52.118Z,1019.80
2019-05-22T07:19:52.689Z,1019.80
2019-05-22T07:20:53.437Z,1019.83
2019-05-22T07:21:53.964Z,1019.88
2019-05-22T07:22:54.563Z,1019.80
2019-05-22T07:23:55.144Z,1019.88
2019-05-22T07:24:55.718Z,1019.91
2019-05-22T07:25:56.289Z,1019.87
2019-05-22T07:26:56.860Z,1019.90
2019-05-22T07:27:57.429Z,1020.03
2019-05-22T07:29:00.851Z,1019.92
2019-05-22T07:29:58.611Z,1019.92
2019-05-22T07:30:59.184Z,1019.90
2019-05-22T07:32:02.170Z,1019.94
2019-05-22T07:33:01.321Z,1019.93
2019-05-22T07:34:01.946Z,1019.97
2019-05-22T07:35:02.508Z,1019.99
2019-05-22T07:36:09.963Z,1019.97
2019-05-22T07:37:04.647Z,1019.95
2019-05-22T07:38:05.267Z,1019.97
2019-05-22T07:39:05.866Z,1020.00
2019-05-22T07:40:06.444Z,1019.98
2019-05-22T07:41:07.014Z,1019.95
2019-05-22T07:42:07.579Z,1019.98
2019-05-22T07:43:08.158Z,1019.95
2019-05-22T07:44:08.723Z,1019.87
2019-05-22T07:45:09.295Z,1019.91
2019-05-22T07:46:09.869Z,1019.89
2019-05-22T07:47:10.439Z,1019.93
2019-05-22T07:48:11.194Z,1019.91
2019-05-22T07:49:11.625Z,1019.99
2019-05-22T07:50:12.195Z,1019.99
2019-05-22T07:51:12.816Z,1019.90
2019-05-22T07:52:13.432Z,1019.98
2019-05-22T07:53:14.037Z,1019.92
2019-05-22T07:54:14.608Z,1019.97
2019-05-22T07:55:15.197Z,1020.01
2019-05-22T07:56:15.791Z,1020.03
2019-05-22T07:57:16.362Z,1020.01
2019-05-22T07:58:16.997Z,1020.13
2019-05-22T07:59:17.546Z,1020.11
2019-05-22T08:00:18.157Z,1020.17
2019-05-22T08:01:18.737Z,1020.24
2019-05-22T08:02:19.333Z,1020.16
2019-05-22T08:03:19.922Z,1020.12
2019-05-22T08:04:20.495Z,1020.13
2019-05-22T08:05:21.071Z,1020.21
2019-05-22T08:06:21.641Z,1020.12
2019-05-22T08:07:22.215Z,1020.14
2019-05-22T08:08:22.793Z,1020.23
2019-05-22T08:09:23.366Z,1020.19
2019-05-22T08:10:23.983Z,1020.19
2019-05-22T08:11:24.549Z,1020.16
2019-05-22T08:12:25.123Z,1020.19
2019-05-22T08:13:25.695Z,1020.16
2019-05-22T08:14:26.278Z,1020.16
2019-05-22T08:15:26.841Z,1020.20
2019-05-22T08:16:27.417Z,1020.23
2019-05-22T08:17:27.987Z,1020.08
2019-05-22T08:18:28.561Z,1020.11
2019-05-22T08:19:29.129Z,1020.08
2019-05-22T08:20:29.701Z,1020.17
2019-05-22T08:21:30.273Z,1020.20
2019-05-22T08:22:30.843Z,1020.13
2019-05-22T08:23:31.418Z,1020.09
2019-05-22T08:24:31.989Z,1020.08
2019-05-22T08:25:32.566Z,1020.06
2019-05-22T08:26:33.147Z,1020.04
2019-05-22T08:27:33.707Z,1020.12
2019-05-22T08:28:34.281Z,1020.19
2019-05-22T08:29:34.853Z,1020.17
2019-05-22T08:30:35.429Z,1020.14
2019-05-22T08:31:35.998Z,1020.21
2019-05-22T08:32:36.571Z,1020.20
2019-05-22T08:33:37.145Z,1020.26
2019-05-22T08:34:37.719Z,1020.18
2019-05-22T08:35:38.285Z,1020.28
2019-05-22T08:36:38.913Z,1020.22
2019-05-22T08:37:39.513Z,1020.27
2019-05-22T08:38:40.143Z,1020.20
2019-05-22T08:39:40.741Z,1020.18
2019-05-22T08:40:41.313Z,1020.15
2019-05-22T08:41:41.886Z,1020.25
2019-05-22T08:42:42.459Z,1020.25
2019-05-22T08:44:11.259Z,1020.25
2019-05-22T08:44:44.595Z,1020.23
2019-05-22T08:45:45.211Z,1020.22
2019-05-22T08:46:45.782Z,1020.16
2019-05-22T08:47:46.362Z,1020.20
2019-05-22T08:48:48.916Z,1020.23
2019-05-22T08:49:47.580Z,1020.26
2019-05-22T08:50:48.356Z,1020.30
2019-05-22T08:51:48.926Z,1020.26
2019-05-22T08:52:49.505Z,1020.22
2019-05-22T08:53:50.071Z,1020.24
2019-05-22T08:54:50.649Z,1020.31
2019-05-22T08:55:51.218Z,1020.24
2019-05-22T08:56:51.789Z,1020.29
2019-05-22T08:57:52.386Z,1020.20
2019-05-22T08:58:52.977Z,1020.22
2019-05-22T08:59:53.547Z,1020.29
2019-05-22T09:00:54.124Z,1020.32
2019-05-22T09:01:54.696Z,1020.32
2019-05-22T09:02:55.267Z,1020.29
2019-05-22T09:03:55.837Z,1020.30
2019-05-22T09:04:56.408Z,1020.36
2019-05-22T09:05:56.991Z,1020.31
2019-05-22T09:06:57.597Z,1020.50
2019-05-22T09:07:58.181Z,1020.40
2019-05-22T09:08:58.779Z,1020.43
2019-05-22T09:09:59.350Z,1020.41
2019-05-22T09:10:59.922Z,1020.48
2019-05-22T09:12:00.498Z,1020.48
2019-05-22T09:13:01.154Z,1020.55
2019-05-22T09:14:01.686Z,1020.56
2019-05-22T09:15:02.315Z,1020.59
2019-05-22T09:16:02.884Z,1020.58
2019-05-22T09:17:03.442Z,1020.67
2019-05-22T09:18:04.017Z,1020.65
2019-05-22T09:19:04.589Z,1020.54
2019-05-22T09:20:05.185Z,1020.55
2019-05-22T09:21:05.767Z,1020.62
2019-05-22T09:22:06.339Z,1020.53
2019-05-22T09:23:06.911Z,1020.48
2019-05-22T09:24:07.508Z,1020.53
2019-05-22T09:25:08.134Z,1020.53
2019-05-22T09:26:08.772Z,1020.51
2019-05-22T09:27:09.347Z,1020.55
2019-05-22T09:28:09.920Z,1020.55
2019-05-22T09:29:10.491Z,1020.51
2019-05-22T09:30:11.071Z,1020.55
2019-05-22T09:31:11.680Z,1020.62
2019-05-22T09:32:12.250Z,1020.62
2019-05-22T09:33:12.845Z,1020.60
2019-05-22T09:34:13.446Z,1020.60
2019-05-22T09:35:14.016Z,1020.62
2019-05-22T09:36:14.590Z,1020.57
2019-05-22T09:37:15.205Z,1020.54
2019-05-22T09:38:15.782Z,1020.56
2019-05-22T09:39:16.394Z,1020.56
2019-05-22T09:40:16.981Z,1020.60
2019-05-22T09:41:17.580Z,1020.59
2019-05-22T09:42:18.154Z,1020.63
2019-05-22T09:43:18.741Z,1020.56
2019-05-22T09:44:19.347Z,1020.56
2019-05-22T09:45:19.922Z,1020.50
2019-05-22T09:46:20.535Z,1020.57
2019-05-22T09:47:21.167Z,1020.52
2019-05-22T09:48:21.716Z,1020.63
2019-05-22T09:49:24.126Z,1020.49
2019-05-22T09:50:23.854Z,1020.59
2019-05-22T09:51:24.631Z,1020.60
2019-05-22T09:52:25.261Z,1020.53
2019-05-22T09:53:25.859Z,1020.66
2019-05-22T09:54:26.470Z,1020.77
2019-05-22T09:55:27.045Z,1020.69
2019-05-22T09:56:27.662Z,1020.75
2019-05-22T09:57:28.237Z,1020.88
2019-05-22T09:58:28.851Z,1020.83
2019-05-22T09:59:29.422Z,1020.85
2019-05-22T10:00:29.996Z,1020.89
2019-05-22T10:01:30.611Z,1020.98
2019-05-22T10:02:31.186Z,1021.00
2019-05-22T10:03:31.758Z,1021.03
2019-05-22T10:04:32.328Z,1020.93
2019-05-22T10:05:32.980Z,1020.96
2019-05-22T10:06:33.514Z,1020.91
2019-05-22T10:07:34.088Z,1020.83
2019-05-22T10:08:34.661Z,1020.84
2019-05-22T10:09:35.235Z,1020.81
2019-05-22T10:10:35.823Z,1020.75
2019-05-22T10:11:36.421Z,1020.76
2019-05-22T10:12:36.994Z,1020.73
2019-05-22T10:13:37.567Z,1020.73
2019-05-22T10:14:38.139Z,1020.79
2019-05-22T10:15:38.713Z,1020.69
2019-05-22T10:16:39.329Z,1020.73
2019-05-22T10:17:39.901Z,1020.69
2019-05-22T10:18:40.518Z,1020.66
2019-05-22T10:19:41.090Z,1020.64
2019-05-22T10:20:41.661Z,1020.58
2019-05-22T10:21:42.234Z,1020.65
2019-05-22T10:22:42.807Z,1020.63
2019-05-22T10:23:43.381Z,1020.62
2019-05-22T10:24:43.954Z,1020.54
2019-05-22T10:25:44.525Z,1020.58
2019-05-22T10:26:45.099Z,1020.53
2019-05-22T10:27:45.671Z,1020.54
2019-05-22T10:28:46.243Z,1020.54
2019-05-22T10:29:46.820Z,1020.55
2019-05-22T10:30:47.391Z,1020.59
2019-05-22T10:31:47.964Z,1020.55
2019-05-22T10:32:48.538Z,1020.59
2019-05-22T10:33:51.927Z,1020.62
2019-05-22T10:34:50.701Z,1020.65
2019-05-22T10:35:51.273Z,1020.74
2019-05-22T10:36:51.845Z,1020.78
2019-05-22T10:37:52.422Z,1020.56
2019-05-22T10:38:52.992Z,1020.64
2019-05-22T10:39:53.563Z,1020.66
2019-05-22T10:40:58.566Z,1020.70
2019-05-22T10:41:54.778Z,1020.64
2019-05-22T10:42:55.367Z,1020.68
2019-05-22T10:43:55.926Z,1020.67
2019-05-22T10:44:56.500Z,1020.66
2019-05-22T10:45:57.072Z,1020.72
2019-05-22T10:49:28.695Z,1020.76
2019-05-22T10:50:29.716Z,1020.69
2019-05-22T10:52:45.713Z,1020.69
2019-05-22T10:55:01.955Z,1020.55
2019-05-22T10:56:02.790Z,1020.55
2019-05-22T10:57:03.437Z,1020.60
2019-05-22T10:58:04.059Z,1020.63
2019-05-22T10:59:04.671Z,1020.61
2019-05-22T11:01:20.668Z,1020.70
2019-05-22T11:02:21.288Z,1020.65
2019-05-22T11:04:37.318Z,1020.73
2019-05-22T11:05:37.933Z,1020.66
2019-05-22T11:06:38.503Z,1020.74
2019-05-22T11:07:39.479Z,1020.66
2019-05-22T11:08:40.052Z,1020.77
2019-05-22T11:12:11.674Z,1020.76
2019-05-22T11:13:12.898Z,1020.89
2019-05-22T11:14:13.474Z,1020.83
2019-05-22T11:15:14.292Z,1020.86
2019-05-22T11:16:15.514Z,1020.83
2019-05-22T11:17:16.092Z,1020.91
2019-05-22T11:18:16.704Z,1020.91
2019-05-22T11:19:17.282Z,1020.86
2019-05-22T11:21:33.319Z,1020.84
2019-05-22T11:23:52.609Z,1020.92
2019-05-22T11:24:50.372Z,1020.84
2019-05-22T11:25:51.211Z,1020.84
2019-05-22T11:28:07.435Z,1020.74
2019-05-22T11:29:08.058Z,1020.90
2019-05-22T11:30:08.874Z,1020.84
2019-05-22T11:31:09.510Z,1020.89
2019-05-22T11:33:25.527Z,1020.88
2019-05-22T11:34:26.302Z,1020.82
2019-05-22T11:35:26.918Z,1020.93
2019-05-22T11:36:27.695Z,1020.90
2019-05-22T11:38:43.932Z,1020.82
2019-05-22T11:39:45.255Z,1020.98
2019-05-22T11:40:45.883Z,1021.01
2019-05-22T11:41:46.474Z,1021.02
2019-05-22T11:42:47.478Z,1020.86
2019-05-22T11:43:48.051Z,1020.96
2019-05-22T11:44:48.619Z,1020.96
2019-05-22T11:45:49.195Z,1020.95
2019-05-22T11:46:49.768Z,1020.84
2019-05-22T11:49:05.758Z,1020.90
2019-05-22T11:50:06.337Z,1020.85
2019-05-22T11:51:07.357Z,1021.02
2019-05-22T11:52:08.175Z,1020.98
2019-05-22T11:53:08.791Z,1020.95
2019-05-22T11:54:10.038Z,1020.99
2019-05-22T11:55:10.653Z,1020.99
2019-05-22T11:56:11.477Z,1020.91
2019-05-22T11:57:12.291Z,1020.98
2019-05-22T11:58:12.862Z,1020.82
2019-05-22T11:59:13.440Z,1020.84
2019-05-22T12:00:14.415Z,1020.88
2019-05-22T12:01:15.193Z,1020.81
2019-05-22T12:02:15.810Z,1020.82
2019-05-22T12:03:16.383Z,1020.85
2019-05-22T12:04:17.210Z,1020.83
2019-05-22T12:05:18.423Z,1020.78
2019-05-22T12:06:19.243Z,1020.83
2019-05-22T12:08:35.885Z,1020.94
2019-05-22T12:09:36.726Z,1020.95
2019-05-22T12:10:37.323Z,1020.99
2019-05-22T12:11:37.935Z,1020.92
2019-05-22T12:13:54.138Z,1020.92
2019-05-22T12:16:10.381Z,1020.87
2019-05-22T12:17:11.402Z,1020.88
2019-05-22T12:18:12.018Z,1020.90
2019-05-22T12:19:12.631Z,1020.99
2019-05-22T12:20:13.207Z,1020.98
2019-05-22T12:21:14.043Z,1020.94
2019-05-22T12:22:14.635Z,1020.98
2019-05-22T12:23:15.210Z,1020.95
2019-05-22T12:24:27.026Z,1020.91
2019-05-22T12:25:16.436Z,1020.94
2019-05-22T12:26:17.054Z,1020.90
2019-05-22T12:27:17.673Z,1020.91
2019-05-22T12:28:18.284Z,1020.99
2019-05-22T12:29:19.108Z,1020.94
2019-05-22T12:30:19.922Z,1020.92
2019-05-22T12:32:35.930Z,1020.87
2019-05-22T12:33:36.735Z,1020.94
2019-05-22T12:34:37.509Z,1020.92
2019-05-22T12:35:38.089Z,1020.88
2019-05-22T12:36:38.709Z,1020.92
2019-05-22T12:37:39.931Z,1020.81
2019-05-22T12:38:40.502Z,1020.84
2019-05-22T12:40:56.539Z,1020.74
2019-05-22T12:41:57.722Z,1020.86