createdAt,value
2024-03-28T00:18:50.602Z,340
2024-03-28T00:38:50.634Z,341
2024-03-28T00:58:50.680Z,341
2024-03-28T01:18:50.676Z,336
2024-03-28T01:38:50.711Z,339
2024-03-28T01:58:50.701Z,341
2024-03-28T02:38:50.783Z,338
2024-03-28T02:58:50.824Z,338
2024-03-28T03:18:50.831Z,342
2024-03-28T03:38:50.867Z,342
2024-03-28T03:58:50.891Z,340
2024-03-28T04:18:50.930Z,337
2024-03-28T04:38:50.941Z,337
2024-03-28T04:58:50.984Z,334
2024-03-28T05:18:51.074Z,337
2024-03-28T05:38:51.039Z,335
2024-03-28T06:18:51.088Z,336
2024-03-28T06:38:51.131Z,341
2024-03-28T06:58:51.139Z,340
2024-03-28T07:18:51.183Z,340
2024-03-28T07:58:51.231Z,334
2024-03-28T08:18:51.258Z,334
2024-03-28T08:38:51.297Z,330
2024-03-28T08:58:51.319Z,329
2024-03-28T09:18:51.339Z,331
2024-03-28T09:38:51.368Z,332
2024-03-28T09:58:53.681Z,337
2024-03-28T10:18:51.421Z,338
2024-03-28T10:38:51.453Z,337
2024-03-28T10:58:51.495Z,335
2024-03-28T11:18:51.513Z,342
2024-03-28T11:38:51.519Z,349
2024-03-28T11:58:51.562Z,354
2024-03-28T12:18:51.595Z,352
2024-03-28T12:38:51.648Z,354
2024-03-28T12:58:51.628Z,357
2024-03-28T13:18:51.627Z,352
2024-03-28T13:38:51.668Z,346
2024-03-28T13:58:51.675Z,356
2024-03-28T14:18:51.744Z,356
2024-03-28T14:38:51.754Z,353
2024-03-28T14:58:51.773Z,355
2024-03-28T15:18:51.765Z,350
2024-03-28T15:38:51.809Z,344
2024-03-28T15:58:51.827Z,342
2024-03-28T16:18:51.866Z,338
2024-03-28T16:38:51.891Z,336
2024-03-28T16:58:51.899Z,334
2024-03-28T17:18:51.946Z,338
2024-03-28T17:38:51.949Z,333
2024-03-28T17:58:51.982Z,333
2024-03-28T18:18:52.005Z,332
2024-03-28T18:38:52.030Z,328
2024-03-28T18:58:52.066Z,328
2024-03-28T19:18:52.075Z,332
2024-03-28T19:38:52.110Z,336
2024-03-28T19:58:52.182Z,335
2024-03-28T20:18:52.144Z,331
2024-03-28T20:38:52.162Z,334
2024-03-28T20:58:52.229Z,331
2024-03-28T21:18:52.230Z,325
2024-03-28T21:38:52.239Z,328
2024-03-28T21:58:52.315Z,327
2024-03-28T22:18:52.311Z,330
2024-03-28T22:38:52.326Z,324
2024-03-28T22:58:52.383Z,321
2024-03-28T23:18:52.408Z,325
2024-03-28T23:38:52.398Z,325
2024-03-28T23:58:52.415Z,328
