createdAt,value
2023-01-12T00:03:20.547Z,5.80
2023-01-12T00:08:22.289Z,5.80
2023-01-12T00:13:24.055Z,5.80
2023-01-12T00:18:25.807Z,5.70
2023-01-12T00:23:29.198Z,5.70
2023-01-12T00:28:30.936Z,5.80
2023-01-12T00:33:35.230Z,5.70
2023-01-12T00:38:38.214Z,5.70
2023-01-12T00:43:58.346Z,5.70
2023-01-12T00:49:00.053Z,5.70
2023-01-12T00:54:04.572Z,5.60
2023-01-12T00:59:06.800Z,5.50
2023-01-12T01:04:08.536Z,5.40
2023-01-12T01:09:11.546Z,5.40
2023-01-12T01:14:13.370Z,5.40
2023-01-12T01:19:15.126Z,5.30
2023-01-12T01:24:17.001Z,5.20
2023-01-12T01:29:18.934Z,5.10
2023-01-12T01:34:20.686Z,5.00
2023-01-12T01:39:22.460Z,4.90
2023-01-12T01:44:30.206Z,4.90
2023-01-12T01:49:41.053Z,4.90
2023-01-12T01:54:56.731Z,4.80
2023-01-12T01:59:59.668Z,4.80
2023-01-12T02:05:01.595Z,4.60
2023-01-12T02:10:04.702Z,4.50
2023-01-12T02:15:25.891Z,4.50
2023-01-12T02:21:10.573Z,4.50
2023-01-12T02:26:28.969Z,4.40
2023-01-12T02:31:51.067Z,4.50
2023-01-12T02:37:33.130Z,4.50
2023-01-12T02:42:49.613Z,4.50
2023-01-12T02:48:23.686Z,4.50
2023-01-12T02:53:43.146Z,4.60
2023-01-12T02:58:49.688Z,4.60
2023-01-12T03:03:53.918Z,4.60
2023-01-12T03:08:55.696Z,4.60
2023-01-12T03:14:00.798Z,4.60
2023-01-12T03:19:09.431Z,4.60
2023-01-12T03:24:25.851Z,4.60
2023-01-12T03:29:49.268Z,4.70
2023-01-12T03:34:51.457Z,4.70
2023-01-12T03:39:59.969Z,4.70
2023-01-12T03:45:29.159Z,4.70
2023-01-12T03:50:38.518Z,4.70
2023-01-12T03:55:41.677Z,4.70
2023-01-12T04:00:43.975Z,4.70
2023-01-12T04:05:46.454Z,4.70
2023-01-12T04:10:48.229Z,4.80
2023-01-12T04:15:50.042Z,4.80
2023-01-12T04:20:51.739Z,4.70
2023-01-12T04:25:53.502Z,4.70
2023-01-12T04:30:55.322Z,4.70
2023-01-12T04:35:57.027Z,4.70
2023-01-12T04:40:58.802Z,4.70
2023-01-12T04:46:06.225Z,4.60
2023-01-12T04:51:07.955Z,4.70
2023-01-12T04:56:10.139Z,4.60
2023-01-12T05:01:17.588Z,4.60
2023-01-12T05:06:19.410Z,4.60
2023-01-12T05:11:21.355Z,4.60
2023-01-12T05:16:23.980Z,4.60
2023-01-12T05:21:25.807Z,4.50
2023-01-12T05:26:27.620Z,4.50
2023-01-12T05:31:29.326Z,4.50
2023-01-12T05:36:31.088Z,4.50
2023-01-12T05:41:32.861Z,4.50
2023-01-12T05:46:40.039Z,4.50
2023-01-12T05:51:41.955Z,4.50
2023-01-12T05:56:44.165Z,4.50
2023-01-12T06:01:45.897Z,4.50
2023-01-12T06:06:48.753Z,4.50
2023-01-12T06:12:08.934Z,4.50
2023-01-12T06:17:10.682Z,4.40
2023-01-12T06:22:12.501Z,4.40
2023-01-12T06:27:14.844Z,4.40
2023-01-12T06:32:16.562Z,4.40
2023-01-12T06:37:18.285Z,4.40
2023-01-12T06:42:29.149Z,4.40
2023-01-12T06:47:31.490Z,4.40
2023-01-12T06:52:33.234Z,4.40
2023-01-12T06:57:35.116Z,4.40
2023-01-12T07:02:36.894Z,4.30
2023-01-12T07:07:40.282Z,4.20
2023-01-12T07:12:42.350Z,4.10
2023-01-12T07:17:44.097Z,4.00
2023-01-12T07:22:45.832Z,3.90
2023-01-12T07:27:54.985Z,3.80
2023-01-12T07:33:09.493Z,3.70
2023-01-12T07:38:11.248Z,3.60
2023-01-12T07:43:14.815Z,3.50
2023-01-12T07:48:16.630Z,3.50
2023-01-12T07:53:19.889Z,3.50
2023-01-12T07:58:21.720Z,3.60
2023-01-12T08:03:23.422Z,3.70
2023-01-12T08:08:25.166Z,3.80
2023-01-12T08:13:26.958Z,3.80
2023-01-12T08:18:33.747Z,3.90
2023-01-12T08:23:41.983Z,4.00
2023-01-12T08:28:51.322Z,4.10
2023-01-12T08:33:54.564Z,4.10
2023-01-12T08:38:56.990Z,4.30
2023-01-12T08:44:03.355Z,4.30
2023-01-12T08:49:10.287Z,4.40
2023-01-12T08:54:13.579Z,4.60
2023-01-12T08:59:16.422Z,4.60
2023-01-12T09:04:18.189Z,4.80
2023-01-12T09:09:20.101Z,4.90
2023-01-12T09:14:21.918Z,5.00
2023-01-12T09:19:23.929Z,5.00
2023-01-12T09:24:25.651Z,5.00
2023-01-12T09:29:27.362Z,5.10
2023-01-12T09:34:29.250Z,5.10
2023-01-12T09:39:31.129Z,5.10
2023-01-12T09:45:01.508Z,5.20
2023-01-12T09:50:13.753Z,5.30
2023-01-12T09:55:21.328Z,5.40
2023-01-12T10:00:24.293Z,5.40
2023-01-12T10:05:49.061Z,5.40
2023-01-12T10:11:12.413Z,5.40
2023-01-12T10:16:26.482Z,5.60
2023-01-12T10:21:30.510Z,5.70
2023-01-12T10:26:41.373Z,5.90
2023-01-12T10:31:43.110Z,6.00
2023-01-12T10:36:49.141Z,6.10
2023-01-12T10:42:47.150Z,6.10
2023-01-12T10:47:52.940Z,6.20
2023-01-12T10:53:06.084Z,6.20
2023-01-12T10:58:27.292Z,6.20
2023-01-12T11:03:37.506Z,6.20
2023-01-12T11:08:39.303Z,6.10
2023-01-12T11:13:41.122Z,6.10
2023-01-12T11:18:51.222Z,6.10
2023-01-12T11:24:25.883Z,6.10
2023-01-12T11:29:56.285Z,6.10
2023-01-12T11:35:04.851Z,6.10
2023-01-12T11:40:22.159Z,6.10
2023-01-12T11:45:42.256Z,6.10
2023-01-12T11:50:45.775Z,6.10
2023-01-12T11:56:06.284Z,6.10
2023-01-12T12:01:13.453Z,6.10
2023-01-12T12:06:22.600Z,6.20
2023-01-12T12:12:01.771Z,6.20
2023-01-12T12:17:16.247Z,6.20
2023-01-12T12:22:30.060Z,6.20
2023-01-12T12:27:48.192Z,6.10
2023-01-12T12:32:52.834Z,6.10
2023-01-12T12:38:18.081Z,6.10
2023-01-12T12:43:48.242Z,6.10
2023-01-12T12:49:00.656Z,6.10
2023-01-12T12:54:06.589Z,6.10
2023-01-12T12:59:31.364Z,6.00
2023-01-12T13:04:59.851Z,6.00
2023-01-12T13:10:18.431Z,5.90
2023-01-12T13:15:32.174Z,5.90
2023-01-12T13:20:52.171Z,5.80
2023-01-12T13:25:57.584Z,5.80
2023-01-12T13:31:00.259Z,5.80
2023-01-12T13:36:06.333Z,5.80
2023-01-12T13:41:41.426Z,5.80
2023-01-12T13:46:49.996Z,5.80
2023-01-12T13:52:07.360Z,5.70
2023-01-12T13:57:20.285Z,5.70
2023-01-12T14:02:22.353Z,5.70
2023-01-12T14:07:42.694Z,5.70
2023-01-12T14:13:10.902Z,5.70
2023-01-12T14:18:16.241Z,5.70
2023-01-12T14:23:26.058Z,5.70
2023-01-12T14:28:27.974Z,5.70
2023-01-12T14:33:32.076Z,5.70
2023-01-12T14:38:35.131Z,5.70
2023-01-12T14:43:55.715Z,5.70
2023-01-12T14:49:17.439Z,5.70
2023-01-12T14:54:24.413Z,5.70
2023-01-12T14:59:42.083Z,5.70
2023-01-12T15:05:04.516Z,5.60
2023-01-12T15:10:09.234Z,5.60
2023-01-12T15:15:23.651Z,5.60
2023-01-12T15:20:46.763Z,5.60
2023-01-12T15:25:48.592Z,5.60
2023-01-12T15:30:52.919Z,5.60
2023-01-12T15:35:54.778Z,5.50
2023-01-12T15:40:56.567Z,5.50
2023-01-12T15:45:58.370Z,5.50
2023-01-12T15:51:00.150Z,5.50
2023-01-12T15:56:01.899Z,5.40
2023-01-12T16:01:06.787Z,5.40
2023-01-12T16:06:08.753Z,5.40
2023-01-12T16:11:17.808Z,5.40
2023-01-12T16:16:21.451Z,5.40
2023-01-12T16:21:23.284Z,5.40
2023-01-12T16:26:27.262Z,5.40
2023-01-12T16:31:29.081Z,5.40
2023-01-12T16:36:31.046Z,5.30
2023-01-12T16:41:32.824Z,5.30
2023-01-12T16:46:34.532Z,5.30
2023-01-12T16:51:36.448Z,5.30
2023-01-12T16:56:38.271Z,5.30
2023-01-12T17:01:40.497Z,5.30
2023-01-12T17:06:42.368Z,5.30
2023-01-12T17:11:44.493Z,5.30
2023-01-12T17:16:47.194Z,5.30
2023-01-12T17:21:53.991Z,5.30
2023-01-12T17:26:56.703Z,5.30
2023-01-12T17:32:06.726Z,5.20
2023-01-12T17:37:10.173Z,5.30
2023-01-12T17:42:31.461Z,5.30
2023-01-12T17:47:33.285Z,5.30
2023-01-12T17:52:35.062Z,5.30
2023-01-12T17:57:36.924Z,5.30
2023-01-12T18:02:38.692Z,5.30
2023-01-12T18:07:42.059Z,5.30
2023-01-12T18:12:43.935Z,5.30
2023-01-12T18:17:45.701Z,5.30
2023-01-12T18:22:47.457Z,5.30
2023-01-12T18:27:49.225Z,5.30
2023-01-12T18:32:50.982Z,5.30
2023-01-12T18:37:52.957Z,5.30
2023-01-12T18:42:55.685Z,5.30
2023-01-12T18:48:15.973Z,5.30
2023-01-12T18:53:25.433Z,5.30
2023-01-12T18:58:33.486Z,5.30
2023-01-12T19:03:36.296Z,5.30
2023-01-12T19:08:56.570Z,5.30
2023-01-12T19:14:17.042Z,5.30
2023-01-12T19:19:23.063Z,5.30
2023-01-12T19:24:43.478Z,5.20
2023-01-12T19:29:45.398Z,5.20
2023-01-12T19:34:47.266Z,5.20
2023-01-12T19:40:00.727Z,5.20
2023-01-12T19:45:07.203Z,5.20
2023-01-12T19:50:11.159Z,5.20
2023-01-12T19:55:14.310Z,5.20
2023-01-12T20:00:16.907Z,5.20
2023-01-12T20:05:24.445Z,5.20
2023-01-12T20:10:26.221Z,5.10
2023-01-12T20:15:28.094Z,5.10
2023-01-12T20:20:30.355Z,5.10
2023-01-12T20:25:32.143Z,5.10
2023-01-12T20:30:38.713Z,5.10
2023-01-12T20:35:46.418Z,5.00
2023-01-12T20:40:48.483Z,5.00
2023-01-12T20:45:52.319Z,5.00
2023-01-12T20:50:54.154Z,5.00
2023-01-12T20:55:55.919Z,5.00
2023-01-12T21:00:57.808Z,5.10
2023-01-12T21:06:01.074Z,5.00
2023-01-12T21:11:02.831Z,5.00
2023-01-12T21:16:06.973Z,5.10
2023-01-12T21:21:09.319Z,5.10
2023-01-12T21:26:11.199Z,5.00
2023-01-12T21:31:13.505Z,5.00
2023-01-12T21:36:17.800Z,5.00
2023-01-12T21:41:21.575Z,5.00
2023-01-12T21:46:23.414Z,5.00
2023-01-12T21:51:25.215Z,5.00
2023-01-12T21:56:27.028Z,4.90
2023-01-12T22:01:28.881Z,4.90
2023-01-12T22:06:31.319Z,5.00
2023-01-12T22:11:33.189Z,4.90
2023-01-12T22:16:34.994Z,5.00
2023-01-12T22:21:36.878Z,5.00
2023-01-12T22:26:38.633Z,5.00
2023-01-12T22:31:40.403Z,5.00
2023-01-12T22:36:45.128Z,5.00
2023-01-12T22:41:50.420Z,5.00
2023-01-12T22:46:52.406Z,5.00
2023-01-12T22:51:54.152Z,5.00
2023-01-12T22:56:55.918Z,5.00
2023-01-12T23:02:17.624Z,5.00
2023-01-12T23:07:19.466Z,5.00
2023-01-12T23:12:21.234Z,5.00
2023-01-12T23:17:22.981Z,5.00
2023-01-12T23:22:24.727Z,5.00
2023-01-12T23:27:26.473Z,4.90
2023-01-12T23:32:28.156Z,4.90
2023-01-12T23:37:29.875Z,4.80
2023-01-12T23:42:31.979Z,4.80
2023-01-12T23:47:33.797Z,4.80
2023-01-12T23:52:35.585Z,4.80
2023-01-12T23:57:37.362Z,4.70
