createdAt,value
2018-12-20T00:01:32.330Z,32.07
2018-12-20T00:03:59.672Z,30.87
2018-12-20T00:06:26.972Z,30.10
2018-12-20T00:08:54.178Z,28.13
2018-12-20T00:11:21.430Z,25.17
2018-12-20T00:13:48.611Z,27.53
2018-12-20T00:16:15.966Z,27.73
2018-12-20T00:18:43.421Z,30.50
2018-12-20T00:21:10.867Z,29.53
2018-12-20T00:23:38.173Z,30.13
2018-12-20T00:26:05.381Z,29.90
2018-12-20T00:28:32.719Z,29.47
2018-12-20T00:31:00.054Z,28.93
2018-12-20T00:33:27.239Z,31.77
2018-12-20T00:35:54.561Z,30.63
2018-12-20T00:38:21.947Z,29.33
2018-12-20T00:40:49.172Z,27.93
2018-12-20T00:43:16.438Z,27.77
2018-12-20T00:45:43.948Z,26.97
2018-12-20T00:48:11.180Z,26.47
2018-12-20T00:50:38.567Z,26.00
2018-12-20T00:53:06.043Z,27.57
2018-12-20T00:55:33.304Z,29.00
2018-12-20T00:58:00.699Z,28.27
2018-12-20T01:00:28.482Z,26.37
2018-12-20T01:02:55.810Z,30.40
2018-12-20T01:05:23.150Z,28.73
2018-12-20T01:07:50.540Z,29.60
2018-12-20T01:10:17.907Z,30.30
2018-12-20T01:12:45.312Z,29.90
2018-12-20T01:15:12.583Z,28.70
2018-12-20T01:17:40.220Z,32.33
2018-12-20T01:20:08.865Z,32.70
2018-12-20T01:22:36.209Z,30.37
2018-12-20T01:25:04.580Z,34.97
2018-12-20T01:27:31.892Z,34.90
2018-12-20T01:29:59.088Z,31.93
2018-12-20T01:32:26.315Z,32.17
2018-12-20T01:34:53.590Z,34.30
2018-12-20T01:37:20.937Z,33.23
2018-12-20T01:39:48.383Z,34.97
2018-12-20T01:42:15.743Z,36.33
2018-12-20T01:44:43.099Z,37.97
2018-12-20T01:47:10.411Z,41.20
2018-12-20T01:49:37.655Z,41.97
2018-12-20T01:52:04.934Z,39.53
2018-12-20T01:54:32.334Z,42.67
2018-12-20T01:56:59.540Z,43.40
2018-12-20T01:59:27.135Z,45.53
2018-12-20T02:01:54.324Z,47.97
2018-12-20T02:04:21.636Z,47.53
2018-12-20T02:06:48.834Z,48.43
2018-12-20T02:12:07.095Z,44.73
2018-12-20T02:14:34.301Z,44.27
2018-12-20T02:17:01.531Z,47.17
2018-12-20T02:19:28.900Z,47.17
2018-12-20T02:21:56.331Z,46.87
2018-12-20T02:24:23.603Z,46.27
2018-12-20T02:26:50.905Z,44.23
2018-12-20T02:29:18.216Z,44.00
2018-12-20T02:31:45.456Z,43.30
2018-12-20T02:34:12.827Z,44.60
2018-12-20T02:36:40.154Z,45.57
2018-12-20T02:39:08.036Z,44.37
2018-12-20T02:41:35.581Z,42.27
2018-12-20T02:44:03.139Z,40.37
2018-12-20T02:46:30.466Z,42.40
2018-12-20T02:48:57.813Z,43.80
2018-12-20T02:51:25.106Z,40.30
2018-12-20T02:53:52.483Z,41.77
2018-12-20T02:56:20.004Z,43.27
2018-12-20T02:58:47.166Z,40.03
2018-12-20T03:01:14.416Z,48.17
2018-12-20T03:03:41.886Z,42.67
2018-12-20T03:06:09.244Z,45.43
2018-12-20T03:08:36.425Z,41.53
2018-12-20T03:11:04.013Z,44.00
2018-12-20T03:13:31.233Z,43.50
2018-12-20T03:15:58.514Z,41.87
2018-12-20T03:18:25.901Z,45.47
2018-12-20T03:20:53.143Z,40.80
2018-12-20T03:23:20.347Z,43.10
2018-12-20T03:25:47.691Z,47.13
2018-12-20T03:28:14.929Z,47.77
2018-12-20T03:30:42.134Z,45.27
2018-12-20T03:33:10.632Z,45.50
2018-12-20T03:35:37.999Z,46.83
2018-12-20T03:38:05.467Z,45.13
2018-12-20T03:40:33.426Z,41.50
2018-12-20T03:43:00.866Z,42.80
2018-12-20T03:45:29.088Z,45.83
2018-12-20T03:47:56.533Z,44.63
2018-12-20T03:50:23.911Z,43.63
2018-12-20T03:52:51.106Z,44.63
2018-12-20T03:55:18.451Z,44.50
2018-12-20T03:57:45.691Z,45.17
2018-12-20T04:00:13.074Z,45.70
2018-12-20T04:02:40.392Z,46.77
2018-12-20T04:05:07.968Z,47.33
2018-12-20T04:07:35.401Z,45.60
2018-12-20T04:10:03.319Z,46.47
2018-12-20T04:12:30.784Z,46.77
2018-12-20T04:14:58.095Z,45.10
2018-12-20T04:17:25.568Z,45.10
2018-12-20T04:19:53.185Z,45.80
2018-12-20T04:22:20.546Z,43.87
2018-12-20T04:24:47.807Z,42.20
2018-12-20T04:27:15.097Z,43.50
2018-12-20T04:29:42.349Z,44.67
2018-12-20T04:32:09.815Z,45.30
2018-12-20T04:34:37.227Z,45.87
2018-12-20T04:37:04.555Z,46.27
2018-12-20T04:39:31.777Z,44.43
2018-12-20T04:41:58.922Z,43.53
2018-12-20T04:44:26.347Z,45.13
2018-12-20T04:46:53.636Z,46.30
2018-12-20T04:49:20.989Z,44.93
2018-12-20T04:51:48.590Z,45.97
2018-12-20T04:54:16.072Z,46.20
2018-12-20T04:56:43.462Z,47.10
2018-12-20T04:59:11.200Z,45.90
2018-12-20T05:01:38.561Z,44.63
2018-12-20T05:04:05.789Z,46.53
2018-12-20T05:06:33.077Z,44.97
2018-12-20T05:09:00.379Z,44.47
2018-12-20T05:11:27.628Z,47.17
2018-12-20T05:13:54.825Z,46.17
2018-12-20T05:16:22.060Z,44.93
2018-12-20T05:18:49.980Z,47.60
2018-12-20T05:21:17.156Z,46.77
2018-12-20T05:23:44.382Z,48.07
2018-12-20T05:26:11.802Z,44.70
2018-12-20T05:28:39.028Z,44.20
2018-12-20T05:31:06.189Z,43.27
2018-12-20T05:33:33.396Z,40.80
2018-12-20T05:36:00.532Z,39.60
2018-12-20T05:38:27.661Z,43.60
2018-12-20T05:40:55.149Z,46.27
2018-12-20T05:43:22.363Z,46.27
2018-12-20T05:45:49.570Z,41.33
2018-12-20T05:48:16.846Z,42.20
2018-12-20T05:50:44.008Z,44.50
2018-12-20T05:53:11.353Z,45.73
2018-12-20T05:55:38.467Z,44.53
2018-12-20T05:58:05.651Z,45.00
2018-12-20T06:00:32.915Z,44.00
2018-12-20T06:03:00.236Z,45.87
2018-12-20T06:05:27.448Z,45.27
2018-12-20T06:07:54.723Z,43.50
2018-12-20T06:10:21.867Z,42.77
2018-12-20T06:12:49.015Z,43.53
2018-12-20T06:15:16.195Z,43.63
2018-12-20T06:17:43.443Z,43.07
2018-12-20T06:20:10.628Z,44.23
2018-12-20T06:22:37.967Z,41.43
2018-12-20T06:25:05.397Z,42.13
2018-12-20T06:27:32.687Z,40.63
2018-12-20T06:29:59.823Z,42.17
2018-12-20T06:32:27.081Z,38.63
2018-12-20T06:34:54.209Z,38.30
2018-12-20T06:37:21.371Z,39.37
2018-12-20T06:39:48.504Z,38.30
2018-12-20T06:42:15.960Z,40.53
2018-12-20T06:44:43.071Z,41.07
2018-12-20T06:47:10.212Z,41.57
2018-12-20T06:49:37.360Z,40.53
2018-12-20T06:52:04.528Z,41.90
2018-12-20T06:54:31.748Z,39.73
2018-12-20T06:56:59.042Z,39.80
2018-12-20T06:59:26.284Z,46.47
2018-12-20T07:01:53.599Z,37.83
2018-12-20T07:04:20.793Z,38.77
2018-12-20T07:06:48.046Z,47.20
2018-12-20T07:09:15.271Z,36.93
2018-12-20T07:11:42.383Z,38.63
2018-12-20T07:14:09.616Z,37.43
2018-12-20T07:16:36.751Z,35.33
2018-12-20T07:19:03.903Z,34.37
2018-12-20T07:21:31.136Z,35.30
2018-12-20T07:23:58.615Z,35.03
2018-12-20T07:26:25.827Z,35.50
2018-12-20T07:28:53.085Z,31.53
2018-12-20T07:31:20.348Z,52.23
2018-12-20T07:33:47.933Z,34.40
2018-12-20T07:36:15.127Z,32.93
2018-12-20T07:38:42.451Z,33.47
2018-12-20T07:41:09.627Z,30.53
2018-12-20T07:43:36.877Z,30.63
2018-12-20T07:46:04.164Z,29.40
2018-12-20T07:48:32.276Z,27.20
2018-12-20T07:50:59.990Z,26.60
2018-12-20T07:53:27.389Z,26.23
2018-12-20T07:55:54.804Z,25.23
2018-12-20T07:58:21.975Z,23.27
2018-12-20T08:00:49.327Z,26.37
2018-12-20T08:03:16.675Z,23.47
2018-12-20T08:05:43.921Z,27.83
2018-12-20T08:08:11.165Z,23.13
2018-12-20T08:10:38.392Z,33.90
2018-12-20T08:13:05.571Z,19.47
2018-12-20T08:15:32.717Z,21.77
2018-12-20T08:17:59.944Z,19.40
2018-12-20T08:20:27.085Z,19.83
2018-12-20T08:22:54.463Z,19.10
2018-12-20T08:25:21.763Z,18.83
2018-12-20T08:27:48.919Z,18.77
2018-12-20T08:30:16.091Z,19.67
2018-12-20T08:32:43.380Z,19.67
2018-12-20T08:35:10.496Z,17.73
2018-12-20T08:37:37.888Z,19.77
2018-12-20T08:40:13.889Z,19.67
2018-12-20T08:42:41.724Z,18.23
2018-12-20T08:45:08.977Z,19.87
2018-12-20T08:47:36.087Z,17.13
2018-12-20T08:50:04.696Z,18.67
2018-12-20T08:52:31.843Z,17.67
2018-12-20T08:54:59.090Z,16.57
2018-12-20T08:57:26.292Z,16.47
2018-12-20T08:59:53.515Z,16.47
2018-12-20T09:02:20.638Z,16.40
2018-12-20T09:04:48.279Z,16.63
2018-12-20T09:07:15.408Z,17.33
2018-12-20T09:09:42.523Z,17.33
2018-12-20T09:12:09.639Z,16.80
2018-12-20T09:14:36.742Z,17.40
2018-12-20T09:17:03.901Z,17.90
2018-12-20T09:19:31.027Z,19.00
2018-12-20T09:21:58.370Z,16.77
2018-12-20T09:24:25.476Z,15.87
2018-12-20T09:26:52.735Z,15.70
2018-12-20T09:29:19.948Z,16.03
2018-12-20T09:31:47.165Z,15.33
2018-12-20T09:34:14.403Z,14.47
2018-12-20T09:36:41.720Z,14.90
2018-12-20T09:39:08.965Z,15.33
2018-12-20T09:41:36.214Z,15.40
2018-12-20T09:44:03.626Z,15.13
2018-12-20T09:46:30.885Z,15.23
2018-12-20T09:48:58.051Z,15.67
2018-12-20T09:51:25.232Z,15.33
2018-12-20T09:53:52.424Z,16.33
2018-12-20T09:56:19.600Z,15.20
2018-12-20T09:58:46.835Z,13.80
2018-12-20T10:01:14.119Z,14.33
2018-12-20T10:03:41.316Z,13.47
2018-12-20T10:06:08.597Z,13.57
2018-12-20T10:08:35.843Z,13.00
2018-12-20T10:11:03.068Z,13.67
2018-12-20T10:13:30.278Z,12.60
2018-12-20T10:15:57.440Z,12.73
2018-12-20T10:18:24.762Z,15.60
2018-12-20T10:20:51.966Z,17.27
2018-12-20T10:23:19.224Z,20.40
2018-12-20T10:25:46.452Z,14.90
2018-12-20T10:28:14.220Z,12.90
2018-12-20T10:30:41.635Z,14.37
2018-12-20T10:33:08.816Z,11.57
2018-12-20T10:35:36.286Z,11.57
2018-12-20T10:38:03.632Z,11.53
2018-12-20T10:40:30.853Z,16.37
2018-12-20T10:42:58.070Z,11.47
2018-12-20T10:45:25.363Z,9.77
2018-12-20T10:47:52.776Z,16.07
2018-12-20T10:50:20.116Z,13.73
2018-12-20T10:52:47.489Z,10.50
2018-12-20T10:55:14.804Z,10.57
2018-12-20T10:57:41.984Z,9.37
2018-12-20T11:00:09.511Z,11.13
2018-12-20T11:02:42.528Z,16.43
2018-12-20T11:06:16.360Z,15.40
2018-12-20T11:08:49.316Z,26.57
2018-12-20T11:11:20.678Z,15.03
2018-12-20T11:13:49.722Z,10.40
2018-12-20T11:16:17.173Z,14.00
2018-12-20T11:18:44.374Z,9.43
2018-12-20T11:21:11.690Z,8.50
2018-12-20T11:23:38.890Z,9.27
2018-12-20T11:26:06.625Z,8.17
2018-12-20T11:28:34.099Z,8.50
2018-12-20T11:31:01.404Z,8.23
2018-12-20T11:33:28.827Z,21.33
2018-12-20T11:35:56.247Z,11.77
2018-12-20T11:38:23.405Z,8.33
2018-12-20T11:40:50.735Z,9.13
2018-12-20T11:43:18.002Z,8.43
2018-12-20T11:45:45.155Z,8.70
2018-12-20T11:48:12.385Z,8.77
2018-12-20T11:50:39.518Z,7.87
2018-12-20T11:53:06.723Z,11.30
2018-12-20T11:55:33.929Z,9.53
2018-12-20T11:58:01.241Z,7.30
2018-12-20T12:00:28.412Z,7.87
2018-12-20T12:02:55.689Z,7.37
2018-12-20T12:05:22.894Z,12.00
2018-12-20T12:07:50.858Z,8.97
2018-12-20T12:10:18.061Z,15.23
2018-12-20T12:12:45.627Z,6.10
2018-12-20T12:15:12.771Z,7.47
2018-12-20T12:17:40.194Z,32.13
2018-12-20T12:20:07.717Z,6.53
2018-12-20T12:22:34.991Z,11.33
2018-12-20T12:25:02.387Z,9.33
2018-12-20T12:27:29.729Z,8.77
2018-12-20T12:29:57.084Z,10.80
2018-12-20T12:32:24.409Z,10.80
2018-12-20T12:34:51.607Z,7.87
2018-12-20T12:37:18.791Z,7.20
2018-12-20T12:39:46.036Z,7.90
2018-12-20T12:42:13.317Z,8.43
2018-12-20T12:44:40.507Z,9.00
2018-12-20T12:47:08.139Z,8.60
2018-12-20T12:49:35.751Z,8.73
2018-12-20T12:52:02.992Z,8.60
2018-12-20T12:54:30.231Z,8.43
2018-12-20T12:56:57.520Z,10.03
2018-12-20T12:59:24.756Z,10.53
2018-12-20T13:01:51.952Z,11.23
2018-12-20T13:04:19.150Z,11.13
2018-12-20T13:06:46.428Z,12.07
2018-12-20T13:09:13.607Z,10.03
2018-12-20T13:11:41.038Z,11.00
2018-12-20T13:14:08.239Z,10.20
2018-12-20T13:16:35.415Z,10.70
2018-12-20T13:19:02.611Z,10.40
2018-12-20T13:21:29.832Z,10.50
2018-12-20T13:23:57.218Z,11.40
2018-12-20T13:26:24.511Z,9.93
2018-12-20T13:28:51.699Z,10.50
2018-12-20T13:31:19.084Z,12.83
2018-12-20T13:33:46.304Z,10.40
2018-12-20T13:36:13.488Z,10.10
2018-12-20T13:38:40.668Z,12.07
2018-12-20T13:41:07.867Z,11.83
2018-12-20T13:43:35.068Z,11.07
2018-12-20T13:46:02.471Z,10.63
2018-12-20T13:48:29.668Z,10.57
2018-12-20T13:50:56.861Z,11.00
2018-12-20T13:53:24.077Z,10.47
2018-12-20T13:55:51.438Z,11.35
2018-12-20T13:58:18.719Z,11.03
2018-12-20T14:00:45.902Z,10.47
2018-12-20T14:03:18.364Z,15.27
2018-12-20T14:05:45.746Z,12.33
2018-12-20T14:08:13.199Z,28.57
2018-12-20T14:10:40.621Z,24.03
2018-12-20T14:13:07.946Z,14.03
2018-12-20T14:15:35.217Z,16.50
2018-12-20T14:18:02.539Z,15.13
2018-12-20T14:20:29.792Z,15.10
2018-12-20T14:22:57.059Z,17.00
2018-12-20T14:25:24.460Z,14.27
2018-12-20T14:27:52.029Z,14.37
2018-12-20T14:30:19.392Z,13.50
2018-12-20T14:32:46.772Z,12.23
2018-12-20T14:35:14.151Z,14.03
2018-12-20T14:37:41.518Z,12.90
2018-12-20T14:40:09.262Z,12.43
2018-12-20T14:42:37.823Z,13.63
2018-12-20T14:45:05.932Z,12.67
2018-12-20T14:47:33.507Z,13.53
2018-12-20T14:50:00.804Z,11.73
2018-12-20T14:52:27.980Z,17.83
2018-12-20T14:54:55.270Z,15.80
2018-12-20T14:57:22.487Z,35.80
2018-12-20T14:59:49.686Z,16.00
2018-12-20T15:02:16.837Z,14.33
2018-12-20T15:04:44.000Z,13.17
2018-12-20T15:07:11.204Z,13.07
2018-12-20T15:09:38.380Z,13.17
2018-12-20T15:12:05.792Z,13.90
2018-12-20T15:14:32.979Z,13.03
2018-12-20T15:17:00.148Z,12.90
2018-12-20T15:19:27.337Z,13.37
2018-12-20T15:21:54.577Z,12.67
2018-12-20T15:24:21.753Z,15.13
2018-12-20T15:26:48.962Z,13.90
2018-12-20T15:29:16.259Z,13.40
2018-12-20T15:31:43.423Z,14.03
2018-12-20T15:34:10.600Z,13.80
2018-12-20T15:36:37.789Z,13.47
2018-12-20T15:39:06.450Z,13.07
2018-12-20T15:41:33.865Z,12.47
2018-12-20T15:44:01.448Z,11.50
2018-12-20T15:46:28.820Z,12.20
2018-12-20T15:49:04.637Z,12.20
2018-12-20T15:51:32.721Z,12.13
2018-12-20T15:54:00.216Z,11.53
2018-12-20T15:56:27.420Z,12.17
2018-12-20T15:58:54.785Z,9.93
2018-12-20T16:01:22.009Z,10.00
2018-12-20T16:03:49.418Z,9.63
2018-12-20T16:06:16.713Z,14.30
2018-12-20T16:08:43.948Z,21.10
2018-12-20T16:11:11.124Z,12.73
2018-12-20T16:13:38.432Z,14.27
2018-12-20T16:16:05.732Z,23.43
2018-12-20T16:18:32.915Z,14.27
2018-12-20T16:21:00.060Z,10.87
2018-12-20T16:23:27.511Z,10.23
2018-12-20T16:25:54.850Z,12.20
2018-12-20T16:28:22.209Z,12.23
2018-12-20T16:30:49.404Z,12.60
2018-12-20T16:33:16.603Z,12.80
2018-12-20T16:35:44.069Z,12.77
2018-12-20T16:38:11.384Z,13.87
2018-12-20T16:40:38.536Z,13.37
2018-12-20T16:43:05.744Z,15.57
2018-12-20T16:45:32.935Z,13.13
2018-12-20T16:48:00.144Z,13.23
2018-12-20T16:50:27.466Z,14.80
2018-12-20T16:52:54.729Z,13.70
2018-12-20T16:55:21.944Z,13.10
2018-12-20T16:57:49.100Z,13.13
2018-12-20T17:00:16.440Z,13.60
2018-12-20T17:02:43.601Z,9.97
2018-12-20T17:05:10.808Z,18.27
2018-12-20T17:07:38.016Z,9.03
2018-12-20T17:10:06.911Z,8.50
2018-12-20T17:12:34.145Z,8.53
2018-12-20T17:15:01.455Z,8.37
2018-12-20T17:17:28.632Z,8.77
2018-12-20T17:19:55.804Z,8.10
2018-12-20T17:22:23.231Z,8.17
2018-12-20T17:24:50.415Z,7.93
2018-12-20T17:27:17.753Z,7.93
2018-12-20T17:29:45.061Z,7.53
2018-12-20T17:32:12.341Z,7.30
2018-12-20T17:34:39.524Z,7.77
2018-12-20T17:37:06.823Z,7.60
2018-12-20T17:39:34.479Z,7.43
2018-12-20T17:42:01.662Z,6.37
2018-12-20T17:44:28.974Z,7.03
2018-12-20T17:46:56.719Z,6.80
2018-12-20T17:49:30.464Z,7.20
2018-12-20T17:51:53.138Z,6.83
2018-12-20T17:54:20.365Z,6.90
2018-12-20T17:56:47.536Z,5.93
2018-12-20T17:59:15.059Z,7.20
2018-12-20T18:01:42.515Z,6.77
2018-12-20T18:04:09.882Z,6.67
2018-12-20T18:06:37.251Z,7.13
2018-12-20T18:09:07.318Z,6.57
2018-12-20T18:11:34.815Z,6.80
2018-12-20T18:14:02.755Z,6.33
2018-12-20T18:16:30.311Z,6.23
2018-12-20T18:18:57.732Z,7.00
2018-12-20T18:21:25.086Z,6.70
2018-12-20T18:23:52.663Z,6.23
2018-12-20T18:26:20.060Z,6.90
2018-12-20T18:28:47.495Z,6.50
2018-12-20T18:31:14.936Z,6.20
2018-12-20T18:33:42.279Z,6.23
2018-12-20T18:36:09.580Z,5.57
2018-12-20T18:38:36.989Z,18.77
2018-12-20T18:41:04.300Z,20.77
2018-12-20T18:43:31.608Z,6.30
2018-12-20T18:45:58.894Z,4.97
2018-12-20T18:48:26.132Z,5.00
2018-12-20T18:50:53.456Z,4.43
2018-12-20T18:53:20.911Z,4.17
2018-12-20T18:55:48.259Z,3.90
2018-12-20T18:58:15.668Z,4.60
2018-12-20T19:00:43.023Z,4.73
2018-12-20T19:03:10.328Z,11.30
2018-12-20T19:05:37.545Z,7.50
2018-12-20T19:08:04.867Z,6.07
2018-12-20T19:10:32.040Z,5.27
2018-12-20T19:12:59.259Z,3.83
2018-12-20T19:15:26.584Z,7.87
2018-12-20T19:17:53.953Z,19.13
2018-12-20T19:20:21.260Z,12.63
2018-12-20T19:22:48.667Z,17.73
2018-12-20T19:25:16.012Z,20.30
2018-12-20T19:27:43.313Z,9.17
2018-12-20T19:30:10.719Z,6.73
2018-12-20T19:32:38.002Z,6.70
2018-12-20T19:35:06.051Z,7.47
2018-12-20T19:37:33.200Z,4.70
2018-12-20T19:40:05.308Z,7.90
2018-12-20T19:42:32.507Z,8.80
2018-12-20T19:44:59.748Z,6.53
2018-12-20T19:47:27.032Z,8.97
2018-12-20T19:49:54.268Z,6.53
2018-12-20T19:52:21.461Z,4.73
2018-12-20T19:54:48.655Z,4.30
2018-12-20T19:57:15.802Z,4.57
2018-12-20T19:59:43.195Z,4.37
2018-12-20T20:02:10.372Z,4.20
2018-12-20T20:04:37.532Z,4.40
2018-12-20T20:07:04.802Z,3.70
2018-12-20T20:09:31.981Z,4.00
2018-12-20T20:11:59.189Z,4.20
2018-12-20T20:14:26.529Z,3.73
2018-12-20T20:16:53.709Z,3.90
2018-12-20T20:19:20.903Z,3.23
2018-12-20T20:21:48.132Z,3.77
2018-12-20T20:24:15.383Z,3.57
2018-12-20T20:26:42.562Z,3.83
2018-12-20T20:29:09.724Z,4.50
2018-12-20T20:31:36.876Z,3.50
2018-12-20T20:34:04.138Z,3.97
2018-12-20T20:36:31.349Z,3.37
2018-12-20T20:39:02.141Z,3.80
2018-12-20T20:41:27.693Z,3.50
2018-12-20T20:43:55.665Z,3.80
2018-12-20T20:46:23.057Z,3.77
2018-12-20T20:48:50.242Z,4.10
2018-12-20T20:51:17.411Z,3.00
2018-12-20T20:53:44.650Z,3.13
2018-12-20T20:56:11.908Z,2.97
2018-12-20T20:58:39.144Z,2.97
2018-12-20T21:01:06.304Z,2.70
2018-12-20T21:03:33.475Z,3.00
2018-12-20T21:06:00.655Z,3.10
2018-12-20T21:08:27.820Z,2.97
2018-12-20T21:10:55.028Z,2.93
2018-12-20T21:13:22.421Z,2.80
2018-12-20T21:15:49.623Z,2.63
2018-12-20T21:18:16.899Z,3.00
2018-12-20T21:20:44.274Z,2.97
2018-12-20T21:23:12.073Z,3.00
2018-12-20T21:25:39.413Z,2.57
2018-12-20T21:28:07.108Z,3.00
2018-12-20T21:30:34.392Z,3.13
2018-12-20T21:33:01.566Z,3.30
2018-12-20T21:35:28.756Z,3.47
2018-12-20T21:37:55.916Z,3.40
2018-12-20T21:40:23.207Z,3.17
2018-12-20T21:42:50.760Z,2.77
2018-12-20T21:45:17.919Z,2.93
2018-12-20T21:47:45.203Z,3.07
2018-12-20T21:50:12.642Z,2.70
2018-12-20T21:52:39.801Z,2.70
2018-12-20T21:55:08.035Z,2.80
2018-12-20T21:57:35.408Z,2.10
2018-12-20T22:00:03.361Z,3.17
2018-12-20T22:02:30.535Z,2.23
2018-12-20T22:04:57.767Z,2.10
2018-12-20T22:07:25.064Z,2.50
2018-12-20T22:09:52.278Z,2.00
2018-12-20T22:12:19.464Z,2.20
2018-12-20T22:14:46.653Z,2.17
2018-12-20T22:17:14.160Z,2.03
2018-12-20T22:19:41.309Z,1.90
2018-12-20T22:22:08.707Z,1.63
2018-12-20T22:24:35.900Z,1.70
2018-12-20T22:27:03.289Z,1.50
2018-12-20T22:29:30.644Z,1.50
2018-12-20T22:31:57.791Z,1.40
2018-12-20T22:34:24.967Z,1.33
2018-12-20T22:36:52.239Z,1.47
2018-12-20T22:39:19.393Z,1.70
2018-12-20T22:41:46.915Z,2.10
2018-12-20T22:44:14.069Z,2.10
2018-12-20T22:46:41.256Z,2.20
2018-12-20T22:49:08.528Z,2.40
2018-12-20T22:51:35.755Z,2.37
2018-12-20T22:54:03.068Z,2.40
2018-12-20T22:56:30.312Z,2.40
2018-12-20T22:58:57.496Z,2.30
2018-12-20T23:01:24.764Z,2.70
2018-12-20T23:03:52.384Z,2.40
2018-12-20T23:06:19.555Z,2.40
2018-12-20T23:08:46.808Z,2.57
2018-12-20T23:11:14.083Z,2.70
2018-12-20T23:13:41.240Z,2.60
2018-12-20T23:16:08.409Z,2.60
2018-12-20T23:18:35.596Z,2.90
2018-12-20T23:21:05.138Z,2.70
2018-12-20T23:23:32.035Z,2.30
2018-12-20T23:25:59.187Z,2.63
2018-12-20T23:28:26.512Z,2.70
2018-12-20T23:30:53.664Z,2.77
2018-12-20T23:33:20.854Z,2.80
2018-12-20T23:35:48.182Z,2.90
2018-12-20T23:38:15.388Z,2.80
2018-12-20T23:40:42.578Z,2.70
2018-12-20T23:43:09.708Z,2.60
2018-12-20T23:45:36.968Z,2.73
2018-12-20T23:48:04.231Z,2.40
2018-12-20T23:50:31.397Z,2.67
2018-12-20T23:52:58.604Z,2.67
2018-12-20T23:55:25.938Z,2.80
2018-12-20T23:57:53.263Z,2.90
