createdAt,value
2018-03-07T00:00:42.416Z,22.57
2018-03-07T00:03:09.840Z,23.73
2018-03-07T00:05:38.059Z,22.67
2018-03-07T00:08:05.538Z,23.60
2018-03-07T00:10:32.963Z,23.10
2018-03-07T00:13:00.400Z,23.27
2018-03-07T00:15:28.616Z,24.33
2018-03-07T00:17:56.046Z,24.33
2018-03-07T00:20:24.365Z,29.20
2018-03-07T00:22:51.793Z,29.03
2018-03-07T00:25:19.216Z,31.00
2018-03-07T00:27:47.424Z,30.17
2018-03-07T00:30:14.852Z,30.77
2018-03-07T00:32:43.052Z,29.40
2018-03-07T00:35:10.490Z,29.43
2018-03-07T00:37:38.680Z,30.17
2018-03-07T00:40:06.111Z,27.70
2018-03-07T00:42:33.552Z,30.00
2018-03-07T00:45:01.953Z,27.40
2018-03-07T00:47:30.175Z,34.53
2018-03-07T00:49:57.630Z,27.43
2018-03-07T00:52:25.068Z,26.60
2018-03-07T00:54:52.494Z,21.77
2018-03-07T00:57:20.729Z,21.73
2018-03-07T00:59:48.170Z,22.93
2018-03-07T01:02:15.644Z,22.83
2018-03-07T01:04:43.101Z,22.27
2018-03-07T01:07:10.557Z,23.43
2018-03-07T01:09:37.999Z,26.63
2018-03-07T01:12:05.436Z,28.53
2018-03-07T01:14:32.860Z,27.47
2018-03-07T01:17:00.387Z,22.40
2018-03-07T01:19:27.948Z,21.87
2018-03-07T01:21:55.405Z,21.50
2018-03-07T01:24:22.861Z,23.03
2018-03-07T01:26:50.426Z,26.70
2018-03-07T01:29:17.859Z,23.03
2018-03-07T01:31:45.420Z,23.33
2018-03-07T01:34:12.836Z,22.37
2018-03-07T01:36:41.033Z,22.77
2018-03-07T01:39:08.523Z,23.50
2018-03-07T01:41:35.961Z,24.37
2018-03-07T01:44:03.430Z,24.20
2018-03-07T01:46:30.888Z,23.33
2018-03-07T01:48:58.335Z,24.97
2018-03-07T01:51:37.778Z,23.93
2018-03-07T01:54:05.221Z,24.30
2018-03-07T01:56:32.696Z,24.80
2018-03-07T01:59:00.129Z,24.67
2018-03-07T02:01:27.568Z,26.03
2018-03-07T02:03:55.762Z,27.63
2018-03-07T02:06:23.188Z,25.33
2018-03-07T02:08:51.396Z,25.17
2018-03-07T02:11:18.867Z,25.00
2018-03-07T02:13:46.329Z,26.50
2018-03-07T02:16:13.780Z,25.03
2018-03-07T02:18:42.165Z,25.70
2018-03-07T02:21:09.592Z,27.47
2018-03-07T02:23:37.034Z,29.23
2018-03-07T02:26:05.251Z,28.30
2018-03-07T02:28:32.709Z,25.87
2018-03-07T02:31:00.265Z,26.63
2018-03-07T02:33:27.676Z,26.10
2018-03-07T02:35:55.901Z,27.47
2018-03-07T02:38:23.354Z,27.90
2018-03-07T02:40:50.810Z,28.67
2018-03-07T02:43:18.278Z,28.33
2018-03-07T02:45:45.732Z,27.17
2018-03-07T02:48:13.160Z,27.60
2018-03-07T02:50:40.594Z,27.93
2018-03-07T02:59:55.258Z,28.63
2018-03-07T03:02:22.688Z,30.37
2018-03-07T03:04:50.161Z,30.93
2018-03-07T03:07:17.621Z,30.13
2018-03-07T03:09:45.080Z,30.33
2018-03-07T03:12:12.511Z,31.33
2018-03-07T03:14:39.996Z,30.73
2018-03-07T03:17:07.444Z,29.83
2018-03-07T03:19:34.908Z,29.93
2018-03-07T03:22:02.357Z,31.50
2018-03-07T03:24:29.791Z,30.03
2018-03-07T03:26:57.250Z,31.63
2018-03-07T03:29:24.715Z,31.73
2018-03-07T03:31:52.173Z,34.37
2018-03-07T03:34:19.622Z,37.27
2018-03-07T03:36:47.048Z,39.47
2018-03-07T03:39:15.260Z,38.50
2018-03-07T03:41:42.716Z,34.53
2018-03-07T03:44:10.168Z,32.17
2018-03-07T03:46:37.596Z,27.50
2018-03-07T03:49:05.810Z,27.40
2018-03-07T03:51:33.280Z,26.93
2018-03-07T03:54:00.718Z,26.40
2018-03-07T03:56:28.140Z,27.77
2018-03-07T03:58:56.456Z,28.87
2018-03-07T04:01:23.891Z,29.17
2018-03-07T04:03:51.312Z,29.37
2018-03-07T04:06:18.829Z,29.27
2018-03-07T04:08:46.280Z,28.47
2018-03-07T04:11:13.708Z,27.37
2018-03-07T04:13:41.198Z,30.33
2018-03-07T04:16:08.653Z,28.80
2018-03-07T04:18:36.122Z,28.03
2018-03-07T04:21:03.568Z,27.53
2018-03-07T04:23:31.001Z,26.33
2018-03-07T04:25:58.427Z,28.07
2018-03-07T04:28:25.869Z,27.03
2018-03-07T04:30:53.392Z,27.10
2018-03-07T04:33:20.804Z,30.40
2018-03-07T04:35:49.020Z,28.27
2018-03-07T04:38:16.444Z,32.87
2018-03-07T04:40:44.649Z,29.60
2018-03-07T04:43:12.080Z,28.47
2018-03-07T04:45:40.298Z,27.60
2018-03-07T04:48:07.762Z,27.17
2018-03-07T04:50:35.196Z,27.43
2018-03-07T04:53:02.664Z,29.47
2018-03-07T04:55:30.092Z,27.10
2018-03-07T04:57:57.572Z,26.90
2018-03-07T05:00:25.004Z,28.70
2018-03-07T05:02:52.436Z,29.30
2018-03-07T05:05:19.894Z,29.77
2018-03-07T05:07:48.080Z,29.53
2018-03-07T05:10:16.275Z,31.37
2018-03-07T05:12:43.759Z,30.77
2018-03-07T05:15:11.180Z,31.10
2018-03-07T05:17:38.668Z,32.40
2018-03-07T05:20:06.108Z,30.60
2018-03-07T05:22:33.582Z,35.87
2018-03-07T05:25:01.004Z,33.87
2018-03-07T05:27:28.449Z,35.17
2018-03-07T05:29:56.701Z,36.80
2018-03-07T05:32:24.122Z,40.97
2018-03-07T05:34:51.541Z,39.73
2018-03-07T05:37:19.732Z,42.60
2018-03-07T05:39:47.222Z,41.17
2018-03-07T05:42:14.685Z,41.40
2018-03-07T05:44:42.124Z,41.47
2018-03-07T05:47:09.548Z,40.30
2018-03-07T05:49:38.741Z,36.97
2018-03-07T05:52:06.964Z,36.60
2018-03-07T05:54:34.401Z,38.27
2018-03-07T05:57:01.836Z,40.50
2018-03-07T05:59:30.046Z,40.87
2018-03-07T06:01:57.512Z,36.37
2018-03-07T06:04:24.959Z,42.33
2018-03-07T06:06:52.425Z,44.13
2018-03-07T06:09:19.972Z,49.17
2018-03-07T06:11:47.396Z,48.17
2018-03-07T06:14:15.608Z,50.33
2018-03-07T06:16:43.860Z,49.47
2018-03-07T06:19:11.345Z,49.97
2018-03-07T06:21:38.772Z,48.33
2018-03-07T06:24:06.255Z,52.83
2018-03-07T06:26:33.709Z,49.50
2018-03-07T06:29:01.129Z,53.43
2018-03-07T06:31:29.320Z,50.40
2018-03-07T06:33:56.781Z,57.53
2018-03-07T06:36:24.208Z,59.57
2018-03-07T06:38:52.409Z,60.57
2018-03-07T06:41:19.849Z,56.40
2018-03-07T06:43:48.073Z,49.40
2018-03-07T06:46:15.539Z,43.53
2018-03-07T06:48:43.000Z,47.63
2018-03-07T06:51:10.438Z,47.27
2018-03-07T06:53:37.886Z,49.93
2018-03-07T06:56:05.349Z,52.20
2018-03-07T06:58:32.784Z,53.97
2018-03-07T07:01:00.220Z,55.23
2018-03-07T07:03:28.424Z,54.67
2018-03-07T07:05:55.900Z,59.93
2018-03-07T07:08:23.332Z,61.93
2018-03-07T07:10:50.783Z,54.33
2018-03-07T07:13:18.268Z,52.07
2018-03-07T07:15:45.696Z,53.27
2018-03-07T07:18:13.180Z,49.33
2018-03-07T07:20:40.609Z,50.73
2018-03-07T07:23:08.036Z,54.53
2018-03-07T07:25:35.484Z,56.60
2018-03-07T07:28:03.013Z,56.50
2018-03-07T07:30:30.440Z,54.53
2018-03-07T07:32:57.877Z,56.07
2018-03-07T07:35:26.100Z,55.00
2018-03-07T07:37:53.557Z,53.87
2018-03-07T07:40:21.007Z,52.63
2018-03-07T07:42:48.472Z,56.17
2018-03-07T07:45:15.928Z,55.80
2018-03-07T07:47:43.375Z,58.00
2018-03-07T07:50:10.813Z,56.00
2018-03-07T07:52:38.242Z,57.90
2018-03-07T07:55:05.757Z,55.80
2018-03-07T07:57:33.184Z,56.47
2018-03-07T08:00:00.637Z,58.00
2018-03-07T08:02:28.945Z,53.50
2018-03-07T08:04:56.384Z,54.27
2018-03-07T08:07:23.872Z,48.27
2018-03-07T08:09:51.316Z,49.10
2018-03-07T08:12:18.776Z,50.10
2018-03-07T08:14:46.206Z,46.80
2018-03-07T08:17:13.693Z,50.13
2018-03-07T08:19:41.156Z,48.03
2018-03-07T08:22:08.576Z,49.07
2018-03-07T08:24:36.068Z,48.30
2018-03-07T08:27:03.496Z,50.57
2018-03-07T08:29:30.928Z,53.00
2018-03-07T08:31:59.124Z,52.97
2018-03-07T08:34:26.608Z,51.87
2018-03-07T08:36:54.041Z,51.00
2018-03-07T08:39:21.476Z,52.80
2018-03-07T08:41:49.680Z,50.80
2018-03-07T08:44:17.159Z,48.97
2018-03-07T08:46:44.620Z,48.70
2018-03-07T08:49:12.048Z,49.90
2018-03-07T08:51:39.480Z,47.47
2018-03-07T08:54:07.696Z,48.80
2018-03-07T08:56:35.128Z,47.10
2018-03-07T08:59:02.564Z,46.83
2018-03-07T09:01:30.823Z,45.40
2018-03-07T09:03:58.245Z,46.93
2018-03-07T09:06:25.705Z,45.50
2018-03-07T09:08:53.169Z,42.43
2018-03-07T09:11:20.620Z,42.33
2018-03-07T09:13:48.069Z,39.00
2018-03-07T09:16:15.528Z,36.50
2018-03-07T09:18:42.995Z,33.70
2018-03-07T09:21:10.421Z,33.10
2018-03-07T09:23:37.867Z,33.10
2018-03-07T09:26:06.084Z,33.13
2018-03-07T09:28:33.509Z,33.47
2018-03-07T09:31:00.952Z,32.67
2018-03-07T09:33:29.164Z,31.10
2018-03-07T09:35:56.610Z,30.73
2018-03-07T09:38:24.077Z,31.77
2018-03-07T09:40:51.540Z,32.27
2018-03-07T09:43:18.969Z,35.40
2018-03-07T09:45:46.410Z,36.07
2018-03-07T09:48:14.721Z,38.00
2018-03-07T09:50:42.138Z,41.27
2018-03-07T09:53:10.345Z,42.30
2018-03-07T09:55:37.774Z,42.43
2018-03-07T09:58:05.972Z,40.13
2018-03-07T10:00:33.420Z,40.40
2018-03-07T10:03:00.905Z,38.27
2018-03-07T10:05:28.345Z,37.63
2018-03-07T10:07:55.817Z,36.07
2018-03-07T10:10:23.248Z,32.07
2018-03-07T10:12:50.749Z,29.97
2018-03-07T10:15:18.188Z,30.80
2018-03-07T10:17:45.608Z,31.27
2018-03-07T10:20:13.829Z,30.13
2018-03-07T10:22:41.276Z,28.47
2018-03-07T10:25:08.713Z,28.20
2018-03-07T10:27:36.197Z,25.30
2018-03-07T10:30:03.642Z,24.67
2018-03-07T10:32:31.102Z,23.13
2018-03-07T10:34:58.520Z,23.87
2018-03-07T10:37:26.732Z,25.57
2018-03-07T10:39:54.198Z,25.57
2018-03-07T10:42:21.642Z,26.23
2018-03-07T10:44:49.092Z,25.63
2018-03-07T10:47:16.575Z,25.37
2018-03-07T10:49:44.019Z,25.20
2018-03-07T10:52:11.488Z,25.07
2018-03-07T10:54:38.913Z,22.97
2018-03-07T10:57:06.349Z,22.77
2018-03-07T10:59:34.605Z,22.00
2018-03-07T11:02:02.053Z,21.70
2018-03-07T11:04:29.589Z,22.00
2018-03-07T11:06:57.048Z,21.73
2018-03-07T11:09:24.555Z,21.93
2018-03-07T11:11:52.060Z,20.80
2018-03-07T11:14:19.509Z,21.40
2018-03-07T11:16:46.942Z,20.20
2018-03-07T11:19:14.436Z,19.90
2018-03-07T11:21:41.877Z,19.77
2018-03-07T11:24:09.314Z,21.07
2018-03-07T11:26:36.821Z,20.27
2018-03-07T11:29:04.362Z,22.30
2018-03-07T11:31:31.804Z,20.50
2018-03-07T11:33:59.233Z,18.67
2018-03-07T11:36:27.453Z,17.37
2018-03-07T11:38:54.888Z,14.97
2018-03-07T11:41:22.325Z,15.57
2018-03-07T11:43:50.540Z,14.83
2018-03-07T11:46:17.980Z,15.67
2018-03-07T11:48:45.413Z,15.30
2018-03-07T11:51:13.639Z,15.57
2018-03-07T11:53:41.073Z,15.80
2018-03-07T11:56:08.585Z,15.43
2018-03-07T11:58:36.008Z,15.97
2018-03-07T12:01:03.467Z,16.33
2018-03-07T12:03:30.896Z,15.20
2018-03-07T12:05:58.380Z,14.73
2018-03-07T12:08:25.812Z,15.20
2018-03-07T12:10:53.252Z,13.63
2018-03-07T12:13:21.568Z,14.20
2018-03-07T12:15:49.021Z,13.40
2018-03-07T12:18:16.457Z,13.20
2018-03-07T12:20:44.827Z,13.37
2018-03-07T12:23:12.261Z,10.73
2018-03-07T12:25:39.868Z,12.20
2018-03-07T12:28:07.333Z,11.60
2018-03-07T12:30:34.810Z,12.43
2018-03-07T12:33:02.238Z,10.93
2018-03-07T12:35:29.708Z,11.57
2018-03-07T12:37:57.160Z,9.40
2018-03-07T12:40:24.598Z,11.40
2018-03-07T12:42:52.059Z,8.23
2018-03-07T12:45:19.537Z,7.33
2018-03-07T12:47:46.980Z,6.93
2018-03-07T12:50:14.425Z,5.87
2018-03-07T12:52:41.853Z,6.37
2018-03-07T12:55:10.076Z,6.57
2018-03-07T12:57:37.526Z,6.33
2018-03-07T13:00:04.938Z,6.70
2018-03-07T13:02:33.133Z,6.73
2018-03-07T13:05:00.573Z,6.03
2018-03-07T13:07:28.768Z,7.50
2018-03-07T13:09:56.248Z,7.40
2018-03-07T13:12:23.709Z,7.77
2018-03-07T13:14:51.146Z,7.90
2018-03-07T13:17:18.577Z,9.17
2018-03-07T13:19:46.044Z,8.27
2018-03-07T13:22:13.476Z,7.60
2018-03-07T13:24:40.960Z,8.83
2018-03-07T13:27:09.347Z,8.80
2018-03-07T13:29:36.811Z,8.53
2018-03-07T13:32:04.364Z,8.67
2018-03-07T13:34:31.822Z,8.37
2018-03-07T13:36:59.279Z,8.40
2018-03-07T13:39:26.738Z,9.20
2018-03-07T13:41:54.285Z,8.17
2018-03-07T13:44:21.717Z,8.27
2018-03-07T13:46:49.207Z,7.53
2018-03-07T13:49:16.658Z,7.93
2018-03-07T13:51:44.124Z,7.27
2018-03-07T13:54:11.561Z,7.77
2018-03-07T13:56:39.000Z,6.97
2018-03-07T13:59:06.490Z,6.67
2018-03-07T14:01:33.916Z,7.73
2018-03-07T14:04:01.408Z,7.10
2018-03-07T14:06:28.859Z,6.93
2018-03-07T14:08:56.319Z,7.30
2018-03-07T14:11:23.781Z,5.90
2018-03-07T14:13:51.230Z,5.37
2018-03-07T14:16:18.661Z,5.97
2018-03-07T14:18:46.148Z,5.90
2018-03-07T14:21:13.579Z,5.40
2018-03-07T14:23:41.014Z,5.80
2018-03-07T14:26:09.220Z,6.73
2018-03-07T14:28:36.648Z,5.93
2018-03-07T14:31:04.836Z,6.63
2018-03-07T14:33:32.276Z,6.50
2018-03-07T14:36:00.507Z,6.13
2018-03-07T14:38:27.961Z,6.10
2018-03-07T14:40:55.410Z,5.50
2018-03-07T14:43:22.869Z,5.13
2018-03-07T14:45:50.301Z,6.20
2018-03-07T14:48:17.738Z,5.67
2018-03-07T14:50:45.964Z,5.70
2018-03-07T14:53:13.420Z,6.00
2018-03-07T14:55:40.869Z,5.90
2018-03-07T14:58:08.337Z,5.60
2018-03-07T15:00:35.854Z,6.00
2018-03-07T15:03:03.235Z,5.97
2018-03-07T15:05:30.715Z,5.97
2018-03-07T15:07:58.152Z,5.70
2018-03-07T15:10:25.616Z,5.83
2018-03-07T15:12:53.081Z,6.20
2018-03-07T15:15:20.531Z,5.93
2018-03-07T15:17:47.989Z,5.47
2018-03-07T15:20:15.440Z,5.87
2018-03-07T15:22:42.895Z,5.87
2018-03-07T15:25:10.357Z,5.67
2018-03-07T15:27:37.829Z,5.60
2018-03-07T15:30:05.248Z,6.10
2018-03-07T15:32:32.729Z,6.10
2018-03-07T15:35:00.186Z,6.70
2018-03-07T15:37:27.737Z,6.10
2018-03-07T15:39:55.218Z,6.23
2018-03-07T15:42:22.660Z,6.30
2018-03-07T15:44:50.095Z,6.43
2018-03-07T15:47:17.569Z,6.50
2018-03-07T15:49:45.028Z,6.50
2018-03-07T15:52:12.457Z,6.60
2018-03-07T15:54:39.897Z,6.80
2018-03-07T15:57:08.095Z,7.00
2018-03-07T15:59:35.520Z,6.13
2018-03-07T16:02:02.948Z,6.67
2018-03-07T16:04:30.385Z,6.77
2018-03-07T16:06:57.808Z,6.67
2018-03-07T16:09:26.016Z,6.57
2018-03-07T16:11:53.453Z,6.83
2018-03-07T16:14:20.872Z,6.83
2018-03-07T16:16:48.312Z,6.73
2018-03-07T16:19:15.755Z,6.60
2018-03-07T16:21:43.218Z,6.00
2018-03-07T16:24:10.764Z,6.60
2018-03-07T16:26:38.225Z,6.93
2018-03-07T16:29:05.652Z,7.07
2018-03-07T16:31:33.096Z,7.10
2018-03-07T16:34:01.308Z,6.73
2018-03-07T16:36:28.839Z,6.80
2018-03-07T16:38:56.280Z,7.00
2018-03-07T16:41:24.526Z,7.60
2018-03-07T16:43:51.957Z,7.87
2018-03-07T16:46:19.393Z,7.53
2018-03-07T16:48:46.817Z,8.23
2018-03-07T16:51:15.017Z,8.43
2018-03-07T16:53:43.226Z,9.13
2018-03-07T16:56:10.680Z,8.70
2018-03-07T16:58:38.138Z,8.80
2018-03-07T17:01:05.580Z,8.47
2018-03-07T17:03:33.034Z,6.33
2018-03-07T17:06:00.466Z,6.37
2018-03-07T17:08:27.905Z,5.53
2018-03-07T17:10:55.358Z,5.27
2018-03-07T17:13:23.513Z,5.30
2018-03-07T17:15:51.734Z,4.93
2018-03-07T17:18:19.157Z,4.50
2018-03-07T17:20:46.614Z,4.37
2018-03-07T17:23:14.017Z,4.50
2018-03-07T17:25:41.440Z,4.70
2018-03-07T17:28:08.916Z,5.07
2018-03-07T17:30:36.361Z,5.33
2018-03-07T17:33:03.778Z,5.67
2018-03-07T17:35:32.009Z,6.27
2018-03-07T17:37:59.453Z,8.13
2018-03-07T17:40:26.917Z,7.90
2018-03-07T17:42:54.337Z,9.13
2018-03-07T17:45:22.654Z,9.60
2018-03-07T17:47:50.088Z,10.60
2018-03-07T17:50:17.504Z,11.50
2018-03-07T17:52:45.033Z,12.60
2018-03-07T17:55:12.460Z,13.27
2018-03-07T17:57:39.933Z,14.13
2018-03-07T18:00:07.401Z,15.53
2018-03-07T18:02:34.868Z,16.63
2018-03-07T18:05:02.318Z,20.13
2018-03-07T18:07:29.760Z,19.83
2018-03-07T18:09:57.192Z,19.30
2018-03-07T18:12:24.627Z,21.07
2018-03-07T18:14:52.064Z,20.10
2018-03-07T18:17:19.489Z,18.47
2018-03-07T18:19:46.920Z,20.70
2018-03-07T18:22:14.361Z,20.00
2018-03-07T18:24:42.584Z,19.10
2018-03-07T18:27:10.017Z,19.37
2018-03-07T18:29:37.493Z,20.77
2018-03-07T18:32:04.924Z,21.40
2018-03-07T18:34:32.363Z,23.63
2018-03-07T18:37:00.586Z,23.77
2018-03-07T18:39:28.030Z,22.50
2018-03-07T18:41:55.457Z,23.50
2018-03-07T18:44:23.784Z,23.23
2018-03-07T18:46:51.224Z,24.67
2018-03-07T18:49:18.661Z,25.90
2018-03-07T18:51:46.105Z,26.10
2018-03-07T18:54:14.297Z,25.87
2018-03-07T18:56:41.730Z,26.63
2018-03-07T18:59:09.936Z,25.43
2018-03-07T19:01:37.366Z,24.80
2018-03-07T19:04:05.580Z,28.37
2018-03-07T19:06:33.036Z,28.57
2018-03-07T19:09:00.464Z,28.20
2018-03-07T19:11:28.688Z,31.17
2018-03-07T19:13:56.228Z,28.13
2018-03-07T19:16:23.677Z,29.63
2018-03-07T19:18:51.107Z,30.83
2018-03-07T19:21:19.319Z,30.80
2018-03-07T19:23:46.758Z,33.23
2018-03-07T19:26:14.235Z,34.57
2018-03-07T19:28:41.789Z,33.97
2018-03-07T19:31:09.252Z,33.53
2018-03-07T19:33:36.708Z,42.13
2018-03-07T19:36:04.164Z,32.77
2018-03-07T19:38:31.596Z,33.50
2018-03-07T19:40:59.024Z,33.60
2018-03-07T19:43:27.305Z,31.93
2018-03-07T19:45:55.536Z,29.43
2018-03-07T19:48:22.976Z,33.20
2018-03-07T19:50:50.412Z,30.67
2018-03-07T19:53:17.844Z,31.80
2018-03-07T19:55:45.278Z,33.67
2018-03-07T19:58:12.737Z,33.17
2018-03-07T20:00:40.218Z,35.07
2018-03-07T20:03:07.658Z,34.93
2018-03-07T20:05:35.261Z,36.13
2018-03-07T20:08:02.683Z,35.03
2018-03-07T20:10:30.108Z,32.73
2018-03-07T20:12:57.587Z,31.67
2018-03-07T20:15:25.033Z,31.97
2018-03-07T20:17:52.505Z,30.90
2018-03-07T20:20:19.957Z,31.03
2018-03-07T20:22:47.384Z,30.00
2018-03-07T20:25:14.821Z,31.13
2018-03-07T20:27:43.048Z,27.67
2018-03-07T20:30:10.493Z,24.53
2018-03-07T20:32:37.916Z,25.70
2018-03-07T20:35:06.212Z,25.97
2018-03-07T20:37:33.655Z,27.60
2018-03-07T20:40:01.869Z,27.23
2018-03-07T20:42:29.420Z,26.70
2018-03-07T20:44:56.857Z,28.40
2018-03-07T20:47:24.350Z,26.43
2018-03-07T20:49:51.784Z,27.83
2018-03-07T20:52:19.211Z,26.80
2018-03-07T20:54:47.403Z,25.07
2018-03-07T20:57:14.852Z,27.13
2018-03-07T20:59:42.351Z,24.43
2018-03-07T21:02:09.829Z,23.10
2018-03-07T21:04:37.275Z,22.67
2018-03-07T21:07:04.819Z,22.90
2018-03-07T21:09:32.293Z,22.40
2018-03-07T21:11:59.730Z,23.07
2018-03-07T21:14:27.160Z,22.33
2018-03-07T21:16:54.651Z,24.70
2018-03-07T21:19:22.213Z,23.23
2018-03-07T21:21:49.637Z,24.43
2018-03-07T21:24:17.112Z,24.23
2018-03-07T21:26:44.576Z,23.97
2018-03-07T21:29:12.005Z,25.07
2018-03-07T21:31:39.478Z,27.33
2018-03-07T21:34:06.913Z,25.60
2018-03-07T21:36:34.380Z,27.20
2018-03-07T21:39:01.809Z,28.63
2018-03-07T21:41:30.023Z,28.57
2018-03-07T21:43:57.496Z,28.33
2018-03-07T21:46:25.257Z,26.67
2018-03-07T21:48:52.715Z,24.13
2018-03-07T21:51:20.142Z,26.67
2018-03-07T21:53:47.574Z,27.53
2018-03-07T21:56:15.790Z,28.93
2018-03-07T21:58:43.221Z,28.20
2018-03-07T22:01:11.432Z,23.77
2018-03-07T22:03:38.885Z,22.93
2018-03-07T22:06:06.316Z,23.80
2018-03-07T22:08:33.751Z,20.20
2018-03-07T22:11:01.949Z,21.00
2018-03-07T22:13:29.377Z,18.07
2018-03-07T22:15:56.898Z,19.93
2018-03-07T22:18:24.352Z,17.93
2018-03-07T22:20:51.784Z,16.00
2018-03-07T22:23:19.221Z,16.70
2018-03-07T22:25:47.441Z,16.33
2018-03-07T22:28:14.868Z,16.43
2018-03-07T22:30:42.301Z,16.53
2018-03-07T22:33:10.524Z,14.53
2018-03-07T22:35:37.959Z,14.97
2018-03-07T22:38:05.388Z,16.57
2018-03-07T22:40:33.592Z,17.73
2018-03-07T22:43:01.026Z,18.47
2018-03-07T22:45:29.224Z,18.33
2018-03-07T22:47:56.697Z,21.17
2018-03-07T22:50:24.160Z,22.83
2018-03-07T22:52:51.611Z,24.50
2018-03-07T22:55:19.036Z,24.43
2018-03-07T22:57:47.252Z,26.30
2018-03-07T23:00:25.456Z,27.50
2018-03-07T23:02:52.888Z,26.73
2018-03-07T23:05:20.321Z,28.30
2018-03-07T23:07:48.549Z,28.43
2018-03-07T23:10:15.973Z,29.30
2018-03-07T23:12:43.408Z,27.70
2018-03-07T23:15:11.627Z,32.00
2018-03-07T23:17:39.048Z,31.17
2018-03-07T23:20:07.265Z,29.23
2018-03-07T23:22:34.818Z,29.73
2018-03-07T23:25:02.234Z,26.17
2018-03-07T23:27:30.451Z,26.47
2018-03-07T23:29:57.907Z,25.53
2018-03-07T23:32:25.344Z,24.80
2018-03-07T23:34:52.824Z,25.83
2018-03-07T23:37:20.274Z,27.13
2018-03-07T23:39:47.712Z,28.37
2018-03-07T23:42:15.142Z,29.10
2018-03-07T23:44:43.354Z,30.27
2018-03-07T23:47:10.823Z,29.53
2018-03-07T23:49:38.260Z,31.27
2018-03-07T23:52:05.744Z,33.80
2018-03-07T23:54:33.176Z,33.53
2018-03-07T23:57:00.655Z,30.83
2018-03-07T23:59:28.138Z,32.13
