createdAt,value
2022-08-14T00:00:06.237Z,24.02
2022-08-14T00:02:40.499Z,23.96
2022-08-14T00:05:12.238Z,23.91
2022-08-14T00:07:42.075Z,23.83
2022-08-14T00:10:51.342Z,23.80
2022-08-14T00:13:07.137Z,23.73
2022-08-14T00:15:44.400Z,23.72
2022-08-14T00:18:30.756Z,23.76
2022-08-14T00:21:11.156Z,23.67
2022-08-14T00:23:41.520Z,23.69
2022-08-14T00:26:22.954Z,23.65
2022-08-14T00:28:52.747Z,23.66
2022-08-14T00:31:35.293Z,23.60
2022-08-14T00:34:37.157Z,23.61
2022-08-14T00:36:59.336Z,23.61
2022-08-14T00:39:28.098Z,23.59
2022-08-14T00:42:01.025Z,23.51
2022-08-14T00:44:32.474Z,23.50
2022-08-14T00:47:03.478Z,23.45
2022-08-14T00:49:38.094Z,23.46
2022-08-14T00:52:14.226Z,23.38
2022-08-14T00:54:57.907Z,23.34
2022-08-14T00:57:31.358Z,23.30
2022-08-14T01:00:00.709Z,23.28
2022-08-14T01:02:31.693Z,23.28
2022-08-14T01:05:02.799Z,23.28
2022-08-14T01:07:38.996Z,23.29
2022-08-14T01:10:21.731Z,23.27
2022-08-14T01:12:54.463Z,23.19
2022-08-14T01:15:31.729Z,23.20
2022-08-14T01:18:29.376Z,23.22
2022-08-14T01:21:07.333Z,23.17
2022-08-14T01:23:46.774Z,23.03
2022-08-14T01:26:34.536Z,23.02
2022-08-14T01:29:06.809Z,22.90
2022-08-14T01:31:43.364Z,22.84
2022-08-14T01:35:21.073Z,22.89
2022-08-14T01:37:04.680Z,22.88
2022-08-14T01:39:38.130Z,22.91
2022-08-14T01:42:07.367Z,22.84
2022-08-14T01:44:38.904Z,22.81
2022-08-14T01:47:21.560Z,22.77
2022-08-14T01:50:01.286Z,22.73
2022-08-14T01:52:59.224Z,22.73
2022-08-14T01:55:31.722Z,22.68
2022-08-14T01:58:19.644Z,22.67
2022-08-14T02:00:54.806Z,22.60
2022-08-14T02:03:29.613Z,22.62
2022-08-14T02:06:04.021Z,22.50
2022-08-14T02:08:53.271Z,22.51
2022-08-14T02:11:26.843Z,22.42
2022-08-14T02:14:07.130Z,22.33
2022-08-14T02:16:39.557Z,22.21
2022-08-14T02:19:10.262Z,22.26
2022-08-14T02:21:46.948Z,22.18
2022-08-14T02:24:38.950Z,22.25
2022-08-14T02:28:23.308Z,22.12
2022-08-14T02:30:00.268Z,22.04
2022-08-14T02:32:36.728Z,22.00
2022-08-14T02:35:17.838Z,22.01
2022-08-14T02:37:49.066Z,22.02
2022-08-14T02:40:19.253Z,22.17
2022-08-14T02:42:55.156Z,22.17
2022-08-14T02:45:33.404Z,22.17
2022-08-14T02:48:10.590Z,22.21
2022-08-14T02:50:57.085Z,22.17
2022-08-14T02:53:30.038Z,22.29
2022-08-14T02:56:02.710Z,22.08
2022-08-14T02:58:38.659Z,22.13
2022-08-14T03:01:11.421Z,22.15
2022-08-14T03:03:40.055Z,22.15
2022-08-14T03:06:10.530Z,22.13
2022-08-14T03:08:45.895Z,22.05
2022-08-14T03:11:15.649Z,22.10
2022-08-14T03:13:51.503Z,22.09
2022-08-14T03:16:26.895Z,22.02
2022-08-14T03:18:58.354Z,22.03
2022-08-14T03:21:30.110Z,21.99
2022-08-14T03:24:16.602Z,21.93
2022-08-14T03:26:57.623Z,21.92
2022-08-14T03:29:29.527Z,22.00
2022-08-14T03:31:59.392Z,22.22
2022-08-14T03:34:52.809Z,22.08
2022-08-14T03:37:37.679Z,22.16
2022-08-14T03:40:11.206Z,22.25
2022-08-14T03:42:40.552Z,22.38
2022-08-14T03:45:18.905Z,22.33
2022-08-14T03:48:01.910Z,22.29
2022-08-14T03:50:32.477Z,22.12
2022-08-14T03:53:02.377Z,22.08
2022-08-14T03:55:31.299Z,21.99
2022-08-14T03:58:01.036Z,21.70
2022-08-14T04:00:42.949Z,21.32
2022-08-14T04:03:23.508Z,21.16
2022-08-14T04:05:52.828Z,21.34
2022-08-14T04:08:29.691Z,21.47
2022-08-14T04:11:01.583Z,21.36
2022-08-14T04:13:31.892Z,21.77
2022-08-14T04:16:08.686Z,21.66
2022-08-14T04:18:42.314Z,21.81
2022-08-14T04:21:11.628Z,21.89
2022-08-14T04:23:40.793Z,21.94
2022-08-14T04:26:14.382Z,21.94
2022-08-14T04:29:06.767Z,21.98
2022-08-14T04:32:58.999Z,22.05
2022-08-14T04:34:27.803Z,21.96
2022-08-14T04:37:22.086Z,21.96
2022-08-14T04:40:12.829Z,21.96
2022-08-14T04:43:01.818Z,21.77
2022-08-14T04:45:38.746Z,21.59
2022-08-14T04:48:39.319Z,21.54
2022-08-14T04:51:09.931Z,21.53
2022-08-14T04:53:44.809Z,21.72
2022-08-14T04:56:31.200Z,21.70
2022-08-14T04:59:10.287Z,21.93
2022-08-14T05:01:48.902Z,21.90
2022-08-14T05:04:21.816Z,21.89
2022-08-14T05:06:53.459Z,22.00
2022-08-14T05:09:24.710Z,21.94
2022-08-14T05:13:10.658Z,22.14
2022-08-14T05:14:53.611Z,22.64
2022-08-14T05:17:31.928Z,23.16
2022-08-14T05:21:54.220Z,23.79
2022-08-14T05:23:04.537Z,24.39
2022-08-14T05:25:34.127Z,24.79
2022-08-14T05:28:16.337Z,25.35
2022-08-14T05:30:46.362Z,25.50
2022-08-14T05:33:16.247Z,25.53
2022-08-14T05:35:46.727Z,25.57
2022-08-14T05:38:30.701Z,25.65
2022-08-14T05:40:59.961Z,25.39
2022-08-14T05:43:40.916Z,25.44
2022-08-14T05:46:15.405Z,24.60
2022-08-14T05:48:44.061Z,23.66
2022-08-14T05:51:15.291Z,23.14
2022-08-14T05:53:44.082Z,22.94
2022-08-14T05:56:30.812Z,22.81
2022-08-14T05:59:00.851Z,23.15
2022-08-14T06:01:31.660Z,23.56
2022-08-14T06:04:00.400Z,24.29
2022-08-14T06:06:33.776Z,24.62
2022-08-14T06:09:05.731Z,25.03
2022-08-14T06:11:38.557Z,25.17
2022-08-14T06:14:20.616Z,25.27
2022-08-14T06:16:49.793Z,25.16
2022-08-14T06:19:23.157Z,25.70
2022-08-14T06:21:58.248Z,25.45
2022-08-14T06:24:30.641Z,25.31
2022-08-14T06:27:04.376Z,25.48
2022-08-14T06:29:35.012Z,26.06
2022-08-14T06:32:36.681Z,25.99
2022-08-14T06:35:02.421Z,25.98
2022-08-14T06:37:46.994Z,26.23
2022-08-14T06:40:27.997Z,27.01
2022-08-14T06:43:00.549Z,27.19
2022-08-14T06:45:32.762Z,27.44
2022-08-14T06:48:03.173Z,27.63
2022-08-14T06:50:34.816Z,27.34
2022-08-14T06:53:05.245Z,27.41
2022-08-14T06:55:34.123Z,27.54
2022-08-14T06:58:05.940Z,27.47
2022-08-14T07:01:10.562Z,27.60
2022-08-14T07:03:58.140Z,27.96
2022-08-14T07:06:46.206Z,28.12
2022-08-14T07:09:22.498Z,28.46
2022-08-14T07:11:52.059Z,28.32
2022-08-14T07:14:20.575Z,28.12
2022-08-14T07:16:49.215Z,28.08
2022-08-14T07:19:21.132Z,27.75
2022-08-14T07:21:50.340Z,28.27
2022-08-14T07:24:21.642Z,28.32
2022-08-14T07:26:50.708Z,28.54
2022-08-14T07:29:24.080Z,28.54
2022-08-14T07:31:54.777Z,28.95
2022-08-14T07:34:36.646Z,28.79
2022-08-14T07:37:10.665Z,28.78
2022-08-14T07:39:43.482Z,29.74
2022-08-14T07:42:12.939Z,30.13
2022-08-14T07:44:46.149Z,30.01
2022-08-14T07:47:17.712Z,30.47
2022-08-14T07:50:00.221Z,30.22
2022-08-14T07:52:31.920Z,30.57
2022-08-14T07:55:02.381Z,30.04
2022-08-14T07:57:30.800Z,30.14
2022-08-14T07:59:59.303Z,30.17
2022-08-14T08:02:32.867Z,30.92
2022-08-14T08:05:02.763Z,31.29
2022-08-14T08:07:32.374Z,30.62
2022-08-14T08:10:46.837Z,30.87
2022-08-14T08:13:22.333Z,32.42
2022-08-14T08:15:56.733Z,32.36
2022-08-14T08:18:27.365Z,32.80
2022-08-14T08:20:59.515Z,33.57
2022-08-14T08:23:39.963Z,32.54
2022-08-14T08:26:10.784Z,33.17
2022-08-14T08:28:43.657Z,32.27
2022-08-14T08:31:13.337Z,32.53
2022-08-14T08:33:43.608Z,32.00
2022-08-14T08:36:18.707Z,33.15
2022-08-14T08:39:16.369Z,32.55
2022-08-14T08:41:45.145Z,33.01
2022-08-14T08:44:17.290Z,33.04
2022-08-14T08:47:06.097Z,32.90
2022-08-14T08:49:43.147Z,32.80
2022-08-14T08:52:25.092Z,32.37
2022-08-14T08:55:00.750Z,32.41
2022-08-14T08:57:38.068Z,31.82
2022-08-14T09:00:25.477Z,32.13
2022-08-14T09:02:57.699Z,32.32
2022-08-14T09:05:27.449Z,32.00
2022-08-14T09:07:57.019Z,32.33
2022-08-14T09:10:27.227Z,33.43
2022-08-14T09:12:57.771Z,33.72
2022-08-14T09:15:36.555Z,33.05
2022-08-14T09:18:05.597Z,32.50
2022-08-14T09:20:34.437Z,32.55
2022-08-14T09:23:06.019Z,33.20
2022-08-14T09:26:00.944Z,33.36
2022-08-14T09:28:26.220Z,33.95
2022-08-14T09:30:57.899Z,33.37
2022-08-14T09:34:09.430Z,33.24
2022-08-14T09:37:15.511Z,33.06
2022-08-14T09:39:58.786Z,33.11
2022-08-14T09:43:01.799Z,34.08
2022-08-14T09:45:40.029Z,33.37
2022-08-14T09:48:29.966Z,32.94
2022-08-14T09:54:19.525Z,33.09
2022-08-14T09:56:31.749Z,33.26
2022-08-14T09:59:15.341Z,33.16
2022-08-14T10:01:52.886Z,33.42
2022-08-14T10:04:33.780Z,33.54
2022-08-14T10:07:03.805Z,33.13
2022-08-14T10:09:33.609Z,32.59
2022-08-14T10:12:05.052Z,32.85
2022-08-14T10:14:37.158Z,33.08
2022-08-14T10:17:08.830Z,32.62
2022-08-14T10:19:48.923Z,32.63
2022-08-14T10:23:11.982Z,32.59
2022-08-14T10:25:14.268Z,31.84
2022-08-14T10:27:46.463Z,32.17
2022-08-14T10:30:22.478Z,32.71
2022-08-14T10:32:55.619Z,32.85
2022-08-14T10:35:31.124Z,32.84
2022-08-14T10:38:07.377Z,32.51
2022-08-14T10:40:37.605Z,32.40
2022-08-14T10:43:23.389Z,32.35
2022-08-14T10:46:03.937Z,32.77
2022-08-14T10:49:00.917Z,32.99
2022-08-14T10:51:36.103Z,33.30
2022-08-14T10:54:35.027Z,33.49
2022-08-14T10:56:59.719Z,33.54
2022-08-14T10:59:30.619Z,33.37
2022-08-14T11:02:00.403Z,33.40
2022-08-14T11:04:31.084Z,33.59
2022-08-14T11:07:00.383Z,32.97
2022-08-14T11:09:32.028Z,32.93
2022-08-14T11:12:34.094Z,33.59
2022-08-14T11:14:59.869Z,33.42
2022-08-14T11:17:33.094Z,33.04
2022-08-14T11:20:05.611Z,32.94
2022-08-14T11:23:03.524Z,33.30
2022-08-14T11:25:25.683Z,32.80
2022-08-14T11:28:11.005Z,32.81
2022-08-14T11:30:50.811Z,32.75
2022-08-14T11:33:24.683Z,32.24
2022-08-14T11:35:59.611Z,32.23
2022-08-14T11:38:29.697Z,31.85
2022-08-14T11:41:00.434Z,31.85
2022-08-14T11:43:30.546Z,32.09
2022-08-14T11:46:03.859Z,32.21
2022-08-14T11:49:02.165Z,31.95
2022-08-14T11:51:30.751Z,32.05
2022-08-14T11:54:08.195Z,32.05
2022-08-14T11:56:37.676Z,32.22
2022-08-14T11:59:10.294Z,32.50
2022-08-14T12:01:41.154Z,32.53
2022-08-14T12:04:31.727Z,32.37
2022-08-14T12:07:02.788Z,32.63
2022-08-14T12:09:34.944Z,32.09
2022-08-14T12:12:16.138Z,31.89
2022-08-14T12:15:03.474Z,31.64
2022-08-14T12:17:47.460Z,31.69
2022-08-14T12:20:29.944Z,31.75
2022-08-14T12:23:05.170Z,31.88
2022-08-14T12:25:36.281Z,31.65
2022-08-14T12:28:27.244Z,31.73
2022-08-14T12:31:13.639Z,32.01
2022-08-14T12:33:47.024Z,32.06
2022-08-14T12:36:23.128Z,31.81
2022-08-14T12:38:55.509Z,31.66
2022-08-14T12:41:34.489Z,31.70
2022-08-14T12:44:08.406Z,31.63
2022-08-14T12:46:40.655Z,31.33
2022-08-14T12:49:16.141Z,31.10
2022-08-14T12:51:45.610Z,31.29
2022-08-14T12:54:27.988Z,31.39
2022-08-14T12:57:08.101Z,31.34
2022-08-14T12:59:42.699Z,31.03
2022-08-14T13:02:26.585Z,31.59
2022-08-14T13:04:58.009Z,31.51
2022-08-14T13:07:32.534Z,31.63
2022-08-14T13:10:45.702Z,31.49
2022-08-14T13:13:13.247Z,31.45
2022-08-14T13:15:45.315Z,31.13
2022-08-14T13:18:17.106Z,31.15
2022-08-14T13:20:48.146Z,31.15
2022-08-14T13:23:30.680Z,31.18
2022-08-14T13:26:03.095Z,31.07
2022-08-14T13:28:33.851Z,31.22
2022-08-14T13:31:09.121Z,31.07
2022-08-14T13:33:41.276Z,31.18
2022-08-14T13:36:23.654Z,30.61
2022-08-14T13:38:56.200Z,30.58
2022-08-14T13:41:34.680Z,30.83
2022-08-14T13:44:07.897Z,30.66
2022-08-14T13:46:44.433Z,31.10
2022-08-14T13:49:14.921Z,31.25
2022-08-14T13:51:50.546Z,31.19
2022-08-14T13:54:23.164Z,31.19
2022-08-14T13:56:53.207Z,31.04
2022-08-14T13:59:38.231Z,31.12
2022-08-14T14:02:09.313Z,30.74
2022-08-14T14:04:42.711Z,31.14
2022-08-14T14:07:17.606Z,30.65
2022-08-14T14:09:52.618Z,30.54
2022-08-14T14:12:38.101Z,31.28
2022-08-14T14:15:13.745Z,31.16
2022-08-14T14:17:46.436Z,31.37
2022-08-14T14:20:35.310Z,31.05
2022-08-14T14:23:11.838Z,31.27
2022-08-14T14:25:48.061Z,30.74
2022-08-14T14:28:24.966Z,30.77
2022-08-14T14:30:57.147Z,30.72
2022-08-14T14:33:47.353Z,31.38
2022-08-14T14:36:21.555Z,31.18
2022-08-14T14:38:56.035Z,31.26
2022-08-14T14:41:38.126Z,31.60
2022-08-14T14:44:13.396Z,31.52
2022-08-14T14:46:51.030Z,31.54
2022-08-14T14:49:25.945Z,31.68
2022-08-14T14:52:23.482Z,31.66
2022-08-14T14:54:58.542Z,31.50
2022-08-14T14:57:34.631Z,31.27
2022-08-14T15:00:12.720Z,31.24
2022-08-14T15:02:45.370Z,31.13
2022-08-14T15:05:17.259Z,31.01
2022-08-14T15:07:49.830Z,30.97
2022-08-14T15:10:27.638Z,30.78
2022-08-14T15:13:03.641Z,30.81
2022-08-14T15:15:37.339Z,30.71
2022-08-14T15:18:36.193Z,30.98
2022-08-14T15:20:58.099Z,31.31
2022-08-14T15:23:32.500Z,31.46
2022-08-14T15:26:27.702Z,31.56
2022-08-14T15:29:04.904Z,31.21
2022-08-14T15:31:37.113Z,31.38
2022-08-14T15:34:46.168Z,31.47
2022-08-14T15:37:03.151Z,31.33
2022-08-14T15:39:34.065Z,31.26
2022-08-14T15:42:14.892Z,31.20
2022-08-14T15:44:58.033Z,31.27
2022-08-14T15:47:34.920Z,31.40
2022-08-14T15:50:09.610Z,31.29
2022-08-14T15:52:42.981Z,31.15
2022-08-14T15:55:16.353Z,31.29
2022-08-14T15:58:01.358Z,31.40
2022-08-14T16:00:49.901Z,31.41
2022-08-14T16:03:27.298Z,31.34
2022-08-14T16:06:11.194Z,31.39
2022-08-14T16:08:45.006Z,31.38
2022-08-14T16:11:16.113Z,31.40
2022-08-14T16:13:47.804Z,31.25
2022-08-14T16:16:48.005Z,31.20
2022-08-14T16:19:12.470Z,31.32
2022-08-14T16:22:02.648Z,31.39
2022-08-14T16:24:34.727Z,31.36
2022-08-14T16:27:05.886Z,31.36
2022-08-14T16:29:39.875Z,31.32
2022-08-14T16:32:33.121Z,31.12
2022-08-14T16:35:03.806Z,31.06
2022-08-14T16:37:34.133Z,31.22
2022-08-14T16:40:05.341Z,31.15
2022-08-14T16:43:03.141Z,31.12
2022-08-14T16:45:32.169Z,30.91
2022-08-14T16:48:02.464Z,30.82
2022-08-14T16:50:40.417Z,30.88
2022-08-14T16:53:17.160Z,31.05
2022-08-14T16:55:53.615Z,30.94
2022-08-14T16:58:27.211Z,30.90
2022-08-14T17:01:24.685Z,30.60
2022-08-14T17:04:04.703Z,30.56
2022-08-14T17:06:48.646Z,30.68
2022-08-14T17:09:31.821Z,30.72
2022-08-14T17:12:07.549Z,30.59
2022-08-14T17:15:01.630Z,30.65
2022-08-14T17:17:52.129Z,30.66
2022-08-14T17:20:53.870Z,30.69
2022-08-14T17:23:17.836Z,30.50
2022-08-14T17:25:50.950Z,30.60
2022-08-14T17:28:51.662Z,30.60
2022-08-14T17:31:10.318Z,30.56
2022-08-14T17:33:44.537Z,30.43
2022-08-14T17:36:24.491Z,30.48
2022-08-14T17:39:06.443Z,30.41
2022-08-14T17:41:43.822Z,30.05
2022-08-14T17:44:34.002Z,29.89
2022-08-14T17:47:10.757Z,29.67
2022-08-14T17:49:52.233Z,29.69
2022-08-14T17:52:34.267Z,29.68
2022-08-14T17:55:09.863Z,29.83
2022-08-14T17:57:42.650Z,29.64
2022-08-14T18:00:16.551Z,29.64
2022-08-14T18:02:50.756Z,29.66
2022-08-14T18:05:23.331Z,29.45
2022-08-14T18:08:32.845Z,29.53
2022-08-14T18:11:02.189Z,29.53
2022-08-14T18:13:52.002Z,29.50
2022-08-14T18:16:22.376Z,29.56
2022-08-14T18:18:52.000Z,29.50
2022-08-14T18:21:39.688Z,29.35
2022-08-14T18:24:20.146Z,29.39
2022-08-14T18:27:08.726Z,29.25
2022-08-14T18:29:55.316Z,29.25
2022-08-14T18:32:47.406Z,29.20
2022-08-14T18:35:46.131Z,29.11
2022-08-14T18:38:25.875Z,29.02
2022-08-14T18:41:36.099Z,29.05
2022-08-14T18:44:10.368Z,29.04
2022-08-14T18:47:22.790Z,29.03
2022-08-14T18:50:26.988Z,29.00
2022-08-14T18:52:54.714Z,28.92
2022-08-14T18:55:53.708Z,28.94
2022-08-14T18:58:48.386Z,28.88
2022-08-14T19:01:29.807Z,28.86
2022-08-14T19:04:01.556Z,28.90
2022-08-14T19:06:56.321Z,28.85
2022-08-14T19:09:58.249Z,28.86
2022-08-14T19:13:04.880Z,28.85
2022-08-14T19:15:36.612Z,28.82
2022-08-14T19:18:27.999Z,28.79
2022-08-14T19:21:00.524Z,28.76
2022-08-14T19:23:43.944Z,28.73
2022-08-14T19:26:35.405Z,28.66
2022-08-14T19:29:38.237Z,28.63
2022-08-14T19:32:40.176Z,28.59
2022-08-14T19:35:49.569Z,28.56
2022-08-14T19:38:54.745Z,28.53
2022-08-14T19:41:34.127Z,28.51
2022-08-14T19:44:14.183Z,28.48
2022-08-14T19:46:59.701Z,28.47
2022-08-14T19:50:25.094Z,28.46
2022-08-14T19:52:37.018Z,28.41
2022-08-14T19:55:16.929Z,28.42
2022-08-14T19:57:52.434Z,28.40
2022-08-14T20:00:30.162Z,28.33
2022-08-14T20:03:09.910Z,28.27
2022-08-14T20:05:42.912Z,28.25
2022-08-14T20:09:06.468Z,28.22
2022-08-14T20:11:20.519Z,28.19
2022-08-14T20:14:10.229Z,28.18
2022-08-14T20:16:41.712Z,28.14
2022-08-14T20:19:19.545Z,28.11
2022-08-14T20:22:00.726Z,28.08
2022-08-14T20:24:44.315Z,28.04
2022-08-14T20:27:33.251Z,27.97
2022-08-14T20:30:34.009Z,27.91
2022-08-14T20:33:08.051Z,27.89
2022-08-14T20:35:47.560Z,27.86
2022-08-14T20:38:28.979Z,27.83
2022-08-14T20:41:05.794Z,27.80
2022-08-14T20:43:55.800Z,27.75
2022-08-14T20:46:31.210Z,27.73
2022-08-14T20:49:03.178Z,27.69
2022-08-14T20:51:43.621Z,27.66
2022-08-14T20:54:34.219Z,27.61
2022-08-14T20:57:12.091Z,27.57
2022-08-14T20:59:44.762Z,27.51
2022-08-14T21:02:38.692Z,27.36
2022-08-14T21:05:33.510Z,27.32
2022-08-14T21:08:09.676Z,27.27
2022-08-14T21:10:54.947Z,27.18
2022-08-14T21:14:18.950Z,27.16
2022-08-14T21:16:25.759Z,27.13
2022-08-14T21:19:05.100Z,27.06
2022-08-14T21:21:41.261Z,27.04
2022-08-14T21:24:38.791Z,26.99
2022-08-14T21:27:12.847Z,27.00
2022-08-14T21:29:55.984Z,26.97
2022-08-14T21:32:46.855Z,26.96
2022-08-14T21:35:22.757Z,26.95
2022-08-14T21:37:53.846Z,26.93
2022-08-14T21:40:40.283Z,26.88
2022-08-14T21:43:14.928Z,26.85
2022-08-14T21:45:53.516Z,26.81
2022-08-14T21:48:25.299Z,26.80
2022-08-14T21:51:01.170Z,26.79
2022-08-14T21:53:58.200Z,26.81
2022-08-14T21:56:38.643Z,26.76
2022-08-14T21:59:17.773Z,26.67
2022-08-14T22:02:00.577Z,26.60
2022-08-14T22:04:39.965Z,26.60
2022-08-14T22:07:17.270Z,26.63
2022-08-14T22:09:55.184Z,26.59
2022-08-14T22:12:45.459Z,26.61
2022-08-14T22:15:17.903Z,26.68
2022-08-14T22:17:52.346Z,26.70
2022-08-14T22:20:25.590Z,26.70
2022-08-14T22:22:56.207Z,26.54
2022-08-14T22:25:33.551Z,26.46
2022-08-14T22:28:05.732Z,26.50
2022-08-14T22:30:35.814Z,26.43
2022-08-14T22:33:05.885Z,26.43
2022-08-14T22:35:38.890Z,26.37
2022-08-14T22:38:35.834Z,26.34
2022-08-14T22:41:09.665Z,26.31
2022-08-14T22:43:45.780Z,26.32
2022-08-14T22:46:20.445Z,26.32
2022-08-14T22:48:51.089Z,26.30
2022-08-14T22:51:23.068Z,26.29
2022-08-14T22:53:55.618Z,26.28
2022-08-14T22:56:30.047Z,26.26
2022-08-14T22:59:02.205Z,26.26
2022-08-14T23:01:55.837Z,26.31
2022-08-14T23:04:35.212Z,26.35
2022-08-14T23:07:14.405Z,26.17
2022-08-14T23:09:56.285Z,26.18
2022-08-14T23:12:29.699Z,26.06
2022-08-14T23:15:00.410Z,26.01
2022-08-14T23:17:39.178Z,26.07
2022-08-14T23:20:18.765Z,26.52
2022-08-14T23:22:51.845Z,26.19
2022-08-14T23:25:45.790Z,26.01
2022-08-14T23:28:33.375Z,26.10
2022-08-14T23:31:14.054Z,25.88
2022-08-14T23:33:52.036Z,25.89
2022-08-14T23:36:32.336Z,26.35
2022-08-14T23:39:12.385Z,26.26
2022-08-14T23:41:53.859Z,26.00
2022-08-14T23:44:24.477Z,25.91
2022-08-14T23:46:56.962Z,25.87
2022-08-14T23:49:59.995Z,25.69
2022-08-14T23:52:56.111Z,25.66
2022-08-14T23:55:11.063Z,25.95
2022-08-14T23:57:44.212Z,25.72
