createdAt,value
2022-10-31T06:57:16.164Z,63.39
2022-10-31T06:59:50.232Z,61.90
2022-10-31T07:02:38.707Z,62.04
2022-10-31T07:05:33.169Z,62.18
2022-10-31T10:57:23.065Z,31.81
2022-10-31T10:59:52.497Z,32.54
2022-10-31T11:02:26.161Z,32.46
2022-10-31T11:04:58.781Z,32.38
2022-10-31T11:07:46.364Z,31.46
2022-10-31T11:10:16.829Z,30.68
2022-10-31T11:13:00.063Z,30.91
2022-10-31T11:15:34.028Z,29.88
2022-10-31T11:18:09.649Z,29.33
2022-10-31T11:21:02.878Z,29.55
2022-10-31T11:23:38.416Z,29.76
2022-10-31T11:26:25.956Z,30.23
2022-10-31T11:29:01.384Z,30.07
2022-10-31T11:31:35.323Z,29.53
2022-10-31T11:34:34.285Z,29.62
2022-10-31T11:37:46.817Z,29.17
2022-10-31T11:40:31.657Z,29.12
2022-10-31T11:43:31.640Z,29.15
2022-10-31T11:47:08.888Z,29.15
2022-10-31T11:50:30.965Z,29.02
2022-10-31T11:53:23.725Z,28.79
2022-10-31T11:56:30.534Z,29.35
2022-10-31T12:13:51.844Z,29.02
2022-10-31T12:17:27.006Z,29.46
2022-10-31T12:20:27.557Z,30.02
2022-10-31T12:23:38.451Z,30.44
2022-10-31T12:26:59.308Z,30.63
2022-10-31T12:30:20.994Z,30.60
2022-10-31T12:38:11.089Z,31.24
2022-10-31T12:41:58.012Z,31.48
2022-10-31T12:45:13.651Z,31.70
2022-10-31T12:48:57.365Z,31.75
2022-10-31T12:52:00.681Z,32.02
2022-10-31T12:54:48.074Z,32.67
2022-10-31T12:57:41.902Z,32.62
2022-10-31T13:08:51.824Z,33.23
2022-10-31T13:17:38.391Z,34.34
2022-10-31T13:20:24.766Z,34.39
2022-10-31T13:26:35.662Z,35.09
2022-10-31T13:29:31.726Z,35.32
2022-10-31T13:32:07.141Z,35.55
2022-10-31T13:34:45.910Z,35.82
2022-10-31T13:37:41.085Z,35.96
2022-10-31T13:44:05.694Z,36.28
2022-10-31T13:46:35.734Z,36.84
2022-10-31T13:49:05.356Z,36.91
2022-10-31T13:51:36.375Z,36.89
2022-10-31T13:54:34.203Z,37.08
2022-10-31T13:57:02.689Z,37.25
2022-10-31T13:59:38.502Z,37.48
2022-10-31T14:02:20.614Z,37.60
2022-10-31T14:05:00.975Z,37.76
2022-10-31T14:07:31.580Z,37.90
2022-10-31T14:18:32.740Z,38.72
2022-10-31T14:22:52.281Z,39.32
2022-10-31T14:29:39.183Z,40.08
2022-10-31T14:32:47.415Z,39.93
2022-10-31T15:21:11.570Z,42.82
2022-10-31T15:23:39.897Z,42.98
2022-10-31T15:26:06.773Z,43.29
2022-10-31T15:28:34.366Z,43.33
2022-10-31T15:31:04.262Z,43.39
2022-10-31T15:33:47.031Z,43.92
2022-10-31T15:49:54.972Z,48.38
2022-10-31T15:59:07.679Z,50.55
2022-10-31T16:01:34.919Z,51.13
2022-10-31T16:04:05.253Z,52.99
2022-10-31T16:06:34.864Z,52.74
2022-10-31T16:09:02.655Z,52.39
2022-10-31T16:20:21.579Z,55.97
2022-10-31T16:36:49.188Z,60.83
2022-10-31T16:39:17.760Z,61.22
2022-10-31T16:41:47.139Z,61.78
2022-10-31T16:44:27.331Z,61.75
2022-10-31T16:47:14.417Z,62.96
2022-10-31T16:49:44.308Z,63.56
2022-10-31T16:52:11.307Z,62.93
2022-10-31T16:54:38.190Z,62.11
2022-10-31T16:57:06.460Z,62.56
2022-10-31T16:59:34.493Z,62.95
2022-10-31T17:02:03.891Z,63.49
2022-10-31T17:04:31.380Z,63.70
2022-10-31T17:06:59.668Z,64.56
2022-10-31T17:09:27.323Z,64.83
2022-10-31T17:11:55.038Z,65.22
2022-10-31T17:14:21.995Z,65.69
2022-10-31T17:16:50.367Z,65.85
2022-10-31T17:19:18.571Z,66.34
2022-10-31T17:21:45.397Z,65.15
2022-10-31T17:24:14.555Z,65.00
2022-10-31T17:26:44.547Z,65.09
2022-10-31T17:29:11.559Z,65.90
2022-10-31T17:31:43.097Z,65.95
2022-10-31T17:34:10.053Z,66.23
2022-10-31T17:36:37.463Z,66.21
2022-10-31T17:39:08.078Z,66.46
2022-10-31T17:41:35.995Z,66.83
2022-10-31T17:44:03.149Z,66.89
2022-10-31T17:46:39.622Z,67.24
2022-10-31T17:49:08.530Z,66.96
2022-10-31T17:51:45.388Z,67.26
2022-10-31T17:54:12.412Z,67.27
2022-10-31T17:56:39.333Z,67.18
2022-10-31T17:59:07.623Z,66.88
2022-10-31T18:01:34.783Z,66.97
2022-10-31T18:04:02.156Z,66.48
2022-10-31T18:06:31.977Z,67.00
2022-10-31T18:09:03.502Z,68.69
2022-10-31T18:11:31.258Z,67.17
2022-10-31T18:13:59.005Z,68.14
2022-10-31T18:16:25.862Z,67.83
2022-10-31T18:18:58.057Z,67.16
2022-10-31T18:21:26.201Z,68.19
2022-10-31T18:24:03.309Z,71.95
2022-10-31T18:26:36.134Z,73.06
2022-10-31T18:29:03.831Z,72.92
2022-10-31T18:31:30.601Z,73.43
2022-10-31T18:33:58.412Z,72.78
2022-10-31T18:36:25.664Z,71.32
2022-10-31T18:38:52.807Z,71.27
2022-10-31T18:41:19.656Z,71.27
2022-10-31T18:43:48.369Z,70.28
2022-10-31T18:46:25.284Z,71.94
2022-10-31T18:48:52.115Z,72.34
2022-10-31T18:51:19.849Z,71.68
2022-10-31T18:53:57.435Z,72.00
2022-10-31T18:56:25.343Z,73.64
2022-10-31T18:58:52.304Z,73.50
2022-10-31T19:01:21.113Z,71.44
2022-10-31T19:03:56.639Z,71.86
2022-10-31T19:06:30.378Z,71.72
2022-10-31T19:09:03.932Z,72.12
2022-10-31T19:11:36.779Z,72.09
2022-10-31T19:14:05.087Z,72.33
2022-10-31T19:16:32.435Z,72.42
2022-10-31T19:18:59.814Z,72.44
2022-10-31T19:21:27.046Z,72.49
2022-10-31T19:23:56.007Z,72.36
2022-10-31T19:26:24.335Z,73.02
2022-10-31T19:28:51.559Z,72.97
2022-10-31T19:31:19.404Z,72.45
2022-10-31T19:33:46.833Z,72.95
2022-10-31T19:36:18.503Z,72.69
2022-10-31T19:38:48.045Z,72.43
2022-10-31T19:41:23.752Z,72.23
2022-10-31T19:43:50.570Z,72.51
2022-10-31T19:46:27.742Z,73.15
2022-10-31T19:49:10.169Z,73.47
2022-10-31T19:51:37.170Z,73.28
2022-10-31T19:54:04.072Z,73.30
2022-10-31T19:56:30.874Z,73.44
2022-10-31T19:58:59.410Z,73.63
2022-10-31T20:01:27.129Z,73.99
2022-10-31T20:03:53.868Z,74.09
2022-10-31T20:06:32.581Z,73.75
2022-10-31T20:09:02.177Z,75.90
2022-10-31T20:11:30.477Z,74.80
2022-10-31T20:13:59.045Z,74.83
2022-10-31T20:16:26.364Z,75.51
2022-10-31T20:18:54.084Z,74.41
2022-10-31T20:21:27.806Z,74.48
2022-10-31T20:24:00.439Z,74.18
2022-10-31T20:26:33.671Z,75.51
2022-10-31T20:29:01.758Z,76.47
2022-10-31T20:31:34.522Z,77.01
2022-10-31T20:34:02.067Z,75.86
2022-10-31T20:36:30.345Z,75.46
2022-10-31T20:38:58.161Z,75.01
2022-10-31T20:41:25.649Z,75.44
2022-10-31T20:43:56.276Z,75.54
2022-10-31T20:46:27.938Z,77.27
2022-10-31T20:48:55.219Z,77.45
2022-10-31T20:57:22.274Z,77.62
2022-10-31T20:59:51.722Z,77.86
2022-10-31T21:02:20.161Z,78.40
2022-10-31T21:04:50.597Z,78.33
2022-10-31T21:07:21.089Z,77.69
2022-10-31T21:09:51.125Z,77.89
2022-10-31T21:12:19.913Z,78.86
2022-10-31T21:14:49.896Z,78.56
2022-10-31T21:17:51.305Z,79.32
2022-10-31T21:20:26.634Z,79.86
2022-10-31T21:28:11.323Z,76.85
2022-10-31T21:30:46.945Z,78.02
2022-10-31T21:33:14.994Z,78.77
2022-10-31T21:35:50.762Z,79.52
2022-10-31T21:38:20.131Z,79.76
2022-10-31T21:40:48.624Z,80.35
2022-10-31T21:43:16.568Z,79.43
2022-10-31T21:45:44.513Z,79.36
2022-10-31T21:48:12.549Z,80.03
2022-10-31T21:50:40.472Z,79.91
2022-10-31T21:53:26.791Z,81.69
2022-10-31T21:55:54.761Z,81.59
2022-10-31T21:58:22.722Z,80.66
2022-10-31T22:00:50.793Z,81.43
2022-10-31T22:03:18.869Z,81.34
2022-10-31T22:05:47.449Z,82.31
2022-10-31T22:08:15.391Z,81.17
2022-10-31T22:10:43.363Z,82.00
2022-10-31T22:13:13.612Z,83.19
2022-10-31T22:15:41.787Z,81.36
2022-10-31T22:18:09.898Z,81.19
2022-10-31T22:20:38.045Z,81.62
2022-10-31T22:23:15.995Z,81.48
2022-10-31T22:25:58.490Z,81.00
2022-10-31T22:28:32.378Z,80.49
2022-10-31T22:31:09.243Z,81.36
2022-10-31T22:33:40.438Z,81.54
2022-10-31T22:36:38.425Z,81.83
2022-10-31T22:39:07.188Z,80.69
2022-10-31T22:41:36.366Z,81.06
2022-10-31T22:44:13.516Z,82.03
2022-10-31T22:46:41.768Z,82.21
2022-10-31T22:49:15.195Z,81.97
2022-10-31T22:51:44.827Z,81.98
2022-10-31T22:54:17.342Z,81.98
2022-10-31T22:56:46.289Z,82.88
2022-10-31T22:59:16.184Z,82.31
2022-10-31T23:01:46.002Z,81.80
2022-10-31T23:04:16.436Z,82.20
2022-10-31T23:06:46.370Z,82.14
2022-10-31T23:09:17.293Z,82.68
2022-10-31T23:11:46.912Z,83.12
2022-10-31T23:14:20.869Z,83.68
2022-10-31T23:16:56.472Z,83.75
2022-10-31T23:19:27.864Z,83.21
2022-10-31T23:22:03.024Z,82.68
2022-10-31T23:24:39.128Z,84.51
2022-10-31T23:27:17.789Z,84.43
2022-10-31T23:29:50.784Z,83.99
2022-10-31T23:32:27.426Z,84.03
2022-10-31T23:34:58.131Z,83.21
2022-10-31T23:37:29.022Z,83.64
2022-10-31T23:39:57.267Z,83.61
2022-10-31T23:42:28.165Z,83.38
2022-10-31T23:44:56.661Z,84.14
2022-10-31T23:47:24.825Z,83.55
2022-10-31T23:49:52.803Z,84.92
2022-10-31T23:52:21.276Z,84.74
2022-10-31T23:54:50.672Z,85.17
2022-10-31T23:57:19.926Z,85.01
2022-10-31T23:59:48.095Z,85.76
