createdAt,value
2022-10-17T00:01:30.336Z,47.40
2022-10-17T00:03:56.903Z,47.91
2022-10-17T00:06:23.587Z,47.42
2022-10-17T00:08:50.188Z,47.68
2022-10-17T00:11:22.928Z,48.00
2022-10-17T00:13:51.203Z,47.53
2022-10-17T00:16:30.482Z,47.95
2022-10-17T00:18:57.386Z,47.65
2022-10-17T00:21:25.629Z,47.96
2022-10-17T00:23:52.978Z,47.56
2022-10-17T00:26:20.843Z,47.59
2022-10-17T00:28:48.799Z,47.82
2022-10-17T00:31:17.690Z,47.80
2022-10-17T00:33:44.427Z,47.61
2022-10-17T00:36:17.604Z,47.97
2022-10-17T00:38:46.025Z,47.88
2022-10-17T00:41:15.760Z,47.44
2022-10-17T00:44:04.802Z,47.68
2022-10-17T00:46:36.783Z,48.00
2022-10-17T00:49:12.496Z,47.42
2022-10-17T00:51:57.633Z,47.70
2022-10-17T00:54:28.851Z,47.83
2022-10-17T00:56:55.749Z,48.16
2022-10-17T00:59:24.814Z,47.50
2022-10-17T01:02:01.100Z,47.97
2022-10-17T01:04:27.747Z,47.82
2022-10-17T01:06:54.306Z,48.12
2022-10-17T01:09:20.970Z,48.27
2022-10-17T01:11:57.215Z,48.14
2022-10-17T01:14:35.842Z,48.56
2022-10-17T01:17:16.065Z,48.23
2022-10-17T01:20:33.523Z,48.13
2022-10-17T01:23:31.323Z,48.31
2022-10-17T01:26:20.836Z,48.58
2022-10-17T01:29:06.102Z,48.10
2022-10-17T01:31:40.768Z,48.60
2022-10-17T01:34:31.084Z,48.56
2022-10-17T01:37:14.775Z,48.12
2022-10-17T01:40:12.617Z,48.38
2022-10-17T01:42:56.977Z,48.42
2022-10-17T01:45:35.400Z,48.68
2022-10-17T01:48:07.502Z,48.49
2022-10-17T01:50:42.442Z,48.03
2022-10-17T01:53:16.558Z,48.36
2022-10-17T01:55:46.141Z,48.43
2022-10-17T01:58:20.856Z,48.40
2022-10-17T02:00:49.450Z,48.03
2022-10-17T02:03:19.904Z,47.98
2022-10-17T02:05:47.074Z,48.46
2022-10-17T02:08:14.113Z,48.29
2022-10-17T02:10:52.723Z,48.31
2022-10-17T02:13:38.920Z,48.08
2022-10-17T02:16:17.200Z,48.62
2022-10-17T02:18:58.989Z,48.00
2022-10-17T02:21:53.911Z,47.98
2022-10-17T02:24:30.969Z,47.97
2022-10-17T02:27:06.745Z,47.85
2022-10-17T02:29:57.041Z,47.87
2022-10-17T02:32:53.044Z,48.56
2022-10-17T02:35:22.351Z,48.41
2022-10-17T02:37:51.089Z,48.14
2022-10-17T02:40:21.264Z,48.30
2022-10-17T02:42:49.892Z,48.06
2022-10-17T02:45:16.974Z,48.41
2022-10-17T02:47:54.043Z,48.14
2022-10-17T02:50:33.607Z,48.40
2022-10-17T02:53:08.924Z,47.84
2022-10-17T02:55:53.496Z,48.05
2022-10-17T02:58:25.471Z,48.49
2022-10-17T03:00:53.284Z,47.97
2022-10-17T03:03:26.713Z,48.11
2022-10-17T03:05:54.025Z,48.50
2022-10-17T03:08:21.900Z,48.42
2022-10-17T03:10:48.512Z,48.59
2022-10-17T03:13:15.990Z,48.61
2022-10-17T03:15:42.796Z,47.79
2022-10-17T03:18:09.623Z,48.25
2022-10-17T03:20:36.181Z,48.42
2022-10-17T03:23:03.000Z,47.94
2022-10-17T03:25:29.851Z,48.21
2022-10-17T03:28:00.351Z,48.40
2022-10-17T03:30:27.590Z,48.04
2022-10-17T03:32:54.324Z,48.07
2022-10-17T03:35:20.910Z,47.92
2022-10-17T03:37:47.490Z,48.61
2022-10-17T03:40:14.146Z,48.00
2022-10-17T03:42:40.735Z,48.52
2022-10-17T03:45:07.632Z,48.26
2022-10-17T03:47:34.199Z,48.26
2022-10-17T03:50:00.796Z,48.51
2022-10-17T03:52:27.353Z,48.33
2022-10-17T03:54:53.893Z,48.10
2022-10-17T03:57:20.521Z,48.42
2022-10-17T03:59:47.085Z,47.88
2022-10-17T04:02:13.650Z,48.30
2022-10-17T04:04:40.224Z,48.42
2022-10-17T04:07:07.051Z,47.75
2022-10-17T04:09:33.640Z,48.42
2022-10-17T04:12:00.370Z,48.03
2022-10-17T04:14:26.932Z,48.56
2022-10-17T04:16:53.622Z,48.12
2022-10-17T04:19:20.267Z,47.95
2022-10-17T04:21:46.912Z,48.48
2022-10-17T04:24:13.506Z,47.96
2022-10-17T04:26:40.102Z,48.00
2022-10-17T04:29:06.714Z,48.22
2022-10-17T04:31:33.275Z,48.30
2022-10-17T04:33:59.827Z,47.84
2022-10-17T04:36:26.403Z,47.95
2022-10-17T04:38:52.982Z,48.44
2022-10-17T04:41:20.796Z,48.52
2022-10-17T04:43:50.988Z,48.57
2022-10-17T04:46:18.299Z,48.69
2022-10-17T04:48:45.019Z,47.88
2022-10-17T04:51:14.927Z,48.22
2022-10-17T04:53:42.964Z,47.96
2022-10-17T04:56:21.377Z,48.14
2022-10-17T04:58:48.555Z,48.01
2022-10-17T05:01:17.876Z,48.28
2022-10-17T05:03:45.347Z,48.40
2022-10-17T05:06:20.911Z,47.87
2022-10-17T05:08:48.077Z,48.55
2022-10-17T05:11:26.214Z,48.39
2022-10-17T05:13:54.513Z,48.43
2022-10-17T05:16:21.879Z,47.97
2022-10-17T05:18:52.912Z,48.14
2022-10-17T05:21:20.794Z,48.45
2022-10-17T05:23:47.526Z,48.48
2022-10-17T05:26:14.749Z,47.99
2022-10-17T05:28:41.776Z,48.15
2022-10-17T05:31:10.544Z,48.31
2022-10-17T05:33:38.244Z,48.16
2022-10-17T05:36:05.281Z,47.97
2022-10-17T05:38:32.507Z,48.31
2022-10-17T05:41:00.787Z,48.19
2022-10-17T05:43:27.981Z,47.83
2022-10-17T05:45:55.204Z,48.22
2022-10-17T05:48:22.742Z,47.80
2022-10-17T05:50:49.410Z,48.31
2022-10-17T05:53:17.123Z,48.08
2022-10-17T05:55:43.689Z,48.40
2022-10-17T05:58:17.634Z,47.81
2022-10-17T06:00:48.944Z,47.83
2022-10-17T06:03:15.531Z,48.05
2022-10-17T06:05:42.248Z,48.21
2022-10-17T06:08:08.825Z,47.68
2022-10-17T06:10:35.464Z,48.08
2022-10-17T06:13:02.087Z,48.28
2022-10-17T06:15:28.667Z,47.72
2022-10-17T06:17:55.253Z,47.94
2022-10-17T06:20:21.866Z,48.14
2022-10-17T06:22:48.463Z,48.31
2022-10-17T06:25:15.114Z,47.84
2022-10-17T06:27:41.757Z,48.02
2022-10-17T06:30:08.809Z,48.29
2022-10-17T06:32:35.372Z,48.25
2022-10-17T06:35:01.915Z,47.70
2022-10-17T06:37:35.569Z,48.32
2022-10-17T06:40:04.128Z,47.87
2022-10-17T06:42:30.700Z,48.20
2022-10-17T06:44:57.266Z,48.21
2022-10-17T06:47:23.834Z,48.04
2022-10-17T06:49:50.815Z,47.92
2022-10-17T06:52:17.449Z,47.38
2022-10-17T06:54:44.477Z,48.07
2022-10-17T06:57:11.081Z,47.79
2022-10-17T06:59:38.247Z,48.00
2022-10-17T07:02:05.699Z,47.59
2022-10-17T07:04:32.609Z,47.63
2022-10-17T07:09:31.861Z,47.27
2022-10-17T07:11:58.926Z,47.12
2022-10-17T07:14:31.942Z,47.71
2022-10-17T07:16:59.504Z,47.68
2022-10-17T07:19:27.097Z,47.84
2022-10-17T07:21:54.218Z,47.72
2022-10-17T07:24:21.055Z,47.74
2022-10-17T07:26:47.620Z,47.32
2022-10-17T07:29:14.255Z,47.47
2022-10-17T07:31:40.901Z,47.78
2022-10-17T07:34:07.437Z,47.90
2022-10-17T07:36:34.021Z,47.50
2022-10-17T07:39:00.577Z,47.32
2022-10-17T07:41:27.823Z,46.79
2022-10-17T07:43:54.361Z,46.76
2022-10-17T07:46:20.959Z,46.42
2022-10-17T07:48:47.551Z,45.98
2022-10-17T07:51:14.133Z,45.67
2022-10-17T07:53:42.764Z,45.49
2022-10-17T07:56:13.045Z,45.24
2022-10-17T07:58:40.189Z,45.27
2022-10-17T08:01:14.729Z,45.19
2022-10-17T08:03:44.015Z,45.24
2022-10-17T08:06:10.648Z,45.04
2022-10-17T08:08:37.221Z,44.58
2022-10-17T08:11:07.654Z,44.68
2022-10-17T08:13:35.213Z,44.46
2022-10-17T08:16:04.282Z,44.66
2022-10-17T08:18:30.958Z,44.38
2022-10-17T08:21:01.403Z,44.39
2022-10-17T08:23:28.684Z,43.98
2022-10-17T08:25:55.359Z,42.62
2022-10-17T08:28:21.982Z,42.31
2022-10-17T08:30:48.756Z,41.87
2022-10-17T08:33:15.348Z,41.38
2022-10-17T08:35:42.085Z,40.76
2022-10-17T08:38:11.024Z,41.13
2022-10-17T08:40:42.818Z,40.74
2022-10-17T08:43:15.203Z,41.36
2022-10-17T08:45:52.036Z,42.95
2022-10-17T08:48:22.164Z,44.11
2022-10-17T08:50:56.604Z,44.90
2022-10-17T08:53:39.720Z,45.59
2022-10-17T08:56:24.884Z,46.03
2022-10-17T08:59:15.000Z,46.02
2022-10-17T09:01:47.655Z,46.41
2022-10-17T09:04:48.616Z,46.49
2022-10-17T09:07:27.607Z,46.23
2022-10-17T09:10:09.643Z,46.20
2022-10-17T09:13:01.767Z,46.80
2022-10-17T09:15:44.432Z,46.77
2022-10-17T09:18:27.045Z,46.38
2022-10-17T09:20:58.226Z,45.30
2022-10-17T09:23:42.519Z,42.59
2022-10-17T09:26:11.882Z,39.92
2022-10-17T09:28:41.508Z,40.81
2022-10-17T09:31:13.853Z,41.56
2022-10-17T09:33:57.657Z,40.03
2022-10-17T09:36:33.382Z,38.79
2022-10-17T09:39:22.778Z,38.07
2022-10-17T09:41:55.677Z,36.86
2022-10-17T09:44:34.187Z,35.36
2022-10-17T09:47:22.837Z,35.12
2022-10-17T09:49:50.912Z,35.19
2022-10-17T09:52:19.992Z,33.74
2022-10-17T09:54:49.959Z,36.90
2022-10-17T09:57:18.353Z,39.39
2022-10-17T10:00:00.626Z,39.99
2022-10-17T10:02:30.084Z,38.61
2022-10-17T10:05:06.731Z,37.71
2022-10-17T10:07:37.297Z,38.23
2022-10-17T10:10:22.786Z,38.09
2022-10-17T10:13:14.160Z,36.38
2022-10-17T10:15:43.105Z,36.39
2022-10-17T10:18:25.095Z,39.40
2022-10-17T10:21:19.584Z,41.68
2022-10-17T10:24:03.233Z,41.74
2022-10-17T10:26:58.310Z,42.74
2022-10-17T10:29:41.323Z,43.21
2022-10-17T10:32:11.960Z,43.83
2022-10-17T10:34:50.634Z,44.27
2022-10-17T10:37:23.607Z,44.04
2022-10-17T10:39:55.101Z,44.17
2022-10-17T10:42:29.721Z,43.88
2022-10-17T10:45:02.538Z,44.70
2022-10-17T10:47:30.933Z,44.54
2022-10-17T10:50:24.278Z,44.76
2022-10-17T10:53:23.500Z,44.52
2022-10-17T10:56:01.106Z,44.68
2022-10-17T10:58:49.004Z,44.58
2022-10-17T11:01:38.303Z,44.82
2022-10-17T11:04:42.487Z,44.65
2022-10-17T11:07:28.725Z,44.93
2022-10-17T11:10:13.899Z,44.98
2022-10-17T11:12:50.388Z,45.10
2022-10-17T11:15:40.222Z,45.31
2022-10-17T11:18:11.296Z,45.16
2022-10-17T11:21:00.759Z,45.40
2022-10-17T11:23:54.854Z,45.43
2022-10-17T11:26:50.583Z,45.89
2022-10-17T11:29:17.208Z,45.56
2022-10-17T11:31:50.453Z,45.88
2022-10-17T11:34:25.065Z,45.60
2022-10-17T11:36:56.975Z,46.03
2022-10-17T11:39:41.321Z,45.10
2022-10-17T11:42:14.511Z,45.30
2022-10-17T11:44:42.797Z,45.77
2022-10-17T11:47:36.501Z,46.16
2022-10-17T11:53:25.821Z,45.97
2022-10-17T11:55:54.582Z,45.34
2022-10-17T11:58:30.614Z,45.33
2022-10-17T12:01:12.333Z,45.62
2022-10-17T12:04:24.998Z,45.66
2022-10-17T12:07:20.020Z,44.45
2022-10-17T12:09:49.317Z,43.92
2022-10-17T12:12:31.377Z,42.18
2022-10-17T12:15:13.526Z,40.10
2022-10-17T12:18:03.845Z,40.65
2022-10-17T12:20:35.595Z,40.60
2022-10-17T12:23:10.946Z,40.49
2022-10-17T12:26:03.315Z,40.85
2022-10-17T12:28:33.863Z,40.25
2022-10-17T12:31:23.208Z,40.68
2022-10-17T12:33:52.783Z,40.06
2022-10-17T12:36:22.153Z,39.40
2022-10-17T12:38:51.057Z,40.25
2022-10-17T12:41:40.235Z,39.65
2022-10-17T12:44:12.982Z,40.05
2022-10-17T12:46:56.390Z,40.22
2022-10-17T12:49:24.500Z,39.65
2022-10-17T12:52:23.005Z,39.77
2022-10-17T12:55:14.508Z,40.33
2022-10-17T12:58:00.037Z,40.64
2022-10-17T13:01:22.566Z,40.22
2022-10-17T13:03:48.712Z,40.42
2022-10-17T13:06:22.048Z,41.04
2022-10-17T13:09:03.277Z,41.60
2022-10-17T13:11:34.701Z,42.27
2022-10-17T13:14:04.565Z,42.02
2022-10-17T13:16:34.351Z,41.29
2022-10-17T13:19:02.434Z,41.06
2022-10-17T13:21:29.958Z,41.12
2022-10-17T13:23:56.709Z,41.14
2022-10-17T13:26:26.330Z,41.83
2022-10-17T13:29:06.927Z,41.86
2022-10-17T13:31:39.312Z,41.77
2022-10-17T13:34:16.442Z,42.40
2022-10-17T13:36:48.715Z,42.32
2022-10-17T13:39:23.123Z,42.33
2022-10-17T13:41:59.530Z,42.96
2022-10-17T13:44:32.066Z,43.04
2022-10-17T13:46:58.855Z,42.60
2022-10-17T13:49:37.016Z,41.56
2022-10-17T13:52:06.218Z,41.42
2022-10-17T13:54:32.816Z,41.35
2022-10-17T13:57:00.299Z,42.03
2022-10-17T13:59:44.251Z,42.47
2022-10-17T14:02:26.302Z,41.84
2022-10-17T14:05:19.022Z,41.51
2022-10-17T14:08:11.388Z,41.08
2022-10-17T14:10:41.088Z,41.55
2022-10-17T14:13:17.696Z,41.06
2022-10-17T14:15:46.274Z,41.56
2022-10-17T14:18:21.462Z,41.22
2022-10-17T14:23:43.131Z,42.42
2022-10-17T14:26:22.217Z,42.77
2022-10-17T14:29:03.141Z,42.90
2022-10-17T14:31:35.193Z,43.21
2022-10-17T14:34:04.157Z,43.52
2022-10-17T14:36:44.255Z,43.02
2022-10-17T14:39:20.784Z,42.54
2022-10-17T14:41:48.151Z,41.89
2022-10-17T14:44:24.958Z,41.58
2022-10-17T14:46:57.922Z,41.30
2022-10-17T14:49:31.289Z,41.54
2022-10-17T14:52:18.530Z,41.67
2022-10-17T14:54:49.631Z,42.54
2022-10-17T14:57:34.812Z,43.32
2022-10-17T15:00:01.568Z,43.02
2022-10-17T15:02:30.274Z,43.35
2022-10-17T15:04:57.458Z,43.99
2022-10-17T15:07:24.271Z,44.00
2022-10-17T15:09:53.231Z,44.01
2022-10-17T15:12:25.244Z,44.46
2022-10-17T15:14:53.147Z,44.62
2022-10-17T15:17:25.848Z,44.94
2022-10-17T15:19:52.577Z,44.90
2022-10-17T15:22:19.472Z,45.11
2022-10-17T15:24:46.387Z,45.24
2022-10-17T15:27:24.139Z,45.33
2022-10-17T15:29:51.710Z,45.39
2022-10-17T15:32:18.451Z,45.51
2022-10-17T15:34:45.151Z,45.89
2022-10-17T15:37:20.913Z,45.96
2022-10-17T15:39:54.845Z,46.04
2022-10-17T15:42:23.447Z,45.99
2022-10-17T15:44:50.361Z,46.17
2022-10-17T15:47:23.444Z,46.01
2022-10-17T15:49:50.334Z,46.07
2022-10-17T15:52:16.953Z,46.08
2022-10-17T15:54:43.544Z,46.18
2022-10-17T15:57:18.623Z,46.28
2022-10-17T15:59:47.022Z,46.04
2022-10-17T16:02:15.165Z,46.73
2022-10-17T16:04:41.922Z,46.23
2022-10-17T16:07:08.558Z,46.57
2022-10-17T16:09:37.260Z,46.58
2022-10-17T16:12:11.802Z,46.69
2022-10-17T16:14:38.410Z,46.82
2022-10-17T16:17:05.157Z,46.75
2022-10-17T16:19:31.731Z,46.67
2022-10-17T16:22:03.668Z,46.80
2022-10-17T16:24:31.165Z,47.11
2022-10-17T16:26:57.997Z,47.07
2022-10-17T16:29:24.599Z,47.23
2022-10-17T16:31:51.249Z,47.13
2022-10-17T16:34:17.850Z,47.03
2022-10-17T16:36:44.422Z,47.14
2022-10-17T16:39:11.050Z,47.05
2022-10-17T16:41:39.534Z,46.81
2022-10-17T16:44:09.153Z,46.48
2022-10-17T16:46:37.755Z,46.88
2022-10-17T16:49:07.787Z,46.69
2022-10-17T16:51:35.878Z,46.61
2022-10-17T16:54:04.169Z,46.38
2022-10-17T16:56:32.682Z,46.46
2022-10-17T16:59:00.821Z,46.58
2022-10-17T17:01:31.063Z,46.69
2022-10-17T17:03:57.694Z,47.12
2022-10-17T17:06:27.343Z,47.08
2022-10-17T17:08:54.822Z,46.87
2022-10-17T17:11:23.284Z,47.35
2022-10-17T17:13:50.399Z,46.88
2022-10-17T17:16:22.342Z,47.13
2022-10-17T17:18:51.970Z,47.44
2022-10-17T17:21:18.561Z,47.10
2022-10-17T17:23:45.269Z,47.29
2022-10-17T17:26:22.228Z,47.07
2022-10-17T17:28:49.851Z,47.29
2022-10-17T17:31:19.787Z,46.90
2022-10-17T17:33:46.897Z,47.03
2022-10-17T17:36:19.158Z,47.10
2022-10-17T17:38:47.074Z,47.40
2022-10-17T17:41:18.664Z,47.16
2022-10-17T17:43:46.665Z,47.43
2022-10-17T17:46:16.479Z,47.37
2022-10-17T17:48:44.414Z,47.48
2022-10-17T17:51:13.223Z,47.03
2022-10-17T17:53:40.325Z,47.47
2022-10-17T17:56:08.378Z,47.91
2022-10-17T17:58:35.330Z,47.38
2022-10-17T18:01:08.934Z,47.03
2022-10-17T18:03:35.492Z,47.39
2022-10-17T18:06:02.058Z,47.55
2022-10-17T18:08:28.608Z,47.35
2022-10-17T18:10:56.480Z,47.61
2022-10-17T18:13:23.044Z,47.51
2022-10-17T18:15:51.891Z,47.61
2022-10-17T18:18:19.072Z,47.32
2022-10-17T18:20:45.666Z,47.60
2022-10-17T18:23:12.368Z,47.34
2022-10-17T18:25:39.003Z,47.33
2022-10-17T18:28:05.707Z,47.27
2022-10-17T18:30:34.421Z,47.68
2022-10-17T18:33:01.160Z,47.67
2022-10-17T18:35:27.905Z,47.98
2022-10-17T18:37:56.767Z,47.61
2022-10-17T18:40:23.436Z,47.66
2022-10-17T18:42:49.987Z,47.92
2022-10-17T18:45:17.421Z,47.56
2022-10-17T18:47:47.267Z,47.63
2022-10-17T18:50:14.791Z,47.73
2022-10-17T18:52:41.459Z,47.76
2022-10-17T18:55:08.584Z,47.69
2022-10-17T18:57:35.176Z,47.57
2022-10-17T19:00:01.754Z,47.79
2022-10-17T19:02:28.402Z,47.73
2022-10-17T19:04:54.978Z,47.79
2022-10-17T19:07:21.640Z,48.09
2022-10-17T19:09:48.603Z,47.60
2022-10-17T19:12:15.749Z,47.62
2022-10-17T19:18:28.753Z,47.67
2022-10-17T19:20:55.296Z,47.77
2022-10-17T19:23:21.823Z,47.92
2022-10-17T19:25:48.758Z,47.97
2022-10-17T19:28:15.309Z,47.83
2022-10-17T19:30:42.545Z,48.02
2022-10-17T19:33:09.053Z,47.42
2022-10-17T19:35:35.928Z,47.58
2022-10-17T19:38:02.443Z,47.63
2022-10-17T19:40:29.061Z,47.37
2022-10-17T19:42:55.568Z,47.35
2022-10-17T19:45:22.134Z,47.58
2022-10-17T19:47:48.661Z,47.39
2022-10-17T19:50:15.292Z,47.57
2022-10-17T19:52:41.804Z,47.87
2022-10-17T19:55:08.502Z,47.32
2022-10-17T19:57:36.483Z,47.48
2022-10-17T20:00:03.234Z,47.57
2022-10-17T20:02:29.938Z,47.54
2022-10-17T20:05:17.064Z,47.68
2022-10-17T20:07:43.414Z,47.58
2022-10-17T20:10:09.974Z,47.74
2022-10-17T20:12:36.634Z,47.63
2022-10-17T20:15:03.481Z,47.92
2022-10-17T20:17:30.278Z,47.64
2022-10-17T20:19:56.924Z,47.96
2022-10-17T20:22:23.520Z,47.67
2022-10-17T20:24:50.084Z,47.37
2022-10-17T20:27:16.725Z,47.96
2022-10-17T20:29:43.272Z,47.27
2022-10-17T20:32:09.816Z,47.69
2022-10-17T20:34:36.853Z,47.68
2022-10-17T20:37:03.595Z,47.88
2022-10-17T20:39:30.278Z,47.73
2022-10-17T20:41:57.020Z,47.90
2022-10-17T20:44:23.681Z,47.77
2022-10-17T20:47:01.028Z,48.06
2022-10-17T20:49:28.996Z,47.53
2022-10-17T20:51:55.939Z,47.43
2022-10-17T20:54:22.552Z,47.45
2022-10-17T20:56:49.387Z,47.95
2022-10-17T20:59:17.512Z,47.83
2022-10-17T21:01:45.213Z,47.67
2022-10-17T21:04:45.526Z,47.71
2022-10-17T21:06:59.332Z,47.57
2022-10-17T21:09:26.230Z,47.63
2022-10-17T21:11:55.621Z,47.67
2022-10-17T21:14:24.119Z,47.83
2022-10-17T21:16:52.221Z,47.71
2022-10-17T21:19:18.989Z,48.16
2022-10-17T21:21:46.319Z,47.76
2022-10-17T21:24:17.355Z,47.85
2022-10-17T21:26:45.444Z,47.59
2022-10-17T21:29:13.817Z,47.91
2022-10-17T21:31:43.280Z,47.70
2022-10-17T21:34:15.067Z,48.31
2022-10-17T21:36:41.852Z,48.08
2022-10-17T21:41:40.584Z,48.05
2022-10-17T21:44:13.499Z,47.92
2022-10-17T21:46:40.230Z,48.28
2022-10-17T21:49:06.793Z,48.33
2022-10-17T21:51:33.365Z,47.93
2022-10-17T21:53:59.966Z,48.09
2022-10-17T21:56:28.672Z,48.18
2022-10-17T21:58:55.836Z,48.08
2022-10-17T22:01:25.388Z,47.98
2022-10-17T22:03:56.280Z,48.03
2022-10-17T22:06:39.254Z,48.08
2022-10-17T22:09:11.368Z,47.92
2022-10-17T22:11:38.363Z,48.10
2022-10-17T22:14:08.284Z,48.23
2022-10-17T22:16:35.234Z,48.38
2022-10-17T22:19:06.209Z,47.91
2022-10-17T22:21:35.009Z,48.18
2022-10-17T22:24:05.630Z,48.06
2022-10-17T22:26:33.945Z,48.25
2022-10-17T22:29:00.972Z,47.99
2022-10-17T22:31:27.854Z,48.22
2022-10-17T22:33:54.433Z,48.10
2022-10-17T22:36:21.161Z,48.16
2022-10-17T22:38:47.752Z,48.41
2022-10-17T22:41:14.323Z,48.34
2022-10-17T22:43:40.923Z,48.37
2022-10-17T22:46:07.780Z,48.48
2022-10-17T22:48:34.907Z,48.00
2022-10-17T22:51:02.183Z,48.19
2022-10-17T22:53:29.806Z,48.22
2022-10-17T22:56:02.104Z,48.21
2022-10-17T22:58:31.017Z,47.71
2022-10-17T23:00:58.032Z,48.18
2022-10-17T23:03:26.686Z,47.92
2022-10-17T23:05:53.572Z,48.29
2022-10-17T23:08:20.410Z,47.99
2022-10-17T23:10:47.737Z,48.14
2022-10-17T23:13:14.941Z,48.13
2022-10-17T23:15:42.124Z,48.12
2022-10-17T23:18:09.858Z,48.17
2022-10-17T23:20:37.668Z,48.13
2022-10-17T23:23:04.723Z,48.13
2022-10-17T23:25:33.778Z,48.08
2022-10-17T23:28:00.839Z,48.22
2022-10-17T23:30:27.499Z,48.40
2022-10-17T23:32:54.054Z,47.93
2022-10-17T23:35:20.634Z,48.07
2022-10-17T23:37:47.192Z,48.21
2022-10-17T23:40:13.849Z,47.99
2022-10-17T23:42:40.419Z,48.19
2022-10-17T23:45:07.779Z,48.28
2022-10-17T23:47:34.395Z,48.21
2022-10-17T23:50:01.115Z,48.37
2022-10-17T23:52:27.689Z,47.96
2022-10-17T23:54:54.246Z,48.37
2022-10-17T23:57:20.848Z,48.23
2022-10-17T23:59:47.451Z,48.24
