createdAt,value
2022-08-12T00:00:19.797Z,89.70
2022-08-12T00:03:27.167Z,90.20
2022-08-12T00:06:33.914Z,90.60
2022-08-12T00:09:39.858Z,91.00
2022-08-12T00:12:45.611Z,91.50
2022-08-12T00:15:54.303Z,91.70
2022-08-12T00:19:01.581Z,92.00
2022-08-12T00:22:07.410Z,92.70
2022-08-12T00:25:17.790Z,93.20
2022-08-12T00:28:24.188Z,93.60
2022-08-12T00:31:30.330Z,93.60
2022-08-12T00:34:37.656Z,94.20
2022-08-12T00:37:44.174Z,94.50
2022-08-12T00:40:50.444Z,94.90
2022-08-12T00:43:38.643Z,95.20
2022-08-12T00:46:36.889Z,95.80
2022-08-12T00:49:27.742Z,96.10
2022-08-12T00:52:16.184Z,96.50
2022-08-12T00:55:06.260Z,97.10
2022-08-12T00:57:54.650Z,97.60
2022-08-12T01:00:43.718Z,98.10
2022-08-12T01:03:55.174Z,98.80
2022-08-12T01:07:02.856Z,99.50
2022-08-12T01:10:09.079Z,99.90
2022-08-12T01:13:18.315Z,99.90
2022-08-12T01:16:08.731Z,99.90
2022-08-12T01:18:58.825Z,99.90
2022-08-12T01:22:25.173Z,99.90
2022-08-12T01:25:18.397Z,99.90
2022-08-12T01:28:12.077Z,99.90
2022-08-12T01:31:04.990Z,99.90
2022-08-12T01:34:03.351Z,99.90
2022-08-12T01:36:56.114Z,99.90
2022-08-12T01:40:36.990Z,99.90
2022-08-12T01:43:06.898Z,99.90
2022-08-12T01:46:07.405Z,99.90
2022-08-12T01:49:04.699Z,99.90
2022-08-12T01:52:21.217Z,99.90
2022-08-12T01:55:12.271Z,99.90
2022-08-12T01:58:14.560Z,99.90
2022-08-12T02:01:05.778Z,99.90
2022-08-12T02:04:21.127Z,99.90
2022-08-12T02:07:37.728Z,99.90
2022-08-12T02:10:56.683Z,99.90
2022-08-12T02:14:00.086Z,99.90
2022-08-12T02:16:59.012Z,99.90
2022-08-12T02:20:02.631Z,99.90
2022-08-12T02:22:52.831Z,99.90
2022-08-12T02:25:45.832Z,99.90
2022-08-12T02:28:34.648Z,99.90
2022-08-12T02:31:27.566Z,99.90
2022-08-12T02:34:16.543Z,99.90
2022-08-12T02:37:05.368Z,99.90
2022-08-12T02:39:56.478Z,99.90
2022-08-12T02:42:51.924Z,99.90
2022-08-12T02:45:45.317Z,99.90
2022-08-12T02:48:41.001Z,99.90
2022-08-12T02:51:31.962Z,99.90
2022-08-12T02:54:21.070Z,99.90
2022-08-12T02:57:09.998Z,99.90
2022-08-12T02:59:58.603Z,99.90
2022-08-12T03:02:48.091Z,99.90
2022-08-12T03:05:45.069Z,99.90
2022-08-12T03:08:41.256Z,99.90
2022-08-12T03:11:40.187Z,99.90
2022-08-12T03:14:30.785Z,99.90
2022-08-12T03:17:26.200Z,99.90
2022-08-12T03:20:17.444Z,99.90
2022-08-12T03:23:11.652Z,99.90
2022-08-12T03:26:19.603Z,99.90
2022-08-12T03:29:08.283Z,99.90
2022-08-12T03:32:00.728Z,99.90
2022-08-12T03:34:50.944Z,99.90
2022-08-12T03:37:41.050Z,99.90
2022-08-12T03:40:50.315Z,99.90
2022-08-12T03:44:06.669Z,99.90
2022-08-12T03:47:23.709Z,99.90
2022-08-12T03:50:29.734Z,99.90
2022-08-12T03:53:43.722Z,99.90
2022-08-12T03:56:51.753Z,99.90
2022-08-12T03:59:57.434Z,99.90
2022-08-12T04:02:46.696Z,99.90
2022-08-12T04:05:55.939Z,99.90
2022-08-12T04:08:43.680Z,99.90
2022-08-12T04:11:50.877Z,99.90
2022-08-12T04:14:40.382Z,99.90
2022-08-12T04:17:28.756Z,99.90
2022-08-12T04:20:19.381Z,99.90
2022-08-12T04:23:08.405Z,99.90
2022-08-12T04:25:56.466Z,99.90
2022-08-12T04:28:45.871Z,99.90
2022-08-12T04:31:34.737Z,99.90
2022-08-12T04:34:24.004Z,99.90
2022-08-12T04:37:13.138Z,99.90
2022-08-12T04:40:02.234Z,99.90
2022-08-12T04:42:51.367Z,99.90
2022-08-12T04:45:41.082Z,99.90
2022-08-12T04:48:29.072Z,99.90
2022-08-12T04:51:19.025Z,99.90
2022-08-12T04:54:07.252Z,99.90
2022-08-12T04:57:04.026Z,99.90
2022-08-12T04:59:52.951Z,99.90
2022-08-12T05:02:42.908Z,99.90
2022-08-12T05:05:35.831Z,99.90
2022-08-12T05:08:25.541Z,99.90
2022-08-12T05:11:13.571Z,99.90
2022-08-12T05:14:02.330Z,99.90
2022-08-12T05:16:50.444Z,99.90
2022-08-12T05:19:40.942Z,99.90
2022-08-12T05:22:31.407Z,99.90
2022-08-12T05:25:25.380Z,99.90
2022-08-12T05:28:14.821Z,99.90
2022-08-12T05:31:02.959Z,99.90
2022-08-12T05:33:50.968Z,99.90
2022-08-12T05:36:40.407Z,99.90
2022-08-12T05:39:28.714Z,99.90
2022-08-12T05:42:17.150Z,99.90
2022-08-12T05:45:06.071Z,99.90
2022-08-12T05:47:54.466Z,99.90
2022-08-12T05:50:43.381Z,99.90
2022-08-12T05:53:32.678Z,99.90
2022-08-12T05:56:23.714Z,99.90
2022-08-12T05:59:13.932Z,99.90
2022-08-12T06:02:12.522Z,99.90
2022-08-12T06:05:02.632Z,99.90
2022-08-12T06:08:01.972Z,99.90
2022-08-12T06:10:51.844Z,99.90
2022-08-12T06:13:53.117Z,99.90
2022-08-12T06:16:43.945Z,99.90
2022-08-12T06:20:27.397Z,99.90
2022-08-12T06:22:40.679Z,99.90
2022-08-12T06:25:29.341Z,99.90
2022-08-12T06:28:19.478Z,99.90
2022-08-12T06:31:25.394Z,99.90
2022-08-12T06:35:22.473Z,99.90
2022-08-12T06:37:23.340Z,99.90
2022-08-12T06:40:14.835Z,99.90
2022-08-12T06:43:02.226Z,99.90
2022-08-12T06:45:51.573Z,99.90
2022-08-12T06:48:42.646Z,99.90
2022-08-12T06:51:32.734Z,99.90
2022-08-12T06:54:31.296Z,99.90
2022-08-12T06:57:59.677Z,99.90
2022-08-12T07:00:32.785Z,99.90
2022-08-12T07:03:27.603Z,99.90
2022-08-12T07:06:15.715Z,99.90
2022-08-12T07:09:04.998Z,99.90
2022-08-12T07:11:53.030Z,99.90
2022-08-12T07:14:42.896Z,99.90
2022-08-12T07:17:37.263Z,99.90
2022-08-12T07:20:51.242Z,99.90
2022-08-12T07:23:39.159Z,99.90
2022-08-12T07:26:27.153Z,99.80
2022-08-12T07:29:16.331Z,99.90
2022-08-12T07:32:05.440Z,99.30
2022-08-12T07:34:54.659Z,99.00
2022-08-12T07:37:44.199Z,98.90
2022-08-12T07:40:32.546Z,98.70
2022-08-12T07:43:20.627Z,98.00
2022-08-12T07:46:11.271Z,97.30
2022-08-12T07:49:01.444Z,97.00
2022-08-12T07:51:49.462Z,96.10
2022-08-12T07:54:40.198Z,95.50
2022-08-12T07:57:28.300Z,94.60
2022-08-12T08:00:18.399Z,93.50
2022-08-12T08:03:08.601Z,92.90
2022-08-12T08:05:56.984Z,92.80
2022-08-12T08:08:45.000Z,92.50
2022-08-12T08:11:54.466Z,92.50
2022-08-12T08:14:42.665Z,91.30
2022-08-12T08:17:30.728Z,90.90
2022-08-12T08:20:28.428Z,90.20
2022-08-12T08:23:18.197Z,90.00
2022-08-12T08:26:06.376Z,89.20
2022-08-12T08:28:55.786Z,88.30
2022-08-12T08:31:46.063Z,87.80
2022-08-12T08:34:53.760Z,86.50
2022-08-12T08:37:46.165Z,86.40
2022-08-12T08:40:58.967Z,84.50
2022-08-12T08:43:46.943Z,83.30
2022-08-12T08:46:37.693Z,82.70
2022-08-12T08:49:26.129Z,82.00
2022-08-12T08:52:39.358Z,82.50
2022-08-12T08:55:33.389Z,81.00
2022-08-12T08:58:30.571Z,79.80
2022-08-12T09:01:20.843Z,80.10
2022-08-12T09:05:07.504Z,78.90
2022-08-12T09:10:32.347Z,78.00
2022-08-12T09:13:29.332Z,78.20
2022-08-12T09:16:42.535Z,77.70
2022-08-12T09:19:32.399Z,76.50
2022-08-12T09:22:22.436Z,76.50
2022-08-12T09:25:25.201Z,75.50
2022-08-12T09:28:14.151Z,76.00
2022-08-12T09:31:04.589Z,75.60
2022-08-12T09:34:26.368Z,75.20
2022-08-12T09:37:22.597Z,75.10
2022-08-12T09:41:03.861Z,74.00
2022-08-12T09:43:53.416Z,73.60
2022-08-12T09:46:41.907Z,73.90
2022-08-12T09:49:41.492Z,73.80
2022-08-12T09:52:32.216Z,73.60
2022-08-12T09:56:05.727Z,72.10
2022-08-12T09:58:57.458Z,72.10
2022-08-12T10:02:42.550Z,72.30
2022-08-12T10:04:51.796Z,71.20
2022-08-12T10:07:41.634Z,71.10
2022-08-12T10:10:30.347Z,70.00
2022-08-12T10:13:42.547Z,70.80
2022-08-12T10:16:36.942Z,71.40
2022-08-12T10:19:32.873Z,71.10
2022-08-12T10:22:39.474Z,70.40
2022-08-12T10:26:37.228Z,70.00
2022-08-12T10:29:27.759Z,68.40
2022-08-12T10:32:45.277Z,69.00
2022-08-12T10:35:37.973Z,68.80
2022-08-12T10:38:34.422Z,68.90
2022-08-12T10:41:56.994Z,69.40
2022-08-12T10:44:47.519Z,68.60
2022-08-12T10:48:07.360Z,68.50
2022-08-12T10:50:58.463Z,68.40
2022-08-12T10:53:52.451Z,68.50
2022-08-12T10:56:45.299Z,68.00
2022-08-12T10:59:58.130Z,67.60
2022-08-12T11:04:25.902Z,67.30
2022-08-12T11:07:08.937Z,65.20
2022-08-12T11:09:10.256Z,63.90
2022-08-12T11:12:35.804Z,63.00
2022-08-12T11:15:18.454Z,61.80
2022-08-12T11:18:07.536Z,62.40
2022-08-12T11:21:00.979Z,62.70
2022-08-12T11:23:53.884Z,62.10
2022-08-12T11:26:41.976Z,62.00
2022-08-12T11:30:05.347Z,62.40
2022-08-12T11:32:39.845Z,62.60
2022-08-12T11:35:28.127Z,62.10
2022-08-12T11:38:20.340Z,61.90
2022-08-12T11:41:08.510Z,61.40
2022-08-12T11:43:58.921Z,60.20
2022-08-12T11:46:51.210Z,59.60
2022-08-12T11:49:40.740Z,59.50
2022-08-12T11:52:55.552Z,59.90
2022-08-12T11:55:46.658Z,60.40
2022-08-12T12:01:02.706Z,60.70
2022-08-12T12:02:01.924Z,60.20
2022-08-12T12:04:54.268Z,59.50
2022-08-12T12:08:41.183Z,60.50
2022-08-12T12:10:51.280Z,60.50
2022-08-12T12:14:07.902Z,59.60
2022-08-12T12:16:50.159Z,59.70
2022-08-12T12:19:39.708Z,58.30
2022-08-12T12:22:34.879Z,58.20
2022-08-12T12:26:07.341Z,58.30
2022-08-12T12:28:37.889Z,58.20
2022-08-12T12:32:11.099Z,58.40
2022-08-12T12:34:35.274Z,57.20
2022-08-12T12:37:58.995Z,57.80
2022-08-12T12:40:39.776Z,56.90
2022-08-12T12:43:28.434Z,57.50
2022-08-12T12:46:30.384Z,56.60
2022-08-12T12:49:18.408Z,56.40
2022-08-12T12:52:19.270Z,56.20
2022-08-12T12:55:09.906Z,54.40
2022-08-12T12:58:01.287Z,54.60
2022-08-12T13:00:50.997Z,54.70
2022-08-12T13:03:48.954Z,55.00
2022-08-12T13:06:38.387Z,53.00
2022-08-12T13:09:26.762Z,49.30
2022-08-12T13:12:24.739Z,47.50
2022-08-12T13:15:43.429Z,47.20
2022-08-12T13:18:28.501Z,48.60
2022-08-12T13:21:32.811Z,49.50
2022-08-12T13:24:21.747Z,50.10
2022-08-12T13:27:09.748Z,51.00
2022-08-12T13:30:03.360Z,52.10
2022-08-12T13:32:58.384Z,53.00
2022-08-12T13:36:04.863Z,50.70
2022-08-12T13:38:55.396Z,46.90
2022-08-12T13:41:44.441Z,46.50
2022-08-12T13:44:32.419Z,47.40
2022-08-12T13:47:21.998Z,47.30
2022-08-12T13:50:11.633Z,47.10
2022-08-12T13:53:01.208Z,44.20
2022-08-12T13:56:04.946Z,41.10
2022-08-12T13:58:53.322Z,41.60
2022-08-12T14:01:41.332Z,42.90
2022-08-12T14:04:29.341Z,44.70
2022-08-12T14:07:19.788Z,46.30
2022-08-12T14:10:29.197Z,47.60
2022-08-12T14:14:03.975Z,48.50
2022-08-12T14:16:37.597Z,49.50
2022-08-12T14:19:48.728Z,50.00
2022-08-12T14:22:49.525Z,49.80
2022-08-12T14:25:40.752Z,50.10
2022-08-12T14:28:32.293Z,50.00
2022-08-12T14:31:21.562Z,49.80
2022-08-12T14:34:10.426Z,49.40
2022-08-12T14:37:02.281Z,47.90
2022-08-12T14:39:56.724Z,47.30
2022-08-12T14:42:45.235Z,46.20
2022-08-12T14:45:44.895Z,45.30
2022-08-12T14:48:38.477Z,43.20
2022-08-12T14:52:44.303Z,42.70
2022-08-12T14:57:00.140Z,43.00
2022-08-12T14:57:56.936Z,43.40
2022-08-12T15:01:04.378Z,43.70
2022-08-12T15:03:58.416Z,43.50
2022-08-12T15:06:52.512Z,41.90
2022-08-12T15:09:40.970Z,40.30
2022-08-12T15:12:30.228Z,38.00
2022-08-12T15:15:19.975Z,36.90
2022-08-12T15:18:10.217Z,35.80
2022-08-12T15:21:04.040Z,35.30
2022-08-12T15:23:55.381Z,34.90
2022-08-12T15:26:43.704Z,34.60
2022-08-12T15:29:34.686Z,35.40
2022-08-12T15:32:32.437Z,36.10
2022-08-12T15:35:21.995Z,35.90
2022-08-12T15:38:14.799Z,34.50
2022-08-12T15:41:04.455Z,35.40
2022-08-12T15:44:37.098Z,34.60
2022-08-12T15:47:04.708Z,34.50
2022-08-12T15:49:59.962Z,33.30
2022-08-12T15:52:49.447Z,32.60
2022-08-12T15:55:37.559Z,32.50
2022-08-12T15:58:35.822Z,32.00
2022-08-12T16:01:24.033Z,31.80
2022-08-12T16:04:13.503Z,31.90
2022-08-12T16:07:09.477Z,32.20
2022-08-12T16:10:05.857Z,32.50
2022-08-12T16:12:57.269Z,32.10
2022-08-12T16:16:01.524Z,31.90
2022-08-12T16:18:51.360Z,31.90
2022-08-12T16:21:52.682Z,31.70
2022-08-12T16:24:47.929Z,31.30
2022-08-12T16:27:41.877Z,31.20
2022-08-12T16:30:34.183Z,31.10
2022-08-12T16:33:22.616Z,31.20
2022-08-12T16:36:13.454Z,32.10
2022-08-12T16:39:07.032Z,34.10
2022-08-12T16:41:58.205Z,34.30
2022-08-12T16:44:49.681Z,34.50
2022-08-12T16:47:58.338Z,35.00
2022-08-12T16:50:49.913Z,36.10
2022-08-12T16:53:44.699Z,36.60
2022-08-12T16:56:37.949Z,37.60
2022-08-12T16:59:53.443Z,38.80
2022-08-12T17:02:36.843Z,39.90
2022-08-12T17:05:31.033Z,38.20
2022-08-12T17:08:21.541Z,38.70
2022-08-12T17:11:17.989Z,38.30
2022-08-12T17:14:07.058Z,38.60
2022-08-12T17:16:57.033Z,37.50
2022-08-12T17:20:29.202Z,37.00
2022-08-12T17:22:57.477Z,36.20
2022-08-12T17:25:48.409Z,35.70
2022-08-12T17:28:36.927Z,35.50
2022-08-12T17:32:00.931Z,35.20
2022-08-12T17:34:55.263Z,35.30
2022-08-12T17:37:44.558Z,35.00
2022-08-12T17:40:36.003Z,35.20
2022-08-12T17:43:56.090Z,35.30
2022-08-12T17:46:33.915Z,35.60
2022-08-12T17:50:02.208Z,35.90
2022-08-12T17:52:33.292Z,36.20
2022-08-12T17:55:40.263Z,37.90
2022-08-12T17:58:35.798Z,40.10
2022-08-12T18:01:28.891Z,42.60
2022-08-12T18:04:23.011Z,44.40
2022-08-12T18:07:23.448Z,46.10
2022-08-12T18:10:14.068Z,47.30
2022-08-12T18:13:02.569Z,48.50
2022-08-12T18:16:04.412Z,49.60
2022-08-12T18:18:59.496Z,50.50
2022-08-12T18:22:01.541Z,51.40
2022-08-12T18:25:00.794Z,52.00
2022-08-12T18:28:11.697Z,52.50
2022-08-12T18:31:04.510Z,53.10
2022-08-12T18:33:53.297Z,53.60
2022-08-12T18:36:50.352Z,54.30
2022-08-12T18:39:59.849Z,55.10
2022-08-12T18:42:54.395Z,56.10
2022-08-12T18:45:56.688Z,56.70
2022-08-12T18:48:46.384Z,57.30
2022-08-12T18:51:48.875Z,57.90
2022-08-12T18:54:52.904Z,58.20
2022-08-12T18:57:45.788Z,58.70
2022-08-12T19:00:55.299Z,59.20
2022-08-12T19:03:43.385Z,60.20
2022-08-12T19:06:38.123Z,60.80
2022-08-12T19:09:56.659Z,61.20
2022-08-12T19:13:03.147Z,61.90
2022-08-12T19:16:01.509Z,63.60
2022-08-12T19:18:50.376Z,64.20
2022-08-12T19:21:41.769Z,64.40
2022-08-12T19:25:02.345Z,65.00
2022-08-12T19:27:53.243Z,65.30
2022-08-12T19:30:59.586Z,65.20
2022-08-12T19:34:21.487Z,65.40
2022-08-12T19:36:57.682Z,65.80
2022-08-12T19:40:09.602Z,66.60
2022-08-12T19:43:01.004Z,66.90
2022-08-12T19:45:51.564Z,67.40
2022-08-12T19:48:40.992Z,67.70
2022-08-12T19:51:33.709Z,68.50
2022-08-12T19:54:23.941Z,69.90
2022-08-12T19:57:18.795Z,69.40
2022-08-12T20:00:17.278Z,70.00
2022-08-12T20:03:06.777Z,70.50
2022-08-12T20:06:04.471Z,70.50
2022-08-12T20:08:58.090Z,70.80
2022-08-12T20:12:11.829Z,71.00
2022-08-12T20:14:56.883Z,71.20
2022-08-12T20:17:51.072Z,71.80
2022-08-12T20:20:40.517Z,73.00
2022-08-12T20:23:50.833Z,74.20
2022-08-12T20:26:43.172Z,74.00
2022-08-12T20:29:35.594Z,74.20
2022-08-12T20:32:29.327Z,75.50
2022-08-12T20:35:19.717Z,75.10
2022-08-12T20:38:26.868Z,75.70
2022-08-12T20:41:17.492Z,77.20
2022-08-12T20:44:08.366Z,77.70
2022-08-12T20:47:17.851Z,77.10
2022-08-12T20:50:08.663Z,77.80
2022-08-12T20:52:56.763Z,78.60
2022-08-12T20:55:56.993Z,79.20
2022-08-12T20:58:45.288Z,79.50
2022-08-12T21:01:46.750Z,79.80
2022-08-12T21:04:53.691Z,80.00
2022-08-12T21:07:51.559Z,81.50
2022-08-12T21:10:41.947Z,81.40
2022-08-12T21:13:39.172Z,81.30
2022-08-12T21:16:35.582Z,81.90
2022-08-12T21:19:25.932Z,82.70
2022-08-12T21:22:34.593Z,82.80
2022-08-12T21:25:24.693Z,83.10
2022-08-12T21:28:31.167Z,83.80
2022-08-12T21:32:37.362Z,84.40
2022-08-12T21:34:31.271Z,85.60
2022-08-12T21:37:26.908Z,87.20
2022-08-12T21:40:15.882Z,87.80
2022-08-12T21:43:06.258Z,89.20
2022-08-12T21:46:01.189Z,90.40
2022-08-12T21:48:56.844Z,90.80
2022-08-12T21:51:50.226Z,91.00
2022-08-12T21:54:42.653Z,90.80
2022-08-12T21:57:36.505Z,90.70
2022-08-12T22:00:40.098Z,91.10
2022-08-12T22:04:03.437Z,91.40
2022-08-12T22:06:55.291Z,92.30
2022-08-12T22:09:47.338Z,92.80
2022-08-12T22:12:45.662Z,93.20
2022-08-12T22:15:34.038Z,93.60
2022-08-12T22:18:26.956Z,93.50
2022-08-12T22:21:16.816Z,93.50
2022-08-12T22:24:09.628Z,93.00
2022-08-12T22:27:31.301Z,92.90
2022-08-12T22:30:39.139Z,93.10
2022-08-12T22:33:27.165Z,93.40
2022-08-12T22:36:21.334Z,93.90
2022-08-12T22:39:16.442Z,94.40
2022-08-12T22:42:22.916Z,93.80
2022-08-12T22:45:29.900Z,93.80
2022-08-12T22:48:26.386Z,94.00
2022-08-12T22:51:19.268Z,94.90
2022-08-12T22:54:08.428Z,94.50
2022-08-12T22:57:17.724Z,94.20
2022-08-12T23:00:23.920Z,94.10
2022-08-12T23:03:49.436Z,94.30
2022-08-12T23:06:25.766Z,94.80
2022-08-12T23:09:16.304Z,94.40
2022-08-12T23:12:04.800Z,94.50
2022-08-12T23:14:53.967Z,95.20
2022-08-12T23:17:42.526Z,95.40
2022-08-12T23:20:31.876Z,96.30
2022-08-12T23:23:19.965Z,96.70
2022-08-12T23:26:08.044Z,97.00
2022-08-12T23:29:30.175Z,97.50
2022-08-12T23:32:36.374Z,98.10
2022-08-12T23:35:24.946Z,98.80
2022-08-12T23:38:34.473Z,99.60
2022-08-12T23:41:23.747Z,99.90
2022-08-12T23:44:11.924Z,99.90
2022-08-12T23:47:07.958Z,99.90
2022-08-12T23:50:00.634Z,99.90
2022-08-12T23:52:51.335Z,99.90
2022-08-12T23:55:41.176Z,99.90
2022-08-12T23:58:31.241Z,99.90
