createdAt,value
2023-02-11T00:00:28.639Z,0.00
2023-02-11T00:01:28.637Z,0.00
2023-02-11T00:02:28.645Z,0.00
2023-02-11T00:03:28.652Z,0.00
2023-02-11T00:04:28.582Z,0.00
2023-02-11T00:05:28.561Z,0.00
2023-02-11T00:06:28.606Z,0.00
2023-02-11T00:07:28.562Z,0.00
2023-02-11T00:08:28.530Z,0.00
2023-02-11T00:09:30.926Z,0.00
2023-02-11T00:10:28.524Z,0.00
2023-02-11T00:11:28.514Z,0.00
2023-02-11T00:12:28.493Z,0.00
2023-02-11T00:13:28.469Z,0.00
2023-02-11T00:14:28.453Z,0.00
2023-02-11T00:15:28.433Z,0.00
2023-02-11T00:16:28.465Z,0.00
2023-02-11T00:17:28.427Z,0.00
2023-02-11T00:18:28.402Z,0.00
2023-02-11T00:19:28.384Z,0.00
2023-02-11T00:20:28.373Z,0.00
2023-02-11T00:21:28.403Z,0.00
2023-02-11T00:22:28.376Z,0.00
2023-02-11T00:23:28.418Z,0.00
2023-02-11T00:24:28.324Z,0.00
2023-02-11T00:25:28.346Z,0.00
2023-02-11T00:26:28.309Z,0.00
2023-02-11T00:27:28.295Z,0.00
2023-02-11T00:28:28.317Z,0.00
2023-02-11T00:29:28.246Z,0.00
2023-02-11T00:30:28.298Z,0.00
2023-02-11T00:31:28.339Z,0.00
2023-02-11T00:32:28.223Z,0.00
2023-02-11T00:33:28.220Z,0.00
2023-02-11T00:34:28.182Z,0.00
2023-02-11T00:35:28.170Z,0.00
2023-02-11T00:36:28.158Z,0.00
2023-02-11T00:37:28.159Z,0.00
2023-02-11T00:38:28.135Z,0.00
2023-02-11T00:39:28.126Z,0.00
2023-02-11T00:40:28.099Z,0.00
2023-02-11T00:41:28.090Z,0.00
2023-02-11T00:42:28.081Z,0.00
2023-02-11T00:43:28.081Z,0.00
2023-02-11T00:44:28.051Z,0.00
2023-02-11T00:45:28.053Z,0.00
2023-02-11T00:46:28.166Z,0.00
2023-02-11T00:47:28.032Z,0.00
2023-02-11T00:48:27.992Z,0.00
2023-02-11T00:49:28.000Z,0.00
2023-02-11T00:50:27.974Z,0.00
2023-02-11T00:51:27.968Z,0.00
2023-02-11T00:52:27.947Z,0.00
2023-02-11T00:53:27.950Z,0.00
2023-02-11T00:54:29.946Z,0.00
2023-02-11T00:55:27.912Z,0.00
2023-02-11T00:56:27.890Z,0.00
2023-02-11T00:57:27.882Z,0.00
2023-02-11T00:58:27.886Z,0.00
2023-02-11T00:59:27.850Z,0.00
2023-02-11T01:00:27.841Z,0.00
2023-02-11T01:01:28.008Z,0.00
2023-02-11T01:02:27.823Z,0.00
2023-02-11T01:03:27.818Z,0.00
2023-02-11T01:04:27.782Z,0.00
2023-02-11T01:05:27.790Z,0.00
2023-02-11T01:06:27.778Z,0.00
2023-02-11T01:07:27.768Z,0.00
2023-02-11T01:08:27.756Z,0.00
2023-02-11T01:09:27.724Z,0.00
2023-02-11T01:10:27.705Z,0.00
2023-02-11T01:11:27.699Z,0.00
2023-02-11T01:12:27.695Z,0.00
2023-02-11T01:13:27.697Z,0.00
2023-02-11T01:14:27.667Z,0.00
2023-02-11T01:15:27.794Z,0.00
2023-02-11T01:16:27.646Z,0.00
2023-02-11T01:17:27.625Z,0.00
2023-02-11T01:18:27.615Z,0.00
2023-02-11T01:19:27.607Z,0.00
2023-02-11T01:20:27.586Z,0.00
2023-02-11T01:21:27.618Z,0.00
2023-02-11T01:22:27.547Z,0.00
2023-02-11T01:23:27.568Z,0.00
2023-02-11T01:24:27.548Z,0.00
2023-02-11T01:25:27.540Z,0.00
2023-02-11T01:26:27.513Z,0.00
2023-02-11T01:27:27.488Z,0.00
2023-02-11T01:28:27.533Z,0.00
2023-02-11T01:29:27.461Z,0.00
2023-02-11T01:30:27.450Z,0.00
2023-02-11T01:31:27.593Z,0.00
2023-02-11T01:32:27.442Z,0.00
2023-02-11T01:33:27.428Z,0.00
2023-02-11T01:34:27.400Z,0.00
2023-02-11T01:35:27.389Z,0.00
2023-02-11T01:36:27.382Z,0.00
2023-02-11T01:37:27.359Z,0.00
2023-02-11T01:38:27.357Z,0.00
2023-02-11T01:39:27.342Z,0.00
2023-02-11T01:40:27.329Z,0.00
2023-02-11T01:41:27.334Z,0.00
2023-02-11T01:42:27.293Z,0.00
2023-02-11T01:43:27.291Z,0.00
2023-02-11T01:44:27.269Z,0.00
2023-02-11T01:45:27.277Z,0.00
2023-02-11T01:46:34.294Z,0.00
2023-02-11T01:47:27.230Z,0.00
2023-02-11T01:48:27.927Z,0.00
2023-02-11T01:49:27.266Z,0.00
2023-02-11T01:50:27.200Z,0.00
2023-02-11T01:51:27.206Z,0.00
2023-02-11T01:52:27.168Z,0.00
2023-02-11T01:53:27.169Z,0.00
2023-02-11T01:54:27.141Z,0.00
2023-02-11T01:55:27.125Z,0.00
2023-02-11T01:56:27.108Z,0.00
2023-02-11T01:57:27.092Z,0.00
2023-02-11T01:58:27.119Z,0.00
2023-02-11T01:59:27.086Z,0.00
2023-02-11T02:00:27.072Z,0.00
2023-02-11T02:01:27.141Z,0.00
2023-02-11T02:02:27.039Z,0.00
2023-02-11T02:03:27.069Z,0.00
2023-02-11T02:04:27.010Z,0.00
2023-02-11T02:05:26.993Z,0.00
2023-02-11T02:06:26.984Z,0.00
2023-02-11T02:07:26.977Z,0.00
2023-02-11T02:08:26.966Z,0.00
2023-02-11T02:09:26.969Z,0.00
2023-02-11T02:10:26.922Z,0.00
2023-02-11T02:11:26.922Z,0.00
2023-02-11T02:12:26.922Z,0.00
2023-02-11T02:13:26.901Z,0.00
2023-02-11T02:14:26.870Z,0.00
2023-02-11T02:15:26.871Z,0.00
2023-02-11T02:16:26.914Z,0.00
2023-02-11T02:17:26.838Z,0.00
2023-02-11T02:18:26.857Z,0.00
2023-02-11T02:19:26.812Z,0.00
2023-02-11T02:20:26.780Z,0.00
2023-02-11T02:21:26.782Z,0.00
2023-02-11T02:22:26.781Z,0.00
2023-02-11T02:23:26.771Z,0.00
2023-02-11T02:24:26.772Z,0.00
2023-02-11T02:25:26.719Z,0.00
2023-02-11T02:26:26.750Z,0.00
2023-02-11T02:27:26.696Z,0.00
2023-02-11T02:28:26.734Z,0.00
2023-02-11T02:29:26.691Z,0.00
2023-02-11T02:30:26.698Z,0.00
2023-02-11T02:31:26.702Z,0.00
2023-02-11T02:32:26.624Z,0.00
2023-02-11T02:33:26.643Z,0.00
2023-02-11T02:34:26.609Z,0.00
2023-02-11T02:35:26.625Z,0.00
2023-02-11T02:36:26.571Z,0.00
2023-02-11T02:37:26.567Z,0.00
2023-02-11T02:38:26.593Z,0.00
2023-02-11T02:39:26.547Z,0.00
2023-02-11T02:40:26.523Z,0.00
2023-02-11T02:41:26.508Z,0.00
2023-02-11T02:42:26.496Z,0.00
2023-02-11T02:43:26.509Z,0.00
2023-02-11T02:44:26.470Z,0.00
2023-02-11T02:45:26.460Z,0.00
2023-02-11T02:46:26.567Z,0.00
2023-02-11T02:47:26.473Z,0.00
2023-02-11T02:48:26.439Z,0.00
2023-02-11T02:49:26.403Z,0.00
2023-02-11T02:50:26.399Z,0.00
2023-02-11T02:51:26.425Z,0.00
2023-02-11T02:52:26.362Z,0.00
2023-02-11T02:53:26.371Z,0.00
2023-02-11T02:54:26.335Z,0.00
2023-02-11T02:55:26.337Z,0.00
2023-02-11T02:56:26.314Z,0.00
2023-02-11T02:57:26.333Z,0.00
2023-02-11T02:58:26.297Z,0.00
2023-02-11T02:59:26.273Z,0.00
2023-02-11T03:00:26.320Z,0.00
2023-02-11T03:01:26.270Z,0.00
2023-02-11T03:02:26.255Z,0.00
2023-02-11T03:03:26.291Z,0.00
2023-02-11T03:04:26.213Z,0.00
2023-02-11T03:05:26.205Z,0.00
2023-02-11T03:06:26.201Z,0.00
2023-02-11T03:07:26.207Z,0.00
2023-02-11T03:08:26.174Z,0.00
2023-02-11T03:09:26.144Z,0.00
2023-02-11T03:10:26.146Z,0.00
2023-02-11T03:11:26.175Z,0.00
2023-02-11T03:12:26.111Z,0.00
2023-02-11T03:13:26.109Z,0.00
2023-02-11T03:14:26.077Z,0.00
2023-02-11T03:15:26.067Z,0.00
2023-02-11T03:16:26.134Z,0.00
2023-02-11T03:17:26.040Z,0.00
2023-02-11T03:18:26.049Z,0.00
2023-02-11T03:19:26.016Z,0.00
2023-02-11T03:20:25.999Z,0.00
2023-02-11T03:21:25.993Z,0.00
2023-02-11T03:22:25.978Z,0.00
2023-02-11T03:23:25.968Z,0.00
2023-02-11T03:24:25.967Z,0.00
2023-02-11T03:25:25.942Z,0.00
2023-02-11T03:26:25.939Z,0.00
2023-02-11T03:27:25.919Z,0.00
2023-02-11T03:28:25.918Z,0.00
2023-02-11T03:29:25.898Z,0.00
2023-02-11T03:30:25.858Z,0.00
2023-02-11T03:31:25.933Z,0.00
2023-02-11T03:32:25.866Z,0.00
2023-02-11T03:33:25.879Z,0.00
2023-02-11T03:34:25.834Z,0.00
2023-02-11T03:35:25.803Z,0.00
2023-02-11T03:36:25.779Z,0.00
2023-02-11T03:37:25.788Z,0.00
2023-02-11T03:38:25.782Z,0.00
2023-02-11T03:39:25.788Z,0.00
2023-02-11T03:40:25.732Z,0.00
2023-02-11T03:41:25.742Z,0.00
2023-02-11T03:42:25.698Z,0.00
2023-02-11T03:43:25.689Z,0.00
2023-02-11T03:44:25.752Z,0.00
2023-02-11T03:45:25.714Z,0.00
2023-02-11T03:46:25.671Z,0.00
2023-02-11T03:47:25.651Z,0.00
2023-02-11T03:48:25.632Z,0.00
2023-02-11T03:49:25.631Z,0.00
2023-02-11T03:50:25.605Z,0.00
2023-02-11T03:51:25.631Z,0.00
2023-02-11T03:52:25.619Z,0.00
2023-02-11T03:53:25.584Z,0.00
2023-02-11T03:54:25.567Z,0.00
2023-02-11T03:55:25.558Z,0.00
2023-02-11T03:56:25.527Z,0.00
2023-02-11T03:57:25.511Z,0.00
2023-02-11T03:58:25.500Z,0.00
2023-02-11T03:59:25.551Z,0.00
2023-02-11T04:00:25.483Z,0.00
2023-02-11T04:01:25.485Z,0.00
2023-02-11T04:02:25.449Z,0.00
2023-02-11T04:03:25.481Z,0.00
2023-02-11T04:04:25.432Z,0.00
2023-02-11T04:05:25.421Z,0.00
2023-02-11T04:06:25.404Z,0.00
2023-02-11T04:07:25.392Z,0.00
2023-02-11T04:08:25.365Z,0.00
2023-02-11T04:09:25.371Z,0.00
2023-02-11T04:10:25.354Z,0.00
2023-02-11T04:11:25.338Z,0.00
2023-02-11T04:12:25.340Z,0.00
2023-02-11T04:13:25.319Z,0.00
2023-02-11T04:14:25.328Z,0.00
2023-02-11T04:15:25.293Z,0.00
2023-02-11T04:16:25.296Z,0.00
2023-02-11T04:17:25.257Z,0.00
2023-02-11T04:18:25.246Z,0.00
2023-02-11T04:19:25.244Z,0.00
2023-02-11T04:20:25.227Z,0.00
2023-02-11T04:21:25.192Z,0.00
2023-02-11T04:22:25.200Z,0.00
2023-02-11T04:23:25.175Z,0.00
2023-02-11T04:24:25.154Z,0.00
2023-02-11T04:25:25.170Z,0.00
2023-02-11T04:26:25.131Z,0.00
2023-02-11T04:27:25.124Z,0.00
2023-02-11T04:28:25.160Z,0.00
2023-02-11T04:29:25.094Z,0.00
2023-02-11T04:30:25.100Z,0.00
2023-02-11T04:31:25.190Z,0.00
2023-02-11T04:32:25.055Z,0.00
2023-02-11T04:33:25.060Z,0.00
2023-02-11T04:34:25.025Z,0.00
2023-02-11T04:35:25.029Z,0.00
2023-02-11T04:36:25.002Z,0.00
2023-02-11T04:37:24.993Z,0.00
2023-02-11T04:38:24.975Z,0.00
2023-02-11T04:39:24.988Z,0.00
2023-02-11T04:40:24.973Z,0.00
2023-02-11T04:41:24.936Z,0.00
2023-02-11T04:42:24.925Z,0.00
2023-02-11T04:43:24.905Z,0.00
2023-02-11T04:44:24.898Z,0.00
2023-02-11T04:45:24.909Z,0.00
2023-02-11T04:46:24.939Z,0.00
2023-02-11T04:47:24.856Z,0.00
2023-02-11T04:48:24.846Z,0.00
2023-02-11T04:49:24.828Z,0.00
2023-02-11T04:50:24.865Z,0.00
2023-02-11T04:51:24.811Z,0.00
2023-02-11T04:52:24.798Z,0.00
2023-02-11T04:53:24.777Z,0.00
2023-02-11T04:54:24.779Z,0.00
2023-02-11T04:55:24.764Z,0.00
2023-02-11T04:56:24.740Z,0.00
2023-02-11T04:57:24.741Z,0.00
2023-02-11T04:58:24.733Z,0.00
2023-02-11T04:59:24.697Z,0.00
2023-02-11T05:00:24.700Z,0.00
2023-02-11T05:01:24.721Z,0.00
2023-02-11T05:02:24.663Z,0.00
2023-02-11T05:03:24.651Z,0.00
2023-02-11T05:04:24.741Z,0.00
2023-02-11T05:05:24.637Z,0.00
2023-02-11T05:06:24.638Z,0.00
2023-02-11T05:07:24.595Z,0.00
2023-02-11T05:08:24.588Z,0.00
2023-02-11T05:09:24.579Z,0.00
2023-02-11T05:10:24.568Z,0.00
2023-02-11T05:11:24.572Z,0.00
2023-02-11T05:12:24.616Z,0.00
2023-02-11T05:13:24.554Z,0.00
2023-02-11T05:14:24.533Z,0.00
2023-02-11T05:15:24.538Z,0.00
2023-02-11T05:16:24.522Z,0.00
2023-02-11T05:17:24.466Z,0.00
2023-02-11T05:18:24.462Z,0.00
2023-02-11T05:19:24.429Z,0.00
2023-02-11T05:20:24.430Z,0.00
2023-02-11T05:21:24.398Z,0.00
2023-02-11T05:22:24.399Z,0.00
2023-02-11T05:23:24.377Z,0.00
2023-02-11T05:24:24.369Z,0.00
2023-02-11T05:25:24.409Z,0.00
2023-02-11T05:26:24.360Z,0.00
2023-02-11T05:27:24.330Z,0.00
2023-02-11T05:28:24.426Z,0.00
2023-02-11T05:29:24.312Z,0.00
2023-02-11T05:30:24.304Z,0.00
2023-02-11T05:31:24.282Z,0.00
2023-02-11T05:32:24.273Z,0.00
2023-02-11T05:33:24.265Z,0.00
2023-02-11T05:34:24.251Z,0.00
2023-02-11T05:35:24.245Z,0.00
2023-02-11T05:36:24.239Z,0.00
2023-02-11T05:37:24.307Z,0.00
2023-02-11T05:38:24.195Z,0.00
2023-02-11T05:39:24.172Z,0.00
2023-02-11T05:40:24.164Z,0.00
2023-02-11T05:41:24.150Z,0.00
2023-02-11T05:42:24.134Z,0.00
2023-02-11T05:43:24.120Z,0.00
2023-02-11T05:44:24.109Z,0.00
2023-02-11T05:45:24.096Z,0.00
2023-02-11T05:46:24.261Z,0.00
2023-02-11T05:47:24.078Z,0.00
2023-02-11T05:48:24.059Z,0.00
2023-02-11T05:49:24.093Z,0.00
2023-02-11T05:50:24.033Z,0.00
2023-02-11T05:51:24.055Z,0.00
2023-02-11T05:52:23.999Z,0.00
2023-02-11T05:53:23.985Z,0.00
2023-02-11T05:54:23.998Z,0.00
2023-02-11T05:55:23.952Z,0.00
2023-02-11T05:56:23.972Z,0.00
2023-02-11T05:57:23.922Z,0.00
2023-02-11T05:58:23.935Z,0.00
2023-02-11T05:59:23.922Z,0.00
2023-02-11T06:00:23.902Z,0.00
2023-02-11T06:01:23.885Z,0.00
2023-02-11T06:02:23.917Z,0.00
2023-02-11T06:03:23.858Z,0.00
2023-02-11T06:04:23.893Z,0.00
2023-02-11T06:05:23.835Z,0.00
2023-02-11T06:06:23.823Z,0.00
2023-02-11T06:07:23.812Z,0.00
2023-02-11T06:08:23.810Z,0.00
2023-02-11T06:09:23.772Z,0.00
2023-02-11T06:10:23.803Z,0.00
2023-02-11T06:11:23.764Z,0.00
2023-02-11T06:12:23.742Z,0.00
2023-02-11T06:13:23.714Z,0.00
2023-02-11T06:14:23.744Z,0.00
2023-02-11T06:15:23.709Z,0.00
2023-02-11T06:16:23.755Z,0.00
2023-02-11T06:17:23.664Z,0.00
2023-02-11T06:18:23.683Z,0.00
2023-02-11T06:19:23.637Z,0.00
2023-02-11T06:20:23.673Z,0.00
2023-02-11T06:21:28.578Z,0.00
2023-02-11T06:22:24.604Z,0.00
2023-02-11T06:23:23.632Z,0.00
2023-02-11T06:24:47.778Z,0.00
2023-02-11T06:25:24.571Z,0.00
2023-02-11T06:26:23.611Z,0.00
2023-02-11T06:27:23.567Z,0.00
2023-02-11T06:28:23.578Z,0.00
2023-02-11T06:29:23.506Z,0.00
2023-02-11T06:30:23.517Z,0.00
2023-02-11T06:31:23.587Z,0.00
2023-02-11T06:32:43.464Z,0.00
2023-02-11T06:33:24.458Z,0.00
2023-02-11T06:34:23.468Z,0.00
2023-02-11T06:35:23.450Z,0.00
2023-02-11T06:36:23.479Z,0.00
2023-02-11T06:37:23.408Z,0.00
2023-02-11T06:38:23.425Z,0.00
2023-02-11T06:39:23.376Z,0.00
2023-02-11T06:40:23.432Z,0.00
2023-02-11T06:41:23.367Z,0.00
2023-02-11T06:42:23.361Z,0.00
2023-02-11T06:43:23.331Z,0.00
2023-02-11T06:44:23.318Z,0.00
2023-02-11T06:45:23.297Z,0.00
2023-02-11T06:46:23.325Z,0.00
2023-02-11T06:47:23.320Z,0.00
2023-02-11T06:48:23.274Z,0.00
2023-02-11T06:49:23.295Z,0.00
2023-02-11T06:50:23.264Z,0.00
2023-02-11T06:51:23.243Z,0.00
2023-02-11T06:52:23.330Z,0.00
2023-02-11T06:53:23.203Z,0.00
2023-02-11T06:54:23.201Z,0.00
2023-02-11T06:55:23.195Z,0.00
2023-02-11T06:56:23.195Z,0.00
2023-02-11T06:57:23.182Z,0.00
2023-02-11T06:58:23.171Z,0.00
2023-02-11T06:59:23.130Z,0.00
2023-02-11T07:00:23.159Z,0.00
2023-02-11T07:01:23.136Z,0.00
2023-02-11T07:02:23.099Z,0.00
2023-02-11T07:03:23.071Z,0.00
2023-02-11T07:04:23.077Z,0.00
2023-02-11T07:05:23.056Z,0.00
2023-02-11T07:06:23.362Z,0.00
2023-02-11T07:07:23.050Z,0.00
2023-02-11T07:08:23.021Z,0.00
2023-02-11T07:09:23.013Z,0.00
2023-02-11T07:10:22.993Z,0.00
2023-02-11T07:11:23.003Z,0.00
2023-02-11T07:12:22.955Z,0.00
2023-02-11T07:13:22.935Z,0.00
2023-02-11T07:14:22.932Z,0.00
2023-02-11T07:15:22.939Z,0.00
2023-02-11T07:16:23.024Z,0.00
2023-02-11T07:17:22.895Z,0.00
2023-02-11T07:18:22.898Z,0.00
2023-02-11T07:19:22.897Z,0.00
2023-02-11T07:20:22.870Z,0.00
2023-02-11T07:21:22.878Z,0.00
2023-02-11T07:22:22.830Z,0.00
2023-02-11T07:23:22.828Z,0.00
2023-02-11T07:24:22.805Z,0.00
2023-02-11T07:25:22.783Z,0.00
2023-02-11T07:26:22.801Z,0.00
2023-02-11T07:27:22.754Z,0.00
2023-02-11T07:28:22.787Z,0.00
2023-02-11T07:29:22.746Z,0.00
2023-02-11T07:30:22.724Z,0.00
2023-02-11T07:31:22.830Z,0.00
2023-02-11T07:32:22.707Z,0.00
2023-02-11T07:33:22.673Z,0.00
2023-02-11T07:34:22.738Z,0.00
2023-02-11T07:35:22.655Z,0.00
2023-02-11T07:36:22.647Z,0.00
2023-02-11T07:37:22.633Z,0.00
2023-02-11T07:38:22.614Z,0.00
2023-02-11T07:39:22.602Z,0.00
2023-02-11T07:40:22.601Z,0.00
2023-02-11T07:41:22.591Z,0.00
2023-02-11T07:42:22.590Z,0.00
2023-02-11T07:43:22.557Z,0.00
2023-02-11T07:44:22.552Z,0.00
2023-02-11T07:45:22.548Z,0.00
2023-02-11T07:47:31.154Z,5.62
2023-02-11T07:48:22.474Z,5.62
2023-02-11T07:49:22.460Z,5.62
2023-02-11T07:50:22.453Z,5.62
2023-02-11T07:51:22.433Z,5.62
2023-02-11T07:52:22.441Z,5.62
2023-02-11T07:53:22.401Z,5.62
2023-02-11T07:54:22.432Z,5.62
2023-02-11T07:55:22.402Z,5.62
2023-02-11T07:56:22.373Z,5.62
2023-02-11T07:57:22.381Z,5.62
2023-02-11T07:58:22.350Z,5.62
2023-02-11T07:59:22.322Z,5.62
2023-02-11T08:00:22.324Z,5.62
2023-02-11T08:01:22.337Z,5.62
2023-02-11T08:02:22.366Z,5.62
2023-02-11T08:03:22.273Z,5.62
2023-02-11T08:04:22.283Z,5.62
2023-02-11T08:05:22.265Z,5.62
2023-02-11T08:06:22.248Z,5.62
2023-02-11T08:07:22.260Z,5.62
2023-02-11T08:08:22.212Z,5.62
2023-02-11T08:09:22.212Z,5.62
2023-02-11T08:10:22.203Z,5.62
2023-02-11T08:11:22.166Z,5.62
2023-02-11T08:12:22.175Z,5.62
2023-02-11T08:13:22.152Z,5.62
2023-02-11T08:14:22.142Z,5.62
2023-02-11T08:15:22.117Z,5.62
2023-02-11T08:16:22.169Z,5.62
2023-02-11T08:17:22.111Z,5.62
2023-02-11T08:18:22.089Z,5.62
2023-02-11T08:19:22.084Z,5.62
2023-02-11T08:20:22.059Z,5.62
2023-02-11T08:21:22.051Z,11.25
2023-02-11T08:22:22.032Z,11.25
2023-02-11T08:23:22.012Z,11.25
2023-02-11T08:24:21.988Z,11.25
2023-02-11T08:25:21.972Z,11.25
2023-02-11T08:26:21.980Z,11.25
2023-02-11T08:27:21.966Z,11.25
2023-02-11T08:28:21.946Z,11.25
2023-02-11T08:29:21.927Z,11.25
2023-02-11T08:30:21.908Z,11.25
2023-02-11T08:31:22.030Z,16.88
2023-02-11T08:32:21.971Z,16.88
2023-02-11T08:33:21.865Z,16.88
2023-02-11T08:34:21.863Z,16.88
2023-02-11T08:35:21.836Z,16.88
2023-02-11T08:36:21.827Z,16.88
2023-02-11T08:37:21.828Z,22.50
2023-02-11T08:38:21.807Z,22.50
2023-02-11T08:39:21.792Z,22.50
2023-02-11T08:40:21.775Z,16.88
2023-02-11T08:41:21.778Z,16.88
2023-02-11T08:42:21.758Z,16.88
2023-02-11T08:43:21.738Z,16.88
2023-02-11T08:44:21.731Z,16.88
2023-02-11T08:45:21.720Z,16.88
2023-02-11T08:46:21.717Z,22.50
2023-02-11T08:47:21.697Z,16.88
2023-02-11T08:48:21.677Z,16.88
2023-02-11T08:49:21.651Z,22.50
2023-02-11T08:50:21.641Z,22.50
2023-02-11T08:51:21.625Z,22.50
2023-02-11T08:52:21.649Z,22.50
2023-02-11T08:53:21.612Z,22.50
2023-02-11T08:54:21.589Z,22.50
2023-02-11T08:55:21.584Z,22.50
2023-02-11T08:56:21.567Z,28.12
2023-02-11T08:57:21.567Z,28.12
2023-02-11T08:58:21.558Z,28.12
2023-02-11T08:59:21.530Z,28.12
2023-02-11T09:00:21.511Z,28.12
2023-02-11T09:01:22.997Z,28.12
2023-02-11T09:02:21.577Z,28.12
2023-02-11T09:03:21.469Z,28.12
2023-02-11T09:04:21.450Z,28.12
2023-02-11T09:05:21.447Z,33.75
2023-02-11T09:06:21.427Z,33.75
2023-02-11T09:07:21.448Z,33.75
2023-02-11T09:08:21.408Z,33.75
2023-02-11T09:09:21.397Z,33.75
2023-02-11T09:10:21.370Z,39.38
2023-02-11T09:11:21.361Z,39.38
2023-02-11T09:12:21.360Z,33.75
2023-02-11T09:13:21.350Z,33.75
2023-02-11T09:14:21.373Z,33.75
2023-02-11T09:15:21.330Z,33.75
2023-02-11T09:16:21.368Z,33.75
2023-02-11T09:17:21.299Z,33.75
2023-02-11T09:18:21.276Z,33.75
2023-02-11T09:19:21.281Z,33.75
2023-02-11T09:20:21.251Z,39.38
2023-02-11T09:21:21.231Z,39.38
2023-02-11T09:22:21.221Z,39.38
2023-02-11T09:23:21.226Z,39.38
2023-02-11T09:24:21.192Z,39.38
2023-02-11T09:25:21.182Z,39.38
2023-02-11T09:26:21.181Z,39.38
2023-02-11T09:27:21.164Z,39.38
2023-02-11T09:28:21.208Z,39.38
2023-02-11T09:29:21.132Z,33.75
2023-02-11T09:30:21.123Z,33.75
2023-02-11T09:31:21.224Z,39.38
2023-02-11T09:32:21.084Z,45.00
2023-02-11T09:33:21.103Z,39.38
2023-02-11T09:34:21.063Z,39.38
2023-02-11T09:35:21.079Z,39.38
2023-02-11T09:36:21.052Z,45.00
2023-02-11T09:37:21.043Z,45.00
2023-02-11T09:38:21.015Z,45.00
2023-02-11T09:39:21.016Z,45.00
2023-02-11T09:40:20.973Z,50.62
2023-02-11T09:41:20.978Z,45.00
2023-02-11T09:42:20.958Z,45.00
2023-02-11T09:43:20.954Z,45.00
2023-02-11T09:44:20.937Z,45.00
2023-02-11T09:45:20.915Z,45.00
2023-02-11T09:46:20.958Z,50.62
2023-02-11T09:47:20.892Z,45.00
2023-02-11T09:48:20.904Z,50.62
2023-02-11T09:49:20.874Z,50.62
2023-02-11T09:50:20.847Z,56.25
2023-02-11T09:51:20.838Z,50.62
2023-02-11T09:52:20.825Z,56.25
2023-02-11T09:53:20.830Z,50.62
2023-02-11T09:54:20.796Z,50.62
2023-02-11T09:55:20.800Z,50.62
2023-02-11T09:56:20.766Z,45.00
2023-02-11T09:57:28.626Z,45.00
2023-02-11T09:58:21.758Z,45.00
2023-02-11T09:59:20.735Z,45.00
2023-02-11T10:00:20.737Z,45.00
2023-02-11T10:01:21.097Z,45.00
2023-02-11T10:02:20.696Z,45.00
2023-02-11T10:03:20.688Z,39.38
2023-02-11T10:04:20.725Z,39.38
2023-02-11T10:05:20.668Z,39.38
2023-02-11T10:06:20.650Z,39.38
2023-02-11T10:07:20.630Z,39.38
2023-02-11T10:08:20.620Z,39.38
2023-02-11T10:09:20.629Z,39.38
2023-02-11T10:10:20.634Z,39.38
2023-02-11T10:11:31.238Z,39.38
2023-02-11T10:12:21.562Z,33.75
2023-02-11T10:13:20.562Z,33.75
2023-02-11T10:14:20.534Z,33.75
2023-02-11T10:15:20.526Z,33.75
2023-02-11T10:16:20.507Z,33.75
2023-02-11T10:17:20.502Z,39.38
2023-02-11T10:18:20.506Z,33.75
2023-02-11T10:19:20.487Z,33.75
2023-02-11T10:20:20.464Z,33.75
2023-02-11T10:21:20.450Z,33.75
2023-02-11T10:22:20.433Z,33.75
2023-02-11T10:23:20.444Z,33.75
2023-02-11T10:24:20.413Z,33.75
2023-02-11T10:25:20.392Z,33.75
2023-02-11T10:26:20.374Z,33.75
2023-02-11T10:27:20.366Z,33.75
2023-02-11T10:28:20.417Z,33.75
2023-02-11T10:29:20.350Z,33.75
2023-02-11T10:30:20.341Z,33.75
2023-02-11T10:31:20.415Z,33.75
2023-02-11T10:32:20.311Z,39.38
2023-02-11T10:33:20.312Z,33.75
2023-02-11T10:34:20.262Z,33.75
2023-02-11T10:35:20.265Z,39.38
2023-02-11T10:36:20.242Z,39.38
2023-02-11T10:37:20.239Z,33.75
2023-02-11T10:38:20.216Z,33.75
2023-02-11T10:39:20.227Z,33.75
2023-02-11T10:40:20.191Z,33.75
2023-02-11T10:41:20.187Z,33.75
2023-02-11T10:42:20.162Z,39.38
2023-02-11T10:43:20.153Z,39.38
2023-02-11T10:44:20.143Z,39.38
2023-02-11T10:45:20.126Z,39.38
2023-02-11T10:46:20.157Z,39.38
2023-02-11T10:47:20.114Z,39.38
2023-02-11T10:48:20.092Z,39.38
2023-02-11T10:49:20.083Z,39.38
2023-02-11T10:50:20.053Z,39.38
2023-02-11T10:51:20.053Z,45.00
2023-02-11T10:52:20.034Z,39.38
2023-02-11T10:53:20.032Z,39.38
2023-02-11T10:54:20.028Z,39.38
2023-02-11T10:55:20.021Z,39.38
2023-02-11T10:56:19.985Z,39.38
2023-02-11T10:57:19.974Z,39.38
2023-02-11T10:58:19.964Z,39.38
2023-02-11T10:59:21.596Z,39.38
2023-02-11T11:00:19.926Z,45.00
2023-02-11T11:01:24.851Z,45.00
2023-02-11T11:02:20.912Z,45.00
2023-02-11T11:03:19.888Z,45.00
2023-02-11T11:04:19.961Z,39.38
2023-02-11T11:05:19.886Z,50.62
2023-02-11T11:06:19.848Z,50.62
2023-02-11T11:07:19.858Z,45.00
2023-02-11T11:08:19.820Z,50.62
2023-02-11T11:09:19.816Z,45.00
2023-02-11T11:10:19.793Z,39.38
2023-02-11T11:11:19.785Z,39.38
2023-02-11T11:12:19.766Z,50.62
2023-02-11T11:13:19.788Z,45.00
2023-02-11T11:14:19.788Z,45.00
2023-02-11T11:15:19.734Z,45.00
2023-02-11T11:16:19.746Z,39.38
2023-02-11T11:17:19.705Z,33.75
2023-02-11T11:18:22.433Z,33.75
2023-02-11T11:19:20.390Z,33.75
2023-02-11T11:20:19.656Z,33.75
2023-02-11T11:21:19.655Z,33.75
2023-02-11T11:22:19.636Z,33.75
2023-02-11T11:23:19.636Z,33.75
2023-02-11T11:24:19.628Z,28.12
2023-02-11T11:25:19.597Z,33.75
2023-02-11T11:26:19.583Z,33.75
2023-02-11T11:27:19.569Z,33.75
2023-02-11T11:28:19.576Z,33.75
2023-02-11T11:29:19.567Z,33.75
2023-02-11T11:30:19.542Z,28.12
2023-02-11T11:31:19.629Z,33.75
2023-02-11T11:32:20.610Z,33.75
2023-02-11T11:33:19.511Z,39.38
2023-02-11T11:34:19.487Z,39.38
2023-02-11T11:35:19.468Z,39.38
2023-02-11T11:36:19.446Z,39.38
2023-02-11T11:37:19.486Z,39.38
2023-02-11T11:38:19.415Z,39.38
2023-02-11T11:39:19.424Z,33.75
2023-02-11T11:40:19.398Z,33.75
2023-02-11T11:41:19.384Z,33.75
2023-02-11T11:42:19.366Z,33.75
2023-02-11T11:43:21.364Z,33.75
2023-02-11T11:44:19.355Z,33.75
2023-02-11T11:45:19.346Z,39.38
2023-02-11T11:46:19.327Z,45.00
2023-02-11T11:47:19.308Z,39.38
2023-02-11T11:48:19.293Z,39.38
2023-02-11T11:49:19.291Z,39.38
2023-02-11T11:50:21.111Z,45.00
2023-02-11T11:51:19.252Z,45.00
2023-02-11T11:52:19.242Z,39.38
2023-02-11T11:53:19.212Z,33.75
2023-02-11T11:54:19.227Z,33.75
2023-02-11T11:55:19.192Z,39.38
2023-02-11T11:56:19.195Z,39.38
2023-02-11T11:57:19.164Z,45.00
2023-02-11T11:58:19.155Z,39.38
2023-02-11T11:59:19.152Z,39.38
2023-02-11T12:00:19.143Z,33.75
2023-02-11T12:01:19.119Z,39.38
2023-02-11T12:02:19.180Z,33.75
2023-02-11T12:03:19.150Z,39.38
2023-02-11T12:04:19.083Z,39.38
2023-02-11T12:05:19.062Z,39.38
2023-02-11T12:06:19.051Z,39.38
2023-02-11T12:07:19.057Z,39.38
2023-02-11T12:08:19.015Z,33.75
2023-02-11T12:09:19.022Z,39.38
2023-02-11T12:10:18.993Z,39.38
2023-02-11T12:11:18.981Z,39.38
2023-02-11T12:12:18.974Z,39.38
2023-02-11T12:13:18.973Z,39.38
2023-02-11T12:14:18.973Z,39.38
2023-02-11T12:15:18.938Z,33.75
2023-02-11T12:16:18.984Z,39.38
2023-02-11T12:17:18.923Z,39.38
2023-02-11T12:18:18.899Z,39.38
2023-02-11T12:19:18.910Z,33.75
2023-02-11T12:20:18.880Z,33.75
2023-02-11T12:21:18.870Z,28.12
2023-02-11T12:22:18.856Z,33.75
2023-02-11T12:23:18.838Z,33.75
2023-02-11T12:24:18.843Z,33.75
2023-02-11T12:25:18.810Z,33.75
2023-02-11T12:26:18.791Z,33.75
2023-02-11T12:27:18.785Z,33.75
2023-02-11T12:28:18.836Z,39.38
2023-02-11T12:29:18.783Z,39.38
2023-02-11T12:30:18.741Z,39.38
2023-02-11T12:31:18.783Z,45.00
2023-02-11T12:32:18.709Z,45.00
2023-02-11T12:33:18.717Z,45.00
2023-02-11T12:34:18.708Z,50.62
2023-02-11T12:35:18.705Z,56.25
2023-02-11T12:36:18.694Z,56.25
2023-02-11T12:37:18.682Z,61.88
2023-02-11T12:38:18.689Z,61.88
2023-02-11T12:39:18.704Z,56.25
2023-02-11T12:40:18.604Z,50.62
2023-02-11T12:41:18.613Z,50.62
2023-02-11T12:42:18.601Z,50.62
2023-02-11T12:43:18.592Z,45.00
2023-02-11T12:44:18.556Z,45.00
2023-02-11T12:45:18.615Z,45.00
2023-02-11T12:46:18.562Z,50.62
2023-02-11T12:47:18.526Z,45.00
2023-02-11T12:48:18.504Z,45.00
2023-02-11T12:49:18.497Z,50.62
2023-02-11T12:50:18.497Z,45.00
2023-02-11T12:51:18.475Z,45.00
2023-02-11T12:52:18.444Z,45.00
2023-02-11T12:53:18.434Z,39.38
2023-02-11T12:54:18.426Z,45.00
2023-02-11T12:55:18.434Z,56.25
2023-02-11T12:56:18.417Z,61.88
2023-02-11T12:57:18.405Z,56.25
2023-02-11T12:58:18.362Z,50.62
2023-02-11T12:59:18.362Z,50.62
2023-02-11T13:00:18.374Z,45.00
2023-02-11T13:01:18.416Z,50.62
2023-02-11T13:02:18.456Z,56.25
2023-02-11T13:03:18.319Z,67.50
2023-02-11T13:04:18.284Z,78.75
2023-02-11T13:05:18.308Z,78.75
2023-02-11T13:06:18.266Z,73.12
2023-02-11T13:07:18.244Z,61.88
2023-02-11T13:08:18.237Z,50.62
2023-02-11T13:09:18.225Z,50.62