createdAt,value
2023-03-10T00:01:32.893Z,99.90
2023-03-10T00:04:01.497Z,99.90
2023-03-10T00:06:32.864Z,99.90
2023-03-10T00:09:00.179Z,99.90
2023-03-10T00:11:27.250Z,99.90
2023-03-10T00:13:54.245Z,99.90
2023-03-10T00:16:23.380Z,99.90
2023-03-10T00:18:50.600Z,99.90
2023-03-10T00:21:21.042Z,99.90
2023-03-10T00:23:48.077Z,99.90
2023-03-10T00:26:16.653Z,99.90
2023-03-10T00:28:44.148Z,99.90
2023-03-10T00:31:14.521Z,99.90
2023-03-10T00:33:41.357Z,99.90
2023-03-10T00:36:09.988Z,99.90
2023-03-10T00:38:38.398Z,99.90
2023-03-10T00:41:08.598Z,99.90
2023-03-10T00:43:36.549Z,99.90
2023-03-10T00:46:03.992Z,99.90
2023-03-10T00:48:31.000Z,99.90
2023-03-10T00:50:58.069Z,99.90
2023-03-10T00:53:25.307Z,99.90
2023-03-10T00:56:19.071Z,99.90
2023-03-10T00:58:47.303Z,99.90
2023-03-10T01:01:17.970Z,99.90
2023-03-10T01:03:45.318Z,99.90
2023-03-10T01:06:13.398Z,99.90
2023-03-10T01:08:40.124Z,99.90
2023-03-10T01:11:06.905Z,99.90
2023-03-10T01:13:34.221Z,99.90
2023-03-10T01:16:01.033Z,99.90
2023-03-10T01:18:28.192Z,99.90
2023-03-10T01:20:55.011Z,99.90
2023-03-10T01:23:24.144Z,99.90
2023-03-10T01:25:51.607Z,99.90
2023-03-10T01:28:19.243Z,99.90
2023-03-10T01:30:46.512Z,99.90
2023-03-10T01:33:13.753Z,99.90
2023-03-10T01:35:41.023Z,99.90
2023-03-10T01:38:09.070Z,99.90
2023-03-10T01:40:37.444Z,99.90
2023-03-10T01:43:20.583Z,99.90
2023-03-10T01:45:47.374Z,99.90
2023-03-10T01:48:16.486Z,99.90
2023-03-10T01:50:45.426Z,99.90
2023-03-10T01:53:14.813Z,99.90
2023-03-10T01:55:47.144Z,99.90
2023-03-10T01:58:16.843Z,99.90
2023-03-10T02:00:44.070Z,99.90
2023-03-10T02:03:36.972Z,99.90
2023-03-10T02:06:10.798Z,99.90
2023-03-10T02:08:51.554Z,99.90
2023-03-10T02:11:19.523Z,99.90
2023-03-10T02:13:46.257Z,99.90
2023-03-10T02:16:13.820Z,99.90
2023-03-10T02:18:44.221Z,99.90
2023-03-10T02:21:49.756Z,99.90
2023-03-10T02:24:22.043Z,99.90
2023-03-10T02:27:15.137Z,99.90
2023-03-10T02:29:58.964Z,99.90
2023-03-10T02:32:29.039Z,99.90
2023-03-10T02:34:55.882Z,99.90
2023-03-10T02:37:26.872Z,99.90
2023-03-10T02:39:53.922Z,99.90
2023-03-10T02:42:22.548Z,99.90
2023-03-10T02:44:54.562Z,99.90
2023-03-10T02:47:21.484Z,99.90
2023-03-10T02:49:48.745Z,99.90
2023-03-10T02:52:31.718Z,99.90
2023-03-10T02:54:58.557Z,99.90
2023-03-10T02:57:25.540Z,99.90
2023-03-10T02:59:52.555Z,99.90
2023-03-10T03:02:19.318Z,99.90
2023-03-10T03:04:46.002Z,99.90
2023-03-10T03:07:12.861Z,99.90
2023-03-10T03:09:39.725Z,99.90
2023-03-10T03:12:06.817Z,99.90
2023-03-10T03:14:33.694Z,99.90
2023-03-10T03:17:00.613Z,99.90
2023-03-10T03:19:29.830Z,99.90
2023-03-10T03:21:56.847Z,99.90
2023-03-10T03:24:23.706Z,99.90
2023-03-10T03:26:50.589Z,99.90
2023-03-10T03:29:17.720Z,99.90
2023-03-10T03:31:44.886Z,99.90
2023-03-10T03:34:12.470Z,99.90
2023-03-10T03:36:39.324Z,99.90
2023-03-10T03:39:07.215Z,99.90
2023-03-10T03:41:34.528Z,99.90
2023-03-10T03:44:01.410Z,99.90
2023-03-10T03:46:28.411Z,99.90
2023-03-10T03:48:55.217Z,99.90
2023-03-10T03:51:22.078Z,99.90
2023-03-10T03:53:48.876Z,99.90
2023-03-10T03:56:15.639Z,99.90
2023-03-10T03:58:42.438Z,99.90
2023-03-10T04:01:09.987Z,99.90
2023-03-10T04:03:36.979Z,99.90
2023-03-10T04:06:05.985Z,99.90
2023-03-10T04:08:32.766Z,99.90
2023-03-10T04:10:59.539Z,99.90
2023-03-10T04:13:26.350Z,99.90
2023-03-10T04:16:00.310Z,99.90
2023-03-10T04:18:27.432Z,99.90
2023-03-10T04:20:54.290Z,99.90
2023-03-10T04:23:21.236Z,99.90
2023-03-10T04:25:49.145Z,99.90
2023-03-10T04:28:16.030Z,99.90
2023-03-10T04:30:44.145Z,99.90
2023-03-10T04:33:11.612Z,99.90
2023-03-10T04:35:43.443Z,99.90
2023-03-10T04:38:10.389Z,99.90
2023-03-10T04:40:37.155Z,99.90
2023-03-10T04:43:03.965Z,99.90
2023-03-10T04:45:31.448Z,99.90
2023-03-10T04:47:58.627Z,99.90
2023-03-10T04:50:25.528Z,99.90
2023-03-10T04:52:52.372Z,99.90
2023-03-10T04:55:19.422Z,99.90
2023-03-10T04:57:46.172Z,99.90
2023-03-10T05:00:13.474Z,99.90
2023-03-10T05:02:40.398Z,99.90
2023-03-10T05:05:07.555Z,99.90
2023-03-10T05:07:34.337Z,99.90
2023-03-10T05:10:06.975Z,99.90
2023-03-10T05:12:33.696Z,99.90
2023-03-10T05:15:00.456Z,99.90
2023-03-10T05:17:28.529Z,99.90
2023-03-10T05:19:55.368Z,99.90
2023-03-10T05:22:22.237Z,99.90
2023-03-10T05:24:49.933Z,99.90
2023-03-10T05:27:18.501Z,99.90
2023-03-10T05:29:45.489Z,99.90
2023-03-10T05:32:12.363Z,99.90
2023-03-10T05:34:39.219Z,99.90
2023-03-10T05:37:06.095Z,99.90
2023-03-10T05:39:32.964Z,99.90
2023-03-10T05:41:59.972Z,99.90
2023-03-10T05:44:26.999Z,99.90
2023-03-10T05:46:53.904Z,99.90
2023-03-10T05:49:20.676Z,99.90
2023-03-10T05:51:47.571Z,99.90
2023-03-10T05:54:14.845Z,99.90
2023-03-10T05:56:41.695Z,99.90
2023-03-10T05:59:08.480Z,99.90
2023-03-10T06:01:35.733Z,99.90
2023-03-10T06:04:02.845Z,99.90
2023-03-10T06:06:33.018Z,99.90
2023-03-10T06:09:00.768Z,99.90
2023-03-10T06:11:27.665Z,99.90
2023-03-10T06:13:54.436Z,99.90
2023-03-10T06:16:21.328Z,99.90
2023-03-10T06:18:48.325Z,99.90
2023-03-10T06:21:15.376Z,99.90
2023-03-10T06:23:42.310Z,99.90
2023-03-10T06:26:15.113Z,99.90
2023-03-10T06:28:44.872Z,99.90
2023-03-10T06:31:17.826Z,99.90
2023-03-10T06:33:45.011Z,99.90
2023-03-10T06:36:13.249Z,99.90
2023-03-10T06:38:40.900Z,99.90
2023-03-10T06:41:08.459Z,99.90
2023-03-10T06:43:35.969Z,99.90
2023-03-10T06:46:05.028Z,99.90
2023-03-10T06:48:32.134Z,99.90
2023-03-10T06:50:59.218Z,99.90
2023-03-10T06:53:27.208Z,99.90
2023-03-10T06:56:02.475Z,99.90
2023-03-10T06:58:30.130Z,99.90
2023-03-10T07:00:57.066Z,99.90
2023-03-10T07:03:26.227Z,99.90
2023-03-10T07:05:55.651Z,99.90
2023-03-10T07:08:22.712Z,99.90
2023-03-10T07:10:51.487Z,99.90
2023-03-10T07:13:19.090Z,99.90
2023-03-10T07:15:46.540Z,99.90
2023-03-10T07:18:14.547Z,99.90
2023-03-10T07:20:44.701Z,99.90
2023-03-10T07:23:11.994Z,99.90
2023-03-10T07:25:39.976Z,99.90
2023-03-10T07:28:07.863Z,99.90
2023-03-10T07:30:35.018Z,99.90
2023-03-10T07:33:01.969Z,99.90
2023-03-10T07:35:28.885Z,99.90
2023-03-10T07:37:55.666Z,99.90
2023-03-10T07:40:25.207Z,99.90
2023-03-10T07:42:54.706Z,99.90
2023-03-10T07:45:23.397Z,99.90
2023-03-10T07:47:51.844Z,99.90
2023-03-10T07:50:19.523Z,99.90
2023-03-10T07:52:46.452Z,99.90
2023-03-10T07:55:13.318Z,99.90
2023-03-10T07:57:40.551Z,99.90
2023-03-10T08:00:08.548Z,99.90
2023-03-10T08:02:35.745Z,99.90
2023-03-10T08:05:02.685Z,99.90
2023-03-10T08:07:29.468Z,99.90
2023-03-10T08:09:56.354Z,99.90
2023-03-10T08:12:23.172Z,99.90
2023-03-10T08:14:51.752Z,99.90
2023-03-10T08:17:19.801Z,99.90
2023-03-10T08:19:46.541Z,99.90
2023-03-10T08:22:13.425Z,99.90
2023-03-10T08:24:40.436Z,99.90
2023-03-10T08:27:07.329Z,99.90
2023-03-10T08:29:34.223Z,99.90
2023-03-10T08:32:01.405Z,99.90
2023-03-10T08:34:33.028Z,99.90
2023-03-10T08:37:00.830Z,99.90
2023-03-10T08:39:28.740Z,99.90
2023-03-10T08:41:55.932Z,99.90
2023-03-10T08:44:23.285Z,99.90
2023-03-10T08:46:50.936Z,99.90
2023-03-10T08:49:20.147Z,99.90
2023-03-10T08:51:47.887Z,99.90
2023-03-10T08:54:17.065Z,99.90
2023-03-10T08:56:44.054Z,99.90
2023-03-10T08:59:11.003Z,99.90
2023-03-10T09:01:38.899Z,99.90
2023-03-10T09:04:07.141Z,99.90
2023-03-10T09:06:34.982Z,99.90
2023-03-10T09:09:02.357Z,99.90
2023-03-10T09:11:32.425Z,99.90
2023-03-10T09:14:01.235Z,99.90
2023-03-10T09:16:29.251Z,99.90
2023-03-10T09:18:57.948Z,99.90
2023-03-10T09:21:25.166Z,99.90
2023-03-10T09:23:53.158Z,99.90
2023-03-10T09:26:20.860Z,99.90
2023-03-10T09:28:49.473Z,99.90
2023-03-10T09:31:25.741Z,99.90
2023-03-10T09:33:52.519Z,99.90
2023-03-10T09:36:22.276Z,99.90
2023-03-10T09:38:49.050Z,99.50
2023-03-10T09:41:36.988Z,99.70
2023-03-10T09:44:16.840Z,99.90
2023-03-10T09:46:50.678Z,99.90
2023-03-10T09:49:39.731Z,99.90
2023-03-10T09:52:38.560Z,99.90
2023-03-10T10:15:35.742Z,99.90
2023-03-10T10:18:37.765Z,99.90
2023-03-10T10:21:13.892Z,99.90
2023-03-10T10:23:54.415Z,99.90
2023-03-10T10:26:24.087Z,99.90
2023-03-10T10:29:22.364Z,99.90
2023-03-10T10:32:14.384Z,99.90
2023-03-10T10:34:43.820Z,99.90
2023-03-10T10:37:41.424Z,99.90
2023-03-10T10:40:24.631Z,99.90
2023-03-10T10:42:54.139Z,99.90
2023-03-10T10:45:25.915Z,99.90
2023-03-10T10:47:52.799Z,99.90
2023-03-10T10:50:28.633Z,99.90
2023-03-10T10:53:13.562Z,98.00
2023-03-10T10:55:41.684Z,96.50
2023-03-10T10:58:28.281Z,96.90
2023-03-10T11:01:16.796Z,96.60
2023-03-10T11:03:47.959Z,97.10
2023-03-10T11:06:29.279Z,97.90
2023-03-10T11:09:18.152Z,98.60
2023-03-10T11:12:02.237Z,99.20
2023-03-10T11:14:49.871Z,99.90
2023-03-10T11:17:39.270Z,98.90
2023-03-10T11:20:41.047Z,99.70
2023-03-10T11:23:46.201Z,99.60
2023-03-10T11:26:44.233Z,99.50
2023-03-10T11:29:50.380Z,98.80
2023-03-10T11:32:30.140Z,98.80
2023-03-10T11:34:58.299Z,99.70
2023-03-10T11:37:47.158Z,99.90
2023-03-10T11:40:29.222Z,99.90
2023-03-10T11:43:05.063Z,99.90
2023-03-10T11:45:31.928Z,99.90
2023-03-10T11:48:01.811Z,99.90
2023-03-10T11:50:59.266Z,99.90
2023-03-10T11:53:35.634Z,99.90
2023-03-10T11:56:03.823Z,99.90
2023-03-10T11:58:41.760Z,99.90
2023-03-10T12:01:13.083Z,99.90
2023-03-10T12:03:48.597Z,99.90
2023-03-10T12:06:26.433Z,99.90
2023-03-10T12:08:56.422Z,99.90
2023-03-10T12:11:27.291Z,99.90
2023-03-10T12:13:59.513Z,99.90
2023-03-10T12:16:33.970Z,99.90
2023-03-10T12:19:01.096Z,99.90
2023-03-10T12:21:30.469Z,99.90
2023-03-10T12:24:00.253Z,99.90
2023-03-10T12:26:39.308Z,99.90
2023-03-10T12:29:21.253Z,99.90
2023-03-10T12:31:52.703Z,99.90
2023-03-10T12:34:22.393Z,99.90
2023-03-10T12:37:02.980Z,99.90
2023-03-10T12:39:40.438Z,99.90
2023-03-10T12:42:26.739Z,99.90
2023-03-10T12:44:59.669Z,99.90
2023-03-10T12:47:45.065Z,99.90
2023-03-10T12:50:23.251Z,99.90
2023-03-10T12:52:57.453Z,99.90
2023-03-10T12:55:27.054Z,99.90
2023-03-10T12:58:12.420Z,99.90
2023-03-10T13:00:51.317Z,99.90
2023-03-10T13:03:35.197Z,99.90
2023-03-10T13:06:07.806Z,99.90
2023-03-10T13:08:41.737Z,99.90
2023-03-10T13:11:31.852Z,99.90
2023-03-10T13:14:05.864Z,99.90
2023-03-10T13:16:33.585Z,99.90
2023-03-10T13:19:01.399Z,99.90
2023-03-10T13:21:32.063Z,99.90
2023-03-10T13:24:00.731Z,99.90
2023-03-10T13:26:27.866Z,99.90
2023-03-10T13:29:01.050Z,99.90
2023-03-10T13:31:33.744Z,99.90
2023-03-10T13:34:17.830Z,99.90
2023-03-10T13:36:44.551Z,99.90
2023-03-10T13:39:27.425Z,99.90
2023-03-10T13:41:57.166Z,99.90
2023-03-10T13:44:37.818Z,99.90
2023-03-10T13:47:16.726Z,99.90
2023-03-10T13:49:52.322Z,99.90
2023-03-10T13:52:23.310Z,99.90
2023-03-10T13:54:50.492Z,99.90
2023-03-10T13:57:32.825Z,99.90
2023-03-10T14:00:01.790Z,99.90
2023-03-10T14:02:30.793Z,99.90
2023-03-10T14:04:58.541Z,99.90
2023-03-10T14:07:31.123Z,99.90
2023-03-10T14:10:07.466Z,99.90
2023-03-10T14:12:41.014Z,99.90
2023-03-10T14:15:22.893Z,99.90
2023-03-10T14:18:13.178Z,99.90
2023-03-10T14:20:40.326Z,99.90
2023-03-10T14:23:19.136Z,99.90
2023-03-10T14:25:47.020Z,99.90
2023-03-10T14:28:32.175Z,99.90
2023-03-10T14:31:02.625Z,99.90
2023-03-10T14:33:32.507Z,99.90
2023-03-10T14:35:59.345Z,99.90
2023-03-10T14:38:26.312Z,99.90
2023-03-10T14:40:54.854Z,99.90
2023-03-10T14:43:25.207Z,99.90
2023-03-10T14:45:54.870Z,99.90
2023-03-10T14:48:25.381Z,99.90
2023-03-10T14:50:54.057Z,99.90
2023-03-10T14:53:24.587Z,99.90
2023-03-10T14:55:56.920Z,99.90
2023-03-10T14:58:28.279Z,99.90
2023-03-10T15:00:55.222Z,99.90
2023-03-10T15:03:22.177Z,99.90
2023-03-10T15:05:49.614Z,99.90
2023-03-10T15:08:17.760Z,99.90
2023-03-10T15:10:48.595Z,99.90
2023-03-10T15:13:18.324Z,99.90
2023-03-10T15:15:46.951Z,99.90
2023-03-10T15:18:17.064Z,99.90
2023-03-10T15:20:44.523Z,99.90
2023-03-10T15:23:15.623Z,99.90
2023-03-10T15:25:45.731Z,99.90
2023-03-10T15:28:13.622Z,99.90
2023-03-10T15:30:40.827Z,99.90
2023-03-10T15:33:07.720Z,99.90
2023-03-10T15:35:35.102Z,99.90
2023-03-10T15:38:02.632Z,99.90
2023-03-10T15:40:32.669Z,99.90
2023-03-10T15:42:59.984Z,99.90
2023-03-10T15:45:29.257Z,99.90
2023-03-10T15:47:56.996Z,99.90
2023-03-10T15:50:24.574Z,99.90
2023-03-10T15:52:57.817Z,99.90
2023-03-10T15:55:25.988Z,99.90
2023-03-10T15:57:53.030Z,99.90
2023-03-10T16:00:22.413Z,99.90
2023-03-10T16:02:50.587Z,99.90
2023-03-10T16:05:18.161Z,99.90
2023-03-10T16:07:45.181Z,99.90
2023-03-10T16:10:14.524Z,99.90
2023-03-10T16:12:41.948Z,99.90
2023-03-10T16:15:09.676Z,99.90
2023-03-10T16:17:37.052Z,99.90
2023-03-10T16:20:10.266Z,99.90
2023-03-10T16:22:40.534Z,99.90
2023-03-10T16:25:15.817Z,99.90
2023-03-10T16:27:44.560Z,99.90
2023-03-10T16:30:13.723Z,99.90
2023-03-10T16:32:43.486Z,99.90
2023-03-10T16:35:10.355Z,99.90
2023-03-10T16:37:37.232Z,99.90
2023-03-10T16:40:05.411Z,99.90
2023-03-10T16:42:36.719Z,99.90
2023-03-10T16:45:05.562Z,99.90
2023-03-10T16:47:33.358Z,99.90
2023-03-10T16:50:00.176Z,99.90
2023-03-10T16:52:27.002Z,99.90
2023-03-10T16:54:57.977Z,99.90
2023-03-10T16:57:24.824Z,99.90
2023-03-10T16:59:51.638Z,99.90
2023-03-10T17:02:18.440Z,99.90
2023-03-10T17:04:46.107Z,99.90
2023-03-10T17:07:14.196Z,99.90
2023-03-10T17:09:41.110Z,99.90
2023-03-10T17:12:08.136Z,99.90
2023-03-10T17:14:36.123Z,99.90
2023-03-10T17:17:05.188Z,99.90
2023-03-10T17:19:33.385Z,99.90
2023-03-10T17:22:03.366Z,99.90
2023-03-10T17:24:31.285Z,99.90
2023-03-10T17:26:58.219Z,99.90
2023-03-10T17:29:25.052Z,99.90
2023-03-10T17:31:52.072Z,99.90
2023-03-10T17:34:19.809Z,99.90
2023-03-10T17:36:50.796Z,99.90
2023-03-10T17:39:19.703Z,99.90
2023-03-10T17:41:47.588Z,99.90
2023-03-10T17:44:15.097Z,99.90
2023-03-10T17:46:42.521Z,99.90
2023-03-10T17:49:12.520Z,99.90
2023-03-10T17:51:43.647Z,99.90
2023-03-10T18:14:37.788Z,99.90
2023-03-10T18:17:04.685Z,99.90
2023-03-10T18:19:31.663Z,99.90
2023-03-10T18:22:00.317Z,99.90
2023-03-10T18:24:27.165Z,99.90
2023-03-10T18:26:53.943Z,99.90
2023-03-10T18:29:20.769Z,99.90
2023-03-10T18:31:47.632Z,99.90
2023-03-10T18:34:15.759Z,99.90
2023-03-10T18:36:42.704Z,99.90
2023-03-10T18:39:11.255Z,99.90
2023-03-10T18:41:41.228Z,99.90
2023-03-10T18:44:08.082Z,99.90
2023-03-10T18:46:35.045Z,99.90
2023-03-10T18:49:01.954Z,99.90
2023-03-10T18:51:29.250Z,99.90
2023-03-10T18:53:56.488Z,99.90
2023-03-10T18:56:25.680Z,99.90
2023-03-10T18:58:52.891Z,99.90
2023-03-10T19:01:19.818Z,99.90
2023-03-10T19:03:46.669Z,99.90
2023-03-10T19:06:13.427Z,98.70
2023-03-10T19:08:41.524Z,98.40
2023-03-10T19:11:08.525Z,99.20
2023-03-10T19:13:36.030Z,97.80
2023-03-10T19:16:07.512Z,98.70
2023-03-10T19:18:35.868Z,97.60
2023-03-10T19:21:03.210Z,97.80
2023-03-10T19:23:30.033Z,96.50
2023-03-10T19:25:56.995Z,97.60
2023-03-10T19:28:26.609Z,98.20
2023-03-10T19:30:53.533Z,98.00
2023-03-10T19:33:20.431Z,97.90
2023-03-10T19:35:47.203Z,99.70
2023-03-10T19:38:13.995Z,99.90
2023-03-10T19:40:40.746Z,99.90
2023-03-10T19:43:07.438Z,99.90
2023-03-10T19:45:34.209Z,99.90
2023-03-10T19:48:01.079Z,99.90
2023-03-10T19:50:28.361Z,99.90
2023-03-10T19:52:55.249Z,99.90
2023-03-10T19:55:24.033Z,99.90
2023-03-10T19:57:53.236Z,99.90
2023-03-10T20:00:25.298Z,99.90
2023-03-10T20:02:53.705Z,99.90
2023-03-10T20:05:21.436Z,99.90
2023-03-10T20:07:48.947Z,99.70
2023-03-10T20:10:17.710Z,99.90
2023-03-10T20:12:46.993Z,99.90
2023-03-10T20:15:13.795Z,99.90
2023-03-10T20:17:40.530Z,99.90
2023-03-10T20:20:10.626Z,99.90
2023-03-10T20:22:42.884Z,99.90
2023-03-10T20:25:13.743Z,99.90
2023-03-10T20:27:40.714Z,99.90
2023-03-10T20:30:09.876Z,99.90
2023-03-10T20:32:36.860Z,99.90
2023-03-10T20:35:04.608Z,99.90
2023-03-10T20:37:33.697Z,99.90
2023-03-10T20:40:00.621Z,99.90
2023-03-10T20:42:27.446Z,99.90
2023-03-10T20:44:54.183Z,99.90
2023-03-10T20:47:20.803Z,99.90
2023-03-10T20:49:47.681Z,99.90
2023-03-10T20:52:14.626Z,99.90
2023-03-10T20:54:41.529Z,99.90
2023-03-10T20:57:08.608Z,99.90
2023-03-10T20:59:36.828Z,99.90
2023-03-10T21:02:05.809Z,99.90
2023-03-10T21:04:35.794Z,99.90
2023-03-10T21:07:03.338Z,99.90
2023-03-10T21:09:30.544Z,99.90
2023-03-10T21:11:57.305Z,99.90
2023-03-10T21:14:24.267Z,99.90
2023-03-10T21:16:51.308Z,99.60
2023-03-10T21:19:18.149Z,99.50
2023-03-10T21:21:44.860Z,99.20
2023-03-10T21:24:12.247Z,99.80
2023-03-10T21:26:39.240Z,99.20
2023-03-10T21:29:06.346Z,99.90
2023-03-10T21:31:33.161Z,99.60
2023-03-10T21:34:00.041Z,99.50
2023-03-10T21:36:26.775Z,99.90
2023-03-10T21:38:53.760Z,99.50
2023-03-10T21:41:26.702Z,99.10
2023-03-10T21:43:54.976Z,99.80
2023-03-10T21:46:21.896Z,99.80
2023-03-10T21:48:48.761Z,99.90
2023-03-10T21:51:18.323Z,99.90
2023-03-10T21:53:45.418Z,99.90
2023-03-10T21:56:12.457Z,99.90
2023-03-10T21:58:39.663Z,99.90
2023-03-10T22:01:07.654Z,99.90
2023-03-10T22:03:35.532Z,99.90
2023-03-10T22:06:04.882Z,99.90
2023-03-10T22:08:33.109Z,99.90
2023-03-10T22:11:00.818Z,99.90
2023-03-10T22:13:28.104Z,99.90
2023-03-10T22:15:55.131Z,99.90
2023-03-10T22:18:21.914Z,99.90
2023-03-10T22:20:48.701Z,99.90
2023-03-10T22:23:16.649Z,99.90
2023-03-10T22:25:43.790Z,99.90
2023-03-10T22:28:10.512Z,99.90
2023-03-10T22:30:38.891Z,99.90
2023-03-10T22:33:08.773Z,99.90
2023-03-10T22:35:36.785Z,99.90
2023-03-10T22:38:04.847Z,99.90
2023-03-10T22:40:32.136Z,99.90
2023-03-10T22:42:59.040Z,99.90
2023-03-10T22:45:31.009Z,99.90
2023-03-10T22:48:00.545Z,99.90
2023-03-10T22:50:28.686Z,99.90
2023-03-10T22:52:55.878Z,99.90
2023-03-10T22:55:24.883Z,99.90
2023-03-10T22:57:53.149Z,99.90
2023-03-10T23:00:21.801Z,99.90
2023-03-10T23:02:50.133Z,99.90
2023-03-10T23:05:17.377Z,99.90
2023-03-10T23:07:44.590Z,99.90
2023-03-10T23:10:20.876Z,99.90
2023-03-10T23:12:48.133Z,99.90
2023-03-10T23:15:24.802Z,99.90
2023-03-10T23:17:52.845Z,99.90
2023-03-10T23:20:19.785Z,99.90
2023-03-10T23:22:47.127Z,99.90
2023-03-10T23:25:20.473Z,99.90
2023-03-10T23:27:48.082Z,99.90
2023-03-10T23:30:15.337Z,99.90
2023-03-10T23:32:44.203Z,99.90
2023-03-10T23:35:23.652Z,99.90
2023-03-10T23:37:50.892Z,99.90
2023-03-10T23:40:19.887Z,99.90
2023-03-10T23:42:47.304Z,99.90
2023-03-10T23:45:17.837Z,99.90
2023-03-10T23:47:44.834Z,99.90
2023-03-10T23:50:21.121Z,99.90
2023-03-10T23:52:48.907Z,99.90
