createdAt,value
2023-02-12T00:00:27.692Z,11.10
2023-02-12T00:02:57.497Z,16.95
2023-02-12T00:05:38.644Z,10.20
2023-02-12T00:08:09.858Z,12.90
2023-02-12T00:10:43.361Z,11.57
2023-02-12T00:13:13.940Z,16.27
2023-02-12T00:15:45.960Z,13.75
2023-02-12T00:18:16.696Z,16.55
2023-02-12T00:20:46.895Z,16.55
2023-02-12T00:23:17.418Z,13.98
2023-02-12T00:25:47.978Z,17.70
2023-02-12T00:28:18.293Z,12.10
2023-02-12T00:30:50.405Z,14.68
2023-02-12T00:33:20.681Z,13.88
2023-02-12T00:35:58.305Z,18.83
2023-02-12T00:38:28.559Z,11.43
2023-02-12T00:41:08.427Z,10.27
2023-02-12T00:43:38.573Z,18.77
2023-02-12T00:46:11.320Z,21.90
2023-02-12T00:48:41.452Z,18.40
2023-02-12T00:51:11.440Z,24.90
2023-02-12T00:53:42.760Z,12.65
2023-02-12T00:56:12.715Z,9.40
2023-02-12T00:58:43.825Z,19.67
2023-02-12T01:01:15.988Z,17.25
2023-02-12T01:03:46.679Z,21.88
2023-02-12T01:06:17.898Z,17.77
2023-02-12T01:08:53.677Z,18.25
2023-02-12T01:11:24.269Z,12.55
2023-02-12T01:13:56.713Z,20.20
2023-02-12T01:16:32.663Z,14.95
2023-02-12T01:19:03.390Z,12.23
2023-02-12T01:21:35.583Z,13.52
2023-02-12T01:24:05.879Z,18.85
2023-02-12T01:26:36.409Z,12.00
2023-02-12T01:29:08.586Z,16.45
2023-02-12T01:31:43.116Z,15.50
2023-02-12T01:34:13.628Z,14.25
2023-02-12T01:36:43.840Z,8.88
2023-02-12T01:39:15.406Z,16.15
2023-02-12T01:41:47.167Z,10.45
2023-02-12T01:44:21.413Z,14.02
2023-02-12T01:46:57.090Z,15.25
2023-02-12T01:49:32.612Z,15.18
2023-02-12T01:52:07.137Z,16.60
2023-02-12T01:54:39.020Z,16.83
2023-02-12T01:57:11.743Z,13.40
2023-02-12T01:59:46.485Z,13.80
2023-02-12T02:02:18.981Z,21.45
2023-02-12T02:04:55.555Z,19.00
2023-02-12T02:07:27.783Z,19.77
2023-02-12T02:09:59.640Z,26.48
2023-02-12T02:12:50.645Z,18.58
2023-02-12T02:15:21.398Z,13.20
2023-02-12T02:18:01.318Z,12.77
2023-02-12T02:21:08.006Z,11.20
2023-02-12T02:24:10.359Z,14.88
2023-02-12T02:27:02.653Z,22.90
2023-02-12T02:30:08.016Z,21.45
2023-02-12T02:32:44.781Z,18.00
2023-02-12T02:35:21.666Z,13.23
2023-02-12T02:37:59.438Z,8.32
2023-02-12T02:40:40.206Z,12.20
2023-02-12T02:43:17.517Z,15.27
2023-02-12T02:45:53.641Z,13.93
2023-02-12T02:48:28.365Z,13.75
2023-02-12T02:51:03.991Z,9.73
2023-02-12T02:53:39.580Z,15.85
2023-02-12T02:56:14.606Z,14.60
2023-02-12T02:58:48.104Z,16.20
2023-02-12T03:01:24.386Z,15.35
2023-02-12T03:04:02.695Z,18.85
2023-02-12T03:06:40.387Z,13.45
2023-02-12T03:09:19.439Z,15.27
2023-02-12T03:11:51.544Z,16.23
2023-02-12T03:14:28.300Z,19.63
2023-02-12T03:17:04.506Z,19.85
2023-02-12T03:19:39.070Z,21.55
2023-02-12T03:22:10.448Z,10.50
2023-02-12T03:24:44.840Z,10.73
2023-02-12T03:27:20.266Z,11.20
2023-02-12T03:29:50.875Z,12.40
2023-02-12T03:32:41.495Z,7.97
2023-02-12T03:35:24.268Z,17.20
2023-02-12T03:38:03.169Z,14.63
2023-02-12T03:40:39.329Z,19.27
2023-02-12T03:43:22.013Z,23.95
2023-02-12T03:45:56.784Z,15.73
2023-02-12T03:48:35.851Z,13.90
2023-02-12T03:51:14.316Z,16.50
2023-02-12T03:53:44.808Z,18.48
2023-02-12T03:56:20.255Z,20.98
2023-02-12T03:58:51.383Z,12.98
2023-02-12T04:01:21.650Z,24.38
2023-02-12T04:03:53.511Z,20.00
2023-02-12T04:06:26.493Z,17.90
2023-02-12T04:08:59.068Z,14.57
2023-02-12T04:11:36.069Z,12.05
2023-02-12T04:14:23.265Z,14.18
2023-02-12T04:16:59.984Z,18.20
2023-02-12T04:19:42.722Z,20.42
2023-02-12T04:22:23.519Z,17.17
2023-02-12T04:25:04.785Z,15.48
2023-02-12T04:27:44.679Z,14.40
2023-02-12T04:30:22.935Z,9.75
2023-02-12T04:32:58.488Z,15.30
2023-02-12T04:35:37.196Z,30.48
2023-02-12T04:38:13.594Z,17.95
2023-02-12T04:40:44.805Z,9.82
2023-02-12T04:43:15.054Z,14.48
2023-02-12T04:45:45.711Z,11.15
2023-02-12T04:48:19.014Z,15.23
2023-02-12T04:50:50.562Z,9.07
2023-02-12T04:53:21.368Z,17.27
2023-02-12T04:55:53.066Z,15.23
2023-02-12T04:58:23.384Z,16.85
2023-02-12T05:00:53.126Z,23.98
2023-02-12T05:03:25.136Z,17.92
2023-02-12T05:05:56.661Z,13.30
2023-02-12T05:08:26.718Z,15.43
2023-02-12T05:10:56.852Z,12.77
2023-02-12T05:13:27.179Z,15.07
2023-02-12T05:15:57.435Z,14.85
2023-02-12T05:18:27.434Z,14.25
2023-02-12T05:21:04.177Z,13.50
2023-02-12T05:23:37.357Z,14.48
2023-02-12T05:26:10.123Z,12.77
2023-02-12T05:29:30.536Z,16.13
2023-02-12T05:32:00.447Z,11.00
2023-02-12T05:34:31.239Z,13.68
2023-02-12T05:37:03.055Z,9.38
2023-02-12T05:39:33.825Z,14.57
2023-02-12T05:42:04.040Z,11.82
2023-02-12T05:44:34.890Z,8.75
2023-02-12T05:47:06.981Z,14.90
2023-02-12T05:49:37.557Z,12.02
2023-02-12T05:52:12.203Z,14.65
2023-02-12T05:54:42.210Z,19.77
2023-02-12T05:57:12.254Z,15.93
2023-02-12T05:59:43.183Z,10.88
2023-02-12T06:02:14.230Z,8.20
2023-02-12T06:04:43.925Z,14.43
2023-02-12T06:07:15.559Z,14.00
2023-02-12T06:09:45.536Z,14.43
2023-02-12T06:12:17.694Z,17.45
2023-02-12T06:14:48.436Z,22.25
2023-02-12T06:17:18.538Z,13.13
2023-02-12T06:19:48.543Z,11.05
2023-02-12T06:22:21.200Z,12.63
2023-02-12T06:24:51.248Z,14.02
2023-02-12T06:27:21.748Z,14.27
2023-02-12T06:29:53.181Z,10.13
2023-02-12T06:32:23.512Z,26.83
2023-02-12T06:34:53.208Z,19.90
2023-02-12T06:37:24.518Z,14.75
2023-02-12T06:39:55.744Z,19.65
2023-02-12T06:42:26.179Z,11.90
2023-02-12T06:44:57.616Z,16.23
2023-02-12T06:47:28.880Z,26.25
2023-02-12T06:49:59.870Z,15.93
2023-02-12T06:52:31.817Z,14.30
2023-02-12T06:55:01.767Z,16.50
2023-02-12T06:57:33.490Z,19.02
2023-02-12T07:00:03.723Z,12.00
2023-02-12T07:02:33.965Z,8.75
2023-02-12T07:05:03.756Z,16.98
2023-02-12T07:07:35.424Z,21.08
2023-02-12T07:10:06.008Z,16.20
2023-02-12T07:12:36.262Z,23.00
2023-02-12T07:15:06.864Z,21.52
2023-02-12T07:17:37.007Z,19.88
2023-02-12T07:20:08.840Z,14.05
2023-02-12T07:22:40.435Z,15.57
2023-02-12T07:25:10.904Z,15.27
2023-02-12T07:27:42.028Z,10.30
2023-02-12T07:30:13.116Z,19.17
2023-02-12T07:32:42.841Z,20.50
2023-02-12T07:35:13.224Z,20.60
2023-02-12T07:37:45.031Z,11.57
2023-02-12T07:40:15.464Z,18.67
2023-02-12T07:42:45.781Z,16.33
2023-02-12T07:45:16.244Z,13.30
2023-02-12T07:47:46.445Z,16.38
2023-02-12T07:50:17.367Z,12.73
2023-02-12T07:52:51.155Z,17.98
2023-02-12T07:55:21.251Z,16.15
2023-02-12T07:57:54.669Z,12.88
2023-02-12T08:00:25.737Z,9.45
2023-02-12T08:02:55.707Z,18.85
2023-02-12T08:05:25.421Z,19.20
2023-02-12T08:07:58.814Z,13.25
2023-02-12T08:10:31.352Z,17.77
2023-02-12T08:13:01.901Z,15.40
2023-02-12T08:15:32.876Z,12.85
2023-02-12T08:18:04.124Z,17.05
2023-02-12T08:20:36.931Z,18.52
2023-02-12T08:23:09.297Z,20.30
2023-02-12T08:25:39.185Z,12.15
2023-02-12T08:28:09.835Z,9.13
2023-02-12T08:30:39.645Z,15.15
2023-02-12T08:33:09.605Z,13.20
2023-02-12T08:35:39.773Z,11.70
2023-02-12T08:38:12.640Z,24.00
2023-02-12T08:40:43.416Z,17.25
2023-02-12T08:43:15.426Z,12.48
2023-02-12T08:45:45.284Z,16.08
2023-02-12T08:48:15.223Z,15.18
2023-02-12T08:50:44.816Z,15.25
2023-02-12T08:53:17.786Z,11.07
2023-02-12T08:55:51.571Z,14.32
2023-02-12T08:58:23.597Z,14.25
2023-02-12T09:00:53.815Z,12.15
2023-02-12T09:03:23.590Z,12.93
2023-02-12T09:05:53.481Z,13.75
2023-02-12T09:08:25.495Z,9.45
2023-02-12T09:10:55.173Z,9.07
2023-02-12T09:13:27.018Z,10.98
2023-02-12T09:15:57.224Z,14.77
2023-02-12T09:18:30.303Z,13.02
2023-02-12T09:21:04.786Z,21.80
2023-02-12T09:23:37.394Z,15.45
2023-02-12T09:26:07.819Z,16.25
2023-02-12T09:28:38.913Z,14.80
2023-02-12T09:31:09.810Z,10.55
2023-02-12T09:33:40.309Z,12.88
2023-02-12T09:36:12.215Z,14.13
2023-02-12T09:38:45.038Z,17.00
2023-02-12T09:41:48.491Z,11.53
2023-02-12T09:44:23.764Z,12.83
2023-02-12T09:47:00.757Z,16.63
2023-02-12T09:49:58.302Z,15.50
2023-02-12T09:52:29.780Z,12.95
2023-02-12T09:55:01.532Z,11.10
2023-02-12T09:57:36.363Z,20.45
2023-02-12T10:00:10.400Z,16.53
2023-02-12T10:02:41.306Z,17.63
2023-02-12T10:05:19.677Z,19.38
2023-02-12T10:08:02.328Z,17.63
2023-02-12T10:10:49.480Z,18.92
2023-02-12T10:13:32.998Z,17.85
2023-02-12T10:16:14.725Z,18.92
2023-02-12T10:19:15.641Z,21.47
2023-02-12T10:21:56.505Z,15.52
2023-02-12T10:24:47.756Z,16.07
2023-02-12T10:27:26.739Z,16.83
2023-02-12T10:29:59.293Z,17.08
2023-02-12T10:32:34.878Z,12.77
2023-02-12T10:35:14.124Z,17.05
2023-02-12T10:37:51.292Z,16.88
2023-02-12T10:40:24.740Z,16.65
2023-02-12T10:42:57.519Z,12.73
2023-02-12T10:45:31.549Z,21.00
2023-02-12T10:48:12.390Z,12.77
2023-02-12T10:50:51.792Z,16.52
2023-02-12T10:53:24.184Z,22.77
2023-02-12T10:56:17.489Z,16.20
2023-02-12T10:58:57.900Z,15.52
2023-02-12T11:01:35.568Z,13.00
2023-02-12T11:04:26.248Z,23.20
2023-02-12T11:07:00.817Z,22.05
2023-02-12T11:10:26.702Z,17.70
2023-02-12T11:12:58.605Z,17.80
2023-02-12T11:15:33.069Z,21.05
2023-02-12T11:18:05.510Z,10.50
2023-02-12T11:20:40.065Z,15.82
2023-02-12T11:23:26.771Z,10.95
2023-02-12T11:26:00.785Z,16.42
2023-02-12T11:28:31.601Z,23.05
2023-02-12T11:31:05.254Z,18.48
2023-02-12T11:33:36.221Z,13.68
2023-02-12T11:36:16.264Z,13.30
2023-02-12T11:38:54.793Z,17.37
2023-02-12T11:41:34.826Z,18.50
2023-02-12T11:44:11.552Z,10.45
2023-02-12T11:46:49.943Z,14.63
2023-02-12T11:49:24.886Z,10.90
2023-02-12T11:51:55.595Z,11.00
2023-02-12T11:54:28.500Z,11.40
2023-02-12T11:56:59.044Z,10.43
2023-02-12T11:59:37.222Z,13.77
2023-02-12T12:02:20.228Z,11.50
2023-02-12T12:04:53.522Z,11.53
2023-02-12T12:07:28.376Z,12.25
2023-02-12T12:10:04.885Z,10.43
2023-02-12T12:12:42.132Z,12.67
2023-02-12T12:15:39.281Z,9.63
2023-02-12T12:18:36.944Z,8.60
2023-02-12T12:21:14.901Z,12.68
2023-02-12T12:24:15.397Z,7.20
2023-02-12T12:26:51.356Z,9.10
2023-02-12T12:29:35.358Z,8.38
2023-02-12T12:32:09.824Z,6.90
2023-02-12T12:34:41.423Z,9.40
2023-02-12T12:37:32.567Z,9.50
2023-02-12T12:40:18.577Z,6.75
2023-02-12T12:43:11.864Z,9.93
2023-02-12T12:46:17.223Z,9.23
2023-02-12T12:49:10.489Z,9.18
2023-02-12T12:51:58.418Z,12.47
2023-02-12T12:54:41.918Z,5.13
2023-02-12T12:57:17.532Z,6.90
2023-02-12T13:00:09.719Z,11.10
2023-02-12T13:03:31.573Z,8.43
2023-02-12T13:06:31.682Z,9.53
2023-02-12T13:09:30.192Z,8.87
2023-02-12T13:12:27.854Z,8.13
2023-02-12T13:15:05.110Z,8.33
2023-02-12T13:17:41.617Z,6.90
2023-02-12T13:20:20.460Z,11.27
2023-02-12T13:22:57.725Z,13.43
2023-02-12T13:25:33.708Z,7.77
2023-02-12T13:28:06.895Z,7.03
2023-02-12T13:30:41.202Z,5.40
2023-02-12T13:33:19.684Z,5.90
2023-02-12T13:35:54.365Z,10.00
2023-02-12T13:38:28.794Z,7.03
2023-02-12T13:41:02.925Z,6.40
2023-02-12T13:43:45.157Z,5.47
2023-02-12T13:46:21.943Z,11.33
2023-02-12T13:48:59.350Z,5.93
2023-02-12T13:51:42.081Z,5.97
2023-02-12T13:54:29.910Z,8.07
2023-02-12T13:57:04.059Z,8.43
2023-02-12T13:59:44.730Z,6.17
2023-02-12T14:02:31.205Z,7.00
2023-02-12T14:05:02.200Z,8.63
2023-02-12T14:07:44.824Z,5.53
2023-02-12T14:10:24.564Z,8.33
2023-02-12T14:12:58.156Z,9.00
2023-02-12T14:15:37.971Z,6.67
2023-02-12T14:18:23.193Z,4.50
2023-02-12T14:21:43.702Z,3.70
2023-02-12T14:24:52.940Z,4.83
2023-02-12T14:27:47.417Z,6.90
2023-02-12T14:30:39.922Z,5.93
2023-02-12T14:33:23.420Z,5.30
2023-02-12T14:36:19.876Z,7.03
2023-02-12T14:39:06.479Z,5.73
2023-02-12T14:41:41.858Z,6.63
2023-02-12T14:44:48.611Z,5.90
2023-02-12T14:47:55.071Z,6.20
2023-02-12T14:50:51.373Z,11.50
2023-02-12T14:53:32.898Z,4.70
2023-02-12T14:56:04.055Z,8.57
2023-02-12T14:58:34.728Z,4.67
2023-02-12T15:01:06.140Z,8.00
2023-02-12T15:03:44.864Z,6.20
2023-02-12T15:06:19.973Z,7.60
2023-02-12T15:08:55.929Z,10.93
2023-02-12T15:11:40.124Z,9.60
2023-02-12T15:14:16.659Z,6.50
2023-02-12T15:17:00.103Z,6.27
2023-02-12T15:19:41.010Z,9.23
2023-02-12T15:22:25.228Z,6.63
2023-02-12T15:24:54.671Z,11.73
2023-02-12T15:27:24.350Z,9.60
2023-02-12T15:29:55.406Z,7.80
2023-02-12T15:32:27.203Z,8.00
2023-02-12T15:34:58.862Z,7.23
2023-02-12T15:37:31.338Z,9.07
2023-02-12T15:40:04.049Z,7.90
2023-02-12T15:42:35.841Z,10.37
2023-02-12T15:45:21.757Z,9.17
2023-02-12T15:48:02.141Z,7.40
2023-02-12T15:50:35.152Z,12.23
2023-02-12T15:53:06.035Z,11.97
2023-02-12T15:55:41.470Z,8.03
2023-02-12T15:58:23.372Z,9.73
2023-02-12T16:00:54.412Z,10.47
2023-02-12T16:03:25.896Z,7.77
2023-02-12T16:06:02.811Z,8.10
2023-02-12T16:08:36.096Z,7.37
2023-02-12T16:11:14.236Z,7.37
2023-02-12T16:13:47.061Z,14.60
2023-02-12T16:16:24.504Z,10.40
2023-02-12T16:19:08.524Z,5.33
2023-02-12T16:21:40.797Z,15.32
2023-02-12T16:24:27.171Z,8.43
2023-02-12T16:26:58.142Z,5.53
2023-02-12T16:29:28.171Z,9.80
2023-02-12T16:32:00.446Z,7.25
2023-02-12T16:34:36.050Z,5.40
2023-02-12T16:37:43.177Z,4.83
2023-02-12T16:40:29.009Z,6.60
2023-02-12T16:43:04.328Z,4.50
2023-02-12T16:45:42.753Z,6.55
2023-02-12T16:48:19.899Z,5.40
2023-02-12T16:50:53.284Z,4.65
2023-02-12T16:53:43.911Z,9.47
2023-02-12T16:56:18.482Z,5.65
2023-02-12T16:58:50.242Z,7.63
2023-02-12T17:01:23.194Z,9.90
2023-02-12T17:03:53.525Z,9.73
2023-02-12T17:06:25.721Z,8.10
2023-02-12T17:08:57.893Z,5.15
2023-02-12T17:11:29.229Z,7.10
2023-02-12T17:13:59.152Z,7.13
2023-02-12T17:16:31.281Z,8.02
2023-02-12T17:19:01.861Z,3.83
2023-02-12T17:21:38.158Z,3.07
2023-02-12T17:24:15.593Z,5.37
2023-02-12T17:26:45.709Z,6.28
2023-02-12T17:29:15.447Z,6.30
2023-02-12T17:31:45.013Z,8.80
2023-02-12T17:34:15.284Z,8.93
2023-02-12T17:36:44.879Z,6.30
2023-02-12T17:39:17.664Z,5.70
2023-02-12T17:41:48.622Z,5.45
2023-02-12T17:44:18.295Z,10.75
2023-02-12T17:46:48.005Z,6.70
2023-02-12T17:49:17.559Z,6.15
2023-02-12T17:51:47.176Z,10.27
2023-02-12T17:54:23.240Z,9.45
2023-02-12T17:56:54.097Z,6.43
2023-02-12T17:59:23.634Z,6.32
2023-02-12T18:01:53.893Z,5.00
2023-02-12T18:04:26.261Z,5.57
2023-02-12T18:07:04.708Z,6.95
2023-02-12T18:09:38.396Z,6.72
2023-02-12T18:12:09.340Z,8.05
2023-02-12T18:14:39.412Z,9.30
2023-02-12T18:17:09.261Z,7.65
2023-02-12T18:19:39.332Z,9.40
2023-02-12T18:22:09.242Z,9.60
2023-02-12T18:24:45.449Z,9.45
2023-02-12T18:27:16.189Z,11.70
2023-02-12T18:29:46.480Z,12.50
2023-02-12T18:32:17.810Z,9.50
2023-02-12T18:34:50.815Z,11.77
2023-02-12T18:37:22.020Z,13.52
2023-02-12T18:39:55.210Z,9.88
2023-02-12T18:42:27.187Z,9.82
2023-02-12T18:44:59.783Z,10.00
2023-02-12T18:47:31.819Z,9.85
2023-02-12T18:50:02.084Z,14.63
2023-02-12T18:52:32.773Z,10.27
2023-02-12T18:55:04.973Z,10.65
2023-02-12T18:57:35.667Z,20.25
2023-02-12T19:00:12.274Z,17.02
2023-02-12T19:02:42.357Z,9.40
2023-02-12T19:05:13.044Z,12.25
2023-02-12T19:07:44.009Z,15.30
2023-02-12T19:10:15.750Z,18.85
2023-02-12T19:12:47.691Z,11.10
2023-02-12T19:15:21.413Z,9.27
2023-02-12T19:17:52.100Z,10.77
2023-02-12T19:20:23.864Z,8.32
2023-02-12T19:22:54.834Z,9.60
2023-02-12T19:25:27.763Z,11.05
2023-02-12T19:27:59.783Z,9.20
2023-02-12T19:30:30.548Z,9.73
2023-02-12T19:33:01.157Z,9.38
2023-02-12T19:35:35.498Z,10.68
2023-02-12T19:38:05.726Z,11.73
2023-02-12T19:40:41.305Z,10.27
2023-02-12T19:43:13.174Z,11.15
2023-02-12T19:45:43.595Z,9.73
2023-02-12T19:48:15.547Z,8.95
2023-02-12T19:50:49.040Z,13.25
2023-02-12T19:53:20.091Z,9.40
2023-02-12T19:55:52.466Z,13.23
2023-02-12T19:58:23.615Z,13.43
2023-02-12T20:00:55.429Z,8.50
2023-02-12T20:03:26.583Z,11.57
2023-02-12T20:06:07.323Z,11.88
2023-02-12T20:08:39.696Z,9.93
2023-02-12T20:11:17.973Z,9.63
2023-02-12T20:13:48.779Z,10.68
2023-02-12T20:16:24.752Z,11.50
2023-02-12T20:18:58.587Z,9.50
2023-02-12T20:21:33.256Z,10.68
2023-02-12T20:24:05.156Z,13.75
2023-02-12T20:26:42.547Z,11.07
2023-02-12T20:29:13.769Z,11.25
2023-02-12T20:31:49.907Z,13.05
2023-02-12T20:34:23.517Z,10.48
2023-02-12T20:36:59.024Z,12.63
2023-02-12T20:39:30.426Z,11.85
2023-02-12T20:42:03.598Z,13.38
2023-02-12T20:44:35.789Z,14.07
2023-02-12T20:47:13.800Z,10.40
2023-02-12T20:49:47.196Z,15.88
2023-02-12T20:52:17.943Z,19.35
2023-02-12T20:54:53.379Z,19.60
2023-02-12T20:57:35.159Z,18.23
2023-02-12T21:00:08.628Z,12.35
2023-02-12T21:02:39.853Z,14.00
2023-02-12T21:05:13.912Z,15.48
2023-02-12T21:07:46.676Z,21.58
2023-02-12T21:10:46.122Z,18.00
2023-02-12T21:13:22.393Z,23.08
2023-02-12T21:15:59.198Z,22.10
2023-02-12T21:18:33.568Z,20.33
2023-02-12T21:21:16.193Z,20.08
2023-02-12T21:23:49.866Z,22.70
2023-02-12T21:26:24.421Z,20.55
2023-02-12T21:29:01.926Z,23.13
2023-02-12T21:31:35.656Z,21.65
2023-02-12T21:34:09.977Z,31.95
2023-02-12T21:36:52.534Z,22.90
2023-02-12T21:39:29.173Z,22.20
2023-02-12T21:42:03.027Z,28.10
2023-02-12T21:44:36.711Z,27.13
2023-02-12T21:47:15.027Z,27.67
2023-02-12T21:49:49.847Z,28.58
2023-02-12T21:52:21.121Z,24.55
2023-02-12T21:54:52.408Z,31.52
2023-02-12T21:57:25.152Z,25.48
2023-02-12T22:00:07.431Z,26.60
2023-02-12T22:02:46.548Z,29.10
2023-02-12T22:05:20.488Z,30.10
2023-02-12T22:07:57.204Z,26.55
2023-02-12T22:10:32.861Z,20.80
2023-02-12T22:13:05.077Z,27.45
2023-02-12T22:15:39.882Z,28.27
2023-02-12T22:18:13.194Z,41.60
2023-02-12T22:20:44.355Z,35.53
2023-02-12T22:23:15.992Z,28.48
2023-02-12T22:25:47.604Z,35.30
2023-02-12T22:28:19.159Z,28.20
2023-02-12T22:30:53.553Z,38.30
2023-02-12T22:33:24.972Z,38.92
2023-02-12T22:35:57.585Z,37.05
2023-02-12T22:38:31.092Z,29.35
2023-02-12T22:41:01.613Z,32.88
2023-02-12T22:43:38.737Z,40.30
2023-02-12T22:46:15.893Z,31.77
2023-02-12T22:48:46.898Z,34.55
2023-02-12T22:51:21.508Z,42.65
2023-02-12T22:53:52.261Z,36.58
2023-02-12T22:56:25.974Z,33.65
2023-02-12T22:59:01.222Z,36.85
2023-02-12T23:01:35.092Z,36.22
2023-02-12T23:04:06.075Z,41.05
2023-02-12T23:06:36.520Z,30.83
2023-02-12T23:09:09.879Z,39.92
2023-02-12T23:11:41.299Z,40.53
2023-02-12T23:14:13.491Z,37.38
2023-02-12T23:16:46.690Z,33.72
2023-02-12T23:19:18.434Z,33.72
2023-02-12T23:21:51.926Z,31.10
2023-02-12T23:24:22.827Z,31.90
2023-02-12T23:26:53.764Z,30.35
2023-02-12T23:29:25.648Z,29.67
2023-02-12T23:31:58.516Z,27.45
2023-02-12T23:34:31.632Z,27.08
2023-02-12T23:37:03.077Z,24.83
2023-02-12T23:39:33.785Z,27.95
2023-02-12T23:42:04.971Z,23.52
2023-02-12T23:44:35.861Z,26.10
2023-02-12T23:47:09.254Z,28.23
2023-02-12T23:49:44.924Z,25.65
2023-02-12T23:52:15.361Z,22.52
2023-02-12T23:54:46.462Z,30.90
2023-02-12T23:57:17.942Z,19.00
2023-02-12T23:59:50.809Z,23.85
