createdAt,value
2023-05-12T15:19:28.152Z,21.06
2023-05-12T15:21:54.596Z,21.19
2023-05-12T15:24:41.241Z,21.30
2023-05-12T15:27:19.412Z,21.34
2023-05-12T15:33:56.354Z,18.33
2023-05-12T15:34:57.767Z,18.08
2023-05-12T15:35:59.489Z,17.91
2023-05-12T15:37:00.896Z,17.77
2023-05-12T15:38:02.391Z,17.65
2023-05-12T15:39:03.865Z,17.52
2023-05-12T15:40:05.274Z,17.37
2023-05-12T15:41:06.714Z,17.23
2023-05-12T15:42:08.547Z,17.09
2023-05-12T15:43:10.064Z,16.93
2023-05-12T15:44:11.512Z,16.77
2023-05-12T15:45:12.959Z,16.61
2023-05-12T15:46:14.840Z,16.46
2023-05-12T15:47:16.402Z,16.32
2023-05-12T15:48:17.886Z,16.15
2023-05-12T15:49:19.438Z,16.01
2023-05-12T15:50:20.858Z,15.86
2023-05-12T15:51:22.277Z,15.73
2023-05-12T15:53:07.343Z,11.57
2023-05-12T15:54:09.628Z,11.41
2023-05-12T15:55:11.346Z,11.29
2023-05-12T15:56:12.742Z,11.17
2023-05-12T15:57:14.203Z,11.06
2023-05-12T15:58:15.654Z,10.96
2023-05-12T15:59:17.088Z,10.85
2023-05-12T16:00:18.585Z,10.75
2023-05-12T16:01:20.105Z,10.66
2023-05-12T16:02:21.525Z,10.57
2023-05-12T16:03:23.113Z,10.49
2023-05-12T16:04:24.758Z,10.42
2023-05-12T16:05:26.176Z,10.34
2023-05-12T16:06:27.613Z,10.27
2023-05-12T16:07:29.251Z,10.20
2023-05-12T16:08:30.737Z,10.13
2023-05-12T16:09:32.130Z,10.08
2023-05-12T16:10:33.562Z,10.03
2023-05-12T16:11:35.015Z,9.95
2023-05-12T16:12:36.429Z,9.91
2023-05-12T16:13:37.834Z,9.87
2023-05-12T16:14:39.285Z,9.82
2023-05-12T16:15:40.702Z,9.77
2023-05-12T16:16:42.189Z,9.75
2023-05-12T16:17:43.716Z,9.70
2023-05-12T16:18:45.198Z,9.67
2023-05-12T16:19:46.672Z,9.63
2023-05-12T16:20:48.169Z,9.61
2023-05-12T16:21:49.620Z,9.58
2023-05-12T16:22:51.056Z,9.54
2023-05-12T16:23:52.796Z,9.52
2023-05-12T16:24:54.265Z,9.50
2023-05-12T16:25:55.662Z,9.47
2023-05-12T16:26:57.092Z,9.44
2023-05-12T16:27:58.540Z,9.42
2023-05-12T16:28:59.948Z,9.41
2023-05-12T16:30:01.357Z,9.37
2023-05-12T16:31:02.745Z,9.38
2023-05-12T16:32:04.479Z,9.35
2023-05-12T16:33:05.952Z,9.34
2023-05-12T16:34:07.399Z,9.33
2023-05-12T16:35:08.836Z,9.30
2023-05-12T16:36:10.308Z,9.29
2023-05-12T16:37:11.752Z,9.28
2023-05-12T16:38:13.185Z,9.26
2023-05-12T16:39:14.597Z,9.26
2023-05-12T16:40:16.041Z,9.24
2023-05-12T16:41:17.502Z,9.23
2023-05-12T16:42:18.955Z,9.24
2023-05-12T16:43:21.770Z,9.23
2023-05-12T16:44:23.169Z,9.22
2023-05-12T16:45:24.596Z,9.22
2023-05-12T16:46:26.081Z,9.22
2023-05-12T16:47:27.560Z,9.22
2023-05-12T16:48:29.062Z,9.22
2023-05-12T16:49:30.474Z,9.22
2023-05-12T16:50:31.887Z,9.22
2023-05-12T16:51:33.371Z,9.22
2023-05-12T16:52:35.315Z,9.24
2023-05-12T16:53:36.780Z,9.23
2023-05-12T16:54:38.192Z,9.23
2023-05-12T16:55:39.643Z,9.25
2023-05-12T16:56:41.054Z,9.24
2023-05-12T16:57:43.524Z,9.27
2023-05-12T16:58:45.108Z,9.28
2023-05-12T16:59:46.549Z,9.28
2023-05-12T17:00:47.978Z,9.29
2023-05-12T17:01:49.423Z,9.30
2023-05-12T17:02:50.925Z,9.31
2023-05-12T17:03:52.527Z,9.34
2023-05-12T17:04:54.256Z,9.36
2023-05-12T17:05:55.768Z,9.36
2023-05-12T17:06:57.364Z,9.38
2023-05-12T17:07:58.919Z,9.39
2023-05-12T17:09:00.525Z,9.40
2023-05-12T17:10:02.099Z,9.42
2023-05-12T17:11:03.592Z,9.45
2023-05-12T17:12:05.026Z,9.47
2023-05-12T17:13:06.467Z,9.48
2023-05-12T17:14:07.909Z,9.50
2023-05-12T17:15:09.398Z,9.51
2023-05-12T17:16:10.924Z,9.53
2023-05-12T17:17:12.350Z,9.56
2023-05-12T17:18:13.806Z,9.58
2023-05-12T17:19:15.288Z,9.60
2023-05-12T17:20:16.774Z,9.63
2023-05-12T17:21:18.156Z,9.64
2023-05-12T17:22:19.589Z,9.68
2023-05-12T17:23:21.003Z,9.70
2023-05-12T17:24:22.430Z,9.73
2023-05-12T17:25:23.930Z,9.75
2023-05-12T17:26:25.368Z,9.78
2023-05-12T17:27:26.783Z,9.80
2023-05-12T17:28:28.241Z,9.82
2023-05-12T17:29:29.667Z,9.85
2023-05-12T17:30:31.127Z,9.89
2023-05-12T17:31:32.651Z,9.91
2023-05-12T17:32:34.123Z,9.94
2023-05-12T17:33:35.554Z,9.96
2023-05-12T17:34:36.985Z,10.00
2023-05-12T17:35:38.815Z,10.01
2023-05-12T17:36:40.264Z,10.05
2023-05-12T17:37:41.743Z,10.07
2023-05-12T17:38:43.186Z,10.09
2023-05-12T17:39:44.608Z,10.12
2023-05-12T17:40:46.062Z,10.14
2023-05-12T17:41:47.498Z,10.17
2023-05-12T17:42:48.925Z,10.19
2023-05-12T17:43:50.326Z,10.20
2023-05-12T17:44:51.738Z,10.22
2023-05-12T17:45:53.184Z,10.24
2023-05-12T17:46:54.663Z,10.27
2023-05-12T17:47:56.175Z,10.29
2023-05-12T17:48:57.642Z,10.30
2023-05-12T17:49:59.042Z,10.32
2023-05-12T17:51:00.464Z,10.34
2023-05-12T17:52:01.899Z,10.37
2023-05-12T17:53:03.338Z,10.38
2023-05-12T17:54:04.767Z,10.41
2023-05-12T17:55:06.207Z,10.42
2023-05-12T17:56:07.620Z,10.43
2023-05-12T17:57:09.029Z,10.44
2023-05-12T17:58:10.481Z,10.45
2023-05-12T17:59:11.881Z,10.46
2023-05-12T18:00:13.350Z,10.48
2023-05-12T18:01:14.839Z,10.48
2023-05-12T18:02:16.376Z,10.49
2023-05-12T18:03:17.930Z,10.50
2023-05-12T18:04:19.550Z,10.50
2023-05-12T18:05:21.308Z,10.50
2023-05-12T18:06:22.893Z,10.53
2023-05-12T18:07:24.315Z,10.52
2023-05-12T18:08:25.779Z,10.53
2023-05-12T18:09:27.200Z,10.53
2023-05-12T18:10:28.677Z,10.53
2023-05-12T18:11:30.128Z,10.52
2023-05-12T18:12:31.587Z,10.53
2023-05-12T18:13:33.031Z,10.52
2023-05-12T18:14:34.418Z,10.52
2023-05-12T18:15:35.896Z,10.51
2023-05-12T18:16:37.397Z,10.51
2023-05-12T18:17:38.920Z,10.50
2023-05-12T18:18:40.400Z,10.50
2023-05-12T18:19:41.917Z,10.48
2023-05-12T18:20:43.332Z,10.47
2023-05-12T18:21:44.748Z,10.48
2023-05-12T18:22:46.174Z,10.46
2023-05-12T18:23:47.593Z,10.44
2023-05-12T18:24:49.071Z,10.44
2023-05-12T18:25:50.492Z,10.42
2023-05-12T18:26:51.918Z,10.41
2023-05-12T18:27:53.344Z,10.40
2023-05-12T18:28:54.789Z,10.39
2023-05-12T18:29:56.443Z,10.36
2023-05-12T18:31:00.232Z,10.35
2023-05-12T18:32:04.724Z,10.35
2023-05-12T18:33:06.169Z,10.32
2023-05-12T18:34:07.629Z,10.30
2023-05-12T18:35:09.101Z,10.29
2023-05-12T18:36:10.547Z,10.29
2023-05-12T18:37:11.966Z,10.26
2023-05-12T18:38:13.388Z,10.23
2023-05-12T18:39:15.768Z,10.22
2023-05-12T18:40:18.133Z,10.20
2023-05-12T18:41:19.546Z,10.18
2023-05-12T18:42:21.001Z,10.17
2023-05-12T18:43:22.437Z,10.14
2023-05-12T18:44:23.842Z,10.13
2023-05-12T18:45:25.281Z,10.11
2023-05-12T18:46:26.781Z,10.08
2023-05-12T18:47:28.238Z,10.07
2023-05-12T18:48:29.694Z,10.04
2023-05-12T18:49:31.118Z,10.01
2023-05-12T18:50:32.575Z,9.99
2023-05-12T18:51:33.994Z,9.96
2023-05-12T18:52:35.500Z,9.94
2023-05-12T18:53:36.933Z,9.92
2023-05-12T18:54:38.372Z,9.90
2023-05-12T18:55:39.823Z,9.87
2023-05-12T18:56:41.216Z,9.84
2023-05-12T18:57:42.656Z,9.83
2023-05-12T18:58:44.114Z,9.80
2023-05-12T18:59:45.532Z,9.79
2023-05-12T19:00:46.978Z,9.76
2023-05-12T19:01:48.442Z,9.73
2023-05-12T19:02:49.948Z,9.71
2023-05-12T19:03:51.404Z,9.69
2023-05-12T19:04:52.909Z,9.66
2023-05-12T19:05:54.395Z,9.63
2023-05-12T19:06:55.791Z,9.61
2023-05-12T19:07:57.215Z,9.59
2023-05-12T19:08:58.628Z,9.58
2023-05-12T19:10:00.048Z,9.55
2023-05-12T19:11:01.533Z,9.51
2023-05-12T19:12:03.017Z,9.49
2023-05-12T19:13:04.519Z,9.48
2023-05-12T19:14:05.931Z,9.45
2023-05-12T19:15:07.378Z,9.43
2023-05-12T19:16:08.869Z,9.40
2023-05-12T19:17:10.319Z,9.38
2023-05-12T19:18:11.737Z,9.35
2023-05-12T19:19:13.259Z,9.33
2023-05-12T19:20:14.755Z,9.29
2023-05-12T19:21:16.406Z,9.26
2023-05-12T19:22:17.849Z,9.24
2023-05-12T19:23:19.283Z,9.20
2023-05-12T19:24:20.732Z,9.18
2023-05-12T19:25:22.376Z,9.15
2023-05-12T19:26:24.000Z,9.14
2023-05-12T19:27:25.424Z,9.11
2023-05-12T19:28:26.874Z,9.08
2023-05-12T19:29:28.269Z,9.05
2023-05-12T19:30:29.665Z,9.03
2023-05-12T19:31:31.578Z,9.00
2023-05-12T19:32:33.095Z,8.98
2023-05-12T19:33:34.648Z,8.96
2023-05-12T19:34:36.071Z,8.94
2023-05-12T19:35:37.679Z,8.91
2023-05-12T19:36:39.211Z,8.89
2023-05-12T19:37:40.632Z,8.86
2023-05-12T19:38:42.057Z,8.84
2023-05-12T19:39:43.446Z,8.82
2023-05-12T19:40:44.838Z,8.79
2023-05-12T19:41:46.308Z,8.77
2023-05-12T19:42:47.737Z,8.75
2023-05-12T19:43:49.209Z,8.73
2023-05-12T19:44:50.622Z,8.70
2023-05-12T19:45:52.042Z,8.69
2023-05-12T19:46:53.542Z,8.65
2023-05-12T19:47:54.963Z,8.63
2023-05-12T19:48:56.418Z,8.62
2023-05-12T19:49:57.844Z,8.59
2023-05-12T19:50:59.249Z,8.57
2023-05-12T19:52:01.076Z,8.56
2023-05-12T19:53:02.759Z,8.55
2023-05-12T19:54:04.239Z,8.53
2023-05-12T19:55:05.660Z,8.50
2023-05-12T19:56:07.066Z,8.48
2023-05-12T19:57:08.492Z,8.46
2023-05-12T19:58:09.901Z,8.43
2023-05-12T19:59:11.349Z,8.41
2023-05-12T20:00:12.787Z,8.40
2023-05-12T20:01:14.300Z,8.37
2023-05-12T20:02:15.845Z,8.35
2023-05-12T20:03:17.417Z,8.34
2023-05-12T20:04:18.922Z,8.32
2023-05-12T20:05:20.555Z,8.30
2023-05-12T20:06:22.114Z,8.28
2023-05-12T20:07:23.590Z,8.25
2023-05-12T20:08:25.040Z,8.23
2023-05-12T20:09:26.651Z,8.21
2023-05-12T20:10:28.052Z,8.19
2023-05-12T20:11:29.539Z,8.19
2023-05-12T20:12:30.970Z,8.16
2023-05-12T20:13:32.420Z,8.14
2023-05-12T20:14:33.830Z,8.13
2023-05-12T20:15:35.226Z,8.09
2023-05-12T20:16:36.706Z,8.08
2023-05-12T20:17:38.259Z,8.06
2023-05-12T20:18:39.795Z,8.05
2023-05-12T20:19:41.246Z,8.03
2023-05-12T20:20:42.648Z,8.01
2023-05-12T20:21:44.140Z,7.99
2023-05-12T20:22:45.689Z,7.96
2023-05-12T20:23:47.117Z,7.95
2023-05-12T20:24:48.536Z,7.93
2023-05-12T20:25:49.976Z,7.91
2023-05-12T20:26:51.375Z,7.89
2023-05-12T20:27:52.774Z,7.86
2023-05-12T20:28:54.236Z,7.84
2023-05-12T20:29:55.653Z,7.82
2023-05-12T20:30:57.130Z,7.80
2023-05-12T20:31:58.542Z,7.78
2023-05-12T20:33:00.009Z,7.76
2023-05-12T20:34:01.537Z,7.74
2023-05-12T20:35:02.961Z,7.72
2023-05-12T20:36:04.858Z,7.70
2023-05-12T20:37:06.292Z,7.68
2023-05-12T20:38:07.732Z,7.66
2023-05-12T20:39:09.169Z,7.64
2023-05-12T20:40:10.598Z,7.63
2023-05-12T20:41:12.079Z,7.60
2023-05-12T20:42:13.478Z,7.58
2023-05-12T20:43:14.908Z,7.58
2023-05-12T20:44:16.320Z,7.56
2023-05-12T20:45:17.740Z,7.54
2023-05-12T20:46:19.249Z,7.52
2023-05-12T20:47:20.801Z,7.51
2023-05-12T20:48:22.325Z,7.50
2023-05-12T20:49:23.821Z,7.47
2023-05-12T20:50:25.239Z,7.46
2023-05-12T20:51:26.682Z,7.44
2023-05-12T20:52:28.111Z,7.42
2023-05-12T20:53:29.887Z,7.41
2023-05-12T20:54:31.343Z,7.39
2023-05-12T20:55:32.776Z,7.38
2023-05-12T20:56:34.224Z,7.36
2023-05-12T20:57:35.632Z,7.35
2023-05-12T20:58:37.084Z,7.33
2023-05-12T20:59:38.490Z,7.32
2023-05-12T21:00:39.904Z,7.30
2023-05-12T21:01:41.417Z,7.29
2023-05-12T21:02:42.917Z,7.26
2023-05-12T21:03:44.502Z,7.25
2023-05-12T21:04:45.911Z,7.24
2023-05-12T21:05:47.323Z,7.22
2023-05-12T21:06:48.758Z,7.20
2023-05-12T21:07:50.162Z,7.20
2023-05-12T21:08:51.588Z,7.18
2023-05-12T21:09:52.986Z,7.16
2023-05-12T21:10:54.429Z,7.15
2023-05-12T21:11:55.869Z,7.14
2023-05-12T21:12:57.273Z,7.12
2023-05-12T21:13:58.727Z,7.11
2023-05-12T21:15:00.193Z,7.09
2023-05-12T21:16:01.643Z,7.07
2023-05-12T21:17:03.235Z,7.05
2023-05-12T21:18:04.799Z,7.05
2023-05-12T21:19:06.302Z,7.03
2023-05-12T21:20:07.782Z,7.01
2023-05-12T21:21:09.223Z,6.99
2023-05-12T21:22:10.649Z,6.97
2023-05-12T21:23:12.087Z,6.97
2023-05-12T21:24:13.514Z,6.95
2023-05-12T21:25:14.901Z,6.95
2023-05-12T21:26:16.306Z,6.94
2023-05-12T21:27:17.701Z,6.92
2023-05-12T21:28:19.106Z,6.92
2023-05-12T21:29:20.589Z,6.88
2023-05-12T21:30:22.224Z,6.89
2023-05-12T21:31:23.890Z,6.87
2023-05-12T21:32:25.312Z,6.86
2023-05-12T21:33:26.755Z,6.84
2023-05-12T21:34:28.220Z,6.84
2023-05-12T21:35:29.657Z,6.82
2023-05-12T21:36:31.098Z,6.81
2023-05-12T21:37:32.570Z,6.79
2023-05-12T21:38:34.019Z,6.78
2023-05-12T21:39:35.485Z,6.77
2023-05-12T21:40:36.926Z,6.76
2023-05-12T21:41:38.346Z,6.74
2023-05-12T21:42:39.751Z,6.73
2023-05-12T21:43:41.166Z,6.71
2023-05-12T21:44:42.604Z,6.69
2023-05-12T21:45:44.075Z,6.67
2023-05-12T21:46:45.534Z,6.67
2023-05-12T21:47:46.941Z,6.64
2023-05-12T21:48:48.361Z,6.64
2023-05-12T21:49:49.793Z,6.63
2023-05-12T21:50:51.235Z,6.62
2023-05-12T21:51:52.662Z,6.59
2023-05-12T21:52:54.066Z,6.58
2023-05-12T21:53:55.976Z,6.55
2023-05-12T21:54:57.485Z,6.55
2023-05-12T21:55:58.927Z,6.52
2023-05-12T21:57:00.468Z,6.51
2023-05-12T21:58:01.873Z,6.49
2023-05-12T21:59:03.302Z,6.47
2023-05-12T22:00:04.723Z,6.45
2023-05-12T22:01:06.200Z,6.44
2023-05-12T22:02:07.727Z,6.43
2023-05-12T22:03:09.336Z,6.41
2023-05-12T22:04:11.011Z,6.40
2023-05-12T22:05:12.551Z,6.39
2023-05-12T22:06:13.959Z,6.36
2023-05-12T22:07:15.390Z,6.35
2023-05-12T22:08:16.830Z,6.34
2023-05-12T22:09:18.261Z,6.33
2023-05-12T22:10:19.854Z,6.30
2023-05-12T22:11:21.365Z,6.29
2023-05-12T22:12:23.557Z,6.27
2023-05-12T22:13:24.997Z,6.27
2023-05-12T22:14:26.488Z,6.24
2023-05-12T22:15:27.994Z,6.24
2023-05-12T22:16:40.812Z,6.21
2023-05-12T22:17:43.215Z,6.22
2023-05-12T22:18:44.747Z,6.20
2023-05-12T22:19:46.249Z,6.18
2023-05-12T22:20:47.743Z,6.16
2023-05-12T22:21:49.151Z,6.16
2023-05-12T22:22:50.983Z,6.14
2023-05-12T22:23:52.386Z,6.13
2023-05-12T22:24:53.853Z,6.12
2023-05-12T22:25:55.290Z,6.10
2023-05-12T22:26:56.723Z,6.08
2023-05-12T22:27:58.154Z,6.07
2023-05-12T22:28:59.613Z,6.06
2023-05-12T22:30:01.058Z,6.05
2023-05-12T22:31:02.595Z,6.03
2023-05-12T22:32:04.069Z,6.03
2023-05-12T22:33:05.588Z,6.01
2023-05-12T22:34:07.087Z,6.01
2023-05-12T22:35:08.580Z,5.99
2023-05-12T22:36:10.045Z,5.99
2023-05-12T22:37:11.481Z,5.98
2023-05-12T22:38:12.889Z,5.95
2023-05-12T22:39:14.338Z,5.94
2023-05-12T22:40:15.813Z,5.93
2023-05-12T22:41:17.300Z,5.93
2023-05-12T22:42:18.751Z,5.92
2023-05-12T22:43:20.187Z,5.91
2023-05-12T22:44:21.636Z,5.89
2023-05-12T22:45:23.098Z,5.89
2023-05-12T22:46:24.680Z,5.87
2023-05-12T22:47:26.190Z,5.86
2023-05-12T22:48:27.788Z,5.86
2023-05-12T22:49:29.435Z,5.84
2023-05-12T22:50:30.930Z,5.83
2023-05-12T22:51:32.458Z,5.82
2023-05-12T22:52:33.977Z,5.82
2023-05-12T22:53:35.487Z,5.80
2023-05-12T22:54:37.148Z,5.80
2023-05-12T22:55:38.677Z,5.80
2023-05-12T22:56:41.260Z,5.77
2023-05-12T22:57:42.680Z,5.77
2023-05-12T22:58:44.164Z,5.76
2023-05-12T22:59:45.674Z,5.74
2023-05-12T23:00:47.559Z,5.73
2023-05-12T23:01:49.049Z,5.72
2023-05-12T23:02:50.644Z,5.72
2023-05-12T23:03:52.220Z,5.69
2023-05-12T23:04:53.792Z,5.69
2023-05-12T23:05:55.469Z,5.68
2023-05-12T23:06:56.930Z,5.67
2023-05-12T23:07:58.592Z,5.67
2023-05-12T23:09:00.130Z,5.66
2023-05-12T23:10:01.847Z,5.64
2023-05-12T23:11:03.451Z,5.64
2023-05-12T23:12:04.921Z,5.63
2023-05-12T23:13:06.386Z,5.63
2023-05-12T23:14:07.863Z,5.61
2023-05-12T23:15:09.328Z,5.61
2023-05-12T23:16:10.827Z,5.60
2023-05-12T23:17:12.492Z,5.61
2023-05-12T23:18:13.969Z,5.58
2023-05-12T23:19:15.574Z,5.59
2023-05-12T23:20:17.199Z,5.57
2023-05-12T23:21:18.728Z,5.57
2023-05-12T23:22:20.227Z,5.55
2023-05-12T23:23:21.812Z,5.56
2023-05-12T23:24:23.317Z,5.54
2023-05-12T23:25:24.888Z,5.52
2023-05-12T23:26:26.401Z,5.52
2023-05-12T23:27:27.947Z,5.52
2023-05-12T23:28:29.435Z,5.50
2023-05-12T23:29:31.003Z,5.49
2023-05-12T23:30:32.581Z,5.48
2023-05-12T23:31:34.082Z,5.47
2023-05-12T23:32:35.742Z,5.46
2023-05-12T23:33:37.559Z,5.46
2023-05-12T23:34:39.191Z,5.46
2023-05-12T23:35:40.676Z,5.45
2023-05-12T23:36:42.139Z,5.45
2023-05-12T23:37:43.745Z,5.45
2023-05-12T23:38:45.278Z,5.43
2023-05-12T23:39:46.767Z,5.43
2023-05-12T23:40:48.319Z,5.41
2023-05-12T23:41:49.959Z,5.41
2023-05-12T23:42:51.440Z,5.42
2023-05-12T23:43:52.914Z,5.42
2023-05-12T23:44:54.437Z,5.41
2023-05-12T23:45:56.157Z,5.40
2023-05-12T23:46:57.650Z,5.40
2023-05-12T23:47:59.214Z,5.38
2023-05-12T23:49:00.726Z,5.38
2023-05-12T23:50:02.291Z,5.37
2023-05-12T23:51:03.903Z,5.36
2023-05-12T23:52:05.484Z,5.36
2023-05-12T23:53:06.964Z,5.35
2023-05-12T23:54:08.459Z,5.34
2023-05-12T23:55:09.905Z,5.33
2023-05-12T23:56:11.478Z,5.34
2023-05-12T23:57:12.961Z,5.33
2023-05-12T23:58:14.389Z,5.33
2023-05-12T23:59:15.885Z,5.32
