createdAt,value
2018-04-08T00:01:34.490Z,0.00
2018-04-08T00:02:34.556Z,0.00
2018-04-08T00:04:27.563Z,0.00
2018-04-08T00:05:27.601Z,0.00
2018-04-08T00:07:20.611Z,0.00
2018-04-08T00:08:20.652Z,0.00
2018-04-08T00:10:13.645Z,0.00
2018-04-08T00:11:13.709Z,0.00
2018-04-08T00:13:06.723Z,0.00
2018-04-08T00:14:06.766Z,0.00
2018-04-08T00:15:59.756Z,0.00
2018-04-08T00:16:59.816Z,0.00
2018-04-08T00:18:52.828Z,0.00
2018-04-08T00:19:53.065Z,0.00
2018-04-08T00:21:45.860Z,0.00
2018-04-08T00:22:45.918Z,0.00
2018-04-08T00:24:38.935Z,0.00
2018-04-08T00:25:38.977Z,0.00
2018-04-08T00:27:31.987Z,0.00
2018-04-08T00:28:32.031Z,0.00
2018-04-08T00:30:25.018Z,0.00
2018-04-08T00:31:25.078Z,0.00
2018-04-08T00:33:18.088Z,0.00
2018-04-08T00:34:18.126Z,0.00
2018-04-08T00:36:11.118Z,0.00
2018-04-08T00:37:11.178Z,0.00
2018-04-08T00:39:04.185Z,0.00
2018-04-08T00:40:04.229Z,0.00
2018-04-08T00:41:57.216Z,0.00
2018-04-08T00:42:57.274Z,0.00
2018-04-08T00:44:50.299Z,0.00
2018-04-08T00:45:50.336Z,0.00
2018-04-08T00:47:44.348Z,0.00
2018-04-08T00:48:44.389Z,0.00
2018-04-08T00:50:37.384Z,0.00
2018-04-08T00:51:37.446Z,0.00
2018-04-08T00:53:30.464Z,0.00
2018-04-08T00:54:30.507Z,0.00
2018-04-08T00:56:23.499Z,0.00
2018-04-08T00:57:23.561Z,0.00
2018-04-08T00:59:16.579Z,0.00
2018-04-08T01:00:16.617Z,0.00
2018-04-08T01:02:09.612Z,0.00
2018-04-08T01:03:09.681Z,0.00
2018-04-08T01:05:02.682Z,0.00
2018-04-08T01:06:02.723Z,0.00
2018-04-08T01:07:55.734Z,0.00
2018-04-08T01:08:55.777Z,0.00
2018-04-08T01:10:48.768Z,0.00
2018-04-08T01:11:48.826Z,0.00
2018-04-08T01:13:41.832Z,0.00
2018-04-08T01:14:41.875Z,0.00
2018-04-08T01:16:34.864Z,0.00
2018-04-08T01:17:34.921Z,0.00
2018-04-08T01:19:27.933Z,0.00
2018-04-08T01:20:27.971Z,0.00
2018-04-08T01:22:20.974Z,0.00
2018-04-08T01:23:21.030Z,0.00
2018-04-08T01:25:14.032Z,0.00
2018-04-08T01:26:14.074Z,0.00
2018-04-08T01:28:07.086Z,0.00
2018-04-08T01:29:07.129Z,0.00
2018-04-08T01:31:00.128Z,0.00
2018-04-08T01:32:00.189Z,0.00
2018-04-08T01:33:53.201Z,0.00
2018-04-08T01:34:53.244Z,0.00
2018-04-08T01:36:46.241Z,0.00
2018-04-08T01:37:46.303Z,0.00
2018-04-08T01:39:39.315Z,0.00
2018-04-08T01:40:39.358Z,0.00
2018-04-08T01:42:32.358Z,0.00
2018-04-08T01:43:32.426Z,0.00
2018-04-08T01:45:25.432Z,0.00
2018-04-08T01:46:25.471Z,0.00
2018-04-08T01:48:18.495Z,0.00
2018-04-08T01:49:18.542Z,0.00
2018-04-08T01:51:11.528Z,0.00
2018-04-08T01:52:11.589Z,0.00
2018-04-08T01:54:04.595Z,0.00
2018-04-08T01:55:04.635Z,0.00
2018-04-08T01:56:57.632Z,0.00
2018-04-08T01:57:57.693Z,0.00
2018-04-08T01:59:50.698Z,0.00
2018-04-08T02:00:50.740Z,0.00
2018-04-08T02:02:43.725Z,0.00
2018-04-08T02:03:43.786Z,0.00
2018-04-08T02:05:36.792Z,0.00
2018-04-08T02:06:36.831Z,0.00
2018-04-08T02:08:29.837Z,0.00
2018-04-08T02:09:29.878Z,0.00
2018-04-08T02:11:22.876Z,0.00
2018-04-08T02:12:22.938Z,0.00
2018-04-08T02:14:15.940Z,0.00
2018-04-08T02:15:15.984Z,0.00
2018-04-08T02:17:08.973Z,0.00
2018-04-08T02:18:09.032Z,0.00
2018-04-08T02:20:02.043Z,0.00
2018-04-08T02:21:02.084Z,0.00
2018-04-08T02:22:55.077Z,0.00
2018-04-08T02:23:55.139Z,0.00
2018-04-08T02:25:48.153Z,0.00
2018-04-08T02:26:48.195Z,0.00
2018-04-08T02:28:41.214Z,0.00
2018-04-08T02:29:41.247Z,0.00
2018-04-08T02:31:34.239Z,0.00
2018-04-08T02:32:34.299Z,0.00
2018-04-08T02:34:27.341Z,0.00
2018-04-08T02:35:27.353Z,0.00
2018-04-08T02:37:20.338Z,0.00
2018-04-08T02:38:20.399Z,0.00
2018-04-08T02:40:13.405Z,0.00
2018-04-08T02:41:13.447Z,0.00
2018-04-08T02:43:06.434Z,0.00
2018-04-08T02:44:06.490Z,0.00
2018-04-08T02:45:59.495Z,0.00
2018-04-08T02:46:59.538Z,0.00
2018-04-08T02:48:52.543Z,0.00
2018-04-08T02:49:52.587Z,0.00
2018-04-08T02:51:45.570Z,0.00
2018-04-08T02:52:45.627Z,0.00
2018-04-08T02:54:38.643Z,0.00
2018-04-08T02:55:38.687Z,0.00
2018-04-08T02:57:31.674Z,0.00
2018-04-08T02:58:31.733Z,0.00
2018-04-08T03:00:24.748Z,0.00
2018-04-08T03:01:24.790Z,0.00
2018-04-08T03:03:17.780Z,0.00
2018-04-08T03:04:17.845Z,0.00
2018-04-08T03:06:10.845Z,0.00
2018-04-08T03:07:10.898Z,0.00
2018-04-08T03:09:03.897Z,0.00
2018-04-08T03:10:03.936Z,0.00
2018-04-08T03:11:56.926Z,0.00
2018-04-08T03:12:56.991Z,0.00
2018-04-08T03:14:49.994Z,0.00
2018-04-08T03:15:50.035Z,0.00
2018-04-08T03:17:43.023Z,0.00
2018-04-08T03:18:43.079Z,0.00
2018-04-08T03:20:36.091Z,0.00
2018-04-08T03:21:36.132Z,0.00
2018-04-08T03:23:29.126Z,0.00
2018-04-08T03:24:29.186Z,0.00
2018-04-08T03:26:23.707Z,0.00
2018-04-08T03:27:23.746Z,0.00
2018-04-08T03:29:16.749Z,0.00
2018-04-08T03:30:16.790Z,0.00
2018-04-08T03:32:09.784Z,0.00
2018-04-08T03:33:09.847Z,0.00
2018-04-08T03:35:02.864Z,0.00
2018-04-08T03:36:02.890Z,0.00
2018-04-08T03:37:55.883Z,0.00
2018-04-08T03:38:55.945Z,0.00
2018-04-08T03:40:48.963Z,0.00
2018-04-08T03:41:49.001Z,0.00
2018-04-08T03:43:41.992Z,0.00
2018-04-08T03:44:42.051Z,0.00
2018-04-08T03:46:35.061Z,0.00
2018-04-08T03:47:35.097Z,0.00
2018-04-08T03:49:28.101Z,0.00
2018-04-08T03:50:28.140Z,0.00
2018-04-08T03:52:21.125Z,0.00
2018-04-08T03:53:21.185Z,0.00
2018-04-08T03:55:14.190Z,0.00
2018-04-08T03:56:14.230Z,0.00
2018-04-08T03:58:07.220Z,0.00
2018-04-08T03:59:07.282Z,0.00
2018-04-08T04:01:00.285Z,0.00
2018-04-08T04:02:00.327Z,0.00
2018-04-08T04:03:53.315Z,0.00
2018-04-08T04:04:53.373Z,0.00
2018-04-08T04:06:46.382Z,0.00
2018-04-08T04:07:46.425Z,0.00
2018-04-08T04:09:39.434Z,0.00
2018-04-08T04:10:39.476Z,0.00
2018-04-08T04:12:32.459Z,0.00
2018-04-08T04:13:32.520Z,0.00
2018-04-08T04:15:25.525Z,0.00
2018-04-08T04:16:25.576Z,0.00
2018-04-08T04:18:18.547Z,4.00
2018-04-08T04:19:18.607Z,0.00
2018-04-08T04:21:11.614Z,4.00
2018-04-08T04:22:11.654Z,4.00
2018-04-08T04:24:04.640Z,8.00
2018-04-08T04:25:04.698Z,8.00
2018-04-08T04:26:58.216Z,8.00
2018-04-08T04:27:58.256Z,8.00
2018-04-08T04:29:51.273Z,12.00
2018-04-08T04:30:51.315Z,16.00
2018-04-08T04:32:44.309Z,20.00
2018-04-08T04:33:44.371Z,24.00
2018-04-08T04:35:37.376Z,32.00
2018-04-08T04:36:37.416Z,36.00
2018-04-08T04:38:30.408Z,48.00
2018-04-08T04:39:30.469Z,56.00
2018-04-08T04:41:23.473Z,76.00
2018-04-08T04:42:23.513Z,84.00
2018-04-08T04:44:16.500Z,104.00
2018-04-08T04:45:16.560Z,116.00
2018-04-08T04:47:09.563Z,144.00
2018-04-08T04:48:09.602Z,160.00
2018-04-08T04:50:03.118Z,192.00
2018-04-08T04:51:03.153Z,212.00
2018-04-08T04:52:56.142Z,252.00
2018-04-08T04:53:56.199Z,276.00
2018-04-08T04:55:49.205Z,328.00
2018-04-08T04:56:49.246Z,356.00
2018-04-08T04:58:42.236Z,416.00
2018-04-08T04:59:42.293Z,452.00
2018-04-08T05:01:35.299Z,504.00
2018-04-08T05:02:35.338Z,536.00
2018-04-08T05:04:28.360Z,616.00
2018-04-08T05:05:28.398Z,664.00
2018-04-08T05:07:21.407Z,748.00
2018-04-08T05:08:21.444Z,792.00
2018-04-08T05:10:14.453Z,880.00
2018-04-08T05:11:14.495Z,932.00
2018-04-08T05:13:07.483Z,1024.00
2018-04-08T05:14:07.538Z,1084.00
2018-04-08T05:16:00.546Z,1196.00
2018-04-08T05:17:00.585Z,1248.00
2018-04-08T05:18:53.568Z,1344.00
2018-04-08T05:19:53.635Z,1384.00
2018-04-08T05:21:46.675Z,1452.00
2018-04-08T05:22:46.680Z,1480.00
2018-04-08T05:24:39.662Z,1528.00
2018-04-08T05:25:39.718Z,1544.00
2018-04-08T05:27:32.725Z,1572.00
2018-04-08T05:28:32.767Z,1576.00
2018-04-08T05:30:25.772Z,1560.00
2018-04-08T05:31:25.814Z,1560.00
2018-04-08T05:33:18.837Z,1576.00
2018-04-08T05:34:18.866Z,1580.00
2018-04-08T05:36:11.881Z,1580.00
2018-04-08T05:37:11.917Z,1584.00
2018-04-08T05:39:04.914Z,1600.00
2018-04-08T05:40:04.976Z,1584.00
2018-04-08T05:41:57.983Z,1528.00
2018-04-08T05:42:58.022Z,1500.00
2018-04-08T05:44:51.010Z,1428.00
2018-04-08T05:45:51.067Z,1412.00
2018-04-08T05:47:44.072Z,1396.00
2018-04-08T05:48:44.114Z,1396.00
2018-04-08T05:50:37.119Z,1420.00
2018-04-08T05:51:37.159Z,1444.00
2018-04-08T05:53:30.146Z,1484.00
2018-04-08T05:54:30.205Z,1496.00
2018-04-08T05:56:23.216Z,1508.00
2018-04-08T05:57:23.257Z,1504.00
2018-04-08T05:59:16.252Z,1496.00
2018-04-08T06:00:16.308Z,1512.00
2018-04-08T06:02:09.310Z,1552.00
2018-04-08T06:03:09.352Z,1572.00
2018-04-08T06:05:02.342Z,1616.00
2018-04-08T06:06:02.399Z,1656.00
2018-04-08T06:07:55.427Z,1744.00
2018-04-08T06:08:55.445Z,1780.00
2018-04-08T06:10:48.450Z,1896.00
2018-04-08T06:11:48.489Z,1964.00
2018-04-08T06:13:41.482Z,2104.00
2018-04-08T06:14:41.535Z,2172.00
2018-04-08T06:16:34.543Z,2312.00
2018-04-08T06:17:34.608Z,2400.00
2018-04-08T06:19:27.569Z,2552.00
2018-04-08T06:20:27.628Z,2644.00
2018-04-08T06:22:20.632Z,2840.00
2018-04-08T06:23:20.672Z,2948.00
2018-04-08T06:25:13.663Z,3208.00
2018-04-08T06:26:13.720Z,3384.00
2018-04-08T06:28:06.725Z,3692.00
2018-04-08T06:29:06.768Z,3832.00
2018-04-08T06:30:59.781Z,4152.00
2018-04-08T06:31:59.822Z,4280.00
2018-04-08T06:33:52.817Z,4540.00
2018-04-08T06:34:52.876Z,4632.00
2018-04-08T06:36:45.880Z,4792.00
2018-04-08T06:37:45.922Z,4968.00
2018-04-08T06:39:38.914Z,5384.00
2018-04-08T06:40:38.981Z,5564.00
2018-04-08T06:42:31.980Z,5952.00
2018-04-08T06:43:32.030Z,6104.00
2018-04-08T06:45:25.010Z,6284.00
2018-04-08T06:46:25.069Z,6404.00
2018-04-08T06:48:18.081Z,6588.00
2018-04-08T06:49:18.123Z,6688.00
2018-04-08T06:51:11.130Z,6788.00
2018-04-08T06:52:11.191Z,6776.00
2018-04-08T06:54:04.161Z,6840.00
2018-04-08T06:55:04.220Z,6920.00
2018-04-08T06:56:57.228Z,7104.00
2018-04-08T06:57:57.274Z,7180.00
2018-04-08T06:59:50.259Z,7748.00
2018-04-08T07:00:50.317Z,7692.00
2018-04-08T07:02:43.326Z,7556.00
2018-04-08T07:03:43.375Z,7548.00
2018-04-08T07:05:36.360Z,7836.00
2018-04-08T07:06:36.423Z,8312.00
2018-04-08T07:08:29.443Z,9936.00
2018-04-08T07:09:29.484Z,11156.00
2018-04-08T07:11:22.500Z,17792.00
2018-04-08T07:12:22.541Z,17952.00
2018-04-08T07:14:15.545Z,19840.00
2018-04-08T07:15:15.593Z,27712.00
2018-04-08T07:17:08.604Z,20416.00
2018-04-08T07:18:08.646Z,20160.00
2018-04-08T07:20:01.638Z,29056.00
2018-04-08T07:21:01.700Z,26048.00
2018-04-08T07:22:54.713Z,25472.00
2018-04-08T07:23:54.757Z,22656.00
2018-04-08T07:25:47.753Z,27680.00
2018-04-08T07:26:47.818Z,27712.00
2018-04-08T07:28:40.835Z,28032.00
2018-04-08T07:29:40.877Z,28288.00
2018-04-08T07:31:33.893Z,29120.00
2018-04-08T07:32:33.942Z,29376.00
2018-04-08T07:34:26.943Z,29344.00
2018-04-08T07:35:27.011Z,29376.00
2018-04-08T07:37:20.049Z,29792.00
2018-04-08T07:38:20.075Z,30176.00
2018-04-08T07:40:13.076Z,31776.00
2018-04-08T07:41:13.144Z,32096.00
2018-04-08T07:43:06.184Z,32192.00
2018-04-08T07:44:06.222Z,32480.00
2018-04-08T07:45:59.234Z,33504.00
2018-04-08T07:46:59.306Z,33856.00
2018-04-08T07:48:52.339Z,34784.00
2018-04-08T07:49:52.420Z,35392.00
2018-04-08T07:51:45.416Z,35008.00
2018-04-08T07:52:45.465Z,35392.00
2018-04-08T07:54:38.510Z,35328.00
2018-04-08T07:55:38.581Z,34272.00
2018-04-08T07:57:31.613Z,33152.00
2018-04-08T07:58:31.667Z,23744.00
2018-04-08T08:00:24.673Z,38016.00
2018-04-08T08:01:24.746Z,40480.00
2018-04-08T08:03:17.772Z,40064.00
2018-04-08T08:04:17.823Z,39936.00
2018-04-08T08:06:10.840Z,38336.00
2018-04-08T08:07:10.906Z,38624.00
2018-04-08T08:09:04.451Z,40608.00
2018-04-08T08:10:04.502Z,50432.00
2018-04-08T08:11:57.534Z,62272.00
2018-04-08T08:12:57.584Z,61312.00
2018-04-08T08:14:50.606Z,59744.00
2018-04-08T08:15:50.668Z,58880.00
2018-04-08T08:17:43.706Z,63424.00
2018-04-08T08:18:43.760Z,65024.00
2018-04-08T08:20:36.776Z,65472.00
2018-04-08T08:21:36.860Z,62688.00
2018-04-08T08:23:29.883Z,56064.00
2018-04-08T08:24:29.940Z,58880.00
2018-04-08T08:26:22.953Z,40288.00
2018-04-08T08:27:23.028Z,28864.00
2018-04-08T08:29:16.063Z,22752.00
2018-04-08T08:30:16.118Z,29280.00
2018-04-08T08:32:09.154Z,25024.00
2018-04-08T08:33:09.207Z,22624.00
2018-04-08T08:35:02.233Z,23040.00
2018-04-08T08:36:02.298Z,24576.00
2018-04-08T08:37:55.342Z,25504.00
2018-04-08T08:38:55.394Z,28960.00
2018-04-08T08:40:48.399Z,32288.00
2018-04-08T08:41:48.474Z,30464.00
2018-04-08T08:43:41.521Z,29600.00
2018-04-08T08:44:41.547Z,38016.00
2018-04-08T08:46:34.552Z,37856.00
2018-04-08T08:47:34.626Z,47264.00
2018-04-08T08:49:28.169Z,54560.00
2018-04-08T08:50:28.220Z,55744.00
2018-04-08T08:52:21.245Z,46112.00
2018-04-08T08:53:21.295Z,42304.00
2018-04-08T08:55:14.306Z,58336.00
2018-04-08T08:56:14.380Z,56096.00
2018-04-08T08:58:07.408Z,59520.00
2018-04-08T08:59:07.460Z,59008.00
2018-04-08T09:01:00.466Z,45664.00
2018-04-08T09:02:00.538Z,37312.00
2018-04-08T09:03:53.568Z,25152.00
2018-04-08T09:04:53.620Z,32256.00
2018-04-08T09:06:46.709Z,49024.00
2018-04-08T09:07:46.701Z,54464.00
2018-04-08T09:09:39.749Z,55776.00
2018-04-08T09:10:39.829Z,53056.00
2018-04-08T09:12:32.828Z,19072.00
2018-04-08T09:13:32.881Z,18432.00
2018-04-08T09:15:25.890Z,16352.00
2018-04-08T09:16:25.963Z,15172.00
2018-04-08T09:18:18.992Z,14280.00
2018-04-08T09:19:19.046Z,14536.00
2018-04-08T09:21:12.050Z,14428.00
2018-04-08T09:22:12.123Z,14488.00
2018-04-08T09:24:05.154Z,15208.00
2018-04-08T09:25:05.208Z,15212.00
2018-04-08T09:26:58.214Z,15420.00
2018-04-08T09:27:58.284Z,15532.00
2018-04-08T09:29:51.357Z,16800.00
2018-04-08T09:30:51.367Z,16800.00
2018-04-08T09:32:44.391Z,15324.00
2018-04-08T09:33:44.441Z,14144.00
2018-04-08T09:35:37.466Z,12208.00
2018-04-08T09:36:37.524Z,11528.00
2018-04-08T09:38:30.547Z,10728.00
2018-04-08T09:39:30.604Z,11116.00
2018-04-08T09:41:23.603Z,11864.00
2018-04-08T09:42:23.670Z,11832.00
2018-04-08T09:44:16.693Z,11052.00
2018-04-08T09:45:16.744Z,10652.00
2018-04-08T09:47:09.750Z,9836.00
2018-04-08T09:48:09.857Z,9400.00
2018-04-08T09:50:03.350Z,9264.00
2018-04-08T09:51:03.619Z,9416.00
2018-04-08T09:52:56.425Z,9392.00
2018-04-08T09:53:56.476Z,9412.00
2018-04-08T09:55:49.477Z,9732.00
2018-04-08T09:56:49.549Z,10200.00
2018-04-08T09:58:43.076Z,11052.00
2018-04-08T09:59:43.127Z,11232.00
2018-04-08T10:01:36.126Z,11232.00
2018-04-08T10:02:36.196Z,11428.00
2018-04-08T10:04:29.226Z,12072.00
2018-04-08T10:05:29.288Z,12420.00
2018-04-08T10:07:22.282Z,12868.00
2018-04-08T10:08:22.350Z,12992.00
2018-04-08T10:10:15.382Z,13628.00
2018-04-08T10:11:15.427Z,13608.00
2018-04-08T10:13:08.449Z,13300.00
2018-04-08T10:14:08.500Z,13256.00
2018-04-08T10:16:01.506Z,13000.00
2018-04-08T10:17:01.759Z,13068.00
2018-04-08T10:18:54.597Z,12992.00
2018-04-08T10:19:54.645Z,12800.00
2018-04-08T10:21:47.650Z,12732.00
2018-04-08T10:22:47.715Z,12784.00
2018-04-08T10:24:40.742Z,13280.00
2018-04-08T10:25:40.790Z,13608.00
2018-04-08T10:27:33.791Z,13832.00
2018-04-08T10:28:33.858Z,13888.00
2018-04-08T10:30:26.885Z,14160.00
2018-04-08T10:31:26.937Z,14196.00
2018-04-08T10:33:19.959Z,13716.00
2018-04-08T10:34:20.009Z,13472.00
2018-04-08T10:36:13.015Z,13292.00
2018-04-08T10:37:13.084Z,13236.00
2018-04-08T10:39:06.111Z,13784.00
2018-04-08T10:40:06.161Z,14260.00
2018-04-08T10:41:59.163Z,14800.00
2018-04-08T10:42:59.231Z,14808.00
2018-04-08T10:44:52.254Z,15324.00
2018-04-08T10:45:52.304Z,16012.00
2018-04-08T10:47:45.337Z,16640.00
2018-04-08T10:48:45.374Z,16480.00
2018-04-08T10:50:38.402Z,15352.00
2018-04-08T10:51:38.460Z,14596.00
2018-04-08T10:53:31.477Z,12832.00
2018-04-08T10:54:31.529Z,12044.00
2018-04-08T10:56:24.544Z,10556.00
2018-04-08T10:57:24.609Z,10024.00
2018-04-08T10:59:17.631Z,9588.00
2018-04-08T11:00:17.681Z,9700.00
2018-04-08T11:02:10.704Z,10028.00
2018-04-08T11:03:10.775Z,10300.00
2018-04-08T11:05:03.797Z,11352.00
2018-04-08T11:06:03.846Z,12012.00
2018-04-08T11:07:56.856Z,12588.00
2018-04-08T11:08:56.927Z,12428.00
2018-04-08T11:10:49.957Z,11792.00
2018-04-08T11:11:50.006Z,11312.00
2018-04-08T11:13:43.040Z,10620.00
2018-04-08T11:14:43.092Z,10584.00
2018-04-08T11:16:36.102Z,10664.00
2018-04-08T11:17:36.171Z,10424.00
2018-04-08T11:19:29.206Z,10296.00
2018-04-08T11:20:29.260Z,10348.00
2018-04-08T11:22:22.266Z,10636.00
2018-04-08T11:23:22.343Z,10468.00
2018-04-08T11:25:15.361Z,9580.00
2018-04-08T11:26:15.412Z,8756.00
2018-04-08T11:28:08.417Z,7740.00
2018-04-08T11:29:08.487Z,7608.00
2018-04-08T11:31:01.509Z,7340.00
2018-04-08T11:32:01.559Z,7192.00
2018-04-08T11:33:54.586Z,7100.00
2018-04-08T11:34:54.638Z,7212.00
2018-04-08T11:36:47.640Z,7528.00
2018-04-08T11:37:47.708Z,7748.00
2018-04-08T11:39:40.733Z,8168.00
2018-04-08T11:40:40.785Z,8296.00
2018-04-08T11:42:33.832Z,8688.00
2018-04-08T11:43:33.854Z,8856.00
2018-04-08T11:45:26.874Z,8856.00
2018-04-08T11:46:26.925Z,8684.00
2018-04-08T11:48:19.958Z,8420.00
2018-04-08T11:49:20.024Z,8168.00
2018-04-08T11:51:13.047Z,7580.00
2018-04-08T11:52:13.096Z,7416.00
2018-04-08T11:54:06.116Z,7220.00
2018-04-08T11:55:06.164Z,7100.00
2018-04-08T11:56:59.169Z,6836.00
2018-04-08T11:57:59.241Z,6700.00
2018-04-08T11:59:52.263Z,6656.00
2018-04-08T12:00:52.311Z,6676.00
2018-04-08T12:02:45.318Z,6712.00
2018-04-08T12:03:45.387Z,6648.00
2018-04-08T12:05:38.421Z,6680.00
2018-04-08T12:06:38.460Z,6668.00
2018-04-08T12:08:31.463Z,6292.00
2018-04-08T12:09:31.542Z,6144.00
2018-04-08T12:11:24.547Z,5892.00
2018-04-08T12:12:24.597Z,5872.00
2018-04-08T12:14:17.626Z,6416.00
2018-04-08T12:15:17.676Z,6856.00
2018-04-08T12:17:10.678Z,7872.00
2018-04-08T12:18:10.745Z,8316.00
2018-04-08T12:20:03.770Z,9384.00
2018-04-08T12:21:03.820Z,10016.00
2018-04-08T12:22:56.821Z,10660.00
2018-04-08T12:23:56.888Z,10872.00
2018-04-08T12:25:49.923Z,11400.00
2018-04-08T12:26:49.971Z,11584.00
2018-04-08T12:28:42.974Z,11940.00
2018-04-08T12:29:43.043Z,12172.00
2018-04-08T12:31:36.060Z,12504.00
2018-04-08T12:32:36.119Z,12564.00
2018-04-08T12:34:29.142Z,12516.00
2018-04-08T12:35:29.179Z,12412.00
2018-04-08T12:37:22.185Z,12176.00
2018-04-08T12:38:22.257Z,12056.00
2018-04-08T12:40:15.277Z,11972.00
2018-04-08T12:41:15.328Z,11980.00
2018-04-08T12:43:08.338Z,11936.00
2018-04-08T12:44:08.409Z,11876.00
2018-04-08T12:46:01.476Z,11916.00
2018-04-08T12:47:01.490Z,11960.00
2018-04-08T12:48:54.496Z,11980.00
2018-04-08T12:49:54.567Z,12040.00
2018-04-08T12:51:47.617Z,12128.00
2018-04-08T12:52:47.637Z,12128.00
2018-04-08T12:54:40.656Z,11660.00
2018-04-08T12:55:40.711Z,11320.00
2018-04-08T12:57:33.711Z,10756.00
2018-04-08T12:58:33.781Z,10528.00
2018-04-08T13:00:26.809Z,9984.00
2018-04-08T13:01:26.855Z,9596.00
2018-04-08T13:03:19.855Z,8880.00
2018-04-08T13:04:19.925Z,8536.00
2018-04-08T13:06:12.947Z,7928.00
2018-04-08T13:07:12.997Z,7652.00
2018-04-08T13:09:06.006Z,7224.00
2018-04-08T13:10:06.075Z,7040.00
2018-04-08T13:11:59.110Z,6728.00
2018-04-08T13:12:59.165Z,6568.00
2018-04-08T13:14:52.187Z,6232.00
2018-04-08T13:15:52.239Z,6068.00
2018-04-08T13:17:45.251Z,5868.00
2018-04-08T13:18:45.318Z,5812.00
2018-04-08T13:20:38.362Z,5708.00
2018-04-08T13:21:38.395Z,5684.00
2018-04-08T13:23:31.397Z,5540.00
2018-04-08T13:24:31.468Z,5476.00
2018-04-08T13:26:24.490Z,5372.00
2018-04-08T13:27:24.541Z,5304.00
2018-04-08T13:29:17.574Z,5168.00
2018-04-08T13:30:17.632Z,5092.00
2018-04-08T13:32:10.664Z,4952.00
2018-04-08T13:33:10.701Z,4948.00
2018-04-08T13:35:03.728Z,4792.00
2018-04-08T13:36:03.773Z,4884.00
2018-04-08T13:37:56.783Z,4972.00
2018-04-08T13:38:56.848Z,4996.00
2018-04-08T13:40:49.870Z,4868.00
2018-04-08T13:41:49.934Z,4932.00
2018-04-08T13:43:42.930Z,4952.00
2018-04-08T13:44:43.002Z,4960.00
2018-04-08T13:46:36.026Z,4960.00
2018-04-08T13:47:36.067Z,4992.00
2018-04-08T13:49:29.077Z,4760.00
2018-04-08T13:50:29.147Z,4624.00
2018-04-08T13:52:22.165Z,4548.00
2018-04-08T13:53:22.213Z,4540.00
2018-04-08T13:55:15.238Z,4448.00
2018-04-08T13:56:15.287Z,4432.00
2018-04-08T13:58:08.309Z,4332.00
2018-04-08T13:59:08.367Z,4236.00
2018-04-08T14:01:01.392Z,4048.00
2018-04-08T14:02:01.438Z,3972.00
2018-04-08T14:03:54.439Z,3856.00
2018-04-08T14:04:54.511Z,3784.00
2018-04-08T14:06:47.527Z,3712.00
2018-04-08T14:07:47.576Z,3692.00
2018-04-08T14:09:40.586Z,3704.00
2018-04-08T14:10:40.655Z,3828.00
2018-04-08T14:12:33.675Z,4012.00
2018-04-08T14:13:33.723Z,4032.00
2018-04-08T14:15:26.747Z,4088.00
2018-04-08T14:16:26.791Z,4172.00
2018-04-08T14:18:20.308Z,4144.00
2018-04-08T14:19:20.489Z,4068.00
2018-04-08T14:21:13.393Z,3996.00
2018-04-08T14:22:13.448Z,4052.00
2018-04-08T14:24:06.450Z,3916.00
2018-04-08T14:25:06.520Z,3944.00
2018-04-08T14:26:59.540Z,4292.00
2018-04-08T14:27:59.587Z,4416.00
2018-04-08T14:29:52.596Z,4608.00
2018-04-08T14:30:52.664Z,4664.00
2018-04-08T14:32:45.686Z,4776.00
2018-04-08T14:33:45.730Z,4836.00
2018-04-08T14:35:38.767Z,4924.00
2018-04-08T14:36:38.800Z,4964.00
2018-04-08T14:38:31.802Z,5032.00
2018-04-08T14:39:31.869Z,5024.00
2018-04-08T14:41:24.886Z,4944.00
2018-04-08T14:42:24.937Z,4900.00
2018-04-08T14:44:17.936Z,4740.00
2018-04-08T14:45:18.002Z,4628.00
2018-04-08T14:47:11.032Z,4452.00
2018-04-08T14:48:11.077Z,4376.00
2018-04-08T14:50:04.080Z,4156.00
2018-04-08T14:51:04.192Z,4012.00
2018-04-08T14:52:57.165Z,3780.00
2018-04-08T14:53:57.214Z,3652.00
2018-04-08T14:55:50.239Z,3472.00
2018-04-08T14:56:50.288Z,3464.00
2018-04-08T14:58:43.290Z,3392.00
2018-04-08T14:59:43.369Z,3384.00
2018-04-08T15:01:36.376Z,3444.00
2018-04-08T15:02:36.424Z,3576.00
2018-04-08T15:04:29.424Z,3848.00
2018-04-08T15:05:29.493Z,3956.00
2018-04-08T15:07:22.511Z,4152.00
2018-04-08T15:08:22.561Z,4260.00
2018-04-08T15:10:15.606Z,4376.00
2018-04-08T15:11:15.663Z,4396.00
2018-04-08T15:13:08.671Z,4400.00
2018-04-08T15:14:08.721Z,4392.00
2018-04-08T15:16:01.749Z,4220.00
2018-04-08T15:17:01.801Z,4120.00
2018-04-08T15:18:54.807Z,3976.00
2018-04-08T15:19:54.877Z,3876.00
2018-04-08T15:21:47.914Z,3696.00
2018-04-08T15:22:47.948Z,3596.00
2018-04-08T15:24:40.957Z,3368.00
2018-04-08T15:25:41.182Z,3316.00
2018-04-08T15:27:34.061Z,3248.00
2018-04-08T15:28:34.107Z,3212.00
2018-04-08T15:30:27.106Z,3164.00
2018-04-08T15:31:27.175Z,3152.00
2018-04-08T15:33:20.207Z,3184.00
2018-04-08T15:34:20.251Z,3220.00
2018-04-08T15:36:13.276Z,3224.00
2018-04-08T15:37:13.331Z,3172.00
2018-04-08T15:39:06.339Z,3108.00
2018-04-08T15:40:06.408Z,3092.00
2018-04-08T15:41:59.433Z,3092.00
2018-04-08T15:42:59.475Z,3080.00
2018-04-08T15:44:52.478Z,2928.00
2018-04-08T15:45:52.665Z,2976.00
2018-04-08T15:47:45.578Z,2744.00
2018-04-08T15:48:45.624Z,2596.00
2018-04-08T15:50:38.638Z,2556.00
2018-04-08T15:51:38.706Z,2568.00
2018-04-08T15:53:31.728Z,2744.00
2018-04-08T15:54:31.778Z,2804.00
2018-04-08T15:56:24.797Z,2712.00
2018-04-08T15:57:24.859Z,2568.00
2018-04-08T15:59:17.852Z,2756.00
2018-04-08T16:00:17.922Z,2744.00
2018-04-08T16:02:10.950Z,2676.00
2018-04-08T16:03:11.001Z,2616.00
2018-04-08T16:05:04.509Z,2584.00
2018-04-08T16:06:04.576Z,2576.00
2018-04-08T16:07:57.596Z,2584.00
2018-04-08T16:08:57.648Z,2584.00
2018-04-08T16:10:50.660Z,2584.00
2018-04-08T16:11:50.721Z,2548.00
2018-04-08T16:13:43.747Z,2520.00
2018-04-08T16:14:43.795Z,2512.00
2018-04-08T16:16:36.836Z,2472.00
2018-04-08T16:17:36.896Z,2440.00
2018-04-08T16:19:29.875Z,2420.00
2018-04-08T16:20:29.943Z,2416.00
2018-04-08T16:22:22.969Z,2400.00
2018-04-08T16:23:23.016Z,2368.00
2018-04-08T16:25:16.039Z,2352.00
2018-04-08T16:26:16.108Z,2344.00
2018-04-08T16:28:09.126Z,2324.00
2018-04-08T16:29:09.178Z,2300.00
2018-04-08T16:31:02.248Z,2280.00
2018-04-08T16:32:02.301Z,2272.00
2018-04-08T16:33:55.319Z,2216.00
2018-04-08T16:34:55.368Z,2200.00
2018-04-08T16:36:48.391Z,2188.00
2018-04-08T16:37:48.684Z,2172.00
2018-04-08T16:39:41.441Z,2112.00
2018-04-08T16:40:41.510Z,2072.00
2018-04-08T16:42:34.551Z,2008.00
2018-04-08T16:43:34.585Z,1988.00
2018-04-08T16:45:27.594Z,1924.00
2018-04-08T16:46:27.857Z,1876.00
2018-04-08T16:48:20.692Z,1792.00
2018-04-08T16:49:20.739Z,1748.00
2018-04-08T16:51:13.737Z,1676.00
2018-04-08T16:52:13.805Z,1648.00
2018-04-08T16:54:06.825Z,1596.00
2018-04-08T16:55:06.872Z,1568.00
2018-04-08T16:56:59.902Z,1536.00
2018-04-08T16:57:59.937Z,1520.00
2018-04-08T16:59:52.939Z,1472.00
2018-04-08T17:00:53.005Z,1452.00
2018-04-08T17:02:46.024Z,1420.00
2018-04-08T17:03:46.070Z,1392.00
2018-04-08T17:05:39.074Z,1368.00
2018-04-08T17:06:39.142Z,1352.00
2018-04-08T17:08:32.164Z,1316.00
2018-04-08T17:09:32.213Z,1292.00
2018-04-08T17:11:25.227Z,1260.00
2018-04-08T17:12:25.305Z,1252.00
2018-04-08T17:14:18.329Z,1228.00
2018-04-08T17:15:18.358Z,1212.00
2018-04-08T17:17:11.387Z,1180.00
2018-04-08T17:18:11.435Z,1160.00
2018-04-08T17:20:04.446Z,1136.00
2018-04-08T17:21:04.500Z,1124.00
2018-04-08T17:22:57.520Z,1088.00
2018-04-08T17:23:57.572Z,1068.00
2018-04-08T17:25:51.046Z,1040.00
2018-04-08T17:26:50.637Z,1024.00
2018-04-08T17:28:45.023Z,1012.00
2018-04-08T17:29:43.736Z,1004.00
2018-04-08T17:31:36.713Z,1004.00
2018-04-08T17:32:36.780Z,996.00
2018-04-08T17:34:29.790Z,964.00
2018-04-08T17:35:29.834Z,944.00
2018-04-08T17:37:22.972Z,900.00
2018-04-08T17:38:22.900Z,884.00
2018-04-08T17:40:15.910Z,856.00
2018-04-08T17:41:15.978Z,840.00
2018-04-08T17:43:08.994Z,792.00
2018-04-08T17:44:09.055Z,764.00
2018-04-08T17:46:02.042Z,704.00