createdAt,value
2022-09-11T00:02:49.793Z,0.00
2022-09-11T00:07:49.697Z,0.00
2022-09-11T00:12:49.619Z,0.00
2022-09-11T00:17:49.560Z,0.00
2022-09-11T00:22:49.490Z,0.00
2022-09-11T00:27:49.431Z,0.00
2022-09-11T00:32:49.380Z,0.00
2022-09-11T00:37:49.306Z,0.00
2022-09-11T00:42:49.278Z,0.00
2022-09-11T00:47:49.180Z,0.00
2022-09-11T00:52:52.856Z,0.00
2022-09-11T00:57:49.047Z,0.00
2022-09-11T01:02:48.987Z,0.00
2022-09-11T01:07:48.934Z,0.00
2022-09-11T01:12:48.857Z,0.00
2022-09-11T01:17:48.796Z,0.00
2022-09-11T01:22:48.726Z,0.00
2022-09-11T01:27:48.666Z,0.00
2022-09-11T01:32:48.598Z,0.00
2022-09-11T01:37:48.549Z,0.00
2022-09-11T01:42:48.490Z,0.00
2022-09-11T01:47:48.421Z,0.00
2022-09-11T01:52:48.350Z,0.00
2022-09-11T01:57:48.290Z,0.00
2022-09-11T02:02:48.271Z,0.00
2022-09-11T02:07:48.172Z,0.00
2022-09-11T02:12:48.103Z,0.00
2022-09-11T02:17:48.043Z,0.00
2022-09-11T02:22:47.962Z,0.00
2022-09-11T02:27:47.913Z,0.00
2022-09-11T02:32:47.844Z,0.00
2022-09-11T02:37:47.798Z,0.00
2022-09-11T02:42:47.706Z,0.00
2022-09-11T02:47:47.658Z,0.00
2022-09-11T02:52:47.616Z,0.00
2022-09-11T02:57:47.529Z,0.00
2022-09-11T03:02:47.468Z,0.00
2022-09-11T03:07:47.408Z,0.00
2022-09-11T03:12:47.350Z,0.00
2022-09-11T03:17:47.278Z,0.00
2022-09-11T03:22:47.222Z,0.00
2022-09-11T03:27:47.171Z,0.00
2022-09-11T03:32:47.101Z,0.00
2022-09-11T03:37:47.033Z,0.00
2022-09-11T03:42:46.953Z,0.00
2022-09-11T03:47:46.913Z,0.00
2022-09-11T03:52:46.843Z,0.00
2022-09-11T03:57:46.785Z,0.00
2022-09-11T04:02:46.721Z,0.00
2022-09-11T04:07:46.646Z,0.00
2022-09-11T04:12:46.596Z,0.00
2022-09-11T04:17:46.535Z,1.00
2022-09-11T04:22:46.468Z,3.00
2022-09-11T04:27:46.415Z,11.00
2022-09-11T04:32:46.353Z,34.00
2022-09-11T04:37:46.285Z,61.00
2022-09-11T04:42:46.216Z,83.00
2022-09-11T04:47:46.158Z,140.00
2022-09-11T04:52:46.097Z,164.00
2022-09-11T04:57:46.032Z,249.00
2022-09-11T05:02:45.973Z,172.00
2022-09-11T05:07:45.911Z,211.00
2022-09-11T05:12:45.852Z,297.00
2022-09-11T05:17:45.781Z,465.00
2022-09-11T05:22:45.762Z,365.00
2022-09-11T05:27:45.663Z,583.00
2022-09-11T05:32:45.585Z,730.00
2022-09-11T05:37:45.541Z,802.00
2022-09-11T05:42:45.476Z,1080.00
2022-09-11T05:47:45.433Z,1988.00
2022-09-11T05:52:45.336Z,3013.00
2022-09-11T05:57:45.287Z,3324.00
2022-09-11T06:02:45.226Z,3155.00
2022-09-11T06:07:45.166Z,2547.00
2022-09-11T06:12:45.089Z,2090.00
2022-09-11T06:17:45.209Z,2054.00
2022-09-11T06:22:44.969Z,2298.00
2022-09-11T06:27:44.909Z,2895.00
2022-09-11T06:32:44.844Z,3798.00
2022-09-11T06:37:44.782Z,2988.00
2022-09-11T06:42:44.720Z,3701.00
2022-09-11T06:47:44.655Z,4086.00
2022-09-11T06:52:44.593Z,4518.00
2022-09-11T06:57:44.524Z,4463.00
2022-09-11T07:02:44.520Z,5829.00
2022-09-11T07:07:44.394Z,4924.00
2022-09-11T07:12:44.336Z,4510.00
2022-09-11T07:17:44.279Z,4862.00
2022-09-11T07:22:44.217Z,6997.00
2022-09-11T07:27:44.168Z,6061.00
2022-09-11T07:32:44.125Z,5982.00
2022-09-11T07:37:47.714Z,8621.00
2022-09-11T07:42:44.958Z,13690.00
2022-09-11T07:47:43.889Z,13530.00
2022-09-11T07:52:43.831Z,10338.00
2022-09-11T07:57:43.787Z,16101.00
2022-09-11T08:02:43.750Z,15884.00
2022-09-11T08:07:43.702Z,11925.00
2022-09-11T08:12:43.592Z,11169.00
2022-09-11T08:17:43.532Z,14042.00
2022-09-11T08:22:43.463Z,16450.00
2022-09-11T08:27:43.412Z,19050.00
2022-09-11T08:32:43.346Z,22410.00
2022-09-11T08:37:43.296Z,21669.00
2022-09-11T08:42:43.228Z,12368.00
2022-09-11T08:47:43.156Z,7938.00
2022-09-11T08:52:43.108Z,13834.00
2022-09-11T08:57:43.073Z,17859.00
2022-09-11T09:02:42.980Z,17217.00
2022-09-11T09:07:42.910Z,29707.00
2022-09-11T09:12:42.852Z,22630.00
2022-09-11T09:17:42.790Z,19451.00
2022-09-11T09:22:42.722Z,25259.00
2022-09-11T09:27:42.652Z,61726.00
2022-09-11T09:32:42.922Z,22092.00
2022-09-11T09:37:42.535Z,15317.00
2022-09-11T09:42:42.474Z,37348.00
2022-09-11T09:47:42.414Z,17336.00
2022-09-11T09:52:42.355Z,11477.00
2022-09-11T09:57:42.287Z,12913.00
2022-09-11T10:02:42.235Z,13916.00
2022-09-11T10:07:42.158Z,12360.00
2022-09-11T10:12:42.118Z,18338.00
2022-09-11T10:17:42.039Z,18974.00
2022-09-11T10:22:41.981Z,16003.00
2022-09-11T10:27:41.920Z,39379.00
2022-09-11T10:32:41.862Z,76121.00
2022-09-11T10:37:41.794Z,55228.00
2022-09-11T10:42:41.734Z,8029.00
2022-09-11T10:47:41.675Z,13416.00
2022-09-11T10:52:41.614Z,54343.00
2022-09-11T10:57:41.554Z,38317.00
2022-09-11T11:02:41.487Z,27294.00
2022-09-11T11:07:41.426Z,18228.00
2022-09-11T11:12:41.377Z,14067.00
2022-09-11T11:17:41.291Z,38549.00
2022-09-11T11:22:41.230Z,71561.00
2022-09-11T11:27:41.172Z,23554.00
2022-09-11T11:32:41.122Z,21208.00
2022-09-11T11:37:41.044Z,16021.00
2022-09-11T11:42:40.984Z,15151.00
2022-09-11T11:47:40.944Z,16523.00
2022-09-11T11:52:40.856Z,38691.00
2022-09-11T11:57:40.795Z,77120.00
2022-09-11T12:02:40.727Z,26063.00
2022-09-11T12:07:40.679Z,22112.00
2022-09-11T12:12:40.609Z,23730.00
2022-09-11T12:17:40.539Z,19209.00
2022-09-11T12:22:40.489Z,13635.00
2022-09-11T12:27:40.461Z,15888.00
2022-09-11T12:32:40.363Z,19221.00
2022-09-11T12:37:40.389Z,25633.00
2022-09-11T12:42:40.240Z,25428.00
2022-09-11T12:47:40.175Z,22800.00
2022-09-11T12:52:40.116Z,22879.00
2022-09-11T12:57:40.075Z,19212.00
2022-09-11T13:02:39.987Z,19013.00
2022-09-11T13:07:39.927Z,22752.00
2022-09-11T13:12:39.887Z,25396.00
2022-09-11T13:17:39.800Z,26048.00
2022-09-11T13:22:39.779Z,12570.00
2022-09-11T13:27:39.676Z,6359.00
2022-09-11T13:32:39.620Z,2433.00
2022-09-11T13:37:39.553Z,4267.00
2022-09-11T13:42:39.493Z,6752.00
2022-09-11T13:47:39.434Z,9481.00
2022-09-11T13:52:39.366Z,13341.00
2022-09-11T13:57:39.306Z,13845.00
2022-09-11T14:02:39.288Z,14008.00
2022-09-11T14:07:39.177Z,16226.00
2022-09-11T14:12:39.119Z,18409.00
2022-09-11T14:17:39.062Z,16589.00
2022-09-11T14:22:39.003Z,15764.00
2022-09-11T14:27:38.960Z,15940.00
2022-09-11T14:32:38.884Z,14339.00
2022-09-11T14:37:38.813Z,13367.00
2022-09-11T14:42:38.755Z,12864.00
2022-09-11T14:47:38.741Z,10108.00
2022-09-11T14:52:38.634Z,9511.00
2022-09-11T14:57:38.565Z,9724.00
2022-09-11T15:02:38.504Z,9392.00
2022-09-11T15:07:38.449Z,8836.00
2022-09-11T15:12:38.385Z,7871.00
2022-09-11T15:17:38.308Z,7555.00
2022-09-11T15:22:38.342Z,8793.00
2022-09-11T15:27:38.189Z,6753.00
2022-09-11T15:32:38.132Z,6858.00
2022-09-11T15:37:38.070Z,7154.00
2022-09-11T15:42:39.810Z,6019.00
2022-09-11T15:47:37.954Z,5358.00
2022-09-11T15:52:37.893Z,6055.00
2022-09-11T15:57:37.824Z,6920.00
2022-09-11T16:02:37.763Z,6355.00
2022-09-11T16:07:37.805Z,4912.00
2022-09-11T16:12:37.627Z,3536.00
2022-09-11T16:17:37.568Z,3005.00
2022-09-11T16:22:37.549Z,2548.00
2022-09-11T16:27:37.442Z,2464.00
2022-09-11T16:32:37.390Z,2748.00
2022-09-11T16:37:37.310Z,2958.00
2022-09-11T16:42:37.270Z,3172.00
2022-09-11T16:47:37.201Z,2937.00
2022-09-11T16:52:37.145Z,2686.00
2022-09-11T16:57:37.066Z,2071.00
2022-09-11T17:02:37.025Z,1689.00
2022-09-11T17:07:36.934Z,1341.00
2022-09-11T17:12:36.886Z,1049.00
2022-09-11T17:17:36.818Z,834.00
2022-09-11T17:22:36.778Z,575.00
2022-09-11T17:27:36.699Z,376.00
2022-09-11T17:32:36.629Z,205.00
2022-09-11T17:37:36.570Z,98.00
2022-09-11T17:42:36.517Z,45.00
2022-09-11T17:47:36.452Z,15.00
2022-09-11T17:52:36.391Z,6.00
2022-09-11T17:57:36.325Z,2.00
2022-09-11T18:02:36.267Z,1.00
2022-09-11T18:07:36.197Z,0.00
2022-09-11T18:12:36.147Z,0.00
2022-09-11T18:17:36.072Z,0.00
2022-09-11T18:22:36.015Z,0.00
2022-09-11T18:27:35.959Z,0.00
2022-09-11T18:32:35.898Z,0.00
2022-09-11T18:37:35.821Z,0.00
2022-09-11T18:42:35.767Z,0.00
2022-09-11T18:47:35.699Z,0.00
2022-09-11T18:52:35.640Z,0.00
2022-09-11T18:57:40.723Z,0.00
2022-09-11T19:02:36.520Z,0.00
2022-09-11T19:07:35.435Z,0.00
2022-09-11T19:12:35.384Z,0.00
2022-09-11T19:17:35.352Z,0.00
2022-09-11T19:22:35.615Z,0.00
2022-09-11T19:27:35.178Z,0.00
2022-09-11T19:32:35.137Z,0.00
2022-09-11T19:37:35.067Z,0.00
2022-09-11T19:42:35.040Z,0.00
2022-09-11T19:47:34.927Z,0.00
2022-09-11T19:52:34.909Z,0.00
2022-09-11T19:57:34.814Z,0.00
2022-09-11T20:02:34.761Z,0.00
2022-09-11T20:07:34.690Z,0.00
2022-09-11T20:12:34.632Z,0.00
2022-09-11T20:17:34.573Z,0.00
2022-09-11T20:22:34.514Z,0.00
2022-09-11T20:27:34.444Z,0.00
2022-09-11T20:32:34.393Z,0.00
2022-09-11T20:37:34.325Z,0.00
2022-09-11T20:42:34.274Z,0.00
2022-09-11T20:47:34.207Z,0.00
2022-09-11T20:52:38.668Z,0.00
2022-09-11T20:57:35.085Z,0.00
2022-09-11T21:02:34.028Z,0.00
2022-09-11T21:07:33.965Z,0.00
2022-09-11T21:12:33.908Z,0.00
2022-09-11T21:17:33.841Z,0.00
2022-09-11T21:22:33.790Z,0.00
2022-09-11T21:27:33.711Z,0.00
2022-09-11T21:32:33.661Z,0.00
2022-09-11T21:37:33.591Z,0.00
2022-09-11T21:42:33.543Z,0.00
2022-09-11T21:47:33.475Z,0.00
2022-09-11T21:52:33.414Z,0.00
2022-09-11T21:57:33.386Z,0.00
2022-09-11T22:02:33.297Z,0.00
2022-09-11T22:07:33.226Z,0.00
2022-09-11T22:12:33.166Z,0.00
2022-09-11T22:17:33.106Z,0.00
2022-09-11T22:22:33.057Z,0.00
2022-09-11T22:27:32.968Z,0.00
2022-09-11T22:32:32.949Z,0.00
2022-09-11T22:37:32.909Z,0.00
2022-09-11T22:42:32.889Z,0.00
2022-09-11T22:47:32.738Z,0.00
2022-09-11T22:52:32.740Z,0.00
2022-09-11T22:57:32.613Z,0.00
2022-09-11T23:02:32.547Z,0.00
2022-09-11T23:07:32.474Z,0.00
2022-09-11T23:12:32.435Z,0.00
2022-09-11T23:17:32.354Z,0.00
2022-09-11T23:22:32.296Z,0.00
2022-09-11T23:27:32.225Z,0.00
2022-09-11T23:32:32.176Z,0.00
2022-09-11T23:37:32.096Z,0.00
2022-09-11T23:42:32.048Z,0.00
2022-09-11T23:47:31.957Z,0.00
2022-09-11T23:52:31.909Z,0.00
2022-09-11T23:57:31.839Z,0.00
