createdAt,value
2023-03-22T00:00:07.294Z,70.84
2023-03-22T00:03:00.419Z,71.24
2023-03-22T00:05:33.437Z,71.24
2023-03-22T00:08:07.372Z,71.23
2023-03-22T00:10:41.644Z,71.04
2023-03-22T00:13:14.551Z,71.22
2023-03-22T00:15:49.329Z,71.38
2023-03-22T00:18:21.884Z,71.00
2023-03-22T00:20:56.258Z,70.75
2023-03-22T00:23:29.910Z,70.60
2023-03-22T00:26:03.081Z,70.48
2023-03-22T00:28:35.893Z,70.77
2023-03-22T00:31:09.478Z,71.23
2023-03-22T00:33:42.349Z,71.17
2023-03-22T00:36:16.437Z,71.06
2023-03-22T00:38:49.584Z,71.21
2023-03-22T00:41:24.505Z,71.44
2023-03-22T00:43:57.020Z,71.20
2023-03-22T00:46:30.286Z,71.18
2023-03-22T00:49:03.319Z,71.11
2023-03-22T00:51:36.056Z,71.12
2023-03-22T00:54:09.058Z,71.53
2023-03-22T00:56:45.875Z,71.91
2023-03-22T00:59:20.542Z,71.89
2023-03-22T01:01:53.540Z,71.70
2023-03-22T01:04:27.072Z,71.21
2023-03-22T01:07:02.071Z,71.35
2023-03-22T01:09:35.446Z,71.50
2023-03-22T01:12:08.483Z,71.48
2023-03-22T01:14:41.869Z,71.64
2023-03-22T01:17:16.382Z,71.63
2023-03-22T01:19:49.016Z,71.49
2023-03-22T01:22:21.454Z,71.75
2023-03-22T01:24:54.692Z,71.68
2023-03-22T01:27:27.924Z,71.83
2023-03-22T01:30:00.584Z,72.18
2023-03-22T01:32:33.612Z,72.16
2023-03-22T01:35:06.977Z,72.76
2023-03-22T01:37:40.685Z,72.46
2023-03-22T01:40:15.971Z,72.47
2023-03-22T01:42:49.160Z,72.54
2023-03-22T01:45:41.475Z,72.84
2023-03-22T01:48:20.937Z,73.29
2023-03-22T01:51:03.441Z,73.76
2023-03-22T01:53:42.234Z,73.93
2023-03-22T01:56:16.006Z,73.72
2023-03-22T01:58:50.032Z,74.30
2023-03-22T02:01:25.198Z,74.11
2023-03-22T02:03:59.815Z,74.32
2023-03-22T02:06:32.605Z,75.01
2023-03-22T02:09:13.881Z,75.16
2023-03-22T02:11:53.423Z,75.71
2023-03-22T02:14:59.846Z,75.47
2023-03-22T02:18:30.194Z,75.67
2023-03-22T02:21:33.068Z,76.42
2023-03-22T02:24:36.396Z,76.64
2023-03-22T02:27:28.829Z,77.12
2023-03-22T02:30:26.564Z,77.50
2023-03-22T02:33:14.068Z,77.07
2023-03-22T02:35:56.761Z,77.46
2023-03-22T02:38:57.821Z,77.65
2023-03-22T02:41:47.792Z,78.14
2023-03-22T02:44:29.021Z,78.64
2023-03-22T02:47:06.548Z,78.79
2023-03-22T02:49:42.549Z,78.74
2023-03-22T02:52:20.575Z,79.49
2023-03-22T02:55:00.713Z,79.25
2023-03-22T02:57:39.114Z,78.27
2023-03-22T03:00:15.921Z,79.11
2023-03-22T03:02:51.947Z,79.01
2023-03-22T03:05:26.105Z,78.95
2023-03-22T03:08:03.446Z,78.54
2023-03-22T03:10:38.613Z,78.65
2023-03-22T03:13:12.572Z,80.12
2023-03-22T03:15:50.068Z,80.02
2023-03-22T03:18:45.641Z,80.57
2023-03-22T03:21:30.271Z,80.55
2023-03-22T03:24:23.053Z,81.22
2023-03-22T03:27:02.328Z,81.76
2023-03-22T03:29:43.377Z,82.15
2023-03-22T03:32:26.424Z,81.53
2023-03-22T03:35:05.531Z,81.17
2023-03-22T03:37:45.066Z,81.65
2023-03-22T03:40:21.433Z,81.42
2023-03-22T03:42:57.588Z,81.82
2023-03-22T03:45:31.058Z,81.68
2023-03-22T03:48:07.424Z,81.84
2023-03-22T03:50:41.255Z,81.78
2023-03-22T03:53:15.790Z,81.84
2023-03-22T03:55:48.759Z,82.07
2023-03-22T03:58:22.166Z,82.17
2023-03-22T04:00:55.668Z,82.03
2023-03-22T04:03:31.724Z,81.56
2023-03-22T04:06:34.783Z,81.59
2023-03-22T04:09:12.122Z,81.72
2023-03-22T04:11:47.971Z,82.46
2023-03-22T04:14:20.990Z,82.04
2023-03-22T04:16:55.364Z,82.09
2023-03-22T04:19:30.992Z,81.92
2023-03-22T04:22:04.098Z,81.82
2023-03-22T04:24:37.961Z,81.99
2023-03-22T04:27:10.999Z,82.29
2023-03-22T04:29:54.903Z,82.93
2023-03-22T04:32:48.097Z,82.76
2023-03-22T04:35:21.581Z,82.81
2023-03-22T04:37:55.073Z,83.25
2023-03-22T04:40:31.693Z,82.82
2023-03-22T04:43:13.739Z,82.79
2023-03-22T04:45:58.434Z,82.97
2023-03-22T04:48:37.945Z,82.82
2023-03-22T04:51:13.144Z,83.19
2023-03-22T04:53:51.694Z,83.30
2023-03-22T04:56:25.959Z,83.18
2023-03-22T04:58:59.267Z,84.66
2023-03-22T05:01:31.840Z,84.99
2023-03-22T05:04:14.288Z,84.81
2023-03-22T05:06:49.656Z,84.36
2023-03-22T05:09:34.152Z,84.68
2023-03-22T05:12:08.546Z,85.01
2023-03-22T05:15:06.737Z,85.02
2023-03-22T05:17:42.325Z,84.95
2023-03-22T05:20:16.465Z,85.02
2023-03-22T05:22:57.274Z,86.11
2023-03-22T05:25:32.989Z,86.00
2023-03-22T05:28:06.424Z,85.80
2023-03-22T05:30:53.848Z,85.67
2023-03-22T05:33:34.845Z,86.32
2023-03-22T05:36:08.941Z,87.14
2023-03-22T05:38:47.804Z,87.33
2023-03-22T05:41:20.993Z,88.37
2023-03-22T05:43:54.181Z,89.12
2023-03-22T05:46:27.024Z,90.00
2023-03-22T05:49:28.944Z,89.76
2023-03-22T05:52:04.444Z,89.31
2023-03-22T05:54:49.914Z,89.32
2023-03-22T05:57:22.758Z,89.07
2023-03-22T05:59:55.853Z,89.43
2023-03-22T06:02:32.719Z,88.50
2023-03-22T06:05:06.138Z,87.58
2023-03-22T06:07:39.762Z,87.62
2023-03-22T06:10:24.479Z,88.03
2023-03-22T06:12:58.130Z,87.96
2023-03-22T06:15:33.972Z,88.35
2023-03-22T06:18:16.011Z,88.24
2023-03-22T06:20:50.802Z,88.19
2023-03-22T06:23:27.165Z,87.59
2023-03-22T06:26:00.434Z,88.05
2023-03-22T06:28:33.430Z,87.50
2023-03-22T06:31:12.107Z,86.72
2023-03-22T06:34:04.892Z,86.90
2023-03-22T06:36:45.549Z,87.31
2023-03-22T06:39:21.676Z,87.64
2023-03-22T06:41:55.472Z,87.90
2023-03-22T06:44:29.684Z,87.30
2023-03-22T06:47:15.599Z,87.77
2023-03-22T06:50:10.281Z,87.66
2023-03-22T06:53:08.996Z,87.18
2023-03-22T06:56:02.125Z,87.21
2023-03-22T06:58:35.180Z,88.30
2023-03-22T07:01:08.124Z,88.99
2023-03-22T07:03:42.893Z,89.63
2023-03-22T07:06:19.587Z,89.83
2023-03-22T07:08:54.389Z,89.37
2023-03-22T07:11:31.705Z,89.05
2023-03-22T07:14:06.438Z,88.56
2023-03-22T07:17:05.602Z,88.36
2023-03-22T07:19:39.275Z,88.80
2023-03-22T07:22:13.901Z,88.88
2023-03-22T07:24:57.015Z,89.11
2023-03-22T07:27:31.100Z,88.98
2023-03-22T07:30:05.190Z,89.34
2023-03-22T07:32:42.406Z,88.90
2023-03-22T07:35:20.003Z,89.21
2023-03-22T07:37:53.249Z,89.03
2023-03-22T07:40:33.975Z,88.22
2023-03-22T07:43:06.826Z,88.23
2023-03-22T07:45:44.288Z,87.24
2023-03-22T07:48:36.642Z,87.21
2023-03-22T07:51:35.084Z,87.86
2023-03-22T07:54:09.877Z,87.94
2023-03-22T07:56:45.164Z,88.07
2023-03-22T07:59:18.075Z,86.90
2023-03-22T08:01:51.695Z,86.02
2023-03-22T08:04:40.800Z,85.29
2023-03-22T08:07:19.889Z,85.01
2023-03-22T08:09:53.919Z,85.91
2023-03-22T08:12:28.166Z,85.37
2023-03-22T08:15:09.236Z,85.25
2023-03-22T08:17:40.900Z,85.96
2023-03-22T08:20:18.821Z,85.40
2023-03-22T08:22:56.605Z,86.07
2023-03-22T08:25:33.561Z,85.82
2023-03-22T08:28:13.390Z,86.75
2023-03-22T08:30:46.501Z,86.66
2023-03-22T08:33:21.416Z,86.19
2023-03-22T08:35:54.521Z,85.16
2023-03-22T08:38:27.221Z,84.62
2023-03-22T08:40:59.751Z,84.83
2023-03-22T08:43:32.564Z,83.61
2023-03-22T08:46:05.763Z,83.38
2023-03-22T08:48:41.818Z,83.58
2023-03-22T08:51:21.486Z,82.72
2023-03-22T08:54:09.261Z,82.75
2023-03-22T08:57:22.078Z,82.94
2023-03-22T09:00:47.393Z,82.50
2023-03-22T09:03:28.255Z,82.39
2023-03-22T09:06:01.119Z,82.42
2023-03-22T09:08:36.445Z,83.22
2023-03-22T09:11:15.645Z,81.73
2023-03-22T09:13:52.132Z,80.38
2023-03-22T09:16:25.420Z,80.94
2023-03-22T09:18:58.894Z,81.63
2023-03-22T09:21:32.496Z,81.43
2023-03-22T09:24:13.426Z,80.88
2023-03-22T09:26:49.519Z,79.84
2023-03-22T09:29:23.439Z,78.81
2023-03-22T09:31:56.562Z,79.42
2023-03-22T09:34:33.494Z,79.83
2023-03-22T09:37:06.687Z,78.16
2023-03-22T09:39:47.416Z,77.18
2023-03-22T09:42:32.958Z,76.44
2023-03-22T09:45:13.620Z,76.73
2023-03-22T09:47:50.573Z,75.95
2023-03-22T09:50:26.176Z,76.38
2023-03-22T09:53:00.098Z,76.68
2023-03-22T09:55:39.156Z,76.33
2023-03-22T09:58:25.223Z,76.73
2023-03-22T10:01:02.366Z,76.36
2023-03-22T10:04:03.615Z,76.15
2023-03-22T10:06:36.812Z,74.97
2023-03-22T10:09:16.095Z,75.00
2023-03-22T10:11:53.061Z,74.30
2023-03-22T10:14:32.077Z,74.34
2023-03-22T10:17:09.900Z,74.94
2023-03-22T10:19:50.364Z,74.09
2023-03-22T10:22:29.848Z,73.45
2023-03-22T10:25:04.192Z,73.06
2023-03-22T10:27:37.416Z,73.46
2023-03-22T10:30:21.057Z,73.83
2023-03-22T10:33:01.170Z,73.38
2023-03-22T10:35:34.303Z,72.31
2023-03-22T10:38:10.907Z,73.16
2023-03-22T10:40:44.655Z,73.21
2023-03-22T10:43:22.551Z,72.70
2023-03-22T10:45:56.879Z,73.53
2023-03-22T10:48:33.159Z,72.50
2023-03-22T10:51:07.937Z,72.57
2023-03-22T10:53:45.754Z,71.93
2023-03-22T10:56:21.071Z,72.33
2023-03-22T10:58:56.021Z,72.26
2023-03-22T11:01:32.008Z,71.08
2023-03-22T11:04:10.768Z,71.57
2023-03-22T11:06:54.752Z,72.64
2023-03-22T11:09:29.256Z,71.39
2023-03-22T11:12:03.895Z,71.33
2023-03-22T11:14:38.771Z,71.02
2023-03-22T11:17:12.679Z,71.45
2023-03-22T11:19:54.004Z,70.70
2023-03-22T11:22:33.418Z,69.79
2023-03-22T11:25:16.072Z,70.76
2023-03-22T11:27:56.322Z,70.21
2023-03-22T11:30:30.822Z,69.59
2023-03-22T11:33:19.772Z,70.16
2023-03-22T11:35:58.340Z,69.06
2023-03-22T11:38:37.263Z,69.67
2023-03-22T11:41:15.521Z,68.83
2023-03-22T11:43:53.952Z,68.67
2023-03-22T11:46:27.673Z,68.75
2023-03-22T11:49:03.892Z,67.98
2023-03-22T12:00:57.867Z,67.10
2023-03-22T12:03:57.431Z,65.77
2023-03-22T12:06:33.412Z,65.16
2023-03-22T12:09:12.061Z,65.06
2023-03-22T12:11:48.733Z,64.22
2023-03-22T12:14:27.214Z,64.11
2023-03-22T12:17:03.707Z,64.11
2023-03-22T12:19:50.840Z,64.02
2023-03-22T12:22:29.341Z,64.16
2023-03-22T12:25:03.734Z,64.31
2023-03-22T12:27:41.066Z,65.42
2023-03-22T12:30:19.297Z,65.06
2023-03-22T12:32:55.458Z,65.49
2023-03-22T12:35:32.912Z,65.74
2023-03-22T12:38:23.836Z,65.33
2023-03-22T12:40:58.116Z,66.09
2023-03-22T12:43:43.905Z,66.08
2023-03-22T12:46:19.610Z,65.78
2023-03-22T12:48:55.822Z,65.84
2023-03-22T12:51:28.611Z,65.99
2023-03-22T12:54:03.576Z,66.01
2023-03-22T12:56:41.340Z,66.24
2023-03-22T12:59:21.506Z,66.03
2023-03-22T13:01:59.762Z,65.43
2023-03-22T13:04:53.455Z,65.74
2023-03-22T13:07:41.128Z,65.17
2023-03-22T13:10:50.201Z,65.02
2023-03-22T13:13:41.399Z,65.13
2023-03-22T13:16:24.729Z,65.14
2023-03-22T13:19:04.487Z,64.49
2023-03-22T13:21:41.266Z,64.31
2023-03-22T13:24:26.514Z,63.72
2023-03-22T13:27:00.279Z,63.88
2023-03-22T13:29:42.036Z,63.56
2023-03-22T13:32:33.469Z,63.67
2023-03-22T13:35:21.992Z,63.47
2023-03-22T13:37:55.660Z,63.65
2023-03-22T13:40:37.923Z,63.46
2023-03-22T13:43:27.153Z,62.57
2023-03-22T13:46:28.722Z,62.19
2023-03-22T13:49:26.654Z,60.92
2023-03-22T13:52:02.072Z,60.46
2023-03-22T13:54:42.457Z,59.44
2023-03-22T13:57:57.048Z,59.04
2023-03-22T14:00:48.178Z,57.41
2023-03-22T14:03:32.947Z,56.53
2023-03-22T14:06:16.115Z,57.12
2023-03-22T14:08:52.655Z,57.83
2023-03-22T14:11:30.566Z,57.49
2023-03-22T14:14:09.016Z,56.93
2023-03-22T14:16:46.674Z,57.59
2023-03-22T14:19:25.071Z,57.70
