createdAt,value
2023-03-01T00:00:40.190Z,114
2023-03-01T00:01:47.274Z,118
2023-03-01T00:02:54.359Z,119
2023-03-01T00:04:01.529Z,119
2023-03-01T00:05:08.675Z,121
2023-03-01T00:06:15.635Z,121
2023-03-01T00:07:22.584Z,122
2023-03-01T00:08:29.404Z,121
2023-03-01T00:09:36.364Z,123
2023-03-01T00:10:43.459Z,124
2023-03-01T00:11:50.415Z,125
2023-03-01T00:12:57.431Z,126
2023-03-01T00:14:04.508Z,120
2023-03-01T00:15:14.832Z,116
2023-03-01T00:16:23.302Z,111
2023-03-01T00:17:32.957Z,116
2023-03-01T00:18:39.914Z,118
2023-03-01T00:19:47.069Z,114
2023-03-01T00:20:54.107Z,112
2023-03-01T00:22:01.038Z,114
2023-03-01T00:23:11.414Z,112
2023-03-01T00:24:18.623Z,119
2023-03-01T00:25:25.607Z,118
2023-03-01T00:26:32.848Z,112
2023-03-01T00:27:39.540Z,110
2023-03-01T00:28:47.182Z,111
2023-03-01T00:29:54.148Z,108
2023-03-01T00:31:01.119Z,109
2023-03-01T00:32:08.128Z,117
2023-03-01T00:33:15.406Z,115
2023-03-01T00:34:24.142Z,116
2023-03-01T00:35:31.449Z,115
2023-03-01T00:36:38.617Z,118
2023-03-01T00:37:45.630Z,112
2023-03-01T00:38:52.540Z,118
2023-03-01T00:39:59.460Z,114
2023-03-01T00:41:08.516Z,115
2023-03-01T00:42:18.616Z,115
2023-03-01T00:43:28.595Z,113
2023-03-01T00:44:35.560Z,113
2023-03-01T00:45:43.057Z,113
2023-03-01T00:46:49.952Z,115
2023-03-01T00:47:56.967Z,109
2023-03-01T00:49:03.868Z,116
2023-03-01T00:50:10.744Z,117
2023-03-01T00:51:17.789Z,114
2023-03-01T00:52:24.637Z,113
2023-03-01T00:53:32.102Z,115
2023-03-01T00:54:45.916Z,113
2023-03-01T00:55:53.542Z,118
2023-03-01T00:57:00.464Z,120
2023-03-01T00:58:09.962Z,116
2023-03-01T00:59:16.889Z,117
2023-03-01T01:00:23.885Z,113
2023-03-01T01:01:30.934Z,111
2023-03-01T01:02:37.914Z,113
2023-03-01T01:03:44.796Z,112
2023-03-01T01:04:54.402Z,110
2023-03-01T01:06:01.309Z,112
2023-03-01T01:07:09.060Z,109
2023-03-01T01:08:16.096Z,110
2023-03-01T01:09:23.217Z,111
2023-03-01T01:10:30.169Z,109
2023-03-01T01:11:37.120Z,103
2023-03-01T01:12:44.292Z,107
2023-03-01T01:13:51.307Z,114
2023-03-01T01:14:58.362Z,115
2023-03-01T01:16:05.400Z,113
2023-03-01T01:17:12.322Z,112
2023-03-01T01:18:20.185Z,113
2023-03-01T01:19:27.325Z,108
2023-03-01T01:20:34.278Z,109
2023-03-01T01:21:41.846Z,109
2023-03-01T01:22:49.670Z,111
2023-03-01T01:23:56.631Z,102
2023-03-01T01:25:08.155Z,108
2023-03-01T01:26:17.723Z,106
2023-03-01T01:27:24.679Z,107
2023-03-01T01:28:31.599Z,108
2023-03-01T01:29:38.575Z,109
2023-03-01T01:30:45.518Z,107
2023-03-01T01:31:54.116Z,110
2023-03-01T01:33:01.655Z,116
2023-03-01T01:34:08.566Z,116
2023-03-01T01:35:21.652Z,116
2023-03-01T01:36:29.132Z,115
2023-03-01T01:37:35.638Z,112
2023-03-01T01:38:44.535Z,114
2023-03-01T01:39:55.217Z,117
2023-03-01T01:41:09.206Z,118
2023-03-01T01:42:17.141Z,118
2023-03-01T01:43:21.869Z,118
2023-03-01T01:44:31.558Z,122
2023-03-01T01:45:38.621Z,120
2023-03-01T01:46:45.646Z,121
2023-03-01T01:47:58.461Z,111
2023-03-01T01:49:05.589Z,115
2023-03-01T01:50:12.654Z,116
2023-03-01T01:51:19.574Z,111
2023-03-01T01:52:29.455Z,115
2023-03-01T01:53:36.685Z,117
2023-03-01T01:54:43.618Z,117
2023-03-01T01:55:57.001Z,115
2023-03-01T01:57:04.892Z,123
2023-03-01T01:58:11.869Z,119
2023-03-01T01:59:18.696Z,115
2023-03-01T02:00:26.360Z,117
2023-03-01T02:01:33.493Z,119
2023-03-01T02:02:42.823Z,111
2023-03-01T02:03:50.511Z,116
2023-03-01T02:04:57.401Z,120
2023-03-01T02:06:14.457Z,115
2023-03-01T02:07:27.202Z,121
2023-03-01T02:08:36.754Z,119
2023-03-01T02:09:43.693Z,121
2023-03-01T02:10:53.364Z,114
2023-03-01T02:12:00.880Z,117
2023-03-01T02:13:07.933Z,121
2023-03-01T02:14:14.889Z,117
2023-03-01T02:15:26.589Z,113
2023-03-01T02:16:34.058Z,118
2023-03-01T02:17:40.452Z,118
2023-03-01T02:18:47.362Z,112
2023-03-01T02:19:54.480Z,111
2023-03-01T02:21:16.165Z,121
2023-03-01T02:22:31.040Z,112
2023-03-01T02:23:37.953Z,121
2023-03-01T02:24:44.973Z,115
2023-03-01T02:25:57.961Z,118
2023-03-01T02:27:12.453Z,121
2023-03-01T02:28:19.421Z,118
2023-03-01T02:29:31.445Z,116
2023-03-01T02:30:38.400Z,113
2023-03-01T02:31:48.241Z,119
2023-03-01T02:32:55.138Z,119
2023-03-01T02:34:05.009Z,113
2023-03-01T02:35:17.549Z,113
2023-03-01T02:36:24.380Z,117
2023-03-01T02:37:31.502Z,119
2023-03-01T02:38:41.282Z,118
2023-03-01T02:39:48.365Z,119
2023-03-01T02:40:55.563Z,118
2023-03-01T02:42:05.509Z,123
2023-03-01T02:43:12.444Z,116
2023-03-01T02:44:19.588Z,118
2023-03-01T02:45:26.717Z,116
2023-03-01T02:46:33.980Z,120
2023-03-01T02:47:40.548Z,114
2023-03-01T02:48:47.519Z,121
2023-03-01T02:49:54.766Z,117
2023-03-01T02:51:01.738Z,116
2023-03-01T02:52:13.775Z,118
2023-03-01T02:53:30.846Z,120
2023-03-01T02:54:43.494Z,116
2023-03-01T02:55:55.460Z,116
2023-03-01T02:57:02.353Z,116
2023-03-01T02:58:09.240Z,114
2023-03-01T02:59:16.231Z,115
2023-03-01T03:00:23.280Z,113
2023-03-01T03:01:37.741Z,109
2023-03-01T03:02:44.870Z,111
2023-03-01T03:03:51.954Z,108
2023-03-01T03:04:58.845Z,111
2023-03-01T03:06:13.872Z,109
2023-03-01T03:07:23.471Z,108
2023-03-01T03:08:31.319Z,108
2023-03-01T03:09:38.370Z,110
2023-03-01T03:10:45.226Z,113
2023-03-01T03:11:52.247Z,112
2023-03-01T03:12:59.217Z,113
2023-03-01T03:14:09.203Z,115
2023-03-01T03:15:16.143Z,110
2023-03-01T03:16:23.279Z,109
2023-03-01T03:17:30.096Z,107
2023-03-01T03:18:36.939Z,114
2023-03-01T03:19:43.867Z,110
2023-03-01T03:20:50.921Z,107
2023-03-01T03:21:57.876Z,111
2023-03-01T03:23:04.873Z,110
2023-03-01T03:24:11.838Z,112
2023-03-01T03:25:19.391Z,106
2023-03-01T03:26:26.235Z,110
2023-03-01T03:27:33.175Z,98
2023-03-01T03:28:40.159Z,110
2023-03-01T03:29:47.111Z,114
2023-03-01T03:30:54.005Z,113
2023-03-01T03:32:03.526Z,110
2023-03-01T03:33:13.078Z,113
2023-03-01T03:34:17.308Z,109
2023-03-01T03:35:24.330Z,103
2023-03-01T03:36:34.272Z,111
2023-03-01T03:37:41.296Z,112
2023-03-01T03:38:53.450Z,104
2023-03-01T03:40:00.500Z,107
2023-03-01T03:41:07.630Z,105
2023-03-01T03:42:18.427Z,102
2023-03-01T03:43:25.398Z,107
2023-03-01T03:44:34.596Z,99
2023-03-01T03:45:41.613Z,111
2023-03-01T03:46:48.517Z,113
2023-03-01T03:47:55.648Z,117
2023-03-01T03:49:02.707Z,115
2023-03-01T03:50:09.522Z,117
2023-03-01T03:51:19.921Z,117
2023-03-01T03:52:26.848Z,117
2023-03-01T03:53:33.797Z,138
2023-03-01T03:54:40.728Z,119
2023-03-01T03:55:47.805Z,109
2023-03-01T03:56:54.780Z,111
2023-03-01T03:58:01.701Z,112
2023-03-01T03:59:08.534Z,113
2023-03-01T04:00:15.876Z,108
2023-03-01T04:01:26.520Z,101
2023-03-01T04:02:33.634Z,109
2023-03-01T04:03:40.586Z,107
2023-03-01T04:05:05.937Z,110
2023-03-01T04:06:13.010Z,108
2023-03-01T04:07:20.078Z,112
2023-03-01T04:08:27.067Z,109
2023-03-01T04:09:33.968Z,113
2023-03-01T04:10:44.549Z,110
2023-03-01T04:11:51.462Z,111
2023-03-01T04:12:58.514Z,106
2023-03-01T04:14:09.102Z,105
2023-03-01T04:15:16.785Z,111
2023-03-01T04:16:23.794Z,120
2023-03-01T04:17:30.835Z,113
2023-03-01T04:18:38.422Z,111
2023-03-01T04:19:45.551Z,118
2023-03-01T04:20:55.552Z,108
2023-03-01T04:22:02.520Z,114
2023-03-01T04:23:09.498Z,115
2023-03-01T04:24:19.284Z,114
2023-03-01T04:25:26.246Z,108
2023-03-01T04:26:33.455Z,106
2023-03-01T04:27:40.233Z,110
2023-03-01T04:28:47.166Z,110
2023-03-01T04:29:53.998Z,111
2023-03-01T04:31:01.130Z,104
2023-03-01T04:32:08.215Z,111
2023-03-01T04:33:15.456Z,104
2023-03-01T04:34:22.453Z,105
2023-03-01T04:35:29.726Z,108
2023-03-01T04:36:37.069Z,103
2023-03-01T04:37:46.809Z,102
2023-03-01T04:38:53.865Z,100
2023-03-01T04:40:00.733Z,97
2023-03-01T04:41:07.827Z,97
2023-03-01T04:42:18.119Z,103
2023-03-01T04:43:25.186Z,100
2023-03-01T04:44:32.156Z,96
2023-03-01T04:45:39.149Z,97
2023-03-01T04:46:46.183Z,92
2023-03-01T04:47:53.094Z,89
2023-03-01T04:48:59.989Z,91
2023-03-01T04:50:07.237Z,103
2023-03-01T04:51:17.306Z,98
2023-03-01T04:52:24.233Z,106
2023-03-01T04:53:31.248Z,104
2023-03-01T04:54:38.423Z,101
2023-03-01T04:55:45.382Z,94
2023-03-01T04:56:52.308Z,90
2023-03-01T04:58:03.072Z,94
2023-03-01T04:59:10.169Z,93
2023-03-01T05:00:19.824Z,95
2023-03-01T05:01:27.541Z,99
2023-03-01T05:02:34.547Z,98
2023-03-01T05:03:43.458Z,96
2023-03-01T05:04:48.247Z,89
2023-03-01T05:05:55.143Z,93
2023-03-01T05:07:02.057Z,94
2023-03-01T05:08:08.941Z,97
2023-03-01T05:09:15.970Z,99
2023-03-01T05:10:22.790Z,92
2023-03-01T05:11:29.716Z,87
2023-03-01T05:12:39.687Z,93
2023-03-01T05:13:46.589Z,90
2023-03-01T05:14:53.614Z,85
2023-03-01T05:16:00.787Z,86
2023-03-01T05:17:07.952Z,84
2023-03-01T05:18:14.902Z,89
2023-03-01T05:19:21.783Z,87
2023-03-01T05:20:28.769Z,88
2023-03-01T05:21:35.749Z,94
2023-03-01T05:22:42.863Z,92
2023-03-01T05:23:50.161Z,89
2023-03-01T05:24:57.079Z,84
2023-03-01T05:26:04.045Z,97
2023-03-01T05:27:10.921Z,84
2023-03-01T05:28:17.869Z,86
2023-03-01T05:29:24.844Z,81
2023-03-01T05:30:31.754Z,80
2023-03-01T05:31:38.664Z,77
2023-03-01T05:32:45.568Z,82
2023-03-01T05:33:57.333Z,82
2023-03-01T05:35:05.931Z,85
2023-03-01T05:36:13.014Z,82
2023-03-01T05:37:20.034Z,81
2023-03-01T05:38:26.971Z,78
2023-03-01T05:39:33.818Z,82
2023-03-01T05:40:40.666Z,83
2023-03-01T05:41:47.576Z,78
2023-03-01T05:42:58.269Z,72
2023-03-01T05:44:05.274Z,71
2023-03-01T05:45:12.267Z,68
2023-03-01T05:46:19.258Z,77
2023-03-01T05:47:26.203Z,68
2023-03-01T05:48:33.069Z,67
2023-03-01T05:49:40.032Z,75
2023-03-01T05:50:47.038Z,76
2023-03-01T05:51:53.967Z,66
2023-03-01T05:53:00.971Z,63
2023-03-01T05:54:16.245Z,70
2023-03-01T05:55:23.209Z,69
2023-03-01T05:56:30.815Z,66
2023-03-01T05:57:40.590Z,74
2023-03-01T05:58:47.785Z,70
2023-03-01T05:59:54.912Z,76
2023-03-01T06:01:01.848Z,76
2023-03-01T06:02:08.823Z,75
2023-03-01T06:03:15.809Z,66
2023-03-01T06:04:22.857Z,69
2023-03-01T06:05:29.727Z,101
2023-03-01T06:06:36.552Z,103
2023-03-01T06:07:43.472Z,110
2023-03-01T06:08:50.433Z,129
2023-03-01T06:09:57.374Z,141
2023-03-01T06:11:04.188Z,144
2023-03-01T06:12:13.033Z,167
2023-03-01T06:13:18.073Z,150
2023-03-01T06:14:25.273Z,146
2023-03-01T06:15:32.936Z,135
2023-03-01T06:16:39.837Z,125
2023-03-01T06:17:46.940Z,121
2023-03-01T06:18:54.808Z,118
2023-03-01T06:20:04.708Z,122
2023-03-01T06:21:15.250Z,114
2023-03-01T06:22:24.788Z,109
2023-03-01T06:23:32.257Z,111
2023-03-01T06:24:39.715Z,108
2023-03-01T06:25:49.393Z,111
2023-03-01T06:26:57.072Z,105
2023-03-01T06:28:04.417Z,107
2023-03-01T06:29:14.371Z,114
2023-03-01T06:30:21.940Z,106
2023-03-01T06:31:29.543Z,101
2023-03-01T06:32:37.046Z,102
2023-03-01T06:33:46.914Z,102
2023-03-01T06:34:56.762Z,96
2023-03-01T06:36:03.843Z,102
2023-03-01T06:37:11.075Z,100
2023-03-01T06:38:28.441Z,99
2023-03-01T06:39:39.475Z,112
2023-03-01T06:40:46.786Z,106
2023-03-01T06:42:00.564Z,103
2023-03-01T06:43:10.702Z,107
2023-03-01T06:44:20.750Z,105
2023-03-01T06:45:30.319Z,104
2023-03-01T06:46:46.994Z,122
2023-03-01T06:47:55.447Z,128
2023-03-01T06:49:08.709Z,140
2023-03-01T06:50:19.378Z,143
2023-03-01T06:51:27.089Z,141
2023-03-01T06:52:38.160Z,135
2023-03-01T06:53:46.399Z,136
2023-03-01T06:54:54.161Z,131
2023-03-01T06:56:01.423Z,135
2023-03-01T06:57:08.620Z,122
2023-03-01T06:58:15.812Z,115
2023-03-01T06:59:22.929Z,117
2023-03-01T07:00:39.024Z,115
2023-03-01T07:01:46.089Z,118
2023-03-01T07:02:53.166Z,116
2023-03-01T07:04:00.270Z,113
2023-03-01T07:05:07.782Z,111
2023-03-01T07:06:24.455Z,106
2023-03-01T07:07:31.988Z,103
2023-03-01T07:08:39.137Z,108
2023-03-01T07:09:46.820Z,112
2023-03-01T07:10:54.302Z,98
2023-03-01T07:12:04.269Z,98
2023-03-01T07:13:12.336Z,92
2023-03-01T07:14:19.317Z,89
2023-03-01T07:15:26.570Z,81
2023-03-01T07:16:34.246Z,78
2023-03-01T07:17:45.209Z,72
2023-03-01T07:19:02.446Z,69
2023-03-01T07:20:09.740Z,58
2023-03-01T07:21:30.677Z,40
2023-03-01T07:22:37.705Z,37
2023-03-01T07:23:44.822Z,34
2023-03-01T07:24:53.841Z,25
2023-03-01T07:26:01.536Z,34
2023-03-01T07:27:08.623Z,25
2023-03-01T07:28:18.430Z,26
2023-03-01T07:29:25.653Z,31
2023-03-01T07:30:34.709Z,29
2023-03-01T07:31:52.523Z,29
2023-03-01T07:33:03.029Z,28
2023-03-01T07:34:13.785Z,51
2023-03-01T07:35:20.769Z,37
2023-03-01T07:36:28.063Z,26
2023-03-01T07:37:46.090Z,25
2023-03-01T07:38:53.278Z,27
2023-03-01T07:40:00.594Z,32
2023-03-01T07:41:10.022Z,30
2023-03-01T07:42:18.842Z,27
2023-03-01T07:43:27.192Z,29
2023-03-01T07:44:35.992Z,29
2023-03-01T07:45:49.818Z,36
2023-03-01T07:46:57.076Z,28
2023-03-01T07:48:04.354Z,38
2023-03-01T07:49:25.921Z,34
2023-03-01T07:50:33.354Z,36
2023-03-01T07:51:49.839Z,25
2023-03-01T07:52:57.731Z,29
2023-03-01T07:54:07.585Z,25
2023-03-01T07:55:14.942Z,25
2023-03-01T07:56:26.313Z,33
2023-03-01T07:57:43.055Z,27
2023-03-01T07:58:59.878Z,28
2023-03-01T08:00:10.678Z,30
2023-03-01T08:01:18.037Z,49
2023-03-01T08:02:26.284Z,40
2023-03-01T08:03:38.021Z,29
2023-03-01T08:04:45.058Z,33
2023-03-01T08:05:57.487Z,29
2023-03-01T08:07:04.898Z,26
2023-03-01T08:08:14.931Z,33
2023-03-01T08:09:25.408Z,25
2023-03-01T08:10:32.258Z,26
2023-03-01T08:11:40.047Z,28
2023-03-01T08:12:49.702Z,55
2023-03-01T08:13:59.214Z,50
2023-03-01T08:15:08.824Z,28
2023-03-01T08:16:15.871Z,40
2023-03-01T08:17:23.408Z,27
2023-03-01T08:18:30.789Z,25
2023-03-01T08:19:40.588Z,25
2023-03-01T08:20:47.625Z,42
2023-03-01T08:21:55.411Z,28
2023-03-01T08:23:05.048Z,30
2023-03-01T08:24:12.036Z,30
2023-03-01T08:25:19.380Z,29
2023-03-01T08:26:26.663Z,42
2023-03-01T08:27:38.497Z,25
2023-03-01T08:28:46.670Z,32
2023-03-01T08:29:56.463Z,36
2023-03-01T08:31:06.105Z,25
2023-03-01T08:32:23.580Z,25
2023-03-01T08:33:35.278Z,31
2023-03-01T08:34:42.652Z,25
2023-03-01T08:35:53.401Z,30
2023-03-01T08:37:08.797Z,40
2023-03-01T08:38:15.777Z,50
2023-03-01T08:39:23.663Z,34
2023-03-01T08:40:33.442Z,38
2023-03-01T08:41:41.626Z,34
2023-03-01T08:42:50.051Z,37
2023-03-01T08:43:58.962Z,28
2023-03-01T08:45:06.054Z,32
2023-03-01T08:46:14.058Z,29
2023-03-01T08:47:25.366Z,31
2023-03-01T08:48:32.438Z,29
2023-03-01T08:49:40.291Z,32
2023-03-01T08:50:48.713Z,29
2023-03-01T08:51:58.697Z,41
2023-03-01T08:53:06.149Z,33
2023-03-01T08:54:13.276Z,32
2023-03-01T08:55:20.388Z,27
2023-03-01T08:56:32.471Z,29
2023-03-01T08:57:41.947Z,29
2023-03-01T08:58:49.693Z,25
2023-03-01T08:59:56.713Z,30
2023-03-01T09:01:06.598Z,31
2023-03-01T09:02:14.048Z,45
2023-03-01T09:03:21.670Z,28
2023-03-01T09:04:33.966Z,25
2023-03-01T09:05:42.336Z,38
2023-03-01T09:06:52.278Z,29
2023-03-01T09:08:01.753Z,32
2023-03-01T09:09:09.716Z,32
2023-03-01T09:10:23.200Z,38
2023-03-01T09:11:30.246Z,25
2023-03-01T09:12:39.534Z,27
2023-03-01T09:13:46.570Z,27
2023-03-01T09:15:00.234Z,39
2023-03-01T09:16:08.657Z,38
2023-03-01T09:17:18.497Z,34
2023-03-01T09:18:25.957Z,34
2023-03-01T09:19:36.980Z,27
2023-03-01T09:20:44.018Z,32
2023-03-01T09:22:00.143Z,37
2023-03-01T09:23:07.165Z,28
2023-03-01T09:24:27.882Z,30
2023-03-01T09:25:45.931Z,29
2023-03-01T09:26:54.513Z,48
2023-03-01T09:28:04.730Z,25
2023-03-01T09:29:12.589Z,35
2023-03-01T09:30:20.237Z,36
2023-03-01T09:31:30.821Z,40
2023-03-01T09:32:39.274Z,39
2023-03-01T09:33:56.405Z,36
2023-03-01T09:35:06.245Z,29
2023-03-01T09:36:14.974Z,26
2023-03-01T09:37:22.019Z,27
2023-03-01T09:38:33.532Z,25
2023-03-01T09:39:42.635Z,33
2023-03-01T09:41:00.646Z,31
2023-03-01T09:42:11.232Z,25
2023-03-01T09:43:22.391Z,42
2023-03-01T09:44:42.234Z,36
2023-03-01T09:45:58.467Z,25
2023-03-01T09:47:08.472Z,25
2023-03-01T09:48:20.718Z,28
2023-03-01T09:49:29.105Z,41
2023-03-01T09:50:36.904Z,27
2023-03-01T09:51:44.764Z,33
2023-03-01T09:53:02.287Z,44
2023-03-01T09:54:12.303Z,29
2023-03-01T09:55:19.478Z,37
2023-03-01T09:56:35.039Z,25
2023-03-01T09:57:45.863Z,25
2023-03-01T09:58:52.878Z,27
2023-03-01T10:00:11.322Z,25
2023-03-01T10:01:27.062Z,39
2023-03-01T10:02:41.867Z,44
2023-03-01T10:03:48.924Z,25
2023-03-01T10:05:10.701Z,31
2023-03-01T10:06:34.247Z,27
2023-03-01T10:07:31.009Z,46
2023-03-01T10:08:49.645Z,50
2023-03-01T10:10:04.315Z,47
2023-03-01T10:11:11.693Z,34
2023-03-01T10:12:24.895Z,25
2023-03-01T10:13:34.773Z,61
2023-03-01T10:14:46.991Z,25
2023-03-01T10:16:01.583Z,34
2023-03-01T10:17:20.413Z,26
2023-03-01T10:18:33.093Z,43
2023-03-01T10:19:40.499Z,42
2023-03-01T10:20:47.896Z,26
2023-03-01T10:22:02.820Z,26
2023-03-01T10:23:19.255Z,31
2023-03-01T10:24:29.410Z,39
2023-03-01T10:25:36.706Z,28
2023-03-01T10:26:55.464Z,68
2023-03-01T10:28:05.510Z,78
2023-03-01T10:29:22.770Z,44
2023-03-01T10:30:35.780Z,46
2023-03-01T10:31:42.850Z,27
2023-03-01T10:32:50.009Z,61
2023-03-01T10:33:57.188Z,76
2023-03-01T10:35:07.570Z,52
2023-03-01T10:36:19.746Z,65
2023-03-01T10:37:27.474Z,57
2023-03-01T10:38:34.554Z,41
2023-03-01T10:39:54.679Z,56
2023-03-01T10:41:05.186Z,46
2023-03-01T10:42:12.594Z,40
2023-03-01T10:43:24.647Z,25
2023-03-01T10:44:31.743Z,59
2023-03-01T10:45:38.925Z,50
2023-03-01T10:46:48.067Z,44
2023-03-01T10:47:58.535Z,44
2023-03-01T10:49:12.229Z,66
2023-03-01T10:50:25.137Z,50
2023-03-01T10:51:33.178Z,38
2023-03-01T10:52:39.940Z,56
2023-03-01T10:53:46.930Z,46
2023-03-01T10:54:53.999Z,31
2023-03-01T10:56:01.047Z,59
2023-03-01T10:57:17.497Z,41
2023-03-01T10:58:29.719Z,44
2023-03-01T10:59:39.622Z,25
2023-03-01T11:00:49.292Z,38
2023-03-01T11:02:05.243Z,36
2023-03-01T11:03:16.107Z,25
2023-03-01T11:04:30.415Z,58
2023-03-01T11:05:37.349Z,76
2023-03-01T11:06:54.711Z,31
2023-03-01T11:08:05.994Z,40
2023-03-01T11:09:14.251Z,36
2023-03-01T11:10:26.890Z,39
2023-03-01T11:11:34.005Z,34
2023-03-01T11:12:41.221Z,39
2023-03-01T11:13:48.682Z,34
2023-03-01T11:15:03.894Z,28
2023-03-01T11:16:11.581Z,56
2023-03-01T11:17:18.516Z,65
2023-03-01T11:18:46.735Z,26
2023-03-01T11:19:45.177Z,31
2023-03-01T11:20:52.789Z,51
2023-03-01T11:22:00.699Z,47
2023-03-01T11:23:10.394Z,53
2023-03-01T11:24:19.525Z,34
2023-03-01T11:25:29.353Z,33
2023-03-01T11:26:39.277Z,35
2023-03-01T11:27:46.448Z,25
2023-03-01T11:28:54.216Z,39
2023-03-01T11:30:01.218Z,44
2023-03-01T11:31:13.922Z,43
2023-03-01T11:32:21.473Z,36
2023-03-01T11:33:28.507Z,40
2023-03-01T11:34:38.327Z,31
2023-03-01T11:35:48.564Z,63
2023-03-01T11:36:58.721Z,29
2023-03-01T11:38:06.037Z,34
2023-03-01T11:39:23.190Z,40
2023-03-01T11:40:35.261Z,32
2023-03-01T11:41:45.325Z,55
2023-03-01T11:42:52.367Z,51
2023-03-01T11:44:05.004Z,36
2023-03-01T11:45:22.128Z,90
2023-03-01T11:46:29.868Z,60
2023-03-01T11:47:36.924Z,31
2023-03-01T11:48:52.535Z,32
2023-03-01T11:50:04.721Z,69
2023-03-01T11:51:13.236Z,36
2023-03-01T11:52:24.896Z,30
2023-03-01T11:53:45.010Z,27
2023-03-01T11:55:02.326Z,26
2023-03-01T11:56:15.217Z,37
2023-03-01T11:57:34.081Z,44
2023-03-01T11:58:43.047Z,49
2023-03-01T11:59:55.112Z,51
2023-03-01T12:01:04.653Z,50
2023-03-01T12:02:19.711Z,48
2023-03-01T12:03:34.664Z,72
2023-03-01T12:04:49.280Z,71
2023-03-01T12:06:01.726Z,44
2023-03-01T12:07:16.976Z,38
2023-03-01T12:08:31.693Z,38
2023-03-01T12:09:44.303Z,42
2023-03-01T12:10:56.542Z,29
2023-03-01T12:12:11.338Z,47
2023-03-01T12:13:21.242Z,41
2023-03-01T12:14:28.322Z,59
2023-03-01T12:15:47.173Z,66
2023-03-01T12:16:54.734Z,39
2023-03-01T12:18:09.816Z,48
2023-03-01T12:19:21.902Z,37
2023-03-01T12:20:41.784Z,43
2023-03-01T12:21:55.227Z,46
2023-03-01T12:23:20.308Z,51
2023-03-01T12:24:32.571Z,68
2023-03-01T12:25:39.863Z,59
2023-03-01T12:26:59.937Z,33
2023-03-01T12:28:12.013Z,39
2023-03-01T12:29:18.952Z,43
2023-03-01T12:30:28.705Z,73
2023-03-01T12:31:46.002Z,41
2023-03-01T12:33:02.633Z,42
2023-03-01T12:34:19.807Z,42
2023-03-01T12:35:35.717Z,25
2023-03-01T12:36:50.619Z,43
2023-03-01T12:38:05.649Z,42
2023-03-01T12:39:15.820Z,44
2023-03-01T12:40:33.268Z,53
2023-03-01T12:41:45.852Z,49
2023-03-01T12:43:00.892Z,36
2023-03-01T12:44:18.162Z,62
2023-03-01T12:45:33.135Z,64
2023-03-01T12:46:46.038Z,65
2023-03-01T12:47:56.218Z,65
2023-03-01T12:49:03.864Z,58
2023-03-01T12:50:20.374Z,37
2023-03-01T12:51:32.796Z,49
2023-03-01T12:52:39.749Z,42
2023-03-01T12:53:54.990Z,76
2023-03-01T12:55:02.082Z,70
2023-03-01T12:56:09.342Z,58
2023-03-01T12:57:18.867Z,73
2023-03-01T12:58:28.315Z,96
2023-03-01T12:59:41.332Z,55
2023-03-01T13:01:00.830Z,61
2023-03-01T13:02:16.151Z,54
2023-03-01T13:03:30.725Z,50
2023-03-01T13:04:42.910Z,54
2023-03-01T13:05:54.999Z,53
2023-03-01T13:07:12.197Z,61
2023-03-01T13:08:24.308Z,49
2023-03-01T13:09:39.491Z,46
2023-03-01T13:10:52.473Z,54
2023-03-01T13:12:15.846Z,80
2023-03-01T13:13:24.566Z,66
2023-03-01T13:14:32.700Z,88
2023-03-01T13:15:41.447Z,38
2023-03-01T13:16:49.386Z,49
2023-03-01T13:17:56.340Z,59
2023-03-01T13:19:09.474Z,82
2023-03-01T13:20:21.570Z,77
2023-03-01T13:21:32.490Z,50
2023-03-01T13:22:54.251Z,72
2023-03-01T13:23:54.764Z,42
2023-03-01T13:25:01.737Z,47
2023-03-01T13:26:18.925Z,65
2023-03-01T13:27:26.525Z,46
2023-03-01T13:28:33.839Z,31
2023-03-01T13:29:43.881Z,40
2023-03-01T13:30:51.154Z,52
2023-03-01T13:32:00.928Z,72
2023-03-01T13:33:10.238Z,56
2023-03-01T13:34:29.041Z,34
2023-03-01T13:35:44.165Z,58
2023-03-01T13:36:50.916Z,47
2023-03-01T13:37:57.981Z,55
2023-03-01T13:39:06.888Z,44
2023-03-01T13:40:18.891Z,37
2023-03-01T13:41:25.781Z,30
2023-03-01T13:42:44.058Z,40
2023-03-01T13:43:55.972Z,35
2023-03-01T13:45:03.696Z,33
2023-03-01T13:46:11.460Z,38
2023-03-01T13:47:24.128Z,48
2023-03-01T13:48:31.053Z,59
2023-03-01T13:49:46.141Z,36
2023-03-01T13:50:51.065Z,50
2023-03-01T13:52:03.248Z,62
2023-03-01T13:53:10.249Z,40
2023-03-01T13:54:19.342Z,40
2023-03-01T13:55:34.267Z,60
2023-03-01T13:56:41.510Z,44
2023-03-01T13:57:50.458Z,34
2023-03-01T13:59:02.966Z,41
2023-03-01T14:00:16.014Z,33
2023-03-01T14:01:36.677Z,35
2023-03-01T14:02:43.794Z,43
2023-03-01T14:03:50.801Z,30
2023-03-01T14:05:00.221Z,61
2023-03-01T14:06:14.476Z,37
2023-03-01T14:07:18.658Z,36
2023-03-01T14:08:25.812Z,33
2023-03-01T14:09:34.667Z,37
2023-03-01T14:10:44.311Z,36
2023-03-01T14:12:03.312Z,55
2023-03-01T14:13:18.383Z,25
2023-03-01T14:14:33.531Z,76
2023-03-01T14:15:49.191Z,45
2023-03-01T14:17:05.949Z,37
2023-03-01T14:18:23.275Z,37
2023-03-01T14:19:34.229Z,44
2023-03-01T14:20:40.275Z,47
2023-03-01T14:21:47.336Z,55
2023-03-01T14:22:55.191Z,37
2023-03-01T14:24:02.939Z,38
2023-03-01T14:25:11.864Z,48
2023-03-01T14:26:20.261Z,33
2023-03-01T14:27:27.476Z,33
2023-03-01T14:28:40.252Z,34
2023-03-01T14:29:48.138Z,36
2023-03-01T14:31:03.100Z,67
2023-03-01T14:32:15.064Z,58
2023-03-01T14:33:22.070Z,68
2023-03-01T14:34:28.881Z,25
2023-03-01T14:35:36.226Z,31
2023-03-01T14:36:43.077Z,49
2023-03-01T14:37:49.912Z,25
2023-03-01T14:38:56.787Z,49
2023-03-01T14:40:07.215Z,62
2023-03-01T14:41:14.224Z,62
2023-03-01T14:42:24.146Z,52
2023-03-01T14:43:31.030Z,54
2023-03-01T14:44:40.983Z,32
2023-03-01T14:45:48.080Z,25
2023-03-01T14:46:55.698Z,49
2023-03-01T14:48:02.607Z,32
2023-03-01T14:49:09.529Z,63
2023-03-01T14:50:21.415Z,54
2023-03-01T14:51:31.252Z,25
2023-03-01T14:52:43.412Z,47
2023-03-01T14:53:51.536Z,50
2023-03-01T14:54:57.284Z,41
2023-03-01T14:56:06.045Z,42
2023-03-01T14:57:18.482Z,29
2023-03-01T14:58:27.311Z,50
2023-03-01T14:59:34.534Z,35
2023-03-01T15:00:44.896Z,46
2023-03-01T15:01:52.000Z,44
2023-03-01T15:02:58.800Z,43
2023-03-01T15:04:05.733Z,28
2023-03-01T15:05:13.044Z,48
2023-03-01T15:06:21.943Z,52
2023-03-01T15:07:30.774Z,66
2023-03-01T15:08:48.029Z,50
2023-03-01T15:09:58.023Z,25
2023-03-01T15:11:06.813Z,34
2023-03-01T15:12:22.234Z,54
2023-03-01T15:13:31.823Z,58
2023-03-01T15:14:40.791Z,55
2023-03-01T15:15:47.918Z,50
2023-03-01T15:16:54.722Z,45
2023-03-01T15:18:03.282Z,29
2023-03-01T15:19:09.656Z,53
2023-03-01T15:20:18.639Z,52
2023-03-01T15:21:25.767Z,50
2023-03-01T15:22:36.208Z,33
2023-03-01T15:23:44.085Z,44
2023-03-01T15:24:53.995Z,38
2023-03-01T15:26:03.917Z,47
2023-03-01T15:27:11.001Z,60
2023-03-01T15:28:18.110Z,67
2023-03-01T15:29:33.863Z,50
2023-03-01T15:30:42.665Z,52
2023-03-01T15:31:49.669Z,25
2023-03-01T15:33:07.653Z,43
2023-03-01T15:34:26.392Z,33
2023-03-01T15:35:39.669Z,62
2023-03-01T15:36:47.555Z,62
2023-03-01T15:37:55.848Z,64
2023-03-01T15:39:03.131Z,63
2023-03-01T15:40:10.571Z,61
2023-03-01T15:41:29.667Z,61
2023-03-01T15:42:37.117Z,38
2023-03-01T15:43:46.975Z,51
2023-03-01T15:44:54.208Z,59
2023-03-01T15:46:14.897Z,54
2023-03-01T15:47:24.909Z,49
2023-03-01T15:48:35.357Z,53
2023-03-01T15:49:54.231Z,51
2023-03-01T15:50:53.131Z,62
2023-03-01T15:51:59.450Z,51
2023-03-01T15:53:07.874Z,33
2023-03-01T15:54:17.589Z,36
2023-03-01T15:55:24.473Z,60
2023-03-01T15:56:32.470Z,52
2023-03-01T15:57:39.171Z,38
2023-03-01T15:58:46.604Z,51
2023-03-01T15:59:55.746Z,42
2023-03-01T16:01:02.894Z,59
2023-03-01T16:02:09.898Z,53
2023-03-01T16:03:16.953Z,65
2023-03-01T16:04:28.358Z,54
2023-03-01T16:05:39.868Z,56
2023-03-01T16:06:46.950Z,53
2023-03-01T16:07:54.390Z,43
2023-03-01T16:09:01.317Z,52
2023-03-01T16:10:09.105Z,70
2023-03-01T16:11:16.669Z,71
2023-03-01T16:12:23.522Z,67
2023-03-01T16:13:33.264Z,69
2023-03-01T16:14:40.429Z,74
2023-03-01T16:15:47.332Z,70
2023-03-01T16:16:54.434Z,84
2023-03-01T16:18:04.366Z,85