createdAt,value
2024-02-01T00:00:05.036Z,5.95
2024-02-01T00:00:35.787Z,5.95
2024-02-01T00:01:06.450Z,5.96
2024-02-01T00:01:37.167Z,5.98
2024-02-01T00:02:07.767Z,5.99
2024-02-01T00:02:38.481Z,6.01
2024-02-01T00:03:09.148Z,6.03
2024-02-01T00:03:39.772Z,6.03
2024-02-01T00:04:10.431Z,6.03
2024-02-01T00:04:41.144Z,6.06
2024-02-01T00:05:12.057Z,6.08
2024-02-01T00:05:42.233Z,6.08
2024-02-01T00:06:13.051Z,6.06
2024-02-01T00:06:43.953Z,6.10
2024-02-01T00:07:14.638Z,6.10
2024-02-01T00:07:45.318Z,6.11
2024-02-01T00:08:15.950Z,6.11
2024-02-01T00:08:46.690Z,6.11
2024-02-01T00:09:17.373Z,6.11
2024-02-01T00:09:48.019Z,6.13
2024-02-01T00:10:18.661Z,6.13
2024-02-01T00:10:49.302Z,6.16
2024-02-01T00:11:19.968Z,6.14
2024-02-01T00:11:50.672Z,6.14
2024-02-01T00:12:21.352Z,6.14
2024-02-01T00:12:51.993Z,6.14
2024-02-01T00:13:22.665Z,6.14
2024-02-01T00:13:53.324Z,6.16
2024-02-01T00:14:24.035Z,6.14
2024-02-01T00:14:54.710Z,6.16
2024-02-01T00:15:25.398Z,6.13
2024-02-01T00:15:56.042Z,6.16
2024-02-01T00:16:26.861Z,6.14
2024-02-01T00:16:57.508Z,6.16
2024-02-01T00:17:28.345Z,6.14
2024-02-01T00:17:59.020Z,6.16
2024-02-01T00:18:29.841Z,6.14
2024-02-01T00:19:00.864Z,6.16
2024-02-01T00:19:31.108Z,6.17
2024-02-01T00:20:01.872Z,6.20
2024-02-01T00:20:32.692Z,6.20
2024-02-01T00:21:03.384Z,6.25
2024-02-01T00:21:34.002Z,6.30
2024-02-01T00:22:05.098Z,6.30
2024-02-01T00:22:35.343Z,6.32
2024-02-01T00:23:05.998Z,6.35
2024-02-01T00:23:37.331Z,6.38
2024-02-01T00:24:07.315Z,6.38
2024-02-01T00:24:38.005Z,6.38
2024-02-01T00:25:08.742Z,6.40
2024-02-01T00:25:39.469Z,6.40
2024-02-01T00:26:10.443Z,6.42
2024-02-01T00:26:41.139Z,6.46
2024-02-01T00:27:11.555Z,6.50
2024-02-01T00:27:42.264Z,6.51
2024-02-01T00:28:13.002Z,6.51
2024-02-01T00:28:43.867Z,6.53
2024-02-01T00:29:14.664Z,6.51
2024-02-01T00:29:45.487Z,6.54
2024-02-01T00:30:16.375Z,6.54
2024-02-01T00:30:47.151Z,6.57
2024-02-01T00:31:17.807Z,6.54
2024-02-01T00:31:49.559Z,6.58
2024-02-01T00:32:18.760Z,6.58
2024-02-01T00:32:49.453Z,6.63
2024-02-01T00:33:20.302Z,6.63
2024-02-01T00:33:51.137Z,6.65
2024-02-01T00:34:22.016Z,6.68
2024-02-01T00:34:52.749Z,6.72
2024-02-01T00:35:23.376Z,6.75
2024-02-01T00:35:54.224Z,6.76
2024-02-01T00:36:24.955Z,6.82
2024-02-01T00:36:55.656Z,6.83
2024-02-01T00:37:26.333Z,6.87
2024-02-01T00:37:57.024Z,6.90
2024-02-01T00:38:27.756Z,6.96
2024-02-01T00:38:58.478Z,6.97
2024-02-01T00:39:29.204Z,6.99
2024-02-01T00:39:59.819Z,7.00
2024-02-01T00:40:30.502Z,7.04
2024-02-01T00:41:01.117Z,7.07
2024-02-01T00:41:31.892Z,7.09
2024-02-01T00:42:02.715Z,7.11
2024-02-01T00:42:33.689Z,7.12
2024-02-01T00:43:03.644Z,7.16
2024-02-01T00:43:34.283Z,7.19
2024-02-01T00:44:04.984Z,7.21
2024-02-01T00:44:35.584Z,7.24
2024-02-01T00:45:06.241Z,7.24
2024-02-01T00:45:36.895Z,7.29
2024-02-01T00:46:07.560Z,7.29
2024-02-01T00:46:38.764Z,7.32
2024-02-01T00:47:08.712Z,7.34
2024-02-01T00:47:39.472Z,7.36
2024-02-01T00:48:10.286Z,7.39
2024-02-01T00:48:41.085Z,7.42
2024-02-01T00:49:11.990Z,7.45
2024-02-01T00:49:42.159Z,7.50
2024-02-01T00:50:12.826Z,7.50
2024-02-01T00:50:43.503Z,7.51
2024-02-01T00:51:14.198Z,7.54
2024-02-01T00:51:44.939Z,7.54
2024-02-01T00:52:16.228Z,7.54
2024-02-01T00:52:46.231Z,7.55
2024-02-01T00:53:16.974Z,7.58
2024-02-01T00:53:47.740Z,7.57
2024-02-01T00:54:18.586Z,7.60
2024-02-01T00:54:49.355Z,7.62
2024-02-01T00:55:19.968Z,7.62
2024-02-01T00:55:50.585Z,7.67
2024-02-01T00:56:21.230Z,7.69
2024-02-01T00:56:52.027Z,7.70
2024-02-01T00:57:22.812Z,7.71
2024-02-01T00:57:53.537Z,7.74
2024-02-01T00:58:24.215Z,7.76
2024-02-01T00:58:54.933Z,7.77
2024-02-01T00:59:25.646Z,7.79
2024-02-01T00:59:56.438Z,7.81
2024-02-01T01:00:27.229Z,7.81
2024-02-01T01:00:58.020Z,7.82
2024-02-01T01:01:28.994Z,7.84
2024-02-01T01:01:59.764Z,7.84
2024-02-01T01:02:30.086Z,7.85
2024-02-01T01:03:00.847Z,7.88
2024-02-01T01:03:31.507Z,7.86
2024-02-01T01:04:02.158Z,7.89
2024-02-01T01:04:32.820Z,7.91
2024-02-01T01:05:03.522Z,7.88
2024-02-01T01:05:34.180Z,7.91
2024-02-01T01:06:04.893Z,7.89
2024-02-01T01:06:35.487Z,7.91
2024-02-01T01:07:06.146Z,7.91
2024-02-01T01:07:36.851Z,7.91
2024-02-01T01:08:07.495Z,7.92
2024-02-01T01:08:38.279Z,7.92
2024-02-01T01:09:08.967Z,7.95
2024-02-01T01:09:39.621Z,7.95
2024-02-01T01:10:10.413Z,7.96
2024-02-01T01:10:41.079Z,8.00
2024-02-01T01:11:11.817Z,8.00
2024-02-01T01:11:42.545Z,8.02
2024-02-01T01:12:13.529Z,8.02
2024-02-01T01:12:43.614Z,8.02
2024-02-01T01:13:14.307Z,8.02
2024-02-01T01:13:45.046Z,8.04
2024-02-01T01:14:15.721Z,8.04
2024-02-01T01:14:46.383Z,8.06
2024-02-01T01:15:17.041Z,8.04
2024-02-01T01:15:47.751Z,8.04
2024-02-01T01:16:18.417Z,8.06
2024-02-01T01:16:49.048Z,8.07
2024-02-01T01:17:19.705Z,8.06
2024-02-01T01:17:50.408Z,8.06
2024-02-01T01:18:21.209Z,8.07
2024-02-01T01:18:52.118Z,8.09
2024-02-01T01:19:22.895Z,8.10
2024-02-01T01:19:53.665Z,8.09
2024-02-01T01:20:24.337Z,8.12
2024-02-01T01:20:55.050Z,8.12
2024-02-01T01:21:25.692Z,8.12
2024-02-01T01:21:56.354Z,8.13
2024-02-01T01:22:27.045Z,8.12
2024-02-01T01:22:57.705Z,8.12
2024-02-01T01:23:28.344Z,8.12
2024-02-01T01:23:59.033Z,8.12
2024-02-01T01:24:29.766Z,8.12
2024-02-01T01:25:00.529Z,8.13
2024-02-01T01:25:31.297Z,8.12
2024-02-01T01:26:02.044Z,8.12
2024-02-01T01:26:32.825Z,8.13
2024-02-01T01:27:03.483Z,8.13
2024-02-01T01:27:34.126Z,8.12
2024-02-01T01:28:04.770Z,8.12
2024-02-01T01:28:35.420Z,8.10
2024-02-01T01:29:06.097Z,8.10
2024-02-01T01:29:36.780Z,8.12
2024-02-01T01:30:07.518Z,8.12
2024-02-01T01:30:38.259Z,8.12
2024-02-01T01:31:08.889Z,8.12
2024-02-01T01:31:39.537Z,8.13
2024-02-01T01:32:10.196Z,8.12
2024-02-01T01:32:40.849Z,8.13
2024-02-01T01:33:11.625Z,8.13
2024-02-01T01:33:42.536Z,8.13
2024-02-01T01:34:12.740Z,8.12
2024-02-01T01:34:43.389Z,8.14
2024-02-01T01:35:14.061Z,8.13
2024-02-01T01:35:44.732Z,8.13
2024-02-01T01:36:15.532Z,8.13
2024-02-01T01:36:46.193Z,8.14
2024-02-01T01:37:16.821Z,8.13
2024-02-01T01:37:47.434Z,8.13
2024-02-01T01:38:18.073Z,8.12
2024-02-01T01:38:48.719Z,8.12
2024-02-01T01:39:19.377Z,8.10
2024-02-01T01:39:50.005Z,8.09
2024-02-01T01:40:20.618Z,8.10
2024-02-01T01:40:51.266Z,8.09
2024-02-01T01:41:21.888Z,8.07
2024-02-01T01:41:52.541Z,8.07
2024-02-01T01:42:23.143Z,8.04
2024-02-01T01:42:53.782Z,8.03
2024-02-01T01:43:24.368Z,8.00
2024-02-01T01:43:54.986Z,8.00
2024-02-01T01:44:25.622Z,7.96
2024-02-01T01:44:56.245Z,8.00
2024-02-01T01:45:26.850Z,7.99
2024-02-01T01:45:57.460Z,7.99
2024-02-01T01:46:28.114Z,7.96
2024-02-01T01:46:58.736Z,7.95
2024-02-01T01:47:29.395Z,7.91
2024-02-01T01:48:00.064Z,7.92
2024-02-01T01:48:30.850Z,7.92
2024-02-01T01:49:01.688Z,7.91
2024-02-01T01:49:32.410Z,7.88
2024-02-01T01:50:03.111Z,7.88
2024-02-01T01:50:33.742Z,7.88
2024-02-01T01:51:04.359Z,7.88
2024-02-01T01:51:34.964Z,7.86
2024-02-01T01:52:05.606Z,7.84
2024-02-01T01:52:36.290Z,7.84
2024-02-01T01:53:07.027Z,7.84
2024-02-01T01:53:37.714Z,7.84
2024-02-01T01:54:08.477Z,7.84
2024-02-01T01:54:39.201Z,7.82
2024-02-01T01:55:09.856Z,7.84
2024-02-01T01:55:40.507Z,7.82
2024-02-01T01:56:11.116Z,7.81
2024-02-01T01:56:41.877Z,7.82
2024-02-01T01:57:12.716Z,7.82
2024-02-01T01:57:43.365Z,7.79
2024-02-01T01:58:13.993Z,7.79
2024-02-01T01:58:44.703Z,7.79
2024-02-01T01:59:15.448Z,7.79
2024-02-01T01:59:46.174Z,7.79
2024-02-01T02:00:16.991Z,7.79
2024-02-01T02:00:47.668Z,7.79
2024-02-01T02:01:18.331Z,7.76
2024-02-01T02:01:48.994Z,7.76
2024-02-01T02:02:19.606Z,7.76
2024-02-01T02:02:50.423Z,7.74
2024-02-01T02:03:21.226Z,7.76
2024-02-01T02:03:52.019Z,7.73
2024-02-01T02:04:22.676Z,7.74
2024-02-01T02:04:53.441Z,7.70
2024-02-01T02:05:24.155Z,7.71
2024-02-01T02:05:54.953Z,7.73
2024-02-01T02:06:25.862Z,7.69
2024-02-01T02:06:56.579Z,7.70
2024-02-01T02:07:27.206Z,7.70
2024-02-01T02:07:57.819Z,7.69
2024-02-01T02:08:28.480Z,7.69
2024-02-01T02:08:59.189Z,7.69
2024-02-01T02:09:29.876Z,7.71
2024-02-01T02:10:00.564Z,7.71
2024-02-01T02:10:32.192Z,7.71
2024-02-01T02:11:01.225Z,7.70
2024-02-01T02:11:31.876Z,7.73
2024-02-01T02:12:02.628Z,7.74
2024-02-01T02:12:33.253Z,7.73
2024-02-01T02:13:03.950Z,7.73
2024-02-01T02:13:34.597Z,7.73
2024-02-01T02:14:05.262Z,7.73
2024-02-01T02:14:35.916Z,7.74
2024-02-01T02:15:06.571Z,7.71
2024-02-01T02:15:37.182Z,7.74
2024-02-01T02:16:07.887Z,7.74
2024-02-01T02:16:38.503Z,7.73
2024-02-01T02:17:09.212Z,7.73
2024-02-01T02:17:40.189Z,7.73
2024-02-01T02:18:10.258Z,7.74
2024-02-01T02:18:41.041Z,7.76
2024-02-01T02:19:11.392Z,7.74
2024-02-01T02:19:41.671Z,7.73
2024-02-01T02:20:11.878Z,7.73
2024-02-01T02:20:42.839Z,7.74
2024-02-01T02:21:13.692Z,7.71
2024-02-01T02:21:44.356Z,7.70
2024-02-01T02:22:15.017Z,7.71
2024-02-01T02:22:45.655Z,7.71
2024-02-01T02:23:16.303Z,7.71
2024-02-01T02:23:46.982Z,7.71
2024-02-01T02:24:17.652Z,7.71
2024-02-01T02:24:48.403Z,7.73
2024-02-01T02:25:19.194Z,7.70
2024-02-01T02:25:49.909Z,7.73
2024-02-01T02:26:20.497Z,7.73
2024-02-01T02:26:51.233Z,7.73
2024-02-01T02:27:21.881Z,7.69
2024-02-01T02:27:52.531Z,7.69
2024-02-01T02:28:23.194Z,7.70
2024-02-01T02:28:53.840Z,7.70
2024-02-01T02:29:24.491Z,7.70
2024-02-01T02:29:55.155Z,7.70
2024-02-01T02:30:25.770Z,7.70
2024-02-01T02:30:56.401Z,7.71
2024-02-01T02:31:27.037Z,7.69
2024-02-01T02:31:57.715Z,7.69
2024-02-01T02:32:28.489Z,7.69
2024-02-01T02:32:59.341Z,7.67
2024-02-01T02:33:30.031Z,7.67
2024-02-01T02:34:00.827Z,7.66
2024-02-01T02:34:31.601Z,7.67
2024-02-01T02:35:02.271Z,7.66
2024-02-01T02:35:33.024Z,7.67
2024-02-01T02:36:03.979Z,7.67
2024-02-01T02:36:34.576Z,7.70
2024-02-01T02:37:05.208Z,7.69
2024-02-01T02:37:35.884Z,7.67
2024-02-01T02:38:06.526Z,7.67
2024-02-01T02:38:37.539Z,7.67
2024-02-01T02:39:07.451Z,7.67
2024-02-01T02:39:38.116Z,7.67
2024-02-01T02:40:08.749Z,7.66
2024-02-01T02:40:39.410Z,7.67
2024-02-01T02:41:10.223Z,7.67
2024-02-01T02:41:40.915Z,7.66
2024-02-01T02:42:11.620Z,7.67
2024-02-01T02:42:42.279Z,7.67
2024-02-01T02:43:13.211Z,7.67
2024-02-01T02:43:43.854Z,7.63
2024-02-01T02:44:14.512Z,7.63
2024-02-01T02:44:45.197Z,7.63
2024-02-01T02:45:16.165Z,7.63
2024-02-01T02:45:46.254Z,7.63
2024-02-01T02:46:16.862Z,7.63
2024-02-01T02:46:47.480Z,7.62
2024-02-01T02:47:18.175Z,7.63
2024-02-01T02:47:49.374Z,7.62
2024-02-01T02:48:19.672Z,7.63
2024-02-01T02:48:50.511Z,7.62
2024-02-01T02:49:21.289Z,7.62
2024-02-01T02:49:52.062Z,7.62
2024-02-01T02:50:22.806Z,7.63
2024-02-01T02:50:53.626Z,7.60
2024-02-01T02:51:24.380Z,7.62
2024-02-01T02:51:54.995Z,7.62
2024-02-01T02:52:25.632Z,7.63
2024-02-01T02:52:56.244Z,7.62
2024-02-01T02:53:26.874Z,7.62
2024-02-01T02:53:57.538Z,7.63
2024-02-01T02:54:28.195Z,7.62
2024-02-01T02:54:58.844Z,7.63
2024-02-01T02:55:29.483Z,7.62
2024-02-01T02:56:00.105Z,7.63
2024-02-01T02:56:30.783Z,7.66
2024-02-01T02:57:01.537Z,7.63
2024-02-01T02:57:32.117Z,7.62
2024-02-01T02:58:02.737Z,7.63
2024-02-01T02:58:33.373Z,7.63
2024-02-01T02:59:03.974Z,7.63
2024-02-01T02:59:34.604Z,7.63
2024-02-01T03:00:05.367Z,7.66
2024-02-01T03:00:35.961Z,7.66
2024-02-01T03:01:06.598Z,7.63
2024-02-01T03:01:37.260Z,7.63
2024-02-01T03:02:07.910Z,7.63
2024-02-01T03:02:38.577Z,7.63
2024-02-01T03:03:09.306Z,7.63
2024-02-01T03:03:39.949Z,7.63
2024-02-01T03:04:10.666Z,7.66
2024-02-01T03:04:41.319Z,7.63
2024-02-01T03:05:11.986Z,7.66
2024-02-01T03:05:42.650Z,7.67
2024-02-01T03:06:13.457Z,7.66
2024-02-01T03:06:44.173Z,7.66
2024-02-01T03:07:14.896Z,7.67
2024-02-01T03:07:46.187Z,7.69
2024-02-01T03:08:16.060Z,7.67
2024-02-01T03:08:46.717Z,7.67
2024-02-01T03:09:17.378Z,7.66
2024-02-01T03:09:48.116Z,7.67
2024-02-01T03:10:18.736Z,7.67
2024-02-01T03:10:49.380Z,7.66
2024-02-01T03:11:20.012Z,7.67
2024-02-01T03:11:50.672Z,7.67
2024-02-01T03:12:21.321Z,7.66
2024-02-01T03:12:52.001Z,7.66
2024-02-01T03:13:22.653Z,7.67
2024-02-01T03:13:53.284Z,7.66
2024-02-01T03:14:23.902Z,7.66
2024-02-01T03:14:54.775Z,7.62
2024-02-01T03:15:25.439Z,7.63
2024-02-01T03:15:56.065Z,7.67
2024-02-01T03:16:26.973Z,7.66
2024-02-01T03:16:57.585Z,7.63
2024-02-01T03:17:28.253Z,7.66
2024-02-01T03:17:59.071Z,7.66
2024-02-01T03:18:29.782Z,7.62
2024-02-01T03:19:00.559Z,7.66
2024-02-01T03:19:31.330Z,7.66
2024-02-01T03:20:02.018Z,7.66
2024-02-01T03:20:32.757Z,7.63
2024-02-01T03:21:03.467Z,7.63
2024-02-01T03:21:34.090Z,7.66
2024-02-01T03:22:04.728Z,7.63
2024-02-01T03:22:35.401Z,7.63
2024-02-01T03:23:06.103Z,7.63
2024-02-01T03:23:36.727Z,7.63
2024-02-01T03:24:07.367Z,7.63
2024-02-01T03:24:37.957Z,7.62
2024-02-01T03:25:08.607Z,7.66
2024-02-01T03:25:39.279Z,7.66
2024-02-01T03:26:09.952Z,7.63
2024-02-01T03:26:40.630Z,7.62
2024-02-01T03:27:11.311Z,7.63
2024-02-01T03:27:41.950Z,7.66
2024-02-01T03:28:12.571Z,7.63
2024-02-01T03:28:43.196Z,7.63
2024-02-01T03:29:13.811Z,7.62
2024-02-01T03:29:44.977Z,7.63
2024-02-01T03:30:15.246Z,7.63
2024-02-01T03:30:45.892Z,7.63
2024-02-01T03:31:16.615Z,7.63
2024-02-01T03:31:46.894Z,7.63
2024-02-01T03:32:17.512Z,7.67
2024-02-01T03:32:48.159Z,7.66
2024-02-01T03:33:18.841Z,7.63
2024-02-01T03:33:49.841Z,7.63
2024-02-01T03:34:19.915Z,7.67
2024-02-01T03:34:50.640Z,7.69
2024-02-01T03:35:21.536Z,7.62
2024-02-01T03:35:52.159Z,7.67
2024-02-01T03:36:22.835Z,7.67
2024-02-01T03:36:53.432Z,7.67
2024-02-01T03:37:24.045Z,7.67
2024-02-01T03:37:54.674Z,7.67
2024-02-01T03:38:25.312Z,7.67
2024-02-01T03:38:55.966Z,7.67
2024-02-01T03:39:26.660Z,7.69
2024-02-01T03:39:57.238Z,7.67
2024-02-01T03:40:27.854Z,7.66
2024-02-01T03:40:58.473Z,7.69
2024-02-01T03:41:29.111Z,7.66
2024-02-01T03:41:59.780Z,7.66
2024-02-01T03:42:30.109Z,7.66
2024-02-01T03:43:00.761Z,7.66
2024-02-01T03:43:31.464Z,7.66
2024-02-01T03:44:02.065Z,7.66
2024-02-01T03:44:32.747Z,7.67
2024-02-01T03:45:03.403Z,7.66
2024-02-01T03:45:33.999Z,7.67
2024-02-01T03:46:04.634Z,7.67
2024-02-01T03:46:35.378Z,7.70
2024-02-01T03:47:06.010Z,7.69
2024-02-01T03:47:36.757Z,7.70
2024-02-01T03:48:07.489Z,7.70
2024-02-01T03:48:38.455Z,7.70
2024-02-01T03:49:08.633Z,7.69
2024-02-01T03:49:39.450Z,7.69
2024-02-01T03:50:10.077Z,7.69
2024-02-01T03:50:40.752Z,7.70
2024-02-01T03:51:11.363Z,7.71
2024-02-01T03:51:41.974Z,7.70
2024-02-01T03:52:12.580Z,7.70
2024-02-01T03:52:43.270Z,7.71
2024-02-01T03:53:13.876Z,7.73
2024-02-01T03:53:44.560Z,7.71
2024-02-01T03:54:15.160Z,7.74
2024-02-01T03:54:45.858Z,7.73
2024-02-01T03:55:16.174Z,7.74
2024-02-01T03:55:46.817Z,7.76
2024-02-01T03:56:17.452Z,7.73
2024-02-01T03:56:48.244Z,7.74
2024-02-01T03:57:18.917Z,7.73
2024-02-01T03:57:49.536Z,7.74
2024-02-01T03:58:20.154Z,7.71
2024-02-01T03:58:50.844Z,7.74
2024-02-01T03:59:21.440Z,7.74
2024-02-01T03:59:52.174Z,7.74
2024-02-01T04:00:22.850Z,7.76
2024-02-01T04:00:53.520Z,7.73
2024-02-01T04:01:24.121Z,7.77
2024-02-01T04:01:54.813Z,7.74
2024-02-01T04:02:25.399Z,7.74
2024-02-01T04:02:56.101Z,7.74
2024-02-01T04:03:26.954Z,7.74
2024-02-01T04:03:57.542Z,7.77
2024-02-01T04:04:28.279Z,7.76
2024-02-01T04:04:58.977Z,7.76
2024-02-01T04:05:29.716Z,7.76
2024-02-01T04:06:00.420Z,7.76
2024-02-01T04:06:31.120Z,7.76
2024-02-01T04:07:02.012Z,7.74
2024-02-01T04:07:32.707Z,7.76
2024-02-01T04:08:03.327Z,7.76
2024-02-01T04:08:34.031Z,7.74
2024-02-01T04:09:04.713Z,7.76
2024-02-01T04:09:35.323Z,7.76
2024-02-01T04:10:05.950Z,7.74
2024-02-01T04:10:36.600Z,7.74
2024-02-01T04:11:07.255Z,7.76
2024-02-01T04:11:37.907Z,7.77
2024-02-01T04:12:08.592Z,7.74
2024-02-01T04:12:39.300Z,7.77
2024-02-01T04:13:09.917Z,7.74
2024-02-01T04:13:40.538Z,7.76
2024-02-01T04:14:11.235Z,7.77
2024-02-01T04:14:41.946Z,7.77
2024-02-01T04:15:12.617Z,7.76
2024-02-01T04:15:43.271Z,7.77
2024-02-01T04:16:13.886Z,7.77
2024-02-01T04:16:44.526Z,7.76
2024-02-01T04:17:15.215Z,7.77
2024-02-01T04:17:45.824Z,7.77
2024-02-01T04:18:16.603Z,7.77
2024-02-01T04:18:47.493Z,7.77
2024-02-01T04:19:18.324Z,7.77
2024-02-01T04:19:49.066Z,7.77
2024-02-01T04:20:19.756Z,7.76
2024-02-01T04:20:50.364Z,7.77
2024-02-01T04:21:21.012Z,7.79
2024-02-01T04:21:51.640Z,7.79
2024-02-01T04:22:22.293Z,7.79
2024-02-01T04:22:52.949Z,7.79
2024-02-01T04:23:23.584Z,7.79
2024-02-01T04:23:54.249Z,7.81
2024-02-01T04:24:24.875Z,7.81
2024-02-01T04:24:55.573Z,7.79
2024-02-01T04:25:26.170Z,7.81
2024-02-01T04:25:56.788Z,7.81
2024-02-01T04:26:27.435Z,7.81
2024-02-01T04:26:58.297Z,7.82
2024-02-01T04:27:29.003Z,7.82
2024-02-01T04:27:59.688Z,7.82
2024-02-01T04:28:30.285Z,7.84
2024-02-01T04:29:00.954Z,7.84
2024-02-01T04:29:31.559Z,7.81
2024-02-01T04:30:02.174Z,7.85
2024-02-01T04:30:32.841Z,7.82
2024-02-01T04:31:03.417Z,7.84
2024-02-01T04:31:34.051Z,7.84
2024-02-01T04:32:04.683Z,7.85
2024-02-01T04:32:35.381Z,7.85
2024-02-01T04:33:06.068Z,7.85
2024-02-01T04:33:36.826Z,7.85
2024-02-01T04:34:07.773Z,7.85
2024-02-01T04:34:37.781Z,7.86
2024-02-01T04:35:08.522Z,7.86
2024-02-01T04:35:39.206Z,7.88
2024-02-01T04:36:10.422Z,7.89
2024-02-01T04:36:40.418Z,7.86
2024-02-01T04:37:11.024Z,7.88
2024-02-01T04:37:41.719Z,7.88
2024-02-01T04:38:12.305Z,7.88
2024-02-01T04:38:43.012Z,7.88
2024-02-01T04:39:13.782Z,7.88
2024-02-01T04:39:44.375Z,7.88
2024-02-01T04:40:15.008Z,7.88
2024-02-01T04:40:46.234Z,7.88
2024-02-01T04:41:16.129Z,7.86
2024-02-01T04:41:46.859Z,7.91
2024-02-01T04:42:17.621Z,7.89
2024-02-01T04:42:48.357Z,7.91
2024-02-01T04:43:19.024Z,7.89
2024-02-01T04:43:50.195Z,7.89
2024-02-01T04:44:20.108Z,7.91
2024-02-01T04:44:50.736Z,7.89
2024-02-01T04:45:21.452Z,7.91
2024-02-01T04:45:52.112Z,7.89
2024-02-01T04:46:22.754Z,7.89
2024-02-01T04:46:53.432Z,7.91
2024-02-01T04:47:24.031Z,7.91
2024-02-01T04:47:54.714Z,7.89
2024-02-01T04:48:25.427Z,7.89
2024-02-01T04:48:56.266Z,7.89
2024-02-01T04:49:27.146Z,7.91
2024-02-01T04:49:57.905Z,7.91
2024-02-01T04:50:28.565Z,7.89
2024-02-01T04:50:59.265Z,7.91
2024-02-01T04:51:29.887Z,7.89
2024-02-01T04:52:01.243Z,7.89
2024-02-01T04:52:31.199Z,7.91
2024-02-01T04:53:01.873Z,7.91
2024-02-01T04:54:02.826Z,7.91
2024-02-01T04:54:33.414Z,7.91
2024-02-01T04:55:04.078Z,7.91
2024-02-01T04:55:35.643Z,7.94
2024-02-01T04:56:05.450Z,7.94
2024-02-01T04:56:36.133Z,7.94
2024-02-01T04:57:06.862Z,7.92
2024-02-01T04:57:37.673Z,7.95
2024-02-01T04:58:08.439Z,7.92
2024-02-01T04:58:39.061Z,7.94
2024-02-01T04:59:09.766Z,7.92
2024-02-01T04:59:40.491Z,7.92
2024-02-01T05:00:11.306Z,7.92
2024-02-01T05:00:42.097Z,7.94
2024-02-01T05:01:12.934Z,7.92
2024-02-01T05:01:43.667Z,7.91
2024-02-01T05:02:14.440Z,7.92
2024-02-01T05:02:45.283Z,7.95
2024-02-01T05:03:16.054Z,7.92
2024-02-01T05:03:46.863Z,7.92
2024-02-01T05:04:17.675Z,7.94
2024-02-01T05:04:48.299Z,7.92
2024-02-01T05:05:19.117Z,7.92
2024-02-01T05:05:49.871Z,7.92
2024-02-01T05:06:20.708Z,7.92
2024-02-01T05:06:51.451Z,7.92
2024-02-01T05:07:22.186Z,7.92
2024-02-01T05:07:52.815Z,7.92
2024-02-01T05:08:23.492Z,7.94
2024-02-01T05:08:54.187Z,7.92
2024-02-01T05:09:24.893Z,7.94
2024-02-01T05:09:55.587Z,7.94
2024-02-01T05:10:26.255Z,7.94
2024-02-01T05:10:56.871Z,7.94
2024-02-01T05:11:27.477Z,7.94
2024-02-01T05:11:58.261Z,7.94
2024-02-01T05:12:28.956Z,7.92
2024-02-01T05:12:59.618Z,7.94
2024-02-01T05:13:30.293Z,7.94
2024-02-01T05:14:00.959Z,7.95
2024-02-01T05:14:31.327Z,7.95
2024-02-01T05:15:02.077Z,7.95
2024-02-01T05:15:32.823Z,7.95
2024-02-01T05:16:03.563Z,7.95
2024-02-01T05:16:34.190Z,7.96
2024-02-01T05:17:04.918Z,7.95
2024-02-01T05:17:35.594Z,7.99
2024-02-01T05:18:06.415Z,7.96
2024-02-01T05:18:37.301Z,7.96
2024-02-01T05:19:09.589Z,7.95
2024-02-01T05:19:38.376Z,7.94
2024-02-01T05:20:09.115Z,7.99
2024-02-01T05:20:39.910Z,7.99
2024-02-01T05:21:10.600Z,7.96
2024-02-01T05:21:41.258Z,7.96
2024-02-01T05:22:12.000Z,7.99
2024-02-01T05:22:42.681Z,7.99
2024-02-01T05:23:13.376Z,7.96
2024-02-01T05:23:43.986Z,8.02
2024-02-01T05:24:14.424Z,7.99
2024-02-01T05:24:45.057Z,7.99
2024-02-01T05:25:15.768Z,7.99
2024-02-01T05:25:46.487Z,7.99
2024-02-01T05:26:17.307Z,7.99
2024-02-01T05:26:48.087Z,7.99
2024-02-01T05:27:18.776Z,7.96
2024-02-01T05:27:49.417Z,8.00
2024-02-01T05:28:20.036Z,7.99
2024-02-01T05:28:50.666Z,8.02
2024-02-01T05:29:21.395Z,8.03
2024-02-01T05:29:52.144Z,8.03
2024-02-01T05:30:23.396Z,8.04
2024-02-01T05:30:53.700Z,8.04
2024-02-01T05:31:24.452Z,8.06
2024-02-01T05:31:55.028Z,8.04
2024-02-01T05:32:25.837Z,8.06
2024-02-01T05:32:57.324Z,8.07
2024-02-01T05:33:26.975Z,8.07
2024-02-01T05:33:57.850Z,8.06
2024-02-01T05:34:28.581Z,8.06
2024-02-01T05:34:59.226Z,8.03
2024-02-01T05:35:30.129Z,8.06
2024-02-01T05:36:00.799Z,8.04
2024-02-01T05:36:31.391Z,8.04
2024-02-01T05:37:02.067Z,8.06
2024-02-01T05:37:32.364Z,8.06
2024-02-01T05:38:03.062Z,8.06
2024-02-01T05:38:33.984Z,8.06
2024-02-01T05:39:04.789Z,8.04
2024-02-01T05:39:35.396Z,8.07
2024-02-01T05:40:06.049Z,8.06
2024-02-01T05:40:36.805Z,8.06
2024-02-01T05:41:07.527Z,8.06
2024-02-01T05:41:38.441Z,8.04
2024-02-01T05:42:09.231Z,8.06
2024-02-01T05:42:39.883Z,8.04
2024-02-01T05:43:10.608Z,8.06
2024-02-01T05:43:41.242Z,8.06
2024-02-01T05:44:11.886Z,8.07
2024-02-01T05:44:42.603Z,8.06
2024-02-01T05:45:13.284Z,8.04
2024-02-01T05:45:44.071Z,8.06
2024-02-01T05:46:14.679Z,8.04
2024-02-01T05:46:45.317Z,8.06
2024-02-01T05:47:16.039Z,8.06
2024-02-01T05:47:46.805Z,8.04
2024-02-01T05:48:17.681Z,8.06
2024-02-01T05:48:50.059Z,8.04
2024-02-01T05:49:19.538Z,8.06
2024-02-01T05:49:50.339Z,8.04
2024-02-01T05:50:21.056Z,8.04
2024-02-01T05:50:51.676Z,8.04
2024-02-01T05:51:22.346Z,8.07
2024-02-01T05:51:53.034Z,8.06
2024-02-01T05:52:23.673Z,8.04
2024-02-01T05:52:54.334Z,8.06
2024-02-01T05:53:24.966Z,8.04
2024-02-01T05:53:55.650Z,8.06
2024-02-01T05:54:26.315Z,8.04
2024-02-01T05:54:57.005Z,8.07
2024-02-01T05:55:27.654Z,8.04
2024-02-01T05:55:58.308Z,8.07
2024-02-01T05:56:28.963Z,8.06
2024-02-01T05:56:59.697Z,8.06
2024-02-01T05:57:30.316Z,8.07
2024-02-01T05:58:00.971Z,8.06
2024-02-01T05:58:31.874Z,8.04
2024-02-01T05:59:02.574Z,8.04
2024-02-01T05:59:33.405Z,8.04
2024-02-01T06:00:03.504Z,8.06
2024-02-01T06:00:34.325Z,8.07
2024-02-01T06:01:05.131Z,8.07
2024-02-01T06:01:35.729Z,8.06
2024-02-01T06:02:06.829Z,8.04
2024-02-01T06:02:37.132Z,8.07
2024-02-01T06:03:07.771Z,8.04
2024-02-01T06:03:38.428Z,8.04
2024-02-01T06:04:09.069Z,8.06
2024-02-01T06:04:39.664Z,8.06
2024-02-01T06:05:10.301Z,8.06
2024-02-01T06:05:40.961Z,8.06
2024-02-01T06:06:11.707Z,8.07
2024-02-01T06:06:42.393Z,8.06
2024-02-01T06:07:13.107Z,8.07
2024-02-01T06:07:43.966Z,8.06
2024-02-01T06:08:14.616Z,8.07
2024-02-01T06:08:45.424Z,8.06
2024-02-01T06:09:16.047Z,8.09
2024-02-01T06:09:46.677Z,8.07
2024-02-01T06:10:17.364Z,8.06
2024-02-01T06:10:47.970Z,8.07
2024-02-01T06:11:18.590Z,8.09
2024-02-01T06:11:49.253Z,8.07
2024-02-01T06:12:20.041Z,8.07
2024-02-01T06:12:50.717Z,8.06
2024-02-01T06:13:21.416Z,8.07
2024-02-01T06:13:52.069Z,8.09
2024-02-01T06:14:22.725Z,8.09
2024-02-01T06:14:53.395Z,8.06
2024-02-01T06:15:24.235Z,8.07
2024-02-01T06:15:54.936Z,8.07
2024-02-01T06:16:25.547Z,8.07
2024-02-01T06:16:56.172Z,8.09
2024-02-01T06:17:26.846Z,8.07
2024-02-01T06:17:57.502Z,8.09
2024-02-01T06:18:28.339Z,8.06
2024-02-01T06:18:58.674Z,8.07
2024-02-01T06:19:29.543Z,8.09
2024-02-01T06:20:00.429Z,8.07
2024-02-01T06:20:31.207Z,8.09
2024-02-01T06:21:01.894Z,8.10
2024-02-01T06:21:32.327Z,8.10
2024-02-01T06:22:03.031Z,8.12
2024-02-01T06:22:33.748Z,8.12
2024-02-01T06:23:04.414Z,8.12
2024-02-01T06:23:35.146Z,8.10
2024-02-01T06:24:05.818Z,8.10
2024-02-01T06:24:36.465Z,8.10
2024-02-01T06:25:07.153Z,8.12
2024-02-01T06:25:37.830Z,8.10
2024-02-01T06:26:08.551Z,8.10
2024-02-01T06:26:39.330Z,8.09
2024-02-01T06:27:10.030Z,8.12
2024-02-01T06:27:40.783Z,8.09
2024-02-01T06:28:11.375Z,8.10
2024-02-01T06:28:42.053Z,8.09
2024-02-01T06:29:12.707Z,8.10
2024-02-01T06:29:43.396Z,8.10
2024-02-01T06:30:14.458Z,8.10
2024-02-01T06:30:44.375Z,8.10
2024-02-01T06:31:15.300Z,8.09
2024-02-01T06:31:45.953Z,8.10
2024-02-01T06:32:16.634Z,8.09
2024-02-01T06:32:47.422Z,8.10
2024-02-01T06:33:18.139Z,8.10
2024-02-01T06:33:48.906Z,8.10
2024-02-01T06:34:19.634Z,8.09
2024-02-01T06:34:50.329Z,8.09
2024-02-01T06:35:21.072Z,8.10
2024-02-01T06:35:51.756Z,8.10
2024-02-01T06:36:22.477Z,8.10
2024-02-01T06:36:53.247Z,8.10
2024-02-01T06:37:24.076Z,8.12
2024-02-01T06:37:54.798Z,8.09
2024-02-01T06:38:25.491Z,8.10
2024-02-01T06:38:56.147Z,8.10
2024-02-01T06:39:26.846Z,8.10
2024-02-01T06:39:57.620Z,8.10
2024-02-01T06:40:28.356Z,8.07
2024-02-01T06:40:59.112Z,8.10
2024-02-01T06:41:29.843Z,8.09
2024-02-01T06:42:00.466Z,8.09
2024-02-01T06:42:31.046Z,8.10
2024-02-01T06:43:01.725Z,8.12
2024-02-01T06:43:31.936Z,8.13
2024-02-01T06:44:02.605Z,8.13
2024-02-01T06:44:33.201Z,8.12
2024-02-01T06:45:03.880Z,8.13
2024-02-01T06:45:34.634Z,8.12
2024-02-01T06:46:05.289Z,8.13
2024-02-01T06:46:35.956Z,8.12
2024-02-01T06:47:06.711Z,8.10
2024-02-01T06:47:37.681Z,8.13
2024-02-01T06:48:08.503Z,8.13
2024-02-01T06:48:39.456Z,8.13