createdAt,value
2019-02-26T00:00:23.964Z,2.08
2019-02-26T00:01:24.123Z,2.04
2019-02-26T00:02:23.691Z,1.99
2019-02-26T00:03:24.129Z,1.93
2019-02-26T00:04:24.703Z,1.79
2019-02-26T00:05:23.787Z,1.71
2019-02-26T00:06:24.846Z,1.65
2019-02-26T00:07:25.181Z,1.69
2019-02-26T00:08:24.585Z,1.64
2019-02-26T00:09:24.438Z,1.60
2019-02-26T00:10:26.502Z,1.55
2019-02-26T00:11:24.359Z,1.50
2019-02-26T00:12:24.194Z,1.61
2019-02-26T00:13:23.418Z,1.62
2019-02-26T00:14:22.585Z,1.64
2019-02-26T00:15:22.372Z,1.64
2019-02-26T00:16:22.368Z,1.65
2019-02-26T00:17:22.385Z,1.68
2019-02-26T00:18:23.549Z,1.69
2019-02-26T00:19:22.326Z,1.65
2019-02-26T00:20:22.322Z,1.62
2019-02-26T00:21:23.959Z,1.54
2019-02-26T00:22:22.326Z,1.61
2019-02-26T00:23:23.648Z,1.65
2019-02-26T00:24:22.305Z,1.72
2019-02-26T00:25:22.265Z,1.52
2019-02-26T00:26:22.472Z,1.57
2019-02-26T00:27:23.447Z,1.68
2019-02-26T00:28:22.235Z,1.72
2019-02-26T00:29:23.304Z,1.83
2019-02-26T00:30:22.265Z,1.75
2019-02-26T00:31:23.896Z,1.91
2019-02-26T00:32:22.246Z,1.89
2019-02-26T00:33:24.538Z,1.87
2019-02-26T00:34:22.192Z,1.89
2019-02-26T00:35:23.582Z,1.82
2019-02-26T00:36:22.180Z,1.72
2019-02-26T00:37:23.865Z,1.73
2019-02-26T00:38:22.134Z,1.62
2019-02-26T00:39:23.216Z,1.75
2019-02-26T00:40:22.130Z,1.83
2019-02-26T00:41:22.662Z,1.90
2019-02-26T00:42:24.312Z,1.89
2019-02-26T00:43:23.713Z,1.90
2019-02-26T00:44:25.026Z,1.93
2019-02-26T00:45:26.935Z,1.90
2019-02-26T00:46:24.235Z,1.76
2019-02-26T00:47:22.072Z,1.93
2019-02-26T00:48:22.051Z,1.94
2019-02-26T00:49:23.603Z,1.90
2019-02-26T00:50:22.019Z,1.85
2019-02-26T00:51:23.142Z,1.80
2019-02-26T00:52:22.028Z,1.80
2019-02-26T00:53:23.521Z,1.72
2019-02-26T00:54:24.283Z,1.76
2019-02-26T00:55:25.224Z,1.71
2019-02-26T00:56:25.245Z,1.73
2019-02-26T00:57:21.965Z,1.72
2019-02-26T00:58:21.932Z,1.73
2019-02-26T00:59:21.928Z,1.78
2019-02-26T01:00:21.930Z,1.78
2019-02-26T01:01:23.702Z,1.80
2019-02-26T01:02:21.915Z,1.82
2019-02-26T01:03:21.877Z,1.83
2019-02-26T01:04:21.869Z,1.89
2019-02-26T01:05:21.857Z,1.87
2019-02-26T01:06:22.633Z,1.79
2019-02-26T01:07:23.384Z,1.83
2019-02-26T01:08:21.829Z,1.82
2019-02-26T01:09:23.129Z,1.82
2019-02-26T01:10:23.623Z,1.73
2019-02-26T01:11:23.415Z,1.78
2019-02-26T01:12:21.786Z,1.71
2019-02-26T01:13:22.423Z,1.62
2019-02-26T01:14:23.047Z,1.61
2019-02-26T01:15:21.761Z,1.79
2019-02-26T01:16:21.756Z,1.80
2019-02-26T01:17:21.768Z,1.75
2019-02-26T01:18:22.867Z,1.75
2019-02-26T01:19:21.714Z,1.78
2019-02-26T01:20:24.606Z,1.69
2019-02-26T01:21:24.176Z,1.65
2019-02-26T01:22:21.690Z,1.69
2019-02-26T01:23:24.256Z,1.64
2019-02-26T01:24:23.542Z,1.72
2019-02-26T01:25:22.974Z,1.73
2019-02-26T01:26:21.647Z,1.69
2019-02-26T01:27:21.638Z,1.71
2019-02-26T01:28:22.616Z,1.79
2019-02-26T01:29:23.085Z,1.82
2019-02-26T01:30:24.334Z,1.85
2019-02-26T01:31:22.396Z,1.75
2019-02-26T01:32:23.186Z,1.82
2019-02-26T01:33:22.390Z,1.72
2019-02-26T01:34:21.601Z,1.61
2019-02-26T01:35:21.561Z,1.55
2019-02-26T01:36:23.669Z,1.51
2019-02-26T01:37:21.539Z,1.50
2019-02-26T01:38:23.612Z,1.52
2019-02-26T01:39:23.349Z,1.47
2019-02-26T01:40:23.571Z,1.46
2019-02-26T01:41:23.253Z,1.47
2019-02-26T01:42:24.758Z,1.39
2019-02-26T01:43:21.490Z,1.42
2019-02-26T01:44:21.503Z,1.39
2019-02-26T01:45:22.370Z,1.40
2019-02-26T01:46:21.444Z,1.40
2019-02-26T01:47:22.538Z,1.28
2019-02-26T01:48:21.429Z,1.19
2019-02-26T01:49:22.070Z,1.18
2019-02-26T01:50:21.406Z,1.06
2019-02-26T01:51:21.875Z,0.89
2019-02-26T01:52:21.400Z,0.88
2019-02-26T01:53:21.992Z,0.85
2019-02-26T01:54:21.361Z,0.92
2019-02-26T01:55:22.918Z,0.82
2019-02-26T01:56:21.358Z,0.75
2019-02-26T01:57:21.343Z,0.70
2019-02-26T01:58:21.333Z,0.70
2019-02-26T01:59:21.347Z,0.65
2019-02-26T02:00:21.317Z,0.48
2019-02-26T02:01:23.630Z,0.48
2019-02-26T02:02:24.789Z,0.31
2019-02-26T02:03:23.010Z,0.27
2019-02-26T02:04:21.297Z,0.43
2019-02-26T02:05:22.037Z,0.41
2019-02-26T02:06:21.261Z,0.34
2019-02-26T02:07:22.098Z,0.43
2019-02-26T02:08:24.456Z,0.34
2019-02-26T02:09:22.695Z,0.33
2019-02-26T02:10:21.200Z,0.31
2019-02-26T02:11:23.871Z,0.21
2019-02-26T02:12:25.404Z,0.25
2019-02-26T02:13:25.969Z,0.24
2019-02-26T02:14:21.193Z,0.25
2019-02-26T02:15:23.777Z,0.21
2019-02-26T02:16:22.133Z,0.20
2019-02-26T02:17:21.129Z,0.20
2019-02-26T02:18:22.971Z,0.12
2019-02-26T02:19:23.388Z,0.07
2019-02-26T02:20:21.649Z,-0.04
2019-02-26T02:21:23.531Z,-0.04
2019-02-26T02:22:21.352Z,-0.08
2019-02-26T02:23:21.853Z,-0.15
2019-02-26T02:24:22.327Z,-0.33
2019-02-26T02:25:21.063Z,-0.16
2019-02-26T02:26:21.036Z,-0.26
2019-02-26T02:27:24.087Z,-0.23
2019-02-26T02:28:22.198Z,-0.31
2019-02-26T02:29:21.754Z,-0.30
2019-02-26T02:30:26.765Z,-0.27
2019-02-26T02:31:24.580Z,-0.39
2019-02-26T02:32:23.427Z,-0.36
2019-02-26T02:33:24.054Z,-0.41
2019-02-26T02:34:23.298Z,-0.41
2019-02-26T02:35:20.956Z,-0.50
2019-02-26T02:36:23.025Z,-0.45
2019-02-26T02:37:24.071Z,-0.41
2019-02-26T02:38:21.918Z,-0.37
2019-02-26T02:39:23.128Z,-0.18
2019-02-26T02:40:20.904Z,-0.31
2019-02-26T02:41:20.894Z,-0.33
2019-02-26T02:42:22.042Z,-0.30
2019-02-26T02:43:23.480Z,-0.31
2019-02-26T02:44:22.383Z,-0.18
2019-02-26T02:45:21.360Z,-0.30
2019-02-26T02:46:20.877Z,-0.15
2019-02-26T02:47:20.865Z,-0.15
2019-02-26T02:48:20.859Z,-0.08
2019-02-26T02:49:20.804Z,-0.11
2019-02-26T02:50:20.785Z,-0.08
2019-02-26T02:51:20.787Z,-0.15
2019-02-26T02:52:20.774Z,-0.15
2019-02-26T02:53:23.288Z,-0.12
2019-02-26T02:54:21.600Z,-0.09
2019-02-26T02:55:20.746Z,-0.16
2019-02-26T02:56:20.766Z,-0.22
2019-02-26T02:57:21.795Z,-0.24
2019-02-26T02:58:21.335Z,-0.34
2019-02-26T02:59:20.704Z,-0.33
2019-02-26T03:00:23.183Z,-0.41
2019-02-26T03:01:22.972Z,-0.39
2019-02-26T03:02:22.938Z,-0.50
2019-02-26T03:03:20.661Z,-0.44
2019-02-26T03:04:22.194Z,-0.48
2019-02-26T03:05:20.665Z,-0.47
2019-02-26T03:06:20.641Z,-0.51
2019-02-26T03:07:21.554Z,-0.47
2019-02-26T03:08:22.414Z,-0.55
2019-02-26T03:09:20.603Z,-0.51
2019-02-26T03:10:26.049Z,-0.48
2019-02-26T03:11:21.956Z,-0.47
2019-02-26T03:12:20.778Z,-0.36
2019-02-26T03:13:22.875Z,-0.47
2019-02-26T03:14:20.753Z,-0.51
2019-02-26T03:15:21.903Z,-0.63
2019-02-26T03:16:21.972Z,-0.65
2019-02-26T03:17:20.747Z,-0.70
2019-02-26T03:18:21.468Z,-0.70
2019-02-26T03:19:20.776Z,-0.86
2019-02-26T03:20:22.320Z,-0.73
2019-02-26T03:21:22.013Z,-0.78
2019-02-26T03:22:21.716Z,-0.86
2019-02-26T03:23:20.752Z,-1.02
2019-02-26T03:24:24.992Z,-0.78
2019-02-26T03:25:23.317Z,-0.81
2019-02-26T03:26:22.833Z,-0.75
2019-02-26T03:27:20.668Z,-0.69
2019-02-26T03:28:20.690Z,-0.77
2019-02-26T03:29:20.641Z,-0.84
2019-02-26T03:30:27.519Z,-0.87
2019-02-26T03:31:28.532Z,-0.80
2019-02-26T03:32:21.879Z,-0.84
2019-02-26T03:33:20.629Z,-0.92
2019-02-26T03:34:25.131Z,-0.94
2019-02-26T03:35:23.334Z,-0.95
2019-02-26T03:36:20.568Z,-1.10
2019-02-26T03:37:20.583Z,-1.05
2019-02-26T03:38:23.250Z,-1.13
2019-02-26T03:39:20.567Z,-1.23
2019-02-26T03:40:23.904Z,-1.31
2019-02-26T03:41:23.509Z,-1.41
2019-02-26T03:42:21.185Z,-1.49
2019-02-26T03:43:20.547Z,-1.41
2019-02-26T03:44:20.510Z,-1.46
2019-02-26T03:45:24.741Z,-1.43
2019-02-26T03:46:20.738Z,-1.41
2019-02-26T03:47:20.507Z,-1.38
2019-02-26T03:48:20.595Z,-1.33
2019-02-26T03:49:20.478Z,-1.38
2019-02-26T03:50:20.415Z,-1.57
2019-02-26T03:51:20.466Z,-1.63
2019-02-26T03:52:20.661Z,-1.66
2019-02-26T03:53:25.508Z,-1.63
2019-02-26T03:54:21.438Z,-1.48
2019-02-26T03:55:20.398Z,-1.49
2019-02-26T03:56:20.601Z,-1.45
2019-02-26T03:57:22.708Z,-1.48
2019-02-26T03:58:20.351Z,-1.54
2019-02-26T03:59:20.360Z,-1.54
2019-02-26T04:00:20.594Z,-1.56
2019-02-26T04:01:21.584Z,-1.66
2019-02-26T04:02:23.312Z,-1.74
2019-02-26T04:03:20.331Z,-1.77
2019-02-26T04:04:21.183Z,-1.66
2019-02-26T04:05:20.303Z,-1.60
2019-02-26T04:06:20.310Z,-1.46
2019-02-26T04:07:22.849Z,-1.46
2019-02-26T04:08:23.888Z,-1.49
2019-02-26T04:09:21.949Z,-1.63
2019-02-26T04:10:21.227Z,-1.72
2019-02-26T04:11:22.850Z,-1.70
2019-02-26T04:12:20.903Z,-1.81
2019-02-26T04:13:20.228Z,-1.80
2019-02-26T04:14:22.629Z,-1.84
2019-02-26T04:15:24.257Z,-1.87
2019-02-26T04:16:21.397Z,-1.84
2019-02-26T04:17:23.225Z,-1.95
2019-02-26T04:18:21.191Z,-1.90
2019-02-26T04:19:20.149Z,-1.90
2019-02-26T04:20:20.369Z,-1.92
2019-02-26T04:21:21.137Z,-1.90
2019-02-26T04:22:20.992Z,-1.84
2019-02-26T04:23:22.022Z,-1.70
2019-02-26T04:24:20.126Z,-1.67
2019-02-26T04:25:22.143Z,-1.82
2019-02-26T04:26:21.084Z,-1.70
2019-02-26T04:27:20.072Z,-1.84
2019-02-26T04:28:20.063Z,-1.85
2019-02-26T04:29:19.899Z,-1.99
2019-02-26T04:30:19.815Z,-2.05
2019-02-26T04:31:19.810Z,-2.06
2019-02-26T04:32:20.976Z,-2.11
2019-02-26T04:33:19.795Z,-2.18
2019-02-26T04:34:19.767Z,-2.08
2019-02-26T04:35:19.860Z,-2.11
2019-02-26T04:36:22.203Z,-2.11
2019-02-26T04:37:19.854Z,-1.98
2019-02-26T04:38:20.612Z,-1.98
2019-02-26T04:39:22.243Z,-1.93
2019-02-26T04:40:19.721Z,-2.00
2019-02-26T04:41:19.807Z,-2.05
2019-02-26T04:42:20.526Z,-2.08
2019-02-26T04:43:19.681Z,-2.13
2019-02-26T04:44:22.633Z,-2.20
2019-02-26T04:45:19.667Z,-2.14
2019-02-26T04:46:19.674Z,-2.20
2019-02-26T04:47:21.959Z,-2.24
2019-02-26T04:48:22.780Z,-2.29
2019-02-26T04:49:19.631Z,-2.16
2019-02-26T04:50:23.064Z,-2.10
2019-02-26T04:51:20.655Z,-2.08
2019-02-26T04:52:19.691Z,-2.08
2019-02-26T04:53:19.593Z,-2.06
2019-02-26T04:54:23.780Z,-2.11
2019-02-26T04:55:20.574Z,-2.24
2019-02-26T04:56:19.554Z,-2.33
2019-02-26T04:57:19.547Z,-2.43
2019-02-26T04:58:20.760Z,-2.24
2019-02-26T04:59:19.607Z,-2.35
2019-02-26T05:00:19.552Z,-2.18
2019-02-26T05:01:19.483Z,-2.08
2019-02-26T05:02:19.458Z,-2.10
2019-02-26T05:03:20.211Z,-2.11
2019-02-26T05:04:19.495Z,-2.24
2019-02-26T05:05:21.913Z,-2.20
2019-02-26T05:06:19.412Z,-2.45
2019-02-26T05:07:19.509Z,-2.54
2019-02-26T05:08:19.401Z,-2.50
2019-02-26T05:09:19.383Z,-2.58
2019-02-26T05:10:20.503Z,-2.54
2019-02-26T05:11:31.779Z,-2.56
2019-02-26T05:12:20.360Z,-2.47
2019-02-26T05:13:21.830Z,-2.38
2019-02-26T05:14:22.959Z,-2.20
2019-02-26T05:15:20.986Z,-2.29
2019-02-26T05:16:19.316Z,-2.38
2019-02-26T05:17:21.849Z,-2.39
2019-02-26T05:18:20.347Z,-2.45
2019-02-26T05:19:21.753Z,-2.40
2019-02-26T05:20:19.300Z,-2.54
2019-02-26T05:21:19.275Z,-2.54
2019-02-26T05:22:21.933Z,-2.43
2019-02-26T05:23:20.677Z,-2.45
2019-02-26T05:24:21.798Z,-2.40
2019-02-26T05:25:19.781Z,-2.29
2019-02-26T05:26:20.814Z,-2.18
2019-02-26T05:27:22.151Z,-2.10
2019-02-26T05:28:20.198Z,-2.00
2019-02-26T05:29:19.205Z,-1.80
2019-02-26T05:30:22.127Z,-1.80
2019-02-26T05:31:19.172Z,-1.78
2019-02-26T05:32:21.275Z,-1.87
2019-02-26T05:33:21.722Z,-1.99
2019-02-26T05:34:23.141Z,-2.08
2019-02-26T05:35:22.769Z,-2.16
2019-02-26T05:36:19.120Z,-2.18
2019-02-26T05:37:19.115Z,-2.24
2019-02-26T05:38:19.094Z,-2.16
2019-02-26T05:39:21.073Z,-2.20
2019-02-26T05:40:22.088Z,-2.32
2019-02-26T05:41:19.070Z,-2.32
2019-02-26T05:42:19.056Z,-2.35
2019-02-26T05:43:20.426Z,-2.29
2019-02-26T05:44:19.086Z,-2.36
2019-02-26T05:45:21.462Z,-2.36
2019-02-26T05:46:21.543Z,-2.38
2019-02-26T05:47:21.515Z,-2.35
2019-02-26T05:48:21.275Z,-2.24
2019-02-26T05:49:19.585Z,-2.21
2019-02-26T05:50:19.005Z,-2.14
2019-02-26T05:51:18.969Z,-2.14
2019-02-26T05:52:18.965Z,-2.13
2019-02-26T05:53:18.943Z,-2.18
2019-02-26T05:54:21.710Z,-2.28
2019-02-26T05:55:20.578Z,-2.33
2019-02-26T05:56:20.698Z,-2.51
2019-02-26T05:57:27.609Z,-2.51
2019-02-26T05:58:21.497Z,-2.43
2019-02-26T05:59:21.634Z,-2.39
2019-02-26T06:00:22.702Z,-2.40
2019-02-26T06:01:21.837Z,-2.33
2019-02-26T06:02:21.511Z,-2.40
2019-02-26T06:03:18.909Z,-2.42
2019-02-26T06:04:20.668Z,-2.47
2019-02-26T06:05:20.472Z,-2.57
2019-02-26T06:06:18.815Z,-2.54
2019-02-26T06:07:21.745Z,-2.71
2019-02-26T06:08:19.835Z,-2.60
2019-02-26T06:09:20.119Z,-2.75
2019-02-26T06:10:20.991Z,-2.82
2019-02-26T06:11:18.764Z,-2.89
2019-02-26T06:12:18.788Z,-2.96
2019-02-26T06:13:18.752Z,-3.07
2019-02-26T06:14:18.744Z,-3.02
2019-02-26T06:15:20.351Z,-3.20
2019-02-26T06:16:19.740Z,-3.18
2019-02-26T06:17:19.815Z,-3.15
2019-02-26T06:18:20.896Z,-3.08
2019-02-26T06:19:18.689Z,-3.15
2019-02-26T06:20:18.676Z,-3.29
2019-02-26T06:21:20.810Z,-3.25
2019-02-26T06:22:21.313Z,-3.32
2019-02-26T06:23:19.649Z,-3.25
2019-02-26T06:24:22.403Z,-3.02
2019-02-26T06:25:23.820Z,-2.86
2019-02-26T06:26:19.641Z,-2.76
2019-02-26T06:27:21.778Z,-2.79
2019-02-26T06:28:20.449Z,-2.79
2019-02-26T06:29:22.283Z,-2.81
2019-02-26T06:30:18.581Z,-2.78
2019-02-26T06:31:20.006Z,-2.57
2019-02-26T06:32:18.564Z,-2.54
2019-02-26T06:33:18.544Z,-2.60
2019-02-26T06:34:21.465Z,-2.53
2019-02-26T06:35:19.326Z,-2.45
2019-02-26T06:36:21.046Z,-2.29
2019-02-26T06:37:18.505Z,-2.29
2019-02-26T06:38:18.495Z,-2.38
2019-02-26T06:39:22.236Z,-2.29
2019-02-26T06:40:18.482Z,-2.29
2019-02-26T06:41:18.494Z,-2.26
2019-02-26T06:42:18.452Z,-2.23
2019-02-26T06:43:18.443Z,-2.14
2019-02-26T06:44:18.435Z,-2.16
2019-02-26T06:45:18.430Z,-2.10
2019-02-26T06:46:18.418Z,-2.08
2019-02-26T06:47:18.433Z,-2.10
2019-02-26T06:48:20.802Z,-2.11
2019-02-26T06:49:20.728Z,-2.08
2019-02-26T06:50:19.017Z,-1.99
2019-02-26T06:51:19.084Z,-1.98
2019-02-26T06:52:18.354Z,-1.85
2019-02-26T06:53:19.322Z,-1.82
2019-02-26T06:54:19.666Z,-1.63
2019-02-26T06:55:18.319Z,-1.46
2019-02-26T06:56:18.363Z,-1.28
2019-02-26T06:57:18.315Z,-1.06
2019-02-26T06:58:18.297Z,-1.09
2019-02-26T06:59:18.318Z,-0.94
2019-02-26T07:00:21.505Z,-0.84
2019-02-26T07:01:18.883Z,-0.72
2019-02-26T07:02:18.247Z,-0.66
2019-02-26T07:03:18.248Z,-0.75
2019-02-26T07:04:18.228Z,-0.68
2019-02-26T07:05:18.248Z,-0.50
2019-02-26T07:06:20.611Z,-0.41
2019-02-26T07:07:18.202Z,-0.26
2019-02-26T07:08:19.046Z,-0.09
2019-02-26T07:09:18.689Z,0.03
2019-02-26T07:10:21.556Z,0.13
2019-02-26T07:11:19.205Z,0.25
2019-02-26T07:12:19.542Z,0.41
2019-02-26T07:13:18.158Z,0.52
2019-02-26T07:14:18.136Z,0.75
2019-02-26T07:15:18.132Z,0.76
2019-02-26T07:16:20.730Z,1.08
2019-02-26T07:17:19.587Z,1.40
2019-02-26T07:18:19.634Z,1.64
2019-02-26T07:19:18.074Z,2.02
2019-02-26T07:20:18.066Z,2.16
2019-02-26T07:21:18.092Z,2.31
2019-02-26T07:22:18.343Z,2.44
2019-02-26T07:23:18.036Z,2.56
2019-02-26T07:24:19.888Z,2.69
2019-02-26T07:25:18.631Z,2.89
2019-02-26T07:26:18.535Z,3.07
2019-02-26T07:27:17.998Z,3.23
2019-02-26T07:28:20.021Z,3.46
2019-02-26T07:29:17.973Z,3.58
2019-02-26T07:30:17.968Z,3.43
2019-02-26T07:31:17.991Z,3.20
2019-02-26T07:32:19.781Z,2.98
2019-02-26T07:33:17.942Z,2.69
2019-02-26T07:34:18.329Z,2.67
2019-02-26T07:35:17.920Z,2.64
2019-02-26T07:36:18.503Z,2.70
2019-02-26T07:37:17.897Z,2.64
2019-02-26T07:38:18.175Z,2.64
2019-02-26T07:39:19.785Z,2.87
2019-02-26T07:40:18.757Z,3.06
2019-02-26T07:41:18.864Z,3.33
2019-02-26T07:42:18.886Z,3.42
2019-02-26T07:43:19.842Z,3.57
2019-02-26T07:44:18.650Z,3.90
2019-02-26T07:45:19.886Z,3.94
2019-02-26T07:46:19.350Z,4.08
2019-02-26T07:47:17.787Z,4.14
2019-02-26T07:48:21.077Z,4.39
2019-02-26T07:49:19.844Z,4.52
2019-02-26T07:50:17.765Z,4.69
2019-02-26T07:51:17.783Z,4.79
2019-02-26T07:52:17.744Z,5.09
2019-02-26T07:53:19.696Z,5.49
2019-02-26T07:54:17.728Z,5.75
2019-02-26T07:55:17.731Z,6.01
2019-02-26T07:56:17.717Z,5.96
2019-02-26T07:57:18.172Z,6.00
2019-02-26T07:58:17.908Z,6.16
2019-02-26T07:59:27.285Z,6.30
2019-02-26T08:00:18.672Z,6.41
2019-02-26T08:01:17.649Z,6.35
2019-02-26T08:02:17.678Z,6.14
2019-02-26T08:03:19.334Z,6.44
2019-02-26T08:04:18.389Z,6.81
2019-02-26T08:05:19.264Z,7.05
2019-02-26T08:06:17.588Z,7.38
2019-02-26T08:07:19.084Z,7.63
2019-02-26T08:08:18.848Z,7.74
2019-02-26T08:09:18.979Z,7.96
2019-02-26T08:10:19.536Z,8.25
2019-02-26T08:11:17.536Z,8.35
2019-02-26T08:12:17.530Z,8.35
2019-02-26T08:13:17.542Z,8.39
2019-02-26T08:14:18.392Z,8.66
2019-02-26T08:15:17.502Z,8.63
2019-02-26T08:16:18.358Z,8.32
2019-02-26T08:17:17.518Z,8.21
2019-02-26T08:18:17.465Z,8.03
2019-02-26T08:19:17.454Z,7.84
2019-02-26T08:20:17.458Z,7.77
2019-02-26T08:21:18.069Z,7.94
2019-02-26T08:22:17.460Z,7.96
2019-02-26T08:23:19.206Z,8.03
2019-02-26T08:24:19.567Z,8.29
2019-02-26T08:25:17.392Z,8.47
2019-02-26T08:26:19.825Z,8.78
2019-02-26T08:27:17.418Z,9.13
2019-02-26T08:28:18.520Z,9.50
2019-02-26T08:29:17.346Z,9.91
2019-02-26T08:30:20.196Z,10.36
2019-02-26T08:31:18.548Z,10.78
2019-02-26T08:32:18.852Z,11.06
2019-02-26T08:33:17.311Z,11.21
2019-02-26T08:34:17.310Z,11.49
2019-02-26T08:35:18.885Z,11.50
2019-02-26T08:36:17.282Z,11.82
2019-02-26T08:37:17.301Z,11.78
2019-02-26T08:38:17.260Z,11.89
2019-02-26T08:39:17.247Z,12.24
2019-02-26T08:40:17.240Z,12.30
2019-02-26T08:41:17.223Z,12.41
2019-02-26T08:42:17.240Z,12.31
2019-02-26T08:43:17.211Z,12.21
2019-02-26T08:44:17.187Z,12.37
2019-02-26T08:45:17.782Z,12.67
2019-02-26T08:46:18.883Z,13.03
2019-02-26T08:47:18.773Z,13.29
2019-02-26T08:48:17.786Z,13.37
2019-02-26T08:49:17.987Z,13.17
2019-02-26T08:50:17.146Z,12.82
2019-02-26T08:51:19.012Z,12.66
2019-02-26T08:52:19.353Z,12.74
2019-02-26T08:53:17.093Z,13.06
2019-02-26T08:54:20.954Z,13.04
2019-02-26T08:55:21.347Z,13.43
2019-02-26T08:56:18.881Z,13.73
2019-02-26T08:57:17.058Z,13.96
2019-02-26T08:58:17.061Z,14.14
2019-02-26T08:59:17.773Z,14.47
2019-02-26T09:00:17.028Z,14.67
2019-02-26T09:01:17.053Z,14.88
2019-02-26T09:02:16.998Z,14.99
2019-02-26T09:03:17.818Z,15.24
2019-02-26T09:04:19.190Z,15.33
2019-02-26T09:05:16.983Z,15.54
2019-02-26T09:06:16.995Z,15.54
2019-02-26T09:07:18.937Z,15.54
2019-02-26T09:08:18.094Z,15.48
2019-02-26T09:09:16.926Z,15.63
2019-02-26T09:10:17.928Z,15.56
2019-02-26T09:11:16.913Z,15.20
2019-02-26T09:12:17.505Z,15.24
2019-02-26T09:13:18.656Z,15.39
2019-02-26T09:14:16.931Z,15.35
2019-02-26T09:15:16.863Z,15.31
2019-02-26T09:16:16.852Z,15.19
2019-02-26T09:17:20.884Z,15.26
2019-02-26T09:18:20.231Z,15.21
2019-02-26T09:19:16.823Z,15.15
2019-02-26T09:20:16.814Z,15.59
2019-02-26T09:21:18.102Z,16.06
2019-02-26T09:22:19.295Z,16.37
2019-02-26T09:23:20.816Z,16.49
2019-02-26T09:24:16.771Z,16.78
2019-02-26T09:25:16.765Z,16.70
2019-02-26T09:26:16.752Z,16.73
2019-02-26T09:27:16.776Z,16.86
2019-02-26T09:28:16.729Z,17.15
2019-02-26T09:29:17.398Z,17.40
2019-02-26T09:30:16.705Z,16.71
2019-02-26T09:31:16.698Z,16.77
2019-02-26T09:32:18.306Z,17.00
2019-02-26T09:33:16.673Z,16.81
2019-02-26T09:34:16.669Z,17.06
2019-02-26T09:35:19.126Z,17.06
2019-02-26T09:36:18.613Z,17.36
2019-02-26T09:37:16.653Z,17.44
2019-02-26T09:38:17.763Z,16.86
2019-02-26T09:39:16.611Z,16.74
2019-02-26T09:40:17.889Z,16.83
2019-02-26T09:41:18.622Z,16.95
2019-02-26T09:42:16.615Z,16.83
2019-02-26T09:43:17.266Z,16.93
2019-02-26T09:44:16.556Z,17.10
2019-02-26T09:45:17.887Z,16.96
2019-02-26T09:46:18.959Z,16.89
2019-02-26T09:47:16.560Z,17.10
2019-02-26T09:48:17.020Z,17.08
2019-02-26T09:49:16.500Z,17.40
2019-02-26T09:50:17.766Z,17.43
2019-02-26T09:51:16.734Z,17.17
2019-02-26T09:52:18.394Z,17.44
2019-02-26T09:53:16.454Z,17.59
2019-02-26T09:54:17.691Z,17.69
2019-02-26T09:55:16.437Z,17.46
2019-02-26T09:56:16.422Z,17.38
2019-02-26T09:57:17.947Z,17.17
2019-02-26T09:58:18.083Z,16.98
2019-02-26T09:59:16.390Z,17.47
2019-02-26T10:00:16.932Z,17.79
2019-02-26T10:01:18.037Z,17.94
2019-02-26T10:02:17.275Z,17.92
2019-02-26T10:03:16.372Z,17.63
2019-02-26T10:04:17.377Z,17.63
2019-02-26T10:05:18.163Z,17.67
2019-02-26T10:06:18.480Z,17.63
2019-02-26T10:07:16.316Z,18.27
2019-02-26T10:08:17.279Z,18.76
2019-02-26T10:09:18.173Z,18.62
2019-02-26T10:10:16.270Z,18.24
2019-02-26T10:11:18.339Z,18.59
2019-02-26T10:12:16.254Z,18.65
2019-02-26T10:13:18.177Z,18.57
2019-02-26T10:14:16.234Z,18.44
2019-02-26T10:15:16.241Z,18.40
2019-02-26T10:16:16.214Z,19.05
2019-02-26T10:17:17.197Z,19.38
2019-02-26T10:18:16.221Z,19.86
2019-02-26T10:19:17.180Z,20.16
2019-02-26T10:20:17.728Z,20.03
2019-02-26T10:21:18.320Z,20.13
2019-02-26T10:22:16.141Z,20.13
2019-02-26T10:23:16.163Z,20.09
2019-02-26T10:24:18.397Z,20.42
2019-02-26T10:25:17.960Z,20.34
2019-02-26T10:26:16.107Z,20.31
2019-02-26T10:27:16.443Z,20.59
2019-02-26T10:28:17.234Z,21.20
2019-02-26T10:29:16.105Z,21.26
2019-02-26T10:30:16.261Z,21.13
2019-02-26T10:31:16.053Z,21.14
2019-02-26T10:32:16.071Z,21.13
2019-02-26T10:33:18.524Z,20.80
2019-02-26T10:34:18.258Z,20.80
2019-02-26T10:35:18.500Z,21.50
2019-02-26T10:36:18.249Z,21.50
2019-02-26T10:37:15.979Z,22.06
2019-02-26T10:38:16.003Z,22.57
2019-02-26T10:39:18.109Z,23.01
2019-02-26T10:40:17.056Z,23.07
2019-02-26T10:41:15.939Z,23.09
2019-02-26T10:42:18.125Z,23.04
2019-02-26T10:43:15.926Z,22.77
2019-02-26T10:44:15.914Z,22.84
2019-02-26T10:45:15.917Z,23.01
2019-02-26T10:46:15.884Z,22.86
2019-02-26T10:47:15.882Z,22.31
2019-02-26T10:48:18.594Z,22.38
2019-02-26T10:49:15.853Z,22.59
2019-02-26T10:50:18.470Z,22.96
2019-02-26T10:51:17.149Z,23.05
2019-02-26T10:52:16.773Z,23.24
2019-02-26T10:53:19.121Z,22.89
2019-02-26T10:54:17.981Z,23.04
2019-02-26T10:55:17.738Z,23.15
2019-02-26T10:56:15.785Z,23.19
2019-02-26T10:57:15.771Z,23.70
2019-02-26T10:58:15.765Z,23.68
2019-02-26T10:59:18.868Z,23.50
2019-02-26T11:00:15.755Z,22.89
2019-02-26T11:01:18.160Z,22.74
2019-02-26T11:02:17.801Z,23.46
2019-02-26T11:03:17.277Z,23.67
2019-02-26T11:04:15.697Z,23.98
2019-02-26T11:05:17.543Z,23.97
2019-02-26T11:06:19.072Z,23.27
2019-02-26T11:07:15.670Z,23.19
2019-02-26T11:08:15.653Z,23.42
2019-02-26T11:09:21.205Z,23.19
2019-02-26T11:10:18.099Z,23.11
2019-02-26T11:11:18.164Z,23.64
2019-02-26T11:12:15.609Z,23.32
2019-02-26T11:13:17.575Z,22.90
2019-02-26T11:14:17.371Z,22.69
2019-02-26T11:15:15.579Z,22.41
2019-02-26T11:16:22.645Z,22.16
2019-02-26T11:17:17.972Z,22.32
2019-02-26T11:18:18.165Z,22.29
2019-02-26T11:19:15.534Z,22.62
2019-02-26T11:20:15.532Z,22.52
2019-02-26T11:21:15.523Z,22.35
2019-02-26T11:22:18.092Z,22.31
2019-02-26T11:23:16.273Z,22.64
2019-02-26T11:24:15.487Z,22.72
2019-02-26T11:25:15.933Z,22.82
2019-02-26T11:26:17.737Z,23.12
2019-02-26T11:27:17.146Z,23.09
2019-02-26T11:28:15.446Z,23.24
2019-02-26T11:29:15.468Z,23.80
2019-02-26T11:30:17.563Z,24.19
2019-02-26T11:31:16.541Z,24.47
2019-02-26T11:32:15.664Z,24.38
2019-02-26T11:33:15.648Z,24.37
2019-02-26T11:34:15.411Z,24.24
2019-02-26T11:35:17.070Z,24.59
2019-02-26T11:36:15.788Z,24.49
2019-02-26T11:37:15.341Z,24.05
2019-02-26T11:38:17.071Z,23.62
2019-02-26T11:39:16.509Z,23.50
2019-02-26T11:40:17.322Z,23.97
2019-02-26T11:41:15.361Z,24.37
2019-02-26T11:42:16.460Z,24.60
2019-02-26T11:43:19.415Z,24.59
2019-02-26T11:44:19.903Z,24.60
2019-02-26T11:45:17.487Z,24.49
2019-02-26T11:46:15.252Z,24.87
2019-02-26T11:47:16.659Z,24.92
2019-02-26T11:48:17.436Z,25.10
2019-02-26T11:49:16.935Z,24.94
2019-02-26T11:50:15.206Z,24.54
2019-02-26T11:51:17.612Z,23.98
2019-02-26T11:52:15.183Z,24.17
2019-02-26T11:53:15.178Z,24.19
2019-02-26T11:54:17.551Z,24.07
2019-02-26T11:55:15.156Z,23.83
2019-02-26T11:56:15.904Z,24.01
2019-02-26T11:57:15.790Z,24.01
2019-02-26T11:58:15.902Z,24.22
2019-02-26T11:59:16.763Z,24.07
2019-02-26T12:00:24.239Z,23.61
2019-02-26T12:01:16.098Z,23.24
2019-02-26T12:02:24.889Z,23.02
2019-02-26T12:03:16.086Z,22.90
2019-02-26T12:04:17.050Z,22.67
2019-02-26T12:05:15.055Z,22.75
2019-02-26T12:06:15.046Z,22.74
2019-02-26T12:07:15.034Z,22.56
2019-02-26T12:08:19.101Z,22.49
2019-02-26T12:09:16.167Z,22.82
2019-02-26T12:10:15.027Z,23.27
2019-02-26T12:11:17.677Z,23.72
2019-02-26T12:12:15.989Z,23.71
2019-02-26T12:13:17.104Z,23.95
2019-02-26T12:14:16.945Z,24.20
2019-02-26T12:15:15.262Z,24.00
2019-02-26T12:16:14.966Z,23.77
2019-02-26T12:17:14.932Z,24.04
2019-02-26T12:18:17.187Z,24.38
2019-02-26T12:19:14.933Z,24.71
2019-02-26T12:20:17.206Z,24.90
2019-02-26T12:21:14.890Z,24.20
2019-02-26T12:22:14.881Z,24.14
2019-02-26T12:23:16.135Z,23.94
2019-02-26T12:24:14.878Z,23.60
2019-02-26T12:25:14.876Z,23.50
2019-02-26T12:26:18.619Z,23.43
2019-02-26T12:27:18.165Z,23.05
2019-02-26T12:28:15.821Z,23.42
2019-02-26T12:29:16.211Z,24.00
2019-02-26T12:30:15.829Z,23.79
2019-02-26T12:31:14.796Z,23.72
2019-02-26T12:32:16.982Z,24.02
2019-02-26T12:33:14.907Z,24.42
2019-02-26T12:34:17.431Z,24.26
2019-02-26T12:35:17.262Z,24.26
2019-02-26T12:36:14.730Z,24.16
2019-02-26T12:37:14.712Z,24.39
2019-02-26T12:38:20.702Z,24.50
2019-02-26T12:39:16.167Z,24.60
2019-02-26T12:40:15.922Z,24.45
2019-02-26T12:41:15.868Z,24.53
2019-02-26T12:42:15.956Z,24.85
2019-02-26T12:43:16.317Z,24.92
2019-02-26T12:44:16.233Z,24.92
2019-02-26T12:45:14.630Z,24.92
2019-02-26T12:46:14.625Z,25.22
2019-02-26T12:47:15.533Z,25.10
2019-02-26T12:48:19.091Z,24.85
2019-02-26T12:49:17.586Z,24.20
2019-02-26T12:50:15.500Z,24.54
2019-02-26T12:51:14.570Z,25.19
2019-02-26T12:52:15.086Z,25.37
2019-02-26T12:53:17.292Z,25.34
2019-02-26T12:54:15.729Z,25.50
2019-02-26T12:55:14.558Z,26.01
2019-02-26T12:56:14.520Z,26.32
2019-02-26T12:57:16.996Z,26.15
2019-02-26T12:58:17.520Z,26.08
2019-02-26T12:59:15.478Z,25.64