createdAt,value
2023-04-01T00:01:14.820Z,0.52
2023-04-01T00:03:42.035Z,0.70
2023-04-01T00:06:09.920Z,0.80
2023-04-01T00:08:36.605Z,2.03
2023-04-01T00:11:03.338Z,0.60
2023-04-01T00:13:30.255Z,1.00
2023-04-01T00:15:57.635Z,1.20
2023-04-01T00:18:26.717Z,2.60
2023-04-01T00:20:53.423Z,1.45
2023-04-01T00:23:20.403Z,2.35
2023-04-01T00:25:48.867Z,3.75
2023-04-01T00:28:16.995Z,2.53
2023-04-01T00:30:43.699Z,0.70
2023-04-01T00:33:10.818Z,0.20
2023-04-01T00:35:37.652Z,1.38
2023-04-01T00:38:05.010Z,0.50
2023-04-01T00:40:35.387Z,2.00
2023-04-01T00:43:02.157Z,1.05
2023-04-01T00:45:31.933Z,0.70
2023-04-01T00:48:00.638Z,4.00
2023-04-01T00:50:27.426Z,1.58
2023-04-01T00:52:54.099Z,0.82
2023-04-01T00:55:20.867Z,1.52
2023-04-01T00:57:47.637Z,1.08
2023-04-01T01:00:15.580Z,3.50
2023-04-01T01:02:43.147Z,4.22
2023-04-01T01:05:14.563Z,0.93
2023-04-01T01:07:56.826Z,4.85
2023-04-01T01:10:31.057Z,2.63
2023-04-01T01:13:14.069Z,2.22
2023-04-01T01:15:51.753Z,1.48
2023-04-01T01:21:39.316Z,1.15
2023-04-01T01:27:11.751Z,3.95
2023-04-01T01:30:09.428Z,2.97
2023-04-01T01:33:01.188Z,1.88
2023-04-01T01:35:32.187Z,1.90
2023-04-01T01:38:02.361Z,4.07
2023-04-01T01:40:29.132Z,1.25
2023-04-01T01:42:57.634Z,1.50
2023-04-01T01:45:24.866Z,0.60
2023-04-01T01:47:51.782Z,1.08
2023-04-01T01:50:18.812Z,3.72
2023-04-01T01:52:45.572Z,0.73
2023-04-01T01:55:30.100Z,0.73
2023-04-01T01:58:00.115Z,0.93
2023-04-01T02:00:27.250Z,2.55
2023-04-01T02:02:53.983Z,2.83
2023-04-01T02:05:22.866Z,0.50
2023-04-01T02:07:55.431Z,1.67
2023-04-01T02:12:48.691Z,0.50
2023-04-01T02:15:15.533Z,2.88
2023-04-01T02:17:44.725Z,0.47
2023-04-01T02:20:17.297Z,1.90
2023-04-01T02:22:47.984Z,2.47
2023-04-01T02:25:17.230Z,2.40
2023-04-01T02:27:44.630Z,0.68
2023-04-01T02:30:12.476Z,0.30
2023-04-01T02:32:39.222Z,0.45
2023-04-01T02:35:08.354Z,0.55
2023-04-01T02:37:36.314Z,1.90
2023-04-01T02:40:07.300Z,2.70
2023-04-01T02:42:34.644Z,0.20
2023-04-01T02:45:01.404Z,0.80
2023-04-01T02:47:28.093Z,2.92
2023-04-01T02:49:58.876Z,0.22
2023-04-01T02:52:26.379Z,3.15
2023-04-01T02:54:53.149Z,0.28
2023-04-01T02:57:19.836Z,2.95
2023-04-01T02:59:46.757Z,0.30
2023-04-01T03:02:13.703Z,0.75
2023-04-01T03:04:40.359Z,0.30
2023-04-01T03:07:07.140Z,1.73
2023-04-01T03:09:33.779Z,0.85
2023-04-01T03:12:00.528Z,0.35
2023-04-01T03:14:27.150Z,1.05
2023-04-01T03:16:53.832Z,3.38
2023-04-01T03:19:20.568Z,2.17
2023-04-01T03:21:47.358Z,0.25
2023-04-01T03:24:13.983Z,0.25
2023-04-01T03:26:40.618Z,1.48
2023-04-01T03:29:07.413Z,0.25
2023-04-01T03:31:34.302Z,0.43
2023-04-01T03:34:01.160Z,0.20
2023-04-01T03:36:27.880Z,0.22
2023-04-01T03:38:54.487Z,0.10
2023-04-01T03:41:21.691Z,0.28
2023-04-01T03:43:48.379Z,0.85
2023-04-01T03:46:19.596Z,1.83
2023-04-01T03:48:46.474Z,0.30
2023-04-01T03:51:13.168Z,0.77
2023-04-01T03:53:39.817Z,1.83
2023-04-01T03:56:07.470Z,0.50
2023-04-01T03:58:34.181Z,5.90
2023-04-01T04:01:00.916Z,0.95
2023-04-01T04:03:27.992Z,0.98
2023-04-01T04:05:54.776Z,5.20
2023-04-01T04:08:22.554Z,5.22
2023-04-01T04:10:55.336Z,1.92
2023-04-01T04:13:21.958Z,0.73
2023-04-01T04:15:48.622Z,5.60
2023-04-01T04:18:15.406Z,5.18
2023-04-01T04:20:46.782Z,1.90
2023-04-01T04:23:13.369Z,0.85
2023-04-01T04:25:40.109Z,2.72
2023-04-01T04:28:06.819Z,2.28
2023-04-01T04:30:33.422Z,2.28
2023-04-01T04:33:00.124Z,6.25
2023-04-01T04:35:26.797Z,6.15
2023-04-01T04:37:53.412Z,5.60
2023-04-01T04:40:20.076Z,5.15
2023-04-01T04:42:46.698Z,5.20
2023-04-01T04:45:13.693Z,5.90
2023-04-01T04:47:40.381Z,5.50
2023-04-01T04:50:07.979Z,5.70
2023-04-01T04:52:34.647Z,6.00
2023-04-01T04:55:01.443Z,4.97
2023-04-01T04:57:28.107Z,6.25
2023-04-01T04:59:54.710Z,5.50
2023-04-01T05:02:21.863Z,5.53
2023-04-01T05:04:48.528Z,5.13
2023-04-01T05:07:15.488Z,5.05
2023-04-01T05:09:42.392Z,5.38
2023-04-01T05:12:09.084Z,5.03
2023-04-01T05:14:35.860Z,5.20
2023-04-01T05:17:02.663Z,5.68
2023-04-01T05:19:29.314Z,4.80
2023-04-01T05:21:56.037Z,4.45
2023-04-01T05:24:22.644Z,4.45
2023-04-01T05:26:49.281Z,3.90
2023-04-01T05:29:16.037Z,3.70
2023-04-01T05:31:42.640Z,3.75
2023-04-01T05:34:09.550Z,3.70
2023-04-01T05:36:36.652Z,3.60
2023-04-01T05:39:04.214Z,3.97
2023-04-01T05:41:30.828Z,3.45
2023-04-01T05:43:57.497Z,4.18
2023-04-01T05:46:24.152Z,3.80
2023-04-01T05:48:50.969Z,3.20
2023-04-01T05:51:17.825Z,3.35
2023-04-01T05:53:44.666Z,5.85
2023-04-01T05:56:11.376Z,4.00
2023-04-01T05:58:38.250Z,3.85
2023-04-01T06:01:10.091Z,3.05
2023-04-01T06:03:38.191Z,4.30
2023-04-01T06:06:11.984Z,3.20
2023-04-01T06:08:38.768Z,3.03
2023-04-01T06:11:36.050Z,3.15
2023-04-01T06:14:11.303Z,8.35
2023-04-01T06:17:00.590Z,3.60
2023-04-01T06:19:50.831Z,3.05
2023-04-01T06:22:44.293Z,3.10
2023-04-01T06:25:24.273Z,3.10
2023-04-01T06:28:30.758Z,4.15
2023-04-01T06:31:06.073Z,3.08
2023-04-01T06:33:56.568Z,3.30
2023-04-01T06:39:45.936Z,3.40
2023-04-01T06:42:52.720Z,4.15
2023-04-01T06:45:52.615Z,2.90
2023-04-01T06:48:43.191Z,3.28
2023-04-01T06:51:36.467Z,3.60
2023-04-01T06:54:13.312Z,3.42
2023-04-01T06:56:41.344Z,3.03
2023-04-01T06:59:12.371Z,3.50
2023-04-01T07:01:46.291Z,3.35
2023-04-01T07:04:16.820Z,4.72
2023-04-01T07:06:49.925Z,4.63
2023-04-01T07:09:20.373Z,4.00
2023-04-01T07:11:47.068Z,2.75
2023-04-01T07:14:23.314Z,2.40
2023-04-01T07:17:00.068Z,3.25
2023-04-01T07:19:35.437Z,3.15
2023-04-01T07:22:05.645Z,2.42
2023-04-01T07:24:35.779Z,2.15
2023-04-01T07:27:02.599Z,2.03
2023-04-01T07:29:29.250Z,2.13
2023-04-01T07:32:36.076Z,1.90
2023-04-01T07:38:21.023Z,1.85
2023-04-01T07:41:01.877Z,2.10
2023-04-01T07:43:39.954Z,1.80
2023-04-01T07:46:46.486Z,2.08
2023-04-01T07:49:18.391Z,1.90
2023-04-01T07:51:55.200Z,1.92
2023-04-01T07:54:41.627Z,2.05
2023-04-01T07:57:46.360Z,1.95
2023-04-01T08:00:41.186Z,3.72
2023-04-01T08:03:41.938Z,1.55
2023-04-01T08:06:35.971Z,1.60
2023-04-01T08:09:24.374Z,3.47
2023-04-01T08:11:59.875Z,2.33
2023-04-01T08:14:49.877Z,6.45
2023-04-01T08:17:37.856Z,1.48
2023-04-01T08:20:27.346Z,1.70
2023-04-01T08:23:00.325Z,1.80
2023-04-01T08:25:28.181Z,1.70
2023-04-01T08:28:01.123Z,1.40
2023-04-01T08:30:46.190Z,1.60
2023-04-01T08:33:20.777Z,2.00
2023-04-01T08:35:54.045Z,1.50
2023-04-01T08:38:32.831Z,1.55
2023-04-01T08:41:02.510Z,1.60
2023-04-01T08:44:00.864Z,1.48
2023-04-01T08:46:36.097Z,1.70
2023-04-01T08:49:27.513Z,1.80
2023-04-01T08:52:19.443Z,1.55
2023-04-01T08:55:25.910Z,1.60
2023-04-01T09:00:55.796Z,1.52
2023-04-01T09:03:45.860Z,1.45
2023-04-01T09:06:25.564Z,1.65
2023-04-01T09:09:15.415Z,1.90
2023-04-01T09:12:09.030Z,1.60
2023-04-01T09:15:02.485Z,1.63
2023-04-01T09:18:08.986Z,1.60
2023-04-01T09:21:00.921Z,1.30
2023-04-01T09:23:38.626Z,1.60
2023-04-01T09:26:16.833Z,1.35
2023-04-01T09:32:02.541Z,1.30
2023-04-01T09:35:09.031Z,1.55
2023-04-01T09:37:37.389Z,2.85
2023-04-01T09:40:31.283Z,1.52
2023-04-01T09:46:42.703Z,1.40
2023-04-01T09:49:49.216Z,1.33
2023-04-01T09:52:24.520Z,1.35
2023-04-01T09:55:27.980Z,1.40
2023-04-01T09:58:26.393Z,2.40
2023-04-01T10:01:21.507Z,1.30
2023-04-01T10:04:16.534Z,1.42
2023-04-01T10:06:53.025Z,1.30
2023-04-01T10:09:46.063Z,1.30
2023-04-01T10:18:43.318Z,1.33
2023-04-01T10:21:36.436Z,1.45
2023-04-01T10:27:22.497Z,1.60
2023-04-01T10:33:16.666Z,1.35
2023-04-01T10:36:12.183Z,1.30
2023-04-01T10:39:08.593Z,1.20
2023-04-01T10:42:15.715Z,2.08
2023-04-01T10:45:22.422Z,1.45
2023-04-01T10:51:10.638Z,1.50
2023-04-01T10:56:37.458Z,1.40
2023-04-01T11:02:12.453Z,1.40
2023-04-01T11:05:03.321Z,1.40
2023-04-01T11:08:09.981Z,1.40
2023-04-01T11:11:18.498Z,1.95
2023-04-01T11:14:25.103Z,1.85
2023-04-01T11:17:05.345Z,1.40
2023-04-01T11:19:58.819Z,1.75
2023-04-01T11:25:47.767Z,1.90
2023-04-01T11:28:54.275Z,2.00
2023-04-01T11:31:38.676Z,1.60
2023-04-01T11:34:45.222Z,1.30
2023-04-01T11:40:32.660Z,1.30
2023-04-01T11:43:32.260Z,1.60
2023-04-01T11:46:07.306Z,1.50
2023-04-01T11:48:59.419Z,1.40
2023-04-01T11:51:44.662Z,1.65
2023-04-01T11:54:36.598Z,2.30
2023-04-01T11:57:29.757Z,3.10
2023-04-01T12:00:21.552Z,3.60
2023-04-01T12:03:28.360Z,4.60
2023-04-01T12:06:01.910Z,4.13
2023-04-01T12:08:38.448Z,5.53
2023-04-01T12:14:10.370Z,5.18
2023-04-01T12:17:00.166Z,4.80
2023-04-01T12:19:37.035Z,5.90
2023-04-01T12:22:13.727Z,4.82
2023-04-01T12:25:04.404Z,7.30
2023-04-01T12:27:37.233Z,7.60
2023-04-01T12:30:43.844Z,7.05
2023-04-01T12:33:37.193Z,7.10
2023-04-01T12:36:44.973Z,4.95
2023-04-01T12:39:44.591Z,5.10
2023-04-01T12:42:36.590Z,5.20
2023-04-01T12:45:43.210Z,4.88
2023-04-01T12:48:31.564Z,5.35
2023-04-01T12:54:30.881Z,7.95
2023-04-01T12:57:23.057Z,5.15
2023-04-01T13:00:22.742Z,5.23
2023-04-01T13:03:18.228Z,4.65
2023-04-01T13:06:11.483Z,4.70
2023-04-01T13:09:06.927Z,4.38
2023-04-01T13:12:15.262Z,3.30
2023-04-01T13:14:55.770Z,3.25
2023-04-01T13:17:44.601Z,3.10
2023-04-01T13:20:16.699Z,3.38
2023-04-01T13:23:10.510Z,3.50
2023-04-01T13:26:13.115Z,5.88
2023-04-01T13:29:02.446Z,6.32
2023-04-01T13:32:08.979Z,5.32
2023-04-01T13:35:15.871Z,7.20
2023-04-01T13:40:59.613Z,7.30
2023-04-01T13:43:40.774Z,8.80
2023-04-01T13:46:28.729Z,7.43
2023-04-01T13:52:35.363Z,10.85
2023-04-01T13:55:26.019Z,10.32
2023-04-01T13:58:31.511Z,6.50
2023-04-01T14:01:11.985Z,7.57
2023-04-01T14:04:04.904Z,5.43
2023-04-01T14:10:12.309Z,5.07
2023-04-01T14:12:54.536Z,5.05
2023-04-01T14:15:46.390Z,5.15
2023-04-01T14:18:36.974Z,5.82
2023-04-01T14:21:27.786Z,6.40
2023-04-01T14:24:01.405Z,5.00
2023-04-01T14:26:58.384Z,5.00
2023-04-01T14:33:17.575Z,3.95
2023-04-01T14:36:05.515Z,4.95
2023-04-01T14:41:49.196Z,4.93
2023-04-01T14:44:38.975Z,5.00
2023-04-01T14:47:30.883Z,5.18
2023-04-01T14:50:19.347Z,6.40
2023-04-01T14:52:58.687Z,5.53
2023-04-01T14:55:51.902Z,5.25
2023-04-01T14:58:19.853Z,6.68
2023-04-01T15:04:23.932Z,8.20
2023-04-01T15:07:21.829Z,7.20
2023-04-01T15:10:20.428Z,7.93
2023-04-01T15:12:59.906Z,9.95
2023-04-01T15:18:11.244Z,7.30
2023-04-01T15:23:57.538Z,6.25
2023-04-01T15:27:04.254Z,5.35
2023-04-01T15:29:44.440Z,4.78
2023-04-01T15:32:22.316Z,4.40
2023-04-01T15:34:55.405Z,5.10
2023-04-01T15:37:47.331Z,3.40
2023-04-01T15:40:25.178Z,3.30
2023-04-01T15:43:08.329Z,5.13
2023-04-01T15:45:58.901Z,3.20
2023-04-01T15:48:36.861Z,3.58
2023-04-01T15:51:39.728Z,4.43
2023-04-01T15:54:39.333Z,4.15
2023-04-01T15:57:31.408Z,3.35
2023-04-01T16:00:10.840Z,3.10
2023-04-01T16:03:17.506Z,2.92
2023-04-01T16:05:53.970Z,2.95
2023-04-01T16:09:00.245Z,2.38
2023-04-01T16:11:50.446Z,2.75
2023-04-01T16:17:20.420Z,2.88
2023-04-01T16:23:03.500Z,4.13
2023-04-01T16:28:35.310Z,2.70
2023-04-01T16:31:27.767Z,3.30
2023-04-01T16:36:53.414Z,3.25
2023-04-01T16:39:44.690Z,2.88
2023-04-01T16:42:51.414Z,3.03
2023-04-01T16:45:39.494Z,3.10
2023-04-01T16:48:17.227Z,3.00
2023-04-01T16:50:56.157Z,2.58
2023-04-01T16:53:32.454Z,2.80
2023-04-01T16:56:09.538Z,2.83
2023-04-01T16:58:38.127Z,2.55
2023-04-01T17:01:07.922Z,2.65
2023-04-01T17:03:40.896Z,2.35
2023-04-01T17:06:45.404Z,2.42
2023-04-01T17:09:52.015Z,2.65
2023-04-01T17:12:39.145Z,2.55
2023-04-01T17:18:16.202Z,2.75
2023-04-01T17:21:03.783Z,2.58
2023-04-01T17:23:55.657Z,2.80
2023-04-01T17:29:17.423Z,2.45
2023-04-01T17:31:48.227Z,2.47
2023-04-01T17:37:10.443Z,2.55
2023-04-01T17:42:45.567Z,2.80
2023-04-01T17:45:37.797Z,2.30
2023-04-01T17:48:15.626Z,2.70
2023-04-01T17:56:31.834Z,2.70
2023-04-01T17:59:36.383Z,2.50
2023-04-01T18:02:18.774Z,3.47
2023-04-01T18:05:12.501Z,3.78
2023-04-01T18:08:19.196Z,3.08
2023-04-01T18:10:59.660Z,3.53
2023-04-01T18:13:51.063Z,2.10
2023-04-01T18:16:31.178Z,2.25
2023-04-01T18:19:04.611Z,2.53
2023-04-01T18:21:37.806Z,2.40
2023-04-01T18:24:32.533Z,2.97
2023-04-01T18:27:05.336Z,2.30
2023-04-01T18:32:40.119Z,2.20
2023-04-01T18:35:45.978Z,1.80
2023-04-01T18:38:15.483Z,2.30
2023-04-01T18:41:22.073Z,2.75
2023-04-01T18:44:12.925Z,2.40
2023-04-01T18:46:54.001Z,3.08
2023-04-01T18:49:43.048Z,3.08
2023-04-01T18:52:17.283Z,2.97
2023-04-01T18:55:06.108Z,2.70
2023-04-01T18:57:51.195Z,3.17
2023-04-01T19:00:23.511Z,2.85
2023-04-01T19:02:56.676Z,2.90
2023-04-01T19:05:40.581Z,3.00
2023-04-01T19:08:29.387Z,2.25
2023-04-01T19:11:05.489Z,2.90
2023-04-01T19:13:45.560Z,3.38
2023-04-01T19:16:45.142Z,3.13
2023-04-01T19:19:42.465Z,2.78
2023-04-01T19:22:31.648Z,3.30
2023-04-01T19:25:38.370Z,2.92
2023-04-01T19:31:41.768Z,3.10
2023-04-01T19:34:47.024Z,4.05
2023-04-01T19:37:37.791Z,3.60
2023-04-01T19:40:30.452Z,2.88
2023-04-01T19:43:15.940Z,3.30
2023-04-01T19:45:56.471Z,3.42
2023-04-01T19:48:50.731Z,3.40
2023-04-01T19:51:32.857Z,3.10
2023-04-01T19:54:39.448Z,2.95
2023-04-01T19:57:46.302Z,3.40
2023-04-01T20:00:32.744Z,3.10
2023-04-01T20:03:36.484Z,3.00
2023-04-01T20:09:27.138Z,3.53
2023-04-01T20:12:16.245Z,3.30
2023-04-01T20:14:48.063Z,3.42
2023-04-01T20:17:22.810Z,3.83
2023-04-01T20:23:02.908Z,3.50
2023-04-01T20:25:34.435Z,3.58
2023-04-01T20:28:06.255Z,3.45
2023-04-01T20:31:04.586Z,3.70
2023-04-01T20:33:59.000Z,3.70
2023-04-01T20:36:37.228Z,4.60
2023-04-01T20:39:36.081Z,3.95
2023-04-01T20:45:24.221Z,3.10
2023-04-01T20:48:30.993Z,3.75
2023-04-01T20:51:00.515Z,3.42
2023-04-01T20:56:14.561Z,3.63
2023-04-01T21:01:48.094Z,3.20
2023-04-01T21:07:38.389Z,2.75
2023-04-01T21:10:13.323Z,4.18
2023-04-01T21:12:49.174Z,3.05
2023-04-01T21:15:55.712Z,2.90
2023-04-01T21:18:37.471Z,3.13
2023-04-01T21:24:22.774Z,2.90
2023-04-01T21:27:04.471Z,6.15
2023-04-01T21:30:01.505Z,3.15
2023-04-01T21:32:53.872Z,2.97
2023-04-01T21:35:47.439Z,3.05
2023-04-01T21:38:36.598Z,3.53
2023-04-01T21:41:25.862Z,2.85
2023-04-01T21:47:29.993Z,3.50
2023-04-01T21:50:20.788Z,3.88
2023-04-01T21:56:00.497Z,0.52
2023-04-01T21:59:02.422Z,0.50
2023-04-01T22:02:01.549Z,0.70
2023-04-01T22:04:40.501Z,0.93
2023-04-01T22:07:24.731Z,1.00
2023-04-01T22:10:16.383Z,1.10
2023-04-01T22:12:51.283Z,0.68
2023-04-01T22:15:26.276Z,0.47
2023-04-01T22:18:06.087Z,1.55
2023-04-01T22:20:38.346Z,1.55
2023-04-01T22:25:58.997Z,1.02
2023-04-01T22:28:30.483Z,0.65
2023-04-01T22:31:02.223Z,0.55
2023-04-01T22:33:39.620Z,3.00
2023-04-01T22:36:46.815Z,0.73
2023-04-01T22:39:37.569Z,0.50
2023-04-01T22:42:26.310Z,2.20
2023-04-01T22:45:17.337Z,2.25
2023-04-01T22:47:52.266Z,0.47
2023-04-01T22:53:27.416Z,0.50
2023-04-01T22:55:54.181Z,1.50
2023-04-01T22:58:26.307Z,1.42
2023-04-01T23:00:57.237Z,1.73
2023-04-01T23:03:31.203Z,1.27
2023-04-01T23:06:02.378Z,0.60
2023-04-01T23:09:05.994Z,2.42
2023-04-01T23:11:37.200Z,1.15
2023-04-01T23:14:25.834Z,1.20
2023-04-01T23:17:15.938Z,0.50
2023-04-01T23:26:06.706Z,1.73
2023-04-01T23:28:42.821Z,0.50
2023-04-01T23:31:36.854Z,1.27
2023-04-01T23:34:15.112Z,0.55
2023-04-01T23:36:44.470Z,0.82
2023-04-01T23:39:23.540Z,0.40
2023-04-01T23:41:51.557Z,0.60
2023-04-01T23:44:18.206Z,1.90
2023-04-01T23:46:46.528Z,2.85
2023-04-01T23:49:31.246Z,0.57
2023-04-01T23:52:03.622Z,2.83
2023-04-01T23:54:34.277Z,3.53
2023-04-01T23:57:01.023Z,0.73
2023-04-01T23:59:30.851Z,0.63
