createdAt,value
2023-01-29T00:01:34.164Z,74.51
2023-01-29T00:03:36.213Z,74.18
2023-01-29T00:05:38.532Z,73.78
2023-01-29T00:07:40.152Z,74.38
2023-01-29T00:09:43.667Z,73.72
2023-01-29T00:11:45.464Z,73.29
2023-01-29T00:13:47.682Z,72.52
2023-01-29T00:15:59.927Z,73.24
2023-01-29T00:18:01.744Z,73.23
2023-01-29T00:20:03.432Z,72.26
2023-01-29T00:22:05.259Z,73.77
2023-01-29T00:24:06.984Z,74.36
2023-01-29T00:26:09.210Z,74.94
2023-01-29T00:28:11.777Z,75.68
2023-01-29T00:30:13.818Z,75.70
2023-01-29T00:32:15.842Z,74.33
2023-01-29T00:34:17.703Z,73.65
2023-01-29T00:36:21.438Z,73.57
2023-01-29T00:38:23.348Z,74.06
2023-01-29T00:40:26.128Z,74.18
2023-01-29T00:42:46.260Z,75.14
2023-01-29T00:44:59.918Z,74.27
2023-01-29T00:47:02.542Z,73.45
2023-01-29T00:49:05.056Z,74.82
2023-01-29T00:51:06.583Z,75.09
2023-01-29T00:53:08.092Z,76.34
2023-01-29T00:55:10.866Z,77.34
2023-01-29T00:57:12.395Z,76.83
2023-01-29T00:59:13.947Z,77.75
2023-01-29T01:01:15.480Z,77.07
2023-01-29T01:03:17.400Z,76.07
2023-01-29T01:05:19.198Z,76.15
2023-01-29T01:07:20.791Z,74.57
2023-01-29T01:09:41.053Z,73.84
2023-01-29T01:11:42.631Z,73.54
2023-01-29T01:13:44.506Z,73.60
2023-01-29T01:15:46.256Z,73.29
2023-01-29T01:17:48.872Z,72.53
2023-01-29T01:19:50.689Z,72.77
2023-01-29T01:21:52.293Z,73.21
2023-01-29T01:23:54.384Z,72.85
2023-01-29T01:25:56.376Z,73.87
2023-01-29T01:30:00.581Z,74.89
2023-01-29T01:32:02.416Z,74.09
2023-01-29T01:34:04.469Z,74.66
2023-01-29T01:36:09.926Z,74.61
2023-01-29T01:38:12.054Z,73.85
2023-01-29T01:40:19.230Z,73.74
2023-01-29T01:42:20.915Z,73.42
2023-01-29T01:45:04.138Z,73.71
2023-01-29T01:47:05.808Z,74.87
2023-01-29T01:49:11.893Z,74.54
2023-01-29T01:51:14.853Z,74.20
2023-01-29T01:53:26.334Z,73.41
2023-01-29T01:55:30.133Z,73.62
2023-01-29T01:57:32.545Z,74.76
2023-01-29T01:59:36.972Z,74.93
2023-01-29T02:01:42.733Z,74.28
2023-01-29T02:04:17.417Z,75.78
2023-01-29T02:06:37.867Z,76.12
2023-01-29T02:09:15.851Z,76.45
2023-01-29T02:14:43.282Z,74.22
2023-01-29T02:16:44.921Z,73.24
2023-01-29T02:18:47.505Z,73.14
2023-01-29T02:21:29.098Z,73.84
2023-01-29T02:24:00.400Z,74.56
2023-01-29T02:26:07.862Z,76.81
2023-01-29T02:28:35.044Z,76.70
2023-01-29T02:30:40.330Z,76.72
2023-01-29T02:32:58.695Z,76.09
2023-01-29T02:35:28.736Z,76.73
2023-01-29T02:37:38.966Z,75.93
2023-01-29T02:40:00.309Z,76.52
2023-01-29T02:42:50.259Z,75.68
2023-01-29T02:45:09.670Z,77.42
2023-01-29T02:47:20.277Z,76.49
2023-01-29T02:49:48.853Z,75.24
2023-01-29T02:52:07.409Z,74.31
2023-01-29T02:54:45.117Z,73.87
2023-01-29T02:56:58.439Z,75.15
2023-01-29T02:59:06.066Z,73.56
2023-01-29T03:01:20.597Z,75.03
2023-01-29T03:03:32.263Z,75.02
2023-01-29T03:05:56.996Z,75.95
2023-01-29T03:08:07.685Z,75.63
2023-01-29T03:10:20.814Z,75.38
2023-01-29T03:12:33.787Z,76.74
2023-01-29T03:14:58.747Z,77.37
2023-01-29T03:17:02.075Z,75.29
2023-01-29T03:19:12.761Z,74.00
2023-01-29T03:21:39.861Z,73.84
2023-01-29T03:24:01.543Z,74.08
2023-01-29T03:26:23.920Z,74.63
2023-01-29T03:28:46.701Z,74.42
2023-01-29T03:31:12.539Z,76.53
2023-01-29T03:33:20.975Z,75.91
2023-01-29T03:35:36.390Z,75.50
2023-01-29T03:37:45.234Z,75.18
2023-01-29T03:39:47.933Z,74.80
2023-01-29T03:41:58.885Z,74.55
2023-01-29T03:44:17.339Z,75.45
2023-01-29T03:46:50.357Z,76.14
2023-01-29T03:49:12.202Z,75.79
2023-01-29T03:51:53.138Z,75.12
2023-01-29T03:54:35.561Z,76.42
2023-01-29T03:57:02.947Z,78.26
2023-01-29T03:59:20.723Z,77.31
2023-01-29T04:01:48.553Z,77.89
2023-01-29T04:04:05.694Z,78.41
2023-01-29T04:06:18.686Z,78.13
2023-01-29T04:08:34.012Z,77.08
2023-01-29T04:10:39.209Z,77.53
2023-01-29T04:12:49.505Z,75.78
2023-01-29T04:14:53.863Z,76.47
2023-01-29T04:17:00.693Z,76.11
2023-01-29T04:19:14.842Z,76.52
2023-01-29T04:21:18.932Z,76.53
2023-01-29T04:23:23.450Z,76.55
2023-01-29T04:25:30.234Z,75.10
2023-01-29T04:27:44.091Z,75.06
2023-01-29T04:30:13.590Z,76.70
2023-01-29T04:32:28.323Z,77.01
2023-01-29T04:35:23.846Z,76.06
2023-01-29T04:37:38.086Z,76.15
2023-01-29T04:40:11.976Z,76.73
2023-01-29T04:42:37.081Z,76.42
2023-01-29T04:44:59.804Z,76.81
2023-01-29T04:47:28.878Z,75.60
2023-01-29T04:50:07.678Z,76.28
2023-01-29T04:52:32.460Z,75.78
2023-01-29T04:54:44.285Z,75.52
2023-01-29T04:57:04.566Z,76.41
2023-01-29T04:59:11.510Z,76.76
2023-01-29T05:01:16.542Z,78.58
2023-01-29T05:03:19.074Z,79.39
2023-01-29T05:05:21.520Z,81.27
2023-01-29T05:07:24.777Z,81.67
2023-01-29T05:09:26.546Z,82.25
2023-01-29T05:11:30.945Z,82.50
2023-01-29T05:13:39.444Z,82.37
2023-01-29T05:15:52.769Z,81.74
2023-01-29T05:17:54.319Z,81.88
2023-01-29T05:19:56.799Z,81.34
2023-01-29T05:21:59.257Z,81.46
2023-01-29T05:24:10.389Z,81.38
2023-01-29T05:26:30.743Z,80.09
2023-01-29T05:28:32.290Z,82.64
2023-01-29T05:30:36.970Z,85.26
2023-01-29T05:32:39.631Z,82.72
2023-01-29T05:34:41.753Z,82.39
2023-01-29T05:36:43.289Z,81.73
2023-01-29T05:38:44.762Z,80.89
2023-01-29T05:40:46.695Z,79.49
2023-01-29T05:42:48.555Z,79.31
2023-01-29T05:44:50.112Z,80.43
2023-01-29T05:46:51.776Z,80.15
2023-01-29T05:48:53.460Z,80.52
2023-01-29T05:51:00.300Z,80.84
2023-01-29T05:53:02.617Z,82.02
2023-01-29T05:55:05.225Z,82.20
2023-01-29T05:57:06.917Z,82.40
2023-01-29T05:59:08.443Z,82.79
2023-01-29T06:01:12.346Z,82.19
2023-01-29T06:03:14.052Z,82.19
2023-01-29T06:05:15.827Z,82.53
2023-01-29T06:07:17.644Z,81.71
2023-01-29T06:09:19.219Z,81.05
2023-01-29T06:11:21.569Z,82.67
2023-01-29T06:13:23.845Z,82.03
2023-01-29T06:15:26.345Z,83.60
2023-01-29T06:17:27.924Z,82.57
2023-01-29T06:19:29.754Z,82.63
2023-01-29T06:21:32.073Z,83.61
2023-01-29T06:23:33.990Z,83.94
2023-01-29T06:25:35.703Z,83.48
2023-01-29T06:27:37.611Z,83.55
2023-01-29T06:29:39.250Z,84.30
2023-01-29T06:31:40.842Z,84.18
2023-01-29T06:33:42.400Z,84.07
2023-01-29T06:35:43.917Z,82.97
2023-01-29T06:37:45.471Z,82.02
2023-01-29T06:39:47.042Z,81.70
2023-01-29T06:41:48.560Z,80.90
2023-01-29T06:43:50.075Z,80.50
2023-01-29T06:45:56.904Z,80.44
2023-01-29T06:48:01.267Z,80.93
2023-01-29T06:50:03.862Z,80.71
2023-01-29T06:52:05.388Z,81.56
2023-01-29T06:54:08.292Z,82.21
2023-01-29T06:56:09.842Z,82.74
2023-01-29T06:58:12.089Z,82.32
2023-01-29T07:00:15.453Z,82.61
2023-01-29T07:02:17.879Z,82.80
2023-01-29T07:04:19.446Z,82.44
2023-01-29T07:06:21.043Z,82.43
2023-01-29T07:08:22.723Z,82.33
2023-01-29T07:10:24.328Z,82.73
2023-01-29T07:12:26.010Z,82.80
2023-01-29T07:14:27.840Z,84.08
2023-01-29T07:16:29.583Z,84.36
2023-01-29T07:18:31.716Z,84.64
2023-01-29T07:20:33.217Z,84.97
2023-01-29T07:22:34.702Z,85.27
2023-01-29T07:24:36.573Z,85.10
2023-01-29T07:26:38.521Z,83.83
2023-01-29T07:28:40.879Z,82.65
2023-01-29T07:30:42.924Z,82.05
2023-01-29T07:32:44.561Z,81.88
2023-01-29T07:34:46.072Z,82.41
2023-01-29T07:36:47.607Z,83.20
2023-01-29T07:38:50.770Z,94.63
2023-01-29T07:40:53.360Z,89.83
2023-01-29T07:43:05.225Z,85.36
2023-01-29T07:45:08.943Z,83.37
2023-01-29T07:47:10.455Z,82.96
2023-01-29T07:49:12.217Z,82.20
2023-01-29T07:51:13.860Z,83.26
2023-01-29T07:53:15.637Z,82.51
2023-01-29T07:55:17.578Z,84.15
2023-01-29T07:57:19.797Z,83.45
2023-01-29T07:59:21.391Z,83.65
2023-01-29T08:01:23.006Z,82.92
2023-01-29T08:03:24.579Z,82.89
2023-01-29T08:05:26.094Z,82.40
2023-01-29T08:07:27.807Z,83.03
2023-01-29T08:09:29.295Z,82.52
2023-01-29T08:11:30.893Z,83.97
2023-01-29T08:13:33.389Z,82.81
2023-01-29T08:15:37.776Z,82.80
2023-01-29T08:20:01.883Z,81.94
2023-01-29T08:22:04.988Z,80.66
2023-01-29T08:24:07.179Z,79.97
2023-01-29T08:26:09.176Z,81.72
2023-01-29T08:28:12.332Z,80.80
2023-01-29T08:30:14.387Z,81.37
2023-01-29T08:32:16.662Z,80.91
2023-01-29T08:34:18.178Z,80.86
2023-01-29T08:36:19.972Z,79.27
2023-01-29T08:38:21.527Z,77.68
2023-01-29T08:40:23.836Z,76.00
2023-01-29T08:42:25.925Z,74.08
2023-01-29T08:44:27.547Z,75.08
2023-01-29T08:46:29.168Z,74.04
2023-01-29T08:48:31.583Z,73.02
2023-01-29T08:50:34.950Z,73.65
2023-01-29T08:52:36.752Z,72.67
2023-01-29T08:54:38.213Z,72.13
2023-01-29T08:56:39.870Z,72.52
2023-01-29T08:58:41.459Z,75.15
2023-01-29T09:00:43.548Z,75.40
2023-01-29T09:02:45.291Z,76.19
2023-01-29T09:04:47.040Z,76.86
2023-01-29T09:06:48.954Z,76.48
2023-01-29T09:08:50.780Z,75.31
2023-01-29T09:10:52.250Z,74.12
2023-01-29T09:12:54.265Z,76.17
2023-01-29T09:14:56.265Z,77.21
2023-01-29T09:16:57.753Z,76.08
2023-01-29T09:18:59.292Z,76.24
2023-01-29T09:21:02.492Z,77.30
2023-01-29T09:23:06.414Z,78.99
2023-01-29T09:25:08.888Z,78.31
2023-01-29T09:27:10.897Z,78.96
2023-01-29T09:29:12.687Z,78.89
2023-01-29T09:31:14.511Z,76.99
2023-01-29T09:33:16.360Z,76.24
2023-01-29T09:35:18.108Z,75.94
2023-01-29T09:37:22.993Z,74.67
2023-01-29T09:39:24.534Z,73.75
2023-01-29T09:41:43.235Z,74.37
2023-01-29T09:43:57.779Z,74.69
2023-01-29T09:46:13.378Z,74.32
2023-01-29T09:48:15.048Z,75.29
2023-01-29T09:50:26.307Z,76.73
2023-01-29T09:52:40.397Z,75.94
2023-01-29T09:55:04.388Z,76.41
2023-01-29T09:57:17.393Z,76.04
2023-01-29T09:59:22.373Z,76.96
2023-01-29T10:01:36.011Z,82.54
2023-01-29T10:03:38.351Z,76.85
2023-01-29T10:06:07.149Z,77.22
2023-01-29T10:08:32.094Z,75.43
2023-01-29T10:10:46.863Z,74.21
2023-01-29T10:13:00.830Z,73.79
2023-01-29T10:15:39.646Z,72.50
2023-01-29T10:18:08.561Z,74.06
2023-01-29T10:20:58.111Z,76.42
2023-01-29T10:23:21.481Z,77.34
2023-01-29T10:25:23.744Z,74.58
2023-01-29T10:27:32.027Z,73.35
2023-01-29T10:29:34.965Z,71.32
2023-01-29T10:31:40.113Z,71.77
2023-01-29T10:34:00.697Z,70.53
2023-01-29T10:36:07.074Z,69.16
2023-01-29T10:38:36.943Z,69.93
2023-01-29T10:40:47.310Z,71.95
2023-01-29T10:43:17.495Z,70.68
2023-01-29T10:45:48.433Z,69.77
2023-01-29T10:48:09.111Z,68.63
2023-01-29T10:50:17.072Z,69.18
2023-01-29T10:52:35.074Z,67.77
2023-01-29T10:55:03.334Z,65.84
2023-01-29T10:57:27.097Z,64.78
2023-01-29T10:59:57.152Z,64.29
2023-01-29T11:02:00.179Z,62.70
2023-01-29T11:04:04.242Z,64.81
2023-01-29T11:06:36.226Z,63.63
2023-01-29T11:09:03.682Z,64.62
2023-01-29T11:11:14.139Z,65.47
2023-01-29T11:13:16.385Z,65.40
2023-01-29T11:15:24.514Z,61.72
2023-01-29T11:17:26.816Z,62.40
2023-01-29T11:19:41.821Z,58.61
2023-01-29T11:21:59.872Z,55.38
2023-01-29T11:24:11.201Z,53.45
2023-01-29T11:26:18.164Z,56.24
2023-01-29T11:28:44.501Z,56.67
2023-01-29T11:30:46.406Z,53.33
2023-01-29T11:33:23.124Z,54.00
2023-01-29T11:35:25.845Z,52.68
2023-01-29T11:37:36.106Z,51.87
2023-01-29T11:39:44.647Z,51.83
2023-01-29T11:41:52.730Z,53.15
2023-01-29T11:43:54.348Z,52.99
2023-01-29T11:46:03.561Z,49.24
2023-01-29T11:48:05.430Z,49.18
2023-01-29T11:50:19.862Z,50.98
2023-01-29T11:52:25.482Z,53.97
2023-01-29T11:54:31.284Z,55.63
2023-01-29T11:56:42.668Z,53.10
2023-01-29T11:58:46.441Z,52.84
2023-01-29T12:00:51.826Z,51.81
2023-01-29T12:02:56.696Z,53.34
2023-01-29T12:05:19.587Z,51.30
2023-01-29T12:07:21.744Z,52.63
2023-01-29T12:09:29.157Z,50.63
2023-01-29T12:11:33.052Z,51.68
2023-01-29T12:13:36.076Z,53.33
2023-01-29T12:15:41.321Z,53.71
2023-01-29T12:17:50.632Z,54.88
2023-01-29T12:20:02.068Z,54.16
2023-01-29T12:22:15.121Z,54.66
2023-01-29T12:24:22.557Z,53.36
2023-01-29T12:26:55.343Z,55.00
2023-01-29T12:29:24.152Z,55.83
2023-01-29T12:31:36.711Z,56.30
2023-01-29T12:33:55.709Z,55.94
2023-01-29T12:36:14.440Z,58.37
2023-01-29T12:38:23.884Z,58.24
2023-01-29T12:40:30.621Z,57.10
2023-01-29T12:42:32.335Z,56.40
2023-01-29T12:44:42.324Z,56.43
2023-01-29T12:46:50.438Z,58.23
2023-01-29T12:48:55.699Z,57.97
2023-01-29T12:51:04.637Z,59.20
2023-01-29T12:53:15.670Z,60.38
2023-01-29T12:55:29.380Z,59.76
2023-01-29T12:58:04.693Z,62.48
2023-01-29T13:00:13.360Z,61.21
2023-01-29T13:02:33.856Z,61.83
2023-01-29T13:04:41.301Z,60.07
2023-01-29T13:06:55.103Z,59.43
2023-01-29T13:09:20.993Z,59.69
2023-01-29T13:11:33.826Z,60.73
2023-01-29T13:13:53.981Z,61.67
2023-01-29T13:15:57.272Z,62.39
2023-01-29T13:18:37.621Z,60.52
2023-01-29T13:20:40.541Z,60.77
2023-01-29T13:22:43.847Z,60.54
2023-01-29T13:24:58.689Z,60.33
2023-01-29T13:27:05.763Z,59.49
2023-01-29T13:29:22.267Z,59.68
2023-01-29T13:31:31.468Z,60.39
2023-01-29T13:33:33.769Z,59.78
2023-01-29T13:35:46.133Z,59.99
2023-01-29T13:37:50.819Z,58.64
2023-01-29T13:39:55.059Z,57.84
2023-01-29T13:41:59.444Z,58.98
2023-01-29T13:44:01.403Z,58.85
2023-01-29T13:46:14.923Z,57.38
2023-01-29T13:48:28.696Z,57.94
2023-01-29T13:50:37.598Z,57.67
2023-01-29T13:53:02.528Z,56.72
2023-01-29T13:55:06.220Z,56.49
2023-01-29T13:57:36.041Z,55.55
2023-01-29T13:59:51.882Z,55.16
2023-01-29T14:01:53.436Z,53.15
2023-01-29T14:04:04.621Z,52.87
2023-01-29T14:06:06.860Z,51.37
2023-01-29T14:08:17.511Z,51.28
2023-01-29T14:10:21.918Z,51.98
2023-01-29T14:12:24.341Z,54.40
2023-01-29T14:14:50.786Z,53.84
2023-01-29T14:17:02.133Z,54.12
2023-01-29T14:19:05.879Z,51.82
2023-01-29T14:21:23.855Z,52.73
2023-01-29T14:23:41.117Z,54.05
2023-01-29T14:25:42.722Z,56.80
2023-01-29T14:27:48.510Z,56.96
2023-01-29T14:29:51.961Z,55.69
2023-01-29T14:32:12.074Z,56.48
2023-01-29T14:34:34.414Z,55.80
2023-01-29T14:36:44.518Z,55.46
2023-01-29T14:38:51.916Z,56.42
2023-01-29T14:41:13.944Z,57.38
2023-01-29T14:43:21.798Z,58.80
2023-01-29T14:45:32.184Z,57.88
2023-01-29T14:47:33.693Z,58.22
2023-01-29T14:49:57.972Z,59.90
2023-01-29T14:51:59.912Z,60.98
2023-01-29T14:54:04.779Z,61.20
2023-01-29T14:56:29.302Z,60.21
2023-01-29T14:58:42.257Z,60.33
2023-01-29T15:00:49.892Z,61.32
2023-01-29T15:03:01.434Z,63.66
2023-01-29T15:05:10.178Z,62.34
2023-01-29T15:07:11.884Z,62.56
2023-01-29T15:09:16.888Z,62.60
2023-01-29T15:11:35.805Z,62.66
2023-01-29T15:13:47.897Z,62.78
2023-01-29T15:16:04.785Z,65.06
2023-01-29T15:18:15.406Z,63.94
2023-01-29T15:20:30.721Z,64.48
2023-01-29T15:22:42.791Z,63.25
2023-01-29T15:24:45.845Z,65.32
2023-01-29T15:26:47.468Z,65.75
2023-01-29T15:29:03.639Z,65.16
2023-01-29T15:31:11.933Z,65.88
2023-01-29T15:33:14.643Z,66.12
2023-01-29T15:35:29.991Z,66.56
2023-01-29T15:37:34.275Z,66.89
2023-01-29T15:39:43.699Z,67.62
2023-01-29T15:41:46.326Z,67.21
2023-01-29T15:43:51.585Z,67.05
2023-01-29T15:45:57.581Z,67.28
2023-01-29T15:48:07.514Z,68.06
2023-01-29T15:50:12.650Z,68.01
2023-01-29T15:52:19.064Z,68.28
2023-01-29T15:54:20.669Z,67.36
2023-01-29T15:56:29.633Z,66.59
2023-01-29T15:58:32.414Z,67.08
2023-01-29T16:00:34.157Z,67.19
2023-01-29T16:02:38.333Z,67.40
2023-01-29T16:04:40.662Z,67.60
2023-01-29T16:06:43.580Z,68.57
2023-01-29T16:08:51.175Z,68.76
2023-01-29T16:11:00.249Z,69.25
2023-01-29T16:13:03.191Z,68.41
2023-01-29T16:15:05.032Z,69.84
2023-01-29T16:17:27.476Z,70.22
2023-01-29T16:19:29.635Z,69.49
2023-01-29T16:21:38.529Z,69.02
2023-01-29T16:23:48.403Z,70.34
2023-01-29T16:25:51.983Z,70.30
2023-01-29T16:27:53.627Z,70.64
2023-01-29T16:29:55.235Z,70.81
2023-01-29T16:32:01.667Z,70.33
2023-01-29T16:34:11.236Z,70.75
2023-01-29T16:36:25.463Z,70.84
2023-01-29T16:38:31.493Z,71.76
2023-01-29T16:40:37.426Z,85.86
2023-01-29T16:42:40.723Z,73.23
2023-01-29T16:44:55.091Z,72.38
2023-01-29T16:46:56.824Z,72.40
2023-01-29T16:48:58.450Z,73.11
2023-01-29T16:51:13.694Z,73.06
2023-01-29T16:53:21.751Z,73.78
2023-01-29T16:55:25.386Z,74.83
2023-01-29T16:57:32.369Z,73.97
2023-01-29T16:59:37.616Z,74.52
2023-01-29T17:01:39.335Z,74.95
2023-01-29T17:03:42.081Z,75.73
2023-01-29T17:05:44.346Z,74.36
2023-01-29T17:07:46.521Z,74.69
2023-01-29T17:10:00.503Z,75.85
2023-01-29T17:12:05.969Z,75.99
2023-01-29T17:14:08.330Z,76.69
2023-01-29T17:16:31.695Z,76.10
2023-01-29T17:18:33.578Z,75.72
2023-01-29T17:20:35.072Z,76.64
2023-01-29T17:22:36.612Z,76.84
2023-01-29T17:24:38.359Z,76.53
2023-01-29T17:26:40.524Z,77.08
2023-01-29T17:28:42.857Z,77.66
2023-01-29T17:30:56.648Z,78.89
2023-01-29T17:33:04.923Z,77.10
2023-01-29T17:35:06.837Z,78.23
2023-01-29T17:37:13.803Z,78.40
2023-01-29T17:39:22.488Z,79.07
2023-01-29T17:41:31.223Z,79.41
2023-01-29T17:43:32.831Z,78.90
2023-01-29T17:45:34.454Z,78.61
2023-01-29T17:47:36.085Z,78.72
2023-01-29T17:49:37.708Z,79.68
2023-01-29T17:51:39.276Z,79.51
2023-01-29T17:53:45.915Z,79.64
2023-01-29T17:55:48.606Z,79.53
2023-01-29T17:57:50.093Z,79.44
2023-01-29T17:59:51.614Z,79.85
2023-01-29T18:01:53.376Z,79.41
2023-01-29T18:03:55.061Z,79.14
2023-01-29T18:05:56.794Z,79.96
2023-01-29T18:07:58.724Z,79.27
2023-01-29T18:10:00.433Z,79.02
2023-01-29T18:12:01.951Z,79.23
2023-01-29T18:14:07.550Z,79.15
2023-01-29T18:16:18.008Z,79.11
2023-01-29T18:18:21.952Z,78.86
2023-01-29T18:20:25.672Z,79.15
2023-01-29T18:22:27.265Z,78.79
2023-01-29T18:24:28.912Z,78.45
2023-01-29T18:26:30.441Z,78.92
2023-01-29T18:28:32.326Z,78.65
2023-01-29T18:30:34.257Z,79.29
2023-01-29T18:32:35.823Z,77.87
2023-01-29T18:34:37.989Z,77.92
2023-01-29T18:36:39.638Z,78.08
2023-01-29T18:38:41.401Z,78.21
2023-01-29T18:40:43.231Z,80.30
2023-01-29T18:42:45.913Z,78.23
2023-01-29T18:44:47.418Z,78.15
2023-01-29T18:46:49.696Z,78.34
2023-01-29T18:48:51.402Z,78.09
2023-01-29T18:50:53.927Z,78.12
2023-01-29T18:52:55.919Z,78.27
2023-01-29T18:54:57.591Z,78.55
2023-01-29T18:57:13.421Z,77.75
2023-01-29T18:59:16.782Z,77.53
2023-01-29T19:01:18.482Z,79.21
2023-01-29T19:03:19.995Z,79.12
2023-01-29T19:05:23.822Z,77.87
2023-01-29T19:07:25.708Z,77.24
2023-01-29T19:09:27.331Z,79.57
2023-01-29T19:11:29.056Z,78.57
2023-01-29T19:13:35.654Z,78.75
2023-01-29T19:15:40.890Z,78.27
2023-01-29T19:17:42.417Z,78.10
2023-01-29T19:19:43.918Z,77.73
2023-01-29T19:21:45.485Z,77.80
2023-01-29T19:23:47.461Z,77.33
2023-01-29T19:25:49.326Z,77.06
2023-01-29T19:27:51.082Z,77.21
2023-01-29T19:29:52.750Z,76.99
2023-01-29T19:31:54.366Z,77.81
2023-01-29T19:33:55.929Z,78.15
2023-01-29T19:35:59.183Z,80.15
2023-01-29T19:38:01.282Z,79.37
2023-01-29T19:40:03.080Z,79.83
2023-01-29T19:42:04.734Z,78.86
2023-01-29T19:44:06.683Z,81.23
2023-01-29T19:46:09.190Z,83.38
2023-01-29T19:48:11.336Z,82.46
2023-01-29T19:50:13.263Z,82.71
2023-01-29T19:52:41.401Z,82.11
2023-01-29T19:54:51.603Z,82.32
2023-01-29T19:56:54.343Z,81.84
2023-01-29T19:58:57.248Z,82.04
2023-01-29T20:01:01.751Z,81.27
2023-01-29T20:03:03.434Z,80.99
2023-01-29T20:05:05.806Z,80.61
2023-01-29T20:07:07.735Z,80.92
2023-01-29T20:09:09.423Z,81.99
2023-01-29T20:11:13.057Z,81.72
2023-01-29T20:13:15.971Z,82.37
2023-01-29T20:15:17.732Z,83.31
2023-01-29T20:17:19.237Z,82.62
2023-01-29T20:19:20.848Z,82.07
2023-01-29T20:21:22.538Z,82.81
2023-01-29T20:23:37.138Z,82.56
2023-01-29T20:25:39.569Z,82.18
2023-01-29T20:27:41.372Z,81.83
2023-01-29T20:29:45.122Z,82.34
2023-01-29T20:31:46.710Z,82.44
2023-01-29T20:33:48.712Z,82.27
2023-01-29T20:36:01.496Z,81.99
2023-01-29T20:38:04.680Z,82.07
2023-01-29T20:40:06.774Z,83.31
2023-01-29T20:42:08.324Z,84.45
2023-01-29T20:44:09.937Z,82.94
2023-01-29T20:46:12.906Z,82.95
2023-01-29T20:48:14.469Z,83.26
2023-01-29T20:50:18.780Z,83.32
2023-01-29T20:52:20.575Z,84.32
2023-01-29T20:54:22.375Z,84.53
2023-01-29T20:56:36.396Z,84.36
2023-01-29T20:58:44.804Z,83.79
2023-01-29T21:00:47.140Z,83.72
2023-01-29T21:02:48.792Z,83.29
2023-01-29T21:04:50.437Z,84.30
2023-01-29T21:06:52.103Z,83.81
2023-01-29T21:08:53.851Z,83.86
2023-01-29T21:10:55.558Z,82.76
2023-01-29T21:12:57.268Z,83.30
2023-01-29T21:14:59.247Z,83.17
2023-01-29T21:17:01.439Z,83.44
2023-01-29T21:19:03.344Z,84.34
2023-01-29T21:21:05.111Z,84.03
2023-01-29T21:23:07.390Z,84.21
2023-01-29T21:25:09.402Z,83.84
2023-01-29T21:27:11.573Z,84.08
2023-01-29T21:29:14.632Z,83.66
2023-01-29T21:31:17.480Z,84.72
2023-01-29T21:33:18.972Z,84.33
2023-01-29T21:35:29.194Z,83.71
2023-01-29T21:37:31.005Z,84.14
2023-01-29T21:39:32.584Z,84.92
2023-01-29T21:41:52.955Z,84.52
2023-01-29T21:43:54.669Z,84.77
2023-01-29T21:45:58.271Z,85.75
2023-01-29T21:47:59.844Z,84.90
2023-01-29T21:50:01.373Z,85.09
2023-01-29T21:52:02.931Z,86.25
2023-01-29T21:54:04.835Z,86.14
2023-01-29T21:56:06.808Z,85.54
2023-01-29T21:58:08.345Z,86.83
2023-01-29T22:00:12.390Z,87.06
2023-01-29T22:02:15.850Z,86.67
2023-01-29T22:04:17.809Z,86.81
2023-01-29T22:06:19.493Z,87.14
2023-01-29T22:08:21.046Z,87.09
2023-01-29T22:10:24.190Z,87.50
2023-01-29T22:12:26.047Z,87.68
2023-01-29T22:14:28.820Z,87.30
2023-01-29T22:16:30.563Z,87.42
2023-01-29T22:18:32.477Z,87.47
2023-01-29T22:20:33.950Z,87.11
2023-01-29T22:22:35.519Z,87.17
2023-01-29T22:24:37.121Z,87.38
2023-01-29T22:26:40.025Z,88.04
2023-01-29T22:28:41.640Z,87.80
2023-01-29T22:30:43.828Z,87.64
2023-01-29T22:32:45.477Z,88.06
2023-01-29T22:34:47.070Z,87.59
2023-01-29T22:36:48.558Z,87.96
2023-01-29T22:38:50.042Z,87.17
2023-01-29T22:40:52.837Z,87.97
2023-01-29T22:42:54.540Z,88.17
2023-01-29T22:44:56.206Z,87.91
2023-01-29T22:46:58.264Z,88.66
2023-01-29T22:48:59.860Z,88.49
2023-01-29T22:51:10.945Z,88.83
2023-01-29T22:53:12.640Z,88.68
2023-01-29T22:55:14.493Z,88.16
2023-01-29T22:57:16.083Z,88.24
2023-01-29T22:59:17.613Z,87.66
2023-01-29T23:01:21.232Z,87.94
2023-01-29T23:03:23.047Z,88.04
2023-01-29T23:05:24.639Z,87.88
2023-01-29T23:07:26.386Z,87.61
2023-01-29T23:09:27.977Z,87.86
2023-01-29T23:11:29.490Z,88.33
2023-01-29T23:13:30.969Z,89.13
2023-01-29T23:15:32.502Z,89.41
2023-01-29T23:17:34.290Z,89.27
2023-01-29T23:19:35.998Z,89.63
2023-01-29T23:21:38.315Z,89.86
2023-01-29T23:23:40.019Z,89.82
2023-01-29T23:26:00.461Z,90.09
2023-01-29T23:28:02.141Z,90.17
2023-01-29T23:30:04.122Z,90.62
2023-01-29T23:32:06.957Z,89.79
2023-01-29T23:34:08.673Z,89.87
2023-01-29T23:36:10.225Z,90.64
2023-01-29T23:38:11.738Z,90.92
2023-01-29T23:40:14.010Z,91.54
2023-01-29T23:42:15.721Z,91.88
2023-01-29T23:44:17.176Z,92.11
2023-01-29T23:46:18.656Z,92.97
2023-01-29T23:48:20.460Z,92.29
2023-01-29T23:50:22.238Z,92.58
2023-01-29T23:52:23.795Z,92.26
2023-01-29T23:54:25.429Z,93.15
2023-01-29T23:56:27.360Z,93.14
2023-01-29T23:58:29.912Z,92.51
