createdAt,value
2022-08-04T00:01:42.149Z,100
2022-08-04T00:06:40.101Z,100
2022-08-04T00:11:38.096Z,100
2022-08-04T00:16:37.959Z,100
2022-08-04T00:21:33.929Z,100
2022-08-04T00:26:31.797Z,100
2022-08-04T00:31:33.133Z,100
2022-08-04T00:36:27.659Z,100
2022-08-04T00:41:25.857Z,100
2022-08-04T00:46:23.764Z,100
2022-08-04T00:51:21.663Z,100
2022-08-04T00:56:19.535Z,100
2022-08-04T01:01:17.600Z,100
2022-08-04T01:06:15.693Z,100
2022-08-04T01:11:13.666Z,100
2022-08-04T01:16:11.618Z,100
2022-08-04T01:21:09.677Z,100
2022-08-04T01:26:41.846Z,100
2022-08-04T01:31:05.621Z,100
2022-08-04T01:36:03.751Z,100
2022-08-04T01:41:01.627Z,100
2022-08-04T01:45:59.529Z,100
2022-08-04T01:50:57.675Z,100
2022-08-04T01:55:55.802Z,100
2022-08-04T02:00:56.429Z,100
2022-08-04T02:06:02.705Z,100
2022-08-04T02:10:49.569Z,100
2022-08-04T02:15:47.585Z,100
2022-08-04T02:20:45.778Z,100
2022-08-04T02:25:43.782Z,100
2022-08-04T02:30:41.934Z,100
2022-08-04T02:35:39.837Z,100
2022-08-04T02:40:37.854Z,100
2022-08-04T02:45:35.965Z,100
2022-08-04T02:50:33.912Z,100
2022-08-04T02:55:31.923Z,100
2022-08-04T03:00:29.950Z,100
2022-08-04T03:05:28.042Z,100
2022-08-04T03:10:26.187Z,100
2022-08-04T03:15:24.259Z,100
2022-08-04T03:20:22.332Z,100
2022-08-04T03:25:20.386Z,100
2022-08-04T03:30:18.411Z,100
2022-08-04T03:35:22.492Z,100
2022-08-04T03:40:14.751Z,100
2022-08-04T03:45:17.416Z,100
2022-08-04T03:50:12.404Z,100
2022-08-04T03:55:12.446Z,98
2022-08-04T04:00:11.579Z,92.4
2022-08-04T04:05:10.489Z,89.2
2022-08-04T04:10:09.452Z,84.8
2022-08-04T04:15:08.518Z,78.6
2022-08-04T04:20:07.836Z,73.8
2022-08-04T04:25:07.239Z,68.8
2022-08-04T04:30:02.786Z,82
2022-08-04T04:34:59.707Z,86.9
2022-08-04T04:39:58.761Z,80.9
2022-08-04T04:44:57.061Z,81.8
2022-08-04T04:49:55.351Z,86.5
2022-08-04T04:54:53.481Z,85.1
2022-08-04T04:59:51.951Z,84.5
2022-08-04T05:04:50.438Z,83.3
2022-08-04T05:09:51.644Z,74.6
2022-08-04T05:14:49.875Z,71.2
2022-08-04T05:19:47.795Z,68.1
2022-08-04T05:24:46.805Z,67.1
2022-08-04T05:29:46.553Z,57.5
2022-08-04T05:34:46.115Z,53.3
2022-08-04T05:39:46.450Z,49.7
2022-08-04T05:44:46.441Z,47.3
2022-08-04T05:49:42.317Z,42.6
2022-08-04T05:54:41.380Z,40.8
2022-08-04T05:59:37.887Z,45.9
2022-08-04T06:04:37.088Z,40.2
2022-08-04T06:09:35.474Z,42.1
2022-08-04T06:14:34.095Z,39.7
2022-08-04T06:19:58.114Z,39.4
2022-08-04T06:24:31.658Z,39.6
2022-08-04T06:29:30.577Z,38
2022-08-04T06:34:28.958Z,38.8
2022-08-04T06:39:27.560Z,36.1
2022-08-04T06:44:26.865Z,35.8
2022-08-04T06:49:25.232Z,36.9
2022-08-04T06:54:23.885Z,36.8
2022-08-04T06:59:22.551Z,34.4
2022-08-04T07:04:20.987Z,33.8
2022-08-04T07:09:19.072Z,34.7
2022-08-04T07:14:16.459Z,35.3
2022-08-04T07:19:18.847Z,33
2022-08-04T07:24:13.745Z,33.7
2022-08-04T07:29:12.661Z,31.2
2022-08-04T07:34:16.142Z,32.1
2022-08-04T07:39:09.648Z,29.9
2022-08-04T07:44:08.303Z,28.8
2022-08-04T07:49:07.425Z,27.8
2022-08-04T07:54:04.044Z,34.4
2022-08-04T07:59:01.458Z,29.5
2022-08-04T08:04:03.680Z,28
2022-08-04T08:09:02.008Z,27.4
2022-08-04T08:13:59.512Z,28
2022-08-04T08:18:59.222Z,26.9
2022-08-04T08:23:56.826Z,31.1
2022-08-04T08:28:51.277Z,35.9
2022-08-04T08:33:53.132Z,32.5
2022-08-04T08:38:56.263Z,28
2022-08-04T08:44:00.057Z,29.2
2022-08-04T08:48:52.944Z,28.6
2022-08-04T08:53:50.903Z,28.7
2022-08-04T08:58:48.985Z,29
2022-08-04T09:03:46.909Z,29.4
2022-08-04T09:08:45.367Z,31.4
2022-08-04T09:13:43.324Z,29
2022-08-04T09:18:41.191Z,28
2022-08-04T09:23:39.721Z,28.7
2022-08-04T09:28:53.407Z,27.9
2022-08-04T09:33:44.215Z,27.9
2022-08-04T09:38:33.261Z,28.8
2022-08-04T09:43:57.320Z,29.3
2022-08-04T09:48:30.058Z,26.8
2022-08-04T09:53:27.527Z,29.4
2022-08-04T09:58:26.786Z,27.2
2022-08-04T10:03:24.479Z,29
2022-08-04T10:08:22.931Z,27.9
2022-08-04T10:13:20.866Z,25
2022-08-04T10:18:19.226Z,26
2022-08-04T10:23:15.753Z,25.2
2022-08-04T10:28:15.771Z,27
2022-08-04T10:33:14.918Z,22.5
2022-08-04T10:38:13.250Z,23.5
2022-08-04T10:43:21.105Z,26.3
2022-08-04T10:48:06.975Z,31.3
2022-08-04T10:53:02.068Z,35.3
2022-08-04T10:57:58.960Z,35.3
2022-08-04T11:02:56.539Z,40.4
2022-08-04T11:07:54.107Z,39.3
2022-08-04T11:12:52.421Z,39
2022-08-04T11:17:50.736Z,40.4
2022-08-04T11:22:48.844Z,40.7
2022-08-04T11:27:47.013Z,38.7
2022-08-04T11:32:50.340Z,27.7
2022-08-04T11:37:50.695Z,25.1
2022-08-04T11:42:48.993Z,27.7
2022-08-04T11:47:47.952Z,27
2022-08-04T11:52:46.537Z,26.4
2022-08-04T11:57:44.904Z,25.2
2022-08-04T12:02:42.923Z,26.4
2022-08-04T12:07:41.825Z,26.9
2022-08-04T12:12:37.274Z,28.8
2022-08-04T12:17:52.262Z,27.5
2022-08-04T12:22:34.703Z,26.1
2022-08-04T12:27:32.990Z,27
2022-08-04T12:32:31.130Z,27.1
2022-08-04T12:37:29.076Z,29
2022-08-04T12:42:26.452Z,27.6
2022-08-04T12:47:27.970Z,24.2
2022-08-04T12:52:21.200Z,28
2022-08-04T12:57:15.276Z,35.1
2022-08-04T13:02:12.112Z,39
2022-08-04T13:07:08.774Z,39.5
2022-08-04T13:12:06.127Z,38.3
2022-08-04T13:17:03.818Z,39.4
2022-08-04T13:22:02.351Z,42
2022-08-04T13:27:03.409Z,43.8
2022-08-04T13:31:57.027Z,45.5
2022-08-04T13:36:54.763Z,48.7
2022-08-04T13:41:53.840Z,43.4
2022-08-04T13:46:53.907Z,38.8
2022-08-04T13:51:57.247Z,43.3
2022-08-04T13:56:49.420Z,36.7
2022-08-04T14:01:47.548Z,35.5
2022-08-04T14:06:45.425Z,33.9
2022-08-04T14:12:07.494Z,33.2
2022-08-04T14:16:42.124Z,39.5
2022-08-04T14:21:39.481Z,34.8
2022-08-04T14:26:36.661Z,36
2022-08-04T14:31:33.885Z,39.5
2022-08-04T14:36:31.439Z,41.7
2022-08-04T14:41:29.588Z,43.8
2022-08-04T14:46:30.395Z,43.4
2022-08-04T14:51:26.073Z,45
2022-08-04T14:56:37.738Z,49.1
2022-08-04T15:01:19.427Z,47.9
2022-08-04T15:06:21.741Z,44.8
2022-08-04T15:11:22.875Z,50.7
2022-08-04T15:16:15.325Z,41.8
2022-08-04T15:26:12.330Z,43
2022-08-04T15:31:10.386Z,42.6
2022-08-04T15:36:07.864Z,44.4
2022-08-04T15:41:06.287Z,46.9
2022-08-04T15:46:43.672Z,49.3
2022-08-04T15:51:02.432Z,49.9
2022-08-04T15:56:00.938Z,50.1
2022-08-04T16:00:59.243Z,52.5
2022-08-04T16:05:58.127Z,53
2022-08-04T16:10:56.592Z,45.5
2022-08-04T16:15:54.742Z,50.8
2022-08-04T16:20:52.880Z,48.6
2022-08-04T16:25:50.872Z,51.6
2022-08-04T16:30:48.672Z,48.7
2022-08-04T16:35:46.406Z,50.5
2022-08-04T16:40:44.410Z,50.8
2022-08-04T16:45:42.589Z,53.1
2022-08-04T16:50:40.698Z,57.1
2022-08-04T16:55:38.727Z,58.6
2022-08-04T17:00:36.662Z,55.8
2022-08-04T17:05:38.159Z,57.9
2022-08-04T17:10:32.396Z,59
2022-08-04T17:15:30.114Z,60.9
2022-08-04T17:20:27.529Z,62.4
2022-08-04T17:25:49.099Z,63
2022-08-04T17:30:23.204Z,65.6
2022-08-04T17:35:21.474Z,66.7
2022-08-04T17:40:23.069Z,67.7
2022-08-04T17:45:51.156Z,68.7
2022-08-04T17:50:14.836Z,69.4
2022-08-04T17:55:13.693Z,70.1
2022-08-04T18:00:18.283Z,68.8
2022-08-04T18:05:10.734Z,70.9
2022-08-04T18:10:30.268Z,71.9
2022-08-04T18:15:05.783Z,72.6
2022-08-04T18:20:03.568Z,72.9
2022-08-04T18:25:01.811Z,73.3
2022-08-04T18:30:15.592Z,74.6
2022-08-04T18:34:58.752Z,75.6
2022-08-04T18:40:10.489Z,75.6
2022-08-04T18:44:54.978Z,76.7
2022-08-04T18:50:32.268Z,78.5
2022-08-04T18:54:54.211Z,80.1
2022-08-04T18:59:51.987Z,81.9
2022-08-04T19:09:51.698Z,79.8
2022-08-04T19:14:50.654Z,80.8
2022-08-04T19:19:48.027Z,80.9
2022-08-04T19:24:43.889Z,81.9
2022-08-04T19:29:42.848Z,82.2
2022-08-04T19:34:40.757Z,81.7
2022-08-04T19:39:40.361Z,83.7
2022-08-04T19:44:37.373Z,82.5
2022-08-04T19:50:03.533Z,82.9
2022-08-04T19:54:33.910Z,83.5
2022-08-04T19:59:32.307Z,84.5
2022-08-04T20:04:31.305Z,85.7
2022-08-04T20:09:29.281Z,87.4
2022-08-04T20:14:32.028Z,89.1
2022-08-04T20:19:25.078Z,88.6
2022-08-04T20:24:37.271Z,88.6
2022-08-04T20:29:38.917Z,88
2022-08-04T20:34:19.512Z,89.5
2022-08-04T20:39:17.685Z,90.5
2022-08-04T20:44:20.246Z,93.1
2022-08-04T20:49:14.242Z,93.5
2022-08-04T20:59:10.383Z,95.1
2022-08-04T21:04:08.599Z,94.5
2022-08-04T21:09:09.479Z,95.4
2022-08-04T21:14:05.540Z,95.3
2022-08-04T21:19:04.117Z,94
2022-08-04T21:24:01.239Z,95.5
2022-08-04T21:28:59.283Z,97.1
2022-08-04T21:33:57.651Z,98
2022-08-04T21:38:55.724Z,98.3
2022-08-04T21:43:53.728Z,98.3
2022-08-04T21:48:52.047Z,98.1
2022-08-04T21:53:53.821Z,98.6
2022-08-04T21:58:48.941Z,99.4
2022-08-04T22:03:52.120Z,100
2022-08-04T22:08:49.064Z,100
2022-08-04T22:13:52.198Z,100
2022-08-04T22:18:41.412Z,100
2022-08-04T22:23:44.946Z,100
2022-08-04T22:28:37.306Z,100
2022-08-04T22:33:54.253Z,100
2022-08-04T22:38:46.604Z,100
2022-08-04T22:43:34.304Z,100
2022-08-04T22:48:31.935Z,100
2022-08-04T22:53:27.878Z,100
2022-08-04T22:58:28.472Z,100
2022-08-04T23:03:36.348Z,100
2022-08-04T23:08:21.859Z,100
2022-08-04T23:13:19.985Z,100
2022-08-04T23:18:18.048Z,100
2022-08-04T23:23:16.159Z,100
2022-08-04T23:28:14.199Z,100
2022-08-04T23:33:12.274Z,100
2022-08-04T23:38:30.134Z,100
2022-08-04T23:43:10.498Z,100
2022-08-04T23:48:14.895Z,100
2022-08-04T23:53:04.882Z,100
2022-08-04T23:58:06.621Z,100
