createdAt,value
2019-05-14T00:02:12.189Z,42.80
2019-05-14T00:04:42.366Z,42.80
2019-05-14T00:07:11.819Z,42.80
2019-05-14T00:09:41.388Z,42.90
2019-05-14T00:12:11.366Z,43.00
2019-05-14T00:14:43.378Z,43.10
2019-05-14T00:17:11.283Z,43.10
2019-05-14T00:19:41.586Z,42.90
2019-05-14T00:22:11.628Z,42.90
2019-05-14T00:24:41.577Z,43.00
2019-05-14T00:27:11.450Z,43.00
2019-05-14T00:29:41.814Z,43.00
2019-05-14T00:32:11.413Z,43.10
2019-05-14T00:34:42.222Z,43.20
2019-05-14T00:37:11.462Z,43.20
2019-05-14T00:39:41.617Z,43.10
2019-05-14T00:42:12.541Z,43.10
2019-05-14T00:44:53.655Z,43.20
2019-05-14T00:47:11.638Z,43.20
2019-05-14T00:49:42.399Z,43.10
2019-05-14T00:52:11.739Z,43.20
2019-05-14T00:54:41.628Z,43.20
2019-05-14T00:57:11.945Z,43.30
2019-05-14T00:59:41.736Z,43.20
2019-05-14T01:02:11.410Z,43.30
2019-05-14T01:04:42.522Z,43.10
2019-05-14T01:07:11.931Z,43.20
2019-05-14T01:09:42.190Z,43.10
2019-05-14T01:12:12.116Z,43.30
2019-05-14T01:14:42.393Z,43.20
2019-05-14T01:17:11.455Z,43.20
2019-05-14T01:19:42.501Z,43.20
2019-05-14T01:22:12.440Z,43.30
2019-05-14T01:24:41.720Z,43.30
2019-05-14T01:27:12.448Z,43.30
2019-05-14T01:29:42.521Z,43.30
2019-05-14T01:32:11.650Z,43.10
2019-05-14T01:34:41.963Z,43.20
2019-05-14T01:37:11.691Z,43.20
2019-05-14T01:39:41.724Z,43.30
2019-05-14T01:42:12.461Z,43.30
2019-05-14T01:44:41.530Z,43.20
2019-05-14T01:47:12.401Z,43.30
2019-05-14T01:49:42.832Z,43.20
2019-05-14T01:52:11.437Z,43.20
2019-05-14T01:54:42.377Z,43.30
2019-05-14T01:57:11.585Z,43.30
2019-05-14T01:59:42.573Z,43.20
2019-05-14T02:02:11.668Z,43.30
2019-05-14T02:04:42.721Z,43.30
2019-05-14T02:07:11.691Z,43.30
2019-05-14T02:09:41.987Z,43.40
2019-05-14T02:12:11.695Z,43.30
2019-05-14T02:14:42.492Z,43.30
2019-05-14T02:17:12.355Z,43.30
2019-05-14T02:19:42.619Z,43.30
2019-05-14T02:22:11.531Z,43.30
2019-05-14T02:24:41.685Z,43.40
2019-05-14T02:27:12.367Z,42.80
2019-05-14T02:29:41.681Z,43.30
2019-05-14T02:32:10.969Z,43.40
2019-05-14T02:34:40.454Z,43.60
2019-05-14T02:37:09.666Z,43.30
2019-05-14T02:39:41.008Z,43.40
2019-05-14T02:42:09.744Z,43.30
2019-05-14T02:44:40.709Z,43.30
2019-05-14T02:47:09.793Z,43.40
2019-05-14T02:49:39.815Z,43.40
2019-05-14T02:52:10.072Z,43.40
2019-05-14T02:54:40.361Z,43.30
2019-05-14T02:57:10.550Z,43.30
2019-05-14T02:59:39.970Z,43.30
2019-05-14T03:02:09.953Z,43.40
2019-05-14T03:04:39.777Z,43.40
2019-05-14T03:07:10.674Z,43.30
2019-05-14T03:09:40.240Z,43.30
2019-05-14T03:12:09.987Z,43.20
2019-05-14T03:14:39.775Z,43.20
2019-05-14T03:17:10.462Z,43.10
2019-05-14T03:19:40.824Z,43.10
2019-05-14T03:22:10.286Z,43.20
2019-05-14T03:24:39.902Z,43.30
2019-05-14T03:27:09.918Z,43.20
2019-05-14T03:29:39.827Z,43.30
2019-05-14T03:32:12.649Z,43.30
2019-05-14T03:34:42.834Z,43.30
2019-05-14T03:37:12.868Z,43.20
2019-05-14T03:39:40.215Z,43.30
2019-05-14T03:42:09.731Z,43.30
2019-05-14T03:44:39.947Z,43.30
2019-05-14T03:47:10.075Z,43.30
2019-05-14T03:49:39.886Z,43.30
2019-05-14T03:52:09.693Z,43.40
2019-05-14T03:54:40.742Z,43.30
2019-05-14T03:57:09.639Z,43.30
2019-05-14T03:59:40.296Z,43.30
2019-05-14T04:02:09.837Z,43.40
2019-05-14T04:04:39.497Z,43.40
2019-05-14T04:07:09.661Z,43.40
2019-05-14T04:09:39.958Z,43.30
2019-05-14T04:12:09.943Z,43.40
2019-05-14T04:14:39.889Z,43.40
2019-05-14T04:17:14.495Z,43.40
2019-05-14T04:19:39.645Z,43.40
2019-05-14T04:22:10.104Z,43.40
2019-05-14T04:24:41.331Z,43.50
2019-05-14T04:27:13.040Z,43.40
2019-05-14T04:29:41.107Z,43.40
2019-05-14T04:32:10.378Z,43.30
2019-05-14T04:34:40.044Z,43.30
2019-05-14T04:37:09.679Z,43.30
2019-05-14T04:39:39.650Z,43.30
2019-05-14T04:42:09.751Z,43.30
2019-05-14T04:44:40.471Z,43.20
2019-05-14T04:47:25.195Z,43.20
2019-05-14T04:49:40.163Z,43.20
2019-05-14T04:52:09.982Z,43.20
2019-05-14T04:54:39.551Z,43.20
2019-05-14T04:57:10.235Z,43.10
2019-05-14T04:59:39.857Z,43.10
2019-05-14T05:02:09.647Z,43.20
2019-05-14T05:04:41.229Z,43.10
2019-05-14T05:07:10.127Z,43.20
2019-05-14T05:09:39.782Z,43.20
2019-05-14T05:12:09.546Z,43.30
2019-05-14T05:14:39.119Z,43.30
2019-05-14T05:17:09.252Z,43.20
2019-05-14T05:19:39.383Z,43.20
2019-05-14T05:22:08.519Z,43.20
2019-05-14T05:24:38.109Z,43.20
2019-05-14T05:27:09.340Z,43.10
2019-05-14T05:29:39.271Z,43.10
2019-05-14T05:32:08.613Z,43.00
2019-05-14T05:34:38.879Z,43.00
2019-05-14T05:37:08.610Z,43.00
2019-05-14T05:39:38.692Z,43.00
2019-05-14T05:42:09.177Z,42.90
2019-05-14T05:44:39.367Z,43.00
2019-05-14T05:47:09.220Z,43.00
2019-05-14T05:49:38.307Z,43.10
2019-05-14T05:52:08.630Z,43.00
2019-05-14T05:54:38.488Z,43.00
2019-05-14T05:57:09.290Z,43.00
2019-05-14T05:59:39.300Z,42.90
2019-05-14T06:02:09.406Z,42.90
2019-05-14T06:04:39.297Z,42.90
2019-05-14T06:07:08.826Z,43.00
2019-05-14T06:09:38.449Z,43.00
2019-05-14T06:12:08.652Z,43.00
2019-05-14T06:14:38.259Z,43.10
2019-05-14T06:17:08.498Z,43.00
2019-05-14T06:19:38.148Z,43.10
2019-05-14T06:22:09.550Z,43.00
2019-05-14T06:24:39.035Z,43.00
2019-05-14T06:27:09.355Z,42.90
2019-05-14T06:29:38.396Z,43.00
2019-05-14T06:32:09.268Z,43.00
2019-05-14T06:34:38.216Z,43.40
2019-05-14T06:37:08.397Z,43.00
2019-05-14T06:39:39.167Z,43.60
2019-05-14T06:42:08.806Z,43.00
2019-05-14T06:44:38.578Z,43.00
2019-05-14T06:47:09.302Z,43.00
2019-05-14T06:49:38.495Z,42.80
2019-05-14T06:52:08.673Z,42.60
2019-05-14T06:54:38.787Z,42.50
2019-05-14T06:57:08.907Z,42.40
2019-05-14T06:59:38.229Z,42.20
2019-05-14T07:02:08.705Z,42.50
2019-05-14T07:04:39.213Z,42.60
2019-05-14T07:07:08.442Z,42.20
2019-05-14T07:09:38.426Z,42.50
2019-05-14T07:12:09.073Z,42.40
2019-05-14T07:14:38.844Z,42.30
2019-05-14T07:17:09.062Z,42.20
2019-05-14T07:19:38.578Z,42.20
2019-05-14T07:22:08.919Z,42.70
2019-05-14T07:24:40.689Z,42.50
2019-05-14T07:27:09.415Z,42.30
2019-05-14T07:29:38.940Z,42.20
2019-05-14T07:32:09.095Z,42.20
2019-05-14T07:34:39.016Z,42.00
2019-05-14T07:37:09.389Z,41.60
2019-05-14T07:39:38.531Z,41.60
2019-05-14T07:42:09.760Z,41.60
2019-05-14T07:44:39.074Z,41.50
2019-05-14T07:47:08.375Z,41.50
2019-05-14T07:49:38.576Z,41.40
2019-05-14T07:52:09.403Z,41.10
2019-05-14T07:54:38.908Z,41.00
2019-05-14T07:57:08.784Z,41.40
2019-05-14T07:59:38.060Z,40.80
2019-05-14T08:02:09.156Z,40.70
2019-05-14T08:04:38.095Z,40.60
2019-05-14T08:07:08.927Z,40.60
2019-05-14T08:09:38.987Z,40.30
2019-05-14T08:12:09.323Z,40.40
2019-05-14T08:14:45.934Z,40.50
2019-05-14T08:17:08.796Z,40.30
2019-05-14T08:19:38.539Z,40.20
2019-05-14T08:22:09.487Z,40.20
2019-05-14T08:24:38.526Z,40.10
2019-05-14T08:27:08.538Z,40.10
2019-05-14T08:29:39.943Z,40.00
2019-05-14T08:32:08.805Z,40.00
2019-05-14T08:34:39.016Z,39.80
2019-05-14T08:37:08.221Z,39.70
2019-05-14T08:39:39.191Z,39.70
2019-05-14T08:42:08.557Z,39.70
2019-05-14T08:44:38.944Z,39.50
2019-05-14T08:47:09.492Z,39.70
2019-05-14T08:49:45.915Z,39.90
2019-05-14T08:52:09.032Z,39.90
2019-05-14T08:54:39.066Z,39.90
2019-05-14T08:57:09.839Z,40.40
2019-05-14T08:59:39.619Z,40.30
2019-05-14T09:02:10.648Z,40.40
2019-05-14T09:04:42.745Z,40.60
2019-05-14T09:07:09.526Z,40.70
2019-05-14T09:09:38.970Z,40.70
2019-05-14T09:12:12.490Z,40.60
2019-05-14T09:14:38.852Z,40.60
2019-05-14T09:17:09.860Z,40.50
2019-05-14T09:19:39.472Z,40.30
2019-05-14T09:22:09.575Z,40.40
2019-05-14T09:24:39.016Z,40.60
2019-05-14T09:27:08.480Z,40.50
2019-05-14T09:29:39.477Z,40.60
2019-05-14T09:32:09.567Z,40.70
2019-05-14T09:34:39.369Z,40.70
2019-05-14T09:37:08.922Z,40.80
2019-05-14T09:39:38.607Z,40.80
2019-05-14T09:42:08.168Z,41.10
2019-05-14T09:44:38.726Z,40.90
2019-05-14T09:47:08.579Z,40.90
2019-05-14T09:49:38.931Z,41.10
2019-05-14T09:52:09.083Z,41.10
2019-05-14T09:54:41.591Z,41.10
2019-05-14T09:57:08.525Z,41.20
2019-05-14T09:59:38.434Z,41.10
2019-05-14T10:02:09.215Z,41.10
2019-05-14T10:04:39.155Z,41.30
2019-05-14T10:07:08.858Z,41.20
2019-05-14T10:09:39.065Z,41.30
2019-05-14T10:12:08.925Z,41.20
2019-05-14T10:14:39.366Z,41.00
2019-05-14T10:17:08.140Z,41.00
2019-05-14T10:19:39.253Z,40.90
2019-05-14T10:22:08.334Z,40.90
2019-05-14T10:24:38.681Z,40.90
2019-05-14T10:27:08.974Z,40.80
2019-05-14T10:29:39.438Z,40.90
2019-05-14T10:32:08.764Z,40.90
2019-05-14T10:34:37.495Z,41.00
2019-05-14T10:37:08.413Z,40.90
2019-05-14T10:39:38.857Z,41.00
2019-05-14T10:42:08.875Z,41.30
2019-05-14T10:44:38.687Z,41.00
2019-05-14T10:47:09.370Z,41.00
2019-05-14T10:49:38.681Z,41.10
2019-05-14T10:52:08.221Z,41.20
2019-05-14T10:54:40.293Z,41.30
2019-05-14T10:57:09.653Z,41.30
2019-05-14T10:59:37.723Z,41.30
2019-05-14T11:02:11.656Z,41.60
2019-05-14T11:04:38.783Z,41.50
2019-05-14T11:07:06.905Z,41.50
2019-05-14T11:09:38.053Z,41.60
2019-05-14T11:12:08.897Z,41.50
2019-05-14T11:14:38.699Z,41.60
2019-05-14T11:17:11.787Z,41.70
2019-05-14T11:19:38.965Z,41.80
2019-05-14T11:22:08.478Z,41.80
2019-05-14T11:24:38.535Z,41.70
2019-05-14T11:27:07.981Z,41.80
2019-05-14T11:29:38.744Z,41.80
2019-05-14T11:32:09.738Z,42.10
2019-05-14T11:34:39.075Z,41.90
2019-05-14T11:37:08.554Z,42.00
2019-05-14T11:39:37.969Z,42.00
2019-05-14T11:42:08.555Z,42.00
2019-05-14T11:44:38.332Z,41.90
2019-05-14T11:47:09.066Z,42.00
2019-05-14T11:49:37.627Z,42.10
2019-05-14T11:52:11.009Z,42.20
2019-05-14T11:54:40.893Z,42.10
2019-05-14T11:57:11.699Z,42.20
2019-05-14T11:59:39.111Z,42.30
2019-05-14T12:02:09.615Z,42.30
2019-05-14T12:04:39.171Z,42.20
2019-05-14T12:07:09.677Z,42.20
2019-05-14T12:09:39.051Z,42.20
2019-05-14T12:12:12.175Z,42.20
2019-05-14T12:14:38.301Z,42.30
2019-05-14T12:17:09.380Z,42.30
2019-05-14T12:19:39.302Z,42.40
2019-05-14T12:22:11.519Z,42.40
2019-05-14T12:24:38.796Z,42.40
2019-05-14T12:27:08.868Z,42.50
2019-05-14T12:29:39.754Z,42.60
2019-05-14T12:32:12.645Z,42.60
2019-05-14T12:34:38.888Z,42.50
2019-05-14T12:37:09.108Z,42.50
2019-05-14T12:39:37.924Z,42.20
2019-05-14T12:42:10.127Z,42.20
2019-05-14T12:44:40.503Z,42.10
2019-05-14T12:47:09.468Z,42.10
2019-05-14T12:49:38.703Z,42.10
2019-05-14T12:52:19.055Z,42.00
2019-05-14T12:54:38.875Z,42.00
2019-05-14T12:57:07.765Z,42.10
2019-05-14T12:59:38.136Z,42.10
2019-05-14T13:02:09.661Z,42.10
2019-05-14T13:04:37.851Z,42.00
2019-05-14T13:07:08.964Z,41.90
2019-05-14T13:09:38.539Z,42.60
2019-05-14T13:12:11.260Z,42.00
2019-05-14T13:14:39.497Z,42.00
2019-05-14T13:17:09.274Z,41.90
2019-05-14T13:19:38.116Z,42.00
2019-05-14T13:22:13.593Z,42.00
2019-05-14T13:24:39.359Z,41.90
2019-05-14T13:27:09.454Z,42.00
2019-05-14T13:29:37.963Z,42.10
2019-05-14T13:32:12.043Z,42.00
2019-05-14T13:34:39.395Z,42.00
2019-05-14T13:37:07.243Z,41.90
2019-05-14T13:39:35.806Z,41.90
2019-05-14T13:42:04.836Z,41.90
2019-05-14T13:44:34.036Z,42.10
2019-05-14T13:47:02.617Z,41.90
2019-05-14T13:49:31.318Z,42.00
2019-05-14T13:51:59.956Z,42.10
2019-05-14T13:54:31.803Z,42.00
2019-05-14T13:56:59.070Z,42.00
2019-05-14T13:59:27.699Z,42.00
2019-05-14T14:01:58.854Z,42.10
2019-05-14T14:04:26.572Z,42.20
2019-05-14T14:06:55.231Z,42.20
2019-05-14T14:09:23.892Z,42.30
2019-05-14T14:11:52.806Z,42.10
2019-05-14T14:14:21.756Z,42.20
2019-05-14T14:16:50.396Z,42.10
2019-05-14T14:19:19.258Z,42.10
2019-05-14T14:21:49.483Z,42.10
2019-05-14T14:24:19.742Z,42.00
2019-05-14T14:26:48.989Z,42.10
2019-05-14T14:29:18.799Z,42.10
2019-05-14T14:31:48.563Z,42.10
2019-05-14T14:34:18.150Z,42.10
2019-05-14T14:36:49.987Z,42.10
2019-05-14T14:39:19.132Z,42.00
2019-05-14T14:41:48.886Z,42.00
2019-05-14T14:44:19.103Z,42.00
2019-05-14T14:46:48.446Z,42.00
2019-05-14T14:49:19.210Z,41.90
2019-05-14T14:51:49.219Z,41.90
2019-05-14T14:54:18.001Z,41.90
2019-05-14T14:56:48.717Z,42.00
2019-05-14T14:59:18.927Z,42.00
2019-05-14T15:01:50.222Z,42.10
2019-05-14T15:04:19.324Z,42.10
2019-05-14T15:06:50.787Z,42.20
2019-05-14T15:09:18.854Z,42.10
2019-05-14T15:11:48.973Z,42.60
2019-05-14T15:14:20.183Z,42.10
2019-05-14T15:16:49.739Z,41.90
2019-05-14T15:19:19.316Z,42.00
2019-05-14T15:21:48.882Z,42.50
2019-05-14T15:24:19.578Z,41.90
2019-05-14T15:26:48.478Z,42.00
2019-05-14T15:29:18.693Z,42.00
2019-05-14T15:31:48.544Z,42.00
2019-05-14T15:34:18.928Z,42.10
2019-05-14T15:36:49.200Z,42.00
2019-05-14T15:39:19.036Z,42.10
2019-05-14T15:41:49.890Z,42.00
2019-05-14T15:44:19.631Z,42.00
2019-05-14T15:46:49.276Z,41.90
2019-05-14T15:49:19.134Z,42.00
2019-05-14T15:51:47.954Z,42.00
2019-05-14T15:54:35.965Z,41.90
2019-05-14T15:56:49.198Z,42.00
2019-05-14T15:59:19.112Z,42.00
2019-05-14T16:01:47.394Z,42.10
2019-05-14T16:04:16.119Z,42.10
2019-05-14T16:06:44.764Z,42.00
2019-05-14T16:09:13.998Z,42.10
2019-05-14T16:11:42.645Z,42.00
2019-05-14T16:14:11.233Z,42.00
2019-05-14T16:16:39.942Z,42.00
2019-05-14T16:19:08.591Z,42.00
2019-05-14T16:21:38.515Z,42.00
2019-05-14T16:24:08.345Z,42.10
2019-05-14T16:26:37.170Z,42.10
2019-05-14T16:29:08.707Z,42.10
2019-05-14T16:31:41.900Z,42.10
2019-05-14T16:34:09.759Z,42.10
2019-05-14T16:36:41.308Z,41.90
2019-05-14T16:39:09.637Z,42.00
2019-05-14T16:41:38.966Z,41.90
2019-05-14T16:44:09.053Z,42.00
2019-05-14T16:46:38.470Z,42.10
2019-05-14T16:49:08.967Z,42.10
2019-05-14T16:51:37.640Z,42.00
2019-05-14T16:54:06.266Z,42.10
2019-05-14T16:56:34.838Z,42.10
2019-05-14T16:59:03.463Z,42.00
2019-05-14T17:01:33.653Z,42.10
2019-05-14T17:04:02.562Z,42.00
2019-05-14T17:06:34.562Z,42.00
2019-05-14T17:09:01.491Z,42.00
2019-05-14T17:11:30.135Z,42.00
2019-05-14T17:13:59.053Z,42.00
2019-05-14T17:16:28.999Z,42.10
2019-05-14T17:18:59.097Z,42.00
2019-05-14T17:21:27.985Z,41.50
2019-05-14T17:23:58.060Z,42.20
2019-05-14T17:26:28.744Z,42.10
2019-05-14T17:28:59.698Z,42.10
2019-05-14T17:31:30.905Z,42.70
2019-05-14T17:33:58.528Z,42.20
2019-05-14T17:36:28.270Z,42.20
2019-05-14T17:38:58.595Z,42.10
2019-05-14T17:41:27.347Z,42.20
2019-05-14T17:43:58.441Z,42.20
2019-05-14T17:46:26.262Z,42.10
2019-05-14T17:48:54.807Z,42.20
2019-05-14T17:51:23.422Z,42.10
2019-05-14T17:53:51.975Z,42.10
2019-05-14T17:56:22.895Z,42.10
2019-05-14T17:58:51.682Z,42.20
2019-05-14T18:01:20.885Z,42.00
2019-05-14T18:03:49.531Z,42.00
2019-05-14T18:06:18.884Z,42.10
2019-05-14T18:08:48.007Z,42.10
2019-05-14T18:11:19.058Z,42.10
2019-05-14T18:13:48.425Z,42.10
2019-05-14T18:16:19.249Z,42.20
2019-05-14T18:18:49.353Z,42.20
2019-05-14T18:21:18.462Z,42.20
2019-05-14T18:23:49.163Z,42.30
2019-05-14T18:26:18.882Z,42.40
2019-05-14T18:28:48.074Z,42.40
2019-05-14T18:31:19.941Z,42.10
2019-05-14T18:33:49.159Z,42.30
2019-05-14T18:36:19.123Z,42.40
2019-05-14T18:38:49.325Z,42.40
2019-05-14T18:41:18.919Z,42.90
2019-05-14T18:43:48.315Z,42.40
2019-05-14T18:46:19.241Z,42.30
2019-05-14T18:48:48.707Z,42.30
2019-05-14T18:51:19.704Z,42.40
2019-05-14T18:53:49.080Z,42.30
2019-05-14T18:56:23.950Z,42.40
2019-05-14T18:58:48.986Z,42.30
2019-05-14T19:01:19.599Z,42.40
2019-05-14T19:03:49.461Z,42.50
2019-05-14T19:06:18.931Z,42.40
2019-05-14T19:08:48.354Z,42.30
2019-05-14T19:11:17.174Z,42.40
2019-05-14T19:13:48.140Z,42.30
2019-05-14T19:16:16.283Z,42.30
2019-05-14T19:18:44.914Z,42.40
2019-05-14T19:21:13.495Z,42.50
2019-05-14T19:23:45.143Z,42.30
2019-05-14T19:26:12.685Z,42.40
2019-05-14T19:28:41.263Z,42.50
2019-05-14T19:31:09.822Z,42.50
2019-05-14T19:33:38.410Z,42.50
2019-05-14T19:36:08.891Z,42.60
2019-05-14T19:38:38.945Z,43.10
2019-05-14T19:41:08.597Z,42.50
2019-05-14T19:43:37.471Z,42.50
2019-05-14T19:46:08.529Z,42.40
2019-05-14T19:48:36.410Z,42.30
2019-05-14T19:51:08.042Z,42.30
2019-05-14T19:53:35.958Z,42.30
2019-05-14T19:56:04.536Z,42.30
2019-05-14T19:58:33.427Z,42.40
2019-05-14T20:01:02.068Z,42.40
2019-05-14T20:03:30.766Z,42.40
2019-05-14T20:05:59.345Z,42.50
2019-05-14T20:08:29.522Z,42.60
2019-05-14T20:10:59.227Z,42.60
2019-05-14T20:13:28.672Z,42.70
2019-05-14T20:15:59.051Z,42.60
2019-05-14T20:18:28.927Z,42.60
2019-05-14T20:20:59.169Z,42.90
2019-05-14T20:23:29.107Z,42.80
2019-05-14T20:25:58.678Z,42.70
2019-05-14T20:28:27.343Z,42.70
2019-05-14T20:30:58.704Z,42.70
2019-05-14T20:33:26.412Z,42.80
2019-05-14T20:35:54.985Z,42.70
2019-05-14T20:38:23.539Z,42.80
2019-05-14T20:40:52.111Z,42.70
2019-05-14T20:43:20.714Z,42.50
2019-05-14T20:45:49.287Z,42.60
2019-05-14T20:48:18.856Z,42.60
2019-05-14T20:50:47.958Z,42.60
2019-05-14T20:53:18.564Z,42.60
2019-05-14T20:55:46.884Z,42.30
2019-05-14T20:58:15.609Z,42.60
2019-05-14T21:00:44.288Z,42.60
2019-05-14T21:03:12.859Z,42.50
2019-05-14T21:05:42.279Z,42.60
2019-05-14T21:08:13.442Z,42.60
2019-05-14T21:10:41.867Z,42.60
2019-05-14T21:13:10.494Z,42.60
2019-05-14T21:15:39.345Z,42.70
2019-05-14T21:18:08.464Z,42.60
2019-05-14T21:20:39.320Z,42.70
2019-05-14T21:23:08.976Z,42.70
2019-05-14T21:25:38.692Z,43.20
2019-05-14T21:28:09.335Z,42.80
2019-05-14T21:30:38.767Z,42.70
2019-05-14T21:33:08.392Z,42.80
2019-05-14T21:35:39.000Z,42.80
2019-05-14T21:38:09.193Z,42.80
2019-05-14T21:40:39.003Z,42.80
2019-05-14T21:43:11.077Z,42.80
2019-05-14T21:45:38.552Z,42.70
2019-05-14T21:48:08.650Z,42.60
2019-05-14T21:50:38.773Z,42.60
2019-05-14T21:53:08.522Z,42.70
2019-05-14T21:55:38.873Z,42.60
2019-05-14T21:58:09.079Z,42.60
2019-05-14T22:00:42.116Z,42.60
2019-05-14T22:03:10.634Z,42.60
2019-05-14T22:05:39.563Z,42.60
2019-05-14T22:08:08.807Z,42.70
2019-05-14T22:10:39.752Z,42.60
2019-05-14T22:13:07.971Z,42.60
2019-05-14T22:15:38.863Z,42.60
2019-05-14T22:18:14.952Z,42.70
2019-05-14T22:20:38.581Z,42.60
2019-05-14T22:23:08.894Z,42.70
2019-05-14T22:25:39.514Z,42.80
2019-05-14T22:28:15.096Z,42.70
2019-05-14T22:30:39.117Z,42.60
2019-05-14T22:33:08.496Z,42.50
2019-05-14T22:35:39.739Z,42.60
2019-05-14T22:38:08.119Z,42.60
2019-05-14T22:40:39.015Z,42.60
2019-05-14T22:43:09.164Z,42.70
2019-05-14T22:45:37.571Z,42.70
2019-05-14T22:48:06.128Z,42.80
2019-05-14T22:50:35.001Z,42.70
2019-05-14T22:53:03.608Z,42.70
2019-05-14T22:55:32.250Z,42.70
2019-05-14T22:58:00.816Z,42.70
2019-05-14T23:00:29.388Z,42.60
2019-05-14T23:02:57.940Z,42.60
2019-05-14T23:05:28.753Z,42.60
2019-05-14T23:07:58.285Z,42.50
2019-05-14T23:10:27.137Z,42.50
2019-05-14T23:12:58.382Z,42.50
2019-05-14T23:15:26.323Z,42.50
2019-05-14T23:17:54.888Z,42.50
2019-05-14T23:20:23.468Z,42.50
2019-05-14T23:22:52.019Z,42.60
2019-05-14T23:25:20.662Z,42.50
2019-05-14T23:27:49.227Z,42.50
2019-05-14T23:30:21.803Z,42.60
2019-05-14T23:32:50.351Z,42.50
2019-05-14T23:35:19.227Z,42.50
2019-05-14T23:37:48.934Z,42.50
2019-05-14T23:40:17.749Z,42.50
2019-05-14T23:42:48.981Z,42.50
2019-05-14T23:45:19.016Z,42.60
2019-05-14T23:47:49.355Z,42.50
2019-05-14T23:50:18.122Z,42.60
2019-05-14T23:52:49.207Z,42.60
2019-05-14T23:55:18.141Z,42.60
2019-05-14T23:57:48.147Z,42.50
