createdAt,value
2018-09-26T00:00:38.502Z,99.90
2018-09-26T00:03:10.924Z,99.90
2018-09-26T00:05:39.746Z,99.90
2018-09-26T00:08:08.575Z,99.90
2018-09-26T00:10:37.394Z,99.90
2018-09-26T00:13:06.242Z,99.90
2018-09-26T00:15:35.070Z,99.90
2018-09-26T00:18:03.903Z,99.90
2018-09-26T00:20:32.787Z,99.90
2018-09-26T00:23:01.578Z,99.90
2018-09-26T00:25:30.402Z,99.90
2018-09-26T00:27:59.235Z,99.90
2018-09-26T00:30:28.058Z,99.90
2018-09-26T00:32:56.903Z,99.90
2018-09-26T00:35:25.731Z,99.90
2018-09-26T00:37:54.554Z,99.90
2018-09-26T00:40:23.380Z,99.90
2018-09-26T00:42:52.210Z,99.90
2018-09-26T00:45:21.050Z,99.90
2018-09-26T00:47:50.576Z,99.90
2018-09-26T00:50:19.378Z,99.90
2018-09-26T00:52:48.210Z,99.90
2018-09-26T00:55:17.038Z,99.90
2018-09-26T00:57:45.870Z,99.90
2018-09-26T01:00:14.698Z,99.90
2018-09-26T01:02:43.533Z,99.90
2018-09-26T01:07:40.903Z,99.90
2018-09-26T01:10:09.726Z,99.90
2018-09-26T01:12:38.930Z,99.90
2018-09-26T01:15:07.750Z,99.90
2018-09-26T01:17:36.614Z,99.90
2018-09-26T01:20:05.442Z,99.90
2018-09-26T01:22:34.286Z,99.90
2018-09-26T01:25:03.129Z,99.90
2018-09-26T01:27:33.643Z,99.90
2018-09-26T01:30:04.246Z,99.90
2018-09-26T01:32:33.203Z,99.90
2018-09-26T01:35:02.451Z,99.90
2018-09-26T01:37:31.303Z,99.90
2018-09-26T01:40:00.333Z,99.90
2018-09-26T01:42:29.174Z,99.90
2018-09-26T01:44:58.004Z,99.90
2018-09-26T01:47:26.829Z,99.90
2018-09-26T01:49:55.682Z,99.90
2018-09-26T01:52:24.513Z,99.90
2018-09-26T01:54:53.345Z,99.90
2018-09-26T01:57:22.170Z,99.90
2018-09-26T01:59:51.026Z,99.90
2018-09-26T02:02:19.865Z,99.90
2018-09-26T02:04:48.698Z,99.90
2018-09-26T02:07:17.527Z,99.90
2018-09-26T02:09:46.364Z,99.90
2018-09-26T02:12:15.186Z,99.90
2018-09-26T02:14:44.042Z,99.90
2018-09-26T02:17:12.877Z,99.90
2018-09-26T02:19:41.701Z,99.90
2018-09-26T02:24:39.017Z,99.90
2018-09-26T02:27:07.882Z,99.90
2018-09-26T02:29:36.725Z,99.90
2018-09-26T02:32:05.613Z,99.90
2018-09-26T02:34:34.441Z,99.90
2018-09-26T02:37:03.267Z,99.90
2018-09-26T02:39:32.094Z,99.90
2018-09-26T02:42:00.918Z,99.90
2018-09-26T02:44:29.812Z,99.90
2018-09-26T02:46:58.636Z,99.90
2018-09-26T02:49:27.515Z,99.90
2018-09-26T02:51:56.343Z,99.90
2018-09-26T02:54:25.222Z,99.90
2018-09-26T02:56:53.998Z,99.90
2018-09-26T02:59:22.823Z,99.90
2018-09-26T03:01:51.646Z,99.90
2018-09-26T03:04:20.510Z,99.90
2018-09-26T03:06:49.333Z,99.90
2018-09-26T03:09:18.166Z,99.90
2018-09-26T03:11:47.031Z,99.90
2018-09-26T03:14:15.883Z,99.90
2018-09-26T03:16:44.747Z,99.90
2018-09-26T03:19:13.642Z,99.90
2018-09-26T03:21:42.474Z,99.90
2018-09-26T03:24:11.396Z,99.90
2018-09-26T03:26:40.251Z,99.90
2018-09-26T03:29:09.078Z,99.90
2018-09-26T03:31:37.915Z,99.90
2018-09-26T03:34:06.947Z,99.90
2018-09-26T03:36:35.901Z,99.90
2018-09-26T03:39:06.537Z,99.90
2018-09-26T03:41:35.385Z,99.90
2018-09-26T03:44:04.242Z,99.90
2018-09-26T03:46:33.213Z,99.90
2018-09-26T03:49:02.053Z,99.90
2018-09-26T03:51:30.914Z,99.90
2018-09-26T03:53:59.754Z,99.90
2018-09-26T03:56:28.590Z,99.90
2018-09-26T03:58:57.425Z,99.90
2018-09-26T04:01:26.367Z,99.90
2018-09-26T04:03:55.203Z,99.90
2018-09-26T04:06:24.051Z,99.90
2018-09-26T04:08:52.882Z,99.90
2018-09-26T04:11:21.713Z,99.90
2018-09-26T04:13:50.551Z,99.90
2018-09-26T04:16:19.398Z,99.90
2018-09-26T04:18:48.225Z,99.90
2018-09-26T04:21:17.074Z,99.90
2018-09-26T04:23:45.914Z,99.90
2018-09-26T04:26:14.829Z,99.90
2018-09-26T04:28:43.598Z,99.90
2018-09-26T04:31:12.446Z,99.90
2018-09-26T04:33:41.410Z,99.90
2018-09-26T04:36:10.146Z,99.90
2018-09-26T04:38:39.136Z,99.90
2018-09-26T04:41:07.867Z,99.90
2018-09-26T04:43:36.690Z,99.90
2018-09-26T04:46:05.522Z,99.90
2018-09-26T04:48:34.355Z,99.90
2018-09-26T04:51:03.217Z,99.90
2018-09-26T04:53:32.050Z,99.90
2018-09-26T04:56:01.049Z,99.90
2018-09-26T04:58:29.885Z,99.90
2018-09-26T05:00:58.706Z,99.90
2018-09-26T05:03:27.526Z,99.90
2018-09-26T05:05:56.353Z,99.90
2018-09-26T05:08:25.232Z,99.90
2018-09-26T05:10:54.002Z,99.90
2018-09-26T05:13:22.854Z,99.90
2018-09-26T05:15:51.687Z,99.90
2018-09-26T05:18:20.538Z,99.90
2018-09-26T05:20:49.416Z,99.90
2018-09-26T05:23:18.208Z,99.90
2018-09-26T05:25:47.056Z,99.90
2018-09-26T05:28:15.878Z,99.90
2018-09-26T05:30:44.722Z,99.90
2018-09-26T05:33:13.599Z,99.90
2018-09-26T05:35:42.441Z,99.90
2018-09-26T05:38:11.277Z,99.90
2018-09-26T05:40:40.159Z,99.90
2018-09-26T05:43:08.993Z,99.90
2018-09-26T05:45:37.838Z,99.90
2018-09-26T05:48:06.760Z,99.90
2018-09-26T05:50:35.582Z,99.90
2018-09-26T05:53:04.422Z,99.90
2018-09-26T05:55:33.262Z,99.90
2018-09-26T05:58:02.107Z,99.90
2018-09-26T06:00:30.942Z,99.90
2018-09-26T06:02:59.826Z,99.90
2018-09-26T06:05:28.667Z,99.90
2018-09-26T06:07:57.465Z,99.90
2018-09-26T06:10:26.367Z,99.90
2018-09-26T06:12:55.267Z,99.90
2018-09-26T06:20:21.089Z,99.90
2018-09-26T06:22:49.926Z,99.90
2018-09-26T06:25:18.766Z,99.90
2018-09-26T06:27:47.606Z,99.90
2018-09-26T06:30:16.442Z,99.90
2018-09-26T06:32:45.277Z,99.90
2018-09-26T06:35:14.099Z,99.90
2018-09-26T06:37:42.917Z,99.90
2018-09-26T06:40:11.757Z,99.90
2018-09-26T06:42:40.598Z,99.90
2018-09-26T06:45:09.943Z,99.90
2018-09-26T06:47:38.831Z,99.90
2018-09-26T06:50:07.651Z,99.90
2018-09-26T06:52:36.482Z,99.90
2018-09-26T06:55:05.320Z,99.90
2018-09-26T06:57:34.152Z,99.90
2018-09-26T07:00:02.980Z,99.90
2018-09-26T07:02:31.807Z,99.90
2018-09-26T07:05:00.643Z,99.90
2018-09-26T07:07:29.477Z,99.90
2018-09-26T07:09:58.351Z,99.90
2018-09-26T07:12:27.231Z,99.90
2018-09-26T07:14:56.059Z,99.90
2018-09-26T07:17:24.937Z,99.90
2018-09-26T07:19:53.785Z,99.90
2018-09-26T07:22:22.606Z,99.90
2018-09-26T07:24:51.438Z,99.90
2018-09-26T07:36:11.098Z,99.90
2018-09-26T07:38:39.977Z,99.90
2018-09-26T07:41:08.805Z,99.90
2018-09-26T07:43:37.667Z,99.90
2018-09-26T07:46:06.992Z,99.90
2018-09-26T07:48:35.817Z,99.90
2018-09-26T07:51:04.666Z,99.90
2018-09-26T07:53:33.545Z,99.90
2018-09-26T07:56:03.071Z,99.90
2018-09-26T07:58:31.917Z,99.90
2018-09-26T08:01:00.755Z,99.90
2018-09-26T08:03:29.607Z,99.90
2018-09-26T08:05:58.573Z,99.90
2018-09-26T08:08:27.318Z,99.90
2018-09-26T08:10:56.167Z,99.90
2018-09-26T08:13:25.022Z,99.90
2018-09-26T08:15:53.906Z,99.90
2018-09-26T08:18:22.839Z,99.90
2018-09-26T08:20:51.634Z,99.90
2018-09-26T08:23:20.497Z,99.90
2018-09-26T08:25:49.333Z,99.90
2018-09-26T08:28:18.281Z,99.90
2018-09-26T08:30:47.133Z,99.90
2018-09-26T08:33:16.049Z,99.90
2018-09-26T08:35:44.870Z,99.90
2018-09-26T08:38:13.760Z,99.90
2018-09-26T08:40:42.598Z,99.90
2018-09-26T08:43:11.485Z,99.90
2018-09-26T08:45:40.342Z,99.90
2018-09-26T08:48:09.198Z,99.90
2018-09-26T08:50:38.046Z,99.90
2018-09-26T08:53:07.054Z,99.90
2018-09-26T08:55:35.942Z,99.90
2018-09-26T08:58:04.799Z,99.90
2018-09-26T09:00:36.497Z,99.90
2018-09-26T09:03:06.633Z,99.90
2018-09-26T09:05:35.741Z,99.90
2018-09-26T09:08:04.658Z,99.90
2018-09-26T09:10:34.457Z,99.90
2018-09-26T09:13:03.322Z,99.90
2018-09-26T09:15:32.194Z,99.90
2018-09-26T09:18:01.103Z,99.90
2018-09-26T09:22:58.454Z,99.90
2018-09-26T09:25:27.343Z,99.90
2018-09-26T09:27:56.210Z,99.90
2018-09-26T09:30:25.282Z,99.90
2018-09-26T09:32:54.171Z,99.90
2018-09-26T09:35:23.062Z,99.90
2018-09-26T09:37:52.211Z,99.90
2018-09-26T09:40:21.085Z,99.90
2018-09-26T09:42:49.957Z,99.90
2018-09-26T09:45:18.831Z,99.90
2018-09-26T09:47:47.702Z,99.90
2018-09-26T09:50:16.625Z,99.90
2018-09-26T09:52:45.454Z,99.90
2018-09-26T09:55:14.334Z,99.90
2018-09-26T09:57:43.231Z,99.90
2018-09-26T10:00:12.110Z,99.90
2018-09-26T10:02:41.036Z,99.90
2018-09-26T10:05:09.880Z,99.90
2018-09-26T10:07:38.747Z,99.90
2018-09-26T10:10:07.626Z,99.90
2018-09-26T10:12:36.498Z,99.90
2018-09-26T10:15:05.382Z,99.90
2018-09-26T10:17:34.310Z,99.90
2018-09-26T10:20:03.142Z,99.90
2018-09-26T10:22:32.082Z,99.90
2018-09-26T10:25:01.038Z,99.90
2018-09-26T10:27:29.837Z,99.90
2018-09-26T10:29:58.710Z,99.90
2018-09-26T10:32:27.618Z,99.90
2018-09-26T10:34:56.503Z,99.90
2018-09-26T10:37:25.341Z,99.90
2018-09-26T10:39:54.213Z,99.90
2018-09-26T10:42:23.087Z,99.90
2018-09-26T10:44:51.961Z,99.90
2018-09-26T10:47:20.911Z,99.90
2018-09-26T10:49:49.786Z,99.90
2018-09-26T10:52:18.695Z,99.90
2018-09-26T10:54:47.570Z,99.90
2018-09-26T10:57:16.434Z,99.90
2018-09-26T10:59:45.345Z,99.90
2018-09-26T11:02:14.242Z,99.90
2018-09-26T11:04:43.078Z,99.90
2018-09-26T11:07:11.954Z,99.90
2018-09-26T11:09:40.859Z,99.90
2018-09-26T11:12:09.726Z,99.90
2018-09-26T11:14:38.626Z,99.90
2018-09-26T11:17:07.511Z,99.90
2018-09-26T11:19:36.374Z,99.90
2018-09-26T11:22:05.272Z,99.90
2018-09-26T11:24:34.149Z,99.90
2018-09-26T11:27:03.050Z,99.90
2018-09-26T11:29:31.911Z,99.90
2018-09-26T11:32:00.786Z,99.90
2018-09-26T11:34:29.667Z,99.90
2018-09-26T11:36:58.538Z,99.90
2018-09-26T11:39:27.407Z,99.90
2018-09-26T11:41:56.277Z,99.90
2018-09-26T11:44:25.390Z,99.90
2018-09-26T11:46:54.205Z,99.90
2018-09-26T11:49:23.075Z,99.90
2018-09-26T11:51:51.972Z,99.90
2018-09-26T11:54:20.834Z,99.60
2018-09-26T11:56:49.706Z,99.80
2018-09-26T11:59:18.608Z,98.20
2018-09-26T12:01:47.506Z,99.20
2018-09-26T12:04:16.434Z,99.10
2018-09-26T12:06:45.238Z,98.90
2018-09-26T12:09:14.102Z,97.70
2018-09-26T12:11:42.988Z,98.50
2018-09-26T12:14:11.856Z,99.90
2018-09-26T12:16:40.730Z,97.40
2018-09-26T12:19:09.661Z,97.30
2018-09-26T12:21:39.465Z,98.20
2018-09-26T12:24:08.379Z,97.90
2018-09-26T12:26:37.336Z,98.10
2018-09-26T12:29:07.006Z,95.90
2018-09-26T12:31:36.159Z,97.40
2018-09-26T12:34:05.082Z,96.70
2018-09-26T12:36:33.933Z,97.00
2018-09-26T12:39:02.810Z,96.10
2018-09-26T12:41:31.714Z,96.90
2018-09-26T12:44:00.587Z,95.50
2018-09-26T12:46:29.486Z,94.60
2018-09-26T12:48:58.414Z,94.40
2018-09-26T12:51:27.292Z,94.90
2018-09-26T12:53:56.297Z,95.70
2018-09-26T12:56:25.063Z,96.30
2018-09-26T12:58:53.935Z,96.00
2018-09-26T13:01:23.484Z,93.80
2018-09-26T13:03:52.326Z,97.10
2018-09-26T13:06:21.270Z,94.80
2018-09-26T13:08:50.094Z,94.80
2018-09-26T13:11:18.968Z,94.00
2018-09-26T13:13:47.882Z,94.00
2018-09-26T13:16:16.828Z,93.30
2018-09-26T13:18:45.694Z,93.30
2018-09-26T13:21:14.546Z,94.00
2018-09-26T13:23:44.258Z,93.00
2018-09-26T13:26:13.810Z,94.20
2018-09-26T13:28:42.831Z,92.90
2018-09-26T13:31:11.892Z,93.90
2018-09-26T13:33:40.990Z,93.90
2018-09-26T13:36:10.550Z,93.40
2018-09-26T13:38:39.884Z,94.90
2018-09-26T13:41:08.879Z,94.50
2018-09-26T13:43:38.058Z,94.50
2018-09-26T13:47:36.498Z,93.50
2018-09-26T13:50:05.589Z,94.50
2018-09-26T13:52:34.567Z,92.40
2018-09-26T13:55:03.430Z,91.70
2018-09-26T13:57:32.295Z,91.70
2018-09-26T14:00:01.146Z,92.40
2018-09-26T14:02:30.011Z,92.10
2018-09-26T14:04:58.925Z,91.70
2018-09-26T14:07:27.819Z,92.00
2018-09-26T14:09:56.669Z,92.30
2018-09-26T14:12:25.594Z,90.80
2018-09-26T14:14:54.430Z,89.70
2018-09-26T14:17:23.406Z,90.50
2018-09-26T14:20:09.235Z,90.90
2018-09-26T14:22:38.207Z,90.00
2018-09-26T14:25:07.078Z,90.90
2018-09-26T14:27:36.062Z,86.60
2018-09-26T14:30:05.043Z,87.80
2018-09-26T14:32:33.957Z,86.00
2018-09-26T14:35:02.901Z,82.90
2018-09-26T14:37:31.811Z,85.60
2018-09-26T14:40:00.748Z,85.20
2018-09-26T14:42:29.655Z,88.70
2018-09-26T14:44:58.575Z,84.50
2018-09-26T14:47:27.655Z,84.20
2018-09-26T14:49:56.541Z,86.20
2018-09-26T14:52:25.478Z,87.60
2018-09-26T14:54:54.441Z,86.10
2018-09-26T14:57:23.605Z,83.00
2018-09-26T14:59:52.286Z,83.70
2018-09-26T15:02:22.209Z,83.40
2018-09-26T15:04:51.080Z,81.00
2018-09-26T15:07:19.977Z,82.50
2018-09-26T15:09:48.898Z,81.40
2018-09-26T15:12:17.857Z,82.40
2018-09-26T15:14:46.723Z,84.10
2018-09-26T15:17:15.662Z,83.40
2018-09-26T15:19:44.614Z,84.10
2018-09-26T15:22:13.559Z,85.80
2018-09-26T15:24:42.518Z,80.70
2018-09-26T15:27:11.508Z,82.00
2018-09-26T15:29:40.382Z,79.90
2018-09-26T15:32:09.393Z,82.20
2018-09-26T15:34:38.203Z,83.80
2018-09-26T15:37:07.146Z,81.30
2018-09-26T15:39:36.058Z,81.50
2018-09-26T15:42:05.011Z,80.50
2018-09-26T15:44:34.131Z,79.10
2018-09-26T15:47:03.062Z,82.50
2018-09-26T15:49:31.974Z,79.40
2018-09-26T15:52:00.893Z,79.90
2018-09-26T15:54:29.869Z,79.30
2018-09-26T15:56:58.734Z,80.20
2018-09-26T15:59:27.899Z,79.60
2018-09-26T16:01:56.866Z,79.10
2018-09-26T16:04:27.029Z,80.80
2018-09-26T16:06:55.835Z,78.40
2018-09-26T16:09:24.678Z,79.60
2018-09-26T16:11:54.236Z,79.80
2018-09-26T16:14:23.146Z,80.50
2018-09-26T16:16:51.987Z,79.20
2018-09-26T16:19:20.986Z,80.00
2018-09-26T16:21:49.794Z,82.40
2018-09-26T16:24:18.722Z,82.20
2018-09-26T16:26:47.514Z,81.30
2018-09-26T16:29:16.402Z,83.20
2018-09-26T16:31:45.338Z,83.50
2018-09-26T16:34:14.237Z,83.40
2018-09-26T16:36:43.098Z,82.70
2018-09-26T16:39:13.664Z,83.50
2018-09-26T16:41:43.635Z,83.50
2018-09-26T16:44:12.513Z,84.00
2018-09-26T16:46:41.397Z,83.30
2018-09-26T16:49:10.254Z,85.70
2018-09-26T16:51:39.419Z,84.40
2018-09-26T16:54:08.338Z,85.90
2018-09-26T16:56:37.153Z,84.30
2018-09-26T16:59:06.358Z,85.60
2018-09-26T17:01:35.248Z,86.40
2018-09-26T17:04:04.119Z,86.30
2018-09-26T17:06:32.999Z,86.90
2018-09-26T17:09:01.890Z,89.40
2018-09-26T17:11:30.758Z,89.20
2018-09-26T17:13:59.673Z,89.80
2018-09-26T17:16:28.577Z,89.10
2018-09-26T17:18:57.470Z,89.50
2018-09-26T17:21:26.374Z,90.00
2018-09-26T17:23:55.250Z,90.10
2018-09-26T17:26:24.253Z,90.00
2018-09-26T17:28:53.126Z,91.00
2018-09-26T17:31:21.998Z,91.20
2018-09-26T17:33:50.951Z,91.30
2018-09-26T17:36:19.827Z,92.40
2018-09-26T17:38:48.724Z,92.80
2018-09-26T17:41:17.595Z,93.70
2018-09-26T17:43:46.454Z,93.90
2018-09-26T17:46:15.367Z,93.70
2018-09-26T17:48:44.227Z,94.60
2018-09-26T17:51:13.118Z,94.90
2018-09-26T17:53:42.004Z,96.00
2018-09-26T17:56:10.870Z,96.40
2018-09-26T17:58:39.758Z,95.20
2018-09-26T18:03:37.169Z,95.90
2018-09-26T18:06:06.046Z,97.10
2018-09-26T18:08:34.997Z,97.40
2018-09-26T18:11:03.839Z,97.40
2018-09-26T18:13:32.701Z,99.60
2018-09-26T18:16:01.599Z,99.80
2018-09-26T18:18:30.540Z,99.90
2018-09-26T18:20:59.490Z,99.90
2018-09-26T18:23:28.481Z,99.90
2018-09-26T18:25:57.494Z,99.90
2018-09-26T18:33:23.994Z,99.90
2018-09-26T18:35:52.779Z,99.90
2018-09-26T18:38:21.702Z,99.90
2018-09-26T18:40:50.577Z,99.90
2018-09-26T18:43:19.441Z,99.90
2018-09-26T18:45:48.303Z,99.90
2018-09-26T18:48:17.199Z,99.90
2018-09-26T18:50:46.090Z,99.90
2018-09-26T18:55:43.495Z,99.90
2018-09-26T19:00:40.883Z,99.90
2018-09-26T19:03:09.816Z,99.90
2018-09-26T19:05:38.642Z,99.90
2018-09-26T19:13:04.584Z,99.90
2018-09-26T19:15:33.447Z,99.90
2018-09-26T19:18:02.329Z,99.90
2018-09-26T19:20:31.189Z,99.90
2018-09-26T19:25:28.591Z,99.90
2018-09-26T19:27:57.481Z,99.90
2018-09-26T19:30:26.362Z,99.90
2018-09-26T19:32:55.256Z,99.90
2018-09-26T19:37:52.755Z,99.90
2018-09-26T19:40:21.588Z,99.90
2018-09-26T19:42:50.470Z,99.90
2018-09-26T19:45:19.339Z,99.90
2018-09-26T19:47:48.242Z,99.90
2018-09-26T19:50:17.106Z,99.90
2018-09-26T19:52:46.419Z,99.90
2018-09-26T20:00:12.398Z,99.90
2018-09-26T20:02:41.295Z,99.90
2018-09-26T20:07:38.706Z,99.90
2018-09-26T20:10:08.488Z,99.90
2018-09-26T20:12:37.347Z,99.90
2018-09-26T20:22:31.779Z,99.90
2018-09-26T20:25:00.973Z,99.90
2018-09-26T20:27:29.855Z,99.90
2018-09-26T20:29:58.703Z,99.90
2018-09-26T20:32:27.603Z,99.90
2018-09-26T20:34:56.560Z,99.90
2018-09-26T20:39:54.754Z,99.90
2018-09-26T20:42:23.619Z,99.90
2018-09-26T20:44:52.477Z,99.90
2018-09-26T20:47:21.342Z,99.90
2018-09-26T20:52:18.758Z,99.90
2018-09-26T20:54:47.642Z,99.90
2018-09-26T20:57:16.503Z,99.90
2018-09-26T21:04:43.314Z,99.90
2018-09-26T21:09:40.690Z,99.90
2018-09-26T21:12:09.574Z,99.90
2018-09-26T21:14:38.451Z,99.90
2018-09-26T21:17:07.318Z,99.90
2018-09-26T21:19:36.202Z,99.90
2018-09-26T21:24:33.606Z,99.90
2018-09-26T21:27:02.530Z,99.90
2018-09-26T21:29:31.386Z,99.90
2018-09-26T21:34:28.821Z,99.90
2018-09-26T21:36:57.693Z,99.90
2018-09-26T21:39:26.547Z,99.90
2018-09-26T21:51:49.549Z,99.90
2018-09-26T21:54:18.408Z,99.90
2018-09-26T21:56:47.295Z,99.90
2018-09-26T21:59:16.187Z,99.90
2018-09-26T22:04:13.566Z,99.90
2018-09-26T22:11:39.442Z,99.90
2018-09-26T22:14:08.335Z,99.90
2018-09-26T22:19:05.766Z,99.90
2018-09-26T22:21:34.634Z,99.90
2018-09-26T22:24:03.782Z,99.90
2018-09-26T22:26:32.638Z,99.90
2018-09-26T22:29:01.538Z,99.90
2018-09-26T22:33:58.922Z,99.90
2018-09-26T22:36:27.778Z,99.90
2018-09-26T22:38:56.666Z,99.90
2018-09-26T22:41:25.542Z,99.90
2018-09-26T22:46:22.914Z,99.90
2018-09-26T22:48:51.798Z,99.90
2018-09-26T22:51:20.746Z,99.90
2018-09-26T22:53:49.610Z,99.90
2018-09-26T22:56:18.470Z,99.90
2018-09-26T22:58:47.345Z,99.90
2018-09-26T23:03:44.736Z,99.90
2018-09-26T23:06:13.633Z,99.90
2018-09-26T23:08:42.517Z,99.90
2018-09-26T23:11:11.443Z,99.90
2018-09-26T23:16:09.085Z,99.90
2018-09-26T23:21:06.517Z,99.90
2018-09-26T23:28:32.576Z,99.90
2018-09-26T23:31:01.465Z,99.90
2018-09-26T23:35:58.846Z,99.90
2018-09-26T23:40:56.298Z,99.90
2018-09-26T23:45:53.694Z,99.90
2018-09-26T23:48:22.581Z,99.90
2018-09-26T23:50:51.467Z,99.90
2018-09-26T23:55:49.110Z,99.90
