createdAt,value
2022-09-22T00:03:39.517Z,1.03
2022-09-22T00:08:35.036Z,1.23
2022-09-22T00:13:27.015Z,1.17
2022-09-22T00:18:18.680Z,1.40
2022-09-22T00:23:10.437Z,1.40
2022-09-22T00:28:06.060Z,1.07
2022-09-22T00:32:57.860Z,1.13
2022-09-22T00:37:49.513Z,1.30
2022-09-22T00:42:41.517Z,1.40
2022-09-22T00:47:44.464Z,1.20
2022-09-22T00:52:48.693Z,1.20
2022-09-22T00:57:44.447Z,1.60
2022-09-22T01:02:36.248Z,2.10
2022-09-22T01:07:30.798Z,1.70
2022-09-22T01:40:30.381Z,2.00
2022-09-22T01:45:29.659Z,2.30
2022-09-22T01:50:30.374Z,2.27
2022-09-22T01:55:31.288Z,1.80
2022-09-22T02:00:23.859Z,1.70
2022-09-22T02:06:01.597Z,1.60
2022-09-22T02:10:58.693Z,2.27
2022-09-22T02:16:02.792Z,2.10
2022-09-22T02:20:54.529Z,2.40
2022-09-22T02:25:54.244Z,2.07
2022-09-22T02:36:12.471Z,2.50
2022-09-22T02:41:27.704Z,2.20
2022-09-22T02:46:43.499Z,1.90
2022-09-22T02:51:36.196Z,1.40
2022-09-22T02:56:28.263Z,1.63
2022-09-22T03:01:19.955Z,1.73
2022-09-22T03:06:15.680Z,2.57
2022-09-22T03:11:07.375Z,2.10
2022-09-22T03:15:59.074Z,2.77
2022-09-22T03:20:50.793Z,2.20
2022-09-22T03:25:42.637Z,1.87
2022-09-22T03:30:37.099Z,1.53
2022-09-22T03:35:29.333Z,2.03
2022-09-22T03:40:22.238Z,1.73
2022-09-22T03:45:14.945Z,1.73
2022-09-22T03:50:08.069Z,2.10
2022-09-22T03:54:59.951Z,2.00
2022-09-22T03:59:52.239Z,1.83
2022-09-22T04:14:57.941Z,1.80
2022-09-22T04:35:16.064Z,1.97
2022-09-22T05:06:26.616Z,2.60
2022-09-22T05:16:35.777Z,2.57
2022-09-22T05:52:03.310Z,3.00
2022-09-22T06:07:08.760Z,2.27
2022-09-22T06:37:52.678Z,2.90
2022-09-22T07:34:15.376Z,2.83
2022-09-22T08:36:02.220Z,2.53
2022-09-22T09:30:50.928Z,2.70
2022-09-22T10:02:33.697Z,3.03
2022-09-22T11:00:47.843Z,2.20
2022-09-22T17:33:39.613Z,1.63
2022-09-22T17:59:59.944Z,1.10
2022-09-22T18:04:57.109Z,1.10
2022-09-22T18:15:04.297Z,1.40
2022-09-22T18:19:58.979Z,1.17
2022-09-22T18:35:14.300Z,1.37
2022-09-22T18:40:11.064Z,1.27
2022-09-22T18:50:11.505Z,1.30
2022-09-22T18:55:05.588Z,1.60
2022-09-22T19:00:02.861Z,1.40
2022-09-22T19:04:55.618Z,1.60
2022-09-22T19:14:58.009Z,1.67
2022-09-22T19:19:51.516Z,2.20
2022-09-22T19:40:11.356Z,2.20
2022-09-22T19:45:04.978Z,2.07
2022-09-22T19:49:58.471Z,2.30
2022-09-22T19:54:50.568Z,2.37
2022-09-22T19:59:47.937Z,2.30
2022-09-22T20:04:40.485Z,2.47
2022-09-22T20:09:34.218Z,2.17
2022-09-22T20:14:29.309Z,2.80
2022-09-22T20:19:24.588Z,2.93
2022-09-22T20:24:20.307Z,2.60
2022-09-22T20:29:18.328Z,2.97
2022-09-22T20:34:19.387Z,3.00
2022-09-22T20:39:15.221Z,3.10
2022-09-22T20:44:12.660Z,3.30
2022-09-22T20:49:05.991Z,2.73
2022-09-22T20:59:06.573Z,2.90
2022-09-22T21:03:59.474Z,2.70
2022-09-22T21:09:10.579Z,2.57
2022-09-22T21:14:06.545Z,2.60
2022-09-22T21:19:03.875Z,3.00
2022-09-22T21:24:00.124Z,2.97
2022-09-22T21:28:52.728Z,2.43
2022-09-22T21:33:44.840Z,2.50
2022-09-22T21:38:39.466Z,2.37
2022-09-22T21:43:32.535Z,2.70
2022-09-22T21:48:25.385Z,2.60
2022-09-22T21:53:20.831Z,2.50
2022-09-22T21:58:12.569Z,5.60
2022-09-22T22:03:24.525Z,4.30
2022-09-22T22:13:22.486Z,3.50
2022-09-22T22:18:21.749Z,2.10
2022-09-22T22:23:14.451Z,2.20
2022-09-22T22:28:08.771Z,2.43
2022-09-22T22:33:00.452Z,2.50
2022-09-22T22:37:52.150Z,1.80
2022-09-22T22:42:44.181Z,2.20
2022-09-22T22:47:36.034Z,3.30
2022-09-22T22:52:28.212Z,2.70
2022-09-22T22:57:23.971Z,2.30
2022-09-22T23:02:16.006Z,2.33
2022-09-22T23:07:07.955Z,1.70
2022-09-22T23:11:59.781Z,1.50
2022-09-22T23:16:55.057Z,1.50
2022-09-22T23:21:47.177Z,1.70
2022-09-22T23:26:38.869Z,1.77
2022-09-22T23:31:31.435Z,1.80
2022-09-22T23:36:28.827Z,1.77
2022-09-22T23:56:53.682Z,1.73
