createdAt,value
2019-03-18T00:00:52.611Z,3.22
2019-03-18T00:03:40.407Z,3.21
2019-03-18T00:06:28.211Z,3.18
2019-03-18T00:08:56.972Z,3.13
2019-03-18T00:11:44.841Z,3.12
2019-03-18T00:14:32.693Z,3.14
2019-03-18T00:17:20.599Z,3.09
2019-03-18T00:20:08.446Z,3.02
2019-03-18T00:22:56.306Z,3.06
2019-03-18T00:25:44.269Z,3.07
2019-03-18T00:28:32.103Z,3.03
2019-03-18T00:31:40.635Z,3.03
2019-03-18T00:34:09.290Z,3.05
2019-03-18T00:36:57.152Z,3.07
2019-03-18T00:39:45.047Z,3.08
2019-03-18T00:42:32.870Z,3.08
2019-03-18T00:45:20.724Z,3.06
2019-03-18T00:48:08.682Z,3.09
2019-03-18T00:50:56.517Z,3.06
2019-03-18T00:53:44.400Z,3.10
2019-03-18T00:56:32.303Z,3.11
2019-03-18T00:59:20.338Z,3.09
2019-03-18T01:02:08.136Z,3.08
2019-03-18T01:04:55.907Z,3.10
2019-03-18T01:07:43.722Z,3.10
2019-03-18T01:10:52.197Z,3.07
2019-03-18T01:13:40.027Z,3.09
2019-03-18T01:16:27.851Z,3.14
2019-03-18T01:19:15.751Z,3.23
2019-03-18T01:22:03.580Z,3.16
2019-03-18T01:24:51.514Z,3.20
2019-03-18T01:27:39.440Z,3.21
2019-03-18T01:30:47.898Z,3.19
2019-03-18T01:33:35.619Z,3.19
2019-03-18T01:36:23.476Z,3.16
2019-03-18T01:39:11.311Z,3.16
2019-03-18T01:41:59.075Z,3.13
2019-03-18T01:44:46.904Z,3.06
2019-03-18T01:47:34.780Z,2.99
2019-03-18T01:50:22.607Z,3.04
2019-03-18T01:53:10.479Z,3.07
2019-03-18T01:55:58.338Z,3.18
2019-03-18T01:58:47.738Z,3.14
2019-03-18T02:01:35.563Z,3.09
2019-03-18T02:04:23.384Z,3.03
2019-03-18T02:07:31.854Z,3.00
2019-03-18T02:10:19.730Z,3.02
2019-03-18T02:12:48.267Z,3.04
2019-03-18T02:15:36.079Z,3.03
2019-03-18T02:18:23.900Z,3.06
2019-03-18T02:21:11.789Z,3.14
2019-03-18T02:23:59.600Z,3.15
2019-03-18T02:26:28.277Z,3.16
2019-03-18T02:29:16.129Z,3.13
2019-03-18T02:31:44.736Z,3.17
2019-03-18T02:34:32.559Z,3.22
2019-03-18T02:37:20.455Z,3.17
2019-03-18T02:39:49.042Z,3.16
2019-03-18T02:42:36.933Z,3.12
2019-03-18T02:45:25.115Z,3.14
2019-03-18T02:48:14.480Z,3.13
2019-03-18T02:50:43.043Z,3.18
2019-03-18T02:53:31.000Z,3.24
2019-03-18T02:56:18.915Z,3.21
2019-03-18T02:59:08.514Z,3.29
2019-03-18T03:01:56.215Z,3.33
2019-03-18T03:04:44.063Z,3.27
2019-03-18T03:07:31.922Z,3.25
2019-03-18T03:10:19.868Z,3.26
2019-03-18T03:13:07.663Z,3.21
2019-03-18T03:15:36.275Z,3.21
2019-03-18T03:18:04.933Z,3.17
2019-03-18T03:20:52.804Z,3.23
2019-03-18T03:23:40.621Z,3.21
2019-03-18T03:26:28.518Z,3.26
2019-03-18T03:29:16.359Z,3.31
2019-03-18T03:32:04.213Z,3.22
2019-03-18T03:34:52.113Z,3.28
2019-03-18T03:37:39.993Z,3.25
2019-03-18T03:40:27.958Z,3.24
2019-03-18T03:43:15.691Z,3.18
2019-03-18T03:46:03.467Z,3.18
2019-03-18T03:48:51.244Z,3.30
2019-03-18T03:51:39.080Z,3.22
2019-03-18T03:54:26.926Z,3.20
2019-03-18T03:56:55.515Z,3.28
2019-03-18T03:59:43.378Z,3.26
2019-03-18T04:02:31.073Z,3.23
2019-03-18T04:04:59.909Z,3.19
2019-03-18T04:07:47.737Z,3.18
2019-03-18T04:10:16.423Z,3.19
2019-03-18T04:13:04.251Z,3.22
2019-03-18T04:15:32.930Z,3.19
2019-03-18T04:18:20.743Z,3.23
2019-03-18T04:20:49.373Z,3.20
2019-03-18T04:23:37.194Z,3.23
2019-03-18T04:28:55.078Z,3.19
2019-03-18T04:31:42.889Z,3.21
2019-03-18T04:34:30.659Z,3.19
2019-03-18T04:37:18.535Z,3.23
2019-03-18T04:40:06.283Z,3.22
2019-03-18T04:42:54.173Z,3.23
2019-03-18T04:45:42.300Z,3.18
2019-03-18T04:48:31.649Z,3.17
2019-03-18T04:51:19.585Z,3.12
2019-03-18T04:54:07.420Z,3.14
2019-03-18T04:56:55.215Z,3.13
2019-03-18T04:59:43.091Z,3.18
2019-03-18T05:02:30.840Z,3.18
2019-03-18T05:04:59.413Z,3.23
2019-03-18T05:07:28.099Z,3.21
2019-03-18T05:10:15.937Z,3.15
2019-03-18T05:13:03.681Z,3.23
2019-03-18T05:15:32.244Z,3.18
2019-03-18T05:18:00.927Z,3.16
2019-03-18T05:20:29.629Z,3.15
2019-03-18T05:22:58.249Z,3.07
2019-03-18T05:25:46.150Z,3.09
2019-03-18T05:28:34.077Z,3.01
2019-03-18T05:31:21.914Z,2.96
2019-03-18T05:34:09.774Z,2.94
2019-03-18T05:36:57.677Z,3.03
2019-03-18T05:39:26.385Z,2.97
2019-03-18T05:41:55.008Z,2.92
2019-03-18T05:44:42.896Z,2.93
2019-03-18T05:47:11.795Z,2.91
2019-03-18T05:49:40.455Z,2.88
2019-03-18T05:52:28.351Z,2.89
2019-03-18T05:55:16.165Z,2.89
2019-03-18T06:00:47.868Z,3.02
2019-03-18T06:03:16.428Z,3.07
2019-03-18T06:05:45.129Z,3.05
2019-03-18T06:08:33.074Z,2.94
2019-03-18T06:11:20.889Z,2.81
2019-03-18T06:14:08.886Z,2.69
2019-03-18T06:16:58.534Z,2.64
2019-03-18T06:19:46.408Z,2.65
2019-03-18T06:22:34.426Z,2.56
2019-03-18T06:25:22.301Z,2.61
2019-03-18T06:28:10.014Z,2.62
2019-03-18T06:30:57.943Z,2.57
2019-03-18T06:33:45.774Z,3.02
2019-03-18T06:36:33.764Z,3.48
2019-03-18T06:39:21.606Z,3.71
2019-03-18T06:42:09.551Z,3.38
2019-03-18T06:44:57.370Z,3.23
2019-03-18T06:47:45.259Z,3.25
2019-03-18T06:50:53.846Z,3.06
2019-03-18T06:53:41.716Z,3.07
2019-03-18T06:56:29.542Z,2.94
2019-03-18T06:59:17.581Z,2.96
2019-03-18T07:02:05.455Z,2.99
2019-03-18T07:04:53.364Z,2.98
2019-03-18T07:07:41.239Z,2.99
2019-03-18T07:10:49.694Z,2.96
2019-03-18T07:13:37.643Z,3.02
2019-03-18T07:19:13.038Z,2.96
2019-03-18T07:22:00.778Z,3.09
2019-03-18T07:24:48.669Z,3.12
2019-03-18T07:27:36.628Z,3.13
2019-03-18T07:30:24.554Z,3.20
2019-03-18T07:32:53.156Z,3.13
2019-03-18T07:35:21.840Z,3.20
2019-03-18T07:37:50.491Z,3.15
2019-03-18T07:40:19.182Z,3.23
2019-03-18T07:43:07.117Z,3.09
2019-03-18T07:45:55.072Z,3.23
2019-03-18T07:48:30.793Z,3.18
2019-03-18T07:51:13.084Z,3.23
2019-03-18T07:54:00.930Z,3.29
2019-03-18T07:56:48.809Z,3.34
2019-03-18T07:59:36.641Z,3.45
2019-03-18T08:05:00.442Z,3.53
2019-03-18T08:07:48.322Z,3.83
2019-03-18T08:10:36.151Z,3.91
2019-03-18T08:13:23.975Z,3.78
2019-03-18T08:16:11.897Z,3.85
2019-03-18T08:18:59.652Z,4.13
2019-03-18T08:21:47.614Z,4.24
2019-03-18T08:24:35.368Z,4.02
2019-03-18T08:27:04.032Z,4.34
2019-03-18T08:29:51.967Z,4.75
2019-03-18T08:32:39.807Z,4.70
2019-03-18T08:35:27.694Z,4.41
2019-03-18T08:38:15.546Z,4.54
2019-03-18T08:40:44.244Z,4.45
2019-03-18T08:43:32.152Z,4.68
2019-03-18T08:46:20.095Z,4.73
2019-03-18T08:49:07.933Z,4.89
2019-03-18T08:51:55.800Z,4.71
2019-03-18T08:54:43.748Z,4.54
2019-03-18T08:57:31.619Z,4.65
2019-03-18T09:00:19.487Z,4.87
2019-03-18T09:03:07.446Z,5.14
2019-03-18T09:05:55.256Z,5.14
2019-03-18T09:08:26.408Z,5.37
2019-03-18T09:11:34.096Z,5.70
2019-03-18T09:14:22.101Z,5.93
2019-03-18T09:16:50.724Z,6.15
2019-03-18T09:19:19.400Z,6.22
2019-03-18T09:22:07.315Z,5.93
2019-03-18T09:24:36.011Z,5.46
2019-03-18T09:27:23.847Z,5.10
2019-03-18T09:30:11.748Z,4.95
2019-03-18T09:32:59.626Z,5.11
2019-03-18T09:35:47.439Z,5.80
2019-03-18T09:38:35.264Z,5.88
2019-03-18T09:41:03.948Z,6.05
2019-03-18T09:43:51.842Z,6.56
2019-03-18T09:46:39.663Z,6.44
2019-03-18T09:49:27.609Z,5.91
2019-03-18T09:51:56.303Z,6.36
2019-03-18T09:54:44.129Z,6.64
2019-03-18T09:57:31.995Z,7.23
2019-03-18T10:00:00.690Z,6.81
2019-03-18T10:02:48.528Z,6.82
2019-03-18T10:05:36.457Z,6.80
2019-03-18T10:08:05.107Z,6.20
2019-03-18T10:10:53.005Z,6.13
2019-03-18T10:13:21.674Z,5.77
2019-03-18T10:16:09.541Z,5.84
2019-03-18T10:18:57.425Z,5.73
2019-03-18T10:21:45.360Z,5.70
2019-03-18T10:24:33.256Z,5.72
2019-03-18T10:27:01.867Z,5.91
2019-03-18T10:29:30.503Z,5.96
2019-03-18T10:32:18.383Z,6.07
2019-03-18T10:35:06.326Z,6.24
2019-03-18T10:37:54.153Z,6.33
2019-03-18T10:40:42.030Z,6.72
2019-03-18T10:43:29.983Z,7.28
2019-03-18T10:46:17.748Z,8.04
2019-03-18T10:48:46.452Z,8.37
2019-03-18T10:51:36.057Z,7.68
2019-03-18T10:54:30.958Z,7.06
2019-03-18T10:56:54.278Z,6.75
2019-03-18T10:59:42.100Z,7.05
2019-03-18T11:02:29.977Z,6.87
2019-03-18T11:05:17.880Z,7.34
2019-03-18T11:08:05.632Z,6.96
2019-03-18T11:10:34.311Z,7.17
2019-03-18T11:15:36.988Z,7.06
2019-03-18T11:18:24.818Z,7.01
2019-03-18T11:20:53.504Z,6.78
2019-03-18T11:23:22.224Z,7.04
2019-03-18T11:26:10.086Z,6.92
2019-03-18T11:28:57.869Z,6.56
2019-03-18T11:31:45.783Z,6.84
2019-03-18T11:34:33.676Z,6.86
2019-03-18T11:37:02.388Z,6.90
2019-03-18T11:39:50.207Z,7.27
2019-03-18T11:42:58.672Z,7.33
2019-03-18T11:45:27.289Z,6.93
2019-03-18T11:47:55.992Z,7.08
2019-03-18T11:50:43.928Z,7.33
2019-03-18T11:53:31.693Z,7.36
2019-03-18T11:56:00.454Z,7.24
2019-03-18T11:58:48.393Z,7.50
2019-03-18T12:01:36.276Z,7.78
2019-03-18T12:04:44.733Z,8.44
2019-03-18T12:07:32.683Z,9.00
2019-03-18T12:10:20.554Z,10.16
2019-03-18T12:13:29.064Z,10.72
2019-03-18T12:16:16.773Z,11.21
2019-03-18T12:19:04.645Z,10.36
2019-03-18T12:21:52.543Z,9.87
2019-03-18T12:24:40.289Z,10.12
2019-03-18T12:27:08.938Z,10.52
2019-03-18T12:29:56.891Z,10.33
2019-03-18T12:32:44.753Z,10.51
2019-03-18T12:35:32.649Z,10.75
2019-03-18T12:38:20.507Z,10.59
2019-03-18T12:41:08.376Z,11.03
2019-03-18T12:43:56.218Z,10.27
2019-03-18T12:46:44.100Z,9.76
2019-03-18T12:52:06.438Z,9.53
2019-03-18T12:54:54.344Z,9.52
2019-03-18T12:57:42.158Z,9.67
2019-03-18T13:00:50.636Z,9.79
2019-03-18T13:03:38.521Z,9.05
2019-03-18T13:06:26.378Z,9.46
2019-03-18T13:09:14.344Z,10.10
2019-03-18T13:12:02.185Z,10.06
2019-03-18T13:14:50.053Z,9.23
2019-03-18T13:17:18.572Z,10.21
2019-03-18T13:20:06.434Z,10.45
2019-03-18T13:22:54.479Z,10.27
2019-03-18T13:25:44.002Z,9.96
2019-03-18T13:28:31.800Z,9.05
2019-03-18T13:31:19.740Z,9.78
2019-03-18T13:34:07.500Z,9.96
2019-03-18T13:36:55.384Z,11.18
2019-03-18T13:39:43.327Z,11.96
2019-03-18T13:42:11.933Z,10.83
2019-03-18T13:44:59.763Z,10.58
2019-03-18T13:47:47.548Z,10.11
2019-03-18T13:50:56.016Z,9.79
2019-03-18T13:53:43.899Z,9.77
2019-03-18T13:56:12.554Z,9.33
2019-03-18T13:58:41.238Z,9.19
2019-03-18T14:01:09.885Z,8.74
2019-03-18T14:03:57.765Z,8.60
2019-03-18T14:06:45.608Z,8.41
2019-03-18T14:09:33.469Z,8.38
2019-03-18T14:12:21.349Z,8.29
2019-03-18T14:15:09.241Z,8.29
2019-03-18T14:17:57.123Z,8.47
2019-03-18T14:21:05.750Z,8.71
2019-03-18T14:23:53.507Z,9.29
2019-03-18T14:26:41.376Z,9.18
2019-03-18T14:29:29.267Z,8.37
2019-03-18T14:31:57.981Z,8.32
2019-03-18T14:34:45.890Z,8.10
2019-03-18T14:37:54.353Z,7.91
2019-03-18T14:41:02.781Z,7.97
2019-03-18T14:43:31.482Z,7.69
2019-03-18T14:46:19.367Z,7.81
2019-03-18T14:48:48.007Z,7.86
2019-03-18T14:51:56.482Z,8.26
2019-03-18T14:54:44.714Z,8.17
2019-03-18T14:57:13.362Z,7.91
2019-03-18T14:59:42.057Z,8.21
2019-03-18T15:02:29.905Z,8.75
2019-03-18T15:05:17.860Z,8.62
2019-03-18T15:08:26.319Z,8.34
2019-03-18T15:10:54.934Z,8.11
2019-03-18T15:13:42.824Z,8.21
2019-03-18T15:16:11.499Z,8.40
2019-03-18T15:18:59.328Z,8.57
2019-03-18T15:21:58.018Z,8.37
2019-03-18T15:24:17.726Z,8.26
2019-03-18T15:26:46.349Z,8.20
2019-03-18T15:29:14.987Z,7.97
2019-03-18T15:31:43.720Z,7.69
2019-03-18T15:34:31.593Z,7.67
2019-03-18T15:37:19.461Z,7.71
2019-03-18T15:40:07.389Z,7.79
2019-03-18T15:42:36.070Z,7.69
2019-03-18T15:45:44.538Z,7.51
2019-03-18T15:48:32.333Z,7.26
2019-03-18T15:51:20.210Z,7.14
2019-03-18T15:54:07.908Z,7.28
2019-03-18T15:56:55.858Z,6.92
2019-03-18T16:07:06.800Z,5.67
2019-03-18T16:09:54.646Z,5.47
2019-03-18T16:12:42.525Z,5.54
2019-03-18T16:15:51.009Z,5.46
2019-03-18T16:18:38.894Z,5.33
2019-03-18T16:21:26.757Z,5.54
2019-03-18T16:24:17.039Z,5.75
2019-03-18T16:27:04.145Z,5.90
2019-03-18T16:30:06.068Z,5.76
2019-03-18T16:32:22.321Z,5.91
2019-03-18T16:35:10.244Z,5.92
2019-03-18T16:37:58.014Z,5.92
2019-03-18T16:40:45.830Z,5.78
2019-03-18T16:46:21.350Z,5.85
2019-03-18T16:49:09.234Z,5.70
2019-03-18T16:51:57.074Z,5.25
2019-03-18T16:54:44.939Z,5.20
2019-03-18T16:57:32.950Z,5.01
2019-03-18T17:00:20.903Z,4.98
2019-03-18T17:03:08.730Z,4.86
2019-03-18T17:05:56.509Z,4.90
2019-03-18T17:08:25.196Z,4.84
2019-03-18T17:11:13.099Z,4.78
2019-03-18T17:14:00.857Z,4.72
2019-03-18T17:16:48.862Z,4.68
2019-03-18T17:19:17.636Z,4.61
2019-03-18T17:21:46.386Z,4.47
2019-03-18T17:24:34.282Z,4.31
2019-03-18T17:27:22.187Z,4.23
2019-03-18T17:29:50.908Z,4.15
2019-03-18T17:32:38.701Z,4.11
2019-03-18T17:35:47.194Z,4.15
2019-03-18T17:38:35.080Z,4.07
2019-03-18T17:41:23.021Z,3.98
2019-03-18T17:44:10.966Z,3.99
2019-03-18T17:46:58.908Z,4.02
2019-03-18T17:49:46.730Z,4.04
2019-03-18T17:55:08.788Z,4.02
2019-03-18T17:57:56.796Z,3.95
2019-03-18T18:00:44.633Z,3.90
2019-03-18T18:03:32.547Z,3.89
2019-03-18T18:06:20.628Z,3.94
2019-03-18T18:09:08.491Z,4.03
2019-03-18T18:11:56.492Z,4.23
2019-03-18T18:14:44.531Z,4.42
2019-03-18T18:17:32.437Z,4.35
2019-03-18T18:20:20.503Z,3.97
2019-03-18T18:23:14.128Z,3.90
2019-03-18T18:25:58.218Z,3.61
2019-03-18T18:28:46.057Z,3.52
2019-03-18T18:31:33.999Z,3.48
2019-03-18T18:34:21.960Z,3.51
2019-03-18T18:37:09.857Z,3.40
2019-03-18T18:39:57.896Z,3.30
2019-03-18T18:42:46.161Z,3.23
2019-03-18T18:45:34.307Z,3.17
2019-03-18T18:48:22.314Z,3.20
2019-03-18T18:56:40.317Z,2.98
2019-03-18T18:59:08.888Z,2.90
2019-03-18T19:04:50.246Z,2.76
2019-03-18T19:07:38.075Z,2.78
2019-03-18T19:10:46.714Z,2.80
2019-03-18T19:13:35.023Z,2.77
2019-03-18T19:16:23.060Z,2.81
2019-03-18T19:19:11.407Z,2.84
2019-03-18T19:21:59.551Z,2.86
2019-03-18T19:24:28.419Z,2.92
2019-03-18T19:27:16.450Z,2.93
2019-03-18T19:30:25.099Z,2.91
2019-03-18T19:33:20.439Z,2.92
2019-03-18T19:35:49.098Z,2.92
2019-03-18T19:38:37.234Z,2.83
2019-03-18T19:41:25.468Z,2.77
2019-03-18T19:46:41.985Z,2.69
2019-03-18T19:49:30.196Z,2.58
2019-03-18T19:52:18.168Z,2.62
2019-03-18T19:55:06.323Z,2.60
2019-03-18T19:57:35.055Z,2.58
2019-03-18T20:00:43.657Z,2.51
2019-03-18T20:03:31.768Z,2.43
2019-03-18T20:09:00.179Z,2.36
2019-03-18T20:14:18.371Z,2.34
2019-03-18T20:16:47.319Z,2.27
2019-03-18T20:19:35.569Z,2.24
2019-03-18T20:28:16.343Z,2.17
2019-03-18T20:31:04.619Z,2.21
2019-03-18T20:33:52.824Z,2.25
2019-03-18T20:36:40.898Z,2.33
2019-03-18T20:39:28.898Z,2.33
2019-03-18T20:42:16.880Z,2.31
2019-03-18T20:45:04.719Z,2.23
2019-03-18T20:47:52.596Z,2.12
2019-03-18T20:51:01.294Z,2.14
2019-03-18T20:53:49.064Z,2.16
2019-03-18T20:56:37.247Z,2.08
2019-03-18T20:59:25.203Z,2.09
2019-03-18T21:02:13.301Z,2.10
2019-03-18T21:07:35.152Z,2.06
2019-03-18T21:10:43.579Z,2.00
2019-03-18T21:16:05.562Z,1.98
2019-03-18T21:18:53.557Z,1.96
2019-03-18T21:21:41.380Z,2.02
2019-03-18T21:24:29.456Z,2.03
2019-03-18T21:27:17.574Z,2.04
2019-03-18T21:29:46.073Z,2.06
2019-03-18T21:35:08.099Z,2.26
2019-03-18T21:37:56.047Z,2.25
2019-03-18T21:40:43.921Z,2.19
2019-03-18T21:43:31.884Z,1.96
2019-03-18T21:49:32.497Z,1.77
2019-03-18T21:52:20.209Z,1.73
2019-03-18T21:55:08.039Z,1.69
2019-03-18T21:57:55.802Z,1.67
2019-03-18T22:00:43.613Z,1.66
2019-03-18T22:03:31.541Z,1.60
2019-03-18T22:06:19.302Z,1.73
2019-03-18T22:09:07.140Z,1.64
2019-03-18T22:11:55.000Z,1.57
2019-03-18T22:14:42.842Z,1.75
2019-03-18T22:17:30.739Z,1.75
2019-03-18T22:20:18.544Z,1.57
2019-03-18T22:22:47.441Z,1.51
2019-03-18T22:25:55.867Z,1.74
2019-03-18T22:34:11.858Z,1.40
2019-03-18T22:36:59.649Z,1.40
2019-03-18T22:39:47.603Z,1.36
2019-03-18T22:42:35.323Z,1.37
2019-03-18T22:45:43.782Z,1.32
2019-03-18T22:48:31.500Z,1.40
2019-03-18T22:51:19.380Z,1.34
2019-03-18T22:54:07.311Z,1.30
2019-03-18T22:56:55.232Z,1.25
2019-03-18T22:59:43.162Z,1.36
2019-03-18T23:02:31.126Z,1.35
2019-03-18T23:05:18.959Z,1.28
2019-03-18T23:10:42.661Z,1.23
2019-03-18T23:13:30.559Z,1.27
2019-03-18T23:16:18.492Z,1.25
2019-03-18T23:19:06.411Z,1.16
2019-03-18T23:21:54.363Z,1.19
2019-03-18T23:24:43.488Z,1.15
2019-03-18T23:27:31.830Z,1.15
2019-03-18T23:30:19.815Z,1.12
2019-03-18T23:33:07.664Z,1.16
2019-03-18T23:35:55.525Z,1.31
2019-03-18T23:38:43.354Z,1.31
2019-03-18T23:41:31.235Z,1.48
2019-03-18T23:44:19.216Z,1.49
2019-03-18T23:46:47.901Z,1.63
2019-03-18T23:49:35.836Z,1.72
2019-03-18T23:52:23.679Z,1.85
2019-03-18T23:55:19.148Z,1.88
2019-03-18T23:57:41.972Z,1.93
