createdAt,value
2017-09-27T00:01:25.070Z,16.17
2017-09-27T00:03:59.113Z,19.00
2017-09-27T00:06:32.084Z,18.02
2017-09-27T00:09:03.157Z,17.58
2017-09-27T00:11:35.524Z,20.73
2017-09-27T00:14:07.384Z,17.40
2017-09-27T00:16:39.440Z,17.42
2017-09-27T00:19:11.766Z,16.77
2017-09-27T00:21:43.455Z,18.80
2017-09-27T00:24:13.747Z,18.48
2017-09-27T00:26:47.351Z,18.08
2017-09-27T00:29:20.344Z,19.73
2017-09-27T00:31:52.485Z,19.30
2017-09-27T00:34:26.156Z,16.60
2017-09-27T00:36:58.548Z,18.62
2017-09-27T00:39:30.432Z,18.37
2017-09-27T00:42:02.758Z,18.80
2017-09-27T00:44:31.962Z,19.35
2017-09-27T00:47:04.324Z,18.75
2017-09-27T00:49:35.312Z,18.98
2017-09-27T00:52:06.832Z,20.62
2017-09-27T00:54:38.589Z,21.37
2017-09-27T00:57:12.048Z,19.08
2017-09-27T00:59:44.222Z,17.65
2017-09-27T01:02:16.825Z,17.23
2017-09-27T01:04:48.247Z,17.10
2017-09-27T01:07:19.949Z,18.87
2017-09-27T01:09:52.332Z,20.40
2017-09-27T01:12:24.416Z,18.85
2017-09-27T01:14:55.231Z,18.37
2017-09-27T01:17:30.133Z,20.17
2017-09-27T01:19:59.036Z,18.52
2017-09-27T01:22:29.442Z,19.35
2017-09-27T01:25:01.599Z,20.88
2017-09-27T01:27:34.584Z,17.98
2017-09-27T01:30:05.659Z,19.25
2017-09-27T01:32:38.329Z,17.92
2017-09-27T01:35:09.512Z,18.77
2017-09-27T01:37:42.039Z,18.75
2017-09-27T01:40:11.557Z,18.52
2017-09-27T01:42:44.845Z,16.73
2017-09-27T01:45:17.095Z,15.77
2017-09-27T01:47:46.381Z,18.05
2017-09-27T01:50:16.822Z,16.67
2017-09-27T01:52:48.974Z,16.55
2017-09-27T01:55:19.085Z,18.83
2017-09-27T01:57:51.387Z,16.48
2017-09-27T02:00:21.522Z,17.35
2017-09-27T02:02:54.537Z,18.05
2017-09-27T02:05:28.086Z,19.83
2017-09-27T02:08:01.798Z,17.98
2017-09-27T02:10:35.645Z,17.98
2017-09-27T02:13:06.981Z,19.25
2017-09-27T02:15:40.485Z,19.70
2017-09-27T02:18:11.997Z,18.45
2017-09-27T02:20:44.512Z,19.12
2017-09-27T02:23:17.380Z,20.33
2017-09-27T02:25:50.130Z,18.15
2017-09-27T02:28:22.012Z,19.12
2017-09-27T02:30:53.311Z,19.60
2017-09-27T02:33:23.547Z,18.85
2017-09-27T02:35:54.850Z,18.35
2017-09-27T02:38:26.993Z,18.87
2017-09-27T02:40:56.315Z,15.00
2017-09-27T02:43:28.030Z,16.30
2017-09-27T02:46:00.340Z,16.55
2017-09-27T02:48:32.369Z,15.75
2017-09-27T02:51:06.255Z,14.30
2017-09-27T02:53:38.557Z,14.90
2017-09-27T02:56:10.915Z,15.00
2017-09-27T02:58:41.164Z,16.80
2017-09-27T03:01:12.601Z,17.02
2017-09-27T03:03:43.417Z,16.80
2017-09-27T03:06:13.919Z,17.30
2017-09-27T03:08:43.681Z,18.35
2017-09-27T03:11:12.881Z,18.17
2017-09-27T03:13:43.930Z,17.83
2017-09-27T03:16:14.991Z,19.67
2017-09-27T03:18:45.904Z,18.75
2017-09-27T03:21:16.736Z,19.25
2017-09-27T03:23:48.070Z,19.83
2017-09-27T03:26:19.272Z,18.12
2017-09-27T03:28:50.907Z,19.42
2017-09-27T03:31:20.844Z,19.27
2017-09-27T03:33:50.858Z,20.33
2017-09-27T03:36:21.980Z,19.37
2017-09-27T03:38:52.648Z,19.55
2017-09-27T03:41:23.386Z,17.50
2017-09-27T03:43:54.185Z,20.50
2017-09-27T03:46:26.413Z,20.98
2017-09-27T03:48:59.900Z,17.58
2017-09-27T03:51:31.790Z,19.08
2017-09-27T03:54:03.240Z,18.75
2017-09-27T03:56:33.157Z,17.12
2017-09-27T03:59:04.453Z,18.83
2017-09-27T04:01:36.576Z,19.00
2017-09-27T04:04:05.645Z,19.48
2017-09-27T04:06:35.411Z,19.50
2017-09-27T04:09:05.500Z,19.20
2017-09-27T04:11:33.660Z,19.58
2017-09-27T04:14:04.425Z,22.42
2017-09-27T04:16:36.003Z,21.92
2017-09-27T04:19:07.803Z,22.80
2017-09-27T04:24:17.013Z,21.30
2017-09-27T04:26:47.685Z,23.85
2017-09-27T04:29:17.565Z,23.52
2017-09-27T04:31:49.954Z,27.20
2017-09-27T04:34:21.116Z,28.98
2017-09-27T04:36:51.125Z,26.90
2017-09-27T04:39:21.218Z,30.92
2017-09-27T04:41:53.374Z,31.40
2017-09-27T04:44:26.265Z,28.45
2017-09-27T04:46:56.714Z,26.92
2017-09-27T04:49:25.785Z,29.33
2017-09-27T04:51:54.776Z,27.27
2017-09-27T04:57:02.484Z,27.25
2017-09-27T04:59:32.150Z,35.63
2017-09-27T05:02:03.201Z,27.73
2017-09-27T05:04:35.700Z,25.27
2017-09-27T05:07:06.805Z,26.92
2017-09-27T05:09:38.198Z,25.70
2017-09-27T05:12:09.778Z,26.23
2017-09-27T05:14:39.440Z,22.67
2017-09-27T05:17:08.912Z,19.90
2017-09-27T05:19:39.646Z,21.52
2017-09-27T05:22:09.557Z,22.05
2017-09-27T05:24:40.964Z,27.50
2017-09-27T05:27:13.196Z,21.85
2017-09-27T05:29:44.069Z,20.80
2017-09-27T05:32:15.421Z,21.17
2017-09-27T05:34:47.229Z,18.90
2017-09-27T05:37:17.195Z,18.52
2017-09-27T05:39:46.860Z,20.48
2017-09-27T05:42:18.253Z,19.83
2017-09-27T05:44:48.337Z,19.52
2017-09-27T05:47:18.393Z,20.62
2017-09-27T05:49:49.058Z,19.65
2017-09-27T05:52:20.205Z,21.05
2017-09-27T05:54:49.756Z,21.52
2017-09-27T05:57:20.595Z,20.20
2017-09-27T05:59:50.316Z,21.58
2017-09-27T06:02:21.531Z,19.00
2017-09-27T06:04:52.745Z,19.80
2017-09-27T06:07:21.495Z,22.05
2017-09-27T06:09:51.642Z,21.95
2017-09-27T06:12:30.579Z,21.25
2017-09-27T06:15:01.117Z,22.23
2017-09-27T06:17:31.121Z,23.70
2017-09-27T06:20:01.477Z,21.27
2017-09-27T06:22:30.547Z,27.67
2017-09-27T06:25:02.097Z,26.50
2017-09-27T06:27:31.672Z,23.75
2017-09-27T06:30:01.630Z,26.23
2017-09-27T06:32:30.966Z,26.83
2017-09-27T06:35:01.152Z,27.13
2017-09-27T06:37:31.255Z,25.95
2017-09-27T06:40:01.234Z,27.10
2017-09-27T06:42:31.087Z,28.08
2017-09-27T06:45:00.183Z,27.45
2017-09-27T06:47:31.020Z,25.33
2017-09-27T06:50:01.947Z,26.30
2017-09-27T06:52:32.289Z,27.92
2017-09-27T06:55:02.439Z,27.33
2017-09-27T06:57:33.845Z,29.35
2017-09-27T07:00:04.033Z,26.08
2017-09-27T07:02:34.966Z,26.60
2017-09-27T07:05:04.240Z,31.65
2017-09-27T07:07:35.352Z,26.35
2017-09-27T07:10:05.680Z,26.10
2017-09-27T07:12:35.310Z,27.02
2017-09-27T07:15:05.404Z,25.73
2017-09-27T07:17:36.545Z,29.42
2017-09-27T07:20:06.284Z,33.75
2017-09-27T07:22:35.491Z,27.02
2017-09-27T07:25:05.852Z,30.85
2017-09-27T07:27:34.382Z,31.50
2017-09-27T07:30:03.970Z,29.75
2017-09-27T07:32:34.608Z,28.45
2017-09-27T07:35:05.149Z,30.55
2017-09-27T07:37:33.768Z,34.78
2017-09-27T07:40:03.670Z,33.13
2017-09-27T07:42:32.301Z,33.72
2017-09-27T07:45:00.862Z,39.00
2017-09-27T07:47:29.123Z,32.42
2017-09-27T07:49:59.652Z,29.12
2017-09-27T07:52:28.445Z,32.70
2017-09-27T07:54:56.849Z,30.50
2017-09-27T07:57:27.498Z,31.83
2017-09-27T07:59:55.828Z,28.75
2017-09-27T08:02:26.272Z,31.15
2017-09-27T08:04:57.141Z,31.87
2017-09-27T08:07:26.389Z,30.67
2017-09-27T08:09:55.638Z,29.08
2017-09-27T08:12:26.081Z,31.20
2017-09-27T08:14:56.408Z,31.27
2017-09-27T08:17:27.705Z,30.23
2017-09-27T08:19:56.996Z,32.92
2017-09-27T08:22:26.563Z,31.83
2017-09-27T08:24:55.701Z,33.03
2017-09-27T08:27:26.364Z,33.60
2017-09-27T08:29:55.365Z,30.35
2017-09-27T08:32:25.868Z,38.28
2017-09-27T08:34:57.022Z,34.50
2017-09-27T08:37:26.873Z,33.47
2017-09-27T08:39:57.812Z,32.58
2017-09-27T08:42:28.596Z,32.58
2017-09-27T08:44:57.899Z,34.70
2017-09-27T08:47:27.041Z,31.17
2017-09-27T08:49:56.279Z,33.53
2017-09-27T08:52:25.748Z,31.15
2017-09-27T08:54:55.782Z,29.45
2017-09-27T08:57:26.293Z,32.83
2017-09-27T08:59:56.497Z,31.90
2017-09-27T09:02:24.985Z,32.10
2017-09-27T09:04:53.246Z,31.60
2017-09-27T09:07:23.008Z,30.08
2017-09-27T09:09:52.794Z,29.83
2017-09-27T09:12:22.214Z,29.58
2017-09-27T09:14:51.966Z,28.58
2017-09-27T09:17:21.021Z,29.05
2017-09-27T09:19:50.330Z,30.37
2017-09-27T09:22:18.769Z,26.42
2017-09-27T09:24:47.655Z,25.27
2017-09-27T09:27:17.299Z,26.48
2017-09-27T09:29:46.557Z,27.90
2017-09-27T09:32:15.780Z,26.27
2017-09-27T09:34:44.100Z,24.58
2017-09-27T09:37:12.473Z,27.35
2017-09-27T09:39:41.457Z,28.30
2017-09-27T09:42:09.612Z,30.50
2017-09-27T09:44:38.166Z,28.75
2017-09-27T09:47:06.579Z,28.23
2017-09-27T09:49:34.763Z,25.58
2017-09-27T09:52:03.055Z,25.55
2017-09-27T09:54:31.979Z,27.13
2017-09-27T09:57:00.273Z,24.45
2017-09-27T09:59:28.449Z,28.25
2017-09-27T10:01:56.601Z,26.40
2017-09-27T10:04:24.806Z,22.92
2017-09-27T10:06:53.326Z,22.45
2017-09-27T10:09:21.632Z,22.87
2017-09-27T10:11:50.152Z,21.90
2017-09-27T10:14:18.377Z,21.37
2017-09-27T10:16:47.709Z,24.25
2017-09-27T10:19:15.873Z,21.67
2017-09-27T10:21:44.067Z,20.00
2017-09-27T10:24:12.231Z,21.35
2017-09-27T10:26:41.227Z,19.90
2017-09-27T10:29:09.397Z,20.40
2017-09-27T10:31:37.765Z,19.83
2017-09-27T10:34:05.916Z,18.58
2017-09-27T10:36:34.083Z,20.17
2017-09-27T10:39:03.067Z,17.67
2017-09-27T10:41:31.222Z,16.83
2017-09-27T10:43:59.641Z,15.75
2017-09-27T10:46:27.788Z,17.48
2017-09-27T10:48:57.164Z,16.35
2017-09-27T10:51:25.372Z,15.80
2017-09-27T10:53:53.506Z,15.63
2017-09-27T10:56:21.684Z,15.63
2017-09-27T10:58:49.837Z,15.68
2017-09-27T11:01:18.382Z,15.80
2017-09-27T11:03:47.290Z,16.45
2017-09-27T11:06:40.023Z,16.40
2017-09-27T11:09:16.353Z,16.87
2017-09-27T11:11:44.549Z,14.85
2017-09-27T11:14:14.211Z,17.87
2017-09-27T11:16:55.403Z,15.90
2017-09-27T11:19:23.598Z,16.10
2017-09-27T11:21:53.258Z,13.20
2017-09-27T11:24:21.578Z,15.40
2017-09-27T11:26:49.745Z,14.50
2017-09-27T11:29:17.945Z,15.75
2017-09-27T11:31:46.093Z,14.80
2017-09-27T11:34:14.387Z,15.75
2017-09-27T11:36:42.538Z,15.03
2017-09-27T11:39:11.053Z,14.13
2017-09-27T11:41:40.008Z,16.67
2017-09-27T11:44:08.148Z,16.60
2017-09-27T11:46:36.329Z,16.33
2017-09-27T11:49:04.514Z,16.13
2017-09-27T11:51:32.818Z,15.57
2017-09-27T11:54:00.977Z,17.30
2017-09-27T11:56:29.121Z,15.63
2017-09-27T11:58:57.304Z,15.77
2017-09-27T12:01:25.454Z,16.57
2017-09-27T12:03:53.629Z,17.60
2017-09-27T12:06:21.787Z,17.13
2017-09-27T12:08:50.930Z,16.60
2017-09-27T12:11:19.090Z,17.10
2017-09-27T12:13:47.257Z,17.67
2017-09-27T12:16:15.441Z,16.80
2017-09-27T12:18:43.584Z,18.43
2017-09-27T12:21:12.546Z,17.80
2017-09-27T12:23:40.684Z,16.47
2017-09-27T12:26:08.929Z,16.20
2017-09-27T12:28:37.454Z,15.27
2017-09-27T12:33:46.760Z,15.33
2017-09-27T12:36:16.088Z,19.17
2017-09-27T12:38:45.292Z,16.43
2017-09-27T12:41:13.901Z,17.73
2017-09-27T12:43:43.084Z,16.30
2017-09-27T12:46:13.388Z,16.70
2017-09-27T12:48:43.678Z,16.93
2017-09-27T12:51:16.747Z,16.23
2017-09-27T12:53:45.928Z,15.97
2017-09-27T12:56:14.473Z,17.30
2017-09-27T12:58:43.978Z,15.27
2017-09-27T13:01:12.472Z,16.73
2017-09-27T13:03:41.771Z,15.90
2017-09-27T13:06:16.918Z,13.97
2017-09-27T13:08:54.094Z,14.20
2017-09-27T13:11:28.779Z,13.50
2017-09-27T13:13:59.862Z,13.47
2017-09-27T13:16:30.438Z,15.20
2017-09-27T13:19:00.920Z,13.88
2017-09-27T13:21:31.534Z,18.17
2017-09-27T13:24:01.350Z,15.40
2017-09-27T13:26:30.196Z,14.70
2017-09-27T13:28:59.486Z,14.50
2017-09-27T13:31:29.970Z,13.98
2017-09-27T13:33:59.172Z,13.88
2017-09-27T13:36:29.475Z,13.53
2017-09-27T13:39:01.173Z,21.97
2017-09-27T13:41:30.521Z,14.80
2017-09-27T13:44:01.254Z,16.17
2017-09-27T13:46:32.479Z,15.60
2017-09-27T13:49:01.868Z,15.10
2017-09-27T13:51:30.041Z,16.40
2017-09-27T13:53:58.228Z,14.30
2017-09-27T13:56:26.377Z,14.50
2017-09-27T13:58:54.591Z,15.23
2017-09-27T14:01:22.737Z,17.30
2017-09-27T14:03:51.154Z,14.68
2017-09-27T14:06:20.081Z,16.07
2017-09-27T14:08:48.399Z,14.47
2017-09-27T14:11:16.553Z,13.27
2017-09-27T14:13:44.742Z,12.25
2017-09-27T14:16:12.918Z,11.97
2017-09-27T14:18:41.100Z,12.40
2017-09-27T14:21:09.263Z,12.70
2017-09-27T14:23:37.433Z,13.83
2017-09-27T14:26:05.737Z,12.60
2017-09-27T14:28:34.124Z,12.50
2017-09-27T14:31:03.038Z,13.30
2017-09-27T14:33:31.216Z,14.70
2017-09-27T14:35:59.381Z,12.50
2017-09-27T14:38:27.558Z,12.37
2017-09-27T14:40:55.721Z,12.57
2017-09-27T14:43:23.993Z,13.30
2017-09-27T14:45:52.161Z,12.40
2017-09-27T14:48:20.348Z,12.53
2017-09-27T14:50:48.505Z,11.90
2017-09-27T14:53:17.428Z,13.07
2017-09-27T14:55:45.634Z,10.53
2017-09-27T14:58:13.785Z,11.83
2017-09-27T15:00:42.064Z,11.57
2017-09-27T15:03:10.206Z,12.17
2017-09-27T15:05:41.380Z,11.07
2017-09-27T15:08:10.041Z,12.10
2017-09-27T15:10:38.208Z,12.05
2017-09-27T15:13:06.409Z,13.00
2017-09-27T15:15:34.559Z,10.80
2017-09-27T15:18:02.775Z,12.43
2017-09-27T15:20:30.940Z,11.87
2017-09-27T15:22:59.244Z,12.90
2017-09-27T15:25:27.402Z,13.57
2017-09-27T15:27:55.605Z,12.57
2017-09-27T15:30:24.542Z,13.10
2017-09-27T15:32:52.693Z,12.48
2017-09-27T15:35:20.900Z,13.48
2017-09-27T15:37:49.521Z,13.23
2017-09-27T15:40:17.689Z,12.50
2017-09-27T15:42:46.011Z,12.75
2017-09-27T15:45:14.177Z,11.00
2017-09-27T15:47:42.730Z,11.98
2017-09-27T15:50:10.921Z,12.10
2017-09-27T15:52:39.097Z,12.70
2017-09-27T15:55:07.256Z,12.93
2017-09-27T15:57:36.316Z,12.37
2017-09-27T16:00:04.555Z,11.75
2017-09-27T16:02:32.746Z,11.68
2017-09-27T16:05:00.930Z,12.60
2017-09-27T16:07:29.096Z,12.50
2017-09-27T16:09:57.396Z,12.93
2017-09-27T16:12:25.574Z,11.40
2017-09-27T16:14:53.732Z,11.45
2017-09-27T16:17:21.985Z,11.63
2017-09-27T16:19:50.182Z,11.52
2017-09-27T16:22:18.385Z,11.40
2017-09-27T16:24:46.544Z,11.75
2017-09-27T16:27:14.741Z,13.85
2017-09-27T16:29:42.933Z,12.10
2017-09-27T16:32:11.862Z,15.95
2017-09-27T16:34:40.068Z,11.88
2017-09-27T16:37:08.259Z,13.52
2017-09-27T16:39:37.285Z,12.98
2017-09-27T16:42:05.445Z,12.10
2017-09-27T16:44:33.744Z,12.05
2017-09-27T16:47:02.744Z,11.75
2017-09-27T16:49:30.926Z,11.55
2017-09-27T16:51:59.095Z,11.05
2017-09-27T16:54:27.234Z,11.63
2017-09-27T16:56:55.786Z,11.82
2017-09-27T16:59:23.952Z,11.73
2017-09-27T17:01:52.269Z,10.52
2017-09-27T17:04:20.421Z,11.52
2017-09-27T17:06:49.383Z,10.93
2017-09-27T17:09:17.557Z,12.35
2017-09-27T17:11:45.730Z,12.02
2017-09-27T17:14:13.910Z,12.18
2017-09-27T17:16:42.093Z,12.82
2017-09-27T17:19:10.421Z,11.82
2017-09-27T17:21:38.606Z,16.83
2017-09-27T17:24:06.778Z,17.80
2017-09-27T17:26:34.962Z,12.95
2017-09-27T17:29:03.125Z,13.35
2017-09-27T17:31:31.310Z,12.75
2017-09-27T17:33:59.473Z,12.30
2017-09-27T17:36:27.761Z,14.95
2017-09-27T17:38:56.741Z,11.35
2017-09-27T17:41:24.915Z,9.98
2017-09-27T17:43:53.077Z,10.48
2017-09-27T17:46:21.224Z,11.18
2017-09-27T17:48:49.407Z,14.13
2017-09-27T17:51:18.328Z,14.73
2017-09-27T17:53:46.722Z,16.25
2017-09-27T17:56:14.868Z,14.77
2017-09-27T17:58:43.116Z,17.00
2017-09-27T18:01:11.888Z,17.45
2017-09-27T18:03:40.046Z,15.95
2017-09-27T18:06:08.256Z,15.93
2017-09-27T18:08:36.396Z,15.20
2017-09-27T18:11:04.631Z,15.95
2017-09-27T18:13:32.762Z,14.65
2017-09-27T18:16:00.957Z,14.27
2017-09-27T18:18:29.148Z,16.50
2017-09-27T18:20:57.319Z,14.75
2017-09-27T18:23:25.468Z,12.65
2017-09-27T18:25:54.517Z,12.73
2017-09-27T18:28:22.710Z,12.00
2017-09-27T18:30:50.881Z,13.77
2017-09-27T18:33:19.052Z,15.43
2017-09-27T18:35:47.237Z,16.35
2017-09-27T18:38:15.412Z,15.52
2017-09-27T18:40:43.584Z,16.10
2017-09-27T18:43:11.925Z,13.13
2017-09-27T18:45:43.770Z,16.20
2017-09-27T18:48:11.913Z,15.65
2017-09-27T18:50:40.101Z,12.25
2017-09-27T18:53:09.063Z,11.95
2017-09-27T18:55:37.233Z,11.52
2017-09-27T18:58:05.412Z,11.23
2017-09-27T19:00:33.637Z,13.62
2017-09-27T19:03:01.797Z,10.35
2017-09-27T19:05:30.719Z,11.27
2017-09-27T19:07:59.132Z,11.30
2017-09-27T19:10:27.309Z,11.38
2017-09-27T19:12:55.537Z,12.02
2017-09-27T19:15:23.700Z,13.00
2017-09-27T19:17:52.050Z,12.10
2017-09-27T19:20:21.034Z,11.32
2017-09-27T19:22:49.246Z,11.38
2017-09-27T19:25:17.420Z,11.90
2017-09-27T19:27:45.574Z,10.40
2017-09-27T19:30:14.566Z,11.98
2017-09-27T19:32:43.555Z,13.98
2017-09-27T19:35:11.875Z,13.90
2017-09-27T19:37:40.048Z,14.02
2017-09-27T19:40:10.652Z,13.43
2017-09-27T19:42:39.589Z,12.80
2017-09-27T19:45:07.783Z,12.70
2017-09-27T19:47:35.941Z,16.50
2017-09-27T19:50:04.178Z,17.73
2017-09-27T19:52:32.473Z,13.10
2017-09-27T19:55:00.626Z,12.57
2017-09-27T19:57:28.854Z,12.60
2017-09-27T19:59:57.020Z,15.50
2017-09-27T20:02:25.182Z,13.20
2017-09-27T20:04:53.375Z,14.25
2017-09-27T20:07:21.521Z,15.07
2017-09-27T20:09:49.715Z,13.43
2017-09-27T20:12:17.883Z,13.80
2017-09-27T20:14:46.125Z,13.70
2017-09-27T20:17:14.309Z,12.65
2017-09-27T20:19:42.644Z,13.35
2017-09-27T20:22:10.789Z,14.27
2017-09-27T20:24:38.929Z,13.57
2017-09-27T20:27:07.126Z,13.60
2017-09-27T20:29:35.284Z,15.70
2017-09-27T20:32:03.490Z,14.35
2017-09-27T20:34:31.645Z,14.52
2017-09-27T20:36:59.831Z,16.48
2017-09-27T20:39:27.990Z,15.52
2017-09-27T20:41:56.175Z,14.82
2017-09-27T20:44:24.353Z,15.40
2017-09-27T20:46:52.499Z,15.77
2017-09-27T20:49:20.783Z,17.52
2017-09-27T20:51:48.946Z,17.83
2017-09-27T20:54:17.117Z,15.98
2017-09-27T20:56:45.282Z,16.42
2017-09-27T20:59:13.457Z,18.77
2017-09-27T21:01:41.616Z,16.37
2017-09-27T21:04:09.753Z,14.00
2017-09-27T21:06:38.060Z,17.55
2017-09-27T21:09:06.977Z,17.25
2017-09-27T21:11:35.956Z,17.42
2017-09-27T21:14:04.109Z,17.45
2017-09-27T21:16:33.032Z,16.90
2017-09-27T21:19:01.351Z,14.95
2017-09-27T21:21:29.480Z,16.45
2017-09-27T21:23:57.661Z,17.83
2017-09-27T21:26:25.820Z,16.05
2017-09-27T21:28:54.020Z,16.35
2017-09-27T21:31:22.205Z,18.23
2017-09-27T21:33:50.346Z,18.42
2017-09-27T21:36:18.652Z,15.80
2017-09-27T21:38:46.789Z,15.35
2017-09-27T21:41:15.092Z,16.40
2017-09-27T21:43:43.244Z,17.12
2017-09-27T21:46:11.429Z,15.25
2017-09-27T21:48:39.591Z,16.45
2017-09-27T21:51:07.745Z,17.05
2017-09-27T21:53:36.013Z,17.08
2017-09-27T21:56:04.168Z,18.12
2017-09-27T21:58:32.379Z,18.67
2017-09-27T22:01:00.540Z,17.60
2017-09-27T22:03:29.480Z,17.83
2017-09-27T22:05:57.632Z,17.40
2017-09-27T22:08:25.768Z,17.50
2017-09-27T22:10:53.941Z,16.67
2017-09-27T22:13:22.849Z,17.77
2017-09-27T22:15:51.140Z,18.62
2017-09-27T22:18:19.285Z,17.58
2017-09-27T22:20:48.225Z,18.00
2017-09-27T22:23:16.372Z,17.17
2017-09-27T22:25:44.517Z,16.92
2017-09-27T22:28:13.478Z,17.48
2017-09-27T22:30:41.628Z,15.82
2017-09-27T22:33:09.824Z,16.80
2017-09-27T22:35:37.969Z,16.60
2017-09-27T22:38:06.141Z,17.95
2017-09-27T22:40:34.316Z,18.62
2017-09-27T22:43:02.452Z,18.40
2017-09-27T22:45:31.524Z,17.23
2017-09-27T22:47:59.678Z,17.83
2017-09-27T22:50:27.852Z,17.55
2017-09-27T22:52:56.137Z,18.37
2017-09-27T22:55:24.320Z,18.33
2017-09-27T22:57:52.534Z,18.02
2017-09-27T23:00:21.469Z,18.58
2017-09-27T23:02:49.603Z,16.37
2017-09-27T23:05:17.762Z,17.37
2017-09-27T23:07:46.710Z,15.95
2017-09-27T23:10:14.874Z,14.77
2017-09-27T23:12:43.021Z,15.57
2017-09-27T23:15:11.292Z,15.25
2017-09-27T23:17:39.440Z,14.82
2017-09-27T23:20:07.617Z,15.25
2017-09-27T23:22:36.540Z,17.42
2017-09-27T23:25:04.681Z,16.27
2017-09-27T23:27:33.644Z,15.70
2017-09-27T23:30:01.801Z,15.80
2017-09-27T23:32:30.081Z,15.43
2017-09-27T23:34:58.222Z,15.70
2017-09-27T23:37:26.408Z,17.92
2017-09-27T23:39:54.563Z,16.35
2017-09-27T23:42:22.841Z,17.10
2017-09-27T23:44:51.219Z,14.63
2017-09-27T23:47:20.151Z,17.48
2017-09-27T23:49:49.350Z,18.10
2017-09-27T23:52:17.500Z,17.23
2017-09-27T23:54:45.674Z,18.12
2017-09-27T23:57:13.818Z,17.45
2017-09-27T23:59:42.853Z,17.77
