createdAt,value
2019-02-07T00:00:18.074Z,0.00
2019-02-07T00:01:18.049Z,0.00
2019-02-07T00:02:18.038Z,0.00
2019-02-07T00:03:18.034Z,0.00
2019-02-07T00:04:18.017Z,0.00
2019-02-07T00:05:18.018Z,0.00
2019-02-07T00:06:17.996Z,0.00
2019-02-07T00:07:17.987Z,0.00
2019-02-07T00:08:17.996Z,0.00
2019-02-07T00:09:17.967Z,0.00
2019-02-07T00:10:17.972Z,0.00
2019-02-07T00:11:17.949Z,0.00
2019-02-07T00:12:17.959Z,0.00
2019-02-07T00:13:17.923Z,0.00
2019-02-07T00:14:17.918Z,0.00
2019-02-07T00:15:17.917Z,0.00
2019-02-07T00:16:17.949Z,0.00
2019-02-07T00:17:17.884Z,0.00
2019-02-07T00:18:17.879Z,0.00
2019-02-07T00:19:17.868Z,0.00
2019-02-07T00:20:17.864Z,0.00
2019-02-07T00:21:17.843Z,0.00
2019-02-07T00:22:17.833Z,0.00
2019-02-07T00:23:17.836Z,0.00
2019-02-07T00:24:17.814Z,0.00
2019-02-07T00:25:17.812Z,0.00
2019-02-07T00:26:17.823Z,0.00
2019-02-07T00:27:17.784Z,0.00
2019-02-07T00:28:17.781Z,0.00
2019-02-07T00:29:17.760Z,0.00
2019-02-07T00:30:17.762Z,0.00
2019-02-07T00:31:17.785Z,0.00
2019-02-07T00:32:17.733Z,0.00
2019-02-07T00:33:17.742Z,0.00
2019-02-07T00:34:17.709Z,0.00
2019-02-07T00:35:17.711Z,0.00
2019-02-07T00:36:17.693Z,0.00
2019-02-07T00:37:17.710Z,0.00
2019-02-07T00:38:17.670Z,0.00
2019-02-07T00:39:17.660Z,0.00
2019-02-07T00:40:17.662Z,0.00
2019-02-07T00:41:17.639Z,0.00
2019-02-07T00:42:17.626Z,0.00
2019-02-07T00:43:17.628Z,0.00
2019-02-07T00:44:17.607Z,0.00
2019-02-07T00:45:17.609Z,0.00
2019-02-07T00:46:17.588Z,0.00
2019-02-07T00:47:17.576Z,0.00
2019-02-07T00:48:17.600Z,0.00
2019-02-07T00:49:17.557Z,0.00
2019-02-07T00:50:17.584Z,0.00
2019-02-07T00:51:17.537Z,0.00
2019-02-07T00:52:17.524Z,0.00
2019-02-07T00:53:17.570Z,0.00
2019-02-07T00:54:17.512Z,0.00
2019-02-07T00:55:17.515Z,0.00
2019-02-07T00:56:17.492Z,0.00
2019-02-07T00:57:17.478Z,0.00
2019-02-07T00:58:17.474Z,0.00
2019-02-07T00:59:17.462Z,0.00
2019-02-07T01:00:17.462Z,0.00
2019-02-07T01:01:17.447Z,0.00
2019-02-07T01:02:17.430Z,0.00
2019-02-07T01:03:17.427Z,0.00
2019-02-07T01:04:17.429Z,0.00
2019-02-07T01:05:17.407Z,0.00
2019-02-07T01:06:17.382Z,0.00
2019-02-07T01:07:17.375Z,0.00
2019-02-07T01:08:17.384Z,0.00
2019-02-07T01:09:17.350Z,0.00
2019-02-07T01:10:17.351Z,0.00
2019-02-07T01:11:17.339Z,0.00
2019-02-07T01:12:17.348Z,0.00
2019-02-07T01:13:17.310Z,0.00
2019-02-07T01:14:17.327Z,0.00
2019-02-07T01:15:17.300Z,0.00
2019-02-07T01:16:17.280Z,0.00
2019-02-07T01:17:17.268Z,0.00
2019-02-07T01:18:17.289Z,0.00
2019-02-07T01:19:17.248Z,0.00
2019-02-07T01:20:17.255Z,0.00
2019-02-07T01:21:17.227Z,0.00
2019-02-07T01:22:17.224Z,0.00
2019-02-07T01:23:17.232Z,0.00
2019-02-07T01:24:17.197Z,0.00
2019-02-07T01:25:17.199Z,0.00
2019-02-07T01:26:17.177Z,0.00
2019-02-07T01:27:17.169Z,0.00
2019-02-07T01:28:17.156Z,0.00
2019-02-07T01:29:17.162Z,0.00
2019-02-07T01:30:17.150Z,0.00
2019-02-07T01:31:17.138Z,0.00
2019-02-07T01:32:17.119Z,0.00
2019-02-07T01:33:17.104Z,0.00
2019-02-07T01:34:17.121Z,0.00
2019-02-07T01:35:17.098Z,0.00
2019-02-07T01:36:17.132Z,0.00
2019-02-07T01:37:17.087Z,0.00
2019-02-07T01:38:17.057Z,0.00
2019-02-07T01:39:17.050Z,0.00
2019-02-07T01:40:17.055Z,0.00
2019-02-07T01:41:17.024Z,0.00
2019-02-07T01:42:17.026Z,0.00
2019-02-07T01:43:17.006Z,0.00
2019-02-07T01:44:16.996Z,0.00
2019-02-07T01:45:16.989Z,0.00
2019-02-07T01:46:16.986Z,0.00
2019-02-07T01:47:16.964Z,0.00
2019-02-07T01:48:16.956Z,0.00
2019-02-07T01:49:16.957Z,0.00
2019-02-07T01:50:16.936Z,0.00
2019-02-07T01:51:16.940Z,0.00
2019-02-07T01:52:16.914Z,0.00
2019-02-07T01:53:16.903Z,0.00
2019-02-07T01:54:16.893Z,0.00
2019-02-07T01:55:16.904Z,0.00
2019-02-07T01:56:16.884Z,0.00
2019-02-07T01:57:16.864Z,0.00
2019-02-07T01:58:16.866Z,0.00
2019-02-07T01:59:16.845Z,0.00
2019-02-07T02:00:16.832Z,0.00
2019-02-07T02:01:16.835Z,0.00
2019-02-07T02:02:16.828Z,0.00
2019-02-07T02:03:16.804Z,0.00
2019-02-07T02:04:16.790Z,0.00
2019-02-07T02:05:16.783Z,0.00
2019-02-07T02:06:16.783Z,0.00
2019-02-07T02:07:16.759Z,0.00
2019-02-07T02:08:16.760Z,0.00
2019-02-07T02:09:16.760Z,0.00
2019-02-07T02:10:16.730Z,0.00
2019-02-07T02:11:16.730Z,0.00
2019-02-07T02:12:16.710Z,0.00
2019-02-07T02:13:16.701Z,0.00
2019-02-07T02:14:16.692Z,0.00
2019-02-07T02:15:24.028Z,0.00
2019-02-07T02:16:17.728Z,0.00
2019-02-07T02:17:16.664Z,0.00
2019-02-07T02:18:16.648Z,0.00
2019-02-07T02:19:16.659Z,0.00
2019-02-07T02:20:16.627Z,0.00
2019-02-07T02:21:16.636Z,0.00
2019-02-07T02:22:16.615Z,0.00
2019-02-07T02:23:16.595Z,0.00
2019-02-07T02:24:16.585Z,0.00
2019-02-07T02:25:16.579Z,0.00
2019-02-07T02:26:16.576Z,0.00
2019-02-07T02:27:16.555Z,0.00
2019-02-07T02:28:16.549Z,0.00
2019-02-07T02:29:16.548Z,0.00
2019-02-07T02:30:16.535Z,0.00
2019-02-07T02:31:16.535Z,0.00
2019-02-07T02:32:16.504Z,0.00
2019-02-07T02:33:16.494Z,0.00
2019-02-07T02:34:16.488Z,0.00
2019-02-07T02:35:16.487Z,0.00
2019-02-07T02:36:16.476Z,0.00
2019-02-07T02:37:16.456Z,0.00
2019-02-07T02:38:16.453Z,0.00
2019-02-07T02:39:16.439Z,0.00
2019-02-07T02:40:16.423Z,0.00
2019-02-07T02:41:16.424Z,0.00
2019-02-07T02:42:16.459Z,0.00
2019-02-07T02:43:16.396Z,0.00
2019-02-07T02:44:16.387Z,0.00
2019-02-07T02:45:16.378Z,0.00
2019-02-07T02:46:16.380Z,0.00
2019-02-07T02:47:16.352Z,0.00
2019-02-07T02:48:16.352Z,0.00
2019-02-07T02:49:16.391Z,0.00
2019-02-07T02:50:16.323Z,0.00
2019-02-07T02:51:16.322Z,0.00
2019-02-07T02:52:16.305Z,0.00
2019-02-07T02:53:16.290Z,0.00
2019-02-07T02:54:16.310Z,0.00
2019-02-07T02:55:16.285Z,0.00
2019-02-07T02:56:16.278Z,0.00
2019-02-07T02:57:16.253Z,0.00
2019-02-07T02:58:16.253Z,0.00
2019-02-07T02:59:16.229Z,0.00
2019-02-07T03:00:16.247Z,0.00
2019-02-07T03:01:16.300Z,0.00
2019-02-07T03:02:16.202Z,0.00
2019-02-07T03:03:16.195Z,0.00
2019-02-07T03:04:16.184Z,0.00
2019-02-07T03:05:16.185Z,0.00
2019-02-07T03:06:16.215Z,0.00
2019-02-07T03:07:16.150Z,0.00
2019-02-07T03:08:16.159Z,0.00
2019-02-07T03:09:16.131Z,0.00
2019-02-07T03:10:16.117Z,0.00
2019-02-07T03:11:16.145Z,0.00
2019-02-07T03:12:16.133Z,0.00
2019-02-07T03:13:16.093Z,0.00
2019-02-07T03:14:16.080Z,0.00
2019-02-07T03:15:16.069Z,0.00
2019-02-07T03:16:16.075Z,0.00
2019-02-07T03:17:16.058Z,0.00
2019-02-07T03:18:16.076Z,0.00
2019-02-07T03:19:16.039Z,0.00
2019-02-07T03:20:16.019Z,0.00
2019-02-07T03:21:16.032Z,0.00
2019-02-07T03:22:16.004Z,0.00
2019-02-07T03:23:15.993Z,0.00
2019-02-07T03:24:16.018Z,0.00
2019-02-07T03:25:15.967Z,0.00
2019-02-07T03:26:15.967Z,0.00
2019-02-07T03:27:15.954Z,0.00
2019-02-07T03:28:15.938Z,0.00
2019-02-07T03:29:15.944Z,0.00
2019-02-07T03:30:15.947Z,0.00
2019-02-07T03:31:15.921Z,0.00
2019-02-07T03:32:15.914Z,0.00
2019-02-07T03:33:15.897Z,0.00
2019-02-07T03:34:15.872Z,0.00
2019-02-07T03:35:15.875Z,0.00
2019-02-07T03:36:15.872Z,0.00
2019-02-07T03:37:15.985Z,0.00
2019-02-07T03:38:15.837Z,0.00
2019-02-07T03:39:15.823Z,0.00
2019-02-07T03:40:15.827Z,0.00
2019-02-07T03:41:15.818Z,0.00
2019-02-07T03:42:15.792Z,0.00
2019-02-07T03:43:15.804Z,0.00
2019-02-07T03:44:15.776Z,0.00
2019-02-07T03:45:15.770Z,0.00
2019-02-07T03:46:15.773Z,0.00
2019-02-07T03:47:15.740Z,0.00
2019-02-07T03:48:15.731Z,0.00
2019-02-07T03:49:15.751Z,0.00
2019-02-07T03:50:15.723Z,0.00
2019-02-07T03:51:15.711Z,0.00
2019-02-07T03:52:15.705Z,0.00
2019-02-07T03:53:15.679Z,0.00
2019-02-07T03:54:15.668Z,0.00
2019-02-07T03:55:15.667Z,0.00
2019-02-07T03:56:15.652Z,0.00
2019-02-07T03:57:15.651Z,0.00
2019-02-07T03:58:15.629Z,0.00
2019-02-07T03:59:15.627Z,0.00
2019-02-07T04:00:15.614Z,0.00
2019-02-07T04:01:15.620Z,0.00
2019-02-07T04:02:15.602Z,0.00
2019-02-07T04:03:15.588Z,0.00
2019-02-07T04:04:15.566Z,0.00
2019-02-07T04:05:15.559Z,0.00
2019-02-07T04:06:15.549Z,0.00
2019-02-07T04:07:15.570Z,0.00
2019-02-07T04:08:15.528Z,0.00
2019-02-07T04:09:15.516Z,0.00
2019-02-07T04:10:15.507Z,0.00
2019-02-07T04:11:15.507Z,0.00
2019-02-07T04:12:15.497Z,0.00
2019-02-07T04:13:15.525Z,0.00
2019-02-07T04:14:15.466Z,0.00
2019-02-07T04:15:15.457Z,0.00
2019-02-07T04:16:15.757Z,0.00
2019-02-07T04:17:15.450Z,0.00
2019-02-07T04:18:15.426Z,0.00
2019-02-07T04:19:15.419Z,0.00
2019-02-07T04:20:15.527Z,0.00
2019-02-07T04:21:15.396Z,0.00
2019-02-07T04:22:15.400Z,0.00
2019-02-07T04:23:15.374Z,0.00
2019-02-07T04:24:18.046Z,0.00
2019-02-07T04:25:15.356Z,0.00
2019-02-07T04:26:15.358Z,0.00
2019-02-07T04:27:15.346Z,0.00
2019-02-07T04:28:15.333Z,0.00
2019-02-07T04:29:15.316Z,0.00
2019-02-07T04:30:15.320Z,0.00
2019-02-07T04:31:15.294Z,0.00
2019-02-07T04:32:15.314Z,0.00
2019-02-07T04:33:16.674Z,0.00
2019-02-07T04:34:15.262Z,0.00
2019-02-07T04:35:15.259Z,0.00
2019-02-07T04:36:15.247Z,0.00
2019-02-07T04:37:15.242Z,0.00
2019-02-07T04:38:15.235Z,0.00
2019-02-07T04:39:15.219Z,0.00
2019-02-07T04:40:15.203Z,0.00
2019-02-07T04:41:15.191Z,0.00
2019-02-07T04:42:15.190Z,0.00
2019-02-07T04:43:15.173Z,0.00
2019-02-07T04:44:15.203Z,0.00
2019-02-07T04:45:15.155Z,0.00
2019-02-07T04:46:26.376Z,0.00
2019-02-07T04:47:16.150Z,0.00
2019-02-07T04:48:15.121Z,0.00
2019-02-07T04:49:15.189Z,0.00
2019-02-07T04:50:15.101Z,0.00
2019-02-07T04:51:15.108Z,0.00
2019-02-07T04:52:15.097Z,0.00
2019-02-07T04:53:15.078Z,0.00
2019-02-07T04:54:15.067Z,0.00
2019-02-07T04:55:15.052Z,0.00
2019-02-07T04:56:15.039Z,0.00
2019-02-07T04:57:15.089Z,0.00
2019-02-07T04:58:15.022Z,0.00
2019-02-07T04:59:15.033Z,0.00
2019-02-07T05:00:15.012Z,0.00
2019-02-07T05:01:14.990Z,0.00
2019-02-07T05:02:14.978Z,0.00
2019-02-07T05:03:14.979Z,0.00
2019-02-07T05:04:14.994Z,0.00
2019-02-07T05:05:14.946Z,0.00
2019-02-07T05:06:14.938Z,0.00
2019-02-07T05:07:14.928Z,0.00
2019-02-07T05:08:14.942Z,0.00
2019-02-07T05:09:14.905Z,0.00
2019-02-07T05:10:14.925Z,0.00
2019-02-07T05:11:14.892Z,0.00
2019-02-07T05:12:14.886Z,0.00
2019-02-07T05:13:14.886Z,0.00
2019-02-07T05:14:14.857Z,0.00
2019-02-07T05:15:14.845Z,0.00
2019-02-07T05:16:14.843Z,0.00
2019-02-07T05:17:14.832Z,0.00
2019-02-07T05:18:14.827Z,0.00
2019-02-07T05:19:14.805Z,0.00
2019-02-07T05:20:14.807Z,0.00
2019-02-07T05:21:14.785Z,0.00
2019-02-07T05:22:14.788Z,0.00
2019-02-07T05:23:14.786Z,0.00
2019-02-07T05:24:14.759Z,0.00
2019-02-07T05:25:14.743Z,0.00
2019-02-07T05:26:14.735Z,0.00
2019-02-07T05:27:14.722Z,0.00
2019-02-07T05:28:14.743Z,0.00
2019-02-07T05:29:14.703Z,0.00
2019-02-07T05:30:14.691Z,0.00
2019-02-07T05:31:14.684Z,0.00
2019-02-07T05:32:14.696Z,0.00
2019-02-07T05:33:14.698Z,0.00
2019-02-07T05:34:14.670Z,0.00
2019-02-07T05:35:14.674Z,0.00
2019-02-07T05:36:14.636Z,0.00
2019-02-07T05:37:14.622Z,0.00
2019-02-07T05:38:14.622Z,0.00
2019-02-07T05:39:14.600Z,0.00
2019-02-07T05:40:14.617Z,0.00
2019-02-07T05:41:14.580Z,0.00
2019-02-07T05:42:14.589Z,0.00
2019-02-07T05:43:14.570Z,0.00
2019-02-07T05:44:14.555Z,0.00
2019-02-07T05:45:14.538Z,0.00
2019-02-07T05:46:14.538Z,0.00
2019-02-07T05:47:14.540Z,0.00
2019-02-07T05:48:14.527Z,0.00
2019-02-07T05:49:14.499Z,0.00
2019-02-07T05:50:14.506Z,0.00
2019-02-07T05:51:14.491Z,0.00
2019-02-07T05:52:14.473Z,0.00
2019-02-07T05:53:14.516Z,0.00
2019-02-07T05:54:14.466Z,0.00
2019-02-07T05:55:14.454Z,0.00
2019-02-07T05:56:14.429Z,0.00
2019-02-07T05:57:14.422Z,0.00
2019-02-07T05:58:14.432Z,0.00
2019-02-07T05:59:14.402Z,0.00
2019-02-07T06:00:14.404Z,0.00
2019-02-07T06:01:14.375Z,0.00
2019-02-07T06:02:14.367Z,0.00
2019-02-07T06:03:14.368Z,0.00
2019-02-07T06:04:14.348Z,0.00
2019-02-07T06:05:14.336Z,0.00
2019-02-07T06:06:14.353Z,0.00
2019-02-07T06:07:14.316Z,0.00
2019-02-07T06:08:14.354Z,0.00
2019-02-07T06:09:14.294Z,0.00
2019-02-07T06:10:14.318Z,0.00
2019-02-07T06:11:14.277Z,0.00
2019-02-07T06:12:14.302Z,0.00
2019-02-07T06:13:14.254Z,0.00
2019-02-07T06:14:14.256Z,0.00
2019-02-07T06:15:14.237Z,0.00
2019-02-07T06:16:14.224Z,0.00
2019-02-07T06:17:14.214Z,0.00
2019-02-07T06:18:14.235Z,0.00
2019-02-07T06:19:14.205Z,0.00
2019-02-07T06:20:14.184Z,0.00
2019-02-07T06:21:14.191Z,0.00
2019-02-07T06:22:14.311Z,0.00
2019-02-07T06:23:14.156Z,0.00
2019-02-07T06:24:14.161Z,0.00
2019-02-07T06:25:14.150Z,0.00
2019-02-07T06:26:14.126Z,0.00
2019-02-07T06:27:14.123Z,0.00
2019-02-07T06:28:14.110Z,0.00
2019-02-07T06:29:14.125Z,0.00
2019-02-07T06:30:14.090Z,0.00
2019-02-07T06:31:14.081Z,0.00
2019-02-07T06:32:14.083Z,0.00
2019-02-07T06:33:14.073Z,0.00
2019-02-07T06:34:14.075Z,0.00
2019-02-07T06:35:14.038Z,0.00
2019-02-07T06:36:14.070Z,0.00
2019-02-07T06:37:14.038Z,0.00
2019-02-07T06:38:14.035Z,0.00
2019-02-07T06:39:14.013Z,0.00
2019-02-07T06:40:13.992Z,0.00
2019-02-07T06:41:14.020Z,5.62
2019-02-07T06:42:14.031Z,5.62
2019-02-07T06:43:13.956Z,5.62
2019-02-07T06:44:13.984Z,5.62
2019-02-07T06:45:13.957Z,5.62
2019-02-07T06:46:13.924Z,5.62
2019-02-07T06:47:13.974Z,5.62
2019-02-07T06:48:13.911Z,5.62
2019-02-07T06:49:13.905Z,5.62
2019-02-07T06:50:13.950Z,5.62
2019-02-07T06:51:13.874Z,5.62
2019-02-07T06:52:13.865Z,5.62
2019-02-07T06:53:13.847Z,5.62
2019-02-07T06:54:13.836Z,5.62
2019-02-07T06:55:13.873Z,5.62
2019-02-07T06:56:13.892Z,5.62
2019-02-07T06:57:13.810Z,5.62
2019-02-07T06:58:13.799Z,5.62
2019-02-07T06:59:13.785Z,11.25
2019-02-07T07:00:13.834Z,11.25
2019-02-07T07:01:13.769Z,11.25
2019-02-07T07:02:13.754Z,11.25
2019-02-07T07:03:13.746Z,11.25
2019-02-07T07:04:13.739Z,11.25
2019-02-07T07:05:13.780Z,11.25
2019-02-07T07:06:13.713Z,11.25
2019-02-07T07:07:13.712Z,16.88
2019-02-07T07:08:13.691Z,16.88
2019-02-07T07:09:13.682Z,22.50
2019-02-07T07:10:13.718Z,22.50
2019-02-07T07:11:13.662Z,28.12
2019-02-07T07:12:13.651Z,28.12
2019-02-07T07:13:13.687Z,28.12
2019-02-07T07:14:13.629Z,28.12
2019-02-07T07:15:13.636Z,33.75
2019-02-07T07:16:13.636Z,33.75
2019-02-07T07:17:24.565Z,33.75
2019-02-07T07:18:14.585Z,39.38
2019-02-07T07:19:13.581Z,45.00
2019-02-07T07:20:13.578Z,50.62
2019-02-07T07:21:13.597Z,56.25
2019-02-07T07:22:13.545Z,67.50
2019-02-07T07:23:13.535Z,73.12
2019-02-07T07:24:13.531Z,78.75
2019-02-07T07:25:13.523Z,84.38
2019-02-07T07:26:13.506Z,78.75
2019-02-07T07:27:13.518Z,73.12
2019-02-07T07:28:13.512Z,73.12
2019-02-07T07:29:13.476Z,78.75
2019-02-07T07:30:13.478Z,84.38
2019-02-07T07:31:13.465Z,90.00
2019-02-07T07:32:13.447Z,84.38
2019-02-07T07:33:13.434Z,84.38
2019-02-07T07:34:13.457Z,84.38
2019-02-07T07:35:13.422Z,84.38
2019-02-07T07:36:13.400Z,78.75
2019-02-07T07:37:13.393Z,78.75
2019-02-07T07:38:13.386Z,73.12
2019-02-07T07:39:13.368Z,73.12
2019-02-07T07:40:13.417Z,73.12
2019-02-07T07:41:13.385Z,67.50
2019-02-07T07:42:13.372Z,67.50
2019-02-07T07:43:13.328Z,67.50
2019-02-07T07:44:13.799Z,67.50
2019-02-07T07:45:13.596Z,67.50
2019-02-07T07:46:13.314Z,73.12
2019-02-07T07:47:13.308Z,73.12
2019-02-07T07:48:13.275Z,73.12
2019-02-07T07:49:13.274Z,73.12
2019-02-07T07:50:13.264Z,73.12
2019-02-07T07:51:13.255Z,73.12
2019-02-07T07:52:13.251Z,78.75
2019-02-07T07:53:13.236Z,90.00
2019-02-07T07:54:13.222Z,95.62
2019-02-07T07:55:13.202Z,95.62
2019-02-07T07:56:13.233Z,95.62
2019-02-07T07:57:13.212Z,95.62
2019-02-07T07:58:13.197Z,101.25
2019-02-07T07:59:13.170Z,95.62
2019-02-07T08:00:13.153Z,95.62
2019-02-07T08:01:13.160Z,95.62
2019-02-07T08:02:13.136Z,95.62
2019-02-07T08:03:13.124Z,95.62
2019-02-07T08:04:13.122Z,95.62
2019-02-07T08:05:13.101Z,95.62
2019-02-07T08:06:13.136Z,90.00
2019-02-07T08:07:13.118Z,90.00
2019-02-07T08:08:13.068Z,90.00
2019-02-07T08:09:13.057Z,95.62
2019-02-07T08:10:13.065Z,101.25
2019-02-07T08:11:13.056Z,101.25
2019-02-07T08:12:13.058Z,101.25
2019-02-07T08:13:13.023Z,106.88
2019-02-07T08:14:13.031Z,106.88
2019-02-07T08:15:12.995Z,101.25
2019-02-07T08:16:13.013Z,95.62
2019-02-07T08:17:12.996Z,90.00
2019-02-07T08:18:12.966Z,78.75
2019-02-07T08:19:12.954Z,73.12
2019-02-07T08:20:12.944Z,78.75
2019-02-07T08:21:12.946Z,90.00
2019-02-07T08:22:12.948Z,90.00
2019-02-07T08:23:12.913Z,90.00
2019-02-07T08:24:12.902Z,95.62
2019-02-07T08:25:12.892Z,95.62
2019-02-07T08:26:12.897Z,95.62
2019-02-07T08:27:12.872Z,95.62
2019-02-07T08:28:12.887Z,90.00
2019-02-07T08:29:12.857Z,90.00
2019-02-07T08:30:12.866Z,84.38
2019-02-07T08:31:12.874Z,84.38
2019-02-07T08:32:12.849Z,78.75
2019-02-07T08:33:12.818Z,73.12
2019-02-07T08:34:12.826Z,78.75
2019-02-07T08:35:12.790Z,78.75
2019-02-07T08:36:12.801Z,78.75
2019-02-07T08:37:12.797Z,78.75
2019-02-07T08:38:12.776Z,78.75
2019-02-07T08:39:12.746Z,78.75
2019-02-07T08:40:12.742Z,78.75
2019-02-07T08:41:12.756Z,78.75
2019-02-07T08:42:12.721Z,84.38
2019-02-07T08:43:12.707Z,84.38
2019-02-07T08:44:14.113Z,90.00
2019-02-07T08:45:12.685Z,90.00
2019-02-07T08:46:12.767Z,90.00
2019-02-07T08:47:12.673Z,90.00
2019-02-07T08:48:12.669Z,90.00
2019-02-07T08:49:12.678Z,90.00
2019-02-07T08:50:12.631Z,84.38
2019-02-07T08:51:12.620Z,84.38
2019-02-07T08:52:12.687Z,84.38
2019-02-07T08:53:12.598Z,84.38
2019-02-07T08:54:12.586Z,78.75
2019-02-07T08:55:12.577Z,78.75
2019-02-07T08:56:12.572Z,84.38
2019-02-07T08:57:12.602Z,90.00
2019-02-07T08:58:12.545Z,101.25
2019-02-07T08:59:12.547Z,106.88
2019-02-07T09:00:12.545Z,118.12
2019-02-07T09:01:12.515Z,129.38
2019-02-07T09:02:12.516Z,135.00
2019-02-07T09:03:12.492Z,123.75
2019-02-07T09:04:12.506Z,112.50
2019-02-07T09:05:12.470Z,101.25
2019-02-07T09:06:12.473Z,106.88
2019-02-07T09:07:12.466Z,95.62
2019-02-07T09:08:12.444Z,78.75
2019-02-07T09:09:12.430Z,84.38
2019-02-07T09:10:12.463Z,90.00
2019-02-07T09:11:12.437Z,90.00
2019-02-07T09:12:12.481Z,90.00
2019-02-07T09:13:12.386Z,90.00
2019-02-07T09:14:12.382Z,84.38
2019-02-07T09:15:12.365Z,90.00
2019-02-07T09:16:12.359Z,101.25
2019-02-07T09:17:14.475Z,112.50
2019-02-07T09:18:13.349Z,118.12
2019-02-07T09:19:12.325Z,118.12
2019-02-07T09:20:12.426Z,112.50
2019-02-07T09:21:12.301Z,112.50
2019-02-07T09:22:12.308Z,112.50
2019-02-07T09:23:12.281Z,112.50
2019-02-07T09:24:12.270Z,123.75
2019-02-07T09:25:12.270Z,112.50
2019-02-07T09:26:12.251Z,112.50
2019-02-07T09:27:12.250Z,118.12
2019-02-07T09:28:12.249Z,123.75
2019-02-07T09:29:12.217Z,123.75
2019-02-07T09:30:12.206Z,118.12
2019-02-07T09:31:12.217Z,106.88
2019-02-07T09:32:12.201Z,106.88
2019-02-07T09:33:12.183Z,112.50
2019-02-07T09:34:12.165Z,118.12
2019-02-07T09:35:12.174Z,123.75
2019-02-07T09:36:12.150Z,129.38
2019-02-07T09:37:12.135Z,129.38
2019-02-07T09:38:12.165Z,129.38
2019-02-07T09:39:12.135Z,123.75
2019-02-07T09:40:12.108Z,118.12
2019-02-07T09:41:12.094Z,129.38
2019-02-07T09:42:12.081Z,123.75
2019-02-07T09:43:12.083Z,112.50
2019-02-07T09:44:12.068Z,112.50
2019-02-07T09:45:12.052Z,112.50
2019-02-07T09:46:12.053Z,112.50
2019-02-07T09:47:12.054Z,123.75
2019-02-07T09:48:21.356Z,129.38
2019-02-07T09:49:13.022Z,129.38
2019-02-07T09:50:11.997Z,129.38
2019-02-07T09:51:11.988Z,135.00
2019-02-07T09:52:11.975Z,157.50
2019-02-07T09:53:12.008Z,180.00
2019-02-07T09:54:11.957Z,180.00
2019-02-07T09:55:11.962Z,180.00
2019-02-07T09:56:11.942Z,180.00
2019-02-07T09:57:11.927Z,185.62
2019-02-07T09:58:11.935Z,191.25
2019-02-07T09:59:11.925Z,180.00
2019-02-07T10:00:11.893Z,191.25
2019-02-07T10:01:11.880Z,208.12
2019-02-07T10:02:11.874Z,219.38
2019-02-07T10:03:11.900Z,230.62
2019-02-07T10:04:11.860Z,225.00
2019-02-07T10:05:11.843Z,213.75
2019-02-07T10:06:11.852Z,196.88
2019-02-07T10:07:11.855Z,185.62
2019-02-07T10:08:11.836Z,180.00
2019-02-07T10:09:11.855Z,180.00
2019-02-07T10:10:11.812Z,174.38
2019-02-07T10:11:11.776Z,168.75
2019-02-07T10:12:11.803Z,163.12
2019-02-07T10:13:11.772Z,163.12
2019-02-07T10:14:11.747Z,157.50
2019-02-07T10:15:14.247Z,157.50
2019-02-07T10:16:12.157Z,163.12
2019-02-07T10:17:11.742Z,163.12
2019-02-07T10:18:11.716Z,157.50
2019-02-07T10:19:11.697Z,140.62
2019-02-07T10:20:11.680Z,118.12
2019-02-07T10:21:11.692Z,112.50
2019-02-07T10:22:11.684Z,118.12
2019-02-07T10:23:11.687Z,129.38
2019-02-07T10:24:11.684Z,135.00
2019-02-07T10:25:11.647Z,135.00
2019-02-07T10:26:11.627Z,129.38
2019-02-07T10:27:11.610Z,135.00
2019-02-07T10:28:11.627Z,151.88
2019-02-07T10:29:11.594Z,140.62
2019-02-07T10:30:11.628Z,140.62
2019-02-07T10:31:13.405Z,157.50
2019-02-07T10:32:11.559Z,174.38
2019-02-07T10:33:11.566Z,168.75
2019-02-07T10:34:11.549Z,185.62
2019-02-07T10:35:22.434Z,157.50
2019-02-07T10:36:12.513Z,163.12
2019-02-07T10:37:11.516Z,174.38
2019-02-07T10:38:11.520Z,180.00
2019-02-07T10:39:11.496Z,191.25
2019-02-07T10:40:11.473Z,196.88
2019-02-07T10:41:11.464Z,208.12
2019-02-07T10:42:11.450Z,191.25
2019-02-07T10:43:11.472Z,163.12
2019-02-07T10:44:11.444Z,180.00
2019-02-07T10:45:11.420Z,191.25
2019-02-07T10:46:11.440Z,208.12
2019-02-07T10:47:11.399Z,196.88
2019-02-07T10:48:11.398Z,157.50
2019-02-07T10:49:11.404Z,140.62
2019-02-07T10:50:11.440Z,168.75
2019-02-07T10:51:11.358Z,174.38
2019-02-07T10:52:11.378Z,163.12
2019-02-07T10:53:11.356Z,151.88
2019-02-07T10:54:11.364Z,135.00
2019-02-07T10:55:11.341Z,146.25
2019-02-07T10:56:11.330Z,157.50
2019-02-07T10:57:11.294Z,157.50
2019-02-07T10:58:11.297Z,151.88
2019-02-07T10:59:11.286Z,140.62
2019-02-07T11:00:11.261Z,129.38
2019-02-07T11:01:11.252Z,135.00
2019-02-07T11:02:11.285Z,135.00
2019-02-07T11:03:11.250Z,129.38
2019-02-07T11:04:11.232Z,140.62
2019-02-07T11:05:11.236Z,146.25
2019-02-07T11:06:11.202Z,135.00
2019-02-07T11:07:11.237Z,129.38
2019-02-07T11:08:11.244Z,123.75
2019-02-07T11:09:11.177Z,112.50
2019-02-07T11:10:11.160Z,106.88
2019-02-07T11:11:11.147Z,118.12
2019-02-07T11:12:11.134Z,135.00
2019-02-07T11:13:11.166Z,135.00
2019-02-07T11:14:11.126Z,123.75
2019-02-07T11:15:11.118Z,112.50
2019-02-07T11:16:11.098Z,118.12
2019-02-07T11:17:11.088Z,135.00
2019-02-07T11:18:11.097Z,129.38
2019-02-07T11:19:20.937Z,151.88
2019-02-07T11:20:12.055Z,151.88
2019-02-07T11:21:11.040Z,157.50
2019-02-07T11:22:11.031Z,146.25
2019-02-07T11:23:11.048Z,135.00
2019-02-07T11:24:11.045Z,129.38
2019-02-07T11:25:11.009Z,140.62
2019-02-07T11:26:10.986Z,191.25
2019-02-07T11:27:10.980Z,185.62
2019-02-07T11:28:11.075Z,196.88
2019-02-07T11:29:10.968Z,208.12
2019-02-07T11:30:11.000Z,225.00
2019-02-07T11:31:10.936Z,258.75
2019-02-07T11:32:10.932Z,270.00
2019-02-07T11:33:10.948Z,281.25
2019-02-07T11:34:10.937Z,286.88
2019-02-07T11:35:10.917Z,292.50
2019-02-07T11:36:10.884Z,292.50
2019-02-07T11:37:10.874Z,275.62
2019-02-07T11:38:10.907Z,258.75
2019-02-07T11:39:10.855Z,253.12
2019-02-07T11:40:10.856Z,253.12
2019-02-07T11:41:10.866Z,253.12
2019-02-07T11:42:10.821Z,253.12
2019-02-07T11:43:10.814Z,247.50
2019-02-07T11:44:10.815Z,241.88
2019-02-07T11:45:10.801Z,247.50
2019-02-07T11:46:10.776Z,253.12
2019-02-07T11:47:10.808Z,258.75
2019-02-07T11:48:10.755Z,247.50
2019-02-07T11:49:10.783Z,241.88
2019-02-07T11:50:10.751Z,241.88
2019-02-07T11:51:10.733Z,225.00
2019-02-07T11:52:10.727Z,208.12
2019-02-07T11:53:10.705Z,208.12
2019-02-07T11:54:10.692Z,202.50
2019-02-07T11:55:10.703Z,208.12
2019-02-07T11:56:10.688Z,213.75
2019-02-07T11:57:10.660Z,225.00
2019-02-07T11:58:10.662Z,208.12
2019-02-07T11:59:10.644Z,219.38
2019-02-07T12:00:10.652Z,230.62
2019-02-07T12:01:10.618Z,236.25
2019-02-07T12:02:10.633Z,230.62
2019-02-07T12:03:10.607Z,219.38
2019-02-07T12:04:10.587Z,219.38
2019-02-07T12:05:10.589Z,219.38
2019-02-07T12:06:10.569Z,225.00
2019-02-07T12:07:10.571Z,225.00
2019-02-07T12:08:10.556Z,208.12
2019-02-07T12:09:10.575Z,225.00
2019-02-07T12:10:10.535Z,241.88
2019-02-07T12:11:10.525Z,241.88
2019-02-07T12:12:10.508Z,236.25
2019-02-07T12:13:10.501Z,230.62
2019-02-07T12:14:10.480Z,230.62
2019-02-07T12:15:10.492Z,236.25
2019-02-07T12:16:10.478Z,247.50
2019-02-07T12:17:10.449Z,258.75
2019-02-07T12:18:10.440Z,270.00
2019-02-07T12:19:17.699Z,286.88
2019-02-07T12:20:11.436Z,270.00
2019-02-07T12:21:10.417Z,258.75
2019-02-07T12:22:10.398Z,258.75
2019-02-07T12:23:10.387Z,253.12
2019-02-07T12:24:10.375Z,264.38
2019-02-07T12:25:10.377Z,275.62
2019-02-07T12:26:10.384Z,275.62
2019-02-07T12:27:10.348Z,258.75
2019-02-07T12:28:10.335Z,225.00
2019-02-07T12:29:10.355Z,241.88
2019-02-07T12:30:10.336Z,247.50
2019-02-07T12:31:10.302Z,247.50
2019-02-07T12:32:10.296Z,253.12
2019-02-07T12:33:10.311Z,264.38
2019-02-07T12:34:10.275Z,270.00
2019-02-07T12:35:10.278Z,275.62
2019-02-07T12:36:10.248Z,315.00
2019-02-07T12:37:10.243Z,365.62
2019-02-07T12:38:10.236Z,382.50
2019-02-07T12:39:10.219Z,371.25
2019-02-07T12:40:10.240Z,348.75
2019-02-07T12:41:10.195Z,331.88
2019-02-07T12:42:10.184Z,337.50
2019-02-07T12:43:10.175Z,320.62
2019-02-07T12:44:10.162Z,309.38
2019-02-07T12:45:10.152Z,292.50
2019-02-07T12:46:10.158Z,286.88
2019-02-07T12:47:10.133Z,281.25
2019-02-07T12:48:10.121Z,275.62
2019-02-07T12:49:10.112Z,270.00
2019-02-07T12:50:10.102Z,241.88
2019-02-07T12:51:10.108Z,213.75
2019-02-07T12:52:10.079Z,191.25
2019-02-07T12:53:10.091Z,185.62
2019-02-07T12:54:10.055Z,185.62
2019-02-07T12:55:10.047Z,191.25
2019-02-07T12:56:10.046Z,213.75
2019-02-07T12:57:10.031Z,225.00
2019-02-07T12:58:10.016Z,225.00