createdAt,value
2024-01-06T00:00:51.285Z,100.00
2024-01-06T00:03:24.314Z,100.00
2024-01-06T00:05:57.738Z,100.00
2024-01-06T00:08:30.634Z,100.00
2024-01-06T00:11:05.145Z,100.00
2024-01-06T00:13:38.451Z,100.00
2024-01-06T00:16:12.895Z,100.00
2024-01-06T00:18:45.983Z,100.00
2024-01-06T00:21:18.907Z,100.00
2024-01-06T00:23:51.866Z,100.00
2024-01-06T00:26:25.529Z,100.00
2024-01-06T00:28:58.321Z,100.00
2024-01-06T00:31:32.744Z,100.00
2024-01-06T00:34:05.972Z,100.00
2024-01-06T00:36:39.031Z,100.00
2024-01-06T00:39:11.921Z,100.00
2024-01-06T00:41:44.811Z,100.00
2024-01-06T00:44:17.676Z,100.00
2024-01-06T00:46:52.028Z,100.00
2024-01-06T00:49:25.094Z,100.00
2024-01-06T00:51:58.155Z,100.00
2024-01-06T00:54:31.216Z,100.00
2024-01-06T00:57:04.070Z,100.00
2024-01-06T00:59:36.921Z,100.00
2024-01-06T01:02:11.079Z,100.00
2024-01-06T01:04:43.932Z,100.00
2024-01-06T01:07:17.035Z,100.00
2024-01-06T01:09:49.932Z,100.00
2024-01-06T01:12:22.786Z,100.00
2024-01-06T01:14:56.106Z,100.00
2024-01-06T01:17:30.668Z,100.00
2024-01-06T01:20:03.862Z,100.00
2024-01-06T01:22:37.339Z,100.00
2024-01-06T01:25:11.162Z,100.00
2024-01-06T01:27:43.979Z,100.00
2024-01-06T01:30:16.260Z,100.00
2024-01-06T01:32:50.706Z,100.00
2024-01-06T01:35:23.632Z,100.00
2024-01-06T01:37:56.428Z,100.00
2024-01-06T01:40:29.319Z,100.00
2024-01-06T01:43:04.877Z,100.00
2024-01-06T01:45:37.711Z,100.00
2024-01-06T01:48:12.198Z,100.00
2024-01-06T01:50:45.365Z,100.00
2024-01-06T01:53:18.371Z,100.00
2024-01-06T01:55:52.079Z,100.00
2024-01-06T01:58:24.933Z,100.00
2024-01-06T02:00:57.860Z,100.00
2024-01-06T02:03:32.827Z,100.00
2024-01-06T02:06:05.854Z,100.00
2024-01-06T02:08:39.278Z,100.00
2024-01-06T02:11:12.136Z,100.00
2024-01-06T02:13:45.075Z,100.00
2024-01-06T02:16:18.088Z,100.00
2024-01-06T02:18:52.296Z,100.00
2024-01-06T02:21:25.857Z,100.00
2024-01-06T02:24:00.012Z,100.00
2024-01-06T02:26:33.110Z,100.00
2024-01-06T02:29:05.928Z,100.00
2024-01-06T02:31:38.913Z,100.00
2024-01-06T02:34:19.329Z,100.00
2024-01-06T02:36:52.065Z,100.00
2024-01-06T02:39:26.267Z,100.00
2024-01-06T02:41:59.111Z,100.00
2024-01-06T02:44:31.913Z,100.00
2024-01-06T02:47:04.960Z,100.00
2024-01-06T02:49:38.054Z,100.00
2024-01-06T02:52:10.950Z,100.00
2024-01-06T02:54:45.233Z,100.00
2024-01-06T02:57:18.296Z,100.00
2024-01-06T02:59:51.623Z,100.00
2024-01-06T03:02:24.505Z,100.00
2024-01-06T03:04:57.528Z,100.00
2024-01-06T03:07:30.279Z,100.00
2024-01-06T03:10:04.956Z,100.00
2024-01-06T03:12:38.279Z,100.00
2024-01-06T03:15:12.055Z,100.00
2024-01-06T03:17:45.020Z,100.00
2024-01-06T03:20:18.026Z,100.00
2024-01-06T03:22:51.023Z,100.00
2024-01-06T03:25:25.195Z,100.00
2024-01-06T03:27:58.166Z,100.00
2024-01-06T03:30:31.175Z,100.00
2024-01-06T03:33:04.409Z,100.00
2024-01-06T03:35:37.245Z,100.00
2024-01-06T03:38:10.131Z,100.00
2024-01-06T03:40:44.413Z,100.00
2024-01-06T03:43:17.206Z,100.00
2024-01-06T03:45:50.114Z,100.00
2024-01-06T03:48:23.081Z,100.00
2024-01-06T03:50:56.242Z,100.00
2024-01-06T03:53:29.061Z,100.00
2024-01-06T03:56:03.415Z,100.00
2024-01-06T03:58:36.507Z,100.00
2024-01-06T04:01:09.398Z,100.00
2024-01-06T04:03:42.747Z,100.00
2024-01-06T04:06:16.397Z,100.00
2024-01-06T04:08:49.290Z,100.00
2024-01-06T04:11:23.631Z,100.00
2024-01-06T04:13:56.451Z,100.00
2024-01-06T04:16:29.396Z,100.00
2024-01-06T04:19:02.339Z,100.00
2024-01-06T04:21:35.301Z,100.00
2024-01-06T04:24:09.226Z,100.00
2024-01-06T04:26:46.068Z,100.00
2024-01-06T04:29:18.844Z,100.00
2024-01-06T04:31:51.791Z,100.00
2024-01-06T04:34:24.662Z,100.00
2024-01-06T04:36:57.658Z,100.00
2024-01-06T04:39:30.436Z,100.00
2024-01-06T04:42:05.213Z,100.00
2024-01-06T04:44:38.064Z,100.00
2024-01-06T04:47:10.923Z,100.00
2024-01-06T04:49:43.838Z,100.00
2024-01-06T04:52:16.661Z,100.00
2024-01-06T04:54:49.794Z,100.00
2024-01-06T04:57:24.567Z,100.00
2024-01-06T04:59:57.384Z,100.00
2024-01-06T05:02:30.422Z,100.00
2024-01-06T05:05:03.264Z,100.00
2024-01-06T05:07:36.101Z,100.00
2024-01-06T05:10:10.181Z,100.00
2024-01-06T05:12:45.066Z,100.00
2024-01-06T05:15:18.236Z,100.00
2024-01-06T05:17:51.128Z,100.00
2024-01-06T05:20:23.973Z,100.00
2024-01-06T05:22:56.709Z,100.00
2024-01-06T05:25:29.544Z,100.00
2024-01-06T05:28:03.761Z,100.00
2024-01-06T05:30:36.871Z,100.00
2024-01-06T05:33:15.192Z,100.00
2024-01-06T05:35:48.473Z,100.00
2024-01-06T05:38:21.268Z,100.00
2024-01-06T05:40:54.052Z,100.00
2024-01-06T05:43:28.511Z,100.00
2024-01-06T05:46:01.398Z,100.00
2024-01-06T05:48:34.691Z,100.00
2024-01-06T05:51:07.691Z,100.00
2024-01-06T05:53:40.488Z,100.00
2024-01-06T05:56:13.468Z,100.00
2024-01-06T05:58:47.832Z,100.00
2024-01-06T06:01:23.461Z,100.00
2024-01-06T06:03:56.913Z,100.00
2024-01-06T06:06:29.804Z,100.00
2024-01-06T06:09:07.930Z,100.00
2024-01-06T06:11:40.718Z,100.00
2024-01-06T06:14:15.460Z,100.00
2024-01-06T06:16:49.029Z,100.00
2024-01-06T06:19:21.938Z,100.00
2024-01-06T06:21:55.055Z,100.00
2024-01-06T06:24:27.968Z,100.00
2024-01-06T06:27:00.829Z,100.00
2024-01-06T06:29:35.485Z,100.00
2024-01-06T06:32:09.191Z,100.00
2024-01-06T06:34:42.034Z,100.00
2024-01-06T06:37:15.250Z,100.00
2024-01-06T06:39:48.443Z,100.00
2024-01-06T06:42:21.614Z,100.00
2024-01-06T06:44:56.869Z,100.00
2024-01-06T06:47:29.709Z,100.00
2024-01-06T06:50:02.652Z,100.00
2024-01-06T06:52:35.496Z,100.00
2024-01-06T06:55:09.176Z,100.00
2024-01-06T06:57:42.057Z,100.00
2024-01-06T07:00:18.305Z,100.00
2024-01-06T07:02:51.293Z,100.00
2024-01-06T07:05:24.150Z,100.00
2024-01-06T07:07:57.208Z,100.00
2024-01-06T07:10:29.994Z,100.00
2024-01-06T07:13:02.898Z,100.00
2024-01-06T07:15:37.261Z,100.00
2024-01-06T07:18:10.968Z,100.00
2024-01-06T07:20:43.880Z,100.00
2024-01-06T07:23:16.734Z,100.00
2024-01-06T07:25:50.346Z,100.00
2024-01-06T07:28:23.284Z,100.00
2024-01-06T07:30:57.522Z,100.00
2024-01-06T07:33:30.602Z,100.00
2024-01-06T07:36:03.433Z,100.00
2024-01-06T07:38:36.297Z,100.00
2024-01-06T07:41:09.246Z,100.00
2024-01-06T07:43:41.967Z,100.00
2024-01-06T07:46:18.292Z,100.00
2024-01-06T07:48:52.779Z,100.00
2024-01-06T07:51:26.238Z,100.00
2024-01-06T07:53:59.426Z,100.00
2024-01-06T07:56:32.197Z,100.00
2024-01-06T07:59:06.330Z,100.00
2024-01-06T08:01:40.699Z,100.00
2024-01-06T08:04:13.629Z,100.00
2024-01-06T08:06:46.561Z,100.00
2024-01-06T08:09:19.411Z,100.00
2024-01-06T08:11:52.335Z,100.00
2024-01-06T08:14:25.132Z,100.00
2024-01-06T08:16:59.235Z,100.00
2024-01-06T08:19:33.681Z,100.00
2024-01-06T08:22:06.556Z,100.00
2024-01-06T08:24:39.438Z,100.00
2024-01-06T08:27:12.306Z,100.00
2024-01-06T08:29:45.151Z,100.00
2024-01-06T08:32:19.311Z,100.00
2024-01-06T08:34:52.229Z,100.00
2024-01-06T08:37:25.034Z,100.00
2024-01-06T08:39:58.018Z,100.00
2024-01-06T08:42:30.986Z,100.00
2024-01-06T08:45:04.207Z,100.00
2024-01-06T08:47:39.040Z,100.00
2024-01-06T08:50:11.854Z,100.00
2024-01-06T08:52:44.623Z,100.00
2024-01-06T08:55:18.099Z,100.00
2024-01-06T08:57:50.921Z,100.00
2024-01-06T09:00:23.887Z,100.00
2024-01-06T09:02:58.117Z,100.00
2024-01-06T09:05:31.077Z,100.00
2024-01-06T09:08:04.268Z,100.00
2024-01-06T09:10:37.269Z,100.00
2024-01-06T09:13:10.099Z,100.00
2024-01-06T09:15:43.592Z,100.00
2024-01-06T09:18:18.124Z,100.00
2024-01-06T09:20:51.028Z,100.00
2024-01-06T09:23:25.573Z,100.00
2024-01-06T09:25:59.003Z,100.00
2024-01-06T09:28:31.915Z,100.00
2024-01-06T09:31:06.007Z,100.00
2024-01-06T09:33:40.286Z,100.00
2024-01-06T09:36:14.930Z,100.00
2024-01-06T09:38:47.928Z,100.00
2024-01-06T09:41:22.843Z,100.00
2024-01-06T09:43:56.927Z,100.00
2024-01-06T09:46:31.578Z,100.00
2024-01-06T09:49:06.333Z,100.00
2024-01-06T09:51:41.364Z,100.00
2024-01-06T09:54:15.434Z,100.00
2024-01-06T09:56:48.569Z,100.00
2024-01-06T09:59:21.371Z,100.00
2024-01-06T10:01:55.088Z,100.00
2024-01-06T10:04:29.335Z,100.00
2024-01-06T10:07:02.427Z,100.00
2024-01-06T10:09:35.539Z,100.00
2024-01-06T10:12:09.436Z,100.00
2024-01-06T10:14:42.427Z,100.00
2024-01-06T10:17:15.684Z,100.00
2024-01-06T10:19:50.477Z,100.00
2024-01-06T10:22:24.122Z,100.00
2024-01-06T10:24:57.289Z,100.00
2024-01-06T10:27:30.414Z,100.00
2024-01-06T10:30:03.848Z,100.00
2024-01-06T10:32:38.248Z,100.00
2024-01-06T10:35:13.080Z,100.00
2024-01-06T10:37:46.339Z,100.00
2024-01-06T10:40:19.934Z,100.00
2024-01-06T10:42:53.622Z,100.00
2024-01-06T10:45:26.489Z,100.00
2024-01-06T10:48:01.868Z,100.00
2024-01-06T10:50:36.758Z,100.00
2024-01-06T10:53:10.876Z,100.00
2024-01-06T10:55:44.137Z,100.00
2024-01-06T10:58:19.174Z,100.00
2024-01-06T11:00:52.805Z,100.00
2024-01-06T11:03:27.415Z,100.00
2024-01-06T11:06:02.162Z,100.00
2024-01-06T11:08:44.321Z,100.00
2024-01-06T11:11:18.835Z,100.00
2024-01-06T11:13:52.044Z,100.00
2024-01-06T11:16:37.969Z,100.00
2024-01-06T11:19:45.809Z,100.00
2024-01-06T11:22:26.168Z,100.00
2024-01-06T11:25:05.876Z,100.00
2024-01-06T11:27:38.952Z,100.00
2024-01-06T11:30:22.129Z,100.00
2024-01-06T11:32:56.121Z,100.00
2024-01-06T11:35:30.102Z,100.00
2024-01-06T11:38:05.160Z,100.00
2024-01-06T11:40:39.065Z,100.00
2024-01-06T11:43:13.715Z,100.00
2024-01-06T11:45:46.924Z,100.00
2024-01-06T11:48:25.966Z,100.00
2024-01-06T11:51:00.652Z,100.00
2024-01-06T11:53:38.881Z,100.00
2024-01-06T11:56:12.027Z,100.00
2024-01-06T11:58:44.924Z,100.00
2024-01-06T12:01:17.879Z,100.00
2024-01-06T12:03:56.414Z,100.00
2024-01-06T12:06:29.277Z,100.00
2024-01-06T12:09:07.460Z,100.00
2024-01-06T12:11:40.786Z,100.00
2024-01-06T12:14:13.617Z,100.00
2024-01-06T12:16:46.404Z,100.00
2024-01-06T12:19:19.824Z,100.00
2024-01-06T12:21:52.762Z,100.00
2024-01-06T12:24:30.608Z,100.00
2024-01-06T12:27:03.697Z,98.78
2024-01-06T12:29:40.716Z,97.18
2024-01-06T12:32:14.609Z,96.93
2024-01-06T12:34:48.261Z,96.94
2024-01-06T12:37:21.342Z,98.44
2024-01-06T12:39:56.036Z,98.39
2024-01-06T12:42:30.209Z,98.75
2024-01-06T12:45:03.329Z,98.70
2024-01-06T12:47:36.693Z,98.44
2024-01-06T12:50:10.221Z,98.60
2024-01-06T12:52:43.279Z,98.07
2024-01-06T12:55:17.886Z,96.60
2024-01-06T12:57:50.888Z,95.76
2024-01-06T13:00:24.048Z,95.40
2024-01-06T13:02:57.229Z,96.39
2024-01-06T13:05:30.369Z,96.53
2024-01-06T13:08:04.467Z,96.62
2024-01-06T13:10:39.617Z,96.95
2024-01-06T13:13:12.615Z,95.71
2024-01-06T13:15:47.243Z,94.00
2024-01-06T13:18:20.337Z,95.26
2024-01-06T13:20:54.472Z,96.57
2024-01-06T13:23:27.391Z,95.92
2024-01-06T13:26:01.960Z,93.98
2024-01-06T13:28:34.772Z,94.79
2024-01-06T13:31:08.203Z,95.17
2024-01-06T13:33:41.623Z,96.29
2024-01-06T13:36:14.806Z,96.31
2024-01-06T13:38:49.307Z,96.46
2024-01-06T13:41:23.777Z,96.29
2024-01-06T13:43:56.786Z,94.74
2024-01-06T13:46:29.672Z,94.84
2024-01-06T13:49:03.355Z,95.05
2024-01-06T13:51:37.074Z,94.97
2024-01-06T13:54:10.490Z,93.91
2024-01-06T13:56:44.643Z,93.94
2024-01-06T13:59:17.887Z,95.83
2024-01-06T14:01:51.415Z,96.14
2024-01-06T14:04:24.921Z,96.55
2024-01-06T14:07:00.183Z,96.48
2024-01-06T14:09:35.183Z,95.17
2024-01-06T14:12:09.730Z,93.33
2024-01-06T14:14:43.091Z,92.45
2024-01-06T14:17:15.852Z,93.34
2024-01-06T14:19:48.832Z,94.30
2024-01-06T14:22:21.760Z,94.77
2024-01-06T14:24:54.773Z,93.99
2024-01-06T14:27:30.943Z,94.55
2024-01-06T14:30:03.958Z,94.63
2024-01-06T14:32:37.598Z,93.92
2024-01-06T14:35:12.726Z,95.43
2024-01-06T14:37:46.576Z,95.06
2024-01-06T14:40:19.605Z,95.09
2024-01-06T14:42:53.797Z,95.96
2024-01-06T14:45:28.035Z,97.81
2024-01-06T14:48:01.922Z,98.69
2024-01-06T14:50:35.164Z,98.74
2024-01-06T14:53:08.029Z,99.20
2024-01-06T14:55:41.002Z,98.66
2024-01-06T14:58:15.102Z,98.14
2024-01-06T15:00:48.010Z,98.56
2024-01-06T15:03:20.856Z,99.24
2024-01-06T15:05:53.871Z,99.32
2024-01-06T15:08:27.694Z,98.60
2024-01-06T15:11:00.505Z,98.64
2024-01-06T15:13:34.762Z,98.74
2024-01-06T15:16:08.799Z,100.00
2024-01-06T15:18:41.714Z,99.60
2024-01-06T15:21:16.318Z,100.00
2024-01-06T15:23:49.366Z,100.00
2024-01-06T15:26:26.466Z,100.00
2024-01-06T15:29:01.797Z,100.00
2024-01-06T15:31:34.923Z,100.00
2024-01-06T15:34:08.340Z,100.00
2024-01-06T15:36:41.362Z,100.00
2024-01-06T15:39:15.469Z,100.00
2024-01-06T15:41:48.327Z,100.00
2024-01-06T15:44:22.480Z,99.35
2024-01-06T15:46:55.297Z,98.76
2024-01-06T15:49:28.763Z,98.89
2024-01-06T15:52:02.665Z,97.94
2024-01-06T15:54:35.697Z,97.21
2024-01-06T15:57:09.716Z,96.61
2024-01-06T15:59:43.915Z,96.25
2024-01-06T16:02:17.085Z,96.68
2024-01-06T16:04:49.860Z,96.54
2024-01-06T16:07:24.099Z,96.78
2024-01-06T16:09:57.505Z,97.24
2024-01-06T16:12:32.196Z,97.23
2024-01-06T16:15:07.307Z,97.73
2024-01-06T16:17:40.196Z,96.73
2024-01-06T16:20:13.518Z,97.40
2024-01-06T16:22:47.448Z,97.25
2024-01-06T16:25:20.403Z,98.13
2024-01-06T16:27:54.726Z,98.63
2024-01-06T16:30:29.037Z,100.00
2024-01-06T16:33:02.932Z,100.00
2024-01-06T16:35:36.100Z,100.00
2024-01-06T16:38:11.971Z,100.00
2024-01-06T16:40:44.932Z,100.00
2024-01-06T16:43:17.924Z,100.00
2024-01-06T16:45:53.029Z,100.00
2024-01-06T16:48:26.062Z,100.00
2024-01-06T16:50:58.929Z,100.00
2024-01-06T16:53:32.211Z,100.00
2024-01-06T16:56:05.686Z,100.00
2024-01-06T16:58:39.735Z,100.00
2024-01-06T17:01:15.325Z,100.00
2024-01-06T17:03:48.422Z,100.00
2024-01-06T17:06:21.434Z,100.00
2024-01-06T17:08:54.382Z,100.00
2024-01-06T17:11:27.269Z,100.00
2024-01-06T17:14:00.062Z,100.00
2024-01-06T17:16:34.941Z,100.00
2024-01-06T17:19:08.127Z,100.00
2024-01-06T17:21:41.125Z,100.00
2024-01-06T17:24:14.338Z,100.00
2024-01-06T17:26:47.481Z,100.00
2024-01-06T17:29:20.293Z,100.00
2024-01-06T17:31:56.490Z,100.00
2024-01-06T17:34:32.874Z,100.00
2024-01-06T17:37:06.177Z,100.00
2024-01-06T17:39:39.160Z,100.00
2024-01-06T17:42:12.025Z,100.00
2024-01-06T17:44:47.190Z,100.00
2024-01-06T17:47:21.405Z,100.00
2024-01-06T17:49:54.314Z,100.00
2024-01-06T17:52:28.037Z,100.00
2024-01-06T17:55:01.031Z,100.00
2024-01-06T17:57:35.838Z,100.00
2024-01-06T18:00:10.423Z,100.00
2024-01-06T18:02:47.996Z,100.00
2024-01-06T18:05:21.395Z,100.00
2024-01-06T18:07:54.517Z,100.00
2024-01-06T18:10:28.335Z,100.00
2024-01-06T18:13:01.355Z,100.00
2024-01-06T18:15:34.642Z,100.00
2024-01-06T18:18:09.088Z,100.00
2024-01-06T18:20:47.981Z,100.00
2024-01-06T18:23:22.760Z,100.00
2024-01-06T18:25:55.642Z,100.00
2024-01-06T18:28:28.843Z,100.00
2024-01-06T18:31:01.868Z,100.00
2024-01-06T18:33:36.356Z,100.00
2024-01-06T18:36:09.966Z,100.00
2024-01-06T18:38:42.827Z,100.00
2024-01-06T18:41:15.650Z,100.00
2024-01-06T18:43:48.523Z,100.00
2024-01-06T18:46:21.527Z,100.00
2024-01-06T18:48:55.940Z,100.00
2024-01-06T18:51:30.307Z,100.00
2024-01-06T18:54:03.188Z,100.00
2024-01-06T18:56:36.191Z,100.00
2024-01-06T18:59:10.549Z,100.00
2024-01-06T19:01:46.495Z,100.00
2024-01-06T19:04:21.196Z,100.00
2024-01-06T19:06:54.175Z,100.00
2024-01-06T19:09:29.628Z,100.00
2024-01-06T19:12:03.602Z,100.00
2024-01-06T19:14:39.237Z,100.00
2024-01-06T19:17:12.233Z,100.00
2024-01-06T19:19:46.522Z,100.00
2024-01-06T19:22:19.554Z,100.00
2024-01-06T19:24:53.311Z,100.00
2024-01-06T19:27:26.208Z,100.00
2024-01-06T19:29:59.619Z,100.00
2024-01-06T19:32:32.958Z,100.00
2024-01-06T19:35:08.665Z,100.00
2024-01-06T19:37:41.907Z,100.00
2024-01-06T19:40:16.735Z,100.00
2024-01-06T19:42:50.526Z,100.00
2024-01-06T19:45:24.905Z,100.00
2024-01-06T19:47:57.882Z,100.00
2024-01-06T19:50:32.327Z,100.00
2024-01-06T19:53:05.783Z,100.00
2024-01-06T19:55:38.684Z,100.00
2024-01-06T19:58:11.559Z,100.00
2024-01-06T20:00:44.444Z,100.00
2024-01-06T20:03:17.422Z,100.00
2024-01-06T20:05:51.882Z,100.00
2024-01-06T20:08:24.867Z,100.00
2024-01-06T20:11:01.633Z,100.00
2024-01-06T20:13:34.460Z,100.00
2024-01-06T20:16:08.480Z,100.00
2024-01-06T20:18:41.468Z,100.00
2024-01-06T20:21:15.872Z,100.00
2024-01-06T20:23:48.799Z,100.00
2024-01-06T20:26:21.733Z,100.00
2024-01-06T20:28:54.812Z,100.00
2024-01-06T20:31:28.215Z,100.00
2024-01-06T20:34:01.442Z,100.00
2024-01-06T20:36:35.895Z,100.00
2024-01-06T20:39:08.971Z,100.00
2024-01-06T20:41:41.980Z,100.00
2024-01-06T20:44:15.008Z,100.00
2024-01-06T20:46:48.957Z,100.00
2024-01-06T20:49:24.216Z,100.00
2024-01-06T20:51:59.304Z,100.00
2024-01-06T20:54:32.624Z,100.00
2024-01-06T20:57:05.894Z,100.00
2024-01-06T20:59:38.915Z,100.00
2024-01-06T21:02:14.939Z,100.00
2024-01-06T21:04:49.102Z,100.00
2024-01-06T21:07:25.982Z,100.00
2024-01-06T21:09:59.047Z,100.00
2024-01-06T21:12:34.275Z,100.00
2024-01-06T21:15:07.532Z,100.00
2024-01-06T21:17:40.906Z,100.00
2024-01-06T21:20:14.535Z,100.00
2024-01-06T21:22:49.037Z,100.00
2024-01-06T21:25:22.887Z,100.00
2024-01-06T21:27:55.883Z,100.00
2024-01-06T21:30:32.420Z,100.00
2024-01-06T21:33:08.431Z,100.00
2024-01-06T21:35:43.123Z,100.00
2024-01-06T21:38:17.365Z,100.00
2024-01-06T21:40:50.262Z,100.00
2024-01-06T21:43:23.493Z,100.00
2024-01-06T21:45:56.663Z,100.00
2024-01-06T21:48:30.969Z,100.00
2024-01-06T21:51:04.966Z,100.00
2024-01-06T21:53:39.204Z,100.00
2024-01-06T21:56:12.254Z,100.00
2024-01-06T21:58:45.191Z,100.00
2024-01-06T22:01:18.369Z,100.00
2024-01-06T22:03:51.566Z,100.00
2024-01-06T22:06:24.497Z,100.00
2024-01-06T22:08:58.718Z,100.00
2024-01-06T22:11:50.351Z,100.00
2024-01-06T22:14:24.737Z,100.00
2024-01-06T22:16:57.604Z,100.00
2024-01-06T22:19:30.497Z,100.00
2024-01-06T22:22:04.438Z,100.00
2024-01-06T22:24:38.857Z,100.00
2024-01-06T22:27:11.905Z,100.00
2024-01-06T22:29:45.640Z,100.00
2024-01-06T22:32:18.596Z,100.00
2024-01-06T22:34:56.687Z,100.00
2024-01-06T22:37:30.711Z,100.00
2024-01-06T22:40:10.051Z,100.00
2024-01-06T22:42:43.453Z,100.00
2024-01-06T22:45:16.502Z,100.00
2024-01-06T22:47:50.472Z,100.00
2024-01-06T22:50:23.743Z,100.00
2024-01-06T22:52:56.861Z,100.00
2024-01-06T22:55:31.032Z,100.00
2024-01-06T22:58:03.953Z,100.00
2024-01-06T23:00:38.237Z,100.00
2024-01-06T23:03:11.394Z,100.00
2024-01-06T23:05:44.522Z,100.00
2024-01-06T23:08:17.348Z,100.00
2024-01-06T23:10:52.088Z,100.00
2024-01-06T23:13:25.247Z,100.00
2024-01-06T23:15:59.381Z,100.00
2024-01-06T23:18:32.571Z,100.00
2024-01-06T23:21:06.839Z,100.00
2024-01-06T23:23:40.148Z,100.00
2024-01-06T23:26:14.448Z,100.00
2024-01-06T23:28:48.339Z,100.00
2024-01-06T23:31:21.292Z,100.00
2024-01-06T23:33:54.985Z,100.00
2024-01-06T23:36:27.934Z,100.00
2024-01-06T23:39:00.965Z,100.00
2024-01-06T23:41:35.291Z,100.00
2024-01-06T23:44:08.338Z,100.00
2024-01-06T23:46:41.171Z,100.00
2024-01-06T23:49:15.062Z,100.00
2024-01-06T23:51:48.112Z,100.00
2024-01-06T23:54:21.402Z,100.00
2024-01-06T23:56:56.174Z,100.00
2024-01-06T23:59:29.089Z,100.00
