createdAt,value
2022-11-05T00:00:49.951Z,2.20
2022-11-05T00:03:35.324Z,1.97
2022-11-05T00:06:20.630Z,1.60
2022-11-05T00:09:05.926Z,1.40
2022-11-05T00:11:51.281Z,1.70
2022-11-05T00:14:37.234Z,1.37
2022-11-05T00:17:04.228Z,1.67
2022-11-05T00:19:31.208Z,1.73
2022-11-05T00:22:16.674Z,1.53
2022-11-05T00:25:02.187Z,2.47
2022-11-05T00:27:29.242Z,2.07
2022-11-05T00:29:56.230Z,2.40
2022-11-05T00:32:23.395Z,1.80
2022-11-05T00:34:50.388Z,1.70
2022-11-05T00:37:17.402Z,2.27
2022-11-05T00:39:44.403Z,1.60
2022-11-05T00:42:29.937Z,1.93
2022-11-05T00:45:00.872Z,1.67
2022-11-05T00:47:46.933Z,1.57
2022-11-05T00:50:14.583Z,1.93
2022-11-05T00:52:56.481Z,1.63
2022-11-05T00:55:28.394Z,2.60
2022-11-05T00:57:57.464Z,2.53
2022-11-05T01:00:27.666Z,2.13
2022-11-05T01:02:58.828Z,3.43
2022-11-05T01:05:26.005Z,3.37
2022-11-05T01:07:53.894Z,2.60
2022-11-05T01:10:22.833Z,2.23
2022-11-05T01:12:50.006Z,3.40
2022-11-05T01:15:19.399Z,3.10
2022-11-05T01:17:46.540Z,2.50
2022-11-05T01:20:14.450Z,2.07
2022-11-05T01:22:41.473Z,2.10
2022-11-05T01:25:09.930Z,1.53
2022-11-05T01:27:38.203Z,2.87
2022-11-05T01:30:07.827Z,2.77
2022-11-05T01:32:36.431Z,2.77
2022-11-05T01:35:06.508Z,3.10
2022-11-05T01:37:35.348Z,3.70
2022-11-05T01:40:02.651Z,2.47
2022-11-05T01:42:33.387Z,3.00
2022-11-05T01:45:16.128Z,2.40
2022-11-05T01:48:11.144Z,3.30
2022-11-05T01:50:56.492Z,3.60
2022-11-05T01:53:46.935Z,3.67
2022-11-05T01:56:40.338Z,3.20
2022-11-05T01:59:15.143Z,2.57
2022-11-05T02:01:42.357Z,3.20
2022-11-05T02:04:18.165Z,3.80
2022-11-05T02:06:46.701Z,2.30
2022-11-05T02:09:23.774Z,2.20
2022-11-05T02:11:51.837Z,2.90
2022-11-05T02:14:19.119Z,2.63
2022-11-05T02:16:56.686Z,2.80
2022-11-05T02:20:13.661Z,2.20
2022-11-05T02:23:28.728Z,2.80
2022-11-05T02:26:28.225Z,2.83
2022-11-05T02:29:42.211Z,2.30
2022-11-05T02:32:52.767Z,2.37
2022-11-05T02:36:05.407Z,3.70
2022-11-05T02:38:47.921Z,3.30
2022-11-05T02:42:05.398Z,2.67
2022-11-05T02:44:47.254Z,2.60
2022-11-05T02:47:30.776Z,2.20
2022-11-05T02:50:39.227Z,1.80
2022-11-05T02:53:21.709Z,2.00
2022-11-05T02:56:06.810Z,2.30
2022-11-05T02:58:35.814Z,2.60
2022-11-05T03:01:06.894Z,2.77
2022-11-05T03:03:58.142Z,2.17
2022-11-05T03:07:02.218Z,3.30
2022-11-05T03:09:43.206Z,2.53
2022-11-05T03:12:28.780Z,3.07
2022-11-05T03:15:25.216Z,2.70
2022-11-05T03:18:31.306Z,1.73
2022-11-05T03:21:20.523Z,2.33
2022-11-05T03:24:17.187Z,3.03
2022-11-05T03:26:56.452Z,2.70
2022-11-05T03:29:32.974Z,1.53
2022-11-05T03:32:04.452Z,2.07
2022-11-05T03:34:42.747Z,2.80
2022-11-05T03:37:11.714Z,2.40
2022-11-05T03:39:47.741Z,2.27
2022-11-05T03:42:20.322Z,3.00
2022-11-05T03:44:55.505Z,3.37
2022-11-05T03:47:38.095Z,1.97
2022-11-05T03:50:33.741Z,2.00
2022-11-05T03:53:26.100Z,2.07
2022-11-05T03:56:01.331Z,2.53
2022-11-05T03:58:30.926Z,1.77
2022-11-05T04:01:02.483Z,2.53
2022-11-05T04:03:36.349Z,2.60
2022-11-05T04:06:25.590Z,1.80
2022-11-05T04:09:11.009Z,2.00
2022-11-05T04:11:57.011Z,2.33
2022-11-05T04:14:24.160Z,2.73
2022-11-05T04:17:11.968Z,2.33
2022-11-05T04:20:03.055Z,2.73
2022-11-05T04:22:54.167Z,3.30
2022-11-05T04:25:23.018Z,3.20
2022-11-05T04:27:50.080Z,3.07
2022-11-05T04:30:19.418Z,4.00
2022-11-05T04:33:08.798Z,3.07
2022-11-05T04:35:45.834Z,2.77
2022-11-05T04:38:16.522Z,3.63
2022-11-05T04:40:45.171Z,2.70
2022-11-05T04:43:19.570Z,3.47
2022-11-05T04:45:46.875Z,2.83
2022-11-05T04:48:13.899Z,3.13
2022-11-05T04:50:40.873Z,3.57
2022-11-05T04:53:08.043Z,3.23
2022-11-05T04:55:35.232Z,3.77
2022-11-05T04:58:02.290Z,2.93
2022-11-05T05:00:29.389Z,5.20
2022-11-05T05:02:56.383Z,3.77
2022-11-05T05:05:23.409Z,3.53
2022-11-05T05:07:50.416Z,3.70
2022-11-05T05:10:17.802Z,3.20
2022-11-05T05:12:44.772Z,4.47
2022-11-05T05:15:11.819Z,5.07
2022-11-05T05:17:38.859Z,3.90
2022-11-05T05:20:24.966Z,2.60
2022-11-05T05:22:55.512Z,3.87
2022-11-05T05:25:23.164Z,4.10
2022-11-05T05:27:50.256Z,3.67
2022-11-05T05:30:18.115Z,3.53
2022-11-05T05:32:45.826Z,2.80
2022-11-05T05:35:12.912Z,2.10
2022-11-05T05:37:39.935Z,4.07
2022-11-05T05:40:07.943Z,3.30
2022-11-05T05:42:40.240Z,3.83
2022-11-05T05:45:10.885Z,2.83
2022-11-05T05:47:37.928Z,3.17
2022-11-05T05:50:05.837Z,3.50
2022-11-05T05:52:32.901Z,3.80
2022-11-05T05:54:59.894Z,2.60
2022-11-05T05:57:26.898Z,3.67
2022-11-05T05:59:53.881Z,4.03
2022-11-05T06:02:21.007Z,4.07
2022-11-05T06:04:48.098Z,3.03
2022-11-05T06:07:15.111Z,2.90
2022-11-05T06:09:42.111Z,3.63
2022-11-05T06:12:09.142Z,4.00
2022-11-05T06:14:36.197Z,4.70
2022-11-05T06:17:03.213Z,2.30
2022-11-05T06:19:30.210Z,3.13
2022-11-05T06:21:57.191Z,3.33
2022-11-05T06:24:24.317Z,4.13
2022-11-05T06:26:51.380Z,2.93
2022-11-05T06:29:18.384Z,3.03
2022-11-05T06:31:45.382Z,4.80
2022-11-05T06:34:12.374Z,3.80
2022-11-05T06:36:40.291Z,3.40
2022-11-05T06:39:11.712Z,4.07
2022-11-05T06:42:03.962Z,5.90
2022-11-05T06:44:25.923Z,2.97
2022-11-05T06:46:52.924Z,2.97
2022-11-05T06:49:19.984Z,4.90
2022-11-05T06:51:46.968Z,3.90
2022-11-05T06:54:14.137Z,3.47
2022-11-05T06:56:41.264Z,4.07
2022-11-05T06:59:08.660Z,4.53
2022-11-05T07:01:37.397Z,3.30
2022-11-05T07:04:04.762Z,4.50
2022-11-05T07:06:36.784Z,3.80
2022-11-05T07:09:04.558Z,3.33
2022-11-05T07:11:31.654Z,6.27
2022-11-05T07:13:58.676Z,4.33
2022-11-05T07:16:25.685Z,3.60
2022-11-05T07:18:53.005Z,3.63
2022-11-05T07:21:19.991Z,3.70
2022-11-05T07:23:47.782Z,5.90
2022-11-05T07:26:15.044Z,5.50
2022-11-05T07:28:42.201Z,5.60
2022-11-05T07:31:09.169Z,5.33
2022-11-05T07:33:36.809Z,4.87
2022-11-05T07:36:04.420Z,5.57
2022-11-05T07:38:31.500Z,5.20
2022-11-05T07:41:01.554Z,3.47
2022-11-05T07:43:28.693Z,5.30
2022-11-05T07:45:55.709Z,4.23
2022-11-05T07:48:22.747Z,3.77
2022-11-05T07:50:53.152Z,4.57
2022-11-05T07:53:21.239Z,4.77
2022-11-05T07:55:48.477Z,6.03
2022-11-05T07:58:15.498Z,4.50
2022-11-05T08:00:42.711Z,4.60
2022-11-05T08:03:17.595Z,4.63
2022-11-05T08:05:47.878Z,5.50
2022-11-05T08:08:19.113Z,5.27
2022-11-05T08:10:47.072Z,4.70
2022-11-05T08:13:15.674Z,5.87
2022-11-05T08:15:43.895Z,5.13
2022-11-05T08:18:14.709Z,3.97
2022-11-05T08:20:44.117Z,5.80
2022-11-05T08:23:11.555Z,3.77
2022-11-05T08:25:39.924Z,4.80
2022-11-05T08:28:11.608Z,5.27
2022-11-05T08:30:39.094Z,4.83
2022-11-05T08:33:12.834Z,5.13
2022-11-05T08:35:41.087Z,4.57
2022-11-05T08:38:11.234Z,5.57
2022-11-05T08:40:38.373Z,4.30
2022-11-05T08:43:07.517Z,5.20
2022-11-05T08:45:38.517Z,5.70
2022-11-05T08:48:10.177Z,5.30
2022-11-05T08:50:39.285Z,5.17
2022-11-05T08:53:08.017Z,5.40
2022-11-05T08:55:36.163Z,6.60
2022-11-05T08:58:12.580Z,7.30
2022-11-05T09:00:40.170Z,6.10
2022-11-05T09:03:10.519Z,6.33
2022-11-05T09:05:40.976Z,6.93
2022-11-05T09:08:17.605Z,6.87
2022-11-05T09:10:47.071Z,6.03
2022-11-05T09:13:18.750Z,6.47
2022-11-05T09:15:48.873Z,6.00
2022-11-05T09:18:17.604Z,5.80
2022-11-05T09:20:45.095Z,4.17
2022-11-05T09:23:14.879Z,6.77
2022-11-05T09:25:42.278Z,5.67
2022-11-05T09:28:19.199Z,6.67
2022-11-05T09:30:50.385Z,4.53
2022-11-05T09:33:21.282Z,5.67
2022-11-05T09:35:48.497Z,5.57
2022-11-05T09:38:15.938Z,5.63
2022-11-05T09:41:25.519Z,5.40
2022-11-05T09:44:20.084Z,4.10
2022-11-05T09:46:58.165Z,5.93
2022-11-05T09:49:51.002Z,4.30
2022-11-05T09:52:23.596Z,5.10
2022-11-05T09:54:51.567Z,5.60
2022-11-05T09:57:27.663Z,4.77
2022-11-05T10:00:02.786Z,5.77
2022-11-05T10:03:00.152Z,3.80
2022-11-05T10:05:28.784Z,4.77
2022-11-05T10:08:29.654Z,4.43
2022-11-05T10:11:24.652Z,4.97
2022-11-05T10:14:01.110Z,5.50
2022-11-05T10:16:34.512Z,5.80
2022-11-05T10:19:24.947Z,4.60
2022-11-05T10:22:11.119Z,4.07
2022-11-05T10:24:48.245Z,3.77
2022-11-05T10:27:37.805Z,3.70
2022-11-05T10:30:05.740Z,3.40
2022-11-05T10:32:40.748Z,4.10
2022-11-05T10:35:14.586Z,6.43
2022-11-05T10:37:41.714Z,2.23
2022-11-05T10:40:32.594Z,2.97
2022-11-05T10:43:13.789Z,1.03
2022-11-05T10:45:56.127Z,1.40
2022-11-05T10:48:44.386Z,1.47
2022-11-05T10:51:12.811Z,1.40
2022-11-05T10:53:48.676Z,1.77
2022-11-05T10:56:32.534Z,1.53
2022-11-05T10:59:06.735Z,1.20
2022-11-05T11:01:36.979Z,1.40
2022-11-05T11:04:11.903Z,1.57
2022-11-05T11:06:53.110Z,1.10
2022-11-05T11:09:35.814Z,1.67
2022-11-05T11:12:07.420Z,1.60
2022-11-05T11:14:35.269Z,2.33
2022-11-05T11:17:27.734Z,1.23
2022-11-05T11:20:27.096Z,1.47
2022-11-05T11:23:23.536Z,1.73
2022-11-05T11:26:02.474Z,1.80
2022-11-05T11:28:46.023Z,1.63
2022-11-05T11:31:37.073Z,2.30
2022-11-05T11:34:19.907Z,1.60
2022-11-05T11:36:51.296Z,1.90
2022-11-05T11:39:25.964Z,2.07
2022-11-05T11:41:57.728Z,1.53
2022-11-05T11:44:30.842Z,2.30
2022-11-05T11:47:04.822Z,1.97
2022-11-05T11:49:54.477Z,3.93
2022-11-05T11:52:36.496Z,2.40
2022-11-05T11:55:12.752Z,3.67
2022-11-05T11:57:45.783Z,2.27
2022-11-05T12:00:14.190Z,2.47
2022-11-05T12:02:58.804Z,1.57
2022-11-05T12:05:46.614Z,2.20
2022-11-05T12:08:47.048Z,2.63
2022-11-05T12:11:45.026Z,2.17
2022-11-05T12:14:35.151Z,2.00
2022-11-05T12:17:40.135Z,2.67
2022-11-05T12:20:53.993Z,1.83
2022-11-05T12:23:52.093Z,2.57
2022-11-05T12:26:37.974Z,1.40
2022-11-05T12:29:40.372Z,2.10
2022-11-05T12:32:28.251Z,2.40
2022-11-05T12:34:58.102Z,2.00
2022-11-05T12:38:07.159Z,1.90
2022-11-05T12:40:52.136Z,2.90
2022-11-05T12:43:45.610Z,1.40
2022-11-05T12:46:53.663Z,1.63
2022-11-05T12:49:36.122Z,2.20
2022-11-05T12:52:42.128Z,2.97
2022-11-05T12:55:18.765Z,1.37
2022-11-05T12:57:49.698Z,2.00
2022-11-05T13:00:27.070Z,2.10
2022-11-05T13:03:24.541Z,0.97
2022-11-05T13:06:23.433Z,1.73
2022-11-05T13:09:19.740Z,1.80
2022-11-05T13:12:10.530Z,2.10
2022-11-05T13:14:52.750Z,2.73
2022-11-05T13:17:46.358Z,1.40
2022-11-05T13:20:20.886Z,1.60
2022-11-05T13:23:03.964Z,1.70
2022-11-05T13:25:40.626Z,2.23
2022-11-05T13:28:46.839Z,1.50
2022-11-05T13:31:20.658Z,1.30
2022-11-05T13:33:53.043Z,1.47
2022-11-05T13:36:52.929Z,1.53
2022-11-05T13:39:44.261Z,1.13
2022-11-05T13:42:35.466Z,1.20
2022-11-05T13:45:42.503Z,1.30
2022-11-05T13:48:32.090Z,1.17
2022-11-05T13:51:22.467Z,1.27
2022-11-05T13:54:20.179Z,0.90
2022-11-05T13:57:15.509Z,0.83
2022-11-05T13:59:59.338Z,1.07
2022-11-05T14:02:43.715Z,1.00
2022-11-05T14:05:39.614Z,1.60
2022-11-05T14:08:16.539Z,1.43
2022-11-05T14:11:01.949Z,1.53
2022-11-05T14:13:40.205Z,1.43
2022-11-05T14:16:16.489Z,1.10
2022-11-05T14:18:56.236Z,1.13
2022-11-05T14:21:26.197Z,1.17
2022-11-05T14:23:55.377Z,0.80
2022-11-05T14:26:28.511Z,0.80
2022-11-05T14:29:04.727Z,3.30
2022-11-05T14:32:08.160Z,1.23
2022-11-05T14:35:15.279Z,0.80
2022-11-05T14:37:54.849Z,1.10
2022-11-05T14:40:21.742Z,1.20
2022-11-05T14:42:56.542Z,1.20
2022-11-05T14:45:34.533Z,0.97
2022-11-05T14:48:07.257Z,2.07
2022-11-05T14:50:42.771Z,2.27
2022-11-05T14:53:35.608Z,0.83
2022-11-05T14:56:07.005Z,1.37
2022-11-05T14:58:40.659Z,1.30
2022-11-05T15:01:13.773Z,1.53
2022-11-05T15:03:45.869Z,1.30
2022-11-05T15:06:34.465Z,1.40
2022-11-05T15:09:19.316Z,1.23
2022-11-05T15:11:56.544Z,1.10
2022-11-05T15:14:33.866Z,1.70
2022-11-05T15:17:17.465Z,1.30
2022-11-05T15:19:46.974Z,0.80
2022-11-05T15:22:41.581Z,0.60
2022-11-05T15:25:53.425Z,1.30
2022-11-05T15:28:43.290Z,1.07
2022-11-05T15:31:13.245Z,0.80
2022-11-05T15:33:43.642Z,1.77
2022-11-05T15:36:30.721Z,2.80
2022-11-05T15:41:47.178Z,1.53
2022-11-05T15:44:26.534Z,1.73
2022-11-05T15:47:26.614Z,1.40
2022-11-05T15:50:01.315Z,1.80
2022-11-05T15:52:36.475Z,1.60
2022-11-05T15:55:12.873Z,2.60
2022-11-05T15:58:18.169Z,3.00
2022-11-05T16:00:49.042Z,2.63
2022-11-05T16:03:33.777Z,3.97
2022-11-05T16:06:02.436Z,3.20
2022-11-05T16:08:31.604Z,3.73
2022-11-05T16:11:00.748Z,4.57
2022-11-05T16:13:36.713Z,2.97
2022-11-05T16:16:33.456Z,2.80
2022-11-05T16:19:01.263Z,3.50
2022-11-05T16:21:29.507Z,3.73
2022-11-05T16:24:00.085Z,2.13
2022-11-05T16:27:01.961Z,1.70
2022-11-05T16:29:38.494Z,1.80
2022-11-05T16:32:31.438Z,1.33
2022-11-05T16:35:06.094Z,2.27
2022-11-05T16:37:41.081Z,1.33
2022-11-05T16:40:18.464Z,4.10
2022-11-05T16:42:51.444Z,4.73
2022-11-05T16:45:24.875Z,2.30
2022-11-05T16:47:52.201Z,1.70
2022-11-05T16:50:29.946Z,2.23
2022-11-05T16:52:57.022Z,1.63
2022-11-05T16:55:24.035Z,1.63
2022-11-05T16:57:55.753Z,1.60
2022-11-05T17:00:24.057Z,1.70
2022-11-05T17:02:51.900Z,1.90
2022-11-05T17:05:29.315Z,2.07
2022-11-05T17:07:57.177Z,2.33
2022-11-05T17:10:26.160Z,4.10
2022-11-05T17:12:53.857Z,3.07
2022-11-05T17:15:29.532Z,2.33
2022-11-05T17:17:58.560Z,2.03
2022-11-05T17:20:46.808Z,1.90
2022-11-05T17:23:18.581Z,1.60
2022-11-05T17:25:53.401Z,1.57
2022-11-05T17:28:21.602Z,2.40
2022-11-05T17:30:52.274Z,1.67
2022-11-05T17:33:22.747Z,1.80
2022-11-05T17:35:50.698Z,2.10
2022-11-05T17:38:18.265Z,1.47
2022-11-05T17:40:45.543Z,1.20
2022-11-05T17:43:12.833Z,1.70
2022-11-05T17:45:52.309Z,1.50
2022-11-05T17:48:21.306Z,1.23
2022-11-05T17:50:50.512Z,1.10
2022-11-05T17:53:19.289Z,6.93
2022-11-05T17:55:47.839Z,4.03
2022-11-05T17:58:15.656Z,4.97
2022-11-05T18:00:44.446Z,2.63
2022-11-05T18:03:12.840Z,2.67
2022-11-05T18:05:41.980Z,2.57
2022-11-05T18:08:09.536Z,2.70
2022-11-05T18:10:38.762Z,2.80
2022-11-05T18:13:06.346Z,1.80
2022-11-05T18:15:35.548Z,1.57
2022-11-05T18:18:02.739Z,3.17
2022-11-05T18:20:29.839Z,3.30
2022-11-05T18:22:56.867Z,1.93
2022-11-05T18:25:23.897Z,3.77
2022-11-05T18:27:50.943Z,1.40
2022-11-05T18:30:17.980Z,1.40
2022-11-05T18:32:45.469Z,2.20
2022-11-05T18:35:13.506Z,1.70
2022-11-05T18:37:41.659Z,2.00
2022-11-05T18:40:09.563Z,3.63
2022-11-05T18:42:37.020Z,2.40
2022-11-05T18:45:06.668Z,4.40
2022-11-05T18:47:34.307Z,3.27
2022-11-05T18:50:02.091Z,3.37
2022-11-05T18:52:31.601Z,3.80
2022-11-05T18:54:59.823Z,4.60
2022-11-05T18:57:27.782Z,6.77
2022-11-05T18:59:54.914Z,3.77
2022-11-05T19:02:22.067Z,3.23
2022-11-05T19:05:13.835Z,4.63
2022-11-05T19:07:38.405Z,5.33
2022-11-05T19:10:06.796Z,4.57
2022-11-05T19:12:33.847Z,3.77
2022-11-05T19:15:02.717Z,4.40
2022-11-05T19:17:32.945Z,4.97
2022-11-05T19:20:00.428Z,4.80
2022-11-05T19:22:27.890Z,5.10
2022-11-05T19:24:54.872Z,5.20
2022-11-05T19:27:22.006Z,5.37
2022-11-05T19:29:49.159Z,3.30
2022-11-05T19:32:16.233Z,5.70
2022-11-05T19:34:43.265Z,5.20
2022-11-05T19:37:10.808Z,4.40
2022-11-05T19:39:38.703Z,4.63
2022-11-05T19:42:06.811Z,3.37
2022-11-05T19:44:33.831Z,3.63
2022-11-05T19:47:01.064Z,2.90
2022-11-05T19:49:28.547Z,3.83
2022-11-05T19:51:55.715Z,3.00
2022-11-05T19:54:23.019Z,2.73
2022-11-05T19:56:51.768Z,3.20
2022-11-05T19:59:19.061Z,2.87
2022-11-05T20:01:46.463Z,3.03
2022-11-05T20:04:13.746Z,5.00
2022-11-05T20:06:40.955Z,4.63
2022-11-05T20:09:22.681Z,6.20
2022-11-05T20:11:54.514Z,4.00
2022-11-05T20:14:23.714Z,4.33
2022-11-05T20:16:51.286Z,5.13
2022-11-05T20:19:21.361Z,7.83
2022-11-05T20:21:48.963Z,6.13
2022-11-05T20:24:24.319Z,6.10
2022-11-05T20:26:57.048Z,6.70
2022-11-05T20:29:30.483Z,5.23
2022-11-05T20:32:03.698Z,5.50
2022-11-05T20:34:32.531Z,5.00
2022-11-05T20:37:00.158Z,4.57
2022-11-05T20:39:27.583Z,4.97
2022-11-05T20:41:56.448Z,4.50
2022-11-05T20:44:23.634Z,7.10
2022-11-05T20:46:50.707Z,5.07
2022-11-05T20:49:22.560Z,4.30
2022-11-05T20:51:52.261Z,4.27
2022-11-05T20:54:19.253Z,6.57
2022-11-05T20:56:46.470Z,4.67
2022-11-05T20:59:13.510Z,5.93
2022-11-05T21:01:40.673Z,4.23
2022-11-05T21:04:07.952Z,2.60
2022-11-05T21:06:35.924Z,3.93
2022-11-05T21:09:04.420Z,3.50
2022-11-05T21:11:51.512Z,2.93
2022-11-05T21:14:18.690Z,3.43
2022-11-05T21:16:45.778Z,2.40
2022-11-05T21:19:12.841Z,2.90
2022-11-05T21:21:41.243Z,2.13
2022-11-05T21:24:08.691Z,2.13
2022-11-05T21:26:35.695Z,2.53
2022-11-05T21:29:02.759Z,2.17
2022-11-05T21:31:29.791Z,2.07
2022-11-05T21:33:56.885Z,3.60
2022-11-05T21:36:24.187Z,2.40
2022-11-05T21:38:51.250Z,1.30
2022-11-05T21:41:18.298Z,2.80
2022-11-05T21:43:45.382Z,2.50
2022-11-05T21:46:13.862Z,2.60
2022-11-05T21:48:40.998Z,2.60
2022-11-05T21:51:28.900Z,5.37
2022-11-05T21:54:14.737Z,2.90
2022-11-05T21:57:04.977Z,3.83
2022-11-05T21:59:48.987Z,3.43
2022-11-05T22:02:20.769Z,3.20
2022-11-05T22:04:52.242Z,3.37
2022-11-05T22:07:27.494Z,3.63
2022-11-05T22:09:54.945Z,4.60
2022-11-05T22:12:24.453Z,4.00
2022-11-05T22:14:52.568Z,6.20
2022-11-05T22:17:20.642Z,3.60
2022-11-05T22:19:48.006Z,3.87
2022-11-05T22:22:15.788Z,2.73
2022-11-05T22:24:43.879Z,3.50
2022-11-05T22:27:18.075Z,2.53
2022-11-05T22:29:46.255Z,2.77
2022-11-05T22:32:14.185Z,3.23
2022-11-05T22:34:41.632Z,2.40
2022-11-05T22:37:10.480Z,3.83
2022-11-05T22:39:37.586Z,3.60
2022-11-05T22:42:08.476Z,2.33
2022-11-05T22:44:36.822Z,2.93
2022-11-05T22:47:04.136Z,2.60
2022-11-05T22:49:32.393Z,3.07
2022-11-05T22:51:59.453Z,3.63
2022-11-05T22:54:26.530Z,3.43
2022-11-05T22:56:53.843Z,2.17
2022-11-05T22:59:20.942Z,2.70
2022-11-05T23:01:48.423Z,3.20
2022-11-05T23:04:16.278Z,3.90
2022-11-05T23:07:02.338Z,3.00
2022-11-05T23:09:53.381Z,2.17
2022-11-05T23:12:33.549Z,2.03
2022-11-05T23:15:05.674Z,2.80
2022-11-05T23:17:51.504Z,2.30
2022-11-05T23:20:41.299Z,2.93
2022-11-05T23:23:31.681Z,2.73
2022-11-05T23:26:20.901Z,2.80
2022-11-05T23:28:47.948Z,1.90
2022-11-05T23:31:33.319Z,2.87
2022-11-05T23:34:00.317Z,3.47
2022-11-05T23:36:45.866Z,3.30
2022-11-05T23:39:12.927Z,3.50
2022-11-05T23:41:58.313Z,3.53
2022-11-05T23:44:43.624Z,2.93
2022-11-05T23:47:29.038Z,3.13
2022-11-05T23:49:56.056Z,3.43
2022-11-05T23:52:23.071Z,3.90
2022-11-05T23:54:50.122Z,2.87
2022-11-05T23:57:17.100Z,3.47
2022-11-05T23:59:44.123Z,2.47
