createdAt,value
2019-05-03T00:02:05.450Z,31.00
2019-05-03T00:04:38.471Z,31.10
2019-05-03T00:07:12.987Z,31.10
2019-05-03T00:09:44.823Z,31.10
2019-05-03T00:12:16.470Z,31.20
2019-05-03T00:14:49.515Z,31.20
2019-05-03T00:17:21.869Z,31.30
2019-05-03T00:19:54.195Z,31.30
2019-05-03T00:22:25.848Z,31.40
2019-05-03T00:25:06.011Z,31.40
2019-05-03T00:27:32.146Z,31.40
2019-05-03T00:30:03.506Z,31.40
2019-05-03T00:32:36.617Z,31.40
2019-05-03T00:35:11.914Z,31.50
2019-05-03T00:37:44.250Z,31.50
2019-05-03T00:40:17.452Z,31.60
2019-05-03T00:42:49.341Z,31.50
2019-05-03T00:45:22.125Z,31.60
2019-05-03T00:47:54.154Z,31.60
2019-05-03T00:50:28.219Z,31.70
2019-05-03T00:53:02.147Z,31.70
2019-05-03T00:55:33.631Z,31.70
2019-05-03T00:58:05.611Z,31.70
2019-05-03T01:00:38.518Z,31.70
2019-05-03T01:03:12.416Z,31.80
2019-05-03T01:05:42.929Z,32.00
2019-05-03T01:08:14.847Z,32.10
2019-05-03T01:10:46.786Z,32.10
2019-05-03T01:13:18.605Z,32.20
2019-05-03T01:15:51.998Z,32.20
2019-05-03T01:18:23.814Z,32.30
2019-05-03T01:20:57.212Z,32.40
2019-05-03T01:23:29.933Z,32.50
2019-05-03T01:26:02.473Z,32.50
2019-05-03T01:28:34.304Z,32.50
2019-05-03T01:31:06.176Z,32.60
2019-05-03T01:33:38.101Z,32.70
2019-05-03T01:36:12.029Z,32.70
2019-05-03T01:38:43.501Z,32.80
2019-05-03T01:41:14.949Z,32.90
2019-05-03T01:43:46.996Z,33.00
2019-05-03T01:46:19.263Z,33.10
2019-05-03T01:48:52.580Z,33.20
2019-05-03T01:51:25.450Z,33.30
2019-05-03T01:53:57.435Z,33.30
2019-05-03T01:56:28.917Z,33.40
2019-05-03T01:59:01.860Z,33.50
2019-05-03T02:01:35.058Z,33.60
2019-05-03T02:04:08.035Z,33.60
2019-05-03T02:06:39.512Z,33.60
2019-05-03T02:09:12.196Z,33.70
2019-05-03T02:11:43.747Z,33.80
2019-05-03T02:14:15.730Z,33.80
2019-05-03T02:16:52.305Z,33.90
2019-05-03T02:19:23.221Z,34.00
2019-05-03T02:21:55.173Z,34.10
2019-05-03T02:24:27.018Z,34.20
2019-05-03T02:27:12.865Z,34.30
2019-05-03T02:29:49.202Z,34.30
2019-05-03T02:32:23.212Z,34.40
2019-05-03T02:34:54.558Z,34.40
2019-05-03T02:37:26.156Z,34.50
2019-05-03T02:40:04.240Z,34.60
2019-05-03T02:42:42.918Z,34.70
2019-05-03T02:45:20.847Z,34.80
2019-05-03T02:47:56.868Z,34.80
2019-05-03T02:50:26.585Z,34.90
2019-05-03T02:52:57.850Z,35.00
2019-05-03T02:55:33.118Z,35.10
2019-05-03T02:58:05.768Z,35.20
2019-05-03T03:00:45.333Z,35.20
2019-05-03T03:03:16.651Z,35.20
2019-05-03T03:05:55.818Z,35.30
2019-05-03T03:08:32.810Z,35.40
2019-05-03T03:11:02.745Z,35.50
2019-05-03T03:13:36.911Z,35.50
2019-05-03T03:16:11.092Z,35.50
2019-05-03T03:18:45.674Z,35.60
2019-05-03T03:21:18.516Z,35.60
2019-05-03T03:23:52.848Z,35.70
2019-05-03T03:26:37.615Z,35.80
2019-05-03T03:29:05.328Z,35.90
2019-05-03T03:31:37.962Z,36.00
2019-05-03T03:34:12.060Z,36.10
2019-05-03T03:36:58.309Z,36.20
2019-05-03T03:39:19.552Z,36.20
2019-05-03T03:41:55.801Z,36.30
2019-05-03T03:44:29.182Z,36.30
2019-05-03T03:47:07.189Z,36.30
2019-05-03T03:49:39.935Z,36.40
2019-05-03T03:52:15.852Z,36.50
2019-05-03T03:54:48.758Z,36.60
2019-05-03T03:57:20.310Z,36.60
2019-05-03T03:59:56.259Z,36.80
2019-05-03T04:02:32.021Z,36.90
2019-05-03T04:05:05.620Z,37.00
2019-05-03T04:07:37.739Z,37.10
2019-05-03T04:10:10.069Z,37.10
2019-05-03T04:12:45.293Z,37.10
2019-05-03T04:15:17.446Z,37.10
2019-05-03T04:17:51.058Z,37.20
2019-05-03T04:20:25.614Z,37.20
2019-05-03T04:22:57.707Z,37.30
2019-05-03T04:25:29.899Z,37.40
2019-05-03T04:28:01.444Z,37.40
2019-05-03T04:30:32.708Z,37.40
2019-05-03T04:33:05.973Z,37.50
2019-05-03T04:35:37.691Z,37.60
2019-05-03T04:38:09.490Z,37.60
2019-05-03T04:40:41.389Z,37.60
2019-05-03T04:43:16.266Z,37.60
2019-05-03T04:45:47.773Z,37.60
2019-05-03T04:48:19.603Z,37.60
2019-05-03T04:50:51.332Z,37.60
2019-05-03T04:53:25.798Z,37.60
2019-05-03T04:55:55.981Z,37.70
2019-05-03T04:58:27.896Z,37.70
2019-05-03T05:00:59.656Z,37.80
2019-05-03T05:03:32.547Z,37.80
2019-05-03T05:06:08.062Z,37.90
2019-05-03T05:08:40.041Z,38.00
2019-05-03T05:11:12.082Z,38.10
2019-05-03T05:13:45.751Z,38.10
2019-05-03T05:16:16.959Z,38.10
2019-05-03T05:18:50.210Z,38.10
2019-05-03T05:21:25.121Z,38.00
2019-05-03T05:23:57.240Z,38.00
2019-05-03T05:26:30.733Z,38.10
2019-05-03T05:29:05.287Z,38.20
2019-05-03T05:31:36.936Z,38.20
2019-05-03T05:34:08.843Z,38.20
2019-05-03T05:36:40.501Z,38.00
2019-05-03T05:39:12.027Z,38.00
2019-05-03T05:41:45.009Z,38.10
2019-05-03T05:44:16.507Z,38.20
2019-05-03T05:46:49.484Z,38.30
2019-05-03T05:49:22.541Z,38.30
2019-05-03T05:51:55.721Z,38.40
2019-05-03T05:54:27.077Z,38.40
2019-05-03T05:56:59.711Z,38.40
2019-05-03T05:59:34.948Z,38.50
2019-05-03T06:02:06.956Z,38.50
2019-05-03T06:04:38.547Z,38.40
2019-05-03T06:07:11.737Z,38.20
2019-05-03T06:09:44.895Z,38.10
2019-05-03T06:12:18.016Z,38.00
2019-05-03T06:14:54.337Z,38.10
2019-05-03T06:17:26.651Z,38.20
2019-05-03T06:19:59.653Z,38.20
2019-05-03T06:22:34.411Z,38.20
2019-05-03T06:25:07.994Z,38.20
2019-05-03T06:27:40.975Z,38.20
2019-05-03T06:30:14.969Z,38.00
2019-05-03T06:32:46.874Z,38.00
2019-05-03T06:35:24.277Z,38.00
2019-05-03T06:37:55.989Z,38.00
2019-05-03T06:40:27.478Z,38.10
2019-05-03T06:43:08.694Z,38.20
2019-05-03T06:45:31.979Z,38.40
2019-05-03T06:48:05.399Z,38.40
2019-05-03T06:50:36.757Z,38.50
2019-05-03T06:53:12.787Z,38.50
2019-05-03T06:55:45.587Z,38.60
2019-05-03T06:58:15.262Z,38.60
2019-05-03T07:00:48.204Z,38.60
2019-05-03T07:03:20.963Z,38.50
2019-05-03T07:05:55.200Z,38.60
2019-05-03T07:08:31.131Z,38.60
2019-05-03T07:11:05.212Z,38.60
2019-05-03T07:13:37.358Z,38.60
2019-05-03T07:16:08.775Z,38.60
2019-05-03T07:18:40.138Z,38.40
2019-05-03T07:21:12.145Z,38.40
2019-05-03T07:23:45.080Z,38.40
2019-05-03T07:26:17.101Z,38.40
2019-05-03T07:28:50.141Z,38.40
2019-05-03T07:31:22.303Z,38.40
2019-05-03T07:33:55.056Z,38.40
2019-05-03T07:36:28.396Z,38.40
2019-05-03T07:39:01.637Z,38.40
2019-05-03T07:41:35.489Z,38.40
2019-05-03T07:44:06.483Z,38.40
2019-05-03T07:46:38.254Z,38.40
2019-05-03T07:49:10.278Z,38.40
2019-05-03T07:51:42.554Z,38.40
2019-05-03T07:54:15.677Z,38.40
2019-05-03T07:56:48.584Z,38.50
2019-05-03T07:59:20.550Z,38.60
2019-05-03T08:01:54.627Z,38.60
2019-05-03T08:04:26.475Z,38.60
2019-05-03T08:06:58.146Z,38.60
2019-05-03T08:09:30.166Z,38.60
2019-05-03T08:12:01.603Z,38.60
2019-05-03T08:14:33.114Z,38.60
2019-05-03T08:17:05.042Z,38.60
2019-05-03T08:19:36.953Z,38.70
2019-05-03T08:22:14.837Z,38.70
2019-05-03T08:24:44.808Z,38.70
2019-05-03T08:27:16.550Z,38.70
2019-05-03T08:30:01.443Z,38.70
2019-05-03T08:32:40.285Z,38.70
2019-05-03T08:35:12.835Z,38.70
2019-05-03T08:37:47.063Z,38.70
2019-05-03T08:40:19.718Z,38.70
2019-05-03T08:42:58.419Z,38.70
2019-05-03T08:45:30.572Z,38.70
2019-05-03T08:48:02.703Z,38.70
2019-05-03T08:50:34.781Z,38.70
2019-05-03T08:53:06.927Z,38.60
2019-05-03T08:55:38.995Z,38.60
2019-05-03T08:58:10.943Z,38.60
2019-05-03T09:00:49.648Z,38.60
2019-05-03T09:03:21.768Z,38.60
2019-05-03T09:05:56.198Z,38.50
2019-05-03T09:08:26.799Z,38.40
2019-05-03T09:11:09.986Z,38.50
2019-05-03T09:13:44.896Z,38.50
2019-05-03T09:16:21.659Z,38.40
2019-05-03T09:18:54.753Z,38.40
2019-05-03T09:21:26.277Z,38.40
2019-05-03T09:24:00.753Z,38.40
2019-05-03T09:26:34.678Z,38.40
2019-05-03T09:29:05.580Z,38.40
2019-05-03T09:31:37.253Z,38.30
2019-05-03T09:34:08.646Z,38.40
2019-05-03T09:36:39.998Z,38.30
2019-05-03T09:39:14.890Z,38.20
2019-05-03T09:41:46.903Z,38.20
2019-05-03T09:44:18.930Z,38.20
2019-05-03T09:46:50.685Z,38.10
2019-05-03T09:49:25.404Z,38.10
2019-05-03T09:51:57.909Z,38.10
2019-05-03T09:54:30.676Z,38.20
2019-05-03T09:57:02.772Z,38.10
2019-05-03T09:59:37.534Z,38.10
2019-05-03T10:02:25.196Z,38.10
2019-05-03T10:04:56.833Z,38.00
2019-05-03T10:07:28.793Z,38.00
2019-05-03T10:10:05.614Z,37.90
2019-05-03T10:12:36.167Z,37.80
2019-05-03T10:15:09.485Z,37.80
2019-05-03T10:17:45.790Z,37.70
2019-05-03T10:20:17.167Z,37.70
2019-05-03T10:22:49.284Z,37.70
2019-05-03T10:28:15.285Z,37.60
2019-05-03T10:30:48.433Z,37.60
2019-05-03T10:33:21.488Z,37.60
2019-05-03T10:35:57.502Z,37.60
2019-05-03T10:38:35.206Z,37.60
2019-05-03T10:41:06.919Z,37.60
2019-05-03T10:43:40.157Z,37.60
2019-05-03T10:46:11.781Z,37.50
2019-05-03T10:48:44.883Z,37.50
2019-05-03T10:51:19.434Z,37.50
2019-05-03T10:54:02.528Z,37.50
2019-05-03T11:06:23.096Z,37.40
2019-05-03T11:08:58.141Z,37.30
2019-05-03T11:11:29.810Z,37.20
2019-05-03T11:14:11.563Z,36.80
2019-05-03T11:16:45.755Z,36.30
2019-05-03T11:19:19.285Z,35.80
2019-05-03T11:21:51.052Z,35.50
2019-05-03T11:27:24.805Z,35.20
2019-05-03T11:29:59.146Z,35.10
2019-05-03T11:32:31.583Z,35.00
2019-05-03T11:35:04.738Z,35.00
2019-05-03T11:37:37.975Z,34.90
2019-05-03T11:40:10.776Z,34.80
2019-05-03T11:42:52.939Z,34.70
2019-05-03T11:45:24.980Z,34.60
2019-05-03T11:48:03.481Z,34.50
2019-05-03T11:50:45.300Z,34.50
2019-05-03T11:53:21.135Z,34.50
2019-05-03T11:55:54.962Z,34.50
2019-05-03T11:58:29.527Z,34.50
2019-05-03T12:01:22.251Z,34.40
2019-05-03T12:03:55.556Z,34.30
2019-05-03T12:06:27.201Z,34.20
2019-05-03T12:09:05.476Z,34.20
2019-05-03T12:11:34.882Z,34.20
2019-05-03T12:14:10.039Z,34.20
2019-05-03T12:19:20.194Z,34.20
2019-05-03T12:21:50.657Z,34.20
2019-05-03T12:24:29.630Z,34.30
2019-05-03T12:27:11.037Z,34.30
2019-05-03T12:29:44.730Z,34.20
2019-05-03T12:32:16.497Z,34.20
2019-05-03T12:34:48.863Z,34.20
2019-05-03T12:37:21.092Z,34.10
2019-05-03T12:39:54.731Z,34.10
2019-05-03T12:42:29.346Z,34.10
2019-05-03T12:45:04.495Z,34.10
2019-05-03T12:47:34.654Z,34.10
2019-05-03T12:50:12.735Z,34.10
2019-05-03T12:52:50.381Z,34.00
2019-05-03T12:55:17.831Z,33.90
2019-05-03T12:57:49.540Z,33.90
2019-05-03T13:00:24.972Z,33.80
2019-05-03T13:02:56.343Z,33.90
2019-05-03T13:05:32.155Z,33.90
2019-05-03T13:08:07.195Z,34.00
2019-05-03T13:10:39.660Z,34.00
2019-05-03T13:13:18.039Z,34.00
2019-05-03T13:15:49.761Z,34.10
2019-05-03T13:18:22.513Z,34.10
2019-05-03T13:20:55.817Z,34.10
2019-05-03T13:23:27.500Z,34.10
2019-05-03T13:25:59.743Z,34.10
2019-05-03T13:28:34.367Z,34.10
2019-05-03T13:31:08.363Z,34.10
2019-05-03T13:36:35.070Z,34.10
2019-05-03T13:39:14.171Z,34.10
2019-05-03T13:42:13.678Z,34.20
2019-05-03T13:44:45.541Z,34.20
2019-05-03T13:47:18.127Z,34.20
2019-05-03T13:49:50.230Z,34.20
2019-05-03T13:52:22.426Z,34.20
2019-05-03T13:55:07.532Z,34.20
2019-05-03T13:57:40.157Z,34.20
2019-05-03T14:00:19.842Z,34.10
2019-05-03T14:02:52.796Z,34.10
2019-05-03T14:05:26.707Z,34.20
2019-05-03T14:08:01.221Z,34.20
2019-05-03T14:11:15.546Z,34.10
2019-05-03T14:17:17.716Z,34.10
2019-05-03T14:19:54.511Z,34.10
2019-05-03T14:22:35.739Z,34.10
2019-05-03T14:25:00.786Z,34.10
2019-05-03T14:49:10.993Z,34.00
2019-05-03T14:51:46.816Z,34.00
2019-05-03T14:54:27.881Z,34.00
2019-05-03T14:57:00.958Z,34.00
2019-05-03T14:59:34.646Z,34.00
2019-05-03T15:02:08.242Z,34.00
2019-05-03T15:04:40.043Z,34.10
2019-05-03T15:07:12.251Z,34.00
2019-05-03T15:13:02.467Z,34.00
2019-05-03T15:15:34.655Z,34.00
2019-05-03T15:18:10.062Z,34.00
2019-05-03T15:21:00.142Z,34.00
2019-05-03T15:23:34.701Z,34.00
2019-05-03T15:26:11.898Z,34.00
2019-05-03T15:28:49.163Z,33.90
2019-05-03T15:31:24.452Z,33.90
2019-05-03T15:33:55.608Z,33.90
2019-05-03T15:36:38.913Z,33.90
2019-05-03T15:39:12.246Z,33.80
2019-05-03T15:41:44.931Z,33.80
2019-05-03T15:44:18.701Z,33.80
2019-05-03T15:46:54.438Z,33.80
2019-05-03T15:49:27.835Z,33.70
2019-05-03T15:51:58.455Z,33.70
2019-05-03T15:54:35.325Z,33.70
2019-05-03T15:57:18.899Z,33.70
2019-05-03T15:59:56.956Z,33.70
2019-05-03T16:02:29.712Z,33.70
2019-05-03T16:05:02.256Z,33.70
2019-05-03T16:07:35.396Z,33.60
2019-05-03T16:10:15.305Z,33.60
2019-05-03T16:12:47.033Z,33.60
2019-05-03T16:15:18.963Z,33.50
2019-05-03T16:17:50.848Z,33.50
2019-05-03T16:20:24.962Z,33.50
2019-05-03T16:22:55.849Z,33.50
2019-05-03T16:25:29.403Z,33.50
2019-05-03T16:28:04.659Z,33.50
2019-05-03T16:30:37.364Z,33.40
2019-05-03T16:35:51.322Z,33.20
2019-05-03T16:38:31.630Z,33.10
2019-05-03T16:40:59.214Z,33.00
2019-05-03T16:43:31.010Z,32.90
2019-05-03T16:46:02.836Z,32.80
2019-05-03T16:48:44.875Z,32.80
2019-05-03T16:51:17.208Z,32.80
2019-05-03T16:53:50.018Z,32.70
2019-05-03T16:56:24.495Z,32.70
2019-05-03T17:01:50.059Z,32.60
2019-05-03T17:04:34.415Z,32.70
2019-05-03T17:07:07.161Z,32.60
2019-05-03T17:09:40.102Z,32.60
2019-05-03T17:12:14.959Z,32.50
2019-05-03T17:14:46.353Z,32.50
2019-05-03T17:17:17.987Z,32.40
2019-05-03T17:19:49.630Z,32.50
2019-05-03T17:22:21.079Z,32.50
2019-05-03T17:24:52.490Z,32.50
2019-05-03T17:27:25.027Z,32.40
2019-05-03T17:29:56.796Z,32.40
2019-05-03T17:32:29.862Z,32.40
2019-05-03T17:35:01.964Z,32.40
2019-05-03T17:37:34.706Z,32.40
2019-05-03T17:40:09.418Z,32.30
2019-05-03T17:42:42.548Z,32.30
2019-05-03T17:45:15.640Z,32.30
2019-05-03T17:47:47.209Z,32.30
2019-05-03T17:50:19.062Z,32.30
2019-05-03T17:52:52.270Z,32.30
2019-05-03T17:55:27.613Z,32.30
2019-05-03T17:58:01.970Z,32.30
2019-05-03T18:00:34.964Z,32.20
2019-05-03T18:03:08.165Z,32.20
2019-05-03T18:05:41.041Z,32.20
2019-05-03T18:08:14.418Z,32.10
2019-05-03T18:10:47.411Z,32.10
2019-05-03T18:13:19.294Z,32.10
2019-05-03T18:15:51.043Z,32.10
2019-05-03T18:18:24.641Z,32.10
2019-05-03T18:20:55.959Z,32.00
2019-05-03T18:23:27.366Z,32.00
2019-05-03T18:25:58.685Z,32.00
2019-05-03T18:28:29.996Z,32.00
2019-05-03T18:31:01.683Z,32.00
2019-05-03T18:33:33.564Z,32.00
2019-05-03T18:36:07.639Z,31.90
2019-05-03T18:38:40.741Z,31.90
2019-05-03T18:41:13.731Z,31.90
2019-05-03T18:43:46.554Z,31.90
2019-05-03T18:46:19.109Z,31.80
2019-05-03T18:48:50.588Z,31.90
2019-05-03T18:51:22.406Z,31.90
2019-05-03T18:53:57.482Z,31.80
2019-05-03T18:56:29.517Z,31.80
2019-05-03T18:59:01.559Z,31.80
2019-05-03T19:01:34.732Z,31.70
2019-05-03T19:08:12.991Z,31.70
2019-05-03T19:10:55.572Z,31.70
2019-05-03T19:13:32.122Z,31.70
2019-05-03T19:16:30.456Z,31.70
2019-05-03T19:18:49.390Z,31.70
2019-05-03T19:21:21.245Z,31.70
2019-05-03T19:23:53.225Z,31.60
2019-05-03T19:26:25.529Z,31.70
2019-05-03T19:28:57.020Z,31.70
2019-05-03T19:31:30.867Z,31.70
2019-05-03T19:34:03.324Z,31.70
2019-05-03T19:36:37.192Z,31.70
2019-05-03T19:39:08.986Z,31.70
2019-05-03T19:41:40.845Z,31.60
2019-05-03T19:44:12.565Z,31.60
2019-05-03T19:46:44.763Z,31.60
2019-05-03T19:49:16.631Z,31.50
2019-05-03T19:51:48.428Z,31.50
2019-05-03T19:54:19.940Z,31.50
2019-05-03T19:56:51.412Z,31.40
2019-05-03T19:59:25.481Z,31.40
2019-05-03T20:01:57.870Z,31.40
2019-05-03T20:04:29.547Z,31.40
2019-05-03T20:07:02.712Z,31.40
2019-05-03T20:09:35.063Z,31.40
2019-05-03T20:12:06.917Z,31.40
2019-05-03T20:14:38.360Z,31.40
2019-05-03T20:17:09.622Z,31.40
2019-05-03T20:19:41.710Z,31.30
2019-05-03T20:22:15.158Z,31.30
2019-05-03T20:24:47.273Z,31.20
2019-05-03T20:27:19.375Z,31.20
2019-05-03T20:29:51.704Z,31.20
2019-05-03T20:32:45.066Z,31.20
2019-05-03T20:35:19.545Z,31.20
2019-05-03T20:37:50.010Z,31.10
2019-05-03T20:40:22.236Z,31.10
2019-05-03T20:42:55.412Z,31.10
2019-05-03T20:45:28.584Z,31.10
2019-05-03T20:48:01.852Z,31.10
2019-05-03T20:50:35.171Z,31.10
2019-05-03T20:53:06.822Z,31.00
2019-05-03T20:55:46.777Z,31.00
2019-05-03T20:58:18.774Z,31.10
2019-05-03T21:00:50.632Z,31.00
2019-05-03T21:03:24.645Z,31.00
2019-05-03T21:05:55.522Z,31.10
2019-05-03T21:08:27.102Z,31.10
2019-05-03T21:10:59.335Z,31.00
2019-05-03T21:13:42.635Z,31.00
2019-05-03T21:16:15.690Z,31.00
2019-05-03T21:18:47.455Z,30.90
2019-05-03T21:21:20.658Z,30.90
2019-05-03T21:23:55.305Z,30.90
2019-05-03T21:26:26.607Z,30.90
2019-05-03T21:28:58.627Z,30.90
2019-05-03T21:31:35.173Z,30.80
2019-05-03T21:34:05.943Z,30.80
2019-05-03T21:36:37.899Z,30.80
2019-05-03T21:39:09.912Z,30.80
2019-05-03T21:41:41.809Z,30.80
2019-05-03T21:44:15.431Z,30.80
2019-05-03T21:46:48.205Z,30.70
2019-05-03T21:49:22.191Z,30.70
2019-05-03T21:51:54.121Z,30.70
2019-05-03T21:54:25.960Z,30.70
2019-05-03T21:56:58.006Z,30.70
2019-05-03T21:59:29.454Z,30.70
2019-05-03T22:02:02.237Z,30.70
2019-05-03T22:04:35.167Z,30.70
2019-05-03T22:07:07.411Z,30.70
2019-05-03T22:09:39.437Z,30.70
2019-05-03T22:12:14.462Z,30.70
2019-05-03T22:17:44.814Z,30.70
2019-05-03T22:20:17.983Z,30.70
2019-05-03T22:22:50.869Z,30.80
2019-05-03T22:25:24.436Z,30.80
2019-05-03T22:27:56.385Z,30.80
2019-05-03T22:33:20.786Z,30.70
2019-05-03T22:36:07.907Z,30.70
2019-05-03T22:38:34.094Z,30.80
2019-05-03T22:41:05.473Z,30.70
2019-05-03T22:43:37.862Z,30.80
2019-05-03T22:46:09.658Z,30.70
2019-05-03T22:48:41.470Z,30.70
2019-05-03T22:51:15.085Z,30.70
2019-05-03T22:53:47.532Z,30.70
2019-05-03T22:56:19.312Z,30.70
2019-05-03T22:58:50.261Z,30.70
2019-05-03T23:01:21.987Z,30.70
2019-05-03T23:03:55.104Z,30.70
2019-05-03T23:06:26.980Z,30.60
2019-05-03T23:08:58.692Z,30.70
2019-05-03T23:11:30.937Z,30.60
2019-05-03T23:17:07.396Z,30.60
2019-05-03T23:19:42.478Z,30.60
2019-05-03T23:22:20.285Z,30.60
2019-05-03T23:24:54.830Z,30.60
2019-05-03T23:27:29.458Z,30.60
2019-05-03T23:30:00.306Z,30.60
2019-05-03T23:32:32.432Z,30.60
2019-05-03T23:35:04.925Z,30.60
2019-05-03T23:37:38.820Z,30.60
2019-05-03T23:40:14.830Z,30.60
2019-05-03T23:42:47.567Z,30.70
2019-05-03T23:45:19.226Z,30.70
2019-05-03T23:47:51.307Z,30.70
2019-05-03T23:50:24.921Z,30.70
2019-05-03T23:52:57.099Z,30.70
2019-05-03T23:55:30.909Z,30.70
2019-05-03T23:58:04.692Z,30.70
