createdAt,value
2022-12-01T00:01:02.595Z,94.59
2022-12-01T00:03:33.359Z,93.93
2022-12-01T00:06:00.783Z,94.14
2022-12-01T00:08:28.270Z,94.02
2022-12-01T00:10:56.576Z,94.43
2022-12-01T00:13:23.237Z,93.76
2022-12-01T00:15:50.277Z,94.56
2022-12-01T00:18:16.937Z,94.32
2022-12-01T00:20:43.653Z,94.46
2022-12-01T00:23:10.272Z,93.89
2022-12-01T00:25:37.150Z,94.77
2022-12-01T00:28:04.006Z,94.03
2022-12-01T00:30:30.912Z,94.07
2022-12-01T00:32:57.596Z,94.67
2022-12-01T00:35:24.445Z,94.53
2022-12-01T00:37:51.156Z,94.51
2022-12-01T00:40:17.927Z,94.79
2022-12-01T00:42:44.566Z,94.01
2022-12-01T00:45:11.405Z,94.32
2022-12-01T00:47:38.080Z,94.12
2022-12-01T00:50:05.210Z,94.32
2022-12-01T00:52:31.896Z,94.58
2022-12-01T00:54:58.771Z,94.06
2022-12-01T00:57:25.519Z,94.41
2022-12-01T00:59:52.339Z,93.89
2022-12-01T01:02:19.250Z,93.46
2022-12-01T01:04:45.946Z,93.96
2022-12-01T01:07:12.711Z,93.87
2022-12-01T01:09:39.435Z,94.24
2022-12-01T01:12:06.344Z,94.07
2022-12-01T01:14:33.019Z,93.93
2022-12-01T01:16:59.843Z,94.41
2022-12-01T01:19:26.534Z,94.16
2022-12-01T01:21:53.347Z,94.14
2022-12-01T01:24:20.012Z,94.35
2022-12-01T01:26:46.948Z,94.34
2022-12-01T01:29:13.631Z,94.01
2022-12-01T01:31:40.499Z,94.51
2022-12-01T01:34:07.176Z,94.11
2022-12-01T01:36:34.146Z,94.46
2022-12-01T01:39:01.427Z,94.21
2022-12-01T01:41:28.947Z,94.34
2022-12-01T01:44:01.961Z,94.11
2022-12-01T01:46:33.947Z,94.01
2022-12-01T01:49:08.231Z,93.81
2022-12-01T01:51:43.397Z,93.63
2022-12-01T01:54:18.426Z,93.33
2022-12-01T01:56:46.088Z,93.18
2022-12-01T01:59:15.220Z,93.04
2022-12-01T02:01:42.061Z,92.21
2022-12-01T02:04:08.711Z,92.20
2022-12-01T02:06:35.859Z,91.99
2022-12-01T02:09:02.497Z,92.21
2022-12-01T02:11:53.812Z,91.79
2022-12-01T02:14:25.120Z,91.96
2022-12-01T02:17:25.966Z,91.58
2022-12-01T02:20:30.377Z,91.57
2022-12-01T02:23:06.006Z,91.56
2022-12-01T02:25:46.346Z,92.13
2022-12-01T02:28:37.214Z,92.14
2022-12-01T02:31:22.965Z,92.17
2022-12-01T02:33:54.415Z,92.40
2022-12-01T02:36:31.384Z,92.35
2022-12-01T02:39:23.152Z,92.56
2022-12-01T02:41:53.978Z,92.60
2022-12-01T02:44:26.204Z,93.32
2022-12-01T02:47:00.763Z,92.96
2022-12-01T02:49:32.546Z,93.16
2022-12-01T02:52:00.289Z,92.67
2022-12-01T02:54:29.945Z,93.40
2022-12-01T02:56:57.215Z,93.16
2022-12-01T02:59:24.103Z,92.94
2022-12-01T03:02:11.891Z,92.74
2022-12-01T03:04:44.742Z,92.32
2022-12-01T03:07:39.336Z,92.39
2022-12-01T03:10:41.627Z,92.45
2022-12-01T03:13:35.658Z,92.27
2022-12-01T03:16:12.873Z,91.88
2022-12-01T03:18:54.900Z,92.04
2022-12-01T03:21:33.866Z,92.10
2022-12-01T03:24:19.452Z,92.57
2022-12-01T03:26:52.476Z,91.72
2022-12-01T03:29:30.796Z,91.19
2022-12-01T03:32:14.340Z,91.43
2022-12-01T03:34:45.484Z,91.41
2022-12-01T03:37:31.936Z,91.33
2022-12-01T03:40:00.950Z,91.58
2022-12-01T03:42:39.123Z,91.55
2022-12-01T03:45:09.387Z,91.24
2022-12-01T03:47:37.854Z,91.40
2022-12-01T03:50:05.933Z,91.41
2022-12-01T03:52:41.471Z,92.57
2022-12-01T03:55:08.144Z,91.56
2022-12-01T03:57:41.579Z,91.51
2022-12-01T04:00:11.443Z,91.75
2022-12-01T04:02:41.288Z,91.61
2022-12-01T04:05:09.391Z,91.70
2022-12-01T04:07:37.549Z,91.92
2022-12-01T04:10:05.390Z,92.17
2022-12-01T04:12:35.407Z,91.86
2022-12-01T04:15:06.335Z,92.30
2022-12-01T04:17:33.099Z,92.59
2022-12-01T04:20:00.101Z,92.50
2022-12-01T04:22:27.155Z,92.56
2022-12-01T04:24:54.010Z,92.25
2022-12-01T04:27:21.124Z,93.26
2022-12-01T04:29:48.254Z,93.71
2022-12-01T04:32:15.543Z,93.70
2022-12-01T04:34:42.343Z,94.03
2022-12-01T04:37:10.186Z,94.07
2022-12-01T04:39:37.037Z,93.79
2022-12-01T04:42:04.328Z,93.83
2022-12-01T04:44:34.732Z,93.58
2022-12-01T04:47:03.439Z,93.02
2022-12-01T04:49:30.269Z,93.21
2022-12-01T04:51:57.164Z,93.53
2022-12-01T04:54:24.026Z,93.35
2022-12-01T04:56:50.971Z,93.64
2022-12-01T04:59:17.643Z,93.81
2022-12-01T05:01:44.828Z,93.83
2022-12-01T05:04:12.885Z,93.22
2022-12-01T05:06:40.189Z,93.48
2022-12-01T05:09:07.220Z,92.78
2022-12-01T05:11:34.676Z,92.61
2022-12-01T05:14:01.315Z,92.83
2022-12-01T05:16:31.900Z,92.64
2022-12-01T05:19:19.972Z,92.87
2022-12-01T05:21:48.586Z,92.61
2022-12-01T05:24:16.017Z,92.10
2022-12-01T05:26:44.047Z,92.70
2022-12-01T05:29:11.562Z,92.45
2022-12-01T05:31:39.783Z,92.11
2022-12-01T05:34:07.552Z,91.73
2022-12-01T05:36:34.257Z,91.94
2022-12-01T05:39:01.168Z,91.92
2022-12-01T05:41:27.862Z,91.90
2022-12-01T05:43:54.780Z,92.10
2022-12-01T05:46:21.567Z,91.63
2022-12-01T05:48:48.439Z,91.68
2022-12-01T05:51:16.520Z,91.31
2022-12-01T05:53:43.837Z,91.92
2022-12-01T05:56:10.864Z,92.16
2022-12-01T05:58:37.900Z,91.58
2022-12-01T06:01:04.663Z,91.08
2022-12-01T06:03:31.420Z,91.51
2022-12-01T06:05:58.172Z,91.42
2022-12-01T06:08:24.976Z,91.44
2022-12-01T06:10:51.653Z,91.47
2022-12-01T06:13:18.513Z,91.61
2022-12-01T06:15:45.218Z,91.42
2022-12-01T06:18:11.990Z,91.36
2022-12-01T06:20:38.737Z,91.36
2022-12-01T06:23:06.043Z,91.21
2022-12-01T06:25:32.804Z,90.96
2022-12-01T06:27:59.851Z,91.13
2022-12-01T06:30:26.735Z,91.06
2022-12-01T06:32:53.785Z,90.99
2022-12-01T06:35:20.592Z,90.99
2022-12-01T06:37:47.663Z,91.21
2022-12-01T06:40:14.769Z,90.96
2022-12-01T06:42:41.569Z,91.19
2022-12-01T06:45:09.017Z,91.51
2022-12-01T06:47:35.879Z,91.16
2022-12-01T06:50:02.849Z,91.54
2022-12-01T06:52:29.680Z,90.95
2022-12-01T06:54:56.395Z,91.51
2022-12-01T06:57:23.458Z,91.26
2022-12-01T06:59:50.629Z,90.95
2022-12-01T07:02:18.062Z,91.14
2022-12-01T07:04:45.300Z,91.29
2022-12-01T07:07:12.780Z,90.66
2022-12-01T07:09:39.533Z,91.39
2022-12-01T07:12:06.753Z,91.61
2022-12-01T07:14:34.227Z,90.34
2022-12-01T07:17:07.397Z,90.95
2022-12-01T07:19:35.260Z,90.64
2022-12-01T07:22:03.099Z,91.10
2022-12-01T07:24:30.987Z,90.86
2022-12-01T07:26:58.597Z,90.70
2022-12-01T07:29:25.596Z,90.68
2022-12-01T07:31:52.848Z,90.81
2022-12-01T07:34:20.219Z,90.84
2022-12-01T07:36:47.227Z,90.74
2022-12-01T07:39:13.895Z,90.42
2022-12-01T07:41:40.700Z,90.29
2022-12-01T07:44:10.419Z,89.99
2022-12-01T07:46:37.376Z,89.47
2022-12-01T07:49:06.990Z,90.21
2022-12-01T07:51:34.747Z,89.02
2022-12-01T07:54:03.863Z,89.82
2022-12-01T07:56:30.778Z,89.34
2022-12-01T07:58:57.483Z,89.37
2022-12-01T08:01:25.198Z,88.80
2022-12-01T08:03:53.961Z,89.27
2022-12-01T08:06:21.285Z,89.60
2022-12-01T08:08:48.773Z,89.93
2022-12-01T08:11:20.743Z,88.43
2022-12-01T08:13:47.960Z,89.05
2022-12-01T08:16:17.905Z,88.25
2022-12-01T08:18:45.069Z,89.00
2022-12-01T08:21:14.691Z,89.42
2022-12-01T08:23:42.296Z,88.69
2022-12-01T08:26:14.363Z,87.88
2022-12-01T08:28:41.556Z,87.25
2022-12-01T08:31:20.030Z,87.65
2022-12-01T08:33:47.797Z,87.90
2022-12-01T08:36:15.625Z,87.19
2022-12-01T08:38:46.589Z,88.51
2022-12-01T08:41:14.643Z,88.46
2022-12-01T08:44:00.438Z,87.80
2022-12-01T08:46:31.506Z,87.25
2022-12-01T08:48:58.363Z,86.44
2022-12-01T08:51:25.704Z,87.39
2022-12-01T08:53:52.440Z,87.15
2022-12-01T08:56:22.940Z,86.20
2022-12-01T08:58:51.124Z,86.38
2022-12-01T09:01:18.822Z,86.62
2022-12-01T09:03:45.764Z,87.51
2022-12-01T09:06:20.770Z,86.54
2022-12-01T09:08:48.211Z,86.90
2022-12-01T09:11:17.507Z,87.56
2022-12-01T09:13:49.872Z,86.83
2022-12-01T09:16:20.007Z,87.68
2022-12-01T09:18:47.882Z,87.04
2022-12-01T09:21:21.055Z,86.18
2022-12-01T09:23:48.415Z,86.07
2022-12-01T09:26:18.639Z,86.77
2022-12-01T09:28:47.203Z,85.95
2022-12-01T09:31:14.867Z,86.54
2022-12-01T09:33:41.630Z,86.06
2022-12-01T09:36:09.469Z,85.45
2022-12-01T09:38:37.611Z,86.11
2022-12-01T09:41:12.019Z,86.10
2022-12-01T09:43:46.382Z,86.06
2022-12-01T09:46:20.371Z,85.28
2022-12-01T09:48:48.745Z,84.74
2022-12-01T09:51:21.934Z,84.76
2022-12-01T09:53:54.848Z,84.17
2022-12-01T09:56:26.948Z,83.72
2022-12-01T09:58:57.631Z,83.61
2022-12-01T10:01:41.937Z,83.76
2022-12-01T10:04:33.443Z,82.33
2022-12-01T10:07:20.551Z,83.01
2022-12-01T10:09:58.274Z,83.48
2022-12-01T10:12:27.919Z,81.55
2022-12-01T10:15:10.920Z,82.30
2022-12-01T10:17:51.047Z,82.75
2022-12-01T10:20:28.927Z,83.09
2022-12-01T10:23:14.861Z,82.05
2022-12-01T10:25:50.909Z,80.72
2022-12-01T10:28:35.784Z,80.76
2022-12-01T10:31:13.817Z,79.62
2022-12-01T10:33:50.001Z,82.38
2022-12-01T10:36:16.817Z,79.97
2022-12-01T10:38:43.515Z,80.85
2022-12-01T10:41:12.485Z,77.86
2022-12-01T10:43:50.524Z,78.64
2022-12-01T10:46:45.449Z,78.65
2022-12-01T10:49:14.676Z,79.05
2022-12-01T10:51:49.218Z,74.46
2022-12-01T10:54:16.273Z,76.37
2022-12-01T10:56:47.115Z,75.45
2022-12-01T10:59:29.591Z,74.39
2022-12-01T11:01:57.546Z,77.36
2022-12-01T11:04:59.523Z,75.07
2022-12-01T11:07:42.645Z,76.42
2022-12-01T11:10:27.762Z,70.89
2022-12-01T11:13:18.310Z,71.62
2022-12-01T11:16:00.001Z,71.07
2022-12-01T11:18:33.688Z,71.95
2022-12-01T11:21:15.547Z,71.49
2022-12-01T11:23:46.083Z,72.94
2022-12-01T11:26:14.551Z,73.08
2022-12-01T11:28:54.007Z,73.29
2022-12-01T11:31:24.358Z,70.74
2022-12-01T11:33:53.245Z,70.56
2022-12-01T11:36:29.161Z,72.00
2022-12-01T11:38:58.646Z,72.60
2022-12-01T11:41:29.870Z,72.25
2022-12-01T11:44:01.816Z,72.90
2022-12-01T11:46:32.396Z,73.05
2022-12-01T11:49:00.445Z,73.21
2022-12-01T11:51:37.774Z,73.18
2022-12-01T11:54:19.072Z,72.24
2022-12-01T11:56:52.776Z,72.50
2022-12-01T11:59:31.282Z,72.65
2022-12-01T12:02:22.547Z,71.60
2022-12-01T12:05:06.744Z,69.43
2022-12-01T12:07:53.935Z,71.19
2022-12-01T12:10:26.606Z,71.37
2022-12-01T12:12:59.257Z,71.26
2022-12-01T12:15:28.998Z,71.85
2022-12-01T12:18:01.792Z,71.13
2022-12-01T12:20:31.448Z,70.57
2022-12-01T12:23:18.089Z,71.03
2022-12-01T12:25:52.718Z,69.98
2022-12-01T12:28:39.549Z,70.36
2022-12-01T12:31:19.830Z,70.04
2022-12-01T12:34:14.412Z,71.13
2022-12-01T12:37:01.991Z,69.93
2022-12-01T12:39:50.663Z,70.40
2022-12-01T12:42:46.490Z,71.16
2022-12-01T12:45:57.841Z,72.91
2022-12-01T12:49:18.644Z,71.97
2022-12-01T12:51:42.197Z,71.30
2022-12-01T12:54:17.797Z,71.98
2022-12-01T12:56:50.733Z,70.72
2022-12-01T12:59:24.827Z,70.87
2022-12-01T13:02:01.410Z,69.85
2022-12-01T13:04:53.521Z,70.61
2022-12-01T13:07:32.179Z,69.81
2022-12-01T13:10:07.128Z,70.50
2022-12-01T13:12:38.107Z,72.85
2022-12-01T13:15:17.185Z,72.14
2022-12-01T13:17:51.818Z,69.02
2022-12-01T13:20:21.834Z,69.80
2022-12-01T13:22:49.386Z,70.17
2022-12-01T13:25:38.299Z,70.49
2022-12-01T13:28:13.240Z,70.50
2022-12-01T13:30:40.050Z,71.41
2022-12-01T13:33:07.165Z,70.38
2022-12-01T13:35:36.650Z,70.44
2022-12-01T13:38:33.689Z,72.16
2022-12-01T13:41:18.691Z,72.09
2022-12-01T13:44:08.280Z,71.98
2022-12-01T13:46:44.021Z,71.17
2022-12-01T13:49:40.492Z,71.58
2022-12-01T13:52:31.494Z,69.39
2022-12-01T13:55:10.885Z,71.12
2022-12-01T13:57:40.174Z,69.60
2022-12-01T14:00:21.608Z,70.34
2022-12-01T14:03:17.568Z,70.41
2022-12-01T14:05:58.457Z,70.90
2022-12-01T14:08:34.156Z,71.47
2022-12-01T14:11:04.503Z,72.02
2022-12-01T14:13:34.061Z,71.76
2022-12-01T14:16:03.058Z,72.64
2022-12-01T14:18:39.492Z,72.22
2022-12-01T14:21:10.964Z,72.44
2022-12-01T14:23:41.312Z,73.06
2022-12-01T14:26:17.965Z,72.51
2022-12-01T14:29:00.115Z,72.66
2022-12-01T14:31:32.964Z,72.99
2022-12-01T14:34:02.779Z,73.19
2022-12-01T14:36:41.429Z,74.58
2022-12-01T14:39:15.691Z,75.48
2022-12-01T14:42:04.293Z,74.99
2022-12-01T14:44:44.977Z,75.76
2022-12-01T14:47:12.417Z,75.13
2022-12-01T14:50:06.993Z,76.24
2022-12-01T14:52:38.977Z,76.44
2022-12-01T14:55:21.167Z,77.62
2022-12-01T14:57:53.605Z,76.39
2022-12-01T15:00:23.658Z,76.96
2022-12-01T15:02:58.918Z,76.61
2022-12-01T15:05:29.343Z,77.85
2022-12-01T15:08:18.775Z,79.33
2022-12-01T15:10:53.884Z,78.38
2022-12-01T15:13:29.050Z,78.74
2022-12-01T15:16:16.049Z,79.07
2022-12-01T15:18:45.271Z,79.30
2022-12-01T15:21:15.814Z,79.29
2022-12-01T15:24:07.703Z,79.53
2022-12-01T15:26:40.222Z,79.12
2022-12-01T15:29:16.880Z,79.32
2022-12-01T15:31:50.674Z,78.76
2022-12-01T15:34:24.997Z,79.79
2022-12-01T15:36:55.570Z,79.61
2022-12-01T15:39:35.276Z,80.87
2022-12-01T15:42:04.879Z,80.49
2022-12-01T15:44:38.469Z,80.79
2022-12-01T15:47:32.190Z,81.67
2022-12-01T15:50:00.867Z,81.56
2022-12-01T15:52:28.618Z,81.11
2022-12-01T15:54:55.625Z,81.68
2022-12-01T15:57:22.647Z,80.35
2022-12-01T15:59:58.151Z,81.36
2022-12-01T16:02:32.686Z,81.56
2022-12-01T16:05:12.283Z,82.70
2022-12-01T16:08:11.470Z,82.05
2022-12-01T16:10:33.201Z,81.88
2022-12-01T16:13:38.267Z,82.55
2022-12-01T16:16:29.763Z,80.84
2022-12-01T16:19:04.004Z,81.69
2022-12-01T16:21:53.990Z,81.16
2022-12-01T16:24:52.665Z,81.22
2022-12-01T16:27:53.265Z,80.58
2022-12-01T16:30:25.337Z,80.07
2022-12-01T16:33:14.911Z,80.57
2022-12-01T16:35:47.783Z,80.51
2022-12-01T16:38:52.352Z,81.51
2022-12-01T16:41:55.403Z,82.60
2022-12-01T16:44:42.304Z,82.56
2022-12-01T16:47:18.145Z,82.51
2022-12-01T16:49:47.654Z,82.31
2022-12-01T16:55:47.256Z,82.32
2022-12-01T16:58:15.683Z,80.86
2022-12-01T17:00:43.047Z,79.79
2022-12-01T17:03:14.899Z,80.10
2022-12-01T17:05:53.815Z,79.66
2022-12-01T17:08:21.245Z,80.45
2022-12-01T17:10:52.197Z,80.73
2022-12-01T17:13:23.464Z,80.04
2022-12-01T17:15:52.607Z,80.54
2022-12-01T17:18:21.348Z,79.99
2022-12-01T17:20:59.472Z,80.04
2022-12-01T17:23:26.835Z,79.79
2022-12-01T17:25:54.128Z,79.79
2022-12-01T17:28:21.396Z,79.75
2022-12-01T17:30:48.140Z,80.46
2022-12-01T17:33:15.160Z,80.50
2022-12-01T17:35:42.229Z,80.28
2022-12-01T17:38:10.250Z,80.96
2022-12-01T17:40:37.131Z,80.67
2022-12-01T17:43:03.956Z,79.78
2022-12-01T17:45:30.587Z,80.31
2022-12-01T17:47:57.607Z,81.46
2022-12-01T17:50:24.249Z,80.05
2022-12-01T17:52:50.994Z,80.17
2022-12-01T17:55:17.789Z,81.15
2022-12-01T17:57:44.684Z,81.42
2022-12-01T18:00:12.067Z,80.29
2022-12-01T18:02:40.674Z,80.69
2022-12-01T18:05:08.472Z,80.13
2022-12-01T18:07:36.250Z,81.02
2022-12-01T18:10:03.063Z,81.28
2022-12-01T18:12:30.205Z,81.84
2022-12-01T18:14:56.878Z,80.53
2022-12-01T18:17:26.579Z,79.79
2022-12-01T18:19:55.362Z,80.56
2022-12-01T18:22:26.693Z,79.75
2022-12-01T18:24:58.061Z,78.91
2022-12-01T18:27:29.413Z,80.42
2022-12-01T18:29:59.293Z,79.90
2022-12-01T18:32:29.185Z,79.48
2022-12-01T18:35:04.967Z,79.37
2022-12-01T18:37:42.144Z,79.28
2022-12-01T18:40:17.013Z,79.26
2022-12-01T18:42:56.025Z,79.79
2022-12-01T18:45:31.405Z,80.62
2022-12-01T18:48:00.483Z,80.00
2022-12-01T18:50:27.374Z,80.34
2022-12-01T18:52:54.228Z,79.42
2022-12-01T18:55:22.733Z,80.59
2022-12-01T18:57:49.642Z,79.73
2022-12-01T19:00:16.843Z,80.48
2022-12-01T19:02:44.144Z,80.64
2022-12-01T19:05:10.983Z,80.79
2022-12-01T19:07:37.942Z,80.91
2022-12-01T19:10:05.325Z,81.65
2022-12-01T19:12:36.451Z,81.96
2022-12-01T19:15:06.862Z,81.37
2022-12-01T19:17:33.889Z,81.35
2022-12-01T19:20:00.646Z,80.57
2022-12-01T19:22:27.416Z,81.06
2022-12-01T19:24:54.454Z,81.13
2022-12-01T19:27:21.314Z,81.78
2022-12-01T19:29:50.061Z,82.06
2022-12-01T19:32:16.921Z,81.60
2022-12-01T19:34:43.859Z,81.40
2022-12-01T19:37:11.096Z,81.80
2022-12-01T19:39:38.656Z,81.79
2022-12-01T19:42:05.624Z,81.62
2022-12-01T19:44:32.559Z,82.04
2022-12-01T19:46:59.452Z,82.67
2022-12-01T19:49:26.439Z,81.84
2022-12-01T19:51:53.288Z,82.56
2022-12-01T19:54:20.483Z,82.34
2022-12-01T19:56:49.032Z,82.25
2022-12-01T19:59:15.967Z,82.27
2022-12-01T20:01:42.828Z,82.76
2022-12-01T20:04:09.545Z,82.84
2022-12-01T20:06:37.861Z,81.88
2022-12-01T20:09:06.278Z,82.50
2022-12-01T20:11:35.224Z,82.27
2022-12-01T20:14:03.417Z,82.25
2022-12-01T20:16:32.266Z,83.17
2022-12-01T20:19:01.408Z,83.31
2022-12-01T20:21:33.588Z,83.48
2022-12-01T20:24:02.818Z,82.88
2022-12-01T20:26:33.325Z,83.67
2022-12-01T20:29:03.332Z,83.87
2022-12-01T20:31:32.420Z,83.17
2022-12-01T20:34:03.012Z,82.94
2022-12-01T20:36:30.972Z,83.21
2022-12-01T20:38:58.585Z,81.62
2022-12-01T20:41:26.384Z,82.32
2022-12-01T20:43:54.103Z,81.21
2022-12-01T20:46:21.771Z,80.99
2022-12-01T20:48:49.276Z,81.84
2022-12-01T20:51:17.437Z,81.25
2022-12-01T20:54:05.539Z,80.74
2022-12-01T20:56:32.630Z,81.81
2022-12-01T20:59:00.003Z,82.51
2022-12-01T21:01:26.878Z,81.59
2022-12-01T21:03:53.906Z,82.39
2022-12-01T21:06:21.697Z,82.14
2022-12-01T21:08:49.741Z,82.42
2022-12-01T21:11:18.989Z,82.89
2022-12-01T21:13:46.786Z,82.57
2022-12-01T21:16:16.618Z,81.41
2022-12-01T21:18:53.486Z,81.04
2022-12-01T21:21:22.545Z,81.00
2022-12-01T21:24:26.121Z,82.22
2022-12-01T21:27:02.137Z,82.57
2022-12-01T21:29:38.919Z,82.93
2022-12-01T21:32:16.027Z,82.76
2022-12-01T21:34:43.801Z,83.02
2022-12-01T21:37:19.657Z,83.46
2022-12-01T21:39:50.932Z,83.31
2022-12-01T21:42:23.071Z,83.75
2022-12-01T21:44:50.734Z,84.11
2022-12-01T21:47:26.415Z,84.26
2022-12-01T21:49:54.834Z,84.16
2022-12-01T21:52:30.069Z,83.69
2022-12-01T21:55:02.778Z,83.88
2022-12-01T21:57:51.451Z,84.77
2022-12-01T22:00:27.445Z,84.57
2022-12-01T22:03:09.376Z,84.97
2022-12-01T22:05:42.857Z,85.36
2022-12-01T22:08:12.658Z,84.98
2022-12-01T22:10:58.073Z,85.50
2022-12-01T22:13:25.843Z,84.57
2022-12-01T22:15:54.605Z,85.48
2022-12-01T22:18:29.850Z,85.47
2022-12-01T22:20:56.613Z,85.45
2022-12-01T22:23:28.694Z,85.80
2022-12-01T22:25:55.487Z,85.84
2022-12-01T22:28:23.654Z,86.28
2022-12-01T22:30:50.488Z,85.58
2022-12-01T22:33:22.130Z,85.61
2022-12-01T22:35:50.922Z,86.10
2022-12-01T22:38:22.018Z,85.39
2022-12-01T22:40:48.655Z,85.33
2022-12-01T22:43:18.027Z,85.50
2022-12-01T22:45:47.768Z,83.92
2022-12-01T22:48:40.630Z,84.22
2022-12-01T22:51:25.120Z,83.65
2022-12-01T22:53:57.375Z,84.41
2022-12-01T22:56:35.162Z,84.36
2022-12-01T22:59:16.882Z,83.78
2022-12-01T23:01:49.581Z,84.17
2022-12-01T23:04:19.538Z,84.45
2022-12-01T23:06:49.553Z,84.80
2022-12-01T23:09:16.367Z,84.72
2022-12-01T23:11:44.217Z,84.67
2022-12-01T23:14:17.004Z,84.37
2022-12-01T23:16:43.867Z,84.69
2022-12-01T23:19:10.642Z,84.99
2022-12-01T23:21:37.431Z,84.45
2022-12-01T23:24:06.047Z,85.06
2022-12-01T23:26:32.900Z,85.28
2022-12-01T23:29:00.535Z,84.38
2022-12-01T23:31:27.841Z,84.84
2022-12-01T23:33:54.732Z,84.27
2022-12-01T23:36:26.802Z,84.95
2022-12-01T23:38:57.265Z,84.32
2022-12-01T23:41:33.865Z,84.30
2022-12-01T23:44:05.781Z,83.91
2022-12-01T23:46:32.786Z,83.75
2022-12-01T23:49:02.125Z,84.70
2022-12-01T23:51:32.681Z,84.29
2022-12-01T23:54:01.502Z,83.94
2022-12-01T23:56:30.938Z,84.74
2022-12-01T23:58:58.223Z,84.66
