createdAt,value
2023-01-29T00:02:08.231Z,99686.22
2023-01-29T00:04:34.898Z,99683.31
2023-01-29T00:07:01.567Z,99673.69
2023-01-29T00:09:29.109Z,99661.03
2023-01-29T00:11:55.791Z,99659.59
2023-01-29T00:14:22.405Z,99659.25
2023-01-29T00:16:49.152Z,99646.75
2023-01-29T00:19:15.743Z,99656.91
2023-01-29T00:21:42.407Z,99650.56
2023-01-29T00:24:09.023Z,99651.38
2023-01-29T00:26:35.760Z,99654.16
2023-01-29T00:29:02.880Z,99654.97
2023-01-29T00:31:29.970Z,99647.91
2023-01-29T00:33:57.547Z,99646.94
2023-01-29T00:36:26.259Z,99641.66
2023-01-29T00:39:00.748Z,99642.63
2023-01-29T00:41:51.321Z,99636.53
2023-01-29T00:44:37.259Z,99639.00
2023-01-29T00:47:04.728Z,99637.81
2023-01-29T00:49:31.470Z,99639.25
2023-01-29T00:52:16.798Z,99637.56
2023-01-29T00:54:43.547Z,99645.25
2023-01-29T00:57:10.222Z,99646.31
2023-01-29T00:59:36.813Z,99631.53
2023-01-29T01:02:22.028Z,99632.25
2023-01-29T01:04:48.739Z,99633.28
2023-01-29T01:07:15.275Z,99628.34
2023-01-29T01:10:01.139Z,99621.44
2023-01-29T01:12:28.502Z,99619.34
2023-01-29T01:14:55.233Z,99614.03
2023-01-29T01:17:22.050Z,99617.19
2023-01-29T01:19:48.886Z,99614.03
2023-01-29T01:22:15.578Z,99607.16
2023-01-29T01:24:42.231Z,99613.88
2023-01-29T01:27:09.113Z,99608.03
2023-01-29T01:29:35.861Z,99615.66
2023-01-29T01:32:02.698Z,99613.09
2023-01-29T01:34:29.431Z,99609.63
2023-01-29T01:36:56.416Z,99607.06
2023-01-29T01:39:24.823Z,99605.56
2023-01-29T01:41:53.703Z,99596.88
2023-01-29T01:44:51.352Z,99594.00
2023-01-29T01:47:22.530Z,99590.66
2023-01-29T01:49:49.324Z,99590.53
2023-01-29T01:52:17.801Z,99585.66
2023-01-29T01:54:45.252Z,99584.84
2023-01-29T01:57:25.338Z,99584.38
2023-01-29T02:00:12.980Z,99595.94
2023-01-29T02:03:01.045Z,99590.06
2023-01-29T02:05:48.049Z,99595.44
2023-01-29T02:08:33.692Z,99597.53
2023-01-29T02:11:01.368Z,99596.94
2023-01-29T02:13:27.881Z,99609.31
2023-01-29T02:15:54.453Z,99611.66
2023-01-29T02:18:22.205Z,99614.69
2023-01-29T02:21:08.086Z,99618.22
2023-01-29T02:24:11.609Z,99624.63
2023-01-29T02:27:01.575Z,99628.91
2023-01-29T02:29:43.778Z,99633.28
2023-01-29T02:32:30.173Z,99624.31
2023-01-29T02:35:32.306Z,99612.63
2023-01-29T02:38:18.318Z,99613.41
2023-01-29T02:40:50.752Z,99606.34
2023-01-29T02:43:31.810Z,99615.66
2023-01-29T02:46:10.951Z,99613.97
2023-01-29T02:48:43.374Z,99628.81
2023-01-29T02:51:43.613Z,99622.88
2023-01-29T02:54:25.196Z,99616.31
2023-01-29T02:56:56.176Z,99618.41
2023-01-29T02:59:50.126Z,99614.16
2023-01-29T03:02:29.195Z,99615.19
2023-01-29T03:05:01.569Z,99611.06
2023-01-29T03:07:42.655Z,99611.47
2023-01-29T03:10:32.103Z,99616.78
2023-01-29T03:13:05.316Z,99609.16
2023-01-29T03:15:42.547Z,99610.19
2023-01-29T03:18:14.039Z,99600.25
2023-01-29T03:20:48.443Z,99611.47
2023-01-29T03:23:24.252Z,99607.97
2023-01-29T03:26:13.228Z,99595.78
2023-01-29T03:29:00.925Z,99591.75
2023-01-29T03:31:47.373Z,99593.69
2023-01-29T03:34:24.295Z,99589.34
2023-01-29T03:36:58.282Z,99590.63
2023-01-29T03:39:30.428Z,99595.91
2023-01-29T03:42:10.706Z,99594.56
2023-01-29T03:45:05.439Z,99592.31
2023-01-29T03:47:41.451Z,99599.28
2023-01-29T03:50:33.091Z,99589.00
2023-01-29T03:53:08.530Z,99598.81
2023-01-29T03:56:02.137Z,99587.06
2023-01-29T03:58:40.242Z,99593.28
2023-01-29T04:01:17.633Z,99594.16
2023-01-29T04:03:56.886Z,99590.44
2023-01-29T04:06:29.844Z,99598.63
2023-01-29T04:09:30.646Z,99591.31
2023-01-29T04:12:07.507Z,99584.69
2023-01-29T04:14:34.604Z,99594.09
2023-01-29T04:17:08.208Z,99588.69
2023-01-29T04:19:35.637Z,99585.31
2023-01-29T04:22:17.457Z,99589.84
2023-01-29T04:24:47.725Z,99588.38
2023-01-29T04:27:31.396Z,99580.19
2023-01-29T04:30:09.900Z,99579.75
2023-01-29T04:32:50.367Z,99577.44
2023-01-29T04:35:31.446Z,99570.63
2023-01-29T04:38:13.235Z,99564.22
2023-01-29T04:40:51.399Z,99556.44
2023-01-29T04:43:29.018Z,99552.00
2023-01-29T04:46:09.724Z,99543.28
2023-01-29T04:49:12.089Z,99551.13
2023-01-29T04:52:06.176Z,99539.09
2023-01-29T04:54:50.225Z,99533.97
2023-01-29T04:57:27.177Z,99544.31
2023-01-29T05:00:00.169Z,99534.13
2023-01-29T05:02:28.270Z,99530.59
2023-01-29T05:04:57.572Z,99533.81
2023-01-29T05:07:26.839Z,99536.53
2023-01-29T05:09:53.676Z,99538.97
2023-01-29T05:12:21.505Z,99551.44
2023-01-29T05:14:49.865Z,99540.72
2023-01-29T05:17:20.183Z,99537.91
2023-01-29T05:19:47.599Z,99524.34
2023-01-29T05:22:17.835Z,99532.50
2023-01-29T05:24:44.987Z,99527.38
2023-01-29T05:27:48.712Z,99536.09
2023-01-29T05:30:15.850Z,99533.81
2023-01-29T05:32:42.647Z,99535.81
2023-01-29T05:35:09.424Z,99519.84
2023-01-29T05:37:36.165Z,99517.16
2023-01-29T05:40:02.780Z,99513.91
2023-01-29T05:42:29.477Z,99520.75
2023-01-29T05:44:56.071Z,99518.91
2023-01-29T05:47:22.755Z,99520.91
2023-01-29T05:49:49.378Z,99517.34
2023-01-29T05:52:15.947Z,99514.91
2023-01-29T05:54:42.560Z,99512.97
2023-01-29T05:57:09.285Z,99519.16
2023-01-29T05:59:35.841Z,99517.28
2023-01-29T06:02:02.528Z,99506.88
2023-01-29T06:04:29.147Z,99499.59
2023-01-29T06:06:55.809Z,99495.03
2023-01-29T06:09:22.389Z,99496.78
2023-01-29T06:11:48.923Z,99496.22
2023-01-29T06:14:15.573Z,99495.34
2023-01-29T06:16:42.188Z,99493.72
2023-01-29T06:19:08.775Z,99488.91
2023-01-29T06:21:35.461Z,99490.34
2023-01-29T06:24:02.118Z,99502.38
2023-01-29T06:26:28.828Z,99504.72
2023-01-29T06:28:55.609Z,99502.25
2023-01-29T06:31:37.471Z,99499.81
2023-01-29T06:34:05.760Z,99509.59
2023-01-29T06:36:32.495Z,99507.09
2023-01-29T06:38:59.275Z,99520.84
2023-01-29T06:41:26.539Z,99528.84
2023-01-29T06:43:53.180Z,99537.03
2023-01-29T06:46:19.865Z,99548.28
2023-01-29T06:48:46.425Z,99544.44
2023-01-29T06:51:13.103Z,99543.16
2023-01-29T06:53:40.151Z,99542.28
2023-01-29T06:56:07.561Z,99546.91
2023-01-29T06:58:36.599Z,99556.63
2023-01-29T07:01:13.875Z,99562.09
2023-01-29T07:03:52.189Z,99562.88
2023-01-29T07:06:19.491Z,99580.53
2023-01-29T07:08:46.141Z,99575.16
2023-01-29T07:11:12.942Z,99574.44
2023-01-29T07:13:39.652Z,99593.50
2023-01-29T07:16:07.256Z,99589.84
2023-01-29T07:18:34.008Z,99590.94
2023-01-29T07:21:04.730Z,99595.66
2023-01-29T07:23:31.460Z,99599.38
2023-01-29T07:26:02.523Z,99597.88
2023-01-29T07:28:29.242Z,99602.59
2023-01-29T07:30:58.102Z,99612.75
2023-01-29T07:33:25.467Z,99615.19
2023-01-29T07:35:52.464Z,99616.94
2023-01-29T07:38:19.192Z,99615.31
2023-01-29T07:40:46.206Z,99612.66
2023-01-29T07:43:12.736Z,99630.53
2023-01-29T07:45:40.297Z,99618.59
2023-01-29T07:48:09.973Z,99624.06
2023-01-29T07:50:36.692Z,99616.78
2023-01-29T07:53:04.028Z,99610.19
2023-01-29T07:55:31.459Z,99602.97
2023-01-29T07:58:01.332Z,99599.81
2023-01-29T08:00:28.580Z,99606.22
2023-01-29T08:03:02.475Z,99599.47
2023-01-29T08:05:29.187Z,99590.72
2023-01-29T08:08:06.156Z,99581.69
2023-01-29T08:10:35.382Z,99557.09
2023-01-29T08:13:03.010Z,99546.69
2023-01-29T08:15:30.246Z,99560.91
2023-01-29T08:20:43.579Z,99552.44
2023-01-29T08:23:15.349Z,99541.59
2023-01-29T08:25:42.349Z,99549.28
2023-01-29T08:28:10.164Z,99544.50
2023-01-29T08:30:38.215Z,99565.91
2023-01-29T08:33:04.888Z,99561.22
2023-01-29T08:35:31.873Z,99566.19
2023-01-29T08:38:00.580Z,99560.66
2023-01-29T08:40:28.891Z,99558.97
2023-01-29T08:43:02.978Z,99562.31
2023-01-29T08:45:34.051Z,99565.22
2023-01-29T08:48:00.960Z,99573.88
2023-01-29T08:50:27.766Z,99582.91
2023-01-29T08:52:59.372Z,99607.78
2023-01-29T08:55:26.638Z,99629.84
2023-01-29T08:57:53.644Z,99635.53
2023-01-29T09:00:20.930Z,99636.06
2023-01-29T09:02:47.657Z,99632.50
2023-01-29T09:05:14.926Z,99615.75
2023-01-29T09:07:41.732Z,99611.91
2023-01-29T09:10:09.224Z,99598.84
2023-01-29T09:12:35.801Z,99598.69
2023-01-29T09:15:02.456Z,99595.44
2023-01-29T09:17:29.101Z,99580.19
2023-01-29T09:19:57.157Z,99585.88
2023-01-29T09:22:23.707Z,99579.34
2023-01-29T09:24:50.379Z,99576.53
2023-01-29T09:27:17.057Z,99566.69
2023-01-29T09:29:43.757Z,99566.97
2023-01-29T09:32:10.502Z,99582.69
2023-01-29T09:34:37.360Z,99577.66
2023-01-29T09:37:04.195Z,99583.09
2023-01-29T09:39:30.701Z,99564.84
2023-01-29T09:42:03.643Z,99550.53
2023-01-29T09:45:01.819Z,99547.97
2023-01-29T09:47:30.058Z,99542.53
2023-01-29T09:50:19.135Z,99534.19
2023-01-29T09:52:53.827Z,99538.38
2023-01-29T09:55:39.599Z,99530.00
2023-01-29T09:58:19.668Z,99519.22
2023-01-29T10:00:53.707Z,99507.91
2023-01-29T10:03:55.597Z,99499.50
2023-01-29T10:06:44.355Z,99515.56
2023-01-29T10:09:30.041Z,99509.13
2023-01-29T10:12:15.376Z,99513.91
2023-01-29T10:15:03.652Z,99491.22
2023-01-29T10:18:12.336Z,99491.19
2023-01-29T10:21:27.260Z,99481.00
2023-01-29T10:24:04.151Z,99474.56
2023-01-29T10:26:34.366Z,99475.47
2023-01-29T10:29:02.830Z,99467.28
2023-01-29T10:31:33.343Z,99464.34
2023-01-29T10:34:20.352Z,99463.13
2023-01-29T10:36:48.777Z,99461.34
2023-01-29T10:39:26.644Z,99462.69
2023-01-29T10:42:28.416Z,99451.72
2023-01-29T10:44:58.098Z,99451.31
2023-01-29T10:47:48.454Z,99454.81
2023-01-29T10:50:37.136Z,99442.97
2023-01-29T10:53:22.104Z,99434.72
2023-01-29T10:55:51.464Z,99432.25
2023-01-29T10:58:34.211Z,99429.38
2023-01-29T11:01:01.626Z,99426.19
2023-01-29T11:03:31.061Z,99402.47
2023-01-29T11:06:25.521Z,99395.22
2023-01-29T11:08:59.098Z,99402.78
2023-01-29T11:11:39.631Z,99406.03
2023-01-29T11:14:13.454Z,99407.22
2023-01-29T11:16:42.813Z,99399.41
2023-01-29T11:19:09.550Z,99400.38
2023-01-29T11:22:12.858Z,99385.63
2023-01-29T11:24:39.557Z,99378.84
2023-01-29T11:27:23.770Z,99373.53
2023-01-29T11:29:50.519Z,99378.38
2023-01-29T11:32:29.954Z,99374.19
2023-01-29T11:34:56.591Z,99379.75
2023-01-29T11:37:23.746Z,99374.00
2023-01-29T11:39:50.786Z,99362.06
2023-01-29T11:42:22.666Z,99363.88
2023-01-29T11:44:50.007Z,99349.31
2023-01-29T11:47:19.078Z,99350.84
2023-01-29T11:49:52.604Z,99348.63
2023-01-29T11:52:23.027Z,99340.00
2023-01-29T11:55:03.917Z,99345.09
2023-01-29T11:57:35.919Z,99343.47
2023-01-29T12:00:18.057Z,99344.63
2023-01-29T12:03:16.441Z,99353.31
2023-01-29T12:05:56.245Z,99348.78
2023-01-29T12:08:24.076Z,99346.88
2023-01-29T12:10:51.373Z,99343.75
2023-01-29T12:13:28.299Z,99338.56
2023-01-29T12:16:15.746Z,99338.38
2023-01-29T12:18:48.065Z,99323.25
2023-01-29T12:21:30.213Z,99329.22
2023-01-29T12:24:07.047Z,99313.16
2023-01-29T12:26:38.632Z,99307.16
2023-01-29T12:29:37.577Z,99307.34
2023-01-29T12:32:29.465Z,99306.66
2023-01-29T12:35:06.513Z,99294.25
2023-01-29T12:38:01.030Z,99286.38
2023-01-29T12:40:32.292Z,99276.78
2023-01-29T12:43:05.987Z,99282.81
2023-01-29T12:45:36.489Z,99279.16
2023-01-29T12:48:08.481Z,99275.63
2023-01-29T12:50:38.538Z,99266.09
2023-01-29T12:53:29.905Z,99256.47
2023-01-29T12:56:05.341Z,99242.38
2023-01-29T12:58:54.358Z,99241.09
2023-01-29T13:01:31.366Z,99247.88
2023-01-29T13:04:01.657Z,99248.66
2023-01-29T13:07:03.069Z,99235.03
2023-01-29T13:09:33.428Z,99245.34
2023-01-29T13:12:04.538Z,99250.94
2023-01-29T13:15:02.708Z,99244.16
2023-01-29T13:17:51.159Z,99250.97
2023-01-29T13:20:23.436Z,99247.09
2023-01-29T13:22:52.729Z,99233.47
2023-01-29T13:25:20.808Z,99235.22
2023-01-29T13:27:48.682Z,99222.03
2023-01-29T13:30:28.830Z,99222.06
2023-01-29T13:33:09.593Z,99223.41
2023-01-29T13:35:43.073Z,99212.53
2023-01-29T13:38:25.549Z,99212.41
2023-01-29T13:41:02.992Z,99211.91
2023-01-29T13:43:36.440Z,99208.34
2023-01-29T13:46:14.859Z,99216.88
2023-01-29T13:48:44.507Z,99215.31
2023-01-29T13:51:17.097Z,99212.22
2023-01-29T13:53:52.283Z,99206.28
2023-01-29T13:56:43.222Z,99202.94
2023-01-29T13:59:23.467Z,99190.94
2023-01-29T14:01:50.048Z,99193.41
2023-01-29T14:04:19.741Z,99201.81
2023-01-29T14:06:49.750Z,99195.69
2023-01-29T14:09:37.450Z,99202.13
2023-01-29T14:12:25.013Z,99193.59
2023-01-29T14:15:04.379Z,99199.63
2023-01-29T14:17:31.189Z,99191.91
2023-01-29T14:20:19.358Z,99190.66
2023-01-29T14:22:56.672Z,99192.44
2023-01-29T14:25:29.688Z,99189.91
2023-01-29T14:27:58.924Z,99190.28
2023-01-29T14:30:30.331Z,99199.84
2023-01-29T14:32:57.309Z,99202.34
2023-01-29T14:35:32.828Z,99200.75
2023-01-29T14:38:06.414Z,99201.41
2023-01-29T14:40:36.179Z,99204.69
2023-01-29T14:43:19.980Z,99205.66
2023-01-29T14:45:49.967Z,99201.34
2023-01-29T14:48:36.642Z,99210.00
2023-01-29T14:51:10.894Z,99203.09
2023-01-29T14:53:59.371Z,99202.19
2023-01-29T14:56:43.551Z,99200.50
2023-01-29T14:59:30.662Z,99200.50
2023-01-29T15:02:02.209Z,99203.47
2023-01-29T15:04:46.610Z,99195.00
2023-01-29T15:07:29.763Z,99195.88
2023-01-29T15:10:20.991Z,99205.09
2023-01-29T15:12:55.942Z,99201.59
2023-01-29T15:15:44.663Z,99203.91
2023-01-29T15:18:20.615Z,99203.84
2023-01-29T15:20:47.804Z,99205.22
2023-01-29T15:23:28.576Z,99202.50
2023-01-29T15:26:04.304Z,99193.91
2023-01-29T15:28:33.164Z,99200.19
2023-01-29T15:31:04.478Z,99194.03
2023-01-29T15:33:33.629Z,99196.41
2023-01-29T15:36:07.372Z,99194.50
2023-01-29T15:38:35.207Z,99187.28
2023-01-29T15:41:17.750Z,99184.78
2023-01-29T15:43:47.512Z,99183.44
2023-01-29T15:46:24.943Z,99185.69
2023-01-29T15:48:53.474Z,99179.66
2023-01-29T15:51:22.522Z,99181.16
2023-01-29T15:54:00.814Z,99185.41
2023-01-29T15:56:59.804Z,99183.56
2023-01-29T15:59:31.052Z,99189.56
2023-01-29T16:01:58.202Z,99186.28
2023-01-29T16:04:29.034Z,99188.41
2023-01-29T16:06:58.209Z,99185.09
2023-01-29T16:09:26.796Z,99181.88
2023-01-29T16:11:57.567Z,99191.19
2023-01-29T16:14:25.854Z,99194.31
2023-01-29T16:16:52.945Z,99189.75
2023-01-29T16:19:26.039Z,99199.13
2023-01-29T16:21:58.366Z,99203.91
2023-01-29T16:24:26.081Z,99205.75
2023-01-29T16:26:59.381Z,99208.00
2023-01-29T16:29:34.008Z,99207.72
2023-01-29T16:32:02.932Z,99196.59
2023-01-29T16:34:37.567Z,99196.38
2023-01-29T16:37:18.834Z,99199.47
2023-01-29T16:39:48.716Z,99199.06
2023-01-29T16:42:20.066Z,99196.78
2023-01-29T16:45:02.677Z,99202.72
2023-01-29T16:47:37.785Z,99202.47
2023-01-29T16:50:23.095Z,99209.16
2023-01-29T16:53:07.165Z,99202.69
2023-01-29T16:55:38.357Z,99203.44
2023-01-29T16:58:30.806Z,99200.06
2023-01-29T17:01:11.553Z,99200.69
2023-01-29T17:03:40.836Z,99199.34
2023-01-29T17:06:18.713Z,99208.19
2023-01-29T17:08:45.854Z,99209.53
2023-01-29T17:11:23.156Z,99218.56
2023-01-29T17:13:49.837Z,99211.78
2023-01-29T17:16:26.249Z,99226.16
2023-01-29T17:18:53.063Z,99224.38
2023-01-29T17:21:19.749Z,99228.59
2023-01-29T17:23:46.452Z,99229.09
2023-01-29T17:26:14.994Z,99218.09
2023-01-29T17:28:41.963Z,99225.75
2023-01-29T17:31:09.177Z,99220.84
2023-01-29T17:33:38.275Z,99223.38
2023-01-29T17:36:05.350Z,99210.91
2023-01-29T17:38:32.775Z,99209.03
2023-01-29T17:41:06.320Z,99214.44
2023-01-29T17:43:33.036Z,99204.63
2023-01-29T17:45:59.699Z,99200.00
2023-01-29T17:48:28.317Z,99204.72
2023-01-29T17:50:58.751Z,99195.38
2023-01-29T17:53:30.516Z,99195.09
2023-01-29T17:56:03.004Z,99181.31
2023-01-29T17:58:29.594Z,99189.69
2023-01-29T18:00:56.232Z,99184.34
2023-01-29T18:03:23.375Z,99186.75
2023-01-29T18:05:50.439Z,99171.22
2023-01-29T18:08:26.688Z,99165.88
2023-01-29T18:10:53.198Z,99157.81
2023-01-29T18:13:20.187Z,99158.16
2023-01-29T18:15:46.939Z,99145.25
2023-01-29T18:18:16.354Z,99139.75
2023-01-29T18:20:43.171Z,99139.44
2023-01-29T18:23:09.828Z,99129.50
2023-01-29T18:25:36.432Z,99127.88
2023-01-29T18:28:04.443Z,99116.72
2023-01-29T18:30:31.514Z,99113.94
2023-01-29T18:32:58.357Z,99108.78
2023-01-29T18:35:26.042Z,99101.13
2023-01-29T18:37:52.693Z,99109.97
2023-01-29T18:40:19.453Z,99097.00
2023-01-29T18:42:46.942Z,99091.47
2023-01-29T18:45:14.223Z,99087.75
2023-01-29T18:47:41.217Z,99098.69
2023-01-29T18:50:08.637Z,99093.28
2023-01-29T18:52:35.469Z,99081.09
2023-01-29T18:55:02.100Z,99092.34
2023-01-29T18:58:26.830Z,99074.78
2023-01-29T19:00:15.905Z,99063.06
2023-01-29T19:02:43.097Z,99062.09
2023-01-29T19:05:09.899Z,99072.50
2023-01-29T19:07:37.034Z,99066.28
2023-01-29T19:10:06.955Z,99071.03
2023-01-29T19:12:34.545Z,99066.84
2023-01-29T19:15:01.264Z,99060.88
2023-01-29T19:17:28.277Z,99057.78
2023-01-29T19:19:56.641Z,99062.09
2023-01-29T19:22:23.268Z,99057.78
2023-01-29T19:24:50.003Z,99052.63
2023-01-29T19:27:16.601Z,99046.41
2023-01-29T19:29:43.252Z,99054.09
2023-01-29T19:32:09.992Z,99053.69
2023-01-29T19:34:36.936Z,99067.72
2023-01-29T19:37:03.966Z,99069.63
2023-01-29T19:39:34.051Z,99066.50
2023-01-29T19:42:01.681Z,99059.19
2023-01-29T19:44:28.508Z,99053.88
2023-01-29T19:46:55.241Z,99051.06
2023-01-29T19:49:22.049Z,99057.97
2023-01-29T19:51:49.160Z,99051.81
2023-01-29T19:54:15.982Z,99044.19
2023-01-29T19:56:42.610Z,99046.06
2023-01-29T19:59:10.946Z,99032.28
2023-01-29T20:01:37.877Z,99041.78
2023-01-29T20:04:04.961Z,99031.09
2023-01-29T20:06:31.514Z,99028.00
2023-01-29T20:08:58.549Z,99015.84
2023-01-29T20:11:25.494Z,99014.03
2023-01-29T20:13:52.856Z,99019.09
2023-01-29T20:16:20.483Z,99014.09
2023-01-29T20:18:47.390Z,99013.22
2023-01-29T20:21:17.232Z,99004.56
2023-01-29T20:23:45.879Z,99017.59
2023-01-29T20:26:15.195Z,99013.34
2023-01-29T20:28:42.545Z,99023.88
2023-01-29T20:31:09.989Z,99023.31
2023-01-29T20:33:39.148Z,99016.88
2023-01-29T20:36:08.144Z,99018.09
2023-01-29T20:38:34.901Z,99016.19
2023-01-29T20:41:10.590Z,99009.72
2023-01-29T20:43:37.426Z,99004.88
2023-01-29T20:46:04.428Z,98999.63
2023-01-29T20:48:32.113Z,98994.13
2023-01-29T20:51:10.109Z,98979.66
2023-01-29T20:53:37.243Z,98982.28
2023-01-29T20:56:04.970Z,98979.06
2023-01-29T20:58:32.053Z,98979.84
2023-01-29T21:00:58.985Z,98959.66
2023-01-29T21:03:25.645Z,98955.03
2023-01-29T21:05:52.446Z,98955.41
2023-01-29T21:08:19.059Z,98944.88
2023-01-29T21:10:46.126Z,98938.00
2023-01-29T21:13:12.916Z,98930.72
2023-01-29T21:15:39.565Z,98927.09
2023-01-29T21:18:07.002Z,98932.44
2023-01-29T21:20:33.636Z,98915.38
2023-01-29T21:23:01.232Z,98893.34
2023-01-29T21:25:27.834Z,98894.06
2023-01-29T21:27:54.419Z,98885.63
2023-01-29T21:30:21.564Z,98868.63
2023-01-29T21:32:48.337Z,98861.53
2023-01-29T21:35:15.233Z,98851.22
2023-01-29T21:37:42.483Z,98837.16
2023-01-29T21:40:10.057Z,98829.31
2023-01-29T21:42:54.945Z,98810.06
2023-01-29T21:45:21.650Z,98800.94
2023-01-29T21:47:48.383Z,98800.94
2023-01-29T21:50:15.582Z,98789.59
2023-01-29T21:52:42.540Z,98776.19
2023-01-29T21:55:09.550Z,98775.97
2023-01-29T21:57:36.238Z,98773.66
2023-01-29T22:00:03.107Z,98759.19
2023-01-29T22:02:32.292Z,98759.47
2023-01-29T22:05:18.761Z,98766.91
2023-01-29T22:07:47.218Z,98752.19
2023-01-29T22:10:14.495Z,98755.56
2023-01-29T22:12:41.611Z,98743.63
2023-01-29T22:15:09.456Z,98730.06
2023-01-29T22:17:36.268Z,98721.47
2023-01-29T22:20:03.139Z,98719.38
2023-01-29T22:22:29.895Z,98710.94
2023-01-29T22:24:58.393Z,98723.50
2023-01-29T22:27:25.190Z,98707.25
2023-01-29T22:29:51.997Z,98707.09
2023-01-29T22:32:18.803Z,98701.38
2023-01-29T22:34:45.769Z,98701.38
2023-01-29T22:37:12.408Z,98690.22
2023-01-29T22:39:39.126Z,98695.38
2023-01-29T22:42:05.690Z,98694.53
2023-01-29T22:44:32.301Z,98697.97
2023-01-29T22:46:59.182Z,98694.50
2023-01-29T22:49:26.658Z,98683.44
2023-01-29T22:52:10.181Z,98688.47
2023-01-29T22:54:43.715Z,98657.22
2023-01-29T22:57:12.193Z,98659.16
2023-01-29T22:59:39.427Z,98655.94
2023-01-29T23:02:06.793Z,98653.47
2023-01-29T23:04:33.716Z,98662.00
2023-01-29T23:07:00.393Z,98661.31
2023-01-29T23:09:27.226Z,98660.63
2023-01-29T23:11:53.817Z,98655.38
2023-01-29T23:14:20.477Z,98647.63
2023-01-29T23:16:47.112Z,98658.53
2023-01-29T23:19:13.938Z,98653.53
2023-01-29T23:21:40.539Z,98642.09
2023-01-29T23:24:08.375Z,98658.31
2023-01-29T23:26:53.670Z,98658.25
2023-01-29T23:29:20.396Z,98657.91
2023-01-29T23:31:47.182Z,98664.56
2023-01-29T23:34:14.383Z,98662.19
2023-01-29T23:36:41.656Z,98662.19
2023-01-29T23:39:08.432Z,98657.47
2023-01-29T23:41:36.024Z,98654.97
2023-01-29T23:44:02.684Z,98662.25
2023-01-29T23:46:29.433Z,98657.31
2023-01-29T23:48:56.113Z,98645.34
2023-01-29T23:51:22.733Z,98632.84
2023-01-29T23:53:49.521Z,98629.25
2023-01-29T23:56:16.212Z,98631.09
2023-01-29T23:58:43.036Z,98629.59
