createdAt,value
2022-12-17T00:02:35.402Z,31.05
2022-12-17T00:05:21.073Z,31.13
2022-12-17T00:08:06.719Z,34.80
2022-12-17T00:10:52.436Z,25.58
2022-12-17T00:13:39.999Z,34.67
2022-12-17T00:16:26.142Z,26.77
2022-12-17T00:19:11.722Z,27.58
2022-12-17T00:21:57.024Z,23.33
2022-12-17T00:24:42.710Z,24.55
2022-12-17T00:27:28.152Z,28.02
2022-12-17T00:30:13.673Z,24.33
2022-12-17T00:32:59.209Z,27.02
2022-12-17T00:35:44.581Z,30.77
2022-12-17T00:38:36.604Z,24.48
2022-12-17T00:41:22.020Z,26.43
2022-12-17T00:44:07.642Z,24.08
2022-12-17T00:46:53.175Z,23.50
2022-12-17T00:49:38.862Z,19.50
2022-12-17T00:52:24.272Z,20.08
2022-12-17T00:55:09.620Z,25.17
2022-12-17T00:57:55.239Z,25.77
2022-12-17T01:00:49.510Z,24.98
2022-12-17T01:03:35.074Z,30.45
2022-12-17T01:06:21.980Z,26.02
2022-12-17T01:09:07.561Z,29.45
2022-12-17T01:11:52.767Z,25.98
2022-12-17T01:14:43.581Z,28.77
2022-12-17T01:17:29.516Z,22.60
2022-12-17T01:20:15.247Z,21.17
2022-12-17T01:23:00.653Z,26.92
2022-12-17T01:25:45.995Z,24.63
2022-12-17T01:28:31.373Z,23.00
2022-12-17T01:31:17.105Z,21.02
2022-12-17T01:34:02.229Z,24.88
2022-12-17T01:36:47.517Z,20.88
2022-12-17T01:39:33.226Z,22.48
2022-12-17T01:42:18.685Z,22.73
2022-12-17T01:45:06.637Z,21.77
2022-12-17T01:48:04.972Z,21.83
2022-12-17T01:51:11.676Z,26.23
2022-12-17T01:54:10.211Z,24.98
2022-12-17T01:56:59.227Z,24.70
2022-12-17T02:00:08.969Z,21.00
2022-12-17T02:02:54.750Z,17.48
2022-12-17T02:05:45.155Z,23.98
2022-12-17T02:08:51.753Z,23.42
2022-12-17T02:12:05.195Z,22.63
2022-12-17T02:15:01.197Z,18.02
2022-12-17T02:17:59.449Z,23.88
2022-12-17T02:20:52.252Z,20.67
2022-12-17T02:23:48.377Z,28.33
2022-12-17T02:26:35.817Z,26.83
2022-12-17T02:29:22.592Z,23.00
2022-12-17T02:32:08.701Z,20.67
2022-12-17T02:35:04.726Z,17.08
2022-12-17T02:37:50.454Z,19.42
2022-12-17T02:40:38.260Z,17.65
2022-12-17T02:43:25.040Z,19.63
2022-12-17T02:46:10.504Z,24.95
2022-12-17T02:48:56.389Z,18.08
2022-12-17T02:51:42.064Z,32.20
2022-12-17T02:54:27.341Z,23.60
2022-12-17T02:57:13.209Z,19.83
2022-12-17T02:59:58.666Z,15.68
2022-12-17T03:02:44.346Z,13.52
2022-12-17T03:05:46.354Z,23.02
2022-12-17T03:08:32.079Z,17.17
2022-12-17T03:11:17.800Z,19.65
2022-12-17T03:14:03.357Z,21.63
2022-12-17T03:16:48.990Z,17.35
2022-12-17T03:19:34.471Z,17.77
2022-12-17T03:22:19.796Z,17.85
2022-12-17T03:25:05.114Z,15.32
2022-12-17T03:27:50.662Z,16.17
2022-12-17T03:30:37.824Z,19.13
2022-12-17T03:33:27.516Z,18.23
2022-12-17T03:36:13.855Z,24.27
2022-12-17T03:38:59.252Z,14.70
2022-12-17T03:41:44.930Z,18.90
2022-12-17T03:44:30.158Z,29.98
2022-12-17T03:47:15.555Z,16.63
2022-12-17T03:50:01.053Z,20.55
2022-12-17T03:52:46.719Z,16.13
2022-12-17T03:55:32.048Z,19.48
2022-12-17T03:58:17.325Z,16.92
2022-12-17T04:01:02.982Z,16.90
2022-12-17T04:03:48.368Z,16.88
2022-12-17T04:06:33.989Z,14.73
2022-12-17T04:09:19.603Z,28.17
2022-12-17T04:12:04.952Z,14.63
2022-12-17T04:14:50.458Z,14.20
2022-12-17T04:17:35.881Z,21.13
2022-12-17T04:20:21.577Z,20.63
2022-12-17T04:23:07.138Z,16.35
2022-12-17T04:25:52.607Z,17.23
2022-12-17T04:28:38.316Z,19.30
2022-12-17T04:31:23.638Z,25.02
2022-12-17T04:34:09.436Z,22.98
2022-12-17T04:36:54.913Z,19.92
2022-12-17T04:39:40.344Z,16.70
2022-12-17T04:42:25.830Z,16.45
2022-12-17T04:45:11.096Z,32.05
2022-12-17T04:47:56.422Z,17.95
2022-12-17T04:50:42.935Z,13.65
2022-12-17T04:53:29.159Z,21.10
2022-12-17T04:56:14.853Z,11.27
2022-12-17T04:59:00.275Z,13.45
2022-12-17T05:01:45.947Z,21.42
2022-12-17T05:04:31.390Z,16.73
2022-12-17T05:07:16.912Z,13.55
2022-12-17T05:10:02.500Z,14.45
2022-12-17T05:12:47.879Z,17.58
2022-12-17T05:15:33.210Z,19.17
2022-12-17T05:18:28.124Z,17.95
2022-12-17T05:21:13.735Z,16.75
2022-12-17T05:23:59.047Z,18.02
2022-12-17T05:26:47.876Z,13.52
2022-12-17T05:29:33.432Z,14.55
2022-12-17T05:32:18.684Z,19.17
2022-12-17T05:35:20.705Z,15.95
2022-12-17T05:38:06.140Z,15.90
2022-12-17T05:40:52.064Z,12.48
2022-12-17T05:43:38.000Z,14.25
2022-12-17T05:46:23.752Z,17.92
2022-12-17T05:49:09.255Z,12.18
2022-12-17T05:51:54.722Z,15.45
2022-12-17T05:54:40.323Z,12.77
2022-12-17T05:57:25.856Z,14.85
2022-12-17T06:00:11.358Z,23.58
2022-12-17T06:02:57.027Z,13.63
2022-12-17T06:05:42.807Z,10.88
2022-12-17T06:08:28.492Z,17.23
2022-12-17T06:11:24.956Z,14.20
2022-12-17T06:14:10.606Z,11.50
2022-12-17T06:16:55.958Z,10.57
2022-12-17T06:19:41.187Z,14.27
2022-12-17T06:22:43.404Z,12.18
2022-12-17T06:25:29.278Z,11.02
2022-12-17T06:28:18.798Z,9.93
2022-12-17T06:31:11.404Z,9.70
2022-12-17T06:33:57.325Z,12.10
2022-12-17T06:36:43.335Z,9.23
2022-12-17T06:39:28.905Z,10.77
2022-12-17T06:42:14.412Z,22.17
2022-12-17T06:44:59.995Z,11.43
2022-12-17T06:47:45.686Z,19.60
2022-12-17T06:50:31.433Z,13.73
2022-12-17T06:53:21.384Z,21.73
2022-12-17T06:56:06.996Z,11.27
2022-12-17T06:58:52.473Z,7.13
2022-12-17T07:01:38.009Z,10.63
2022-12-17T07:04:23.919Z,10.55
2022-12-17T07:07:09.257Z,11.00
2022-12-17T07:09:54.927Z,14.13
2022-12-17T07:12:42.775Z,12.32
2022-12-17T07:15:28.026Z,9.27
2022-12-17T07:18:20.453Z,7.95
2022-12-17T07:21:06.706Z,15.88
2022-12-17T07:23:52.485Z,14.38
2022-12-17T07:26:37.812Z,8.35
2022-12-17T07:29:23.449Z,12.68
2022-12-17T07:32:09.075Z,10.15
2022-12-17T07:34:54.610Z,12.88
2022-12-17T07:37:40.346Z,19.42
2022-12-17T07:40:26.548Z,10.90
2022-12-17T07:43:12.027Z,13.23
2022-12-17T07:45:57.875Z,13.55
2022-12-17T07:48:43.107Z,13.50
2022-12-17T07:51:28.569Z,14.85
2022-12-17T07:54:14.263Z,19.33
2022-12-17T07:56:59.585Z,20.95
2022-12-17T07:59:45.190Z,28.40
2022-12-17T08:02:30.968Z,16.30
2022-12-17T08:05:16.778Z,17.95
2022-12-17T08:08:02.308Z,17.20
2022-12-17T08:10:47.591Z,15.40
2022-12-17T08:13:33.031Z,12.98
2022-12-17T08:16:18.553Z,12.55
2022-12-17T08:19:03.997Z,17.95
2022-12-17T08:21:49.743Z,17.80
2022-12-17T08:24:35.383Z,14.15
2022-12-17T08:27:20.979Z,14.57
2022-12-17T08:30:06.340Z,12.40
2022-12-17T08:32:51.803Z,19.33
2022-12-17T08:35:37.072Z,12.70
2022-12-17T08:38:24.906Z,11.90
2022-12-17T08:41:10.246Z,15.48
2022-12-17T08:43:55.498Z,11.65
2022-12-17T08:46:41.049Z,19.35
2022-12-17T08:49:26.810Z,20.27
2022-12-17T08:52:12.524Z,24.80
2022-12-17T08:54:58.079Z,15.95
2022-12-17T08:57:44.000Z,12.05
2022-12-17T09:00:30.191Z,21.17
2022-12-17T09:03:20.925Z,19.67
2022-12-17T09:06:06.188Z,14.52
2022-12-17T09:08:51.381Z,20.25
2022-12-17T09:11:38.884Z,38.38
2022-12-17T09:14:24.327Z,32.10
2022-12-17T09:17:10.103Z,63.30
2022-12-17T09:19:55.432Z,42.88
2022-12-17T09:22:41.157Z,58.05
2022-12-17T09:25:27.263Z,67.68
2022-12-17T09:28:12.421Z,47.80
2022-12-17T09:30:58.358Z,70.32
2022-12-17T09:33:43.635Z,48.22
2022-12-17T09:36:28.950Z,45.88
2022-12-17T09:39:14.478Z,30.80
2022-12-17T09:42:03.077Z,44.40
2022-12-17T09:44:59.455Z,68.03
2022-12-17T09:47:59.148Z,60.70
2022-12-17T09:50:44.880Z,60.90
2022-12-17T09:53:42.962Z,46.20
2022-12-17T09:56:31.340Z,70.13
2022-12-17T09:59:17.024Z,31.73
2022-12-17T10:02:02.799Z,34.17
2022-12-17T10:04:58.566Z,23.58
2022-12-17T10:07:51.061Z,28.35
2022-12-17T10:10:49.895Z,19.95
2022-12-17T10:13:38.289Z,14.77
2022-12-17T10:16:46.524Z,16.70
2022-12-17T10:19:35.175Z,22.05
2022-12-17T10:22:32.057Z,15.35
2022-12-17T10:25:24.659Z,9.13
2022-12-17T10:28:09.882Z,14.65
2022-12-17T10:30:55.773Z,18.63
2022-12-17T10:33:41.587Z,19.88
2022-12-17T10:36:41.982Z,25.55
2022-12-17T10:39:34.620Z,21.92
2022-12-17T10:42:20.071Z,15.63
2022-12-17T10:45:25.527Z,27.63
2022-12-17T10:48:11.172Z,14.88
2022-12-17T10:51:00.569Z,23.15
2022-12-17T10:53:46.683Z,21.92
2022-12-17T10:56:45.146Z,30.80
2022-12-17T10:59:32.530Z,32.00
2022-12-17T11:02:29.529Z,42.65
2022-12-17T11:05:17.275Z,62.53
2022-12-17T11:08:03.390Z,39.65
2022-12-17T11:11:00.923Z,32.83
2022-12-17T11:14:00.359Z,30.48
2022-12-17T11:16:55.797Z,20.75
2022-12-17T11:20:01.882Z,23.65
2022-12-17T11:23:06.708Z,21.65
2022-12-17T11:26:04.413Z,18.25
2022-12-17T11:28:53.675Z,23.63
2022-12-17T11:32:02.143Z,27.00
2022-12-17T11:35:09.558Z,21.60
2022-12-17T11:38:20.930Z,27.83
2022-12-17T11:41:11.763Z,14.80
2022-12-17T11:44:12.564Z,18.60
2022-12-17T11:47:13.005Z,19.52
2022-12-17T11:50:15.597Z,24.33
2022-12-17T11:53:25.951Z,18.17
2022-12-17T11:56:19.907Z,25.73
2022-12-17T11:59:11.057Z,22.83
2022-12-17T12:02:08.635Z,34.38
2022-12-17T12:05:24.462Z,29.40
2022-12-17T12:08:21.065Z,30.70
2022-12-17T12:11:20.492Z,25.35
2022-12-17T12:14:12.616Z,29.00
2022-12-17T12:17:15.248Z,22.25
2022-12-17T12:20:42.215Z,20.48
2022-12-17T12:23:30.824Z,23.02
2022-12-17T12:26:41.332Z,23.48
2022-12-17T12:29:55.854Z,22.30
2022-12-17T12:32:48.044Z,24.55
2022-12-17T12:35:36.940Z,25.67
2022-12-17T12:38:22.650Z,36.65
2022-12-17T12:41:21.915Z,38.30
2022-12-17T12:44:17.212Z,34.10
2022-12-17T12:47:17.498Z,40.50
2022-12-17T12:50:13.351Z,54.97
2022-12-17T12:52:58.790Z,62.60
2022-12-17T12:55:57.938Z,51.45
2022-12-17T12:58:44.974Z,63.55
2022-12-17T13:01:30.796Z,36.60
2022-12-17T13:04:17.789Z,31.48
2022-12-17T13:06:55.178Z,37.58
2022-12-17T13:09:35.155Z,22.73
2022-12-17T13:12:05.012Z,23.27
2022-12-17T13:14:56.484Z,22.10
2022-12-17T13:17:23.209Z,31.75
2022-12-17T13:20:01.946Z,26.77
2022-12-17T13:22:33.716Z,20.92
2022-12-17T13:25:29.958Z,7.53
2022-12-17T13:27:56.751Z,24.48
2022-12-17T13:30:36.074Z,17.08
2022-12-17T13:33:30.772Z,13.65
2022-12-17T13:35:57.554Z,22.48
2022-12-17T13:38:42.908Z,20.48
2022-12-17T13:41:18.748Z,12.65
2022-12-17T13:43:47.258Z,13.20
2022-12-17T13:46:35.713Z,16.85
2022-12-17T13:49:05.136Z,14.48
2022-12-17T13:51:35.088Z,31.95
2022-12-17T13:54:04.229Z,17.88
2022-12-17T13:56:36.636Z,23.58
2022-12-17T13:59:09.279Z,16.60
2022-12-17T14:01:46.047Z,7.88
2022-12-17T14:04:21.561Z,8.25
2022-12-17T14:06:48.861Z,10.25
2022-12-17T14:09:18.475Z,13.07
2022-12-17T14:12:04.314Z,12.43
2022-12-17T14:14:33.355Z,14.60
2022-12-17T14:17:00.500Z,9.27
2022-12-17T14:19:28.155Z,8.10
2022-12-17T14:21:55.512Z,9.77
2022-12-17T14:24:27.076Z,4.85
2022-12-17T14:26:56.283Z,6.63
2022-12-17T14:29:31.472Z,5.50
2022-12-17T14:32:01.710Z,6.65
2022-12-17T14:34:30.018Z,9.27
2022-12-17T14:37:00.360Z,7.82
2022-12-17T14:39:30.076Z,11.32
2022-12-17T14:42:26.023Z,10.07
2022-12-17T14:45:07.214Z,13.73
2022-12-17T14:47:35.996Z,26.55
2022-12-17T14:50:25.230Z,23.88
2022-12-17T14:52:55.258Z,29.25
2022-12-17T14:55:29.136Z,13.48
2022-12-17T14:58:13.813Z,12.57
2022-12-17T15:00:52.983Z,24.48
2022-12-17T15:03:23.834Z,18.83
2022-12-17T15:05:57.147Z,30.02
2022-12-17T15:08:24.308Z,41.70
2022-12-17T15:10:52.401Z,22.38
2022-12-17T15:13:19.199Z,23.20
2022-12-17T15:15:46.216Z,27.58
2022-12-17T15:18:13.013Z,25.58
2022-12-17T15:20:39.888Z,23.65
2022-12-17T15:23:08.797Z,51.47
2022-12-17T15:25:41.802Z,26.67
2022-12-17T15:28:12.005Z,23.27
2022-12-17T15:30:40.225Z,23.85
2022-12-17T15:33:08.352Z,13.20
2022-12-17T15:35:35.508Z,22.73
2022-12-17T15:38:02.950Z,23.58
2022-12-17T15:40:29.854Z,21.13
2022-12-17T15:43:12.716Z,22.65
2022-12-17T15:45:40.170Z,22.30
2022-12-17T15:48:07.156Z,14.77
2022-12-17T15:50:34.381Z,12.55
2022-12-17T15:53:01.495Z,18.23
2022-12-17T15:55:28.535Z,13.60
2022-12-17T15:57:55.505Z,12.40
2022-12-17T16:00:22.680Z,19.73
2022-12-17T16:02:49.728Z,13.88
2022-12-17T16:05:17.050Z,8.90
2022-12-17T16:07:44.102Z,11.27
2022-12-17T16:10:12.783Z,12.40
2022-12-17T16:12:40.065Z,20.17
2022-12-17T16:15:08.238Z,28.73
2022-12-17T16:17:35.327Z,19.52
2022-12-17T16:20:02.497Z,29.42
2022-12-17T16:22:29.371Z,83.93
2022-12-17T16:24:56.216Z,97.72
2022-12-17T16:27:23.542Z,41.88
2022-12-17T16:29:50.393Z,32.78
2022-12-17T16:32:17.737Z,16.02
2022-12-17T16:34:44.827Z,16.65
2022-12-17T16:37:11.840Z,23.02
2022-12-17T16:39:38.698Z,19.27
2022-12-17T16:42:05.636Z,18.65
2022-12-17T16:44:32.490Z,12.75
2022-12-17T16:46:59.767Z,25.15
2022-12-17T16:49:26.923Z,18.83
2022-12-17T16:51:55.142Z,14.55
2022-12-17T16:54:26.516Z,23.45
2022-12-17T16:56:54.284Z,20.65
2022-12-17T16:59:22.138Z,18.50
2022-12-17T17:01:50.210Z,19.85
2022-12-17T17:04:18.894Z,17.23
2022-12-17T17:06:56.133Z,17.30
2022-12-17T17:09:24.139Z,22.52
2022-12-17T17:11:52.094Z,20.15
2022-12-17T17:14:20.087Z,46.70
2022-12-17T17:16:46.992Z,19.58
2022-12-17T17:19:14.062Z,31.92
2022-12-17T17:21:42.814Z,29.73
2022-12-17T17:24:20.956Z,21.55
2022-12-17T17:26:49.359Z,24.83
2022-12-17T17:29:16.366Z,19.20
2022-12-17T17:34:30.069Z,19.52
2022-12-17T17:36:56.932Z,16.40
2022-12-17T17:39:24.882Z,23.35
2022-12-17T17:41:52.059Z,24.25
2022-12-17T17:44:19.090Z,31.92
2022-12-17T17:46:46.166Z,40.05
2022-12-17T17:49:13.078Z,37.67
2022-12-17T17:54:28.865Z,24.67
2022-12-17T17:56:55.826Z,20.80
2022-12-17T17:59:30.921Z,21.25
2022-12-17T18:02:00.708Z,27.23
2022-12-17T18:04:28.200Z,24.23
2022-12-17T18:09:41.828Z,18.70
2022-12-17T18:12:27.468Z,17.25
2022-12-17T18:17:41.328Z,19.92
2022-12-17T18:20:09.780Z,13.82
2022-12-17T18:22:37.201Z,15.88
2022-12-17T18:25:05.026Z,18.70
2022-12-17T18:27:31.896Z,35.35
2022-12-17T18:29:58.733Z,18.15
2022-12-17T18:32:25.795Z,16.02
2022-12-17T18:34:52.689Z,17.35
2022-12-17T18:37:19.603Z,15.43
2022-12-17T18:39:46.524Z,14.90
2022-12-17T18:42:32.130Z,15.60
2022-12-17T18:44:58.940Z,14.23
2022-12-17T18:47:26.337Z,16.55
2022-12-17T18:49:53.201Z,17.90
2022-12-17T18:52:20.081Z,20.85
2022-12-17T18:54:46.943Z,20.73
2022-12-17T18:57:13.822Z,20.17
2022-12-17T18:59:41.187Z,22.75
2022-12-17T19:02:12.904Z,15.57
2022-12-17T19:04:40.183Z,15.93
2022-12-17T19:07:07.123Z,12.55
2022-12-17T19:09:37.084Z,14.15
2022-12-17T19:12:06.439Z,11.30
2022-12-17T19:14:33.585Z,13.30
2022-12-17T19:17:00.791Z,13.52
2022-12-17T19:19:27.805Z,18.13
2022-12-17T19:21:55.864Z,19.25
2022-12-17T19:24:23.520Z,20.85
2022-12-17T19:26:51.150Z,16.23
2022-12-17T19:29:19.558Z,15.07
2022-12-17T19:31:46.517Z,17.23
2022-12-17T19:34:15.382Z,16.92
2022-12-17T19:36:43.071Z,20.15
2022-12-17T19:39:14.421Z,18.70
2022-12-17T19:41:41.339Z,17.65
2022-12-17T19:44:11.836Z,20.55
2022-12-17T19:46:38.705Z,14.68
2022-12-17T19:49:05.792Z,13.45
2022-12-17T19:51:33.233Z,15.02
2022-12-17T19:54:06.459Z,16.65
2022-12-17T19:56:35.414Z,10.90
2022-12-17T19:59:07.045Z,14.90
2022-12-17T20:01:37.091Z,25.98
2022-12-17T20:04:05.245Z,18.10
2022-12-17T20:06:34.201Z,17.25
2022-12-17T20:09:03.061Z,19.42
2022-12-17T20:11:33.003Z,17.40
2022-12-17T20:14:23.998Z,17.67
2022-12-17T20:16:54.081Z,15.20
2022-12-17T20:19:25.901Z,18.10
2022-12-17T20:21:53.784Z,12.90
2022-12-17T20:24:23.562Z,18.67
2022-12-17T20:26:54.976Z,18.60
2022-12-17T20:29:24.250Z,21.45
2022-12-17T20:31:52.668Z,26.20
2022-12-17T20:34:20.511Z,18.15
2022-12-17T20:36:49.005Z,20.45
2022-12-17T20:39:16.347Z,20.50
2022-12-17T20:41:44.366Z,15.98
2022-12-17T20:44:14.320Z,15.88
2022-12-17T20:46:41.445Z,18.35
2022-12-17T20:49:08.778Z,20.20
2022-12-17T20:51:36.127Z,19.77
2022-12-17T20:54:03.591Z,18.00
2022-12-17T20:56:33.323Z,25.40
2022-12-17T20:59:02.857Z,21.42
2022-12-17T21:01:31.860Z,21.85
2022-12-17T21:04:00.276Z,24.73
2022-12-17T21:06:34.484Z,16.83
2022-12-17T21:09:01.839Z,20.23
2022-12-17T21:11:31.175Z,17.42
2022-12-17T21:13:58.752Z,21.13
2022-12-17T21:16:29.728Z,18.80
2022-12-17T21:18:57.740Z,15.55
2022-12-17T21:21:28.292Z,14.48
2022-12-17T21:23:55.891Z,13.25
2022-12-17T21:26:25.104Z,15.30
2022-12-17T21:28:53.657Z,15.85
2022-12-17T21:31:26.222Z,18.08
2022-12-17T21:33:56.794Z,20.35
2022-12-17T21:36:24.495Z,14.52
2022-12-17T21:38:52.275Z,14.70
2022-12-17T21:41:31.683Z,16.85
2022-12-17T21:44:01.553Z,15.70
2022-12-17T21:46:29.278Z,17.85
2022-12-17T21:49:00.598Z,13.93
2022-12-17T21:51:29.138Z,17.60
2022-12-17T21:53:58.137Z,17.00
2022-12-17T21:56:25.433Z,21.77
2022-12-17T21:59:00.189Z,19.60
2022-12-17T22:01:30.101Z,18.05
2022-12-17T22:03:59.537Z,18.20
2022-12-17T22:06:33.435Z,21.40
2022-12-17T22:09:05.660Z,28.00
2022-12-17T22:11:36.018Z,25.75
2022-12-17T22:14:07.797Z,25.65
2022-12-17T22:19:06.004Z,17.20
2022-12-17T22:21:36.720Z,16.40
2022-12-17T22:24:04.362Z,15.88
2022-12-17T22:26:31.236Z,21.75
2022-12-17T22:28:58.130Z,18.42
2022-12-17T22:31:43.503Z,17.70
2022-12-17T22:34:54.362Z,20.20
2022-12-17T22:37:55.991Z,26.17
2022-12-17T22:44:33.363Z,16.02
2022-12-17T22:44:43.223Z,18.42
2022-12-17T22:45:42.339Z,15.48
2022-12-17T22:48:10.609Z,19.10
2022-12-17T22:50:44.267Z,20.55
2022-12-17T22:53:25.549Z,16.40
2022-12-17T22:55:52.730Z,19.83
2022-12-17T22:58:20.583Z,21.08
2022-12-17T23:00:47.433Z,15.55
2022-12-17T23:03:14.410Z,13.60
2022-12-17T23:05:41.302Z,13.13
2022-12-17T23:08:08.138Z,15.57
2022-12-17T23:10:35.211Z,16.10
2022-12-17T23:13:02.101Z,14.75
2022-12-17T23:15:39.067Z,13.48
2022-12-17T23:18:07.086Z,15.75
2022-12-17T23:20:40.252Z,16.85
2022-12-17T23:23:07.040Z,15.52
2022-12-17T23:25:34.152Z,19.55
2022-12-17T23:28:00.946Z,16.73
2022-12-17T23:30:27.886Z,16.65
2022-12-17T23:32:54.845Z,18.10
2022-12-17T23:35:21.687Z,23.23
2022-12-17T23:37:49.629Z,20.55
2022-12-17T23:40:16.677Z,36.97
2022-12-17T23:42:43.524Z,36.25
2022-12-17T23:45:11.995Z,44.47
2022-12-17T23:47:39.777Z,56.28
2022-12-17T23:50:07.974Z,36.35
2022-12-17T23:52:34.971Z,20.08
2022-12-17T23:55:01.812Z,21.58
2022-12-17T23:57:28.638Z,19.27
2022-12-17T23:59:55.432Z,16.27
