createdAt,value
2023-01-19T00:01:26.795Z,99.99
2023-01-19T00:03:53.624Z,99.99
2023-01-19T00:06:20.468Z,99.99
2023-01-19T00:08:48.736Z,99.99
2023-01-19T00:11:17.470Z,99.99
2023-01-19T00:13:50.845Z,99.99
2023-01-19T00:16:19.261Z,99.99
2023-01-19T00:18:46.239Z,99.99
2023-01-19T00:21:17.236Z,99.99
2023-01-19T00:23:47.484Z,99.99
2023-01-19T00:26:17.520Z,99.99
2023-01-19T00:28:44.835Z,99.99
2023-01-19T00:31:12.200Z,99.99
2023-01-19T00:33:38.842Z,99.99
2023-01-19T00:36:05.648Z,99.99
2023-01-19T00:38:32.365Z,99.99
2023-01-19T00:40:59.001Z,99.99
2023-01-19T00:43:25.568Z,99.99
2023-01-19T00:45:53.576Z,99.99
2023-01-19T00:48:20.273Z,99.85
2023-01-19T00:50:48.104Z,99.99
2023-01-19T00:53:17.777Z,99.99
2023-01-19T00:55:44.631Z,99.99
2023-01-19T00:58:11.309Z,99.99
2023-01-19T01:00:37.925Z,99.99
2023-01-19T01:03:05.322Z,99.91
2023-01-19T01:05:32.142Z,99.99
2023-01-19T01:08:00.666Z,99.99
2023-01-19T01:10:29.220Z,99.90
2023-01-19T01:12:57.783Z,99.99
2023-01-19T01:15:26.364Z,99.99
2023-01-19T01:17:53.154Z,99.99
2023-01-19T01:20:23.688Z,99.99
2023-01-19T01:22:52.937Z,99.98
2023-01-19T01:25:22.514Z,99.89
2023-01-19T01:27:49.712Z,99.88
2023-01-19T01:30:16.438Z,99.81
2023-01-19T01:32:43.752Z,99.98
2023-01-19T01:35:11.727Z,99.99
2023-01-19T01:37:38.910Z,99.99
2023-01-19T01:40:06.780Z,99.99
2023-01-19T01:42:34.033Z,99.99
2023-01-19T01:45:05.996Z,99.94
2023-01-19T01:47:46.637Z,99.99
2023-01-19T01:50:22.215Z,99.90
2023-01-19T01:53:13.531Z,99.79
2023-01-19T01:55:45.529Z,99.99
2023-01-19T01:58:13.273Z,99.99
2023-01-19T02:00:58.893Z,99.99
2023-01-19T02:03:26.798Z,99.72
2023-01-19T02:06:00.464Z,99.57
2023-01-19T02:09:13.367Z,99.62
2023-01-19T02:12:00.401Z,99.67
2023-01-19T02:14:27.297Z,99.66
2023-01-19T02:16:54.085Z,99.76
2023-01-19T02:19:39.235Z,99.84
2023-01-19T02:22:17.803Z,99.79
2023-01-19T02:24:44.611Z,99.74
2023-01-19T02:27:12.374Z,99.71
2023-01-19T02:29:39.608Z,99.61
2023-01-19T02:32:07.424Z,99.72
2023-01-19T02:34:36.407Z,99.69
2023-01-19T02:37:09.907Z,99.93
2023-01-19T02:39:41.754Z,99.79
2023-01-19T02:42:13.432Z,99.65
2023-01-19T02:44:44.054Z,99.91
2023-01-19T02:47:11.088Z,99.99
2023-01-19T02:49:37.766Z,99.60
2023-01-19T02:52:05.957Z,99.46
2023-01-19T02:54:51.616Z,99.47
2023-01-19T02:57:51.414Z,99.54
2023-01-19T03:00:27.141Z,99.67
2023-01-19T03:03:13.189Z,99.61
2023-01-19T03:05:54.282Z,99.34
2023-01-19T03:08:44.019Z,99.28
2023-01-19T03:11:13.474Z,99.25
2023-01-19T03:13:49.459Z,99.21
2023-01-19T03:16:31.861Z,99.20
2023-01-19T03:19:06.464Z,99.34
2023-01-19T03:21:35.655Z,99.08
2023-01-19T03:24:06.263Z,99.57
2023-01-19T03:26:38.908Z,99.52
2023-01-19T03:29:07.851Z,99.52
2023-01-19T03:31:36.742Z,99.53
2023-01-19T03:34:06.810Z,99.58
2023-01-19T03:36:42.611Z,99.01
2023-01-19T03:39:11.282Z,99.02
2023-01-19T03:41:39.657Z,98.95
2023-01-19T03:44:07.709Z,99.38
2023-01-19T03:46:34.582Z,99.04
2023-01-19T03:49:01.261Z,99.11
2023-01-19T03:51:27.906Z,98.87
2023-01-19T03:53:54.646Z,98.85
2023-01-19T03:56:25.524Z,98.97
2023-01-19T03:58:52.444Z,99.09
2023-01-19T04:01:23.374Z,99.22
2023-01-19T04:03:51.395Z,99.60
2023-01-19T04:06:18.971Z,99.98
2023-01-19T04:08:48.819Z,99.99
2023-01-19T04:11:16.128Z,99.99
2023-01-19T04:13:42.948Z,99.99
2023-01-19T04:16:10.141Z,99.78
2023-01-19T04:18:36.848Z,99.41
2023-01-19T04:21:06.061Z,99.55
2023-01-19T04:23:33.714Z,99.69
2023-01-19T04:26:02.944Z,99.95
2023-01-19T04:28:30.057Z,99.79
2023-01-19T04:30:56.962Z,99.99
2023-01-19T04:33:24.152Z,99.99
2023-01-19T04:35:54.352Z,99.99
2023-01-19T04:38:21.615Z,99.99
2023-01-19T04:40:52.811Z,99.99
2023-01-19T04:43:20.455Z,99.99
2023-01-19T04:45:47.643Z,99.99
2023-01-19T04:48:14.553Z,99.99
2023-01-19T04:50:44.191Z,99.99
2023-01-19T04:53:13.530Z,99.99
2023-01-19T04:55:40.680Z,99.99
2023-01-19T04:58:08.368Z,99.99
2023-01-19T05:00:35.539Z,99.86
2023-01-19T05:03:02.720Z,99.99
2023-01-19T05:05:29.953Z,99.99
2023-01-19T05:07:56.640Z,99.85
2023-01-19T05:10:23.798Z,99.80
2023-01-19T05:12:51.246Z,99.52
2023-01-19T05:15:18.291Z,99.54
2023-01-19T05:17:45.244Z,99.35
2023-01-19T05:20:14.992Z,99.44
2023-01-19T05:22:48.806Z,99.94
2023-01-19T05:25:15.561Z,99.65
2023-01-19T05:27:43.163Z,99.48
2023-01-19T05:30:10.760Z,99.81
2023-01-19T05:32:37.405Z,99.76
2023-01-19T05:35:04.618Z,99.70
2023-01-19T05:37:32.647Z,99.75
2023-01-19T05:39:59.281Z,99.56
2023-01-19T05:42:25.807Z,99.39
2023-01-19T05:44:52.846Z,99.36
2023-01-19T05:47:19.479Z,99.34
2023-01-19T05:49:46.085Z,99.30
2023-01-19T05:52:12.870Z,99.38
2023-01-19T05:54:40.353Z,99.88
2023-01-19T05:57:07.503Z,99.99
2023-01-19T05:59:34.872Z,99.62
2023-01-19T06:02:01.798Z,99.30
2023-01-19T06:04:28.426Z,98.59
2023-01-19T06:06:55.052Z,98.68
2023-01-19T06:09:21.807Z,98.72
2023-01-19T06:11:48.635Z,99.21
2023-01-19T06:14:15.258Z,99.57
2023-01-19T06:16:41.907Z,99.61
2023-01-19T06:19:08.469Z,99.76
2023-01-19T06:21:35.042Z,99.98
2023-01-19T06:24:02.069Z,99.87
2023-01-19T06:26:28.674Z,99.80
2023-01-19T06:28:55.728Z,99.63
2023-01-19T06:31:22.583Z,99.58
2023-01-19T06:33:49.854Z,99.44
2023-01-19T06:36:16.395Z,99.44
2023-01-19T06:38:43.029Z,99.47
2023-01-19T06:41:09.597Z,99.53
2023-01-19T06:43:36.204Z,99.55
2023-01-19T06:46:03.494Z,99.68
2023-01-19T06:48:30.138Z,99.67
2023-01-19T06:50:58.732Z,99.84
2023-01-19T06:53:27.928Z,99.70
2023-01-19T06:56:01.774Z,99.10
2023-01-19T06:58:29.671Z,98.77
2023-01-19T07:01:00.451Z,98.48
2023-01-19T07:03:27.137Z,98.82
2023-01-19T07:05:54.097Z,99.07
2023-01-19T07:08:20.842Z,99.54
2023-01-19T07:11:26.650Z,99.43
2023-01-19T07:13:35.579Z,98.99
2023-01-19T07:16:10.776Z,98.71
2023-01-19T07:18:38.395Z,98.64
2023-01-19T07:21:05.570Z,98.78
2023-01-19T07:23:32.542Z,98.62
2023-01-19T07:26:03.433Z,98.83
2023-01-19T07:28:31.079Z,99.51
2023-01-19T07:30:57.918Z,99.34
2023-01-19T07:33:28.666Z,99.50
2023-01-19T07:35:55.515Z,99.22
2023-01-19T07:38:22.430Z,99.48
2023-01-19T07:40:48.987Z,99.55
2023-01-19T07:43:16.012Z,98.97
2023-01-19T07:45:43.138Z,99.17
2023-01-19T07:48:12.644Z,99.32
2023-01-19T07:50:39.395Z,99.39
2023-01-19T07:53:08.027Z,99.27
2023-01-19T07:55:34.782Z,98.71
2023-01-19T07:58:01.597Z,98.77
2023-01-19T08:00:28.254Z,98.70
2023-01-19T08:03:01.170Z,98.63
2023-01-19T08:05:33.530Z,98.99
2023-01-19T08:08:00.645Z,99.37
2023-01-19T08:10:28.827Z,99.22
2023-01-19T08:12:56.969Z,99.36
2023-01-19T08:15:24.755Z,99.04
2023-01-19T08:18:00.564Z,98.86
2023-01-19T08:20:28.649Z,99.03
2023-01-19T08:23:00.087Z,98.91
2023-01-19T08:25:33.043Z,98.83
2023-01-19T08:27:59.950Z,98.76
2023-01-19T08:30:26.801Z,98.54
2023-01-19T08:33:04.046Z,97.85
2023-01-19T08:35:32.044Z,97.56
2023-01-19T08:38:01.270Z,97.85
2023-01-19T08:40:35.495Z,96.57
2023-01-19T08:43:07.887Z,96.33
2023-01-19T08:45:36.356Z,96.65
2023-01-19T08:48:03.443Z,95.37
2023-01-19T08:50:31.894Z,93.67
2023-01-19T08:53:00.600Z,94.70
2023-01-19T08:55:28.381Z,95.17
2023-01-19T08:58:00.162Z,95.08
2023-01-19T09:00:27.587Z,95.14
2023-01-19T09:02:54.493Z,94.05
2023-01-19T09:05:21.409Z,95.00
2023-01-19T09:07:48.244Z,95.21
2023-01-19T09:10:16.032Z,95.15
2023-01-19T09:12:44.869Z,94.81
2023-01-19T09:15:13.799Z,93.72
2023-01-19T09:17:42.281Z,94.15
2023-01-19T09:20:09.538Z,94.37
2023-01-19T09:22:36.224Z,94.38
2023-01-19T09:25:02.928Z,93.36
2023-01-19T09:27:29.479Z,91.36
2023-01-19T09:29:56.135Z,91.90
2023-01-19T09:32:22.967Z,90.34
2023-01-19T09:34:50.531Z,86.82
2023-01-19T09:37:17.270Z,84.90
2023-01-19T09:39:44.070Z,83.31
2023-01-19T09:42:20.139Z,82.66
2023-01-19T09:44:49.112Z,82.36
2023-01-19T09:47:19.998Z,80.69
2023-01-19T09:49:52.249Z,82.04
2023-01-19T09:52:20.382Z,83.81
2023-01-19T09:54:53.106Z,83.91
2023-01-19T09:57:21.368Z,85.04
2023-01-19T09:59:50.762Z,85.32
2023-01-19T10:02:47.646Z,84.71
2023-01-19T10:05:23.225Z,79.62
2023-01-19T10:08:16.974Z,71.63
2023-01-19T10:10:51.855Z,66.82
2023-01-19T10:13:48.748Z,64.29
2023-01-19T10:16:27.468Z,65.03
2023-01-19T10:18:57.513Z,66.46
2023-01-19T10:21:33.514Z,69.02
2023-01-19T10:24:06.582Z,72.17
2023-01-19T10:26:43.704Z,72.48
2023-01-19T10:29:36.171Z,75.00
2023-01-19T10:32:19.760Z,76.19
2023-01-19T10:34:47.620Z,76.38
2023-01-19T10:37:40.469Z,78.32
2023-01-19T10:40:10.152Z,77.40
2023-01-19T10:42:39.001Z,78.87
2023-01-19T10:45:16.854Z,78.67
2023-01-19T10:47:47.384Z,77.55
2023-01-19T10:50:23.611Z,78.11
2023-01-19T10:52:56.090Z,79.14
2023-01-19T10:55:43.914Z,79.18
2023-01-19T10:58:42.904Z,79.02
2023-01-19T11:01:18.451Z,78.09
2023-01-19T11:03:46.075Z,77.27
2023-01-19T11:06:15.503Z,77.13
2023-01-19T11:08:43.918Z,76.44
2023-01-19T11:11:12.412Z,78.15
2023-01-19T11:13:40.457Z,77.90
2023-01-19T11:16:16.235Z,78.28
2023-01-19T11:18:44.224Z,77.88
2023-01-19T11:21:14.649Z,79.40
2023-01-19T11:23:46.338Z,78.92
2023-01-19T11:26:28.784Z,78.46
2023-01-19T11:28:57.536Z,78.08
2023-01-19T11:31:34.542Z,79.03
2023-01-19T11:34:06.022Z,77.83
2023-01-19T11:36:36.743Z,76.32
2023-01-19T11:39:12.293Z,76.61
2023-01-19T11:41:40.064Z,77.13
2023-01-19T11:44:22.633Z,77.98
2023-01-19T11:46:54.564Z,78.11
2023-01-19T11:49:49.546Z,77.49
2023-01-19T11:52:22.255Z,76.77
2023-01-19T11:54:56.152Z,77.70
2023-01-19T11:57:22.878Z,76.45
2023-01-19T11:59:52.393Z,76.82
2023-01-19T12:02:31.982Z,76.04
2023-01-19T12:05:04.735Z,76.63
2023-01-19T12:07:34.836Z,76.89
2023-01-19T12:10:32.809Z,77.44
2023-01-19T12:13:00.439Z,76.31
2023-01-19T12:15:30.031Z,75.78
2023-01-19T12:18:00.807Z,75.47
2023-01-19T12:20:40.654Z,75.29
2023-01-19T12:23:36.081Z,75.86
2023-01-19T12:26:33.639Z,75.00
2023-01-19T12:29:06.330Z,73.92
2023-01-19T12:31:33.711Z,73.59
2023-01-19T12:34:24.987Z,73.19
2023-01-19T12:36:55.356Z,72.90
2023-01-19T12:39:25.465Z,71.07
2023-01-19T12:42:17.578Z,71.25
2023-01-19T12:44:47.048Z,71.42
2023-01-19T12:47:13.599Z,70.64
2023-01-19T12:49:43.962Z,71.73
2023-01-19T12:52:25.105Z,69.96
2023-01-19T12:55:31.017Z,70.59
2023-01-19T12:58:17.735Z,69.90
2023-01-19T13:01:10.892Z,69.27
2023-01-19T13:03:58.535Z,69.21
2023-01-19T13:06:46.956Z,69.67
2023-01-19T13:09:33.779Z,70.49
2023-01-19T13:12:23.197Z,70.38
2023-01-19T13:14:50.801Z,70.78
2023-01-19T13:17:49.060Z,69.98
2023-01-19T13:20:22.924Z,70.68
2023-01-19T13:22:51.437Z,69.77
2023-01-19T13:25:31.480Z,68.75
2023-01-19T13:27:58.640Z,69.47
2023-01-19T13:30:28.648Z,70.29
2023-01-19T13:33:09.321Z,70.72
2023-01-19T13:35:35.964Z,70.13
2023-01-19T13:38:03.372Z,69.87
2023-01-19T13:40:40.600Z,70.33
2023-01-19T13:43:19.440Z,70.82
2023-01-19T13:45:52.398Z,71.24
2023-01-19T13:48:22.647Z,70.95
2023-01-19T13:51:07.045Z,71.53
2023-01-19T13:53:34.480Z,72.04
2023-01-19T13:56:17.463Z,72.04
2023-01-19T13:58:56.691Z,72.28
2023-01-19T14:01:23.799Z,73.12
2023-01-19T14:03:54.834Z,73.09
2023-01-19T14:06:45.375Z,73.46
2023-01-19T14:09:16.825Z,72.97
2023-01-19T14:11:46.324Z,73.66
2023-01-19T14:14:24.106Z,73.48
2023-01-19T14:16:50.771Z,73.87
2023-01-19T14:19:17.437Z,74.61
2023-01-19T14:21:44.609Z,74.69
2023-01-19T14:24:20.749Z,74.96
2023-01-19T14:26:53.765Z,74.71
2023-01-19T14:29:28.995Z,74.29
2023-01-19T14:32:01.628Z,75.02
2023-01-19T14:34:44.248Z,75.30
2023-01-19T14:37:47.170Z,75.38
2023-01-19T14:40:19.662Z,75.75
2023-01-19T14:42:55.076Z,75.66
2023-01-19T14:45:35.246Z,76.22
2023-01-19T14:48:03.954Z,76.07
2023-01-19T14:50:37.350Z,75.97
2023-01-19T14:53:21.150Z,76.53
2023-01-19T14:55:49.148Z,76.36
2023-01-19T14:58:18.562Z,76.40
2023-01-19T15:00:47.212Z,76.73
2023-01-19T15:03:14.692Z,76.66
2023-01-19T15:05:46.824Z,77.23
2023-01-19T15:08:27.202Z,76.92
2023-01-19T15:10:54.039Z,77.38
2023-01-19T15:13:23.677Z,77.63
2023-01-19T15:15:50.831Z,77.47
2023-01-19T15:18:22.105Z,77.85
2023-01-19T15:20:48.661Z,78.30
2023-01-19T15:23:15.239Z,78.25
2023-01-19T15:25:41.982Z,78.33
2023-01-19T15:28:17.241Z,78.55
2023-01-19T15:30:44.044Z,79.17
2023-01-19T15:33:30.899Z,79.60
2023-01-19T15:35:57.716Z,79.75
2023-01-19T15:38:24.591Z,79.82
2023-01-19T15:40:51.776Z,80.22
2023-01-19T15:43:18.655Z,80.47
2023-01-19T15:45:51.525Z,81.13
2023-01-19T15:48:19.930Z,80.84
2023-01-19T15:50:47.818Z,80.94
2023-01-19T15:53:20.024Z,81.11
2023-01-19T15:55:55.483Z,81.54
2023-01-19T15:58:23.449Z,81.63
2023-01-19T16:00:55.651Z,81.33
2023-01-19T16:03:22.709Z,81.70
2023-01-19T16:05:49.655Z,81.62
2023-01-19T16:08:16.908Z,82.06
2023-01-19T16:10:43.952Z,82.53
2023-01-19T16:13:11.804Z,83.27
2023-01-19T16:15:39.728Z,84.34
2023-01-19T16:18:06.585Z,84.27
2023-01-19T16:20:33.318Z,84.64
2023-01-19T16:23:13.777Z,84.53
2023-01-19T16:25:41.365Z,84.64
2023-01-19T16:28:08.292Z,84.32
2023-01-19T16:30:35.067Z,84.60
2023-01-19T16:33:02.254Z,84.76
2023-01-19T16:35:28.828Z,84.62
2023-01-19T16:37:55.407Z,84.66
2023-01-19T16:40:22.051Z,84.51
2023-01-19T16:42:48.711Z,84.30
2023-01-19T16:45:16.297Z,84.32
2023-01-19T16:47:43.488Z,84.33
2023-01-19T16:50:11.785Z,84.36
2023-01-19T16:52:38.828Z,84.25
2023-01-19T16:55:09.292Z,84.38
2023-01-19T16:57:38.817Z,84.30
2023-01-19T17:00:09.377Z,84.28
2023-01-19T17:02:36.259Z,84.62
2023-01-19T17:05:03.343Z,84.25
2023-01-19T17:07:30.201Z,84.65
2023-01-19T17:09:57.484Z,84.21
2023-01-19T17:12:24.474Z,84.33
2023-01-19T17:14:51.338Z,84.49
2023-01-19T17:17:18.258Z,84.37
2023-01-19T17:19:45.225Z,84.22
2023-01-19T17:22:12.848Z,84.21
2023-01-19T17:24:42.285Z,84.24
2023-01-19T17:27:09.459Z,84.14
2023-01-19T17:29:36.138Z,84.21
2023-01-19T17:32:02.939Z,84.37
2023-01-19T17:34:29.939Z,84.35
2023-01-19T17:37:02.742Z,84.26
2023-01-19T17:39:30.334Z,84.49
2023-01-19T17:41:57.207Z,84.19
2023-01-19T17:44:24.027Z,84.05
2023-01-19T17:46:50.636Z,84.34
2023-01-19T17:49:17.269Z,84.37
2023-01-19T17:51:43.939Z,84.18
2023-01-19T17:54:11.288Z,83.67
2023-01-19T17:56:38.665Z,83.88
2023-01-19T17:59:07.764Z,84.10
2023-01-19T18:01:38.174Z,84.18
2023-01-19T18:04:05.436Z,84.59
2023-01-19T18:06:32.224Z,84.71
2023-01-19T18:08:59.397Z,85.06
2023-01-19T18:11:26.819Z,84.55
2023-01-19T18:13:53.681Z,84.63
2023-01-19T18:16:23.869Z,84.19
2023-01-19T18:18:53.564Z,84.20
2023-01-19T18:21:21.770Z,84.27
2023-01-19T18:23:50.119Z,84.56
2023-01-19T18:26:20.389Z,84.18
2023-01-19T18:28:47.887Z,84.18
2023-01-19T18:31:17.748Z,83.99
2023-01-19T18:33:45.381Z,84.00
2023-01-19T18:36:12.830Z,84.37
2023-01-19T18:38:40.361Z,84.43
2023-01-19T18:41:18.181Z,83.94
2023-01-19T18:43:46.588Z,83.99
2023-01-19T18:46:13.731Z,83.99
2023-01-19T18:48:40.508Z,84.80
2023-01-19T18:51:09.374Z,85.07
2023-01-19T18:53:36.398Z,84.76
2023-01-19T18:56:04.499Z,84.77
2023-01-19T18:58:32.496Z,84.28
2023-01-19T19:01:00.620Z,84.31
2023-01-19T19:03:28.221Z,84.25
2023-01-19T19:05:55.393Z,84.24
2023-01-19T19:08:23.240Z,84.37
2023-01-19T19:10:50.559Z,84.53
2023-01-19T19:13:17.911Z,84.21
2023-01-19T19:15:45.092Z,83.97
2023-01-19T19:18:16.509Z,84.30
2023-01-19T19:20:45.281Z,84.10
2023-01-19T19:23:12.321Z,84.40
2023-01-19T19:25:39.275Z,84.47
2023-01-19T19:28:06.661Z,84.83
2023-01-19T19:30:35.677Z,84.44
2023-01-19T19:33:03.074Z,84.45
2023-01-19T19:35:30.790Z,84.57
2023-01-19T19:37:59.737Z,84.56
2023-01-19T19:40:27.609Z,84.92
2023-01-19T19:42:58.789Z,84.68
2023-01-19T19:45:26.963Z,84.84
2023-01-19T19:47:53.909Z,84.89
2023-01-19T19:50:20.921Z,85.13
2023-01-19T19:52:47.939Z,85.28
2023-01-19T19:55:15.350Z,85.42
2023-01-19T19:57:44.719Z,84.79
2023-01-19T20:00:16.034Z,84.66
2023-01-19T20:02:45.604Z,84.53
2023-01-19T20:05:14.194Z,84.82
2023-01-19T20:07:59.863Z,85.13
2023-01-19T20:10:30.115Z,85.50
2023-01-19T20:13:03.929Z,85.48
2023-01-19T20:15:37.184Z,85.42
2023-01-19T20:18:05.676Z,85.19
2023-01-19T20:20:39.934Z,85.17
2023-01-19T20:23:07.257Z,85.24
2023-01-19T20:25:38.799Z,85.31
2023-01-19T20:28:05.638Z,85.12
2023-01-19T20:30:32.803Z,85.32
2023-01-19T20:33:00.195Z,85.71
2023-01-19T20:35:28.781Z,86.17
2023-01-19T20:37:55.942Z,85.89
2023-01-19T20:40:24.290Z,86.16
2023-01-19T20:42:56.056Z,86.12
2023-01-19T20:45:23.224Z,86.12
2023-01-19T20:47:50.136Z,86.20
2023-01-19T20:50:17.544Z,85.95
2023-01-19T20:52:44.547Z,85.96
2023-01-19T20:55:13.447Z,86.12
2023-01-19T20:57:40.633Z,86.36
2023-01-19T21:00:10.182Z,86.50
2023-01-19T21:02:37.322Z,86.71
2023-01-19T21:05:04.576Z,86.46
2023-01-19T21:07:31.741Z,86.44
2023-01-19T21:09:58.479Z,86.84
2023-01-19T21:12:26.163Z,87.20
2023-01-19T21:14:54.901Z,87.53
2023-01-19T21:17:21.962Z,87.41
2023-01-19T21:19:49.270Z,87.55
2023-01-19T21:22:16.325Z,87.60
2023-01-19T21:24:44.550Z,87.78
2023-01-19T21:27:11.806Z,88.07
2023-01-19T21:29:38.730Z,88.52
2023-01-19T21:32:08.078Z,88.71
2023-01-19T21:34:35.603Z,88.57
2023-01-19T21:37:02.437Z,88.52
2023-01-19T21:39:29.459Z,88.32
2023-01-19T21:41:56.521Z,88.47
2023-01-19T21:44:23.695Z,88.47
2023-01-19T21:46:50.550Z,88.60
2023-01-19T21:49:19.129Z,88.82
2023-01-19T21:51:47.980Z,88.81
2023-01-19T21:54:14.819Z,88.38
2023-01-19T21:56:43.259Z,88.57
2023-01-19T21:59:13.101Z,88.82
2023-01-19T22:01:40.416Z,89.07
2023-01-19T22:04:07.184Z,88.91
2023-01-19T22:06:34.157Z,88.93
2023-01-19T22:09:00.928Z,89.06
2023-01-19T22:11:28.530Z,88.89
2023-01-19T22:13:55.838Z,88.98
2023-01-19T22:16:23.292Z,88.86
2023-01-19T22:18:52.881Z,88.89
2023-01-19T22:21:22.634Z,89.10
2023-01-19T22:23:54.977Z,89.44
2023-01-19T22:26:22.034Z,89.49
2023-01-19T22:28:48.687Z,89.34
2023-01-19T22:31:17.924Z,89.56
2023-01-19T22:33:45.352Z,89.78
2023-01-19T22:36:26.188Z,89.75
2023-01-19T22:38:57.215Z,89.99
2023-01-19T22:41:29.201Z,90.13
2023-01-19T22:43:57.903Z,89.93
2023-01-19T22:46:27.733Z,90.11
2023-01-19T22:48:55.643Z,90.33
2023-01-19T22:51:23.255Z,90.30
2023-01-19T22:53:50.232Z,90.24
2023-01-19T22:56:21.730Z,90.32
2023-01-19T22:58:49.151Z,90.32
2023-01-19T23:01:28.262Z,90.43
2023-01-19T23:03:55.312Z,90.39
2023-01-19T23:06:26.103Z,90.37
2023-01-19T23:08:54.857Z,90.45
2023-01-19T23:11:27.744Z,90.31
2023-01-19T23:13:54.496Z,90.75
2023-01-19T23:16:21.534Z,90.75
2023-01-19T23:18:52.073Z,90.83
2023-01-19T23:21:22.071Z,90.70
2023-01-19T23:23:48.886Z,90.80
2023-01-19T23:26:18.685Z,91.05
2023-01-19T23:28:46.424Z,90.84
2023-01-19T23:31:13.145Z,90.89
2023-01-19T23:33:41.486Z,90.91
2023-01-19T23:36:08.612Z,91.09
2023-01-19T23:38:35.276Z,91.23
2023-01-19T23:41:01.831Z,91.18
2023-01-19T23:43:28.612Z,91.45
2023-01-19T23:45:55.309Z,91.48
2023-01-19T23:48:22.027Z,90.69
2023-01-19T23:50:48.690Z,90.94
2023-01-19T23:53:15.318Z,90.88
2023-01-19T23:55:42.774Z,90.69
2023-01-19T23:58:09.461Z,90.54
