createdAt,value
2018-02-27T00:01:59.446Z,93800.83
2018-02-27T00:04:27.026Z,93791.19
2018-02-27T00:06:54.387Z,93800.72
2018-02-27T00:09:21.760Z,93789.72
2018-02-27T00:11:49.151Z,93791.91
2018-02-27T00:14:16.625Z,93787.27
2018-02-27T00:16:44.034Z,93798.83
2018-02-27T00:19:11.496Z,93774.45
2018-02-27T00:21:38.984Z,93782.23
2018-02-27T00:24:06.448Z,93785.17
2018-02-27T00:26:33.834Z,93776.81
2018-02-27T00:29:01.210Z,93788.03
2018-02-27T00:31:28.563Z,93774.81
2018-02-27T00:33:55.964Z,93774.03
2018-02-27T00:36:23.363Z,93771.55
2018-02-27T00:38:50.751Z,93761.70
2018-02-27T00:41:18.175Z,93757.40
2018-02-27T00:43:45.539Z,93745.52
2018-02-27T00:46:12.890Z,93764.12
2018-02-27T00:48:40.305Z,93764.81
2018-02-27T00:51:07.702Z,93762.55
2018-02-27T00:53:35.087Z,93748.58
2018-02-27T00:56:02.568Z,93757.64
2018-02-27T00:58:30.030Z,93741.10
2018-02-27T01:00:57.423Z,93763.69
2018-02-27T01:03:24.770Z,93758.83
2018-02-27T01:05:52.196Z,93756.47
2018-02-27T01:08:19.562Z,93760.16
2018-02-27T01:10:46.917Z,93745.46
2018-02-27T01:13:14.284Z,93757.40
2018-02-27T01:15:41.656Z,93761.97
2018-02-27T01:18:09.128Z,93753.81
2018-02-27T01:20:36.477Z,93748.84
2018-02-27T01:23:03.918Z,93729.08
2018-02-27T01:25:31.272Z,93727.48
2018-02-27T01:27:58.676Z,93732.25
2018-02-27T01:30:26.048Z,93732.89
2018-02-27T01:32:53.434Z,93727.42
2018-02-27T01:35:20.782Z,93721.45
2018-02-27T01:37:48.169Z,93707.97
2018-02-27T01:40:15.567Z,93721.83
2018-02-27T01:42:42.904Z,93714.11
2018-02-27T01:45:10.451Z,93722.84
2018-02-27T01:47:37.874Z,93712.74
2018-02-27T01:50:05.339Z,93716.33
2018-02-27T01:52:32.693Z,93712.95
2018-02-27T01:55:00.131Z,93698.56
2018-02-27T01:57:27.521Z,93684.27
2018-02-27T01:59:54.880Z,93686.41
2018-02-27T02:02:22.324Z,93698.92
2018-02-27T02:04:49.712Z,93698.66
2018-02-27T02:07:17.137Z,93702.94
2018-02-27T02:09:44.489Z,93693.59
2018-02-27T02:12:11.872Z,93703.14
2018-02-27T02:14:39.234Z,93717.75
2018-02-27T02:17:06.669Z,93724.36
2018-02-27T02:19:34.090Z,93713.44
2018-02-27T02:22:01.507Z,93722.73
2018-02-27T02:24:28.877Z,93723.08
2018-02-27T02:26:56.209Z,93711.61
2018-02-27T02:29:23.600Z,93708.61
2018-02-27T02:31:50.974Z,93716.56
2018-02-27T02:34:18.387Z,93709.69
2018-02-27T02:36:45.757Z,93719.88
2018-02-27T02:39:13.104Z,93726.70
2018-02-27T02:41:40.500Z,93720.09
2018-02-27T02:44:07.918Z,93732.42
2018-02-27T02:46:35.275Z,93733.30
2018-02-27T02:49:10.143Z,93734.52
2018-02-27T02:51:37.510Z,93738.25
2018-02-27T02:54:04.939Z,93726.98
2018-02-27T02:56:32.322Z,93735.80
2018-02-27T02:58:59.668Z,93725.00
2018-02-27T03:01:27.046Z,93728.79
2018-02-27T03:03:54.390Z,93732.69
2018-02-27T03:06:21.725Z,93728.27
2018-02-27T03:08:49.087Z,93726.26
2018-02-27T03:11:16.487Z,93726.11
2018-02-27T03:13:43.877Z,93722.56
2018-02-27T03:16:11.246Z,93722.27
2018-02-27T03:18:38.695Z,93714.17
2018-02-27T03:21:06.100Z,93709.25
2018-02-27T03:23:33.438Z,93712.80
2018-02-27T03:26:00.814Z,93689.61
2018-02-27T03:28:28.223Z,93696.56
2018-02-27T03:30:55.563Z,93694.00
2018-02-27T03:33:22.948Z,93697.73
2018-02-27T03:35:50.351Z,93694.14
2018-02-27T03:38:17.979Z,93691.98
2018-02-27T03:40:45.323Z,93695.25
2018-02-27T03:43:12.672Z,93694.23
2018-02-27T03:45:40.133Z,93680.09
2018-02-27T03:48:07.496Z,93682.13
2018-02-27T03:50:34.985Z,93677.03
2018-02-27T03:53:02.389Z,93689.37
2018-02-27T03:55:29.736Z,93681.19
2018-02-27T03:57:57.073Z,93678.30
2018-02-27T04:00:24.425Z,93689.98
2018-02-27T04:02:51.827Z,93687.01
2018-02-27T04:05:19.183Z,93689.02
2018-02-27T04:07:46.568Z,93683.75
2018-02-27T04:10:13.911Z,93674.37
2018-02-27T04:12:41.315Z,93691.81
2018-02-27T04:15:08.658Z,93694.80
2018-02-27T04:17:36.034Z,93706.05
2018-02-27T04:20:03.497Z,93710.41
2018-02-27T04:22:30.847Z,93703.22
2018-02-27T04:24:58.234Z,93692.03
2018-02-27T04:27:25.584Z,93698.58
2018-02-27T04:29:53.071Z,93693.69
2018-02-27T04:32:20.443Z,93689.22
2018-02-27T04:34:47.825Z,93692.45
2018-02-27T04:37:15.190Z,93701.02
2018-02-27T04:39:42.601Z,93696.84
2018-02-27T04:42:10.070Z,93706.25
2018-02-27T04:44:37.436Z,93717.40
2018-02-27T04:47:04.831Z,93705.45
2018-02-27T04:49:32.214Z,93704.27
2018-02-27T04:51:59.708Z,93698.78
2018-02-27T04:54:27.051Z,93697.23
2018-02-27T04:56:54.386Z,93691.86
2018-02-27T04:59:21.726Z,93692.44
2018-02-27T05:01:49.091Z,93713.78
2018-02-27T05:04:16.442Z,93716.96
2018-02-27T05:06:43.785Z,93725.53
2018-02-27T05:09:11.267Z,93730.53
2018-02-27T05:11:39.064Z,93744.09
2018-02-27T05:14:06.434Z,93759.08
2018-02-27T05:16:33.778Z,93766.02
2018-02-27T05:19:01.189Z,93760.75
2018-02-27T05:21:28.603Z,93762.53
2018-02-27T05:23:56.014Z,93764.69
2018-02-27T05:26:23.356Z,93765.41
2018-02-27T05:28:50.742Z,93744.81
2018-02-27T05:31:18.077Z,93755.09
2018-02-27T05:33:45.437Z,93749.62
2018-02-27T05:36:12.837Z,93736.13
2018-02-27T05:38:40.200Z,93753.02
2018-02-27T05:41:07.575Z,93754.30
2018-02-27T05:43:34.934Z,93759.47
2018-02-27T05:46:02.308Z,93761.84
2018-02-27T05:48:29.698Z,93743.20
2018-02-27T05:50:57.060Z,93741.67
2018-02-27T05:53:24.435Z,93757.13
2018-02-27T05:55:51.770Z,93753.89
2018-02-27T05:58:19.202Z,93751.73
2018-02-27T06:00:46.529Z,93756.95
2018-02-27T06:03:13.892Z,93765.38
2018-02-27T06:05:41.242Z,93788.06
2018-02-27T06:08:08.642Z,93785.69
2018-02-27T06:10:36.054Z,93787.84
2018-02-27T06:13:03.481Z,93783.60
2018-02-27T06:15:30.795Z,93791.53
2018-02-27T06:17:58.220Z,93777.19
2018-02-27T06:20:25.619Z,93778.95
2018-02-27T06:22:53.020Z,93795.95
2018-02-27T06:25:20.384Z,93779.77
2018-02-27T06:27:47.733Z,93808.16
2018-02-27T06:30:15.140Z,93792.45
2018-02-27T06:32:46.647Z,93787.15
2018-02-27T06:35:14.387Z,93812.42
2018-02-27T06:37:41.740Z,93813.28
2018-02-27T06:40:09.244Z,93801.88
2018-02-27T06:42:36.612Z,93787.82
2018-02-27T06:45:05.094Z,93806.19
2018-02-27T06:47:33.768Z,93800.58
2018-02-27T06:50:01.414Z,93823.47
2018-02-27T06:52:28.886Z,93808.12
2018-02-27T06:54:56.295Z,93802.47
2018-02-27T06:57:23.873Z,93805.77
2018-02-27T06:59:51.236Z,93816.98
2018-02-27T07:02:18.589Z,93816.35
2018-02-27T07:04:46.722Z,93816.44
2018-02-27T07:07:14.349Z,93801.45
2018-02-27T07:09:42.315Z,93820.02
2018-02-27T07:12:09.804Z,93818.52
2018-02-27T07:14:37.230Z,93832.28
2018-02-27T07:17:04.592Z,93836.23
2018-02-27T07:19:32.118Z,93832.91
2018-02-27T07:21:59.797Z,93809.47
2018-02-27T07:24:27.183Z,93838.72
2018-02-27T07:26:54.589Z,93827.55
2018-02-27T07:29:22.098Z,93798.16
2018-02-27T07:31:49.506Z,93835.03
2018-02-27T07:34:16.945Z,93822.11
2018-02-27T07:36:44.315Z,93822.02
2018-02-27T07:39:11.904Z,93784.13
2018-02-27T07:41:39.395Z,93810.81
2018-02-27T07:44:06.809Z,93804.55
2018-02-27T07:46:34.766Z,93819.33
2018-02-27T07:49:02.577Z,93805.11
2018-02-27T07:51:30.261Z,93798.39
2018-02-27T07:53:57.656Z,93825.08
2018-02-27T07:56:25.016Z,93829.05
2018-02-27T07:58:52.658Z,93828.41
2018-02-27T08:01:20.061Z,93838.75
2018-02-27T08:03:47.432Z,93796.95
2018-02-27T08:06:14.791Z,93831.06
2018-02-27T08:08:42.397Z,93832.08
2018-02-27T08:11:10.029Z,93836.70
2018-02-27T08:13:37.967Z,93845.70
2018-02-27T08:16:05.335Z,93849.73
2018-02-27T08:18:32.796Z,93853.77
2018-02-27T08:21:00.162Z,93851.48
2018-02-27T08:23:27.635Z,93853.19
2018-02-27T08:25:55.021Z,93870.16
2018-02-27T08:28:22.423Z,93856.81
2018-02-27T08:30:49.967Z,93880.70
2018-02-27T08:33:17.379Z,93882.16
2018-02-27T08:35:44.854Z,93875.65
2018-02-27T08:38:12.824Z,93871.13
2018-02-27T08:40:40.222Z,93875.22
2018-02-27T08:43:07.774Z,93840.89
2018-02-27T08:45:35.207Z,93840.02
2018-02-27T08:48:02.894Z,93884.59
2018-02-27T08:50:30.384Z,93869.08
2018-02-27T08:52:57.796Z,93880.42
2018-02-27T08:55:25.167Z,93891.22
2018-02-27T08:57:52.752Z,93883.88
2018-02-27T09:00:20.211Z,93883.13
2018-02-27T09:02:47.689Z,93894.54
2018-02-27T09:05:15.219Z,93890.08
2018-02-27T09:07:42.601Z,93892.19
2018-02-27T09:10:10.147Z,93887.45
2018-02-27T09:12:37.691Z,93893.61
2018-02-27T09:15:05.055Z,93901.58
2018-02-27T09:17:32.515Z,93922.83
2018-02-27T09:19:59.902Z,93923.69
2018-02-27T09:22:27.277Z,93896.90
2018-02-27T09:24:54.935Z,93910.34
2018-02-27T09:27:22.594Z,93885.00
2018-02-27T09:29:50.509Z,93912.44
2018-02-27T09:32:18.169Z,93903.27
2018-02-27T09:34:45.599Z,93907.59
2018-02-27T09:37:13.221Z,93913.34
2018-02-27T09:39:40.657Z,93913.03
2018-02-27T09:42:08.114Z,93879.57
2018-02-27T09:44:35.780Z,93908.58
2018-02-27T09:47:03.151Z,93931.76
2018-02-27T09:49:30.596Z,93927.37
2018-02-27T09:51:57.986Z,93919.28
2018-02-27T09:54:25.438Z,93918.87
2018-02-27T09:56:52.814Z,93912.57
2018-02-27T09:59:20.336Z,93890.63
2018-02-27T10:01:47.778Z,93907.77
2018-02-27T10:04:15.139Z,93911.37
2018-02-27T10:06:42.535Z,93890.92
2018-02-27T10:09:09.970Z,93913.51
2018-02-27T10:11:39.006Z,93920.67
2018-02-27T10:14:06.475Z,93920.27
2018-02-27T10:16:33.898Z,93905.38
2018-02-27T10:19:01.309Z,93898.86
2018-02-27T10:21:28.755Z,93920.26
2018-02-27T10:23:56.153Z,93887.98
2018-02-27T10:26:23.701Z,93881.36
2018-02-27T10:28:51.152Z,93906.84
2018-02-27T10:31:19.641Z,93883.21
2018-02-27T10:33:47.003Z,93908.55
2018-02-27T10:36:14.766Z,93904.85
2018-02-27T10:38:42.205Z,93906.95
2018-02-27T10:41:09.630Z,93891.06
2018-02-27T10:43:37.330Z,93893.34
2018-02-27T10:46:04.852Z,93890.83
2018-02-27T10:48:32.431Z,93894.09
2018-02-27T10:50:59.826Z,93888.51
2018-02-27T10:53:27.258Z,93863.56
2018-02-27T10:55:54.687Z,93880.73
2018-02-27T10:58:22.187Z,93863.72
2018-02-27T11:00:49.637Z,93904.44
2018-02-27T11:03:17.073Z,93904.60
2018-02-27T11:05:44.525Z,93912.28
2018-02-27T11:08:12.020Z,93908.19
2018-02-27T11:10:40.050Z,93909.93
2018-02-27T11:13:07.444Z,93896.98
2018-02-27T11:15:34.807Z,93899.56
2018-02-27T11:18:02.206Z,93909.59
2018-02-27T11:20:29.690Z,93909.56
2018-02-27T11:22:58.371Z,93889.79
2018-02-27T11:25:25.892Z,93912.80
2018-02-27T11:27:53.527Z,93908.14
2018-02-27T11:30:20.975Z,93899.63
2018-02-27T11:32:49.507Z,93902.67
2018-02-27T11:35:17.113Z,93891.20
2018-02-27T11:37:44.668Z,93902.27
2018-02-27T11:40:12.085Z,93921.88
2018-02-27T11:42:39.464Z,93920.94
2018-02-27T11:45:06.872Z,93913.93
2018-02-27T11:47:34.220Z,93922.65
2018-02-27T11:50:01.611Z,93914.85
2018-02-27T11:52:29.047Z,93911.16
2018-02-27T11:54:56.487Z,93908.10
2018-02-27T11:57:23.930Z,93908.05
2018-02-27T11:59:51.454Z,93898.22
2018-02-27T12:02:18.828Z,93895.00
2018-02-27T12:04:46.225Z,93900.80
2018-02-27T12:07:13.587Z,93904.18
2018-02-27T12:09:41.018Z,93900.57
2018-02-27T12:12:08.417Z,93918.36
2018-02-27T12:14:35.832Z,93920.63
2018-02-27T12:17:03.963Z,93910.72
2018-02-27T12:19:31.435Z,93905.41
2018-02-27T12:21:58.825Z,93907.81
2018-02-27T12:24:26.178Z,93903.59
2018-02-27T12:26:53.657Z,93908.89
2018-02-27T12:29:21.068Z,93892.98
2018-02-27T12:31:48.454Z,93893.81
2018-02-27T12:34:15.890Z,93904.21
2018-02-27T12:36:43.390Z,93908.38
2018-02-27T12:39:10.812Z,93907.50
2018-02-27T12:41:38.226Z,93894.09
2018-02-27T12:44:05.661Z,93895.89
2018-02-27T12:46:33.085Z,93874.71
2018-02-27T12:49:00.475Z,93898.75
2018-02-27T12:51:27.890Z,93899.61
2018-02-27T12:53:55.373Z,93883.95
2018-02-27T12:56:22.818Z,93880.76
2018-02-27T12:58:50.574Z,93860.19
2018-02-27T13:01:17.999Z,93872.94
2018-02-27T13:03:45.515Z,93866.02
2018-02-27T13:06:12.987Z,93871.82
2018-02-27T13:08:40.380Z,93853.89
2018-02-27T13:11:08.175Z,93872.80
2018-02-27T13:13:37.273Z,93865.17
2018-02-27T13:16:04.726Z,93853.95
2018-02-27T13:18:32.207Z,93867.09
2018-02-27T13:20:59.634Z,93847.58
2018-02-27T13:23:27.050Z,93853.41
2018-02-27T13:25:54.834Z,93869.88
2018-02-27T13:28:23.029Z,93871.02
2018-02-27T13:30:50.586Z,93867.29
2018-02-27T13:33:18.010Z,93862.79
2018-02-27T13:35:45.425Z,93858.22
2018-02-27T13:38:12.795Z,93849.59
2018-02-27T13:40:40.252Z,93841.00
2018-02-27T13:43:08.580Z,93836.73
2018-02-27T13:45:35.988Z,93829.41
2018-02-27T13:48:03.445Z,93827.99
2018-02-27T13:50:31.008Z,93807.02
2018-02-27T13:52:58.400Z,93819.24
2018-02-27T13:55:25.928Z,93819.17
2018-02-27T13:57:53.466Z,93806.41
2018-02-27T14:00:21.045Z,93814.77
2018-02-27T14:02:48.499Z,93830.69
2018-02-27T14:05:15.910Z,93843.31
2018-02-27T14:07:43.362Z,93841.80
2018-02-27T14:10:11.643Z,93874.57
2018-02-27T14:12:39.010Z,93863.70
2018-02-27T14:15:06.383Z,93835.30
2018-02-27T14:17:33.850Z,93825.10
2018-02-27T14:20:01.449Z,93855.75
2018-02-27T14:22:28.929Z,93840.31
2018-02-27T14:24:56.450Z,93841.31
2018-02-27T14:27:23.929Z,93843.58
2018-02-27T14:29:51.401Z,93841.77
2018-02-27T14:32:18.919Z,93863.16
2018-02-27T14:34:46.450Z,93845.58
2018-02-27T14:37:13.923Z,93868.98
2018-02-27T14:39:41.396Z,93864.73
2018-02-27T14:42:08.876Z,93874.99
2018-02-27T14:44:37.099Z,93843.52
2018-02-27T14:47:04.537Z,93856.77
2018-02-27T14:49:31.969Z,93848.51
2018-02-27T14:51:59.389Z,93866.58
2018-02-27T14:54:27.088Z,93868.83
2018-02-27T14:56:55.424Z,93857.23
2018-02-27T14:59:33.656Z,93870.28
2018-02-27T15:02:01.981Z,93839.20
2018-02-27T15:04:37.887Z,93844.97
2018-02-27T15:07:08.731Z,93847.16
2018-02-27T15:09:37.690Z,93830.01
2018-02-27T15:12:05.198Z,93847.11
2018-02-27T15:14:32.627Z,93834.87
2018-02-27T15:16:59.995Z,93815.36
2018-02-27T15:19:27.728Z,93839.44
2018-02-27T15:21:55.174Z,93854.31
2018-02-27T15:24:22.761Z,93849.87
2018-02-27T15:26:50.167Z,93839.70
2018-02-27T15:29:17.538Z,93835.53
2018-02-27T15:31:45.277Z,93845.42
2018-02-27T15:34:12.714Z,93834.30
2018-02-27T15:36:40.797Z,93850.27
2018-02-27T15:39:08.274Z,93821.09
2018-02-27T15:41:35.873Z,93832.50
2018-02-27T15:44:03.505Z,93833.53
2018-02-27T15:46:30.918Z,93834.78
2018-02-27T15:48:58.304Z,93846.43
2018-02-27T15:51:25.777Z,93834.13
2018-02-27T15:53:53.333Z,93847.91
2018-02-27T15:56:21.896Z,93846.55
2018-02-27T15:58:49.725Z,93845.27
2018-02-27T16:01:17.411Z,93833.99
2018-02-27T16:03:46.125Z,93816.27
2018-02-27T16:06:14.089Z,93830.75
2018-02-27T16:08:42.048Z,93818.61
2018-02-27T16:11:09.984Z,93826.63
2018-02-27T16:13:37.682Z,93822.00
2018-02-27T16:16:05.648Z,93823.56
2018-02-27T16:18:33.356Z,93813.45
2018-02-27T16:21:00.749Z,93812.70
2018-02-27T16:23:28.632Z,93812.77
2018-02-27T16:25:56.096Z,93821.35
2018-02-27T16:28:23.560Z,93822.05
2018-02-27T16:30:51.004Z,93811.25
2018-02-27T16:33:18.469Z,93819.90
2018-02-27T16:35:45.897Z,93820.02
2018-02-27T16:38:13.286Z,93828.69
2018-02-27T16:40:42.620Z,93810.83
2018-02-27T16:43:10.297Z,93822.77
2018-02-27T16:45:37.828Z,93829.56
2018-02-27T16:48:06.364Z,93837.33
2018-02-27T16:50:33.881Z,93830.50
2018-02-27T16:53:01.305Z,93834.12
2018-02-27T16:55:29.183Z,93811.06
2018-02-27T16:57:56.603Z,93814.34
2018-02-27T17:00:24.250Z,93803.15
2018-02-27T17:02:51.633Z,93809.25
2018-02-27T17:05:19.049Z,93807.41
2018-02-27T17:07:46.453Z,93831.66
2018-02-27T17:10:13.818Z,93832.09
2018-02-27T17:12:41.302Z,93816.95
2018-02-27T17:15:08.657Z,93823.97
2018-02-27T17:17:36.109Z,93795.66
2018-02-27T17:20:03.459Z,93833.31
2018-02-27T17:22:30.818Z,93841.20
2018-02-27T17:24:58.407Z,93841.77
2018-02-27T17:27:25.773Z,93836.16
2018-02-27T17:29:53.151Z,93826.76
2018-02-27T17:32:20.498Z,93819.79
2018-02-27T17:34:47.918Z,93805.11
2018-02-27T17:37:15.379Z,93810.91
2018-02-27T17:39:42.722Z,93820.15
2018-02-27T17:42:10.166Z,93822.61
2018-02-27T17:44:37.570Z,93814.67
2018-02-27T17:47:05.010Z,93808.27
2018-02-27T17:49:32.372Z,93819.67
2018-02-27T17:51:59.754Z,93841.53
2018-02-27T17:54:27.132Z,93851.48
2018-02-27T17:56:54.480Z,93855.34
2018-02-27T17:59:21.817Z,93845.25
2018-02-27T18:01:49.165Z,93850.48
2018-02-27T18:04:16.507Z,93851.89
2018-02-27T18:06:43.903Z,93867.23
2018-02-27T18:09:11.246Z,93886.03
2018-02-27T18:11:38.578Z,93887.85
2018-02-27T18:14:05.996Z,93884.69
2018-02-27T18:16:33.393Z,93898.56
2018-02-27T18:19:00.750Z,93901.92
2018-02-27T18:21:28.083Z,93916.06
2018-02-27T18:23:55.458Z,93915.95
2018-02-27T18:26:22.844Z,93921.30
2018-02-27T18:28:50.192Z,93918.31
2018-02-27T18:31:17.546Z,93887.45
2018-02-27T18:33:44.934Z,93937.25
2018-02-27T18:36:12.308Z,93932.78
2018-02-27T18:38:39.667Z,93934.44
2018-02-27T18:41:07.067Z,93936.63
2018-02-27T18:43:34.408Z,93923.11
2018-02-27T18:46:01.739Z,93935.27
2018-02-27T18:48:29.079Z,93939.80
2018-02-27T18:50:56.480Z,93919.45
2018-02-27T18:53:23.818Z,93921.95
2018-02-27T18:55:51.162Z,93917.77
2018-02-27T18:58:18.576Z,93928.45
2018-02-27T19:00:45.989Z,93935.27
2018-02-27T19:03:13.331Z,93928.44
2018-02-27T19:05:40.681Z,93930.87
2018-02-27T19:08:08.147Z,93933.23
2018-02-27T19:10:35.504Z,93903.35
2018-02-27T19:13:02.950Z,93911.13
2018-02-27T19:15:30.298Z,93928.98
2018-02-27T19:17:57.740Z,93927.30
2018-02-27T19:20:25.135Z,93921.27
2018-02-27T19:22:52.486Z,93928.92
2018-02-27T19:25:19.907Z,93936.30
2018-02-27T19:27:47.254Z,93927.37
2018-02-27T19:30:14.615Z,93920.41
2018-02-27T19:32:42.051Z,93923.63
2018-02-27T19:35:09.495Z,93927.97
2018-02-27T19:37:36.942Z,93915.39
2018-02-27T19:40:04.337Z,93925.69
2018-02-27T19:42:31.692Z,93921.75
2018-02-27T19:44:59.061Z,93919.66
2018-02-27T19:47:26.461Z,93923.97
2018-02-27T19:49:53.811Z,93922.16
2018-02-27T19:52:21.155Z,93932.15
2018-02-27T19:54:48.542Z,93932.09
2018-02-27T19:57:15.909Z,93946.15
2018-02-27T19:59:43.286Z,93936.95
2018-02-27T20:02:10.642Z,93957.96
2018-02-27T20:04:38.031Z,93949.78
2018-02-27T20:07:05.383Z,93950.06
2018-02-27T20:09:32.781Z,93938.99
2018-02-27T20:12:00.123Z,93934.50
2018-02-27T20:14:27.465Z,93944.64
2018-02-27T20:16:54.809Z,93946.74
2018-02-27T20:19:22.194Z,93955.53
2018-02-27T20:21:49.542Z,93963.94
2018-02-27T20:24:16.900Z,93954.28
2018-02-27T20:26:44.248Z,93959.05
2018-02-27T20:29:11.630Z,93946.17
2018-02-27T20:31:38.972Z,93959.36
2018-02-27T20:34:06.315Z,93972.80
2018-02-27T20:36:33.652Z,93960.27
2018-02-27T20:39:01.034Z,93962.58
2018-02-27T20:41:28.371Z,93958.02
2018-02-27T20:43:55.756Z,93952.71
2018-02-27T20:46:23.095Z,93946.02
2018-02-27T20:48:50.482Z,93948.36
2018-02-27T20:51:17.818Z,93942.70
2018-02-27T20:53:45.153Z,93940.09
2018-02-27T20:56:12.498Z,93943.67
2018-02-27T20:58:39.838Z,93938.33
2018-02-27T21:01:07.220Z,93933.33
2018-02-27T21:03:34.555Z,93915.66
2018-02-27T21:06:01.939Z,93926.37
2018-02-27T21:08:30.319Z,93924.28
2018-02-27T21:10:57.659Z,93903.27
2018-02-27T21:13:24.995Z,93904.94
2018-02-27T21:15:52.335Z,93913.81
2018-02-27T21:18:19.681Z,93909.42
2018-02-27T21:20:47.060Z,93927.84
2018-02-27T21:23:14.509Z,93934.08
2018-02-27T21:25:41.855Z,93932.06
2018-02-27T21:28:09.270Z,93932.78
2018-02-27T21:30:36.688Z,93925.86
2018-02-27T21:33:04.025Z,93927.67
2018-02-27T21:35:31.368Z,93926.50
2018-02-27T21:37:58.746Z,93904.72
2018-02-27T21:40:29.271Z,93907.78
2018-02-27T21:42:56.616Z,93909.66
2018-02-27T21:45:23.995Z,93913.97
2018-02-27T21:47:51.434Z,93912.87
2018-02-27T21:50:18.801Z,93907.12
2018-02-27T21:52:46.190Z,93921.94
2018-02-27T21:55:13.543Z,93914.53
2018-02-27T21:57:40.953Z,93899.48
2018-02-27T22:00:08.381Z,93897.91
2018-02-27T22:02:35.887Z,93891.20
2018-02-27T22:05:03.282Z,93883.86
2018-02-27T22:07:30.664Z,93879.87
2018-02-27T22:09:58.063Z,93876.75
2018-02-27T22:12:25.398Z,93860.28
2018-02-27T22:14:52.782Z,93862.31
2018-02-27T22:17:20.142Z,93873.31
2018-02-27T22:19:47.491Z,93864.97
2018-02-27T22:22:14.950Z,93854.56
2018-02-27T22:24:42.282Z,93852.99
2018-02-27T22:27:09.694Z,93846.73
2018-02-27T22:29:37.131Z,93837.30
2018-02-27T22:32:04.673Z,93837.49
2018-02-27T22:34:32.060Z,93846.38
2018-02-27T22:36:59.471Z,93850.48
2018-02-27T22:39:26.823Z,93846.98
2018-02-27T22:41:54.251Z,93841.98
2018-02-27T22:44:21.693Z,93828.89
2018-02-27T22:46:49.173Z,93836.73
2018-02-27T22:49:16.657Z,93833.17
2018-02-27T22:51:44.184Z,93829.64
2018-02-27T22:54:11.570Z,93827.75
2018-02-27T22:56:39.045Z,93827.15
2018-02-27T22:59:06.630Z,93826.70
2018-02-27T23:01:34.016Z,93830.98
2018-02-27T23:04:01.398Z,93829.91
2018-02-27T23:06:28.844Z,93838.66
2018-02-27T23:08:56.251Z,93854.50
2018-02-27T23:11:23.693Z,93858.63
2018-02-27T23:13:51.082Z,93846.22
2018-02-27T23:16:18.518Z,93851.55
2018-02-27T23:18:46.067Z,93857.03
2018-02-27T23:21:13.453Z,93855.08
2018-02-27T23:23:40.893Z,93860.73
2018-02-27T23:26:08.319Z,93862.00
2018-02-27T23:28:35.737Z,93842.58
2018-02-27T23:31:03.183Z,93853.17
2018-02-27T23:33:30.583Z,93862.06
2018-02-27T23:35:58.010Z,93856.55
2018-02-27T23:38:25.466Z,93861.54
2018-02-27T23:40:52.896Z,93862.97
2018-02-27T23:43:20.330Z,93859.47
2018-02-27T23:45:47.750Z,93848.05
2018-02-27T23:48:15.144Z,93842.31
2018-02-27T23:50:42.575Z,93832.12
2018-02-27T23:53:10.075Z,93831.56
2018-02-27T23:55:37.457Z,93825.77
2018-02-27T23:58:04.837Z,93822.89
