createdAt,value
2018-02-22T00:00:11.871Z,78.48
2018-02-22T00:01:11.881Z,78.67
2018-02-22T00:02:11.890Z,78.58
2018-02-22T00:03:11.899Z,78.58
2018-02-22T00:04:11.908Z,78.67
2018-02-22T00:05:11.917Z,78.48
2018-02-22T00:06:11.931Z,79.14
2018-02-22T00:07:11.945Z,79.24
2018-02-22T00:08:11.945Z,79.14
2018-02-22T00:09:11.954Z,79.05
2018-02-22T00:10:11.964Z,79.52
2018-02-22T00:11:11.972Z,79.43
2018-02-22T00:12:11.984Z,79.33
2018-02-22T00:13:11.990Z,79.24
2018-02-22T00:14:11.999Z,79.38
2018-02-22T00:15:12.014Z,79.33
2018-02-22T00:16:12.016Z,78.86
2018-02-22T00:17:12.027Z,79.24
2018-02-22T00:18:12.036Z,79.24
2018-02-22T00:19:12.046Z,79.19
2018-02-22T00:21:12.316Z,79.57
2018-02-22T00:22:12.084Z,79.10
2018-02-22T00:23:12.091Z,79.05
2018-02-22T00:24:12.092Z,79.19
2018-02-22T00:25:12.100Z,80.08
2018-02-22T00:26:12.118Z,79.24
2018-02-22T00:27:12.123Z,79.61
2018-02-22T00:28:12.127Z,79.80
2018-02-22T00:29:12.142Z,79.48
2018-02-22T00:30:12.147Z,79.52
2018-02-22T00:31:12.154Z,79.38
2018-02-22T00:32:12.163Z,79.52
2018-02-22T00:33:12.177Z,79.95
2018-02-22T00:34:12.188Z,79.43
2018-02-22T00:35:12.192Z,79.99
2018-02-22T00:36:12.198Z,79.52
2018-02-22T00:37:12.208Z,79.10
2018-02-22T00:38:12.219Z,79.05
2018-02-22T00:39:12.227Z,79.43
2018-02-22T00:40:12.237Z,79.00
2018-02-22T00:41:12.244Z,79.19
2018-02-22T00:42:12.254Z,79.33
2018-02-22T00:43:12.264Z,79.48
2018-02-22T00:44:12.272Z,79.61
2018-02-22T00:45:12.280Z,79.05
2018-02-22T00:46:12.288Z,79.24
2018-02-22T00:47:12.308Z,79.19
2018-02-22T00:48:12.308Z,79.76
2018-02-22T00:49:12.318Z,79.10
2018-02-22T00:50:12.326Z,80.18
2018-02-22T00:51:12.338Z,80.05
2018-02-22T00:52:12.350Z,79.95
2018-02-22T00:53:12.355Z,79.95
2018-02-22T00:54:12.369Z,79.86
2018-02-22T00:56:12.556Z,79.86
2018-02-22T00:57:12.415Z,79.57
2018-02-22T00:58:12.400Z,80.33
2018-02-22T00:59:12.409Z,79.86
2018-02-22T01:00:12.418Z,80.33
2018-02-22T01:01:12.428Z,80.52
2018-02-22T01:02:12.438Z,80.33
2018-02-22T01:03:12.451Z,80.24
2018-02-22T01:04:12.454Z,80.43
2018-02-22T01:05:12.466Z,80.52
2018-02-22T01:06:12.474Z,80.90
2018-02-22T01:07:12.485Z,80.99
2018-02-22T01:08:12.492Z,80.52
2018-02-22T01:09:12.505Z,80.71
2018-02-22T01:10:12.509Z,80.52
2018-02-22T01:11:12.519Z,80.43
2018-02-22T01:12:12.528Z,81.27
2018-02-22T01:13:12.537Z,81.46
2018-02-22T01:14:12.546Z,81.56
2018-02-22T01:15:12.555Z,81.09
2018-02-22T01:16:12.566Z,80.99
2018-02-22T01:17:12.574Z,81.09
2018-02-22T01:18:12.580Z,81.27
2018-02-22T01:19:12.596Z,81.27
2018-02-22T01:20:12.601Z,80.62
2018-02-22T01:21:12.626Z,80.24
2018-02-22T01:22:12.621Z,80.62
2018-02-22T01:23:12.632Z,80.90
2018-02-22T01:25:12.646Z,81.27
2018-02-22T01:26:12.907Z,81.09
2018-02-22T01:27:13.147Z,81.18
2018-02-22T01:28:12.674Z,80.80
2018-02-22T01:29:12.681Z,80.71
2018-02-22T01:30:12.690Z,81.56
2018-02-22T01:31:12.705Z,80.80
2018-02-22T01:32:12.710Z,80.90
2018-02-22T01:33:12.737Z,80.99
2018-02-22T01:34:13.028Z,81.37
2018-02-22T01:35:12.740Z,81.46
2018-02-22T01:36:12.748Z,81.37
2018-02-22T01:37:12.753Z,81.27
2018-02-22T01:38:12.763Z,81.18
2018-02-22T01:39:12.773Z,81.27
2018-02-22T01:40:12.791Z,81.56
2018-02-22T01:41:12.789Z,81.46
2018-02-22T01:42:12.844Z,81.84
2018-02-22T01:43:12.810Z,82.03
2018-02-22T01:44:12.819Z,81.46
2018-02-22T01:45:12.826Z,81.46
2018-02-22T01:46:12.841Z,81.56
2018-02-22T01:47:12.844Z,81.46
2018-02-22T01:48:12.853Z,81.74
2018-02-22T01:49:12.874Z,81.37
2018-02-22T01:50:12.875Z,81.27
2018-02-22T01:51:12.883Z,81.65
2018-02-22T01:52:12.901Z,81.65
2018-02-22T01:53:12.897Z,81.84
2018-02-22T01:54:12.919Z,81.65
2018-02-22T01:55:12.931Z,81.37
2018-02-22T01:56:13.024Z,81.65
2018-02-22T01:57:13.186Z,81.56
2018-02-22T01:58:12.944Z,81.74
2018-02-22T01:59:12.952Z,81.93
2018-02-22T02:00:12.960Z,81.84
2018-02-22T02:01:12.971Z,81.84
2018-02-22T02:02:12.981Z,82.12
2018-02-22T02:03:13.004Z,81.93
2018-02-22T02:04:12.998Z,81.46
2018-02-22T02:05:13.006Z,82.03
2018-02-22T02:06:13.016Z,82.31
2018-02-22T02:07:13.025Z,82.50
2018-02-22T02:08:13.045Z,82.41
2018-02-22T02:09:13.045Z,82.41
2018-02-22T02:10:13.055Z,82.03
2018-02-22T02:11:13.059Z,81.74
2018-02-22T02:12:13.069Z,82.12
2018-02-22T02:13:13.076Z,82.31
2018-02-22T02:14:13.086Z,82.12
2018-02-22T02:15:13.097Z,82.31
2018-02-22T02:16:13.104Z,82.60
2018-02-22T02:17:13.109Z,82.79
2018-02-22T02:18:13.125Z,82.60
2018-02-22T02:19:13.134Z,82.03
2018-02-22T02:20:13.140Z,82.41
2018-02-22T02:21:13.144Z,82.03
2018-02-22T02:22:13.159Z,82.41
2018-02-22T02:23:13.164Z,82.31
2018-02-22T02:24:13.173Z,82.41
2018-02-22T02:25:13.183Z,82.50
2018-02-22T02:26:13.193Z,82.50
2018-02-22T02:27:13.301Z,81.93
2018-02-22T02:28:13.512Z,82.50
2018-02-22T02:29:13.529Z,82.60
2018-02-22T02:30:13.227Z,82.31
2018-02-22T02:31:13.236Z,82.03
2018-02-22T02:32:13.245Z,82.41
2018-02-22T02:33:13.255Z,82.22
2018-02-22T02:34:13.292Z,82.22
2018-02-22T02:35:13.266Z,82.88
2018-02-22T02:36:13.273Z,82.88
2018-02-22T02:37:13.281Z,82.88
2018-02-22T02:38:13.306Z,82.88
2018-02-22T02:39:13.298Z,82.88
2018-02-22T02:40:13.308Z,82.88
2018-02-22T02:41:13.317Z,82.98
2018-02-22T02:42:13.325Z,82.88
2018-02-22T02:43:13.333Z,82.79
2018-02-22T02:44:13.343Z,82.88
2018-02-22T02:45:13.355Z,82.88
2018-02-22T02:46:13.369Z,82.88
2018-02-22T02:47:13.373Z,82.98
2018-02-22T02:48:13.379Z,83.26
2018-02-22T02:49:13.386Z,83.17
2018-02-22T02:50:13.397Z,83.26
2018-02-22T02:51:13.404Z,82.98
2018-02-22T02:52:13.420Z,82.88
2018-02-22T02:53:13.420Z,82.98
2018-02-22T02:55:13.490Z,83.26
2018-02-22T02:56:13.483Z,83.17
2018-02-22T02:57:13.456Z,82.88
2018-02-22T02:58:13.464Z,82.79
2018-02-22T02:59:13.572Z,83.07
2018-02-22T03:00:13.481Z,83.17
2018-02-22T03:01:13.490Z,83.17
2018-02-22T03:02:13.503Z,84.01
2018-02-22T03:03:13.515Z,83.54
2018-02-22T03:04:13.520Z,83.54
2018-02-22T03:05:13.528Z,83.26
2018-02-22T03:06:13.537Z,83.07
2018-02-22T03:07:13.549Z,83.36
2018-02-22T03:08:13.556Z,82.88
2018-02-22T03:09:13.565Z,82.88
2018-02-22T03:10:13.576Z,83.26
2018-02-22T03:11:13.585Z,83.45
2018-02-22T03:12:13.588Z,83.64
2018-02-22T03:13:13.594Z,83.73
2018-02-22T03:14:13.605Z,84.01
2018-02-22T03:15:13.623Z,84.11
2018-02-22T03:16:13.622Z,84.11
2018-02-22T03:17:13.632Z,83.73
2018-02-22T03:18:13.651Z,83.45
2018-02-22T03:19:13.650Z,83.73
2018-02-22T03:20:13.657Z,83.73
2018-02-22T03:21:13.668Z,83.54
2018-02-22T03:22:13.676Z,83.64
2018-02-22T03:23:13.686Z,84.11
2018-02-22T03:24:13.695Z,84.20
2018-02-22T03:25:13.846Z,84.30
2018-02-22T03:27:14.224Z,84.58
2018-02-22T03:28:13.730Z,84.30
2018-02-22T03:29:13.742Z,84.30
2018-02-22T03:30:13.748Z,84.20
2018-02-22T03:31:13.770Z,84.11
2018-02-22T03:32:13.763Z,84.20
2018-02-22T03:33:13.773Z,84.58
2018-02-22T03:34:13.782Z,84.77
2018-02-22T03:35:13.791Z,84.49
2018-02-22T03:36:13.801Z,84.39
2018-02-22T03:37:13.808Z,84.77
2018-02-22T03:38:13.817Z,84.77
2018-02-22T03:39:13.831Z,84.77
2018-02-22T03:40:13.844Z,85.15
2018-02-22T03:41:13.844Z,84.68
2018-02-22T03:42:13.852Z,84.58
2018-02-22T03:43:13.868Z,85.15
2018-02-22T03:44:13.875Z,84.96
2018-02-22T03:45:13.878Z,85.15
2018-02-22T03:46:13.891Z,84.58
2018-02-22T03:47:13.897Z,85.24
2018-02-22T03:48:13.906Z,85.24
2018-02-22T03:49:13.914Z,85.24
2018-02-22T03:50:13.923Z,85.34
2018-02-22T03:51:13.934Z,85.15
2018-02-22T03:52:13.940Z,85.15
2018-02-22T03:53:13.950Z,84.86
2018-02-22T03:54:13.960Z,85.15
2018-02-22T03:55:13.967Z,84.77
2018-02-22T03:56:14.077Z,84.86
2018-02-22T03:57:14.428Z,84.86
2018-02-22T03:58:14.028Z,84.77
2018-02-22T03:59:14.004Z,84.77
2018-02-22T04:00:14.011Z,84.86
2018-02-22T04:01:14.020Z,84.68
2018-02-22T04:02:14.028Z,84.20
2018-02-22T04:03:14.041Z,84.58
2018-02-22T04:04:14.047Z,84.77
2018-02-22T04:05:14.054Z,84.77
2018-02-22T04:06:14.066Z,84.68
2018-02-22T04:07:14.072Z,84.68
2018-02-22T04:08:14.098Z,84.68
2018-02-22T04:09:14.090Z,84.86
2018-02-22T04:10:14.103Z,84.58
2018-02-22T04:11:14.113Z,85.05
2018-02-22T04:12:14.117Z,84.68
2018-02-22T04:13:14.181Z,84.77
2018-02-22T04:14:14.133Z,84.77
2018-02-22T04:15:14.142Z,84.68
2018-02-22T04:16:14.151Z,84.68
2018-02-22T04:17:14.159Z,84.58
2018-02-22T04:18:14.170Z,84.68
2018-02-22T04:19:14.177Z,84.96
2018-02-22T04:20:14.188Z,85.34
2018-02-22T04:21:14.196Z,85.15
2018-02-22T04:22:14.206Z,84.96
2018-02-22T04:23:14.213Z,85.53
2018-02-22T04:24:14.231Z,85.62
2018-02-22T04:25:14.231Z,85.62
2018-02-22T04:26:14.237Z,85.34
2018-02-22T04:27:14.248Z,84.86
2018-02-22T04:30:14.273Z,85.62
2018-02-22T04:31:14.298Z,85.72
2018-02-22T04:32:14.299Z,85.43
2018-02-22T04:33:14.300Z,85.24
2018-02-22T04:34:14.307Z,85.24
2018-02-22T04:35:14.316Z,85.72
2018-02-22T04:36:14.331Z,85.53
2018-02-22T04:37:14.338Z,85.62
2018-02-22T04:38:14.346Z,85.53
2018-02-22T04:39:14.350Z,86.38
2018-02-22T04:40:14.360Z,86.29
2018-02-22T04:41:14.371Z,86.10
2018-02-22T04:42:14.380Z,86.19
2018-02-22T04:43:14.393Z,86.24
2018-02-22T04:44:14.394Z,85.86
2018-02-22T04:45:14.404Z,86.33
2018-02-22T04:46:14.412Z,86.29
2018-02-22T04:47:14.430Z,86.38
2018-02-22T04:48:14.436Z,86.19
2018-02-22T04:49:14.439Z,86.24
2018-02-22T04:50:14.446Z,86.33
2018-02-22T04:51:14.457Z,86.15
2018-02-22T04:52:14.472Z,86.33
2018-02-22T04:53:14.476Z,86.43
2018-02-22T04:54:14.494Z,85.86
2018-02-22T04:55:14.490Z,86.15
2018-02-22T04:56:14.499Z,86.24
2018-02-22T04:57:14.506Z,86.15
2018-02-22T04:59:14.524Z,86.15
2018-02-22T05:00:14.538Z,86.29
2018-02-22T05:01:14.547Z,86.52
2018-02-22T05:02:14.555Z,86.10
2018-02-22T05:03:14.558Z,86.29
2018-02-22T05:04:14.568Z,86.38
2018-02-22T05:05:14.576Z,86.15
2018-02-22T05:06:14.583Z,86.29
2018-02-22T05:07:14.597Z,86.24
2018-02-22T05:08:14.602Z,86.15
2018-02-22T05:09:14.611Z,86.62
2018-02-22T05:10:14.622Z,86.43
2018-02-22T05:11:14.628Z,86.57
2018-02-22T05:12:14.642Z,86.66
2018-02-22T05:13:14.645Z,86.52
2018-02-22T05:14:14.665Z,86.47
2018-02-22T05:15:14.662Z,86.05
2018-02-22T05:16:14.674Z,86.71
2018-02-22T05:17:14.679Z,86.10
2018-02-22T05:18:14.688Z,86.15
2018-02-22T05:19:14.697Z,86.10
2018-02-22T05:20:14.713Z,86.57
2018-02-22T05:21:14.712Z,86.71
2018-02-22T05:22:14.729Z,86.24
2018-02-22T05:23:14.755Z,86.43
2018-02-22T05:24:14.741Z,86.24
2018-02-22T05:25:14.752Z,86.24
2018-02-22T05:26:14.757Z,85.86
2018-02-22T05:27:14.776Z,86.05
2018-02-22T05:28:14.775Z,85.86
2018-02-22T05:29:14.796Z,86.15
2018-02-22T05:30:14.842Z,86.10
2018-02-22T05:31:14.853Z,85.62
2018-02-22T05:33:15.439Z,86.19
2018-02-22T05:34:14.918Z,86.05
2018-02-22T05:35:15.680Z,86.10
2018-02-22T05:36:14.847Z,85.86
2018-02-22T05:37:14.851Z,86.19
2018-02-22T05:38:14.862Z,86.24
2018-02-22T05:39:14.869Z,86.24
2018-02-22T05:40:14.878Z,86.05
2018-02-22T05:41:16.628Z,86.29
2018-02-22T05:42:15.417Z,86.71
2018-02-22T05:43:14.902Z,86.52
2018-02-22T05:44:14.933Z,86.76
2018-02-22T05:45:15.203Z,86.52
2018-02-22T05:46:18.352Z,86.24
2018-02-22T05:47:18.880Z,86.52
2018-02-22T05:48:15.056Z,86.76
2018-02-22T05:49:19.386Z,86.76
2018-02-22T05:50:14.962Z,86.71
2018-02-22T05:51:14.973Z,86.80
2018-02-22T05:52:14.981Z,86.52
2018-02-22T05:53:14.989Z,86.62
2018-02-22T05:54:14.996Z,86.05
2018-02-22T05:55:15.058Z,86.52
2018-02-22T05:56:15.015Z,86.90
2018-02-22T05:57:15.037Z,86.52
2018-02-22T05:58:15.033Z,86.62
2018-02-22T05:59:15.041Z,86.71
2018-02-22T06:00:15.695Z,86.90
2018-02-22T06:01:15.070Z,86.33
2018-02-22T06:02:15.080Z,86.52
2018-02-22T06:03:15.088Z,86.99
2018-02-22T06:04:15.263Z,86.80
2018-02-22T06:06:15.524Z,86.33
2018-02-22T06:07:15.114Z,86.52
2018-02-22T06:08:15.124Z,86.71
2018-02-22T06:09:15.127Z,86.90
2018-02-22T06:10:15.139Z,86.71
2018-02-22T06:11:15.156Z,86.43
2018-02-22T06:12:15.152Z,87.56
2018-02-22T06:13:15.164Z,87.18
2018-02-22T06:14:15.172Z,86.90
2018-02-22T06:15:15.178Z,87.09
2018-02-22T06:16:15.189Z,86.80
2018-02-22T06:17:16.153Z,87.18
2018-02-22T06:18:15.513Z,86.80
2018-02-22T06:19:15.212Z,87.37
2018-02-22T06:20:15.238Z,87.47
2018-02-22T06:21:15.229Z,87.09
2018-02-22T06:22:15.237Z,87.09
2018-02-22T06:23:15.248Z,87.85
2018-02-22T06:24:15.256Z,87.47
2018-02-22T06:25:15.264Z,87.28
2018-02-22T06:26:15.330Z,87.18
2018-02-22T06:27:15.338Z,86.99
2018-02-22T06:28:15.293Z,87.37
2018-02-22T06:29:15.321Z,87.18
2018-02-22T06:30:15.379Z,86.99
2018-02-22T06:31:15.315Z,87.09
2018-02-22T06:32:15.326Z,86.99
2018-02-22T06:35:15.378Z,86.99
2018-02-22T06:36:15.395Z,87.09
2018-02-22T06:37:16.041Z,87.85
2018-02-22T06:38:15.387Z,87.28
2018-02-22T06:39:15.393Z,86.99
2018-02-22T06:40:15.391Z,87.28
2018-02-22T06:41:15.400Z,86.99
2018-02-22T06:42:15.410Z,86.99
2018-02-22T06:43:15.418Z,87.37
2018-02-22T06:44:15.434Z,87.37
2018-02-22T06:45:15.434Z,87.66
2018-02-22T06:46:16.472Z,87.75
2018-02-22T06:47:18.302Z,87.56
2018-02-22T06:48:15.460Z,87.66
2018-02-22T06:49:15.468Z,87.75
2018-02-22T06:50:15.478Z,87.85
2018-02-22T06:51:15.487Z,87.85
2018-02-22T06:52:15.495Z,87.94
2018-02-22T06:53:15.516Z,88.23
2018-02-22T06:54:15.513Z,87.66
2018-02-22T06:55:16.283Z,87.75
2018-02-22T06:56:15.542Z,87.47
2018-02-22T06:58:15.805Z,87.75
2018-02-22T06:59:15.569Z,87.37
2018-02-22T07:00:15.580Z,87.94
2018-02-22T07:01:15.575Z,87.18
2018-02-22T07:02:15.579Z,87.37
2018-02-22T07:03:15.588Z,87.28
2018-02-22T07:04:15.598Z,87.37
2018-02-22T07:05:15.766Z,87.66
2018-02-22T07:07:15.651Z,87.66
2018-02-22T07:08:15.632Z,87.66
2018-02-22T07:09:15.642Z,87.85
2018-02-22T07:10:15.647Z,87.75
2018-02-22T07:11:15.655Z,87.28
2018-02-22T07:12:15.673Z,87.66
2018-02-22T07:13:15.683Z,87.85
2018-02-22T07:14:15.683Z,87.56
2018-02-22T07:15:15.694Z,87.85
2018-02-22T07:16:15.841Z,87.56
2018-02-22T07:17:15.706Z,87.56
2018-02-22T07:18:15.717Z,87.75
2018-02-22T07:19:15.727Z,87.94
2018-02-22T07:20:15.736Z,87.66
2018-02-22T07:21:15.741Z,87.47
2018-02-22T07:22:15.753Z,87.56
2018-02-22T07:23:16.927Z,87.28
2018-02-22T07:24:15.768Z,87.28
2018-02-22T07:25:15.783Z,87.37
2018-02-22T07:26:15.785Z,86.99
2018-02-22T07:27:15.794Z,87.23
2018-02-22T07:28:15.802Z,86.99
2018-02-22T07:29:15.817Z,86.99
2018-02-22T07:30:15.824Z,86.99
2018-02-22T07:31:15.837Z,86.94
2018-02-22T07:32:15.848Z,86.94
2018-02-22T07:33:15.845Z,87.23
2018-02-22T07:34:16.315Z,87.09
2018-02-22T07:35:16.489Z,86.94
2018-02-22T07:37:15.882Z,86.66
2018-02-22T07:38:15.939Z,87.13
2018-02-22T07:39:15.978Z,86.57
2018-02-22T07:40:16.987Z,86.76
2018-02-22T07:41:15.912Z,87.32
2018-02-22T07:42:15.923Z,87.23
2018-02-22T07:43:15.938Z,87.61
2018-02-22T07:44:15.939Z,87.42
2018-02-22T07:45:15.946Z,86.66
2018-02-22T07:46:16.545Z,87.13
2018-02-22T07:47:16.450Z,86.38
2018-02-22T07:48:16.004Z,87.04
2018-02-22T07:49:16.691Z,87.04
2018-02-22T07:50:15.996Z,86.94
2018-02-22T07:51:16.004Z,86.66
2018-02-22T07:52:16.008Z,86.76
2018-02-22T07:53:16.082Z,86.85
2018-02-22T07:55:16.048Z,86.29
2018-02-22T07:56:16.044Z,86.57
2018-02-22T07:57:16.052Z,86.00
2018-02-22T07:58:16.063Z,86.19
2018-02-22T07:59:16.204Z,86.38
2018-02-22T08:00:16.201Z,85.53
2018-02-22T08:01:16.102Z,86.29
2018-02-22T08:02:16.098Z,85.72
2018-02-22T08:03:16.412Z,85.72
2018-02-22T08:04:16.127Z,85.34
2018-02-22T08:05:16.920Z,85.15
2018-02-22T08:08:16.262Z,85.05
2018-02-22T08:09:16.164Z,85.05
2018-02-22T08:10:16.167Z,84.77
2018-02-22T08:11:16.182Z,84.77
2018-02-22T08:12:17.328Z,84.53
2018-02-22T08:13:16.195Z,84.77
2018-02-22T08:14:16.927Z,84.49
2018-02-22T08:15:16.215Z,84.86
2018-02-22T08:16:16.229Z,84.72
2018-02-22T08:17:16.238Z,85.19
2018-02-22T08:18:16.243Z,84.44
2018-02-22T08:19:16.341Z,84.63
2018-02-22T08:20:16.271Z,84.63
2018-02-22T08:21:17.182Z,84.53
2018-02-22T08:22:16.274Z,84.44
2018-02-22T08:23:16.302Z,84.44
2018-02-22T08:24:16.291Z,84.25
2018-02-22T08:25:16.294Z,84.25
2018-02-22T08:26:16.464Z,84.44
2018-02-22T08:27:16.317Z,83.40
2018-02-22T08:28:16.370Z,83.68
2018-02-22T08:29:16.336Z,83.78
2018-02-22T08:30:16.350Z,83.68
2018-02-22T08:31:16.635Z,83.78
2018-02-22T08:32:16.911Z,83.68
2018-02-22T08:33:16.382Z,83.87
2018-02-22T08:34:16.376Z,83.30
2018-02-22T08:35:17.005Z,83.30
2018-02-22T08:36:16.531Z,82.83
2018-02-22T08:37:16.403Z,83.40
2018-02-22T08:38:16.414Z,83.11
2018-02-22T08:39:16.572Z,83.11
2018-02-22T08:40:17.063Z,83.21
2018-02-22T08:41:16.458Z,82.64
2018-02-22T08:42:16.453Z,83.40
2018-02-22T08:43:16.458Z,83.49
2018-02-22T08:44:16.467Z,82.83
2018-02-22T08:45:16.490Z,82.83
2018-02-22T08:46:18.456Z,82.64
2018-02-22T08:48:16.509Z,82.83
2018-02-22T08:49:17.464Z,83.02
2018-02-22T08:50:17.194Z,82.83
2018-02-22T08:51:16.533Z,83.11
2018-02-22T08:52:16.542Z,83.40
2018-02-22T08:53:16.549Z,83.40
2018-02-22T08:54:16.565Z,83.30
2018-02-22T08:56:16.578Z,83.02
2018-02-22T08:57:16.589Z,82.78
2018-02-22T08:58:16.597Z,83.11
2018-02-22T08:59:16.605Z,82.68
2018-02-22T09:00:16.616Z,82.68
2018-02-22T09:01:16.634Z,82.87
2018-02-22T09:02:16.645Z,83.06
2018-02-22T09:03:16.642Z,82.78
2018-02-22T09:04:16.658Z,82.78
2018-02-22T09:05:16.743Z,82.87
2018-02-22T09:06:16.672Z,83.06
2018-02-22T09:07:16.685Z,82.12
2018-02-22T09:08:16.691Z,82.50
2018-02-22T09:09:16.698Z,82.31
2018-02-22T09:10:16.748Z,81.83
2018-02-22T09:11:16.718Z,81.74
2018-02-22T09:12:16.729Z,81.55
2018-02-22T09:13:16.734Z,80.88
2018-02-22T09:14:16.747Z,80.79
2018-02-22T09:15:16.817Z,80.51
2018-02-22T09:16:16.763Z,80.41
2018-02-22T09:17:16.774Z,80.41
2018-02-22T09:18:16.783Z,79.60
2018-02-22T09:19:16.795Z,79.56
2018-02-22T09:20:16.819Z,79.28
2018-02-22T09:21:16.832Z,78.52
2018-02-22T09:22:16.824Z,78.42
2018-02-22T09:23:16.834Z,78.65
2018-02-22T09:24:16.845Z,78.65
2018-02-22T09:25:16.850Z,78.85
2018-02-22T09:26:16.862Z,77.99
2018-02-22T09:27:16.871Z,78.18
2018-02-22T09:28:16.880Z,77.99
2018-02-22T09:29:16.894Z,77.51
2018-02-22T09:30:16.899Z,77.33
2018-02-22T09:31:16.911Z,77.33
2018-02-22T09:32:16.919Z,77.89
2018-02-22T09:33:17.623Z,77.42
2018-02-22T09:34:16.942Z,77.42
2018-02-22T09:35:16.948Z,77.14
2018-02-22T09:36:16.960Z,76.95
2018-02-22T09:37:16.971Z,76.76
2018-02-22T09:38:16.988Z,76.76
2018-02-22T09:39:16.989Z,76.29
2018-02-22T09:40:17.527Z,76.10
2018-02-22T09:41:17.015Z,76.00
2018-02-22T09:42:17.020Z,75.53
2018-02-22T09:43:17.025Z,75.43
2018-02-22T09:44:17.068Z,75.24
2018-02-22T09:45:17.045Z,74.68
2018-02-22T09:46:17.055Z,75.15
2018-02-22T09:47:17.065Z,74.21
2018-02-22T09:48:17.081Z,74.11
2018-02-22T09:49:17.090Z,73.92
2018-02-22T09:50:17.141Z,73.16
2018-02-22T09:51:17.105Z,73.26
2018-02-22T09:52:17.126Z,73.20
2018-02-22T09:53:17.123Z,72.60
2018-02-22T09:54:17.134Z,72.25
2018-02-22T09:55:17.147Z,71.59
2018-02-22T09:56:17.158Z,71.40
2018-02-22T09:57:17.163Z,71.21
2018-02-22T09:58:17.173Z,71.50
2018-02-22T09:59:17.192Z,71.36
2018-02-22T10:00:17.195Z,71.31
2018-02-22T10:01:17.209Z,71.40
2018-02-22T10:02:17.218Z,71.31
2018-02-22T10:03:17.230Z,70.26
2018-02-22T10:04:17.236Z,69.51
2018-02-22T10:05:17.245Z,68.75
2018-02-22T10:06:17.292Z,68.56
2018-02-22T10:07:17.265Z,68.18
2018-02-22T10:08:17.282Z,67.90
2018-02-22T10:09:17.285Z,67.43
2018-02-22T10:10:17.301Z,67.33
2018-02-22T10:11:17.317Z,66.95
2018-02-22T10:12:17.316Z,67.33
2018-02-22T10:13:17.326Z,67.05
2018-02-22T10:14:17.337Z,67.05
2018-02-22T10:15:17.346Z,66.76
2018-02-22T10:16:17.436Z,66.76
2018-02-22T10:17:17.369Z,67.05
2018-02-22T10:18:17.377Z,67.05
2018-02-22T10:19:17.394Z,66.86
2018-02-22T10:20:17.405Z,66.70
2018-02-22T10:21:17.412Z,66.51
2018-02-22T10:22:17.420Z,66.99
2018-02-22T10:23:17.434Z,66.13
2018-02-22T10:24:17.437Z,65.94
2018-02-22T10:25:17.449Z,66.13
2018-02-22T10:26:17.459Z,66.41
2018-02-22T10:27:17.518Z,66.32
2018-02-22T10:28:17.479Z,66.51
2018-02-22T10:29:17.494Z,66.32
2018-02-22T10:30:17.498Z,65.84
2018-02-22T10:31:17.510Z,65.84
2018-02-22T10:32:17.521Z,65.75
2018-02-22T10:33:17.531Z,65.47
2018-02-22T10:34:17.541Z,65.47
2018-02-22T10:35:17.555Z,65.19
2018-02-22T10:36:17.581Z,64.81
2018-02-22T10:37:17.573Z,64.23
2018-02-22T10:38:17.588Z,64.71
2018-02-22T10:39:17.648Z,64.71
2018-02-22T10:40:17.621Z,64.42
2018-02-22T10:41:17.626Z,64.33
2018-02-22T10:42:17.979Z,63.57
2018-02-22T10:43:17.636Z,63.01
2018-02-22T10:44:17.648Z,63.01
2018-02-22T10:45:17.656Z,62.72
2018-02-22T10:46:17.676Z,62.91
2018-02-22T10:47:17.679Z,62.53
2018-02-22T10:48:17.688Z,62.72
2018-02-22T10:49:17.848Z,62.72
2018-02-22T10:50:17.712Z,63.01
2018-02-22T10:51:17.855Z,62.62
2018-02-22T10:52:17.742Z,62.24
2018-02-22T10:53:17.741Z,62.15
2018-02-22T10:54:17.769Z,61.96
2018-02-22T10:55:17.782Z,62.53
2018-02-22T10:56:17.773Z,62.62
2018-02-22T10:57:17.795Z,62.43
2018-02-22T10:58:17.799Z,62.34
2018-02-22T10:59:17.804Z,61.96
2018-02-22T11:00:17.814Z,61.30
2018-02-22T11:01:17.825Z,61.33
2018-02-22T11:02:17.887Z,61.49
2018-02-22T11:03:17.847Z,60.92
2018-02-22T11:04:17.860Z,60.38
2018-02-22T11:05:17.869Z,60.44
2018-02-22T11:06:17.896Z,60.64
2018-02-22T11:07:17.895Z,60.54
2018-02-22T11:08:17.912Z,61.02
2018-02-22T11:09:17.913Z,61.58
2018-02-22T11:10:17.928Z,61.33
2018-02-22T11:11:17.937Z,61.52
2018-02-22T11:12:17.956Z,61.14
2018-02-22T11:13:17.975Z,60.92
2018-02-22T11:14:17.981Z,60.57
2018-02-22T11:15:17.975Z,60.67
2018-02-22T11:16:17.986Z,60.57
2018-02-22T11:17:18.013Z,61.33
2018-02-22T11:18:18.007Z,61.14
2018-02-22T11:19:18.020Z,61.14
2018-02-22T11:21:18.040Z,60.47
2018-02-22T11:22:18.058Z,60.38
2018-02-22T11:23:18.074Z,60.28
2018-02-22T11:24:18.131Z,60.19
2018-02-22T11:25:18.085Z,60.10
2018-02-22T11:26:18.103Z,59.91
2018-02-22T11:27:18.142Z,60.38
2018-02-22T11:28:18.115Z,60.86
2018-02-22T11:29:18.126Z,60.76
2018-02-22T11:30:18.340Z,60.57
2018-02-22T11:31:18.155Z,60.00
2018-02-22T11:32:18.162Z,59.91
2018-02-22T11:33:18.171Z,59.72
2018-02-22T11:34:18.580Z,59.34
2018-02-22T11:35:18.189Z,59.63
2018-02-22T11:36:18.206Z,59.81
2018-02-22T11:37:18.211Z,59.91
2018-02-22T11:38:18.223Z,59.63
2018-02-22T11:39:18.920Z,60.19
2018-02-22T11:41:18.259Z,59.15
2018-02-22T11:42:18.267Z,59.53
2018-02-22T11:43:18.275Z,59.72
2018-02-22T11:44:18.303Z,59.63
2018-02-22T11:45:18.296Z,59.91
2018-02-22T11:46:18.310Z,59.81
2018-02-22T11:47:18.321Z,59.63
2018-02-22T11:48:18.332Z,59.91
2018-02-22T11:49:18.340Z,58.86
2018-02-22T11:50:18.350Z,59.34
2018-02-22T11:51:18.364Z,59.15
2018-02-22T11:52:18.377Z,58.67
2018-02-22T11:53:18.385Z,58.96
2018-02-22T11:54:18.398Z,59.72
2018-02-22T11:55:18.405Z,58.96
2018-02-22T11:56:18.416Z,58.20
2018-02-22T11:57:18.456Z,58.39
2018-02-22T11:58:18.448Z,58.29
2018-02-22T11:59:18.450Z,58.48
2018-02-22T12:00:18.462Z,58.39
2018-02-22T12:01:18.475Z,58.86
2018-02-22T12:02:18.484Z,59.15
2018-02-22T12:03:18.499Z,59.25
2018-02-22T12:04:18.510Z,59.53
2018-02-22T12:05:18.526Z,59.25
2018-02-22T12:06:18.528Z,58.67
2018-02-22T12:07:18.543Z,58.39
2018-02-22T12:08:18.550Z,58.67
2018-02-22T12:09:18.571Z,57.82
2018-02-22T12:10:18.576Z,58.20
2018-02-22T12:11:18.623Z,58.29
2018-02-22T12:12:18.625Z,58.86
2018-02-22T12:13:19.052Z,58.77
2018-02-22T12:14:18.620Z,58.23
2018-02-22T12:15:18.630Z,57.82
2018-02-22T12:16:18.652Z,57.85
2018-02-22T12:17:18.650Z,57.66
2018-02-22T12:18:18.663Z,57.19
2018-02-22T12:19:18.707Z,57.09
2018-02-22T12:20:18.691Z,57.19
2018-02-22T12:21:18.693Z,57.66
2018-02-22T12:22:18.701Z,57.19
2018-02-22T12:23:18.715Z,56.99
2018-02-22T12:24:18.725Z,57.57
2018-02-22T12:25:18.735Z,57.57
2018-02-22T12:26:18.748Z,58.14
2018-02-22T12:27:18.757Z,56.71
2018-02-22T12:28:18.801Z,57.09
2018-02-22T12:29:18.781Z,57.09
2018-02-22T12:30:18.840Z,56.99
2018-02-22T12:31:18.807Z,56.90
2018-02-22T12:32:18.816Z,57.47
2018-02-22T12:33:18.823Z,56.34
2018-02-22T12:34:18.988Z,57.31
2018-02-22T12:35:18.858Z,56.65
2018-02-22T12:36:18.860Z,53.87
2018-02-22T12:37:18.870Z,53.87
2018-02-22T12:38:18.882Z,53.96
2018-02-22T12:39:19.862Z,54.53
2018-02-22T12:40:18.908Z,55.38
2018-02-22T12:41:18.925Z,55.74
2018-02-22T12:42:18.930Z,55.38
2018-02-22T12:43:18.945Z,55.10
2018-02-22T12:44:18.950Z,55.10
2018-02-22T12:45:18.964Z,55.29
2018-02-22T12:46:18.971Z,55.19
2018-02-22T12:47:18.985Z,55.19
2018-02-22T12:48:18.998Z,55.57
2018-02-22T12:49:19.004Z,55.10
2018-02-22T12:50:19.039Z,55.19
2018-02-22T12:51:19.028Z,55.17
2018-02-22T12:52:19.038Z,55.19
2018-02-22T12:53:19.052Z,55.19
2018-02-22T12:54:19.063Z,55.57
2018-02-22T12:55:19.072Z,55.07
2018-02-22T12:56:19.112Z,55.76
2018-02-22T12:57:19.095Z,56.05
2018-02-22T12:58:19.110Z,55.76
2018-02-22T12:59:19.137Z,55.55
2018-02-22T13:00:19.132Z,56.02
2018-02-22T13:01:19.141Z,55.93
2018-02-22T13:02:19.157Z,56.05
2018-02-22T13:03:19.167Z,55.96
2018-02-22T13:04:19.177Z,55.10
2018-02-22T13:05:19.185Z,55.00
2018-02-22T13:06:19.197Z,54.82
2018-02-22T13:07:19.386Z,54.25
2018-02-22T13:08:19.220Z,54.44
2018-02-22T13:09:19.232Z,55.10
2018-02-22T13:10:19.242Z,55.38
2018-02-22T13:11:19.256Z,55.29
2018-02-22T13:12:19.268Z,55.00
2018-02-22T13:13:19.279Z,55.86
2018-02-22T13:14:19.294Z,55.48