createdAt,value
2017-06-10T00:00:01.117Z,1011.19
2017-06-10T00:00:11.470Z,1011.21
2017-06-10T00:00:21.106Z,1011.2
2017-06-10T00:00:31.103Z,1011.2
2017-06-10T00:00:41.097Z,1011.17
2017-06-10T00:00:51.461Z,1011.16
2017-06-10T00:01:01.086Z,1011.22
2017-06-10T00:01:11.083Z,1011.2
2017-06-10T00:01:21.077Z,1011.19
2017-06-10T00:01:31.070Z,1011.21
2017-06-10T00:01:41.065Z,1011.18
2017-06-10T00:01:51.062Z,1011.21
2017-06-10T00:02:00.739Z,1011.24
2017-06-10T00:02:11.049Z,1011.23
2017-06-10T00:02:21.270Z,1011.21
2017-06-10T00:02:31.040Z,1011.21
2017-06-10T00:02:41.034Z,1011.26
2017-06-10T00:02:51.026Z,1011.28
2017-06-10T00:03:01.038Z,1011.24
2017-06-10T00:03:11.021Z,1011.27
2017-06-10T00:03:21.015Z,1011.22
2017-06-10T00:03:31.006Z,1011.27
2017-06-10T00:03:41.004Z,1011.25
2017-06-10T00:03:50.998Z,1011.26
2017-06-10T00:04:00.347Z,1011.3
2017-06-10T00:04:10.986Z,1011.26
2017-06-10T00:04:21.571Z,1011.28
2017-06-10T00:04:30.978Z,1011.22
2017-06-10T00:04:40.975Z,1011.22
2017-06-10T00:04:50.967Z,1011.26
2017-06-10T00:05:00.957Z,1011.28
2017-06-10T00:05:10.954Z,1011.27
2017-06-10T00:05:20.950Z,1011.25
2017-06-10T00:05:30.944Z,1011.3
2017-06-10T00:05:40.941Z,1011.26
2017-06-10T00:05:50.934Z,1011.28
2017-06-10T00:06:00.593Z,1011.28
2017-06-10T00:06:10.587Z,1011.26
2017-06-10T00:06:21.147Z,1011.26
2017-06-10T00:06:30.915Z,1011.23
2017-06-10T00:06:40.910Z,1011.27
2017-06-10T00:06:50.927Z,1011.22
2017-06-10T00:07:00.562Z,1011.28
2017-06-10T00:07:10.895Z,1011.27
2017-06-10T00:07:20.888Z,1011.28
2017-06-10T00:07:30.543Z,1011.27
2017-06-10T00:07:40.876Z,1011.24
2017-06-10T00:07:50.870Z,1011.26
2017-06-10T00:08:00.864Z,1011.24
2017-06-10T00:08:11.218Z,1011.25
2017-06-10T00:08:21.081Z,1011.23
2017-06-10T00:08:30.650Z,1011.26
2017-06-10T00:08:40.843Z,1011.28
2017-06-10T00:08:51.039Z,1011.21
2017-06-10T00:09:01.035Z,1011.26
2017-06-10T00:09:10.829Z,1011.26
2017-06-10T00:09:20.847Z,1011.28
2017-06-10T00:09:30.484Z,1011.23
2017-06-10T00:09:40.813Z,1011.27
2017-06-10T00:09:50.808Z,1011.31
2017-06-10T00:10:01.161Z,1011.28
2017-06-10T00:10:10.797Z,1011.29
2017-06-10T00:10:20.794Z,1011.27
2017-06-10T00:10:30.785Z,1011.22
2017-06-10T00:10:40.449Z,1011.24
2017-06-10T00:10:51.207Z,1011.28
2017-06-10T00:11:01.365Z,1011.29
2017-06-10T00:11:10.430Z,1011.27
2017-06-10T00:11:20.759Z,1011.28
2017-06-10T00:11:30.751Z,1011.21
2017-06-10T00:11:40.754Z,1011.25
2017-06-10T00:11:50.744Z,1011.28
2017-06-10T00:12:00.739Z,1011.28
2017-06-10T00:12:10.401Z,1011.21
2017-06-10T00:12:20.728Z,1011.25
2017-06-10T00:12:31.124Z,1011.25
2017-06-10T00:12:40.727Z,1011.2
2017-06-10T00:12:50.712Z,1011.26
2017-06-10T00:13:00.709Z,1011.28
2017-06-10T00:13:11.100Z,1011.27
2017-06-10T00:13:20.696Z,1011.29
2017-06-10T00:13:30.694Z,1011.28
2017-06-10T00:13:41.373Z,1011.25
2017-06-10T00:13:50.682Z,1011.24
2017-06-10T00:14:00.674Z,1011.2
2017-06-10T00:14:10.667Z,1011.23
2017-06-10T00:14:20.663Z,1011.2
2017-06-10T00:14:30.890Z,1011.21
2017-06-10T00:14:40.654Z,1011.21
2017-06-10T00:14:50.313Z,1011.24
2017-06-10T00:15:00.645Z,1011.23
2017-06-10T00:15:12.624Z,1011.25
2017-06-10T00:15:20.633Z,1011.23
2017-06-10T00:15:30.626Z,1011.22
2017-06-10T00:15:40.622Z,1011.24
2017-06-10T00:15:50.969Z,1011.25
2017-06-10T00:16:00.278Z,1011.24
2017-06-10T00:16:10.608Z,1011.21
2017-06-10T00:16:20.824Z,1011.18
2017-06-10T00:16:30.596Z,1011.23
2017-06-10T00:16:40.589Z,1011.26
2017-06-10T00:16:50.583Z,1011.25
2017-06-10T00:17:00.582Z,1011.24
2017-06-10T00:17:10.578Z,1011.28
2017-06-10T00:17:20.574Z,1011.2
2017-06-10T00:17:30.565Z,1011.25
2017-06-10T00:17:40.914Z,1011.26
2017-06-10T00:17:50.554Z,1011.27
2017-06-10T00:18:00.549Z,1011.32
2017-06-10T00:18:10.543Z,1011.32
2017-06-10T00:18:20.887Z,1011.29
2017-06-10T00:18:30.533Z,1011.28
2017-06-10T00:18:40.530Z,1011.3
2017-06-10T00:18:50.521Z,1011.33
2017-06-10T00:19:00.517Z,1011.31
2017-06-10T00:19:10.513Z,1011.31
2017-06-10T00:19:20.510Z,1011.34
2017-06-10T00:19:30.169Z,1011.3
2017-06-10T00:19:40.496Z,1011.31
2017-06-10T00:19:50.491Z,1011.32
2017-06-10T00:20:00.484Z,1011.32
2017-06-10T00:20:10.479Z,1011.28
2017-06-10T00:20:20.474Z,1011.32
2017-06-10T00:20:30.468Z,1011.34
2017-06-10T00:20:40.466Z,1011.33
2017-06-10T00:20:50.824Z,1011.35
2017-06-10T00:21:00.454Z,1011.29
2017-06-10T00:21:10.451Z,1011.33
2017-06-10T00:21:20.669Z,1011.33
2017-06-10T00:21:30.438Z,1011.34
2017-06-10T00:21:40.430Z,1011.34
2017-06-10T00:21:50.655Z,1011.37
2017-06-10T00:22:00.649Z,1011.35
2017-06-10T00:22:10.415Z,1011.34
2017-06-10T00:22:20.413Z,1011.36
2017-06-10T00:22:30.408Z,1011.33
2017-06-10T00:22:40.401Z,1011.33
2017-06-10T00:22:50.396Z,1011.35
2017-06-10T00:23:00.057Z,1011.36
2017-06-10T00:23:10.388Z,1011.38
2017-06-10T00:23:19.713Z,1011.35
2017-06-10T00:23:30.547Z,1011.4
2017-06-10T00:23:40.367Z,1011.36
2017-06-10T00:23:50.363Z,1011.34
2017-06-10T00:24:00.022Z,1011.35
2017-06-10T00:24:10.353Z,1011.37
2017-06-10T00:24:20.349Z,1011.39
2017-06-10T00:24:30.569Z,1011.38
2017-06-10T00:24:40.706Z,1011.35
2017-06-10T00:24:50.331Z,1011.35
2017-06-10T00:25:00.326Z,1011.43
2017-06-10T00:25:10.323Z,1011.41
2017-06-10T00:25:20.317Z,1011.41
2017-06-10T00:25:30.311Z,1011.41
2017-06-10T00:25:39.971Z,1011.39
2017-06-10T00:25:50.300Z,1011.4
2017-06-10T00:26:00.294Z,1011.35
2017-06-10T00:26:09.958Z,1011.34
2017-06-10T00:26:20.284Z,1011.38
2017-06-10T00:26:30.282Z,1011.4
2017-06-10T00:26:39.940Z,1011.39
2017-06-10T00:26:50.271Z,1011.41
2017-06-10T00:27:00.265Z,1011.4
2017-06-10T00:27:10.261Z,1011.39
2017-06-10T00:27:20.252Z,1011.39
2017-06-10T00:27:29.914Z,1011.39
2017-06-10T00:27:40.243Z,1011.36
2017-06-10T00:27:50.237Z,1011.45
2017-06-10T00:28:00.234Z,1011.45
2017-06-10T00:28:10.225Z,1011.42
2017-06-10T00:28:20.448Z,1011.38
2017-06-10T00:28:29.884Z,1011.42
2017-06-10T00:28:40.438Z,1011.36
2017-06-10T00:28:49.870Z,1011.44
2017-06-10T00:28:59.865Z,1011.43
2017-06-10T00:29:10.195Z,1011.41
2017-06-10T00:29:20.191Z,1011.45
2017-06-10T00:29:30.189Z,1011.47
2017-06-10T00:29:40.182Z,1011.45
2017-06-10T00:29:49.503Z,1011.42
2017-06-10T00:30:00.167Z,1011.45
2017-06-10T00:30:10.162Z,1011.41
2017-06-10T00:30:20.385Z,1011.42
2017-06-10T00:30:29.820Z,1011.4
2017-06-10T00:30:40.144Z,1011.42
2017-06-10T00:30:49.808Z,1011.4
2017-06-10T00:31:00.351Z,1011.41
2017-06-10T00:31:10.133Z,1011.42
2017-06-10T00:31:20.479Z,1011.44
2017-06-10T00:31:30.122Z,1011.41
2017-06-10T00:31:40.117Z,1011.41
2017-06-10T00:31:49.776Z,1011.39
2017-06-10T00:32:00.111Z,1011.41
2017-06-10T00:32:10.790Z,1011.43
2017-06-10T00:32:21.746Z,1011.44
2017-06-10T00:32:30.090Z,1011.45
2017-06-10T00:32:40.082Z,1011.43
2017-06-10T00:32:49.745Z,1011.43
2017-06-10T00:33:00.074Z,1011.41
2017-06-10T00:33:10.066Z,1011.38
2017-06-10T00:33:19.728Z,1011.4
2017-06-10T00:33:30.056Z,1011.38
2017-06-10T00:33:40.282Z,1011.4
2017-06-10T00:33:49.376Z,1011.34
2017-06-10T00:34:00.042Z,1011.39
2017-06-10T00:34:10.038Z,1011.4
2017-06-10T00:34:20.265Z,1011.41
2017-06-10T00:34:30.029Z,1011.4
2017-06-10T00:34:40.023Z,1011.34
2017-06-10T00:34:50.245Z,1011.36
2017-06-10T00:35:00.567Z,1011.35
2017-06-10T00:35:09.670Z,1011.41
2017-06-10T00:35:20.003Z,1011.36
2017-06-10T00:35:29.997Z,1011.4
2017-06-10T00:35:40.584Z,1011.39
2017-06-10T00:35:49.988Z,1011.41
2017-06-10T00:35:59.976Z,1011.38
2017-06-10T00:36:10.199Z,1011.4
2017-06-10T00:36:19.969Z,1011.33
2017-06-10T00:36:29.628Z,1011.38
2017-06-10T00:36:40.189Z,1011.39
2017-06-10T00:36:49.953Z,1011.38
2017-06-10T00:36:59.947Z,1011.39
2017-06-10T00:37:10.172Z,1011.36
2017-06-10T00:37:20.155Z,1011.29
2017-06-10T00:37:29.932Z,1011.38
2017-06-10T00:37:40.150Z,1011.34
2017-06-10T00:37:49.919Z,1011.35
2017-06-10T00:37:59.916Z,1011.35
2017-06-10T00:38:09.910Z,1011.32
2017-06-10T00:38:19.904Z,1011.31
2017-06-10T00:38:29.898Z,1011.36
2017-06-10T00:38:39.891Z,1011.38
2017-06-10T00:38:49.891Z,1011.36
2017-06-10T00:38:59.880Z,1011.35
2017-06-10T00:39:09.876Z,1011.36
2017-06-10T00:39:19.873Z,1011.33
2017-06-10T00:39:29.865Z,1011.37
2017-06-10T00:39:39.860Z,1011.36
2017-06-10T00:39:49.858Z,1011.38
2017-06-10T00:39:59.849Z,1011.37
2017-06-10T00:40:09.845Z,1011.38
2017-06-10T00:40:20.203Z,1011.37
2017-06-10T00:40:29.500Z,1011.38
2017-06-10T00:40:39.831Z,1011.37
2017-06-10T00:40:49.185Z,1011.35
2017-06-10T00:41:00.179Z,1011.36
2017-06-10T00:41:09.818Z,1011.35
2017-06-10T00:41:19.810Z,1011.37
2017-06-10T00:41:29.470Z,1011.39
2017-06-10T00:41:39.797Z,1011.39
2017-06-10T00:41:49.457Z,1011.36
2017-06-10T00:41:59.789Z,1011.41
2017-06-10T00:42:09.446Z,1011.39
2017-06-10T00:42:19.777Z,1011.36
2017-06-10T00:42:29.998Z,1011.4
2017-06-10T00:42:39.767Z,1011.33
2017-06-10T00:42:49.763Z,1011.33
2017-06-10T00:42:59.757Z,1011.41
2017-06-10T00:43:09.752Z,1011.32
2017-06-10T00:43:20.110Z,1011.39
2017-06-10T00:43:29.405Z,1011.39
2017-06-10T00:43:39.734Z,1011.37
2017-06-10T00:43:49.728Z,1011.34
2017-06-10T00:43:59.728Z,1011.36
2017-06-10T00:44:09.720Z,1011.36
2017-06-10T00:44:19.714Z,1011.36
2017-06-10T00:44:29.374Z,1011.39
2017-06-10T00:44:39.704Z,1011.42
2017-06-10T00:44:49.699Z,1011.41
2017-06-10T00:44:59.695Z,1011.38
2017-06-10T00:45:09.713Z,1011.42
2017-06-10T00:45:20.034Z,1011.39
2017-06-10T00:45:29.877Z,1011.43
2017-06-10T00:45:39.672Z,1011.41
2017-06-10T00:45:49.666Z,1011.38
2017-06-10T00:45:59.890Z,1011.35
2017-06-10T00:46:09.319Z,1011.42
2017-06-10T00:46:19.653Z,1011.45
2017-06-10T00:46:29.311Z,1011.4
2017-06-10T00:46:39.638Z,1011.41
2017-06-10T00:46:49.502Z,1011.44
2017-06-10T00:46:59.852Z,1011.44
2017-06-10T00:47:09.289Z,1011.43
2017-06-10T00:47:19.619Z,1011.51
2017-06-10T00:47:29.611Z,1011.45
2017-06-10T00:47:39.606Z,1011.44
2017-06-10T00:47:49.268Z,1011.43
2017-06-10T00:47:59.769Z,1011.46
2017-06-10T00:48:09.594Z,1011.46
2017-06-10T00:48:19.585Z,1011.45
2017-06-10T00:48:29.581Z,1011.46
2017-06-10T00:48:39.781Z,1011.48
2017-06-10T00:48:49.571Z,1011.48
2017-06-10T00:48:59.931Z,1011.52
2017-06-10T00:49:09.565Z,1011.44
2017-06-10T00:49:19.782Z,1011.52
2017-06-10T00:49:29.552Z,1011.49
2017-06-10T00:49:39.545Z,1011.45
2017-06-10T00:49:49.542Z,1011.48
2017-06-10T00:50:00.425Z,1011.48
2017-06-10T00:50:09.896Z,1011.47
2017-06-10T00:50:19.751Z,1011.52
2017-06-10T00:50:29.519Z,1011.48
2017-06-10T00:50:39.514Z,1011.51
2017-06-10T00:50:49.509Z,1011.52
2017-06-10T00:50:59.503Z,1011.5
2017-06-10T00:51:09.495Z,1011.51
2017-06-10T00:51:19.493Z,1011.51
2017-06-10T00:51:29.151Z,1011.52
2017-06-10T00:51:39.481Z,1011.5
2017-06-10T00:51:49.139Z,1011.49
2017-06-10T00:51:59.471Z,1011.52
2017-06-10T00:52:09.693Z,1011.52
2017-06-10T00:52:19.457Z,1011.57
2017-06-10T00:52:29.456Z,1011.51
2017-06-10T00:52:39.452Z,1011.5
2017-06-10T00:52:49.339Z,1011.52
2017-06-10T00:52:59.437Z,1011.52
2017-06-10T00:53:09.098Z,1011.56
2017-06-10T00:53:19.450Z,1011.53
2017-06-10T00:53:29.424Z,1011.55
2017-06-10T00:53:39.418Z,1011.56
2017-06-10T00:53:49.075Z,1011.57
2017-06-10T00:53:59.410Z,1011.54
2017-06-10T00:54:09.402Z,1011.57
2017-06-10T00:54:19.395Z,1011.57
2017-06-10T00:54:29.393Z,1011.57
2017-06-10T00:54:39.383Z,1011.54
2017-06-10T00:54:49.581Z,1011.55
2017-06-10T00:54:59.371Z,1011.57
2017-06-10T00:55:09.368Z,1011.6
2017-06-10T00:55:19.715Z,1011.52
2017-06-10T00:55:29.360Z,1011.57
2017-06-10T00:55:39.352Z,1011.55
2017-06-10T00:55:49.374Z,1011.56
2017-06-10T00:55:59.343Z,1011.57
2017-06-10T00:56:09.004Z,1011.59
2017-06-10T00:56:19.334Z,1011.53
2017-06-10T00:56:29.327Z,1011.58
2017-06-10T00:56:39.525Z,1011.57
2017-06-10T00:56:50.006Z,1011.6
2017-06-10T00:56:59.311Z,1011.58
2017-06-10T00:57:09.308Z,1011.54
2017-06-10T00:57:19.300Z,1011.59
2017-06-10T00:57:29.294Z,1011.61
2017-06-10T00:57:39.289Z,1011.59
2017-06-10T00:57:49.285Z,1011.55
2017-06-10T00:57:59.279Z,1011.58
2017-06-10T00:58:09.274Z,1011.59
2017-06-10T00:58:19.268Z,1011.55
2017-06-10T00:58:29.264Z,1011.65
2017-06-10T00:58:39.259Z,1011.57
2017-06-10T00:58:48.920Z,1011.6
2017-06-10T00:58:58.912Z,1011.6
2017-06-10T00:59:09.244Z,1011.63
2017-06-10T00:59:19.595Z,1011.57
2017-06-10T00:59:29.230Z,1011.59
2017-06-10T00:59:39.226Z,1011.61
2017-06-10T00:59:49.450Z,1011.6
2017-06-10T00:59:59.212Z,1011.57
2017-06-10T01:00:09.209Z,1011.62
2017-06-10T01:00:19.201Z,1011.64
2017-06-10T01:00:29.199Z,1011.57
2017-06-10T01:00:39.194Z,1011.58
2017-06-10T01:00:49.189Z,1011.56
2017-06-10T01:00:59.419Z,1011.55
2017-06-10T01:01:09.407Z,1011.59
2017-06-10T01:01:18.839Z,1011.61
2017-06-10T01:01:29.167Z,1011.59
2017-06-10T01:01:39.165Z,1011.63
2017-06-10T01:01:49.156Z,1011.62
2017-06-10T01:01:59.154Z,1011.61
2017-06-10T01:02:09.145Z,1011.62
2017-06-10T01:02:19.139Z,1011.63
2017-06-10T01:02:29.134Z,1011.61
2017-06-10T01:02:39.128Z,1011.55
2017-06-10T01:02:49.123Z,1011.56
2017-06-10T01:02:59.120Z,1011.62
2017-06-10T01:03:09.114Z,1011.59
2017-06-10T01:03:19.110Z,1011.56
2017-06-10T01:03:29.104Z,1011.58
2017-06-10T01:03:39.268Z,1011.61
2017-06-10T01:03:49.092Z,1011.61
2017-06-10T01:03:59.087Z,1011.64
2017-06-10T01:04:09.081Z,1011.62
2017-06-10T01:04:19.075Z,1011.59
2017-06-10T01:04:29.072Z,1011.6
2017-06-10T01:04:39.066Z,1011.6
2017-06-10T01:04:49.060Z,1011.59
2017-06-10T01:04:59.055Z,1011.59
2017-06-10T01:05:09.053Z,1011.64
2017-06-10T01:05:19.045Z,1011.6
2017-06-10T01:05:29.040Z,1011.59
2017-06-10T01:05:38.697Z,1011.6
2017-06-10T01:05:49.029Z,1011.6
2017-06-10T01:05:59.024Z,1011.59
2017-06-10T01:06:09.018Z,1011.6
2017-06-10T01:06:19.017Z,1011.61
2017-06-10T01:06:29.010Z,1011.68
2017-06-10T01:06:39.000Z,1011.61
2017-06-10T01:06:48.998Z,1011.61
2017-06-10T01:06:58.988Z,1011.57
2017-06-10T01:07:08.985Z,1011.58
2017-06-10T01:07:19.337Z,1011.59
2017-06-10T01:07:28.979Z,1011.58
2017-06-10T01:07:38.970Z,1011.65
2017-06-10T01:07:48.968Z,1011.66
2017-06-10T01:07:58.961Z,1011.6
2017-06-10T01:08:08.956Z,1011.65
2017-06-10T01:08:18.950Z,1011.63
2017-06-10T01:08:29.147Z,1011.66
2017-06-10T01:08:38.937Z,1011.66
2017-06-10T01:08:48.938Z,1011.64
2017-06-10T01:08:58.928Z,1011.65
2017-06-10T01:09:08.924Z,1011.62
2017-06-10T01:09:19.147Z,1011.66
2017-06-10T01:09:28.914Z,1011.64
2017-06-10T01:09:38.571Z,1011.63
2017-06-10T01:09:48.567Z,1011.67
2017-06-10T01:09:58.899Z,1011.63
2017-06-10T01:10:08.893Z,1011.63
2017-06-10T01:10:18.881Z,1011.69
2017-06-10T01:10:29.438Z,1011.65
2017-06-10T01:10:38.875Z,1011.69
2017-06-10T01:10:49.102Z,1011.7
2017-06-10T01:10:58.862Z,1011.72
2017-06-10T01:11:08.189Z,1011.69
2017-06-10T01:11:18.854Z,1011.62
2017-06-10T01:11:28.850Z,1011.68
2017-06-10T01:11:38.843Z,1011.68
2017-06-10T01:11:48.842Z,1011.66
2017-06-10T01:11:59.185Z,1011.72
2017-06-10T01:12:08.494Z,1011.66
2017-06-10T01:12:18.825Z,1011.63
2017-06-10T01:12:28.817Z,1011.69
2017-06-10T01:12:39.167Z,1011.69
2017-06-10T01:12:48.805Z,1011.66
2017-06-10T01:12:58.800Z,1011.67
2017-06-10T01:13:08.461Z,1011.66
2017-06-10T01:13:18.791Z,1011.68
2017-06-10T01:13:28.783Z,1011.66
2017-06-10T01:13:38.780Z,1011.68
2017-06-10T01:13:48.441Z,1011.68
2017-06-10T01:13:58.771Z,1011.65
2017-06-10T01:14:08.766Z,1011.62
2017-06-10T01:14:18.760Z,1011.68
2017-06-10T01:14:28.756Z,1011.67
2017-06-10T01:14:38.747Z,1011.67
2017-06-10T01:14:48.406Z,1011.63
2017-06-10T01:14:58.736Z,1011.63
2017-06-10T01:15:08.731Z,1011.65
2017-06-10T01:15:18.726Z,1011.64
2017-06-10T01:15:28.722Z,1011.59
2017-06-10T01:15:38.718Z,1011.68
2017-06-10T01:15:48.710Z,1011.65
2017-06-10T01:15:58.907Z,1011.67
2017-06-10T01:16:08.701Z,1011.63
2017-06-10T01:16:19.261Z,1011.66
2017-06-10T01:16:28.691Z,1011.66
2017-06-10T01:16:38.685Z,1011.65
2017-06-10T01:16:49.469Z,1011.63
2017-06-10T01:16:58.340Z,1011.7
2017-06-10T01:17:08.668Z,1011.63
2017-06-10T01:17:18.665Z,1011.66
2017-06-10T01:17:28.656Z,1011.63
2017-06-10T01:17:38.652Z,1011.63
2017-06-10T01:17:48.310Z,1011.64
2017-06-10T01:17:58.643Z,1011.63
2017-06-10T01:18:08.636Z,1011.67
2017-06-10T01:18:18.631Z,1011.67
2017-06-10T01:18:28.624Z,1011.69
2017-06-10T01:18:38.620Z,1011.65
2017-06-10T01:18:48.617Z,1011.67
2017-06-10T01:18:58.275Z,1011.68
2017-06-10T01:19:08.270Z,1011.65
2017-06-10T01:19:18.598Z,1011.65
2017-06-10T01:19:28.592Z,1011.69
2017-06-10T01:19:38.817Z,1011.66
2017-06-10T01:19:48.583Z,1011.68
2017-06-10T01:19:57.912Z,1011.66
2017-06-10T01:20:08.933Z,1011.67
2017-06-10T01:20:18.571Z,1011.66
2017-06-10T01:20:28.563Z,1011.64
2017-06-10T01:20:38.223Z,1011.69
2017-06-10T01:20:48.552Z,1011.72
2017-06-10T01:20:58.719Z,1011.63
2017-06-10T01:21:08.772Z,1011.68
2017-06-10T01:21:18.536Z,1011.63
2017-06-10T01:21:28.529Z,1011.69
2017-06-10T01:21:38.750Z,1011.65
2017-06-10T01:21:48.750Z,1011.66
2017-06-10T01:21:58.514Z,1011.64
2017-06-10T01:22:08.507Z,1011.66
2017-06-10T01:22:18.731Z,1011.66
2017-06-10T01:22:28.501Z,1011.66
2017-06-10T01:22:38.717Z,1011.62
2017-06-10T01:22:48.716Z,1011.67
2017-06-10T01:22:58.480Z,1011.69
2017-06-10T01:23:08.474Z,1011.65
2017-06-10T01:23:17.803Z,1011.63
2017-06-10T01:23:28.465Z,1011.68
2017-06-10T01:23:38.460Z,1011.66
2017-06-10T01:23:49.056Z,1011.64
2017-06-10T01:23:58.829Z,1011.64
2017-06-10T01:24:08.671Z,1011.71
2017-06-10T01:24:18.106Z,1011.68
2017-06-10T01:24:28.437Z,1011.72
2017-06-10T01:24:38.431Z,1011.68
2017-06-10T01:24:48.426Z,1011.65
2017-06-10T01:24:58.418Z,1011.72
2017-06-10T01:25:08.078Z,1011.72
2017-06-10T01:25:18.408Z,1011.68
2017-06-10T01:25:28.401Z,1011.71
2017-06-10T01:25:38.394Z,1011.71
2017-06-10T01:25:48.393Z,1011.66
2017-06-10T01:25:58.386Z,1011.67
2017-06-10T01:26:08.047Z,1011.67
2017-06-10T01:26:18.374Z,1011.71
2017-06-10T01:26:28.373Z,1011.73
2017-06-10T01:26:38.029Z,1011.72
2017-06-10T01:26:48.359Z,1011.68
2017-06-10T01:26:58.354Z,1011.69
2017-06-10T01:27:08.349Z,1011.69
2017-06-10T01:27:18.345Z,1011.71
2017-06-10T01:27:28.338Z,1011.69
2017-06-10T01:27:38.333Z,1011.72
2017-06-10T01:27:48.329Z,1011.77
2017-06-10T01:27:57.988Z,1011.75
2017-06-10T01:28:08.316Z,1011.69
2017-06-10T01:28:18.311Z,1011.73
2017-06-10T01:28:28.308Z,1011.73
2017-06-10T01:28:38.301Z,1011.78
2017-06-10T01:28:48.295Z,1011.76
2017-06-10T01:28:57.954Z,1011.72
2017-06-10T01:29:08.642Z,1011.75
2017-06-10T01:29:17.954Z,1011.69
2017-06-10T01:29:28.507Z,1011.76
2017-06-10T01:29:38.625Z,1011.78
2017-06-10T01:29:48.263Z,1011.73
2017-06-10T01:29:58.264Z,1011.69
2017-06-10T01:30:08.255Z,1011.75
2017-06-10T01:30:18.599Z,1011.75
2017-06-10T01:30:27.908Z,1011.77
2017-06-10T01:30:38.442Z,1011.73
2017-06-10T01:30:48.231Z,1011.74
2017-06-10T01:30:58.431Z,1011.78
2017-06-10T01:31:07.887Z,1011.77
2017-06-10T01:31:18.219Z,1011.73
2017-06-10T01:31:28.210Z,1011.77
2017-06-10T01:31:38.780Z,1011.74
2017-06-10T01:31:48.201Z,1011.76
2017-06-10T01:31:58.196Z,1011.79
2017-06-10T01:32:08.082Z,1011.75
2017-06-10T01:32:18.408Z,1011.75
2017-06-10T01:32:28.177Z,1011.77
2017-06-10T01:32:38.176Z,1011.73
2017-06-10T01:32:48.168Z,1011.73
2017-06-10T01:32:58.518Z,1011.77
2017-06-10T01:33:07.824Z,1011.76
2017-06-10T01:33:19.045Z,1011.8
2017-06-10T01:33:28.150Z,1011.73
2017-06-10T01:33:38.141Z,1011.74
2017-06-10T01:33:48.672Z,1011.74
2017-06-10T01:33:58.131Z,1011.77
2017-06-10T01:34:08.122Z,1011.73
2017-06-10T01:34:18.120Z,1011.77
2017-06-10T01:34:27.914Z,1011.77
2017-06-10T01:34:38.110Z,1011.75
2017-06-10T01:34:48.107Z,1011.77
2017-06-10T01:34:57.762Z,1011.74
2017-06-10T01:35:08.093Z,1011.7
2017-06-10T01:35:18.440Z,1011.71
2017-06-10T01:35:28.084Z,1011.75
2017-06-10T01:35:38.080Z,1011.72
2017-06-10T01:35:48.296Z,1011.78
2017-06-10T01:35:58.067Z,1011.76
2017-06-10T01:36:07.729Z,1011.74
2017-06-10T01:36:18.058Z,1011.75
2017-06-10T01:36:28.052Z,1011.76
2017-06-10T01:36:38.046Z,1011.75
2017-06-10T01:36:48.041Z,1011.74
2017-06-10T01:36:58.035Z,1011.74
2017-06-10T01:37:07.695Z,1011.81
2017-06-10T01:37:18.023Z,1011.8
2017-06-10T01:37:28.021Z,1011.77
2017-06-10T01:37:38.362Z,1011.77
2017-06-10T01:37:48.009Z,1011.83
2017-06-10T01:37:58.003Z,1011.78
2017-06-10T01:38:07.998Z,1011.78
2017-06-10T01:38:17.990Z,1011.78
2017-06-10T01:38:27.987Z,1011.77
2017-06-10T01:38:37.984Z,1011.73
2017-06-10T01:38:47.978Z,1011.78
2017-06-10T01:38:57.972Z,1011.8
2017-06-10T01:39:07.660Z,1011.75
2017-06-10T01:39:17.962Z,1011.79
2017-06-10T01:39:27.957Z,1011.79
2017-06-10T01:39:37.613Z,1011.77
2017-06-10T01:39:47.945Z,1011.78
2017-06-10T01:39:57.940Z,1011.8
2017-06-10T01:40:07.937Z,1011.77
2017-06-10T01:40:17.932Z,1011.77
2017-06-10T01:40:28.277Z,1011.77
2017-06-10T01:40:37.916Z,1011.79
2017-06-10T01:40:47.911Z,1011.77
2017-06-10T01:40:57.903Z,1011.75
2017-06-10T01:41:07.900Z,1011.77
2017-06-10T01:41:17.908Z,1011.75
2017-06-10T01:41:28.060Z,1011.77
2017-06-10T01:41:37.885Z,1011.75
2017-06-10T01:41:47.880Z,1011.78
2017-06-10T01:41:57.875Z,1011.73
2017-06-10T01:42:07.535Z,1011.79
2017-06-10T01:42:17.863Z,1011.78
2017-06-10T01:42:27.860Z,1011.74
2017-06-10T01:42:37.850Z,1011.75
2017-06-10T01:42:47.846Z,1011.76
2017-06-10T01:42:57.844Z,1011.77
2017-06-10T01:43:07.838Z,1011.73
2017-06-10T01:43:17.834Z,1011.77
2017-06-10T01:43:27.515Z,1011.78
2017-06-10T01:43:37.821Z,1011.79
2017-06-10T01:43:47.684Z,1011.8
2017-06-10T01:43:57.808Z,1011.76
2017-06-10T01:44:07.805Z,1011.76
2017-06-10T01:44:17.800Z,1011.79
2017-06-10T01:44:27.796Z,1011.79
2017-06-10T01:44:37.455Z,1011.81
2017-06-10T01:44:47.783Z,1011.73
2017-06-10T01:44:57.778Z,1011.82
2017-06-10T01:45:07.579Z,1011.74
2017-06-10T01:45:17.770Z,1011.8
2017-06-10T01:45:27.761Z,1011.81
2017-06-10T01:45:37.756Z,1011.8
2017-06-10T01:45:47.750Z,1011.79
2017-06-10T01:45:57.974Z,1011.82
2017-06-10T01:46:07.740Z,1011.81
2017-06-10T01:46:17.736Z,1011.8
2017-06-10T01:46:27.425Z,1011.81
2017-06-10T01:46:37.726Z,1011.8
2017-06-10T01:46:47.722Z,1011.83
2017-06-10T01:46:57.716Z,1011.84
2017-06-10T01:47:07.708Z,1011.8
2017-06-10T01:47:17.705Z,1011.82
2017-06-10T01:47:27.363Z,1011.83
2017-06-10T01:47:37.695Z,1011.8
2017-06-10T01:47:48.042Z,1011.8
2017-06-10T01:47:57.686Z,1011.77
2017-06-10T01:48:07.676Z,1011.78
2017-06-10T01:48:17.672Z,1011.78
2017-06-10T01:48:27.665Z,1011.77
2017-06-10T01:48:37.662Z,1011.81
2017-06-10T01:48:47.320Z,1011.78
2017-06-10T01:48:58.353Z,1011.78
2017-06-10T01:49:07.650Z,1011.82
2017-06-10T01:49:17.640Z,1011.8
2017-06-10T01:49:27.637Z,1011.79
2017-06-10T01:49:37.631Z,1011.77
2017-06-10T01:49:47.623Z,1011.82
2017-06-10T01:49:57.617Z,1011.79
2017-06-10T01:50:07.614Z,1011.77
2017-06-10T01:50:17.962Z,1011.79
2017-06-10T01:50:27.603Z,1011.78
2017-06-10T01:50:37.600Z,1011.81
2017-06-10T01:50:47.595Z,1011.79
2017-06-10T01:50:57.611Z,1011.82
2017-06-10T01:51:07.755Z,1011.8
2017-06-10T01:51:17.936Z,1011.84
2017-06-10T01:51:27.573Z,1011.77
2017-06-10T01:51:37.566Z,1011.8
2017-06-10T01:51:47.563Z,1011.77
2017-06-10T01:51:57.554Z,1011.8
2017-06-10T01:52:07.774Z,1011.78
2017-06-10T01:52:17.542Z,1011.8
2017-06-10T01:52:27.538Z,1011.83
2017-06-10T01:52:37.536Z,1011.8
2017-06-10T01:52:47.527Z,1011.8
2017-06-10T01:52:57.956Z,1011.81
2017-06-10T01:53:07.516Z,1011.83
2017-06-10T01:53:17.513Z,1011.77
2017-06-10T01:53:27.508Z,1011.78
2017-06-10T01:53:37.502Z,1011.81
2017-06-10T01:53:47.294Z,1011.79
2017-06-10T01:53:57.661Z,1011.81
2017-06-10T01:54:07.481Z,1011.8
2017-06-10T01:54:17.484Z,1011.83
2017-06-10T01:54:27.478Z,1011.81
2017-06-10T01:54:37.134Z,1011.8
2017-06-10T01:54:47.129Z,1011.81
2017-06-10T01:54:57.458Z,1011.81
2017-06-10T01:55:07.455Z,1011.8
2017-06-10T01:55:17.447Z,1011.76
2017-06-10T01:55:27.441Z,1011.78
2017-06-10T01:55:37.439Z,1011.81
2017-06-10T01:55:47.657Z,1011.8
2017-06-10T01:55:57.428Z,1011.79
2017-06-10T01:56:07.423Z,1011.78
2017-06-10T01:56:17.414Z,1011.81
2017-06-10T01:56:27.411Z,1011.84
2017-06-10T01:56:37.436Z,1011.78
2017-06-10T01:56:47.399Z,1011.81
2017-06-10T01:56:57.394Z,1011.78
2017-06-10T01:57:07.390Z,1011.82
2017-06-10T01:57:17.382Z,1011.76
2017-06-10T01:57:27.377Z,1011.81
2017-06-10T01:57:37.373Z,1011.85
2017-06-10T01:57:47.721Z,1011.82
2017-06-10T01:57:57.362Z,1011.83
2017-06-10T01:58:06.685Z,1011.83
2017-06-10T01:58:17.352Z,1011.8
2017-06-10T01:58:27.347Z,1011.8
2017-06-10T01:58:37.339Z,1011.85
2017-06-10T01:58:47.356Z,1011.83
2017-06-10T01:58:57.331Z,1011.79
2017-06-10T01:59:07.322Z,1011.85
2017-06-10T01:59:17.321Z,1011.82
2017-06-10T01:59:26.647Z,1011.81
2017-06-10T01:59:37.311Z,1011.83
2017-06-10T01:59:47.671Z,1011.86
2017-06-10T01:59:56.959Z,1011.84
2017-06-10T02:00:07.295Z,1011.87
2017-06-10T02:00:17.664Z,1011.81
2017-06-10T02:00:27.280Z,1011.82
2017-06-10T02:00:37.275Z,1011.83
2017-06-10T02:00:47.270Z,1011.84
2017-06-10T02:00:57.437Z,1011.83
2017-06-10T02:01:07.264Z,1011.84