createdAt,value
2023-03-31T00:01:14.748Z,100682.49
2023-03-31T00:03:45.130Z,100681.62
2023-03-31T00:06:18.696Z,100670.27
2023-03-31T00:08:50.849Z,100664.84
2023-03-31T00:11:19.944Z,100657.48
2023-03-31T00:13:48.780Z,100652.39
2023-03-31T00:16:17.158Z,100646.98
2023-03-31T00:18:46.989Z,100641.05
2023-03-31T00:21:24.367Z,100638.60
2023-03-31T00:23:55.052Z,100638.06
2023-03-31T00:26:23.912Z,100629.49
2023-03-31T00:28:52.328Z,100619.69
2023-03-31T00:31:21.855Z,100617.23
2023-03-31T00:33:50.437Z,100614.27
2023-03-31T00:36:21.245Z,100610.61
2023-03-31T00:38:51.112Z,100611.45
2023-03-31T00:41:19.523Z,100609.70
2023-03-31T00:44:01.668Z,100613.90
2023-03-31T00:46:33.540Z,100612.69
2023-03-31T00:49:02.428Z,100609.77
2023-03-31T00:51:33.946Z,100606.64
2023-03-31T00:54:04.434Z,100608.02
2023-03-31T00:56:35.753Z,100610.33
2023-03-31T00:59:08.076Z,100605.47
2023-03-31T01:01:39.009Z,100602.14
2023-03-31T01:04:09.296Z,100590.77
2023-03-31T01:06:46.608Z,100591.23
2023-03-31T01:09:16.550Z,100589.80
2023-03-31T01:11:47.416Z,100591.54
2023-03-31T01:14:16.503Z,100591.17
2023-03-31T01:16:45.006Z,100589.23
2023-03-31T01:19:18.858Z,100586.45
2023-03-31T01:22:05.010Z,100579.10
2023-03-31T01:25:01.045Z,100574.70
2023-03-31T01:27:43.241Z,100575.94
2023-03-31T01:30:31.475Z,100578.55
2023-03-31T01:33:15.924Z,100574.33
2023-03-31T01:35:58.079Z,100570.98
2023-03-31T01:38:48.207Z,100564.70
2023-03-31T01:41:40.085Z,100558.73
2023-03-31T01:44:14.572Z,100559.55
2023-03-31T01:46:50.843Z,100559.91
2023-03-31T01:49:24.640Z,100554.99
2023-03-31T01:51:58.512Z,100548.86
2023-03-31T01:54:31.875Z,100541.30
2023-03-31T01:57:02.081Z,100537.77
2023-03-31T01:59:34.501Z,100537.21
2023-03-31T02:02:05.959Z,100532.80
2023-03-31T02:04:37.674Z,100532.42
2023-03-31T02:07:10.174Z,100530.48
2023-03-31T02:09:41.603Z,100526.47
2023-03-31T02:12:11.731Z,100520.96
2023-03-31T02:40:17.512Z,100516.15
2023-03-31T02:42:46.495Z,100515.73
2023-03-31T02:45:32.751Z,100514.25
2023-03-31T02:48:03.201Z,100516.19
2023-03-31T02:50:40.884Z,100512.52
2023-03-31T02:53:11.899Z,100511.90
2023-03-31T02:55:52.297Z,100520.70
2023-03-31T02:58:34.445Z,100517.77
2023-03-31T03:01:07.583Z,100518.65
2023-03-31T03:03:41.995Z,100526.33
2023-03-31T03:06:17.126Z,100526.71
2023-03-31T03:08:55.146Z,100530.30
2023-03-31T03:11:29.660Z,100529.68
2023-03-31T03:14:05.497Z,100525.35
2023-03-31T03:16:37.104Z,100525.90
2023-03-31T03:19:06.882Z,100524.00
2023-03-31T03:21:35.744Z,100524.73
2023-03-31T03:24:04.495Z,100525.11
2023-03-31T03:26:34.657Z,100525.13
2023-03-31T03:29:03.225Z,100523.58
2023-03-31T03:31:33.169Z,100517.13
2023-03-31T03:34:02.647Z,100513.29
2023-03-31T03:36:32.256Z,100507.02
2023-03-31T03:39:00.656Z,100502.66
2023-03-31T03:41:29.138Z,100505.27
2023-03-31T03:43:57.407Z,100506.16
2023-03-31T03:46:26.129Z,100501.96
2023-03-31T03:48:56.852Z,100498.65
2023-03-31T03:51:26.127Z,100504.23
2023-03-31T03:53:55.771Z,100501.96
2023-03-31T03:56:25.842Z,100497.78
2023-03-31T03:58:55.647Z,100503.20
2023-03-31T04:01:25.250Z,100504.08
2023-03-31T04:03:54.723Z,100508.61
2023-03-31T04:06:25.542Z,100505.97
2023-03-31T04:08:55.127Z,100505.98
2023-03-31T04:11:23.817Z,100505.10
2023-03-31T04:13:52.681Z,100500.73
2023-03-31T04:16:22.475Z,100500.05
2023-03-31T04:18:52.398Z,100508.92
2023-03-31T04:21:22.682Z,100501.42
2023-03-31T04:23:58.259Z,100498.10
2023-03-31T04:26:30.941Z,100506.80
2023-03-31T04:29:00.520Z,100504.72
2023-03-31T04:31:30.433Z,100501.75
2023-03-31T04:34:01.829Z,100499.83
2023-03-31T04:36:31.355Z,100491.84
2023-03-31T04:39:00.616Z,100491.33
2023-03-31T04:41:29.199Z,100490.63
2023-03-31T04:43:58.109Z,100488.71
2023-03-31T04:46:27.632Z,100489.76
2023-03-31T04:48:58.960Z,100493.25
2023-03-31T04:51:28.567Z,100494.66
2023-03-31T04:53:57.743Z,100488.55
2023-03-31T04:56:27.269Z,100489.25
2023-03-31T04:58:56.547Z,100484.54
2023-03-31T05:01:24.902Z,100484.20
2023-03-31T05:03:54.067Z,100486.11
2023-03-31T05:06:22.539Z,100479.48
2023-03-31T05:08:50.917Z,100480.36
2023-03-31T05:11:19.262Z,100475.46
2023-03-31T05:13:48.140Z,100471.98
2023-03-31T05:16:16.810Z,100470.59
2023-03-31T05:18:45.958Z,100465.02
2023-03-31T05:21:15.135Z,100466.59
2023-03-31T05:23:44.345Z,100460.83
2023-03-31T05:26:13.751Z,100457.34
2023-03-31T05:28:42.390Z,100452.47
2023-03-31T05:31:12.229Z,100453.52
2023-03-31T05:33:41.433Z,100455.77
2023-03-31T05:36:11.790Z,100461.02
2023-03-31T05:38:40.830Z,100457.51
2023-03-31T05:41:10.676Z,100459.77
2023-03-31T05:43:39.484Z,100453.65
2023-03-31T05:46:08.421Z,100456.59
2023-03-31T05:48:37.628Z,100452.41
2023-03-31T05:51:06.492Z,100450.79
2023-03-31T05:53:35.983Z,100447.63
2023-03-31T05:56:06.737Z,100445.90
2023-03-31T05:58:36.118Z,100443.98
2023-03-31T06:01:06.280Z,100440.65
2023-03-31T06:03:36.918Z,100435.59
2023-03-31T06:06:07.714Z,100438.89
2023-03-31T06:08:38.193Z,100436.11
2023-03-31T06:11:07.558Z,100430.34
2023-03-31T06:13:36.513Z,100427.73
2023-03-31T06:16:07.225Z,100426.85
2023-03-31T06:18:36.650Z,100425.64
2023-03-31T06:21:06.864Z,100420.60
2023-03-31T06:23:37.900Z,100416.27
2023-03-31T06:26:07.704Z,100412.95
2023-03-31T06:28:36.680Z,100411.90
2023-03-31T06:31:06.869Z,100410.54
2023-03-31T06:33:35.797Z,100412.27
2023-03-31T06:36:06.296Z,100412.42
2023-03-31T06:38:35.463Z,100415.02
2023-03-31T06:41:04.672Z,100411.89
2023-03-31T06:43:33.525Z,100415.02
2023-03-31T06:46:02.376Z,100409.79
2023-03-31T06:48:33.686Z,100410.46
2023-03-31T06:51:03.448Z,100409.77
2023-03-31T06:53:33.705Z,100409.05
2023-03-31T06:56:02.791Z,100416.87
2023-03-31T06:58:32.368Z,100418.60
2023-03-31T07:01:01.880Z,100417.20
2023-03-31T07:03:31.769Z,100414.41
2023-03-31T07:06:02.234Z,100416.67
2023-03-31T07:08:32.021Z,100419.63
2023-03-31T07:11:01.726Z,100414.75
2023-03-31T07:13:31.246Z,100407.63
2023-03-31T07:16:13.939Z,100404.13
2023-03-31T07:18:59.074Z,100397.52
2023-03-31T07:21:28.696Z,100395.23
2023-03-31T07:23:57.475Z,100395.92
2023-03-31T07:26:33.274Z,100392.25
2023-03-31T07:29:13.611Z,100388.41
2023-03-31T07:31:52.633Z,100387.33
2023-03-31T07:34:25.323Z,100382.98
2023-03-31T07:36:56.148Z,100381.45
2023-03-31T07:39:24.624Z,100377.29
2023-03-31T07:41:53.865Z,100377.32
2023-03-31T07:44:23.445Z,100378.92
2023-03-31T07:46:52.309Z,100371.64
2023-03-31T07:49:20.677Z,100365.19
2023-03-31T07:51:49.821Z,100369.35
2023-03-31T07:54:18.306Z,100370.91
2023-03-31T07:56:47.175Z,100368.10
2023-03-31T07:59:15.880Z,100363.75
2023-03-31T08:01:44.399Z,100358.02
2023-03-31T08:04:12.920Z,100356.83
2023-03-31T08:06:41.680Z,100352.33
2023-03-31T08:09:10.412Z,100349.58
2023-03-31T08:11:38.759Z,100351.52
2023-03-31T08:14:07.849Z,100341.94
2023-03-31T08:16:36.754Z,100339.33
2023-03-31T08:19:11.231Z,100330.11
2023-03-31T08:21:39.879Z,100320.38
2023-03-31T08:24:08.841Z,100314.63
2023-03-31T08:26:37.649Z,100306.60
2023-03-31T08:29:06.770Z,100295.93
2023-03-31T08:31:37.437Z,100295.21
2023-03-31T08:34:07.871Z,100298.85
2023-03-31T08:36:39.679Z,100292.73
2023-03-31T08:39:08.709Z,100289.94
2023-03-31T08:41:47.886Z,100286.42
2023-03-31T08:44:19.409Z,100279.42
2023-03-31T08:46:49.325Z,100270.50
2023-03-31T08:49:20.821Z,100265.20
2023-03-31T08:51:52.529Z,100259.22
2023-03-31T08:54:29.343Z,100256.89
2023-03-31T08:56:57.966Z,100240.73
2023-03-31T08:59:30.439Z,100236.84
2023-03-31T09:02:06.537Z,100234.83
2023-03-31T09:04:52.802Z,100225.44
2023-03-31T09:07:25.791Z,100227.95
2023-03-31T09:09:59.182Z,100228.19
2023-03-31T09:12:36.139Z,100223.23
2023-03-31T09:15:16.162Z,100215.83
2023-03-31T09:17:47.339Z,100214.50
2023-03-31T09:20:28.856Z,100218.40
2023-03-31T09:23:02.142Z,100209.61
2023-03-31T09:25:34.272Z,100202.81
2023-03-31T09:28:13.544Z,100199.93
2023-03-31T09:30:42.839Z,100202.27
2023-03-31T09:33:15.058Z,100196.83
2023-03-31T09:35:45.896Z,100198.41
2023-03-31T09:38:16.024Z,100198.58
2023-03-31T09:40:46.141Z,100194.27
2023-03-31T09:43:19.125Z,100189.39
2023-03-31T09:46:05.330Z,100192.27
2023-03-31T09:48:39.154Z,100175.16
2023-03-31T09:51:15.066Z,100177.03
2023-03-31T09:53:46.462Z,100165.68
2023-03-31T09:56:31.908Z,100163.58
2023-03-31T09:59:02.862Z,100156.33
2023-03-31T10:01:36.888Z,100156.55
2023-03-31T10:04:08.990Z,100151.75
2023-03-31T10:06:40.955Z,100145.77
2023-03-31T10:09:10.999Z,100152.61
2023-03-31T10:11:39.834Z,100150.30
2023-03-31T10:14:13.310Z,100145.88
2023-03-31T10:16:47.933Z,100132.54
2023-03-31T10:19:21.617Z,100129.69
2023-03-31T10:21:55.989Z,100139.40
2023-03-31T10:27:59.564Z,100129.85
2023-03-31T10:30:30.609Z,100126.24
2023-03-31T10:33:03.512Z,100122.11
2023-03-31T10:35:42.673Z,100121.68
2023-03-31T10:38:13.862Z,100116.81
2023-03-31T10:40:48.835Z,100120.75
2023-03-31T10:43:18.399Z,100115.11
2023-03-31T10:45:48.735Z,100100.95
2023-03-31T10:48:24.224Z,100105.36
2023-03-31T10:50:53.209Z,100091.45
2023-03-31T10:53:22.083Z,100085.19
2023-03-31T10:55:59.290Z,100089.54
2023-03-31T10:58:34.255Z,100094.20
2023-03-31T11:01:08.360Z,100081.33
2023-03-31T11:03:48.386Z,100073.48
2023-03-31T11:06:21.723Z,100076.42
2023-03-31T11:09:14.172Z,100068.94
2023-03-31T11:11:53.178Z,100067.08
2023-03-31T11:14:29.857Z,100068.14
2023-03-31T11:17:03.782Z,100057.91
2023-03-31T11:19:38.956Z,100051.77
2023-03-31T11:22:12.884Z,100051.55
2023-03-31T11:24:50.342Z,100045.36
2023-03-31T11:27:27.232Z,100043.63
2023-03-31T11:29:59.248Z,100048.09
2023-03-31T11:32:42.589Z,100047.41
2023-03-31T11:35:18.097Z,100041.70
2023-03-31T11:37:52.337Z,100040.47
2023-03-31T11:40:26.914Z,100034.95
2023-03-31T11:42:57.589Z,100025.35
2023-03-31T11:45:28.543Z,100023.34
2023-03-31T11:47:59.626Z,100026.05
2023-03-31T11:50:30.835Z,100019.36
2023-03-31T11:53:01.984Z,100013.73
2023-03-31T11:55:31.874Z,100009.88
2023-03-31T11:58:02.610Z,100000.88
2023-03-31T12:00:33.281Z,100001.21
2023-03-31T12:03:07.306Z,99996.11
2023-03-31T12:05:38.018Z,99989.16
2023-03-31T12:08:11.071Z,99991.83
2023-03-31T12:10:43.534Z,99984.11
2023-03-31T12:13:22.850Z,99982.47
2023-03-31T12:16:00.834Z,99986.90
2023-03-31T12:18:35.655Z,99974.54
2023-03-31T12:21:06.966Z,99967.40
2023-03-31T12:23:39.452Z,99965.71
2023-03-31T12:26:12.082Z,99965.24
2023-03-31T12:28:43.159Z,99973.02
2023-03-31T12:31:17.654Z,99965.63
2023-03-31T12:33:49.776Z,99951.85
2023-03-31T12:36:24.687Z,99951.13
2023-03-31T12:38:58.844Z,99953.27
2023-03-31T12:41:32.090Z,99943.09
2023-03-31T12:44:05.041Z,99939.34
2023-03-31T12:46:41.425Z,99940.73
2023-03-31T12:49:18.715Z,99941.27
2023-03-31T12:51:58.253Z,99941.91
2023-03-31T12:54:38.274Z,99944.64
2023-03-31T12:57:18.105Z,99937.77
2023-03-31T12:59:47.412Z,99934.23
2023-03-31T13:02:33.308Z,99926.66
2023-03-31T13:05:21.909Z,99927.14
2023-03-31T13:08:04.625Z,99926.60
2023-03-31T13:10:33.222Z,99919.36
2023-03-31T13:13:03.650Z,99915.26
2023-03-31T13:15:32.347Z,99916.13
2023-03-31T13:18:02.318Z,99901.97
2023-03-31T13:20:38.008Z,99891.81
2023-03-31T13:23:08.453Z,99890.63
2023-03-31T13:25:40.089Z,99896.70
2023-03-31T13:28:15.499Z,99893.26
2023-03-31T13:30:51.414Z,99882.08
2023-03-31T13:33:26.302Z,99883.02
2023-03-31T13:36:04.828Z,99881.12
2023-03-31T13:38:43.617Z,99872.17
2023-03-31T13:41:21.358Z,99866.39
2023-03-31T13:44:07.276Z,99868.27
2023-03-31T13:46:57.012Z,99860.65
2023-03-31T13:49:42.054Z,99856.28
2023-03-31T13:52:14.824Z,99849.17
2023-03-31T13:55:08.477Z,99851.07
2023-03-31T13:57:55.100Z,99858.74
2023-03-31T14:00:30.887Z,99861.89
2023-03-31T14:03:12.238Z,99837.45
2023-03-31T14:05:46.377Z,99837.73
2023-03-31T14:08:20.527Z,99834.26
2023-03-31T14:10:49.149Z,99839.00
2023-03-31T14:13:24.561Z,99835.55
2023-03-31T14:15:57.041Z,99835.34
2023-03-31T14:18:27.008Z,99827.17
2023-03-31T14:21:08.878Z,99827.84
2023-03-31T14:23:44.291Z,99832.46
2023-03-31T14:26:20.566Z,99823.39
2023-03-31T14:28:57.687Z,99827.26
2023-03-31T14:31:28.474Z,99820.84
2023-03-31T14:34:17.107Z,99822.80
2023-03-31T14:36:48.736Z,99822.69
2023-03-31T14:39:21.233Z,99821.71
2023-03-31T14:41:53.352Z,99805.52
2023-03-31T14:44:23.001Z,99812.84
2023-03-31T14:46:51.711Z,99822.53
2023-03-31T14:49:21.769Z,99816.20
2023-03-31T14:51:52.456Z,99814.16
2023-03-31T14:54:21.378Z,99809.25
2023-03-31T14:56:51.760Z,99813.14
2023-03-31T14:59:22.660Z,99813.83
2023-03-31T15:01:51.571Z,99821.19
2023-03-31T15:04:28.758Z,99814.78
2023-03-31T15:07:11.198Z,99816.31
2023-03-31T15:09:50.396Z,99821.77
2023-03-31T15:12:20.823Z,99820.77
2023-03-31T15:14:50.274Z,99825.57
2023-03-31T15:17:21.024Z,99822.33
2023-03-31T15:19:53.559Z,99824.91
2023-03-31T15:22:23.131Z,99823.66
2023-03-31T15:24:51.911Z,99824.48
2023-03-31T15:27:33.990Z,99818.56
2023-03-31T15:30:09.025Z,99820.16
2023-03-31T15:32:39.439Z,99820.81
2023-03-31T15:35:22.046Z,99820.96
2023-03-31T15:37:53.029Z,99818.23
2023-03-31T15:40:24.133Z,99817.40
2023-03-31T15:43:06.460Z,99816.96
2023-03-31T15:45:45.353Z,99818.09
2023-03-31T15:48:16.866Z,99821.50
2023-03-31T15:50:46.344Z,99815.18
2023-03-31T15:53:39.005Z,99817.45
2023-03-31T15:56:08.629Z,99834.31
2023-03-31T15:58:47.362Z,99820.23
2023-03-31T16:01:17.125Z,99820.48
2023-03-31T16:03:45.866Z,99822.61
2023-03-31T16:06:20.750Z,99818.02
2023-03-31T16:08:51.915Z,99827.98
2023-03-31T16:11:22.663Z,99829.34
2023-03-31T16:13:56.947Z,99829.06
2023-03-31T16:16:27.170Z,99826.50
2023-03-31T16:19:03.461Z,99830.55
2023-03-31T16:21:35.785Z,99832.61
2023-03-31T16:24:04.820Z,99833.72
2023-03-31T16:26:34.404Z,99833.92
2023-03-31T16:29:02.670Z,99836.42
2023-03-31T16:31:34.780Z,99840.75
2023-03-31T16:34:04.118Z,99837.79
2023-03-31T16:36:33.053Z,99841.71
2023-03-31T16:39:04.825Z,99843.00
2023-03-31T16:41:37.354Z,99844.14
2023-03-31T16:44:13.427Z,99844.86
2023-03-31T16:46:42.410Z,99849.46
2023-03-31T16:49:11.418Z,99847.39
2023-03-31T16:51:41.630Z,99855.30
2023-03-31T16:54:11.273Z,99854.27
2023-03-31T16:56:40.774Z,99851.44
2023-03-31T16:59:11.284Z,99855.34
2023-03-31T17:01:42.263Z,99855.66
2023-03-31T17:04:13.237Z,99852.81
2023-03-31T17:06:41.846Z,99859.70
2023-03-31T17:09:10.728Z,99855.91
2023-03-31T17:11:40.744Z,99856.71
2023-03-31T17:14:11.460Z,99855.15
2023-03-31T17:16:48.052Z,99859.97
2023-03-31T17:19:17.487Z,99862.42
2023-03-31T17:21:46.178Z,99862.52
2023-03-31T17:24:14.861Z,99862.57
2023-03-31T17:26:43.387Z,99866.98
2023-03-31T17:29:15.305Z,99869.18
2023-03-31T17:31:44.226Z,99874.84
2023-03-31T17:34:12.781Z,99878.20
2023-03-31T17:36:44.011Z,99883.73
2023-03-31T17:39:12.756Z,99879.39
2023-03-31T17:41:41.661Z,99880.53
2023-03-31T17:44:11.705Z,99875.98
2023-03-31T17:46:42.054Z,99876.98
2023-03-31T17:49:12.159Z,99875.63
2023-03-31T17:51:41.326Z,99878.17
2023-03-31T17:54:10.701Z,99883.40
2023-03-31T17:56:40.956Z,99889.89
2023-03-31T17:59:10.764Z,99892.84
2023-03-31T18:01:40.694Z,99883.95
2023-03-31T18:04:10.298Z,99881.57
2023-03-31T18:06:41.258Z,99883.05
2023-03-31T18:09:10.797Z,99886.34
2023-03-31T18:11:40.836Z,99887.13
2023-03-31T18:14:10.754Z,99893.86
2023-03-31T18:16:40.605Z,99899.20
2023-03-31T18:19:10.625Z,99903.28
2023-03-31T18:21:40.664Z,99904.63
2023-03-31T18:24:09.972Z,99903.09
2023-03-31T18:26:39.322Z,99901.84
2023-03-31T18:29:11.568Z,99902.69
2023-03-31T18:31:41.322Z,99897.07
2023-03-31T18:34:12.873Z,99898.05
2023-03-31T18:36:44.365Z,99899.48
2023-03-31T18:39:12.855Z,99898.19
2023-03-31T18:41:46.376Z,99901.27
2023-03-31T18:44:18.409Z,99902.65
2023-03-31T18:46:47.128Z,99907.63
2023-03-31T18:49:19.790Z,99902.83
2023-03-31T18:51:48.873Z,99896.92
2023-03-31T18:54:17.576Z,99892.37
2023-03-31T18:56:46.027Z,99893.13
2023-03-31T18:59:16.177Z,99894.31
2023-03-31T19:01:45.053Z,99895.63
2023-03-31T19:04:13.582Z,99888.95
2023-03-31T19:06:42.843Z,99885.55
2023-03-31T19:09:11.539Z,99879.34
2023-03-31T19:11:42.164Z,99882.20
2023-03-31T19:14:11.989Z,99886.93
2023-03-31T19:16:43.053Z,99889.70
2023-03-31T19:19:11.796Z,99887.86
2023-03-31T19:21:42.237Z,99885.14
2023-03-31T19:24:11.745Z,99886.71
2023-03-31T19:26:43.076Z,99890.89
2023-03-31T19:29:11.664Z,99891.61
2023-03-31T19:31:45.007Z,99891.56
2023-03-31T19:34:16.003Z,99891.45
2023-03-31T19:36:44.417Z,99891.32
2023-03-31T19:39:13.617Z,99891.02
2023-03-31T19:41:43.051Z,99892.18
2023-03-31T19:44:11.826Z,99893.29
2023-03-31T19:46:41.198Z,99894.27
2023-03-31T19:49:10.976Z,99891.63
2023-03-31T19:51:41.135Z,99892.09
2023-03-31T19:54:11.462Z,99888.25
2023-03-31T19:56:41.266Z,99889.03
2023-03-31T19:59:11.744Z,99887.60
2023-03-31T20:01:41.559Z,99890.42
2023-03-31T20:04:11.641Z,99891.30
2023-03-31T20:06:41.501Z,99883.20
2023-03-31T20:09:11.111Z,99880.91
2023-03-31T20:11:42.978Z,99885.02
2023-03-31T20:14:14.527Z,99881.87
2023-03-31T20:16:44.538Z,99876.98
2023-03-31T20:19:15.760Z,99876.40
2023-03-31T20:21:45.389Z,99872.95
2023-03-31T20:24:16.157Z,99866.62
2023-03-31T20:26:45.276Z,99865.88
2023-03-31T20:29:13.839Z,99865.66
2023-03-31T20:31:42.494Z,99865.11
2023-03-31T20:34:14.524Z,99870.98
2023-03-31T20:36:43.835Z,99871.25
2023-03-31T20:39:13.541Z,99869.20
2023-03-31T20:41:42.863Z,99873.71
2023-03-31T20:44:15.140Z,99877.70
2023-03-31T21:05:33.476Z,99865.50
2023-03-31T21:08:02.402Z,99866.70
2023-03-31T21:10:32.532Z,99865.80
2023-03-31T21:13:01.316Z,99867.77
2023-03-31T21:15:30.095Z,99870.69
2023-03-31T21:17:58.897Z,99863.44
2023-03-31T21:20:27.399Z,99864.47
2023-03-31T21:22:56.740Z,99854.80
2023-03-31T21:25:25.240Z,99851.75
2023-03-31T21:27:53.983Z,99854.77
2023-03-31T21:30:22.244Z,99848.83
2023-03-31T21:32:52.421Z,99853.23
2023-03-31T21:35:21.208Z,99851.73
2023-03-31T21:37:49.570Z,99849.46
2023-03-31T21:40:18.567Z,99846.52
2023-03-31T21:42:47.102Z,99849.63
2023-03-31T21:45:15.459Z,99848.66
2023-03-31T21:47:43.919Z,99845.05
2023-03-31T21:50:12.740Z,99845.23
2023-03-31T21:52:43.722Z,99844.34
2023-03-31T21:55:13.085Z,99838.85
2023-03-31T21:57:44.057Z,99837.00
2023-03-31T22:00:15.212Z,99834.50
2023-03-31T22:02:43.876Z,99834.39
2023-03-31T22:05:13.103Z,99830.02
2023-03-31T22:07:42.692Z,99826.55
2023-03-31T22:10:11.956Z,99824.10
2023-03-31T22:12:41.533Z,99821.67
2023-03-31T22:15:11.305Z,99819.26
2023-03-31T22:17:40.702Z,99812.75
2023-03-31T22:20:11.866Z,99808.31
2023-03-31T22:22:44.432Z,99800.90
2023-03-31T22:25:13.285Z,99793.96
2023-03-31T22:27:43.271Z,99786.92
2023-03-31T22:30:14.525Z,99785.76
2023-03-31T22:32:43.233Z,99787.20
2023-03-31T22:35:12.106Z,99784.96
2023-03-31T22:37:41.288Z,99782.75
2023-03-31T22:40:12.283Z,99782.60
2023-03-31T22:42:42.518Z,99781.70
2023-03-31T22:45:12.344Z,99785.41
2023-03-31T22:47:41.760Z,99781.53
2023-03-31T22:50:13.075Z,99780.69
2023-03-31T22:52:44.635Z,99780.52
2023-03-31T22:55:14.336Z,99784.14
2023-03-31T22:57:44.610Z,99782.88
2023-03-31T23:00:14.725Z,99783.02
2023-03-31T23:02:43.504Z,99781.26
2023-03-31T23:05:14.291Z,99780.99
2023-03-31T23:07:44.342Z,99785.19
2023-03-31T23:10:13.731Z,99790.09
2023-03-31T23:12:42.653Z,99799.98
2023-03-31T23:15:12.648Z,99799.56
2023-03-31T23:17:42.198Z,99801.17
2023-03-31T23:20:12.980Z,99801.92
2023-03-31T23:22:42.192Z,99797.45
2023-03-31T23:25:11.314Z,99798.14
2023-03-31T23:27:39.943Z,99797.23
2023-03-31T23:30:11.422Z,99794.86
2023-03-31T23:32:39.857Z,99791.66
2023-03-31T23:35:11.863Z,99795.61
2023-03-31T23:37:41.252Z,99795.96
2023-03-31T23:40:11.259Z,99787.38
2023-03-31T23:42:39.849Z,99776.77
2023-03-31T23:45:09.882Z,99776.92
2023-03-31T23:47:41.364Z,99781.40
2023-03-31T23:50:11.828Z,99783.15
2023-03-31T23:52:41.338Z,99781.22
2023-03-31T23:55:10.277Z,99780.11
2023-03-31T23:57:39.388Z,99774.83
