createdAt,value
2023-05-05T00:01:02.395Z,99.90
2023-05-05T00:03:30.899Z,99.90
2023-05-05T00:05:58.205Z,99.90
2023-05-05T00:08:25.249Z,99.90
2023-05-05T00:10:54.461Z,99.90
2023-05-05T00:13:21.739Z,99.90
2023-05-05T00:15:50.907Z,99.90
2023-05-05T00:18:19.264Z,99.90
2023-05-05T00:20:48.061Z,99.90
2023-05-05T00:23:16.831Z,99.90
2023-05-05T00:25:43.897Z,99.90
2023-05-05T00:28:11.127Z,99.90
2023-05-05T00:30:40.751Z,99.90
2023-05-05T00:33:07.892Z,99.90
2023-05-05T00:35:36.215Z,99.90
2023-05-05T00:38:05.242Z,99.90
2023-05-05T00:40:32.776Z,99.90
2023-05-05T00:43:00.165Z,99.90
2023-05-05T00:45:27.167Z,99.90
2023-05-05T00:48:01.961Z,99.90
2023-05-05T00:50:33.992Z,99.90
2023-05-05T00:53:05.149Z,99.90
2023-05-05T00:55:34.311Z,99.90
2023-05-05T00:58:03.606Z,99.90
2023-05-05T01:00:31.495Z,99.90
2023-05-05T01:02:59.234Z,99.90
2023-05-05T01:05:34.535Z,99.90
2023-05-05T01:08:33.127Z,99.90
2023-05-05T01:11:10.688Z,99.90
2023-05-05T01:13:58.390Z,99.90
2023-05-05T01:16:33.743Z,99.90
2023-05-05T01:19:26.389Z,99.90
2023-05-05T01:22:01.027Z,99.90
2023-05-05T01:24:59.251Z,99.90
2023-05-05T01:27:45.519Z,99.90
2023-05-05T01:30:42.134Z,99.90
2023-05-05T01:33:14.498Z,99.90
2023-05-05T01:35:50.997Z,99.90
2023-05-05T01:38:25.239Z,99.90
2023-05-05T01:41:18.903Z,99.90
2023-05-05T01:43:50.449Z,99.90
2023-05-05T01:46:20.323Z,99.90
2023-05-05T01:48:49.550Z,99.90
2023-05-05T01:51:19.460Z,99.90
2023-05-05T01:53:52.905Z,99.90
2023-05-05T01:56:23.266Z,99.90
2023-05-05T01:58:51.480Z,99.90
2023-05-05T02:01:22.278Z,99.90
2023-05-05T02:03:53.498Z,99.90
2023-05-05T02:06:22.256Z,99.90
2023-05-05T02:08:51.078Z,99.90
2023-05-05T02:11:18.604Z,99.90
2023-05-05T02:13:47.954Z,99.90
2023-05-05T02:16:16.022Z,99.90
2023-05-05T02:18:46.257Z,99.90
2023-05-05T02:21:15.073Z,99.90
2023-05-05T02:23:42.287Z,99.90
2023-05-05T02:26:11.768Z,99.90
2023-05-05T02:28:48.900Z,99.90
2023-05-05T02:31:19.838Z,99.90
2023-05-05T02:33:49.679Z,99.90
2023-05-05T02:36:23.321Z,99.90
2023-05-05T02:38:56.690Z,99.90
2023-05-05T02:41:26.685Z,99.90
2023-05-05T02:43:56.650Z,99.90
2023-05-05T02:46:23.774Z,99.90
2023-05-05T02:48:50.952Z,99.90
2023-05-05T02:51:17.936Z,99.90
2023-05-05T02:53:45.005Z,99.90
2023-05-05T02:56:41.001Z,99.90
2023-05-05T02:59:47.880Z,99.90
2023-05-05T03:03:05.321Z,99.90
2023-05-05T03:05:46.275Z,99.90
2023-05-05T03:08:35.169Z,99.90
2023-05-05T03:11:28.058Z,99.90
2023-05-05T03:14:23.562Z,99.90
2023-05-05T03:16:55.061Z,99.90
2023-05-05T03:19:23.619Z,99.90
2023-05-05T03:21:51.306Z,99.90
2023-05-05T03:24:20.538Z,99.90
2023-05-05T03:26:49.694Z,99.90
2023-05-05T03:29:19.714Z,99.90
2023-05-05T03:31:47.334Z,99.90
2023-05-05T03:34:14.396Z,99.90
2023-05-05T03:36:41.584Z,99.90
2023-05-05T03:39:08.698Z,99.90
2023-05-05T03:41:36.325Z,99.90
2023-05-05T03:44:06.432Z,99.90
2023-05-05T03:46:33.733Z,99.90
2023-05-05T03:49:00.819Z,99.90
2023-05-05T03:51:28.087Z,99.90
2023-05-05T03:53:55.456Z,99.90
2023-05-05T03:56:22.964Z,99.90
2023-05-05T03:58:50.255Z,99.90
2023-05-05T04:01:17.685Z,99.90
2023-05-05T04:03:44.897Z,99.90
2023-05-05T04:06:12.450Z,99.90
2023-05-05T04:08:39.281Z,99.90
2023-05-05T04:11:06.725Z,99.90
2023-05-05T04:13:33.845Z,99.90
2023-05-05T04:16:00.969Z,99.90
2023-05-05T04:18:28.190Z,99.90
2023-05-05T04:20:55.708Z,99.90
2023-05-05T04:23:22.808Z,99.90
2023-05-05T04:25:50.068Z,99.90
2023-05-05T04:28:19.087Z,99.90
2023-05-05T04:30:47.765Z,99.90
2023-05-05T04:33:14.759Z,99.90
2023-05-05T04:35:41.990Z,99.90
2023-05-05T04:38:12.501Z,99.90
2023-05-05T04:40:43.224Z,99.90
2023-05-05T04:43:10.123Z,99.90
2023-05-05T04:45:37.185Z,99.90
2023-05-05T04:48:05.360Z,99.90
2023-05-05T04:50:33.396Z,99.90
2023-05-05T04:53:00.480Z,99.90
2023-05-05T04:55:27.953Z,99.90
2023-05-05T04:57:55.548Z,99.90
2023-05-05T05:00:23.311Z,99.90
2023-05-05T05:02:50.377Z,99.90
2023-05-05T05:05:17.512Z,99.90
2023-05-05T05:07:46.090Z,99.90
2023-05-05T05:10:13.350Z,99.90
2023-05-05T05:12:40.567Z,99.90
2023-05-05T05:15:08.675Z,99.90
2023-05-05T05:17:35.987Z,99.90
2023-05-05T05:22:32.707Z,99.90
2023-05-05T05:24:59.661Z,99.90
2023-05-05T05:27:26.597Z,99.90
2023-05-05T05:29:53.497Z,99.90
2023-05-05T05:32:22.894Z,99.90
2023-05-05T05:34:50.237Z,99.90
2023-05-05T05:37:17.435Z,99.90
2023-05-05T05:39:44.317Z,99.90
2023-05-05T05:42:11.459Z,99.90
2023-05-05T05:44:38.585Z,99.90
2023-05-05T05:49:33.214Z,99.90
2023-05-05T05:52:00.226Z,99.90
2023-05-05T05:54:27.612Z,99.90
2023-05-05T05:56:54.609Z,99.90
2023-05-05T05:59:21.453Z,99.90
2023-05-05T06:01:48.484Z,99.90
2023-05-05T06:04:15.934Z,99.90
2023-05-05T06:06:43.319Z,99.90
2023-05-05T06:09:12.625Z,99.90
2023-05-05T06:11:39.807Z,99.90
2023-05-05T06:14:06.990Z,99.90
2023-05-05T06:16:34.302Z,99.90
2023-05-05T06:19:01.405Z,99.90
2023-05-05T06:21:29.038Z,99.90
2023-05-05T06:23:56.430Z,99.90
2023-05-05T06:26:23.881Z,99.90
2023-05-05T06:28:50.905Z,99.90
2023-05-05T06:31:18.771Z,99.90
2023-05-05T06:33:46.040Z,99.90
2023-05-05T06:36:13.070Z,99.90
2023-05-05T06:38:40.113Z,99.90
2023-05-05T06:41:06.974Z,99.90
2023-05-05T06:43:34.326Z,99.90
2023-05-05T06:46:01.751Z,99.90
2023-05-05T06:48:28.777Z,99.90
2023-05-05T06:50:57.151Z,99.90
2023-05-05T06:53:24.197Z,99.90
2023-05-05T06:55:51.702Z,99.90
2023-05-05T06:58:18.562Z,99.90
2023-05-05T07:00:45.862Z,99.90
2023-05-05T07:03:13.804Z,99.90
2023-05-05T07:05:40.695Z,99.90
2023-05-05T07:08:09.212Z,99.90
2023-05-05T07:10:37.397Z,99.90
2023-05-05T07:13:04.433Z,99.90
2023-05-05T07:15:32.187Z,99.90
2023-05-05T07:17:59.249Z,99.90
2023-05-05T07:20:27.229Z,99.90
2023-05-05T07:22:54.467Z,99.90
2023-05-05T07:25:21.690Z,99.90
2023-05-05T07:27:48.544Z,99.90
2023-05-05T07:30:18.471Z,99.90
2023-05-05T07:32:46.780Z,99.90
2023-05-05T07:35:15.495Z,99.90
2023-05-05T07:37:42.854Z,99.90
2023-05-05T07:40:11.732Z,99.90
2023-05-05T07:42:38.977Z,99.90
2023-05-05T07:45:07.334Z,99.90
2023-05-05T07:47:34.453Z,99.90
2023-05-05T07:50:01.539Z,99.90
2023-05-05T07:52:44.325Z,99.90
2023-05-05T07:55:15.261Z,99.90
2023-05-05T07:57:43.715Z,99.90
2023-05-05T08:00:13.627Z,99.90
2023-05-05T08:02:41.487Z,99.90
2023-05-05T08:05:09.254Z,99.90
2023-05-05T08:07:41.491Z,99.90
2023-05-05T08:10:12.700Z,99.90
2023-05-05T08:12:40.826Z,99.90
2023-05-05T08:15:08.653Z,99.90
2023-05-05T08:17:48.131Z,99.90
2023-05-05T08:20:18.108Z,99.90
2023-05-05T08:22:46.002Z,99.90
2023-05-05T08:25:14.461Z,99.90
2023-05-05T08:30:11.293Z,99.90
2023-05-05T08:32:38.687Z,99.90
2023-05-05T08:35:08.309Z,99.90
2023-05-05T08:37:36.207Z,99.90
2023-05-05T08:40:05.070Z,99.90
2023-05-05T08:42:36.967Z,99.90
2023-05-05T08:45:08.661Z,99.90
2023-05-05T08:47:37.051Z,99.90
2023-05-05T08:50:08.004Z,99.90
2023-05-05T08:52:47.631Z,99.90
2023-05-05T08:55:24.948Z,99.90
2023-05-05T08:57:56.208Z,99.90
2023-05-05T09:00:24.352Z,99.90
2023-05-05T09:02:51.894Z,99.90
2023-05-05T09:05:19.729Z,99.90
2023-05-05T09:07:47.535Z,99.90
2023-05-05T09:10:14.735Z,99.90
2023-05-05T09:12:42.225Z,99.90
2023-05-05T09:15:15.274Z,99.90
2023-05-05T09:17:43.131Z,99.90
2023-05-05T09:20:15.515Z,99.90
2023-05-05T09:22:46.637Z,99.90
2023-05-05T09:25:17.778Z,99.90
2023-05-05T09:27:49.707Z,99.90
2023-05-05T09:30:25.379Z,99.90
2023-05-05T09:32:56.717Z,99.90
2023-05-05T09:35:24.142Z,99.90
2023-05-05T09:37:51.103Z,99.90
2023-05-05T09:40:20.868Z,99.90
2023-05-05T09:42:48.324Z,99.90
2023-05-05T09:45:21.239Z,99.90
2023-05-05T09:47:54.723Z,98.70
2023-05-05T09:50:26.016Z,99.70
2023-05-05T09:52:57.642Z,99.30
2023-05-05T09:55:25.761Z,99.90
2023-05-05T09:57:53.474Z,99.50
2023-05-05T10:00:21.933Z,99.00
2023-05-05T10:02:49.035Z,99.90
2023-05-05T10:05:18.544Z,99.90
2023-05-05T10:07:47.705Z,99.40
2023-05-05T10:10:17.727Z,99.90
2023-05-05T10:12:48.134Z,99.60
2023-05-05T10:15:17.879Z,98.00
2023-05-05T10:18:05.818Z,98.80
2023-05-05T10:20:38.402Z,97.80
2023-05-05T10:23:08.491Z,98.30
2023-05-05T10:25:43.467Z,98.60
2023-05-05T10:28:17.124Z,99.00
2023-05-05T10:30:46.981Z,99.90
2023-05-05T10:36:01.688Z,98.80
2023-05-05T10:38:31.302Z,98.70
2023-05-05T10:41:02.316Z,99.10
2023-05-05T10:43:31.747Z,99.90
2023-05-05T10:46:00.038Z,99.90
2023-05-05T10:48:42.874Z,99.80
2023-05-05T10:51:38.342Z,99.30
2023-05-05T10:54:22.252Z,99.30
2023-05-05T10:56:50.356Z,99.90
2023-05-05T10:59:47.906Z,99.00
2023-05-05T11:02:24.223Z,99.50
2023-05-05T11:05:24.520Z,99.90
2023-05-05T11:07:52.321Z,99.90
2023-05-05T11:10:21.276Z,99.90
2023-05-05T11:13:02.556Z,99.90
2023-05-05T11:15:30.061Z,99.90
2023-05-05T11:18:07.090Z,99.90
2023-05-05T11:20:41.719Z,99.60
2023-05-05T11:23:08.847Z,99.80
2023-05-05T11:25:47.153Z,99.20
2023-05-05T11:28:26.453Z,99.80
2023-05-05T11:30:57.917Z,97.90
2023-05-05T11:33:37.109Z,98.50
2023-05-05T11:36:12.324Z,97.70
2023-05-05T11:38:39.153Z,98.10
2023-05-05T11:41:27.203Z,98.20
2023-05-05T11:44:20.442Z,98.70
2023-05-05T11:46:54.297Z,97.90
2023-05-05T11:49:38.900Z,96.50
2023-05-05T11:52:14.526Z,96.60
2023-05-05T11:54:48.884Z,97.30
2023-05-05T11:57:21.467Z,97.10
2023-05-05T12:00:03.698Z,98.40
2023-05-05T12:02:33.635Z,97.30
2023-05-05T12:05:02.020Z,96.00
2023-05-05T12:07:31.924Z,96.70
2023-05-05T12:10:00.376Z,97.10
2023-05-05T12:12:42.885Z,97.00
2023-05-05T12:15:10.050Z,97.80
2023-05-05T12:17:42.812Z,96.30
2023-05-05T12:20:12.145Z,96.40
2023-05-05T12:22:40.059Z,96.20
2023-05-05T12:25:08.525Z,95.50
2023-05-05T12:27:35.817Z,96.70
2023-05-05T12:30:17.665Z,95.40
2023-05-05T12:32:46.060Z,94.70
2023-05-05T12:35:13.883Z,95.20
2023-05-05T12:37:41.711Z,94.30
2023-05-05T12:40:49.049Z,94.30
2023-05-05T12:43:28.415Z,95.00
2023-05-05T12:46:12.302Z,94.90
2023-05-05T12:48:46.418Z,94.80
2023-05-05T12:51:21.055Z,94.90
2023-05-05T12:54:09.877Z,93.90
2023-05-05T12:56:45.688Z,95.10
2023-05-05T12:59:30.237Z,95.20
2023-05-05T13:02:03.004Z,95.00
2023-05-05T13:04:30.313Z,94.90
2023-05-05T13:07:14.620Z,94.80
2023-05-05T13:09:41.955Z,95.90
2023-05-05T13:12:12.277Z,96.10
2023-05-05T13:14:41.098Z,94.40
2023-05-05T13:17:09.277Z,95.00
2023-05-05T13:19:41.861Z,93.90
2023-05-05T13:22:10.665Z,93.90
2023-05-05T13:24:47.130Z,94.00
2023-05-05T13:27:17.388Z,94.50
2023-05-05T13:29:44.272Z,94.60
2023-05-05T13:32:11.336Z,95.60
2023-05-05T13:34:39.659Z,95.50
2023-05-05T13:37:06.728Z,95.50
2023-05-05T13:39:33.935Z,95.90
2023-05-05T13:42:00.867Z,95.80
2023-05-05T13:44:27.934Z,96.40
2023-05-05T13:46:58.109Z,97.20
2023-05-05T13:49:27.952Z,97.60
2023-05-05T13:51:56.694Z,97.90
2023-05-05T13:54:23.705Z,98.10
2023-05-05T13:56:50.813Z,98.80
2023-05-05T13:59:17.901Z,98.80
2023-05-05T14:01:44.886Z,99.20
2023-05-05T14:04:11.860Z,99.10
2023-05-05T14:06:38.860Z,99.90
2023-05-05T14:09:08.064Z,99.90
2023-05-05T14:11:34.912Z,99.90
2023-05-05T14:14:01.927Z,99.90
2023-05-05T14:16:28.986Z,99.90
2023-05-05T14:18:56.235Z,99.90
2023-05-05T14:21:23.288Z,99.90
2023-05-05T14:23:50.542Z,99.90
2023-05-05T14:26:18.352Z,99.90
2023-05-05T14:28:46.738Z,99.90
2023-05-05T14:31:15.343Z,99.90
2023-05-05T14:33:42.404Z,99.90
2023-05-05T14:36:10.030Z,99.90
2023-05-05T14:38:36.988Z,99.90
2023-05-05T14:41:04.284Z,99.90
2023-05-05T14:43:31.365Z,99.90
2023-05-05T14:46:00.819Z,99.90
2023-05-05T14:48:28.437Z,99.90
2023-05-05T14:50:55.519Z,99.90
2023-05-05T14:53:22.425Z,99.90
2023-05-05T14:55:49.454Z,99.90
2023-05-05T14:58:18.945Z,99.90
2023-05-05T15:00:47.593Z,99.90
2023-05-05T15:03:14.609Z,99.90
2023-05-05T15:05:41.672Z,99.90
2023-05-05T15:08:08.616Z,99.90
2023-05-05T15:10:36.135Z,99.90
2023-05-05T15:13:03.102Z,99.90
2023-05-05T15:15:30.479Z,99.90
2023-05-05T15:17:57.412Z,99.90
2023-05-05T15:20:24.594Z,99.90
2023-05-05T15:22:51.615Z,99.90
2023-05-05T15:25:19.446Z,99.90
2023-05-05T15:27:46.609Z,99.90
2023-05-05T15:30:14.300Z,99.90
2023-05-05T15:32:42.123Z,99.90
2023-05-05T15:35:09.632Z,99.90
2023-05-05T15:37:38.000Z,99.90
2023-05-05T15:40:06.080Z,99.90
2023-05-05T15:42:34.064Z,99.90
2023-05-05T15:45:02.260Z,99.90
2023-05-05T15:47:29.391Z,99.90
2023-05-05T15:52:23.940Z,99.90
2023-05-05T15:54:51.575Z,99.90
2023-05-05T15:57:18.863Z,99.90
2023-05-05T15:59:45.918Z,99.90
2023-05-05T16:02:13.156Z,99.90
2023-05-05T16:04:40.168Z,99.90
2023-05-05T16:07:07.242Z,99.90
2023-05-05T16:09:34.163Z,99.90
2023-05-05T16:12:03.104Z,99.90
2023-05-05T16:14:32.180Z,99.90
2023-05-05T16:17:02.279Z,99.90
2023-05-05T16:19:31.354Z,99.90
2023-05-05T16:21:58.320Z,99.90
2023-05-05T16:24:25.250Z,99.90
2023-05-05T16:26:52.398Z,99.90
2023-05-05T16:29:19.273Z,99.90
2023-05-05T16:31:47.601Z,99.90
2023-05-05T16:34:14.951Z,99.90
2023-05-05T16:36:43.657Z,99.90
2023-05-05T16:39:12.058Z,99.90
2023-05-05T16:41:39.505Z,99.90
2023-05-05T16:44:07.441Z,99.90
2023-05-05T16:46:37.800Z,99.90
2023-05-05T16:49:08.508Z,99.90
2023-05-05T16:51:36.151Z,99.90
2023-05-05T16:54:04.710Z,99.90
2023-05-05T16:56:32.170Z,99.90
2023-05-05T16:59:02.065Z,99.90
2023-05-05T17:01:29.518Z,99.90
2023-05-05T17:04:01.948Z,99.90
2023-05-05T17:06:32.701Z,99.90
2023-05-05T17:09:03.259Z,99.90
2023-05-05T17:11:30.477Z,99.90
2023-05-05T17:13:58.102Z,99.90
2023-05-05T17:16:25.095Z,99.90
2023-05-05T17:18:54.977Z,99.90
2023-05-05T17:21:22.711Z,99.90
2023-05-05T17:23:50.533Z,99.90
2023-05-05T17:26:17.484Z,99.90
2023-05-05T17:28:44.847Z,99.90
2023-05-05T17:31:13.051Z,99.90
2023-05-05T17:33:42.663Z,99.90
2023-05-05T17:36:12.100Z,99.90
2023-05-05T17:38:38.946Z,99.90
2023-05-05T17:41:09.553Z,99.90
2023-05-05T17:43:36.862Z,99.90
2023-05-05T17:46:03.883Z,99.90
2023-05-05T17:48:31.094Z,99.90
2023-05-05T17:50:59.593Z,99.90
2023-05-05T17:53:27.658Z,99.90
2023-05-05T17:55:54.862Z,99.90
2023-05-05T17:58:21.898Z,99.90
2023-05-05T18:00:49.019Z,99.90
2023-05-05T18:03:17.030Z,99.90
2023-05-05T18:05:44.042Z,99.90
2023-05-05T18:08:11.383Z,99.90
2023-05-05T18:10:39.428Z,99.90
2023-05-05T18:13:06.766Z,99.90
2023-05-05T18:15:34.107Z,99.90
2023-05-05T18:18:01.530Z,99.90
2023-05-05T18:20:29.401Z,99.90
2023-05-05T18:22:56.336Z,99.90
2023-05-05T18:25:23.772Z,99.90
2023-05-05T18:27:50.866Z,99.90
2023-05-05T18:30:17.917Z,99.90
2023-05-05T18:32:44.966Z,99.90
2023-05-05T18:35:12.240Z,99.90
2023-05-05T18:37:41.852Z,99.90
2023-05-05T18:40:10.330Z,99.90
2023-05-05T18:42:37.447Z,99.90
2023-05-05T18:45:05.560Z,99.90
2023-05-05T18:47:33.870Z,99.90
2023-05-05T18:50:00.950Z,99.90
2023-05-05T18:52:27.917Z,99.90
2023-05-05T18:54:54.885Z,99.90
2023-05-05T18:57:22.500Z,99.90
2023-05-05T18:59:49.462Z,99.90
2023-05-05T19:02:17.262Z,99.90
2023-05-05T19:04:45.058Z,99.90
2023-05-05T19:07:18.400Z,99.90
2023-05-05T19:09:52.271Z,99.90
2023-05-05T19:12:19.307Z,99.90
2023-05-05T19:14:46.283Z,99.90
2023-05-05T19:17:13.297Z,99.90
2023-05-05T19:19:40.424Z,99.90
2023-05-05T19:22:08.032Z,99.90
2023-05-05T19:24:35.771Z,99.90
2023-05-05T19:27:03.128Z,99.90
2023-05-05T19:29:32.838Z,99.90
2023-05-05T19:32:00.340Z,99.90
2023-05-05T19:34:27.494Z,99.90
2023-05-05T19:36:54.809Z,99.90
2023-05-05T19:39:21.839Z,99.90
2023-05-05T19:41:48.812Z,99.90
2023-05-05T19:44:16.566Z,99.90
2023-05-05T19:46:43.722Z,99.90
2023-05-05T19:49:11.203Z,99.90
2023-05-05T19:51:38.397Z,99.90
2023-05-05T19:54:06.273Z,99.90
2023-05-05T19:56:33.622Z,99.90
2023-05-05T20:02:30.992Z,99.90
2023-05-05T20:05:41.845Z,99.90
2023-05-05T20:08:34.446Z,99.90
2023-05-05T20:14:49.460Z,99.90
2023-05-05T20:17:20.517Z,99.90
2023-05-05T20:19:51.058Z,99.90
2023-05-05T20:22:18.360Z,99.90
2023-05-05T20:24:45.655Z,99.90
2023-05-05T20:27:12.658Z,99.90
2023-05-05T20:29:39.568Z,99.90
2023-05-05T20:32:06.775Z,99.90
2023-05-05T20:34:33.994Z,99.90
2023-05-05T20:37:01.553Z,99.90
2023-05-05T20:39:31.616Z,99.90
2023-05-05T20:41:58.608Z,99.90
2023-05-05T20:44:25.808Z,99.90
2023-05-05T20:46:53.172Z,99.90
2023-05-05T20:49:20.610Z,99.90
2023-05-05T20:51:47.899Z,99.90
2023-05-05T20:54:14.967Z,99.90
2023-05-05T20:56:42.337Z,99.90
2023-05-05T20:59:09.509Z,99.90
2023-05-05T21:01:36.509Z,99.90
2023-05-05T21:04:03.834Z,99.90
2023-05-05T21:06:32.205Z,99.90
2023-05-05T21:08:59.269Z,99.90
2023-05-05T21:11:26.690Z,99.90
2023-05-05T21:13:53.698Z,99.90
2023-05-05T21:16:20.817Z,99.90
2023-05-05T21:18:48.001Z,99.90
2023-05-05T21:21:15.337Z,99.90
2023-05-05T21:23:42.365Z,99.90
2023-05-05T21:26:09.792Z,99.90
2023-05-05T21:28:36.919Z,99.90
2023-05-05T21:31:21.256Z,99.90
2023-05-05T21:33:49.954Z,99.90
2023-05-05T21:36:19.301Z,99.90
2023-05-05T21:38:46.520Z,99.90
2023-05-05T21:41:14.000Z,99.90
2023-05-05T21:43:42.267Z,99.90
2023-05-05T21:46:09.416Z,99.90
2023-05-05T21:48:39.161Z,99.90
2023-05-05T21:51:06.816Z,99.90
2023-05-05T21:53:33.957Z,99.90
2023-05-05T21:56:01.899Z,99.90
2023-05-05T21:58:29.161Z,99.90
2023-05-05T22:00:56.400Z,99.90
2023-05-05T22:03:23.899Z,99.90
2023-05-05T22:05:51.776Z,99.90
2023-05-05T22:08:19.717Z,99.90
2023-05-05T22:10:47.534Z,99.90
2023-05-05T22:13:15.077Z,99.90
2023-05-05T22:15:47.221Z,99.90
2023-05-05T22:18:15.778Z,99.90
2023-05-05T22:20:43.435Z,99.90
2023-05-05T22:23:10.787Z,99.90
2023-05-05T22:25:39.888Z,99.90
2023-05-05T22:28:06.892Z,99.90
2023-05-05T22:30:33.925Z,99.90
2023-05-05T22:33:01.408Z,99.90
2023-05-05T22:35:30.804Z,99.90
2023-05-05T22:37:58.044Z,99.90
2023-05-05T22:40:27.621Z,99.90
2023-05-05T22:42:54.562Z,99.90
2023-05-05T22:45:22.954Z,99.90
2023-05-05T22:47:50.484Z,99.90
2023-05-05T22:50:17.975Z,99.90
2023-05-05T22:52:45.316Z,99.90
2023-05-05T22:55:15.542Z,99.90
2023-05-05T22:57:42.804Z,99.90
2023-05-05T23:00:11.679Z,99.90
2023-05-05T23:02:39.140Z,99.90
2023-05-05T23:05:07.069Z,99.90
2023-05-05T23:07:34.847Z,99.90
2023-05-05T23:10:02.025Z,99.90
2023-05-05T23:12:29.100Z,99.90
2023-05-05T23:14:56.470Z,99.90
2023-05-05T23:17:23.509Z,99.90
2023-05-05T23:19:51.002Z,99.90
2023-05-05T23:22:17.893Z,99.90
2023-05-05T23:24:45.001Z,99.90
2023-05-05T23:27:13.323Z,99.90
2023-05-05T23:29:40.716Z,99.90
2023-05-05T23:32:09.176Z,99.90
2023-05-05T23:34:36.218Z,99.90
2023-05-05T23:37:05.906Z,99.90
2023-05-05T23:39:36.485Z,99.90
2023-05-05T23:42:03.529Z,99.90
2023-05-05T23:44:30.664Z,99.90
2023-05-05T23:46:57.599Z,99.90
2023-05-05T23:49:26.672Z,99.90
2023-05-05T23:51:54.016Z,99.90
2023-05-05T23:54:21.951Z,99.90
2023-05-05T23:56:49.521Z,99.90
2023-05-05T23:59:16.531Z,99.90
