createdAt,value
2022-11-20T00:01:30.791Z,-2.80
2022-11-20T00:03:58.868Z,-2.80
2022-11-20T00:06:27.384Z,-2.90
2022-11-20T00:08:57.399Z,-2.90
2022-11-20T00:11:25.972Z,-2.90
2022-11-20T00:13:58.060Z,-2.90
2022-11-20T00:16:26.822Z,-2.90
2022-11-20T00:18:54.620Z,-2.90
2022-11-20T00:21:23.672Z,-2.90
2022-11-20T00:23:53.865Z,-3.00
2022-11-20T00:26:23.114Z,-3.00
2022-11-20T00:28:52.071Z,-3.10
2022-11-20T00:31:19.052Z,-3.10
2022-11-20T00:33:46.457Z,-3.10
2022-11-20T00:36:18.910Z,-3.10
2022-11-20T00:38:46.277Z,-3.20
2022-11-20T00:41:15.584Z,-3.20
2022-11-20T00:43:42.923Z,-3.20
2022-11-20T00:46:18.170Z,-3.20
2022-11-20T00:48:45.858Z,-3.20
2022-11-20T00:51:15.141Z,-3.20
2022-11-20T00:53:42.276Z,-3.20
2022-11-20T00:56:13.154Z,-3.20
2022-11-20T00:58:42.332Z,-3.20
2022-11-20T01:01:15.077Z,-3.20
2022-11-20T01:03:45.256Z,-3.20
2022-11-20T01:06:18.386Z,-3.30
2022-11-20T01:08:45.732Z,-3.30
2022-11-20T01:11:21.417Z,-3.40
2022-11-20T01:13:50.030Z,-3.40
2022-11-20T01:16:22.442Z,-3.40
2022-11-20T01:18:52.146Z,-3.40
2022-11-20T01:21:24.649Z,-3.40
2022-11-20T01:23:52.234Z,-3.40
2022-11-20T01:26:21.718Z,-3.30
2022-11-20T01:28:49.039Z,-3.40
2022-11-20T01:31:24.752Z,-3.40
2022-11-20T01:33:53.676Z,-3.40
2022-11-20T01:36:22.340Z,-3.40
2022-11-20T01:38:52.125Z,-3.40
2022-11-20T01:41:37.597Z,-3.40
2022-11-20T01:44:05.460Z,-3.40
2022-11-20T01:46:36.294Z,-3.40
2022-11-20T01:49:28.154Z,-3.50
2022-11-20T01:52:02.262Z,-3.50
2022-11-20T01:54:36.983Z,-3.50
2022-11-20T01:57:07.509Z,-3.50
2022-11-20T01:59:34.987Z,-3.50
2022-11-20T02:02:01.696Z,-3.50
2022-11-20T02:04:28.509Z,-3.60
2022-11-20T02:07:01.066Z,-3.50
2022-11-20T02:09:29.016Z,-3.50
2022-11-20T02:11:56.924Z,-3.50
2022-11-20T02:14:24.775Z,-3.60
2022-11-20T02:16:52.220Z,-3.60
2022-11-20T02:19:30.842Z,-3.60
2022-11-20T02:22:24.341Z,-3.60
2022-11-20T02:24:51.750Z,-3.50
2022-11-20T02:27:19.227Z,-3.50
2022-11-20T02:29:51.330Z,-3.50
2022-11-20T02:32:22.055Z,-3.60
2022-11-20T02:34:48.978Z,-3.60
2022-11-20T02:37:16.732Z,-3.60
2022-11-20T02:39:45.447Z,-3.60
2022-11-20T02:42:12.142Z,-3.60
2022-11-20T02:44:38.888Z,-3.70
2022-11-20T02:47:05.670Z,-3.60
2022-11-20T02:49:32.521Z,-3.60
2022-11-20T02:51:59.390Z,-3.60
2022-11-20T02:54:26.502Z,-3.60
2022-11-20T02:56:53.465Z,-3.70
2022-11-20T02:59:20.376Z,-3.70
2022-11-20T03:01:47.261Z,-3.70
2022-11-20T03:04:14.062Z,-3.60
2022-11-20T03:06:40.853Z,-3.70
2022-11-20T03:09:07.763Z,-3.80
2022-11-20T03:11:34.425Z,-3.80
2022-11-20T03:14:05.425Z,-3.70
2022-11-20T03:16:33.553Z,-3.70
2022-11-20T03:19:00.887Z,-3.80
2022-11-20T03:21:27.936Z,-3.80
2022-11-20T03:23:55.677Z,-3.80
2022-11-20T03:26:25.093Z,-3.80
2022-11-20T03:28:57.559Z,-3.80
2022-11-20T03:31:33.322Z,-3.80
2022-11-20T03:34:01.069Z,-3.90
2022-11-20T03:36:28.766Z,-3.90
2022-11-20T03:38:56.850Z,-3.90
2022-11-20T03:41:29.531Z,-3.90
2022-11-20T03:43:59.123Z,-3.90
2022-11-20T03:46:27.406Z,-3.90
2022-11-20T03:48:54.840Z,-3.90
2022-11-20T03:51:22.797Z,-3.90
2022-11-20T03:53:51.102Z,-4.00
2022-11-20T03:56:19.398Z,-4.00
2022-11-20T03:58:46.035Z,-4.00
2022-11-20T04:01:15.457Z,-4.00
2022-11-20T04:03:43.838Z,-4.00
2022-11-20T04:06:22.944Z,-4.10
2022-11-20T04:08:53.811Z,-4.00
2022-11-20T04:11:22.505Z,-4.00
2022-11-20T04:13:54.888Z,-4.00
2022-11-20T04:16:24.219Z,-4.00
2022-11-20T04:18:55.668Z,-4.00
2022-11-20T04:21:23.411Z,-3.90
2022-11-20T04:23:51.217Z,-3.80
2022-11-20T04:26:18.216Z,-3.80
2022-11-20T04:28:44.869Z,-3.80
2022-11-20T04:31:22.995Z,-3.60
2022-11-20T04:33:50.004Z,-3.70
2022-11-20T04:36:25.445Z,-3.60
2022-11-20T04:39:04.477Z,-3.40
2022-11-20T04:41:34.383Z,-3.40
2022-11-20T04:44:05.915Z,-3.40
2022-11-20T04:46:35.200Z,-3.40
2022-11-20T04:49:02.197Z,-3.30
2022-11-20T04:51:28.897Z,-3.30
2022-11-20T04:53:55.732Z,-3.30
2022-11-20T04:56:23.191Z,-3.10
2022-11-20T04:58:50.052Z,-3.10
2022-11-20T05:01:22.246Z,-3.10
2022-11-20T05:03:49.488Z,-3.00
2022-11-20T05:06:18.321Z,-3.00
2022-11-20T05:08:45.062Z,-3.00
2022-11-20T05:11:14.525Z,-3.00
2022-11-20T05:13:41.768Z,-3.00
2022-11-20T05:16:11.118Z,-3.10
2022-11-20T05:18:38.476Z,-3.10
2022-11-20T05:21:06.325Z,-3.10
2022-11-20T05:23:33.410Z,-3.00
2022-11-20T05:26:00.647Z,-3.00
2022-11-20T05:28:29.536Z,-2.90
2022-11-20T05:30:56.424Z,-2.90
2022-11-20T05:33:23.599Z,-2.90
2022-11-20T05:35:50.338Z,-3.00
2022-11-20T05:38:17.057Z,-3.00
2022-11-20T05:40:43.982Z,-2.90
2022-11-20T05:43:10.695Z,-2.80
2022-11-20T05:45:37.628Z,-2.80
2022-11-20T05:48:04.584Z,-2.80
2022-11-20T05:50:31.431Z,-2.80
2022-11-20T05:53:01.636Z,-2.90
2022-11-20T05:55:28.542Z,-2.90
2022-11-20T05:57:56.019Z,-2.90
2022-11-20T06:00:23.083Z,-3.00
2022-11-20T06:02:50.015Z,-3.10
2022-11-20T06:05:17.038Z,-3.10
2022-11-20T06:07:44.232Z,-3.10
2022-11-20T06:10:11.341Z,-3.20
2022-11-20T06:12:38.120Z,-3.20
2022-11-20T06:15:06.389Z,-3.20
2022-11-20T06:17:33.197Z,-3.20
2022-11-20T06:19:59.974Z,-3.10
2022-11-20T06:22:26.642Z,-3.10
2022-11-20T06:24:53.368Z,-3.00
2022-11-20T06:27:20.195Z,-2.90
2022-11-20T06:29:46.909Z,-2.90
2022-11-20T06:32:13.747Z,-2.90
2022-11-20T06:34:40.391Z,-2.80
2022-11-20T06:37:07.073Z,-2.90
2022-11-20T06:39:33.692Z,-2.90
2022-11-20T06:42:00.327Z,-2.90
2022-11-20T06:44:27.264Z,-2.90
2022-11-20T06:46:54.009Z,-2.90
2022-11-20T06:49:20.907Z,-3.00
2022-11-20T06:51:47.842Z,-3.00
2022-11-20T06:54:14.539Z,-2.90
2022-11-20T06:56:41.210Z,-3.00
2022-11-20T06:59:08.487Z,-3.00
2022-11-20T07:01:35.942Z,-3.10
2022-11-20T07:04:04.038Z,-3.10
2022-11-20T07:06:31.020Z,-3.10
2022-11-20T07:08:58.139Z,-3.00
2022-11-20T07:11:25.130Z,-3.10
2022-11-20T07:13:52.234Z,-3.10
2022-11-20T07:16:19.264Z,-3.10
2022-11-20T07:18:50.580Z,-3.10
2022-11-20T07:21:18.025Z,-3.10
2022-11-20T07:23:44.641Z,-3.20
2022-11-20T07:26:11.970Z,-3.20
2022-11-20T07:28:39.315Z,-3.20
2022-11-20T07:31:07.653Z,-3.20
2022-11-20T07:33:35.197Z,-3.20
2022-11-20T07:36:02.710Z,-3.20
2022-11-20T07:38:29.695Z,-3.20
2022-11-20T07:40:58.365Z,-3.10
2022-11-20T07:43:26.396Z,-3.10
2022-11-20T07:45:53.169Z,-3.00
2022-11-20T07:48:19.841Z,-2.90
2022-11-20T07:50:46.643Z,-2.90
2022-11-20T07:53:14.769Z,-3.00
2022-11-20T07:55:41.441Z,-2.90
2022-11-20T07:58:08.175Z,-2.90
2022-11-20T08:00:34.897Z,-2.90
2022-11-20T08:03:06.849Z,-2.90
2022-11-20T08:05:34.112Z,-2.90
2022-11-20T08:08:00.949Z,-2.90
2022-11-20T08:10:27.936Z,-2.70
2022-11-20T08:13:13.542Z,-2.80
2022-11-20T08:15:41.495Z,-2.80
2022-11-20T08:21:06.639Z,-2.70
2022-11-20T08:23:33.469Z,-2.60
2022-11-20T08:26:00.148Z,-2.50
2022-11-20T08:28:47.061Z,-2.40
2022-11-20T08:35:11.272Z,-2.30
2022-11-20T08:37:42.318Z,-2.20
2022-11-20T08:40:22.040Z,-2.10
2022-11-20T08:42:52.516Z,-2.10
2022-11-20T08:48:48.068Z,-1.90
2022-11-20T08:51:15.546Z,-1.80
2022-11-20T08:53:42.981Z,-1.70
2022-11-20T08:56:10.783Z,-1.50
2022-11-20T08:59:01.834Z,-1.30
2022-11-20T09:01:25.088Z,-1.20
2022-11-20T09:03:51.962Z,-1.10
2022-11-20T09:06:19.416Z,-1.00
2022-11-20T09:08:46.142Z,-0.90
2022-11-20T09:11:12.788Z,-0.70
2022-11-20T09:13:39.548Z,-0.60
2022-11-20T09:16:08.989Z,-0.50
2022-11-20T09:18:39.789Z,-0.40
2022-11-20T09:21:13.311Z,-0.30
2022-11-20T09:23:40.320Z,-0.20
2022-11-20T09:26:16.755Z,0.00
2022-11-20T09:28:43.508Z,0.10
2022-11-20T09:31:23.982Z,0.20
2022-11-20T09:33:51.012Z,0.30
2022-11-20T09:36:19.461Z,0.40
2022-11-20T09:38:47.120Z,0.60
2022-11-20T09:41:41.173Z,0.80
2022-11-20T09:44:20.030Z,0.90
2022-11-20T09:47:13.797Z,1.10
2022-11-20T09:49:55.404Z,1.30
2022-11-20T09:52:42.475Z,1.50
2022-11-20T09:55:14.663Z,1.70
2022-11-20T09:57:44.918Z,1.90
2022-11-20T10:00:14.169Z,2.10
2022-11-20T10:02:53.501Z,2.10
2022-11-20T10:05:26.743Z,2.40
2022-11-20T10:08:32.889Z,2.50
2022-11-20T10:11:07.512Z,2.60
2022-11-20T10:13:43.671Z,2.80
2022-11-20T10:16:24.794Z,3.00
2022-11-20T10:19:23.477Z,3.10
2022-11-20T10:22:32.217Z,3.20
2022-11-20T10:25:16.717Z,3.30
2022-11-20T10:28:08.618Z,3.30
2022-11-20T10:30:41.192Z,3.40
2022-11-20T10:33:22.049Z,3.40
2022-11-20T10:36:13.061Z,3.50
2022-11-20T10:39:14.889Z,3.50
2022-11-20T10:41:43.049Z,3.60
2022-11-20T10:44:37.194Z,3.70
2022-11-20T10:47:06.353Z,3.70
2022-11-20T10:49:35.409Z,3.70
2022-11-20T10:52:13.875Z,3.70
2022-11-20T10:55:12.886Z,3.90
2022-11-20T10:57:58.294Z,3.90
2022-11-20T11:00:25.324Z,4.10
2022-11-20T11:02:57.321Z,4.30
2022-11-20T11:05:35.877Z,4.50
2022-11-20T11:08:04.824Z,4.60
2022-11-20T11:10:58.457Z,4.70
2022-11-20T11:13:30.481Z,4.70
2022-11-20T11:15:58.331Z,4.80
2022-11-20T11:18:31.565Z,4.90
2022-11-20T11:21:02.425Z,4.90
2022-11-20T11:23:38.470Z,5.10
2022-11-20T11:26:08.511Z,5.10
2022-11-20T11:28:35.493Z,5.10
2022-11-20T11:31:02.342Z,5.10
2022-11-20T11:33:37.023Z,5.20
2022-11-20T11:36:20.788Z,5.20
2022-11-20T11:38:52.829Z,5.20
2022-11-20T11:41:24.882Z,5.20
2022-11-20T11:44:26.713Z,5.30
2022-11-20T11:46:57.407Z,5.30
2022-11-20T11:49:24.545Z,5.40
2022-11-20T11:52:18.681Z,5.40
2022-11-20T11:55:00.735Z,5.30
2022-11-20T11:57:42.117Z,5.40
2022-11-20T12:00:16.636Z,5.50
2022-11-20T12:02:46.363Z,5.50
2022-11-20T12:05:26.899Z,5.50
2022-11-20T12:08:18.061Z,5.50
2022-11-20T12:11:06.674Z,5.70
2022-11-20T12:13:47.779Z,5.70
2022-11-20T12:16:18.182Z,5.60
2022-11-20T12:18:46.812Z,5.50
2022-11-20T12:21:35.704Z,5.50
2022-11-20T12:24:14.444Z,5.40
2022-11-20T12:26:59.142Z,5.40
2022-11-20T12:29:44.687Z,5.40
2022-11-20T12:32:19.379Z,5.40
2022-11-20T12:35:22.054Z,5.30
2022-11-20T12:38:03.026Z,5.30
2022-11-20T12:40:39.338Z,5.40
2022-11-20T12:43:42.001Z,5.40
2022-11-20T12:46:35.318Z,5.30
2022-11-20T12:49:10.785Z,5.20
2022-11-20T12:51:52.398Z,5.20
2022-11-20T12:54:30.995Z,5.20
2022-11-20T12:57:12.553Z,5.10
2022-11-20T13:00:00.833Z,5.10
2022-11-20T13:02:31.896Z,5.00
2022-11-20T13:05:04.391Z,5.10
2022-11-20T13:07:32.452Z,5.20
2022-11-20T13:10:00.830Z,5.10
2022-11-20T13:12:34.742Z,5.20
2022-11-20T13:15:23.059Z,5.10
2022-11-20T13:17:55.300Z,5.10
2022-11-20T13:20:22.192Z,5.10
2022-11-20T13:22:55.655Z,5.20
2022-11-20T13:25:25.404Z,5.30
2022-11-20T13:27:52.691Z,5.20
2022-11-20T13:30:30.590Z,5.20
2022-11-20T13:32:58.498Z,5.10
2022-11-20T13:35:26.306Z,5.10
2022-11-20T13:38:14.790Z,4.90
2022-11-20T13:40:55.632Z,4.80
2022-11-20T13:43:43.135Z,4.80
2022-11-20T13:46:10.653Z,4.80
2022-11-20T13:48:43.568Z,4.70
2022-11-20T13:51:39.523Z,4.70
2022-11-20T13:54:14.154Z,4.60
2022-11-20T13:56:55.816Z,4.70
2022-11-20T13:59:52.039Z,4.70
2022-11-20T14:02:20.713Z,4.60
2022-11-20T14:04:50.608Z,4.60
2022-11-20T14:07:21.378Z,4.50
2022-11-20T14:09:56.748Z,4.50
2022-11-20T14:12:28.905Z,4.50
2022-11-20T14:14:56.290Z,4.40
2022-11-20T14:17:43.230Z,4.40
2022-11-20T14:20:16.185Z,4.40
2022-11-20T14:22:50.682Z,4.30
2022-11-20T14:25:17.422Z,4.30
2022-11-20T14:28:01.727Z,4.30
2022-11-20T14:30:47.478Z,4.30
2022-11-20T14:33:15.628Z,4.40
2022-11-20T14:35:50.487Z,4.40
2022-11-20T14:38:20.956Z,4.30
2022-11-20T14:40:47.842Z,4.20
2022-11-20T14:43:28.682Z,4.10
2022-11-20T14:46:05.008Z,4.00
2022-11-20T14:48:46.290Z,4.00
2022-11-20T14:51:35.708Z,4.10
2022-11-20T14:54:21.968Z,4.10
2022-11-20T14:57:00.532Z,4.10
2022-11-20T14:59:32.872Z,4.10
2022-11-20T15:02:05.943Z,4.00
2022-11-20T15:04:33.293Z,4.10
2022-11-20T15:07:00.871Z,4.10
2022-11-20T15:09:27.822Z,4.20
2022-11-20T15:11:57.928Z,4.20
2022-11-20T15:14:26.532Z,4.20
2022-11-20T15:16:54.217Z,4.20
2022-11-20T15:19:25.493Z,4.20
2022-11-20T15:21:52.655Z,4.20
2022-11-20T15:24:19.937Z,4.20
2022-11-20T15:26:46.971Z,4.10
2022-11-20T15:29:19.554Z,4.10
2022-11-20T15:31:46.536Z,4.10
2022-11-20T15:34:14.558Z,4.00
2022-11-20T15:36:42.305Z,4.00
2022-11-20T15:39:09.917Z,4.10
2022-11-20T15:41:37.369Z,4.10
2022-11-20T15:44:05.525Z,4.20
2022-11-20T15:46:39.331Z,4.20
2022-11-20T15:49:07.086Z,4.10
2022-11-20T15:51:36.581Z,4.10
2022-11-20T15:54:11.065Z,4.10
2022-11-20T15:56:38.360Z,4.00
2022-11-20T15:59:05.190Z,4.00
2022-11-20T16:01:32.479Z,4.00
2022-11-20T16:03:59.970Z,4.00
2022-11-20T16:06:26.755Z,4.00
2022-11-20T16:08:53.462Z,3.90
2022-11-20T16:11:20.214Z,3.90
2022-11-20T16:14:05.758Z,3.80
2022-11-20T16:16:35.650Z,3.90
2022-11-20T16:19:02.563Z,3.90
2022-11-20T16:21:33.237Z,4.00
2022-11-20T16:24:01.410Z,3.90
2022-11-20T16:26:28.498Z,3.90
2022-11-20T16:28:56.151Z,3.90
2022-11-20T16:31:23.420Z,3.90
2022-11-20T16:33:51.840Z,3.90
2022-11-20T16:36:19.994Z,4.00
2022-11-20T16:38:47.291Z,4.00
2022-11-20T16:41:17.055Z,3.90
2022-11-20T17:14:52.994Z,3.90
2022-11-20T17:17:19.700Z,3.80
2022-11-20T17:19:46.501Z,3.80
2022-11-20T17:22:13.931Z,3.80
2022-11-20T17:41:35.175Z,3.90
2022-11-20T17:44:02.499Z,3.80
2022-11-20T17:46:34.702Z,3.80
2022-11-20T17:49:02.475Z,3.90
2022-11-20T17:51:35.409Z,3.90
2022-11-20T17:54:05.107Z,3.80
2022-11-20T17:56:52.097Z,3.90
2022-11-20T17:59:20.152Z,3.90
2022-11-20T18:01:47.367Z,3.90
2022-11-20T18:04:15.210Z,4.00
2022-11-20T18:06:42.714Z,4.00
2022-11-20T18:09:12.443Z,4.00
2022-11-20T18:11:41.056Z,4.00
2022-11-20T18:16:44.503Z,4.00
2022-11-20T18:19:13.314Z,4.00
2022-11-20T18:21:40.045Z,4.00
2022-11-20T18:24:07.580Z,4.00
2022-11-20T18:26:37.724Z,4.00
2022-11-20T18:29:55.247Z,3.90
2022-11-20T18:39:34.481Z,4.10
2022-11-20T18:42:20.181Z,4.10
2022-11-20T19:05:25.135Z,4.30
2022-11-20T19:07:52.268Z,4.40
2022-11-20T19:10:20.282Z,4.40
2022-11-20T19:12:47.379Z,4.40
2022-11-20T19:15:14.216Z,4.40
2022-11-20T19:17:41.080Z,4.50
2022-11-20T19:20:08.337Z,4.40
2022-11-20T19:22:35.183Z,4.50
2022-11-20T19:25:01.995Z,4.40
2022-11-20T19:27:28.787Z,4.40
2022-11-20T19:30:02.882Z,4.50
2022-11-20T19:32:29.798Z,4.50
2022-11-20T19:34:56.564Z,4.50
2022-11-20T19:37:25.216Z,4.60
2022-11-20T19:39:52.094Z,4.50
2022-11-20T19:42:18.902Z,4.40
2022-11-20T19:44:45.634Z,4.50
2022-11-20T19:47:14.673Z,4.50
2022-11-20T19:49:41.985Z,4.60
2022-11-20T19:52:08.732Z,4.60
2022-11-20T19:54:35.486Z,4.60
2022-11-20T19:57:02.283Z,4.70
2022-11-20T19:59:29.121Z,4.60
2022-11-20T20:01:56.011Z,4.70
2022-11-20T20:04:23.116Z,4.60
2022-11-20T20:06:50.743Z,4.60
2022-11-20T20:09:17.663Z,4.60
2022-11-20T20:11:48.077Z,4.60
2022-11-20T20:14:16.327Z,4.60
2022-11-20T20:16:43.557Z,4.50
2022-11-20T20:19:15.492Z,4.60
2022-11-20T20:21:43.208Z,4.60
2022-11-20T20:24:11.528Z,4.60
2022-11-20T20:26:38.405Z,4.60
2022-11-20T20:29:05.330Z,4.70
2022-11-20T20:31:33.878Z,4.60
2022-11-20T20:34:01.512Z,4.70
2022-11-20T20:36:28.355Z,4.70
2022-11-20T20:38:56.588Z,4.60
2022-11-20T20:41:25.091Z,4.70
2022-11-20T20:44:11.700Z,4.70
2022-11-20T20:46:38.919Z,4.70
2022-11-20T20:49:05.725Z,4.60
2022-11-20T20:51:32.551Z,4.60
2022-11-20T20:53:59.557Z,4.60
2022-11-20T20:56:26.368Z,4.50
2022-11-20T20:58:53.190Z,4.60
2022-11-20T21:01:20.486Z,4.50
2022-11-20T21:03:47.583Z,4.50
2022-11-20T21:06:14.825Z,4.60
2022-11-20T21:08:44.301Z,4.50
2022-11-20T21:11:14.873Z,4.50
2022-11-20T21:13:43.372Z,4.50
2022-11-20T21:16:11.537Z,4.60
2022-11-20T21:18:38.231Z,4.60
2022-11-20T21:21:28.233Z,4.50
2022-11-20T21:23:55.095Z,4.50
2022-11-20T21:26:22.328Z,4.50
2022-11-20T21:28:52.083Z,4.40
2022-11-20T21:31:24.984Z,4.50
2022-11-20T21:33:53.618Z,4.50
2022-11-20T21:36:22.769Z,4.50
2022-11-20T21:38:52.002Z,4.50
2022-11-20T21:41:19.265Z,4.50
2022-11-20T21:43:51.639Z,4.40
2022-11-20T21:46:26.304Z,4.40
2022-11-20T21:48:53.462Z,4.40
2022-11-20T21:51:22.377Z,4.40
2022-11-20T21:53:50.851Z,4.30
2022-11-20T21:56:20.764Z,4.30
2022-11-20T21:58:48.407Z,4.30
2022-11-20T22:01:24.293Z,4.40
2022-11-20T22:03:57.156Z,4.40
2022-11-20T22:06:32.464Z,4.40
2022-11-20T22:08:59.904Z,4.30
2022-11-20T22:11:26.708Z,4.30
2022-11-20T22:14:12.458Z,4.20
2022-11-20T22:16:40.097Z,4.20
2022-11-20T22:19:07.709Z,4.30
2022-11-20T22:21:35.039Z,4.30
2022-11-20T22:24:01.934Z,4.30
2022-11-20T22:26:33.951Z,4.30
2022-11-20T22:29:04.430Z,4.30
2022-11-20T22:31:32.163Z,4.30
2022-11-20T22:34:01.847Z,4.20
2022-11-20T22:36:30.597Z,4.20
2022-11-20T22:38:58.171Z,4.10
2022-11-20T22:41:27.216Z,4.10
2022-11-20T22:44:05.704Z,4.00
2022-11-20T22:46:34.417Z,3.90
2022-11-20T22:49:04.304Z,4.00
2022-11-20T22:51:33.961Z,3.90
2022-11-20T22:54:01.144Z,4.00
2022-11-20T22:56:27.812Z,4.00
2022-11-20T22:58:55.392Z,4.00
2022-11-20T23:01:30.688Z,4.00
2022-11-20T23:03:59.794Z,4.00
2022-11-20T23:06:27.166Z,4.00
2022-11-20T23:08:54.690Z,4.00
2022-11-20T23:11:26.981Z,4.10
2022-11-20T23:14:01.866Z,4.00
2022-11-20T23:16:30.358Z,4.00
2022-11-20T23:19:02.935Z,4.00
2022-11-20T23:21:29.758Z,4.00
2022-11-20T23:23:57.759Z,3.90
2022-11-20T23:26:27.027Z,3.90
2022-11-20T23:28:55.048Z,3.90
2022-11-20T23:31:22.280Z,3.90
2022-11-20T23:33:49.265Z,3.80
2022-11-20T23:36:16.198Z,3.80
2022-11-20T23:38:43.166Z,3.70
2022-11-20T23:41:09.978Z,3.70
2022-11-20T23:43:36.981Z,3.70
2022-11-20T23:46:04.630Z,3.80
2022-11-20T23:48:33.645Z,3.70
2022-11-20T23:51:00.989Z,3.80
2022-11-20T23:53:28.792Z,3.70
2022-11-20T23:56:01.455Z,3.70
2022-11-20T23:58:32.992Z,3.70
