createdAt,value
2018-12-26T00:00:01.599Z,0.80
2018-12-26T00:02:30.078Z,0.90
2018-12-26T00:04:58.544Z,2.70
2018-12-26T00:07:27.070Z,2.43
2018-12-26T00:09:55.517Z,1.50
2018-12-26T00:12:23.985Z,1.80
2018-12-26T00:14:52.442Z,1.60
2018-12-26T00:17:20.901Z,1.43
2018-12-26T00:19:49.417Z,1.33
2018-12-26T00:22:17.883Z,1.30
2018-12-26T00:24:46.337Z,0.80
2018-12-26T00:27:14.801Z,0.97
2018-12-26T00:29:43.249Z,0.70
2018-12-26T00:32:11.723Z,0.60
2018-12-26T00:34:40.486Z,1.00
2018-12-26T00:37:08.998Z,0.70
2018-12-26T00:39:37.437Z,1.00
2018-12-26T00:42:05.898Z,0.90
2018-12-26T00:44:34.337Z,0.70
2018-12-26T00:47:02.788Z,1.70
2018-12-26T00:49:31.253Z,1.53
2018-12-26T00:51:59.712Z,1.60
2018-12-26T00:54:28.144Z,2.20
2018-12-26T00:56:56.606Z,1.80
2018-12-26T00:59:25.056Z,1.60
2018-12-26T01:01:53.509Z,3.87
2018-12-26T01:04:21.972Z,2.87
2018-12-26T01:06:50.431Z,1.47
2018-12-26T01:09:18.874Z,2.10
2018-12-26T01:11:47.361Z,1.10
2018-12-26T01:14:15.889Z,1.00
2018-12-26T01:16:44.333Z,1.10
2018-12-26T01:19:12.794Z,1.00
2018-12-26T01:21:41.245Z,0.70
2018-12-26T01:24:09.758Z,1.03
2018-12-26T01:26:38.209Z,0.97
2018-12-26T01:29:06.649Z,0.80
2018-12-26T01:31:35.106Z,0.90
2018-12-26T01:34:03.565Z,0.73
2018-12-26T01:36:32.061Z,1.00
2018-12-26T01:39:00.501Z,0.90
2018-12-26T01:41:28.946Z,1.60
2018-12-26T01:43:57.409Z,1.63
2018-12-26T01:46:25.863Z,1.30
2018-12-26T01:48:54.333Z,0.80
2018-12-26T01:51:22.794Z,1.20
2018-12-26T01:53:51.245Z,1.13
2018-12-26T01:56:27.691Z,1.00
2018-12-26T01:58:49.894Z,1.00
2018-12-26T02:01:18.345Z,2.20
2018-12-26T02:03:46.801Z,1.00
2018-12-26T02:06:15.338Z,0.93
2018-12-26T02:08:43.778Z,1.30
2018-12-26T02:11:12.237Z,1.50
2018-12-26T02:13:45.633Z,2.70
2018-12-26T02:16:14.074Z,1.33
2018-12-26T02:18:42.518Z,1.67
2018-12-26T02:21:11.122Z,0.97
2018-12-26T02:23:39.604Z,1.47
2018-12-26T02:26:08.042Z,1.13
2018-12-26T02:28:36.485Z,1.60
2018-12-26T02:31:05.705Z,1.00
2018-12-26T02:33:34.145Z,1.10
2018-12-26T02:36:02.608Z,2.03
2018-12-26T02:38:31.054Z,4.70
2018-12-26T02:40:59.499Z,1.33
2018-12-26T02:43:27.960Z,1.50
2018-12-26T02:45:56.479Z,1.43
2018-12-26T02:48:24.931Z,1.03
2018-12-26T02:50:53.557Z,1.23
2018-12-26T02:53:22.070Z,0.90
2018-12-26T02:55:50.526Z,1.00
2018-12-26T02:58:18.970Z,1.10
2018-12-26T03:00:47.425Z,1.27
2018-12-26T03:03:15.954Z,1.17
2018-12-26T03:05:44.478Z,3.90
2018-12-26T03:08:12.926Z,1.13
2018-12-26T03:10:41.389Z,0.97
2018-12-26T03:13:09.846Z,1.00
2018-12-26T03:15:38.294Z,1.23
2018-12-26T03:18:06.843Z,1.00
2018-12-26T03:20:35.373Z,1.07
2018-12-26T03:23:03.834Z,1.03
2018-12-26T03:25:32.306Z,1.03
2018-12-26T03:28:00.741Z,0.93
2018-12-26T03:30:29.199Z,0.80
2018-12-26T03:32:57.663Z,1.07
2018-12-26T03:35:26.177Z,0.77
2018-12-26T03:37:54.753Z,1.37
2018-12-26T03:40:23.265Z,1.27
2018-12-26T03:42:52.070Z,1.80
2018-12-26T03:45:21.383Z,0.90
2018-12-26T03:47:50.682Z,0.80
2018-12-26T03:50:19.373Z,1.10
2018-12-26T03:52:48.111Z,1.07
2018-12-26T03:55:16.682Z,1.30
2018-12-26T03:57:45.206Z,0.80
2018-12-26T04:00:13.641Z,0.80
2018-12-26T04:02:42.162Z,0.80
2018-12-26T04:05:10.611Z,0.77
2018-12-26T04:07:39.061Z,0.70
2018-12-26T04:10:07.598Z,0.80
2018-12-26T04:12:36.137Z,1.07
2018-12-26T04:15:05.033Z,1.07
2018-12-26T04:17:33.585Z,0.80
2018-12-26T04:20:02.201Z,1.10
2018-12-26T04:22:30.888Z,1.13
2018-12-26T04:24:59.406Z,0.90
2018-12-26T04:27:27.857Z,0.90
2018-12-26T04:29:56.320Z,0.90
2018-12-26T04:32:24.782Z,1.30
2018-12-26T04:34:53.304Z,1.10
2018-12-26T04:37:21.749Z,2.40
2018-12-26T04:39:50.209Z,0.93
2018-12-26T04:42:18.669Z,1.10
2018-12-26T04:44:47.106Z,0.93
2018-12-26T04:47:15.566Z,0.97
2018-12-26T04:49:44.018Z,1.23
2018-12-26T04:52:12.481Z,0.80
2018-12-26T04:54:40.946Z,1.00
2018-12-26T04:57:09.391Z,0.90
2018-12-26T04:59:37.860Z,0.90
2018-12-26T05:02:06.334Z,0.90
2018-12-26T05:04:34.794Z,1.07
2018-12-26T05:07:03.251Z,0.80
2018-12-26T05:09:31.977Z,0.90
2018-12-26T05:12:00.418Z,1.13
2018-12-26T05:14:28.926Z,1.00
2018-12-26T05:16:57.457Z,0.97
2018-12-26T05:19:25.982Z,0.80
2018-12-26T05:21:54.578Z,0.90
2018-12-26T05:24:23.156Z,0.70
2018-12-26T05:26:51.615Z,1.03
2018-12-26T05:29:20.067Z,1.00
2018-12-26T05:31:48.517Z,1.00
2018-12-26T05:34:16.978Z,1.20
2018-12-26T05:36:45.426Z,0.80
2018-12-26T05:39:13.885Z,3.13
2018-12-26T05:41:42.330Z,1.03
2018-12-26T05:44:10.797Z,1.10
2018-12-26T05:46:39.253Z,1.37
2018-12-26T05:49:07.701Z,2.30
2018-12-26T05:51:36.161Z,1.53
2018-12-26T05:54:04.602Z,1.90
2018-12-26T05:56:33.070Z,0.80
2018-12-26T05:59:01.523Z,4.53
2018-12-26T06:01:30.047Z,0.93
2018-12-26T06:03:58.486Z,0.90
2018-12-26T06:06:26.942Z,1.07
2018-12-26T06:08:55.395Z,1.20
2018-12-26T06:11:23.838Z,0.90
2018-12-26T06:13:52.299Z,1.03
2018-12-26T06:16:20.814Z,1.10
2018-12-26T06:18:49.254Z,2.50
2018-12-26T06:21:17.712Z,3.30
2018-12-26T06:23:46.149Z,2.97
2018-12-26T06:26:14.612Z,7.40
2018-12-26T06:28:43.182Z,8.07
2018-12-26T06:31:11.926Z,8.80
2018-12-26T06:33:40.377Z,9.13
2018-12-26T06:36:08.830Z,6.83
2018-12-26T06:38:37.288Z,6.30
2018-12-26T06:41:05.750Z,6.73
2018-12-26T06:43:34.274Z,6.93
2018-12-26T06:46:02.725Z,2.90
2018-12-26T06:48:31.257Z,11.80
2018-12-26T06:50:59.726Z,3.93
2018-12-26T06:53:28.169Z,2.07
2018-12-26T06:55:56.616Z,2.60
2018-12-26T06:58:25.071Z,2.90
2018-12-26T07:00:53.530Z,1.67
2018-12-26T07:03:21.984Z,1.70
2018-12-26T07:05:50.427Z,2.40
2018-12-26T07:08:18.899Z,1.10
2018-12-26T07:10:47.343Z,2.33
2018-12-26T07:13:15.781Z,5.50
2018-12-26T07:15:44.617Z,1.00
2018-12-26T07:18:13.053Z,3.23
2018-12-26T07:20:41.510Z,2.63
2018-12-26T07:23:09.966Z,2.03
2018-12-26T07:25:38.413Z,1.73
2018-12-26T07:28:09.396Z,2.77
2018-12-26T07:30:37.048Z,2.80
2018-12-26T07:33:05.696Z,3.00
2018-12-26T07:35:34.286Z,3.20
2018-12-26T07:38:02.950Z,2.53
2018-12-26T07:40:31.402Z,1.70
2018-12-26T07:42:59.916Z,1.50
2018-12-26T07:45:28.367Z,2.00
2018-12-26T07:47:56.822Z,5.93
2018-12-26T07:50:25.277Z,2.37
2018-12-26T07:52:53.724Z,2.00
2018-12-26T07:55:22.189Z,1.90
2018-12-26T07:57:50.630Z,2.00
2018-12-26T08:00:19.069Z,2.20
2018-12-26T08:02:47.521Z,1.97
2018-12-26T08:05:15.963Z,8.93
2018-12-26T08:07:44.403Z,2.50
2018-12-26T08:10:12.850Z,2.40
2018-12-26T08:12:41.294Z,3.13
2018-12-26T08:15:10.768Z,3.00
2018-12-26T08:17:39.469Z,2.87
2018-12-26T08:20:08.223Z,4.30
2018-12-26T08:22:36.761Z,3.00
2018-12-26T08:25:05.378Z,3.20
2018-12-26T08:27:33.831Z,2.90
2018-12-26T08:30:02.355Z,3.60
2018-12-26T08:32:30.824Z,3.50
2018-12-26T08:34:59.256Z,5.83
2018-12-26T08:37:27.780Z,6.50
2018-12-26T08:39:56.225Z,8.10
2018-12-26T08:42:24.661Z,4.10
2018-12-26T08:44:53.110Z,3.70
2018-12-26T08:47:21.540Z,4.37
2018-12-26T08:49:50.460Z,4.20
2018-12-26T08:52:18.945Z,4.27
2018-12-26T08:54:47.398Z,3.57
2018-12-26T08:57:15.829Z,4.87
2018-12-26T08:59:44.285Z,2.37
2018-12-26T09:02:12.721Z,3.27
2018-12-26T09:04:41.166Z,2.60
2018-12-26T09:07:09.602Z,3.73
2018-12-26T09:09:38.120Z,5.70
2018-12-26T09:12:07.803Z,3.20
2018-12-26T09:14:47.513Z,3.97
2018-12-26T09:17:22.805Z,2.43
2018-12-26T09:20:00.281Z,6.03
2018-12-26T09:22:29.314Z,6.00
2018-12-26T09:24:58.319Z,5.10
2018-12-26T09:27:27.256Z,6.00
2018-12-26T09:29:56.133Z,5.80
2018-12-26T09:32:24.601Z,9.63
2018-12-26T09:34:53.053Z,6.73
2018-12-26T09:37:21.502Z,5.77
2018-12-26T09:39:49.933Z,4.20
2018-12-26T09:42:18.387Z,3.70
2018-12-26T09:44:54.132Z,6.23
2018-12-26T09:47:17.013Z,5.10
2018-12-26T09:49:45.449Z,4.47
2018-12-26T09:52:13.953Z,4.27
2018-12-26T09:54:42.474Z,4.10
2018-12-26T09:57:10.922Z,10.33
2018-12-26T09:59:39.437Z,4.60
2018-12-26T10:02:07.873Z,4.27
2018-12-26T10:04:36.322Z,4.20
2018-12-26T10:07:04.770Z,3.73
2018-12-26T10:09:33.201Z,8.00
2018-12-26T10:12:01.635Z,4.63
2018-12-26T10:14:30.106Z,8.20
2018-12-26T10:16:58.613Z,26.83
2018-12-26T10:19:27.061Z,8.30
2018-12-26T10:21:55.497Z,9.07
2018-12-26T10:24:23.946Z,5.63
2018-12-26T10:26:52.394Z,5.57
2018-12-26T10:29:20.846Z,5.93
2018-12-26T10:31:49.293Z,8.70
2018-12-26T10:34:17.729Z,7.60
2018-12-26T10:36:46.177Z,6.90
2018-12-26T10:39:14.609Z,5.80
2018-12-26T10:41:43.058Z,4.07
2018-12-26T10:44:11.489Z,7.00
2018-12-26T10:46:39.937Z,7.37
2018-12-26T10:49:08.373Z,10.47
2018-12-26T10:51:36.821Z,4.60
2018-12-26T10:54:05.269Z,9.60
2018-12-26T10:56:33.720Z,13.73
2018-12-26T10:59:09.782Z,4.20
2018-12-26T11:01:32.390Z,7.47
2018-12-26T11:04:00.830Z,6.80
2018-12-26T11:06:29.282Z,9.93
2018-12-26T11:08:57.733Z,12.40
2018-12-26T11:11:26.181Z,11.30
2018-12-26T11:13:54.637Z,18.13
2018-12-26T11:16:23.146Z,17.17
2018-12-26T11:18:51.602Z,16.25
2018-12-26T11:21:20.042Z,15.57
2018-12-26T11:23:48.501Z,17.40
2018-12-26T11:26:16.954Z,16.10
2018-12-26T11:28:45.390Z,17.87
2018-12-26T11:31:13.841Z,16.57
2018-12-26T11:33:42.302Z,17.53
2018-12-26T11:36:10.762Z,16.50
2018-12-26T11:38:39.186Z,13.93
2018-12-26T11:41:07.780Z,8.00
2018-12-26T11:43:36.223Z,11.60
2018-12-26T11:46:04.649Z,12.20
2018-12-26T11:48:33.085Z,7.10
2018-12-26T11:51:01.542Z,15.33
2018-12-26T11:53:29.994Z,9.00
2018-12-26T11:55:58.549Z,8.50
2018-12-26T11:58:27.037Z,8.37
2018-12-26T12:00:55.488Z,6.00
2018-12-26T12:03:23.937Z,9.60
2018-12-26T12:05:52.373Z,5.20
2018-12-26T12:08:20.825Z,6.87
2018-12-26T12:10:50.214Z,6.30
2018-12-26T12:13:18.853Z,7.30
2018-12-26T12:15:47.362Z,6.60
2018-12-26T12:18:15.878Z,7.80
2018-12-26T12:20:44.377Z,4.40
2018-12-26T12:23:12.897Z,5.10
2018-12-26T12:25:41.333Z,3.70
2018-12-26T12:28:09.762Z,7.13
2018-12-26T12:30:38.209Z,5.43
2018-12-26T12:33:06.642Z,6.90
2018-12-26T12:35:35.157Z,5.40
2018-12-26T12:38:03.657Z,4.13
2018-12-26T12:40:32.245Z,5.63
2018-12-26T12:43:00.949Z,4.73
2018-12-26T12:45:29.378Z,5.60
2018-12-26T12:47:57.826Z,2.73
2018-12-26T12:50:35.274Z,4.10
2018-12-26T12:56:01.796Z,3.53
2018-12-26T12:58:30.933Z,3.83
2018-12-26T13:01:01.310Z,3.93
2018-12-26T13:03:30.386Z,8.77
2018-12-26T13:05:59.483Z,12.37
2018-12-26T13:08:28.453Z,9.10
2018-12-26T13:10:57.485Z,9.03
2018-12-26T13:13:25.968Z,7.67
2018-12-26T13:15:54.444Z,7.13
2018-12-26T13:18:22.942Z,5.10
2018-12-26T13:20:51.381Z,4.90
2018-12-26T13:23:19.822Z,3.53
2018-12-26T13:25:48.263Z,7.50
2018-12-26T13:28:16.711Z,6.70
2018-12-26T13:30:45.147Z,2.30
2018-12-26T13:33:13.578Z,5.80
2018-12-26T13:35:42.027Z,4.47
2018-12-26T13:38:10.456Z,3.37
2018-12-26T13:40:38.901Z,9.27
2018-12-26T13:43:07.348Z,2.43
2018-12-26T13:45:35.798Z,2.73
2018-12-26T13:48:04.246Z,3.20
2018-12-26T13:50:32.681Z,4.70
2018-12-26T13:53:01.129Z,4.60
2018-12-26T13:55:29.578Z,4.40
2018-12-26T13:57:58.954Z,4.40
2018-12-26T14:00:27.382Z,5.13
2018-12-26T14:02:55.815Z,8.07
2018-12-26T14:05:25.341Z,9.43
2018-12-26T14:07:53.782Z,10.20
2018-12-26T14:10:22.245Z,11.03
2018-12-26T14:12:50.694Z,17.40
2018-12-26T14:15:19.152Z,14.17
2018-12-26T14:17:47.667Z,17.20
2018-12-26T14:20:16.189Z,10.00
2018-12-26T14:22:44.625Z,16.03
2018-12-26T14:25:13.061Z,17.73
2018-12-26T14:27:41.517Z,8.57
2018-12-26T14:30:11.336Z,11.03
2018-12-26T14:32:40.105Z,9.80
2018-12-26T14:35:08.551Z,9.60
2018-12-26T14:37:37.001Z,13.57
2018-12-26T14:40:06.293Z,11.00
2018-12-26T14:42:34.732Z,9.00
2018-12-26T14:45:03.477Z,11.50
2018-12-26T14:47:31.934Z,10.97
2018-12-26T14:50:00.366Z,5.90
2018-12-26T14:52:28.802Z,5.60
2018-12-26T14:54:57.257Z,15.50
2018-12-26T14:57:25.689Z,10.47
2018-12-26T14:59:54.136Z,12.33
2018-12-26T15:02:22.647Z,11.30
2018-12-26T15:04:51.172Z,9.00
2018-12-26T15:07:19.620Z,8.83
2018-12-26T15:09:48.126Z,16.93
2018-12-26T15:12:16.569Z,7.97
2018-12-26T15:14:45.006Z,5.37
2018-12-26T15:17:13.920Z,6.80
2018-12-26T15:19:42.509Z,7.97
2018-12-26T15:22:11.548Z,9.50
2018-12-26T15:24:41.675Z,8.93
2018-12-26T15:27:10.670Z,7.00
2018-12-26T15:29:42.658Z,7.63
2018-12-26T15:32:11.444Z,10.57
2018-12-26T15:34:40.329Z,6.80
2018-12-26T15:37:08.782Z,5.80
2018-12-26T15:39:37.225Z,6.37
2018-12-26T15:42:05.663Z,7.83
2018-12-26T15:44:34.118Z,6.63
2018-12-26T15:47:02.558Z,6.63
2018-12-26T15:49:30.994Z,6.13
2018-12-26T15:51:59.506Z,7.87
2018-12-26T15:54:27.958Z,5.97
2018-12-26T15:56:56.411Z,11.17
2018-12-26T15:59:24.857Z,5.43
2018-12-26T16:01:53.369Z,3.23
2018-12-26T16:04:21.818Z,5.40
2018-12-26T16:06:50.269Z,5.47
2018-12-26T16:09:18.706Z,4.93
2018-12-26T16:11:47.149Z,4.50
2018-12-26T16:14:15.601Z,6.33
2018-12-26T16:16:44.050Z,3.70
2018-12-26T16:19:12.499Z,4.23
2018-12-26T16:21:40.949Z,3.30
2018-12-26T16:24:09.397Z,3.37
2018-12-26T16:26:37.833Z,5.90
2018-12-26T16:29:06.278Z,6.80
2018-12-26T16:31:34.713Z,12.90
2018-12-26T16:34:03.174Z,12.37
2018-12-26T16:36:31.633Z,9.37
2018-12-26T16:39:00.079Z,10.10
2018-12-26T16:41:28.537Z,13.03
2018-12-26T16:43:57.046Z,10.60
2018-12-26T16:46:25.494Z,12.17
2018-12-26T16:48:53.945Z,13.80
2018-12-26T16:51:22.465Z,14.30
2018-12-26T16:53:50.910Z,11.23
2018-12-26T16:56:19.365Z,10.73
2018-12-26T16:58:47.882Z,9.53
2018-12-26T17:01:16.335Z,7.03
2018-12-26T17:03:44.774Z,8.33
2018-12-26T17:06:13.221Z,5.90
2018-12-26T17:08:41.661Z,6.20
2018-12-26T17:11:10.123Z,10.10
2018-12-26T17:13:38.673Z,6.47
2018-12-26T17:16:07.193Z,9.60
2018-12-26T17:18:35.716Z,9.07
2018-12-26T17:21:04.150Z,7.97
2018-12-26T17:23:32.610Z,16.30
2018-12-26T17:26:01.055Z,5.30
2018-12-26T17:28:29.502Z,6.07
2018-12-26T17:31:04.115Z,4.17
2018-12-26T17:33:28.133Z,5.17
2018-12-26T17:35:56.570Z,5.17
2018-12-26T17:38:25.026Z,6.73
2018-12-26T17:40:53.477Z,9.70
2018-12-26T17:43:21.933Z,6.60
2018-12-26T17:45:50.393Z,8.57
2018-12-26T17:48:18.842Z,9.80
2018-12-26T17:50:49.139Z,5.30
2018-12-26T17:53:23.676Z,6.10
2018-12-26T17:56:12.109Z,6.60
2018-12-26T17:58:52.695Z,4.77
2018-12-26T18:01:24.225Z,10.00
2018-12-26T18:03:52.685Z,13.00
2018-12-26T18:06:21.122Z,9.73
2018-12-26T18:08:49.581Z,8.00
2018-12-26T18:11:18.019Z,6.63
2018-12-26T18:13:46.473Z,6.90
2018-12-26T18:16:14.925Z,14.47
2018-12-26T18:18:43.411Z,10.17
2018-12-26T18:21:11.977Z,8.97
2018-12-26T18:23:40.497Z,8.23
2018-12-26T18:26:09.025Z,6.20
2018-12-26T18:28:37.543Z,11.33
2018-12-26T18:31:06.073Z,7.73
2018-12-26T18:33:34.759Z,7.97
2018-12-26T18:36:03.234Z,8.43
2018-12-26T18:38:31.857Z,9.80
2018-12-26T18:41:00.318Z,10.10
2018-12-26T18:43:28.758Z,8.50
2018-12-26T18:45:57.281Z,6.57
2018-12-26T18:48:25.749Z,7.80
2018-12-26T18:50:54.207Z,8.50
2018-12-26T18:53:22.649Z,8.17
2018-12-26T18:55:51.105Z,13.40
2018-12-26T18:58:19.563Z,16.03
2018-12-26T19:00:48.013Z,13.17
2018-12-26T19:03:16.483Z,14.00
2018-12-26T19:05:44.942Z,17.93
2018-12-26T19:08:13.411Z,14.80
2018-12-26T19:10:41.862Z,9.23
2018-12-26T19:13:10.313Z,10.83
2018-12-26T19:15:38.770Z,8.90
2018-12-26T19:18:07.242Z,12.10
2018-12-26T19:20:35.709Z,8.53
2018-12-26T19:23:04.237Z,19.87
2018-12-26T19:25:32.841Z,8.97
2018-12-26T19:28:01.289Z,9.13
2018-12-26T19:30:29.729Z,6.50
2018-12-26T19:32:58.193Z,8.30
2018-12-26T19:35:26.645Z,18.00
2018-12-26T19:37:55.102Z,19.27
2018-12-26T19:40:23.558Z,12.00
2018-12-26T19:42:52.005Z,14.00
2018-12-26T19:45:20.485Z,10.63
2018-12-26T19:47:49.030Z,13.80
2018-12-26T19:50:17.565Z,10.73
2018-12-26T19:52:46.031Z,9.90
2018-12-26T19:55:14.502Z,7.10
2018-12-26T19:57:42.941Z,9.60
2018-12-26T20:00:11.554Z,7.47
2018-12-26T20:02:40.005Z,7.03
2018-12-26T20:05:08.514Z,5.63
2018-12-26T20:07:37.037Z,5.20
2018-12-26T20:10:08.318Z,8.23
2018-12-26T20:12:36.849Z,9.20
2018-12-26T20:15:06.835Z,5.90
2018-12-26T20:17:35.361Z,7.90
2018-12-26T20:20:05.833Z,7.80
2018-12-26T20:22:34.305Z,5.73
2018-12-26T20:25:02.882Z,7.70
2018-12-26T20:27:31.341Z,8.17
2018-12-26T20:29:59.870Z,6.10
2018-12-26T20:32:28.321Z,6.60
2018-12-26T20:34:56.845Z,7.90
2018-12-26T20:37:25.294Z,6.50
2018-12-26T20:39:53.784Z,6.43
2018-12-26T20:42:22.277Z,6.20
2018-12-26T20:44:50.722Z,9.50
2018-12-26T20:47:19.187Z,10.70
2018-12-26T20:49:47.630Z,7.00
2018-12-26T20:52:16.085Z,8.30
2018-12-26T20:54:44.594Z,6.47
2018-12-26T20:57:13.058Z,6.00
2018-12-26T20:59:41.510Z,10.13
2018-12-26T21:02:09.967Z,11.10
2018-12-26T21:04:38.441Z,16.13
2018-12-26T21:07:06.901Z,7.87
2018-12-26T21:09:35.345Z,6.90
2018-12-26T21:12:03.788Z,7.10
2018-12-26T21:14:32.254Z,6.23
2018-12-26T21:17:00.704Z,6.60
2018-12-26T21:19:29.234Z,6.63
2018-12-26T21:21:57.675Z,6.87
2018-12-26T21:24:26.118Z,7.70
2018-12-26T21:26:54.577Z,6.60
2018-12-26T21:29:23.018Z,6.03
2018-12-26T21:31:51.549Z,4.87
2018-12-26T21:34:20.073Z,5.77
2018-12-26T21:36:48.530Z,7.87
2018-12-26T21:39:16.998Z,10.37
2018-12-26T21:41:45.445Z,10.80
2018-12-26T21:44:13.905Z,7.83
2018-12-26T21:46:42.366Z,10.53
2018-12-26T21:49:10.805Z,9.50
2018-12-26T21:51:39.285Z,8.20
2018-12-26T21:54:07.733Z,9.50
2018-12-26T21:56:36.177Z,6.83
2018-12-26T21:59:04.633Z,7.43
2018-12-26T22:01:33.091Z,5.67
2018-12-26T22:04:01.554Z,11.40
2018-12-26T22:06:30.009Z,7.23
2018-12-26T22:08:58.640Z,7.90
2018-12-26T22:11:27.437Z,7.23
2018-12-26T22:13:55.877Z,6.20
2018-12-26T22:16:24.325Z,6.50
2018-12-26T22:18:52.782Z,6.53
2018-12-26T22:21:21.241Z,10.90
2018-12-26T22:23:49.741Z,4.77
2018-12-26T22:26:18.193Z,4.13
2018-12-26T22:28:46.642Z,3.80
2018-12-26T22:31:15.103Z,4.33
2018-12-26T22:33:43.563Z,5.40
2018-12-26T22:36:12.084Z,5.87
2018-12-26T22:38:40.539Z,4.40
2018-12-26T22:41:08.995Z,9.23
2018-12-26T22:43:37.438Z,8.07
2018-12-26T22:46:05.910Z,11.80
2018-12-26T22:48:34.353Z,10.10
2018-12-26T22:51:02.805Z,7.33
2018-12-26T22:53:31.262Z,5.27
2018-12-26T22:55:59.722Z,4.80
2018-12-26T22:58:28.203Z,5.13
2018-12-26T23:00:56.851Z,3.90
2018-12-26T23:03:25.294Z,4.53
2018-12-26T23:05:53.753Z,4.97
2018-12-26T23:08:22.193Z,8.10
2018-12-26T23:10:50.668Z,4.03
2018-12-26T23:13:19.113Z,5.57
2018-12-26T23:15:47.563Z,7.13
2018-12-26T23:18:16.026Z,6.47
2018-12-26T23:20:44.473Z,6.23
2018-12-26T23:23:12.934Z,7.33
2018-12-26T23:25:41.377Z,7.67
2018-12-26T23:28:09.838Z,12.77
2018-12-26T23:30:38.281Z,6.53
2018-12-26T23:33:06.721Z,6.23
2018-12-26T23:35:35.178Z,5.33
2018-12-26T23:38:03.630Z,6.40
2018-12-26T23:40:32.089Z,5.67
2018-12-26T23:43:00.541Z,6.27
2018-12-26T23:45:28.988Z,7.17
2018-12-26T23:47:57.502Z,6.23
2018-12-26T23:50:25.960Z,6.10
2018-12-26T23:52:54.425Z,8.30
2018-12-26T23:55:22.894Z,5.80
2018-12-26T23:57:51.353Z,5.63
