createdAt,value
2023-09-11T00:03:11.833Z,17.50
2023-09-11T00:08:11.576Z,15.80
2023-09-11T00:13:11.510Z,14.20
2023-09-11T00:23:11.390Z,15.70
2023-09-11T00:28:11.314Z,14.30
2023-09-11T00:33:11.335Z,15.20
2023-09-11T00:38:11.159Z,15.90
2023-09-11T00:43:11.105Z,17.20
2023-09-11T00:48:11.171Z,15.70
2023-09-11T00:53:10.976Z,14.20
2023-09-11T00:58:10.910Z,15.00
2023-09-11T01:03:10.966Z,15.40
2023-09-11T01:08:10.763Z,15.90
2023-09-11T01:13:10.689Z,16.90
2023-09-11T01:18:10.792Z,16.40
2023-09-11T01:23:10.593Z,15.60
2023-09-11T01:28:10.531Z,18.60
2023-09-11T01:33:10.495Z,17.70
2023-09-11T01:38:10.403Z,15.70
2023-09-11T01:43:10.301Z,16.80
2023-09-11T01:48:10.292Z,16.90
2023-09-11T01:53:10.180Z,17.10
2023-09-11T01:58:10.101Z,15.70
2023-09-11T02:03:10.112Z,16.00
2023-09-11T02:08:09.949Z,16.10
2023-09-11T02:13:09.904Z,16.30
2023-09-11T02:18:09.892Z,18.80
2023-09-11T02:23:09.749Z,17.90
2023-09-11T02:28:09.681Z,17.00
2023-09-11T02:33:09.695Z,17.10
2023-09-11T02:38:09.540Z,18.50
2023-09-11T02:43:09.497Z,18.90
2023-09-11T02:48:09.524Z,18.20
2023-09-11T02:53:09.362Z,18.00
2023-09-11T02:58:09.284Z,17.50
2023-09-11T03:03:09.314Z,17.90
2023-09-11T03:08:09.157Z,15.60
2023-09-11T03:13:09.089Z,16.60
2023-09-11T03:18:09.182Z,16.10
2023-09-11T03:23:08.951Z,16.60
2023-09-11T03:28:08.900Z,16.90
2023-09-11T03:33:09.064Z,17.50
2023-09-11T03:38:08.768Z,18.60
2023-09-11T03:43:08.699Z,19.10
2023-09-11T03:48:08.694Z,17.80
2023-09-11T03:53:08.559Z,18.70
2023-09-11T03:58:08.522Z,19.80
2023-09-11T04:03:08.540Z,17.20
2023-09-11T04:08:08.387Z,16.70
2023-09-11T04:13:08.319Z,16.50
2023-09-11T04:18:08.394Z,17.10
2023-09-11T04:23:08.198Z,17.70
2023-09-11T04:28:08.165Z,19.90
2023-09-11T04:33:08.149Z,16.50
2023-09-11T04:38:08.017Z,17.80
2023-09-11T04:43:08.020Z,18.20
2023-09-11T04:48:07.947Z,20.30
2023-09-11T04:53:07.846Z,17.80
2023-09-11T04:58:07.800Z,19.00
2023-09-11T05:03:07.822Z,17.30
2023-09-11T05:08:07.625Z,17.80
2023-09-11T05:13:07.585Z,18.80
2023-09-11T05:18:07.593Z,19.40
2023-09-11T05:23:07.438Z,18.30
2023-09-11T05:28:07.415Z,17.10
2023-09-11T05:33:07.396Z,16.20
2023-09-11T05:38:07.221Z,16.70
2023-09-11T05:43:07.181Z,18.10
2023-09-11T05:48:07.179Z,18.90
2023-09-11T05:53:07.011Z,18.20
2023-09-11T05:58:07.011Z,16.90
2023-09-11T06:03:06.940Z,15.50
2023-09-11T06:08:06.826Z,17.10
2023-09-11T06:13:06.836Z,14.70
2023-09-11T06:18:06.833Z,15.00
2023-09-11T06:23:06.711Z,12.80
2023-09-11T06:28:06.611Z,11.40
2023-09-11T06:33:06.564Z,14.30
2023-09-11T06:38:06.452Z,12.70
2023-09-11T06:43:06.403Z,12.30
2023-09-11T06:48:06.421Z,13.90
2023-09-11T06:53:06.282Z,13.90
2023-09-11T06:58:06.265Z,11.50
2023-09-11T07:03:06.445Z,11.10
2023-09-11T07:08:06.081Z,12.20
2023-09-11T07:13:06.078Z,11.80
2023-09-11T07:18:06.035Z,12.00
2023-09-11T07:23:05.917Z,11.60
2023-09-11T07:28:05.863Z,11.80
2023-09-11T07:33:05.871Z,14.20
2023-09-11T07:38:05.728Z,11.30
2023-09-11T07:43:05.684Z,12.70
2023-09-11T07:53:05.541Z,12.90
2023-09-11T07:58:05.539Z,11.90
2023-09-11T08:03:05.555Z,13.20
2023-09-11T08:08:05.358Z,11.00
2023-09-11T08:13:05.346Z,11.60
2023-09-11T08:18:05.314Z,10.50
2023-09-11T08:23:05.133Z,10.40
2023-09-11T08:28:05.142Z,11.00
2023-09-11T08:33:05.138Z,11.70
2023-09-11T08:38:04.999Z,11.00
2023-09-11T08:43:04.956Z,11.40
2023-09-11T08:48:04.916Z,10.70
2023-09-11T08:53:04.802Z,10.60
2023-09-11T08:58:04.790Z,11.40
2023-09-11T09:03:04.771Z,10.30
2023-09-11T09:08:04.604Z,10.70
2023-09-11T09:13:04.562Z,10.80
2023-09-11T09:18:04.580Z,9.60
2023-09-11T09:23:04.416Z,21.20
2023-09-11T09:28:04.401Z,10.60
2023-09-11T09:33:04.404Z,12.10
2023-09-11T09:38:04.279Z,12.40
2023-09-11T09:43:04.177Z,12.10
2023-09-11T09:48:04.208Z,9.60
2023-09-11T09:53:04.037Z,10.90
2023-09-11T09:58:04.040Z,11.00
2023-09-11T10:03:04.077Z,11.80
2023-09-11T10:08:03.841Z,10.00
2023-09-11T10:13:03.796Z,10.70
2023-09-11T10:18:03.849Z,10.00
2023-09-11T10:23:03.669Z,14.70
2023-09-11T10:28:03.632Z,9.00
2023-09-11T10:33:03.641Z,9.90
2023-09-11T10:38:03.493Z,9.30
2023-09-11T10:43:03.424Z,10.50
2023-09-11T10:48:03.399Z,9.00
2023-09-11T10:53:03.291Z,9.40
2023-09-11T10:58:03.348Z,8.90
2023-09-11T11:03:03.305Z,9.50
2023-09-11T11:08:03.116Z,8.70
2023-09-11T11:13:03.038Z,7.50
2023-09-11T11:18:03.028Z,8.00
2023-09-11T11:23:02.900Z,8.50
2023-09-11T11:28:02.822Z,10.60
2023-09-11T11:33:02.818Z,8.90
2023-09-11T11:38:02.730Z,7.20
2023-09-11T11:43:02.656Z,8.20
2023-09-11T11:48:02.695Z,8.60
2023-09-11T11:53:02.516Z,8.90
2023-09-11T11:58:02.478Z,9.10
2023-09-11T12:03:02.541Z,8.60
2023-09-11T12:08:02.331Z,8.40
2023-09-11T12:13:02.259Z,8.80
2023-09-11T12:18:02.270Z,10.10
2023-09-11T12:23:02.120Z,8.70
2023-09-11T12:28:02.069Z,9.90
2023-09-11T12:33:02.103Z,11.80
2023-09-11T12:38:01.952Z,10.50
2023-09-11T12:43:01.879Z,9.80
2023-09-11T12:48:01.849Z,9.60
2023-09-11T12:53:01.734Z,8.90
2023-09-11T12:58:01.647Z,9.60
2023-09-11T13:03:01.676Z,8.40
2023-09-11T13:08:01.531Z,9.30
2023-09-11T13:13:01.447Z,10.70
2023-09-11T13:18:01.426Z,8.20
2023-09-11T13:23:01.319Z,9.30
2023-09-11T13:28:01.303Z,9.00
2023-09-11T13:33:01.263Z,9.30
2023-09-11T13:38:01.140Z,9.90
2023-09-11T13:43:01.068Z,9.70
2023-09-11T13:48:01.231Z,8.10
2023-09-11T13:53:01.100Z,8.60
2023-09-11T13:58:01.374Z,9.70
2023-09-11T14:03:00.972Z,8.20
2023-09-11T14:08:00.774Z,8.60
2023-09-11T14:13:00.739Z,11.10
2023-09-11T14:18:00.928Z,10.40
2023-09-11T14:23:00.650Z,8.90
2023-09-11T14:28:00.549Z,9.40
2023-09-11T14:33:00.578Z,11.30
2023-09-11T14:38:00.450Z,11.70
2023-09-11T14:43:00.343Z,8.00
2023-09-11T14:48:00.403Z,8.10
2023-09-11T14:53:00.383Z,8.90
2023-09-11T14:58:00.207Z,8.10
2023-09-11T15:03:00.302Z,9.70
2023-09-11T15:08:00.067Z,8.40
2023-09-11T15:13:00.006Z,9.30
2023-09-11T15:18:00.043Z,9.90
2023-09-11T15:22:59.870Z,7.50
2023-09-11T15:27:59.787Z,9.00
2023-09-11T15:32:59.828Z,8.70
2023-09-11T15:37:59.737Z,8.90
2023-09-11T15:42:59.590Z,8.30
2023-09-11T15:47:59.653Z,8.60
2023-09-11T15:52:59.471Z,8.70
2023-09-11T15:58:00.749Z,8.20
2023-09-11T16:02:59.468Z,10.10
2023-09-11T16:07:59.292Z,11.10
2023-09-11T16:12:59.196Z,8.80
2023-09-11T16:17:59.278Z,10.50
2023-09-11T16:22:59.140Z,9.30
2023-09-11T16:27:59.014Z,9.50
2023-09-11T16:32:58.997Z,9.30
2023-09-11T16:37:58.888Z,9.00
2023-09-11T16:42:58.820Z,10.80
2023-09-11T16:47:58.794Z,8.30
2023-09-11T16:52:58.696Z,8.50
2023-09-11T16:57:58.602Z,9.30
2023-09-11T17:02:58.607Z,10.60
2023-09-11T17:07:58.501Z,10.00
2023-09-11T17:12:58.464Z,9.70
2023-09-11T17:17:58.582Z,9.70
2023-09-11T17:22:58.398Z,9.30
2023-09-11T17:27:58.268Z,10.90
2023-09-11T17:32:58.301Z,11.20
2023-09-11T17:37:58.143Z,10.20
2023-09-11T17:42:58.068Z,10.80
2023-09-11T17:47:58.151Z,21.90
2023-09-11T17:52:57.922Z,20.50
2023-09-11T17:57:57.856Z,15.50
2023-09-11T18:02:57.856Z,15.80
2023-09-11T18:07:57.722Z,13.50
2023-09-11T18:12:57.671Z,14.20
2023-09-11T18:17:57.621Z,12.20
2023-09-11T18:22:57.516Z,10.60
2023-09-11T18:27:57.505Z,11.70
2023-09-11T18:32:57.550Z,11.90
2023-09-11T18:37:57.356Z,12.50
2023-09-11T18:42:57.299Z,13.40
2023-09-11T18:47:57.477Z,14.60
2023-09-11T18:52:57.147Z,12.90
2023-09-11T18:57:57.058Z,12.80
2023-09-11T19:02:57.087Z,10.40
2023-09-11T19:07:56.935Z,11.40
2023-09-11T19:12:56.868Z,12.90
2023-09-11T19:17:56.824Z,13.50
2023-09-11T19:22:56.732Z,13.90
2023-09-11T19:27:56.641Z,13.10
2023-09-11T19:32:56.611Z,13.90
2023-09-11T19:37:56.503Z,15.10
2023-09-11T19:42:56.439Z,14.90
2023-09-11T19:47:56.438Z,13.20
2023-09-11T19:52:56.349Z,14.00
2023-09-11T19:57:56.238Z,15.30
2023-09-11T20:02:56.380Z,12.00
2023-09-11T20:07:56.189Z,16.90
2023-09-11T20:12:56.083Z,15.50
2023-09-11T20:17:56.139Z,13.90
2023-09-11T20:22:55.937Z,15.50
2023-09-11T20:27:55.869Z,14.40
2023-09-11T20:32:55.906Z,13.50
2023-09-11T20:37:55.747Z,14.80
2023-09-11T20:42:55.678Z,15.10
2023-09-11T20:47:55.731Z,14.00
2023-09-11T20:52:55.521Z,13.90
2023-09-11T20:57:55.461Z,14.60
2023-09-11T21:02:55.513Z,16.30
2023-09-11T21:07:55.392Z,15.60
2023-09-11T21:12:55.330Z,16.50
2023-09-11T21:17:55.310Z,15.40
2023-09-11T21:22:55.178Z,15.00
2023-09-11T21:27:55.091Z,17.90
2023-09-11T21:32:55.054Z,19.00
2023-09-11T21:37:54.980Z,15.70
2023-09-11T21:42:54.932Z,19.70
2023-09-11T21:47:54.929Z,17.40
2023-09-11T21:52:54.790Z,19.80
2023-09-11T21:57:54.715Z,18.10
2023-09-11T22:02:54.710Z,17.40
2023-09-11T22:07:54.578Z,21.80
2023-09-11T22:12:54.540Z,17.50
2023-09-11T22:17:54.515Z,20.60
2023-09-11T22:22:54.392Z,19.60
2023-09-11T22:27:54.336Z,19.50
2023-09-11T22:32:56.286Z,19.70
2023-09-11T22:37:54.200Z,20.50
2023-09-11T22:42:54.090Z,19.50
2023-09-11T22:47:54.074Z,20.30
2023-09-11T22:52:53.974Z,20.40
2023-09-11T22:57:53.916Z,20.60
2023-09-11T23:02:53.861Z,21.00
2023-09-11T23:07:53.778Z,22.00
2023-09-11T23:12:53.688Z,21.00
2023-09-11T23:17:53.686Z,21.30
2023-09-11T23:22:53.554Z,22.50
2023-09-11T23:27:53.494Z,21.30
2023-09-11T23:32:53.464Z,20.10
2023-09-11T23:37:53.383Z,19.30
2023-09-11T23:42:53.288Z,20.30
2023-09-11T23:47:53.235Z,19.80
2023-09-11T23:52:53.159Z,22.30
2023-09-11T23:57:53.119Z,23.00
