createdAt,value
2018-03-07T00:01:40.066Z,72.68
2018-03-07T00:04:06.545Z,69.43
2018-03-07T00:06:33.176Z,66.20
2018-03-07T00:08:59.710Z,74.25
2018-03-07T00:11:26.292Z,71.30
2018-03-07T00:13:53.497Z,64.07
2018-03-07T00:16:19.942Z,72.70
2018-03-07T00:18:46.432Z,65.03
2018-03-07T00:21:12.899Z,62.70
2018-03-07T00:23:39.392Z,70.75
2018-03-07T00:26:06.626Z,63.67
2018-03-07T00:28:34.058Z,66.80
2018-03-07T00:31:00.573Z,63.22
2018-03-07T00:33:27.767Z,68.53
2018-03-07T00:35:55.008Z,73.43
2018-03-07T00:38:21.520Z,78.32
2018-03-07T00:40:48.052Z,70.37
2018-03-07T00:43:14.559Z,65.68
2018-03-07T00:45:41.020Z,66.12
2018-03-07T00:48:07.471Z,74.18
2018-03-07T00:50:34.007Z,66.68
2018-03-07T00:53:00.528Z,61.80
2018-03-07T00:55:27.080Z,67.95
2018-03-07T00:57:54.266Z,65.28
2018-03-07T01:00:20.768Z,67.18
2018-03-07T01:02:47.289Z,75.93
2018-03-07T01:05:13.827Z,60.20
2018-03-07T01:07:40.356Z,66.65
2018-03-07T01:10:06.891Z,60.30
2018-03-07T01:12:33.364Z,65.18
2018-03-07T01:15:00.071Z,60.47
2018-03-07T01:17:26.568Z,62.03
2018-03-07T01:19:53.183Z,56.40
2018-03-07T01:22:19.633Z,59.92
2018-03-07T01:24:46.142Z,60.95
2018-03-07T01:27:13.630Z,61.97
2018-03-07T01:29:40.135Z,56.97
2018-03-07T01:32:07.329Z,63.70
2018-03-07T01:34:34.584Z,65.43
2018-03-07T01:37:01.097Z,70.55
2018-03-07T01:39:27.535Z,75.47
2018-03-07T01:41:54.066Z,66.53
2018-03-07T01:44:20.514Z,70.87
2018-03-07T01:46:47.042Z,63.28
2018-03-07T01:49:13.472Z,65.78
2018-03-07T01:51:52.083Z,72.45
2018-03-07T01:54:18.547Z,67.68
2018-03-07T01:56:45.071Z,70.82
2018-03-07T01:59:11.556Z,72.43
2018-03-07T02:01:38.800Z,65.87
2018-03-07T02:04:06.047Z,65.07
2018-03-07T02:06:33.327Z,72.53
2018-03-07T02:08:59.831Z,66.22
2018-03-07T02:11:26.324Z,70.43
2018-03-07T02:13:52.996Z,66.15
2018-03-07T02:16:19.457Z,67.00
2018-03-07T02:18:46.688Z,66.70
2018-03-07T02:21:13.147Z,61.08
2018-03-07T02:23:40.328Z,59.20
2018-03-07T02:26:06.934Z,65.18
2018-03-07T02:28:34.135Z,65.57
2018-03-07T02:31:00.631Z,60.60
2018-03-07T02:33:27.882Z,58.55
2018-03-07T02:35:54.441Z,61.30
2018-03-07T02:38:20.928Z,57.53
2018-03-07T02:40:48.152Z,60.03
2018-03-07T02:43:14.781Z,60.40
2018-03-07T02:45:41.226Z,64.15
2018-03-07T02:48:07.737Z,64.32
2018-03-07T02:50:34.205Z,64.75
2018-03-07T02:53:00.762Z,62.80
2018-03-07T02:55:28.029Z,70.62
2018-03-07T02:57:54.488Z,61.25
2018-03-07T03:00:21.091Z,65.10
2018-03-07T03:02:48.424Z,69.60
2018-03-07T03:05:14.855Z,60.53
2018-03-07T03:07:41.319Z,62.85
2018-03-07T03:10:07.794Z,71.40
2018-03-07T03:12:34.363Z,62.67
2018-03-07T03:15:00.896Z,62.20
2018-03-07T03:17:27.349Z,61.72
2018-03-07T03:19:53.871Z,70.47
2018-03-07T03:22:21.108Z,67.90
2018-03-07T03:24:48.427Z,66.35
2018-03-07T03:27:14.907Z,74.97
2018-03-07T03:29:42.122Z,62.95
2018-03-07T03:32:08.612Z,75.15
2018-03-07T03:34:35.819Z,71.22
2018-03-07T03:37:02.391Z,67.18
2018-03-07T03:39:29.724Z,70.55
2018-03-07T03:41:56.179Z,75.50
2018-03-07T03:44:23.396Z,65.25
2018-03-07T03:46:49.895Z,61.05
2018-03-07T03:49:16.395Z,65.53
2018-03-07T03:51:43.634Z,71.30
2018-03-07T03:54:10.199Z,64.10
2018-03-07T03:56:36.658Z,57.03
2018-03-07T03:59:03.155Z,63.50
2018-03-07T04:01:30.385Z,66.57
2018-03-07T04:03:56.862Z,53.25
2018-03-07T04:06:23.392Z,61.08
2018-03-07T04:08:49.874Z,57.80
2018-03-07T04:11:16.335Z,59.15
2018-03-07T04:13:42.869Z,60.75
2018-03-07T04:16:10.096Z,55.97
2018-03-07T04:18:36.703Z,61.08
2018-03-07T04:21:03.127Z,63.13
2018-03-07T04:23:29.763Z,58.45
2018-03-07T04:25:56.199Z,65.50
2018-03-07T04:28:22.676Z,70.28
2018-03-07T04:30:49.141Z,75.45
2018-03-07T04:33:16.375Z,64.10
2018-03-07T04:35:42.879Z,66.87
2018-03-07T04:38:09.342Z,72.30
2018-03-07T04:40:36.618Z,69.82
2018-03-07T04:43:03.185Z,58.17
2018-03-07T04:45:29.684Z,68.70
2018-03-07T04:47:56.159Z,71.40
2018-03-07T04:50:22.645Z,73.43
2018-03-07T04:52:49.838Z,81.25
2018-03-07T04:55:16.420Z,88.12
2018-03-07T04:57:42.873Z,73.43
2018-03-07T05:00:10.079Z,74.43
2018-03-07T05:02:36.655Z,65.80
2018-03-07T05:05:03.112Z,67.10
2018-03-07T05:07:29.697Z,63.97
2018-03-07T05:09:56.166Z,61.92
2018-03-07T05:12:22.799Z,69.97
2018-03-07T05:14:50.018Z,63.83
2018-03-07T05:17:18.071Z,69.47
2018-03-07T05:19:44.575Z,66.40
2018-03-07T05:22:11.040Z,54.58
2018-03-07T05:24:37.576Z,68.28
2018-03-07T05:27:04.079Z,70.15
2018-03-07T05:29:30.572Z,57.35
2018-03-07T05:31:57.764Z,52.58
2018-03-07T05:34:24.338Z,53.55
2018-03-07T05:36:50.786Z,47.30
2018-03-07T05:39:17.224Z,47.62
2018-03-07T05:41:43.699Z,42.90
2018-03-07T05:44:10.155Z,48.58
2018-03-07T05:46:36.676Z,51.15
2018-03-07T05:49:03.119Z,48.78
2018-03-07T05:51:29.770Z,42.53
2018-03-07T05:53:56.239Z,50.88
2018-03-07T05:56:23.471Z,59.45
2018-03-07T05:58:49.920Z,54.30
2018-03-07T06:01:17.160Z,52.97
2018-03-07T06:03:44.358Z,55.60
2018-03-07T06:06:10.999Z,51.72
2018-03-07T06:08:37.435Z,50.85
2018-03-07T06:11:03.924Z,55.33
2018-03-07T06:13:30.411Z,44.30
2018-03-07T06:15:56.855Z,39.35
2018-03-07T06:18:23.383Z,36.42
2018-03-07T06:20:49.834Z,35.58
2018-03-07T06:23:16.360Z,34.25
2018-03-07T06:25:42.780Z,29.90
2018-03-07T06:28:09.257Z,27.17
2018-03-07T06:30:36.772Z,32.75
2018-03-07T06:33:03.364Z,30.17
2018-03-07T06:35:30.934Z,26.03
2018-03-07T06:37:57.423Z,25.73
2018-03-07T06:40:23.936Z,23.37
2018-03-07T06:42:50.427Z,25.70
2018-03-07T06:45:17.679Z,24.83
2018-03-07T06:47:45.068Z,25.30
2018-03-07T06:50:11.627Z,24.20
2018-03-07T06:52:38.120Z,22.80
2018-03-07T06:55:05.524Z,24.93
2018-03-07T06:57:32.071Z,27.50
2018-03-07T06:59:58.531Z,29.57
2018-03-07T07:02:25.785Z,31.30
2018-03-07T07:04:53.000Z,31.25
2018-03-07T07:07:19.475Z,25.92
2018-03-07T07:09:46.026Z,33.03
2018-03-07T07:12:12.575Z,26.87
2018-03-07T07:14:39.156Z,29.95
2018-03-07T07:17:05.746Z,31.95
2018-03-07T07:19:32.307Z,31.05
2018-03-07T07:21:58.924Z,32.40
2018-03-07T07:24:25.519Z,30.00
2018-03-07T07:26:51.919Z,28.65
2018-03-07T07:29:18.395Z,29.58
2018-03-07T07:31:46.416Z,27.37
2018-03-07T07:34:12.899Z,27.62
2018-03-07T07:36:40.103Z,33.88
2018-03-07T07:39:06.729Z,32.13
2018-03-07T07:41:33.191Z,29.83
2018-03-07T07:43:59.703Z,32.42
2018-03-07T07:46:26.198Z,27.58
2018-03-07T07:48:52.790Z,30.80
2018-03-07T07:51:19.283Z,31.80
2018-03-07T07:53:45.791Z,35.90
2018-03-07T07:56:13.055Z,32.33
2018-03-07T07:58:39.520Z,25.75
2018-03-07T08:01:05.975Z,25.83
2018-03-07T08:03:32.448Z,25.17
2018-03-07T08:05:58.991Z,26.25
2018-03-07T08:08:25.484Z,25.77
2018-03-07T08:10:52.012Z,29.52
2018-03-07T08:13:19.676Z,24.70
2018-03-07T08:15:46.171Z,19.83
2018-03-07T08:18:12.625Z,17.55
2018-03-07T08:20:39.247Z,13.05
2018-03-07T08:23:05.702Z,15.40
2018-03-07T08:25:32.221Z,15.93
2018-03-07T08:27:58.678Z,11.25
2018-03-07T08:30:25.403Z,10.00
2018-03-07T08:32:51.894Z,11.15
2018-03-07T08:35:19.261Z,12.55
2018-03-07T08:37:45.772Z,10.50
2018-03-07T08:40:13.096Z,11.85
2018-03-07T08:42:39.614Z,10.38
2018-03-07T08:45:06.129Z,9.75
2018-03-07T08:47:32.643Z,10.40
2018-03-07T08:49:59.922Z,11.68
2018-03-07T08:52:26.440Z,5.35
2018-03-07T08:54:52.935Z,9.38
2018-03-07T08:57:19.416Z,10.23
2018-03-07T08:59:45.861Z,10.60
2018-03-07T09:02:12.360Z,8.50
2018-03-07T09:04:38.827Z,10.98
2018-03-07T09:07:05.294Z,13.48
2018-03-07T09:09:31.790Z,13.57
2018-03-07T09:11:58.212Z,10.13
2018-03-07T09:14:24.695Z,11.20
2018-03-07T09:16:51.140Z,14.10
2018-03-07T09:19:17.608Z,12.77
2018-03-07T09:21:44.063Z,9.80
2018-03-07T09:24:10.547Z,10.32
2018-03-07T09:26:37.770Z,10.32
2018-03-07T09:29:04.341Z,9.02
2018-03-07T09:31:30.811Z,12.45
2018-03-07T09:33:57.283Z,9.85
2018-03-07T09:36:23.944Z,12.40
2018-03-07T09:38:50.368Z,10.50
2018-03-07T09:41:16.866Z,9.73
2018-03-07T09:43:43.351Z,7.57
2018-03-07T09:46:09.927Z,7.07
2018-03-07T09:48:36.367Z,6.53
2018-03-07T09:51:02.893Z,7.13
2018-03-07T09:53:29.330Z,6.47
2018-03-07T09:55:55.867Z,7.10
2018-03-07T09:58:22.326Z,4.93
2018-03-07T10:00:48.835Z,4.20
2018-03-07T10:03:15.393Z,4.20
2018-03-07T10:05:41.861Z,4.20
2018-03-07T10:08:09.161Z,4.80
2018-03-07T10:10:36.751Z,4.00
2018-03-07T10:13:03.227Z,3.90
2018-03-07T10:15:36.270Z,3.80
2018-03-07T10:18:09.852Z,4.03
2018-03-07T10:20:36.443Z,4.17
2018-03-07T10:23:03.717Z,2.87
2018-03-07T10:25:30.148Z,3.93
2018-03-07T10:27:56.641Z,3.50
2018-03-07T10:30:23.077Z,3.23
2018-03-07T10:32:49.583Z,3.03
2018-03-07T10:35:16.036Z,4.33
2018-03-07T10:37:42.601Z,4.77
2018-03-07T10:40:09.090Z,5.57
2018-03-07T10:42:35.632Z,5.57
2018-03-07T10:45:02.109Z,2.50
2018-03-07T10:47:28.572Z,1.83
2018-03-07T10:49:55.056Z,2.23
2018-03-07T10:52:22.223Z,2.40
2018-03-07T10:54:49.408Z,1.90
2018-03-07T10:57:15.838Z,2.27
2018-03-07T10:59:42.328Z,1.70
2018-03-07T11:02:09.599Z,2.40
2018-03-07T11:04:36.083Z,1.60
2018-03-07T11:07:02.595Z,2.60
2018-03-07T11:09:29.056Z,1.13
2018-03-07T11:11:55.567Z,2.33
2018-03-07T11:14:22.894Z,1.13
2018-03-07T11:16:49.323Z,2.30
2018-03-07T11:19:15.857Z,1.30
2018-03-07T11:21:42.374Z,1.60
2018-03-07T11:24:09.636Z,1.10
2018-03-07T11:26:36.843Z,1.90
2018-03-07T11:29:03.360Z,5.60
2018-03-07T11:31:29.848Z,2.40
2018-03-07T11:33:57.119Z,1.30
2018-03-07T11:36:23.644Z,0.90
2018-03-07T11:38:50.901Z,1.83
2018-03-07T11:41:17.436Z,1.30
2018-03-07T11:43:43.954Z,2.17
2018-03-07T11:46:11.355Z,1.73
2018-03-07T11:48:37.817Z,1.93
2018-03-07T11:51:04.368Z,1.67
2018-03-07T11:53:30.857Z,2.37
2018-03-07T11:55:57.471Z,3.63
2018-03-07T11:58:24.869Z,2.17
2018-03-07T12:00:51.364Z,3.03
2018-03-07T12:03:17.980Z,3.70
2018-03-07T12:05:45.252Z,2.07
2018-03-07T12:08:11.789Z,4.10
2018-03-07T12:10:39.008Z,1.43
2018-03-07T12:13:05.657Z,1.93
2018-03-07T12:15:32.172Z,1.40
2018-03-07T12:17:59.406Z,1.80
2018-03-07T12:20:26.039Z,2.10
2018-03-07T12:22:52.662Z,1.17
2018-03-07T12:25:19.163Z,1.53
2018-03-07T12:27:45.670Z,1.87
2018-03-07T12:30:12.242Z,3.70
2018-03-07T12:32:38.771Z,2.83
2018-03-07T12:35:05.275Z,3.80
2018-03-07T12:37:31.883Z,1.53
2018-03-07T12:39:58.456Z,1.27
2018-03-07T12:42:25.641Z,1.20
2018-03-07T12:44:52.161Z,1.40
2018-03-07T12:47:18.706Z,1.37
2018-03-07T12:49:45.216Z,2.23
2018-03-07T12:52:12.574Z,1.50
2018-03-07T12:54:39.901Z,1.30
2018-03-07T12:57:06.436Z,2.20
2018-03-07T12:59:33.034Z,1.83
2018-03-07T13:01:59.554Z,1.80
2018-03-07T13:04:26.086Z,3.07
2018-03-07T13:06:52.724Z,2.00
2018-03-07T13:09:19.565Z,4.20
2018-03-07T13:11:46.792Z,1.47
2018-03-07T13:14:14.202Z,2.40
2018-03-07T13:16:41.220Z,1.03
2018-03-07T13:19:07.807Z,1.07
2018-03-07T13:21:34.331Z,1.50
2018-03-07T13:24:00.782Z,1.70
2018-03-07T13:26:27.357Z,2.80
2018-03-07T13:28:54.623Z,3.50
2018-03-07T13:31:21.159Z,2.73
2018-03-07T13:33:47.629Z,0.73
2018-03-07T13:36:14.160Z,1.60
2018-03-07T13:38:40.674Z,1.27
2018-03-07T13:41:07.291Z,2.53
2018-03-07T13:43:33.753Z,3.30
2018-03-07T13:46:00.318Z,1.00
2018-03-07T13:48:26.810Z,2.63
2018-03-07T13:50:53.411Z,1.90
2018-03-07T13:53:19.885Z,1.87
2018-03-07T13:55:46.437Z,1.70
2018-03-07T13:58:13.058Z,1.30
2018-03-07T14:00:39.510Z,1.30
2018-03-07T14:03:05.986Z,1.70
2018-03-07T14:05:33.283Z,2.00
2018-03-07T14:08:01.195Z,0.83
2018-03-07T14:10:27.651Z,3.30
2018-03-07T14:12:54.894Z,2.77
2018-03-07T14:15:22.186Z,2.53
2018-03-07T14:17:48.637Z,3.50
2018-03-07T14:20:15.098Z,2.83
2018-03-07T14:22:42.457Z,2.37
2018-03-07T14:25:09.923Z,3.17
2018-03-07T14:27:37.222Z,1.50
2018-03-07T14:30:03.655Z,1.50
2018-03-07T14:32:30.160Z,2.70
2018-03-07T14:34:56.598Z,1.27
2018-03-07T14:37:23.104Z,4.30
2018-03-07T14:39:50.333Z,4.13
2018-03-07T14:42:18.619Z,2.63
2018-03-07T14:44:45.341Z,2.07
2018-03-07T14:47:12.059Z,1.20
2018-03-07T14:49:38.588Z,1.53
2018-03-07T14:52:05.136Z,1.03
2018-03-07T14:54:31.676Z,1.10
2018-03-07T14:56:58.271Z,3.90
2018-03-07T14:59:25.668Z,2.20
2018-03-07T15:01:53.075Z,0.90
2018-03-07T15:04:19.711Z,1.63
2018-03-07T15:06:46.984Z,0.90
2018-03-07T15:09:13.600Z,1.20
2018-03-07T15:11:41.133Z,1.40
2018-03-07T15:14:07.836Z,1.37
2018-03-07T15:16:34.384Z,1.40
2018-03-07T15:19:00.903Z,1.57
2018-03-07T15:21:27.446Z,3.30
2018-03-07T15:23:54.709Z,2.60
2018-03-07T15:26:21.205Z,2.30
2018-03-07T15:28:48.546Z,1.93
2018-03-07T15:31:15.470Z,1.50
2018-03-07T15:33:42.119Z,1.60
2018-03-07T15:36:09.434Z,3.00
2018-03-07T15:38:36.768Z,0.70
2018-03-07T15:41:03.252Z,0.80
2018-03-07T15:43:29.799Z,1.90
2018-03-07T15:45:57.193Z,2.00
2018-03-07T15:48:23.668Z,1.30
2018-03-07T15:50:50.181Z,1.63
2018-03-07T15:53:16.810Z,2.23
2018-03-07T15:55:43.292Z,1.17
2018-03-07T15:58:10.519Z,10.50
2018-03-07T16:00:36.971Z,3.73
2018-03-07T16:03:04.313Z,2.87
2018-03-07T16:05:30.819Z,2.33
2018-03-07T16:07:57.364Z,5.90
2018-03-07T16:10:23.890Z,2.43
2018-03-07T16:12:50.485Z,2.00
2018-03-07T16:15:17.043Z,3.00
2018-03-07T16:17:43.550Z,2.07
2018-03-07T16:20:10.805Z,3.00
2018-03-07T16:22:38.069Z,1.40
2018-03-07T16:25:04.555Z,3.90
2018-03-07T16:27:31.011Z,2.60
2018-03-07T16:29:57.722Z,1.87
2018-03-07T16:32:24.182Z,1.50
2018-03-07T16:34:51.425Z,2.00
2018-03-07T16:37:18.120Z,1.80
2018-03-07T16:39:44.577Z,1.70
2018-03-07T16:42:11.153Z,2.65
2018-03-07T16:44:38.419Z,3.73
2018-03-07T16:47:05.870Z,7.70
2018-03-07T16:49:33.080Z,5.07
2018-03-07T16:51:59.557Z,3.23
2018-03-07T16:54:26.159Z,2.37
2018-03-07T16:56:52.715Z,3.20
2018-03-07T16:59:19.918Z,1.70
2018-03-07T17:01:46.485Z,4.53
2018-03-07T17:04:13.011Z,3.87
2018-03-07T17:06:39.484Z,2.15
2018-03-07T17:09:06.766Z,1.93
2018-03-07T17:11:33.273Z,2.30
2018-03-07T17:13:59.782Z,2.47
2018-03-07T17:16:26.272Z,3.70
2018-03-07T17:18:52.815Z,3.27
2018-03-07T17:21:21.055Z,2.55
2018-03-07T17:23:47.561Z,2.78
2018-03-07T17:26:15.006Z,10.02
2018-03-07T17:28:41.658Z,36.40
2018-03-07T17:31:08.370Z,27.70
2018-03-07T17:33:35.061Z,11.27
2018-03-07T17:36:01.557Z,11.82
2018-03-07T17:38:28.117Z,27.45
2018-03-07T17:40:55.340Z,50.63
2018-03-07T17:43:21.952Z,13.53
2018-03-07T17:45:48.535Z,13.18
2018-03-07T17:48:14.992Z,10.77
2018-03-07T17:50:41.556Z,7.53
2018-03-07T17:53:08.010Z,6.25
2018-03-07T17:55:34.593Z,10.98
2018-03-07T17:58:01.078Z,7.72
2018-03-07T18:00:27.629Z,2.35
2018-03-07T18:02:54.148Z,5.18
2018-03-07T18:05:20.942Z,3.20
2018-03-07T18:07:47.688Z,4.95
2018-03-07T18:10:14.240Z,4.40
2018-03-07T18:12:40.813Z,7.80
2018-03-07T18:15:14.347Z,3.75
2018-03-07T18:17:41.281Z,3.80
2018-03-07T18:20:07.797Z,8.07
2018-03-07T18:22:34.424Z,9.20
2018-03-07T18:25:00.982Z,3.33
2018-03-07T18:27:28.401Z,5.15
2018-03-07T18:29:55.867Z,10.05
2018-03-07T18:32:22.978Z,8.93
2018-03-07T18:34:49.790Z,6.15
2018-03-07T18:37:17.113Z,10.75
2018-03-07T18:39:44.352Z,7.43
2018-03-07T18:42:11.042Z,6.20
2018-03-07T18:44:38.338Z,8.93
2018-03-07T18:47:05.026Z,5.30
2018-03-07T18:49:32.975Z,7.18
2018-03-07T18:51:59.747Z,3.80
2018-03-07T18:54:27.009Z,6.15
2018-03-07T18:56:55.231Z,9.55
2018-03-07T18:59:21.934Z,8.43
2018-03-07T19:01:48.866Z,4.72
2018-03-07T19:04:18.061Z,6.12
2018-03-07T19:06:45.931Z,3.85
2018-03-07T19:09:13.522Z,3.80
2018-03-07T19:11:40.805Z,3.50
2018-03-07T19:14:08.185Z,3.35
2018-03-07T19:16:34.930Z,2.87
2018-03-07T19:19:02.178Z,2.55
2018-03-07T19:21:28.972Z,0.85
2018-03-07T19:23:55.854Z,3.37
2018-03-07T19:26:24.524Z,3.17
2018-03-07T19:41:51.782Z,4.37
2018-03-07T19:44:18.452Z,3.67
2018-03-07T19:46:45.572Z,2.10
2018-03-07T19:49:12.080Z,2.00
2018-03-07T19:51:42.224Z,1.75
2018-03-07T19:54:09.388Z,2.70
2018-03-07T19:56:36.526Z,3.55
2018-03-07T19:59:03.797Z,2.42
2018-03-07T20:01:31.116Z,2.50
2018-03-07T20:03:59.427Z,1.23
2018-03-07T20:06:26.371Z,2.85
2018-03-07T20:08:53.521Z,2.80
2018-03-07T20:11:21.284Z,4.45
2018-03-07T20:13:47.935Z,3.58
2018-03-07T20:16:14.548Z,2.08
2018-03-07T20:18:41.800Z,3.25
2018-03-07T20:21:08.295Z,2.37
2018-03-07T20:23:34.861Z,2.92
2018-03-07T20:26:01.485Z,2.17
2018-03-07T20:28:27.971Z,3.30
2018-03-07T20:30:54.504Z,3.58
2018-03-07T20:33:20.980Z,4.85
2018-03-07T20:35:47.601Z,5.43
2018-03-07T20:38:14.081Z,3.87
2018-03-07T20:40:40.772Z,2.80
2018-03-07T20:43:07.715Z,3.30
2018-03-07T20:45:34.356Z,2.15
2018-03-07T20:48:00.984Z,2.00
2018-03-07T20:50:27.509Z,4.90
2018-03-07T20:52:54.215Z,2.50
2018-03-07T20:55:21.523Z,3.08
2018-03-07T20:57:48.134Z,3.40
2018-03-07T21:00:14.744Z,2.78
2018-03-07T21:02:41.357Z,2.20
2018-03-07T21:05:07.893Z,2.60
2018-03-07T21:07:34.639Z,2.15
2018-03-07T21:10:01.950Z,2.33
2018-03-07T21:12:28.570Z,2.03
2018-03-07T21:14:55.090Z,1.83
2018-03-07T21:17:21.588Z,3.55
2018-03-07T21:19:48.148Z,2.40
2018-03-07T21:22:15.429Z,1.58
2018-03-07T21:24:42.079Z,3.95
2018-03-07T21:27:08.584Z,7.30
2018-03-07T21:29:35.249Z,2.67
2018-03-07T21:32:01.727Z,2.70
2018-03-07T21:34:28.380Z,2.40
2018-03-07T21:36:55.831Z,2.00
2018-03-07T21:39:22.412Z,1.92
2018-03-07T21:41:51.004Z,2.50
2018-03-07T21:44:18.548Z,2.47
2018-03-07T21:46:45.020Z,2.55
2018-03-07T21:49:14.746Z,1.83
2018-03-07T21:51:41.403Z,2.37
2018-03-07T21:54:09.275Z,3.72
2018-03-07T21:56:37.083Z,3.10
2018-03-07T21:59:04.195Z,2.30
2018-03-07T22:01:33.232Z,3.10
2018-03-07T22:04:00.180Z,2.53
2018-03-07T22:06:26.674Z,2.22
2018-03-07T22:08:53.233Z,2.17
2018-03-07T22:11:19.738Z,1.25
2018-03-07T22:13:46.298Z,2.00
2018-03-07T22:16:13.699Z,1.87
2018-03-07T22:18:40.157Z,1.98
2018-03-07T22:21:06.733Z,2.72
2018-03-07T22:23:35.299Z,1.17
2018-03-07T22:26:02.490Z,1.48
2018-03-07T22:28:31.600Z,2.45
2018-03-07T22:30:58.624Z,2.00
2018-03-07T22:33:25.681Z,2.15
2018-03-07T22:35:52.248Z,2.60
2018-03-07T22:38:18.803Z,3.10
2018-03-07T22:40:45.326Z,3.40
2018-03-07T22:43:11.850Z,1.92
2018-03-07T22:45:38.478Z,1.50
2018-03-07T22:48:04.966Z,2.72
2018-03-07T22:50:32.184Z,1.65
2018-03-07T22:52:58.664Z,1.73
2018-03-07T22:55:25.188Z,1.10
2018-03-07T22:57:52.615Z,2.35
2018-03-07T23:00:25.397Z,4.85
2018-03-07T23:02:51.858Z,1.80
2018-03-07T23:05:18.491Z,4.10
2018-03-07T23:07:44.952Z,0.70
2018-03-07T23:10:11.474Z,2.60
2018-03-07T23:12:38.077Z,1.80
2018-03-07T23:15:04.552Z,2.67
2018-03-07T23:17:31.166Z,1.62
2018-03-07T23:19:57.700Z,4.70
2018-03-07T23:22:24.156Z,2.47
2018-03-07T23:24:51.542Z,2.65
2018-03-07T23:27:18.795Z,2.95
2018-03-07T23:29:46.063Z,3.37
2018-03-07T23:32:12.658Z,2.50
2018-03-07T23:34:39.151Z,1.40
2018-03-07T23:37:05.586Z,2.50
2018-03-07T23:39:32.238Z,1.55
2018-03-07T23:41:58.761Z,4.35
2018-03-07T23:44:25.235Z,2.25
2018-03-07T23:46:51.695Z,5.22
2018-03-07T23:49:19.037Z,2.33
2018-03-07T23:51:45.494Z,1.73
2018-03-07T23:54:12.676Z,3.65
2018-03-07T23:56:39.218Z,2.28
2018-03-07T23:59:05.652Z,2.45
