createdAt,value
2023-01-18T00:00:14.523Z,96231.80
2023-01-18T00:03:13.320Z,96230.40
2023-01-18T00:05:49.654Z,96231.40
2023-01-18T00:08:26.125Z,96227.40
2023-01-18T00:11:09.352Z,96225.80
2023-01-18T00:13:46.535Z,96220.80
2023-01-18T00:16:26.051Z,96225.00
2023-01-18T00:19:04.240Z,96234.00
2023-01-18T00:21:40.969Z,96228.20
2023-01-18T00:24:18.452Z,96231.80
2023-01-18T00:26:55.529Z,96232.40
2023-01-18T00:29:33.002Z,96229.80
2023-01-18T00:32:10.233Z,96228.60
2023-01-18T00:34:49.146Z,96233.60
2023-01-18T00:37:28.848Z,96227.60
2023-01-18T00:40:06.941Z,96230.20
2023-01-18T00:43:01.878Z,96224.40
2023-01-18T00:45:38.511Z,96225.80
2023-01-18T00:48:14.779Z,96231.20
2023-01-18T00:50:51.166Z,96231.80
2023-01-18T00:53:27.531Z,96229.40
2023-01-18T00:56:03.796Z,96232.40
2023-01-18T00:58:41.659Z,96226.20
2023-01-18T01:01:18.686Z,96229.40
2023-01-18T01:04:12.828Z,96228.00
2023-01-18T01:06:49.170Z,96219.20
2023-01-18T01:09:29.993Z,96198.20
2023-01-18T01:12:24.730Z,96182.00
2023-01-18T01:15:19.062Z,96182.60
2023-01-18T01:18:13.428Z,96183.40
2023-01-18T01:21:07.165Z,96180.20
2023-01-18T01:24:01.572Z,96192.60
2023-01-18T01:26:37.846Z,96193.80
2023-01-18T01:29:14.055Z,96180.20
2023-01-18T01:31:50.355Z,96172.60
2023-01-18T01:34:27.283Z,96166.60
2023-01-18T01:37:03.964Z,96154.20
2023-01-18T01:39:40.268Z,96136.60
2023-01-18T01:42:17.943Z,96124.20
2023-01-18T01:44:57.195Z,96122.40
2023-01-18T01:47:43.806Z,96113.00
2023-01-18T01:50:34.199Z,96109.40
2023-01-18T01:53:12.624Z,96109.40
2023-01-18T01:55:49.742Z,96112.60
2023-01-18T01:58:32.959Z,96124.20
2023-01-18T02:01:10.320Z,96140.20
2023-01-18T02:03:46.896Z,96140.20
2023-01-18T02:06:32.020Z,96139.40
2023-01-18T02:09:14.061Z,96126.40
2023-01-18T02:11:50.850Z,96114.00
2023-01-18T02:14:31.176Z,96101.80
2023-01-18T02:17:41.076Z,96091.40
2023-01-18T02:21:09.665Z,96075.40
2023-01-18T02:24:42.229Z,96047.20
2023-01-18T02:27:24.349Z,96020.00
2023-01-18T02:30:26.287Z,96001.80
2023-01-18T02:33:14.722Z,96019.80
2023-01-18T02:35:56.918Z,96043.20
2023-01-18T02:38:44.397Z,96035.40
2023-01-18T02:41:51.773Z,96016.40
2023-01-18T02:44:56.069Z,96044.00
2023-01-18T02:47:33.569Z,96050.20
2023-01-18T02:50:12.249Z,96048.80
2023-01-18T02:52:52.264Z,96048.20
2023-01-18T02:55:41.894Z,96037.80
2023-01-18T02:58:29.939Z,96032.00
2023-01-18T03:01:13.362Z,96042.60
2023-01-18T03:03:54.590Z,96047.60
2023-01-18T03:06:32.781Z,96046.40
2023-01-18T03:09:18.879Z,96065.60
2023-01-18T03:12:11.021Z,96083.00
2023-01-18T03:15:02.643Z,96094.00
2023-01-18T03:17:46.416Z,96093.40
2023-01-18T03:20:27.997Z,96080.40
2023-01-18T03:23:31.012Z,96073.20
2023-01-18T03:26:10.793Z,96081.40
2023-01-18T03:29:11.744Z,96086.60
2023-01-18T03:32:11.117Z,96080.80
2023-01-18T03:34:57.403Z,96076.80
2023-01-18T03:37:41.008Z,96078.00
2023-01-18T03:40:26.013Z,96074.40
2023-01-18T03:43:16.259Z,96075.20
2023-01-18T03:45:57.065Z,96069.00
2023-01-18T03:48:33.727Z,96063.80
2023-01-18T03:51:24.017Z,96058.00
2023-01-18T03:54:12.662Z,96057.20
2023-01-18T03:56:55.826Z,96063.00
2023-01-18T03:59:38.856Z,96058.20
2023-01-18T04:02:17.737Z,96048.20
2023-01-18T04:04:57.564Z,96029.40
2023-01-18T04:07:34.331Z,96014.00
2023-01-18T04:10:13.614Z,96003.20
2023-01-18T04:12:50.563Z,96000.80
2023-01-18T04:15:27.573Z,96000.40
2023-01-18T04:18:04.184Z,96004.40
2023-01-18T04:20:40.441Z,96010.40
2023-01-18T04:23:17.025Z,95999.80
2023-01-18T04:25:55.124Z,95995.60
2023-01-18T04:28:33.883Z,95999.40
2023-01-18T04:31:10.388Z,96004.60
2023-01-18T04:33:46.773Z,96001.20
2023-01-18T04:36:23.748Z,96003.40
2023-01-18T04:39:00.672Z,96004.40
2023-01-18T04:41:37.250Z,95998.00
2023-01-18T04:44:14.129Z,95998.20
2023-01-18T04:46:51.303Z,95997.00
2023-01-18T04:49:28.022Z,95999.40
2023-01-18T04:52:04.645Z,96002.00
2023-01-18T04:54:41.049Z,96006.80
2023-01-18T04:57:17.372Z,96010.40
2023-01-18T04:59:53.540Z,96013.80
2023-01-18T05:02:30.459Z,96019.40
2023-01-18T05:05:07.568Z,96014.00
2023-01-18T05:07:43.890Z,96010.80
2023-01-18T05:10:20.931Z,96009.00
2023-01-18T05:12:57.392Z,96001.20
2023-01-18T05:15:35.051Z,96002.00
2023-01-18T05:18:11.367Z,96004.80
2023-01-18T05:20:48.011Z,96007.00
2023-01-18T05:23:24.420Z,96014.40
2023-01-18T05:26:02.100Z,96025.80
2023-01-18T05:28:38.360Z,96035.60
2023-01-18T05:31:15.388Z,96042.40
2023-01-18T05:33:52.122Z,96039.80
2023-01-18T05:36:28.393Z,96030.80
2023-01-18T05:39:04.912Z,96024.40
2023-01-18T05:41:41.327Z,96024.80
2023-01-18T05:44:17.880Z,96027.40
2023-01-18T05:46:54.214Z,96042.60
2023-01-18T05:49:31.268Z,96042.60
2023-01-18T05:52:08.456Z,96037.00
2023-01-18T05:54:44.807Z,96029.20
2023-01-18T05:57:20.983Z,96014.60
2023-01-18T05:59:57.398Z,96001.60
2023-01-18T06:02:33.573Z,95987.00
2023-01-18T06:05:12.014Z,95978.20
2023-01-18T06:07:49.119Z,95989.60
2023-01-18T06:10:25.555Z,96000.60
2023-01-18T06:13:01.716Z,96003.80
2023-01-18T06:15:39.316Z,96011.20
2023-01-18T06:18:15.560Z,96023.40
2023-01-18T06:20:54.198Z,96029.20
2023-01-18T06:23:32.012Z,96034.00
2023-01-18T06:26:08.868Z,96031.20
2023-01-18T06:28:45.025Z,96021.60
2023-01-18T06:31:21.417Z,96025.40
2023-01-18T06:33:57.615Z,96026.60
2023-01-18T06:36:33.977Z,96038.00
2023-01-18T06:39:10.711Z,96043.20
2023-01-18T06:41:47.182Z,96042.40
2023-01-18T06:44:23.423Z,96037.60
2023-01-18T06:46:59.706Z,96043.20
2023-01-18T06:49:35.961Z,96039.60
2023-01-18T06:52:12.434Z,96043.20
2023-01-18T06:54:48.623Z,96031.20
2023-01-18T06:57:25.150Z,96036.80
2023-01-18T07:00:06.060Z,96038.20
2023-01-18T07:02:42.488Z,96035.00
2023-01-18T07:05:19.833Z,96040.00
2023-01-18T07:07:56.050Z,96046.20
2023-01-18T07:10:32.335Z,96049.00
2023-01-18T07:13:09.382Z,96055.80
2023-01-18T07:15:46.024Z,96070.60
2023-01-18T07:18:23.116Z,96069.20
2023-01-18T07:21:08.205Z,96067.00
2023-01-18T07:23:46.391Z,96069.80
2023-01-18T07:26:23.105Z,96078.00
2023-01-18T07:29:00.172Z,96073.00
2023-01-18T07:31:38.286Z,96078.40
2023-01-18T07:34:15.633Z,96079.00
2023-01-18T07:36:51.824Z,96068.80
2023-01-18T07:39:28.147Z,96069.00
2023-01-18T07:42:04.953Z,96066.80
2023-01-18T07:44:43.285Z,96067.00
2023-01-18T07:47:19.514Z,96074.60
2023-01-18T07:49:55.701Z,96078.60
2023-01-18T07:52:32.360Z,96082.40
2023-01-18T07:55:10.232Z,96088.00
2023-01-18T07:57:46.778Z,96090.40
2023-01-18T08:00:27.062Z,96096.40
2023-01-18T08:03:03.653Z,96094.60
2023-01-18T08:05:40.353Z,96085.80
2023-01-18T08:08:19.139Z,96080.60
2023-01-18T08:10:59.496Z,96080.80
2023-01-18T08:13:35.889Z,96085.80
2023-01-18T08:16:16.167Z,96077.80
2023-01-18T08:18:55.071Z,96065.00
2023-01-18T08:21:32.067Z,96059.80
2023-01-18T08:24:09.206Z,96052.40
2023-01-18T08:26:45.503Z,96051.60
2023-01-18T08:29:22.131Z,96059.60
2023-01-18T08:32:00.280Z,96056.40
2023-01-18T08:34:36.441Z,96072.00
2023-01-18T08:37:13.029Z,96078.00
2023-01-18T08:39:49.226Z,96086.40
2023-01-18T08:42:25.537Z,96090.80
2023-01-18T08:45:01.704Z,96087.00
2023-01-18T08:47:38.213Z,96093.20
2023-01-18T08:51:06.783Z,96086.20
2023-01-18T08:53:43.063Z,96098.20
2023-01-18T08:56:19.477Z,96107.40
2023-01-18T09:00:55.760Z,96104.40
2023-01-18T09:03:32.045Z,96112.00
2023-01-18T09:06:12.871Z,96113.80
2023-01-18T09:08:51.345Z,96106.00
2023-01-18T09:11:27.672Z,96116.40
2023-01-18T09:14:04.516Z,96123.60
2023-01-18T09:16:40.853Z,96126.40
2023-01-18T09:19:17.300Z,96129.20
2023-01-18T09:21:54.621Z,96124.00
2023-01-18T09:24:31.234Z,96130.00
2023-01-18T09:27:07.824Z,96124.80
2023-01-18T09:29:47.249Z,96118.20
2023-01-18T09:32:25.664Z,96119.60
2023-01-18T09:35:02.133Z,96112.80
2023-01-18T09:37:38.909Z,96111.60
2023-01-18T09:40:23.516Z,96119.00
2023-01-18T09:43:00.346Z,96121.20
2023-01-18T09:45:39.743Z,96132.60
2023-01-18T09:48:31.372Z,96129.60
2023-01-18T09:51:20.602Z,96123.20
2023-01-18T09:54:17.046Z,96127.60
2023-01-18T09:57:06.245Z,96142.80
2023-01-18T09:59:55.346Z,96152.60
2023-01-18T10:02:40.199Z,96157.80
2023-01-18T10:05:23.584Z,96162.80
2023-01-18T10:08:08.390Z,96168.40
2023-01-18T10:10:57.342Z,96177.40
2023-01-18T10:13:53.457Z,96170.00
2023-01-18T10:16:31.237Z,96165.00
2023-01-18T10:19:17.593Z,96164.80
2023-01-18T10:22:07.139Z,96170.40
2023-01-18T10:25:03.787Z,96180.20
2023-01-18T10:28:26.598Z,96180.20
2023-01-18T10:31:23.500Z,96183.40
2023-01-18T10:34:04.801Z,96194.60
2023-01-18T10:36:45.491Z,96201.40
2023-01-18T10:39:36.187Z,96207.60
2023-01-18T10:42:25.761Z,96204.60
2023-01-18T10:45:02.523Z,96204.40
2023-01-18T10:47:38.688Z,96209.20
2023-01-18T10:50:24.805Z,96208.20
2023-01-18T10:53:20.297Z,96222.60
2023-01-18T10:56:07.921Z,96225.20
2023-01-18T10:58:57.730Z,96228.40
2023-01-18T11:01:45.334Z,96232.20
2023-01-18T11:04:30.029Z,96233.60
2023-01-18T11:07:08.056Z,96236.00
2023-01-18T11:09:55.658Z,96245.20
2023-01-18T11:12:41.607Z,96247.80
2023-01-18T11:15:33.080Z,96248.00
2023-01-18T11:18:13.531Z,96257.40
2023-01-18T11:20:53.141Z,96253.40
2023-01-18T11:23:35.842Z,96252.60
2023-01-18T11:26:20.339Z,96267.80
2023-01-18T11:29:05.198Z,96270.40
2023-01-18T11:31:53.059Z,96279.20
2023-01-18T11:34:35.746Z,96284.80
2023-01-18T11:37:35.535Z,96284.20
2023-01-18T11:40:34.928Z,96292.60
2023-01-18T11:43:22.861Z,96295.20
2023-01-18T11:46:06.612Z,96299.60
2023-01-18T11:48:53.292Z,96303.00
2023-01-18T11:51:43.693Z,96306.80
2023-01-18T11:54:31.817Z,96306.00
2023-01-18T11:57:10.428Z,96315.40
2023-01-18T11:59:49.224Z,96320.20
2023-01-18T12:03:26.331Z,96320.20
2023-01-18T12:06:14.434Z,96322.80
2023-01-18T12:09:18.474Z,96327.00
2023-01-18T12:12:19.456Z,96334.80
2023-01-18T12:15:25.912Z,96340.40
2023-01-18T12:18:28.297Z,96354.40
2023-01-18T12:21:12.616Z,96368.40
2023-01-18T12:24:13.779Z,96376.00
2023-01-18T12:26:59.603Z,96379.00
2023-01-18T12:30:16.727Z,96383.20
2023-01-18T12:33:38.215Z,96388.60
2023-01-18T12:36:52.371Z,96396.00
2023-01-18T12:39:58.393Z,96402.60
2023-01-18T12:42:54.056Z,96403.40
2023-01-18T12:45:41.432Z,96412.60
2023-01-18T12:48:29.222Z,96414.60
2023-01-18T12:51:14.899Z,96423.60
2023-01-18T12:53:58.839Z,96427.20
2023-01-18T12:56:41.243Z,96438.00
2023-01-18T12:59:25.864Z,96446.00
2023-01-18T13:02:21.584Z,96444.80
2023-01-18T13:05:05.059Z,96459.00
2023-01-18T13:07:51.238Z,96460.20
2023-01-18T13:10:30.232Z,96466.60
2023-01-18T13:13:13.394Z,96479.60
2023-01-18T13:16:01.133Z,96491.20
2023-01-18T13:18:53.087Z,96502.00
2023-01-18T13:21:54.485Z,96515.20
2023-01-18T13:24:50.924Z,96511.40
2023-01-18T13:27:27.771Z,96530.00
2023-01-18T13:30:19.858Z,96536.60
2023-01-18T13:32:57.517Z,96527.20
2023-01-18T13:35:36.797Z,96551.60
2023-01-18T13:38:27.517Z,96558.60
2023-01-18T13:41:13.240Z,96572.40
2023-01-18T13:44:38.570Z,96583.00
2023-01-18T13:47:54.179Z,96593.80
2023-01-18T13:50:52.409Z,96602.60
2023-01-18T13:53:50.802Z,96610.40
2023-01-18T13:56:34.666Z,96617.40
2023-01-18T13:59:26.841Z,96620.60
2023-01-18T14:02:23.677Z,96625.60
2023-01-18T14:05:25.143Z,96631.00
2023-01-18T14:08:05.125Z,96632.40
2023-01-18T14:10:50.919Z,96639.40
2023-01-18T14:14:24.427Z,96650.00
2023-01-18T14:17:16.232Z,96658.20
2023-01-18T14:20:54.475Z,96665.00
2023-01-18T14:24:11.804Z,96681.60
2023-01-18T14:26:53.797Z,96686.00
2023-01-18T14:29:44.101Z,96694.20
2023-01-18T14:32:28.544Z,96698.20
2023-01-18T14:35:17.800Z,96696.20
2023-01-18T14:38:16.951Z,96706.00
2023-01-18T14:40:57.460Z,96704.20
2023-01-18T14:43:38.365Z,96707.00
2023-01-18T14:46:24.048Z,96711.80
2023-01-18T14:49:02.878Z,96718.40
2023-01-18T14:51:41.015Z,96725.40
2023-01-18T14:54:24.283Z,96736.40
2023-01-18T14:57:15.060Z,96750.80
2023-01-18T15:00:16.341Z,96753.00
2023-01-18T15:02:53.018Z,96758.20
2023-01-18T15:05:33.829Z,96765.40
2023-01-18T15:08:12.546Z,96775.40
2023-01-18T15:10:50.968Z,96781.00
2023-01-18T15:13:29.926Z,96786.80
2023-01-18T15:16:07.667Z,96794.20
2023-01-18T15:18:47.923Z,96798.20
2023-01-18T15:21:29.763Z,96811.40
2023-01-18T15:24:09.435Z,96818.40
2023-01-18T15:26:54.040Z,96819.20
2023-01-18T15:29:36.379Z,96823.00
2023-01-18T15:32:19.199Z,96833.40
2023-01-18T15:34:58.373Z,96837.60
2023-01-18T15:37:38.594Z,96846.00
2023-01-18T15:40:34.652Z,96852.80
2023-01-18T15:43:27.118Z,96854.00
2023-01-18T15:46:04.474Z,96851.00
2023-01-18T15:48:52.110Z,96852.40
2023-01-18T15:51:42.802Z,96853.60
2023-01-18T15:54:26.614Z,96864.00
2023-01-18T15:57:21.169Z,96865.20
2023-01-18T15:59:59.180Z,96870.40
2023-01-18T16:02:42.662Z,96864.80
2023-01-18T16:05:29.536Z,96862.40
2023-01-18T16:08:24.360Z,96861.20
2023-01-18T16:11:01.838Z,96861.40
2023-01-18T16:13:45.875Z,96860.40
2023-01-18T16:16:27.902Z,96864.40
2023-01-18T16:19:19.503Z,96872.40
2023-01-18T16:22:00.834Z,96875.80
2023-01-18T16:24:46.822Z,96891.00
2023-01-18T16:27:27.357Z,96896.40
2023-01-18T16:30:19.307Z,96902.40
2023-01-18T16:32:56.018Z,96915.80
