createdAt,value
2023-03-22T00:00:30.128Z,21.26
2023-03-22T00:01:33.170Z,20.47
2023-03-22T00:02:35.030Z,21.62
2023-03-22T00:03:37.034Z,21.33
2023-03-22T00:04:38.865Z,20.79
2023-03-22T00:05:40.773Z,20.67
2023-03-22T00:06:42.612Z,21.18
2023-03-22T00:07:44.408Z,21.00
2023-03-22T00:08:50.836Z,20.88
2023-03-22T00:09:52.699Z,21.28
2023-03-22T00:10:54.524Z,21.02
2023-03-22T00:11:56.408Z,20.71
2023-03-22T00:12:58.216Z,21.34
2023-03-22T00:14:00.205Z,20.86
2023-03-22T00:15:02.010Z,20.88
2023-03-22T00:16:05.628Z,20.80
2023-03-22T00:17:07.540Z,21.40
2023-03-22T00:18:12.592Z,20.83
2023-03-22T00:19:14.384Z,20.88
2023-03-22T00:20:20.835Z,21.44
2023-03-22T00:21:22.767Z,20.85
2023-03-22T00:22:25.449Z,21.22
2023-03-22T00:23:29.292Z,20.76
2023-03-22T00:24:31.110Z,21.22
2023-03-22T00:25:33.022Z,20.67
2023-03-22T00:26:34.823Z,21.52
2023-03-22T00:27:36.692Z,20.91
2023-03-22T00:28:39.471Z,20.91
2023-03-22T00:29:41.637Z,21.05
2023-03-22T00:30:54.416Z,20.91
2023-03-22T00:31:56.391Z,21.38
2023-03-22T00:32:58.180Z,20.90
2023-03-22T00:34:01.135Z,20.77
2023-03-22T00:35:04.097Z,21.25
2023-03-22T00:36:11.578Z,21.07
2023-03-22T00:37:13.723Z,20.77
2023-03-22T00:38:15.518Z,21.02
2023-03-22T00:39:17.313Z,21.35
2023-03-22T00:40:19.283Z,21.11
2023-03-22T00:41:23.197Z,20.63
2023-03-22T00:42:25.079Z,21.15
2023-03-22T00:43:26.853Z,20.49
2023-03-22T00:44:28.700Z,21.25
2023-03-22T00:45:30.741Z,20.60
2023-03-22T00:46:32.701Z,21.00
2023-03-22T00:47:35.449Z,20.98
2023-03-22T00:48:37.934Z,20.81
2023-03-22T00:49:39.762Z,20.89
2023-03-22T00:50:41.886Z,21.02
2023-03-22T00:51:43.734Z,20.40
2023-03-22T00:52:45.801Z,20.68
2023-03-22T00:53:52.323Z,20.86
2023-03-22T00:54:54.557Z,20.87
2023-03-22T00:56:00.390Z,21.37
2023-03-22T00:57:05.148Z,21.16
2023-03-22T00:58:07.096Z,20.99
2023-03-22T00:59:08.924Z,21.24
2023-03-22T01:00:13.624Z,20.73
2023-03-22T01:01:15.716Z,21.05
2023-03-22T01:02:17.608Z,20.70
2023-03-22T01:03:21.973Z,21.21
2023-03-22T01:04:26.134Z,20.58
2023-03-22T01:05:28.549Z,20.54
2023-03-22T01:06:30.420Z,20.80
2023-03-22T01:07:33.222Z,21.01
2023-03-22T01:08:39.304Z,20.79
2023-03-22T01:09:41.318Z,20.94
2023-03-22T01:10:44.408Z,21.31
2023-03-22T01:11:46.265Z,21.21
2023-03-22T01:12:48.469Z,20.92
2023-03-22T01:13:50.591Z,21.09
2023-03-22T01:14:52.413Z,20.70
2023-03-22T01:15:54.492Z,20.57
2023-03-22T01:16:57.746Z,21.35
2023-03-22T01:18:00.754Z,21.36
2023-03-22T01:19:03.633Z,21.06
2023-03-22T01:20:07.033Z,20.93
2023-03-22T01:21:09.185Z,21.44
2023-03-22T01:22:11.181Z,21.30
2023-03-22T01:23:13.384Z,21.09
2023-03-22T01:24:15.716Z,20.94
2023-03-22T01:25:17.832Z,21.07
2023-03-22T01:26:19.675Z,20.99
2023-03-22T01:27:21.633Z,20.96
2023-03-22T01:28:26.423Z,21.75
2023-03-22T01:29:28.994Z,21.45
2023-03-22T01:30:30.911Z,21.17
2023-03-22T01:31:32.737Z,21.16
2023-03-22T01:32:36.853Z,20.68
2023-03-22T01:33:39.418Z,21.27
2023-03-22T01:34:41.217Z,21.60
2023-03-22T01:35:43.292Z,21.34
2023-03-22T01:36:45.753Z,21.09
2023-03-22T01:37:47.748Z,20.77
2023-03-22T01:38:51.298Z,20.71
2023-03-22T01:39:55.145Z,21.06
2023-03-22T01:40:57.482Z,20.86
2023-03-22T01:42:02.478Z,21.84
2023-03-22T01:43:14.419Z,21.06
2023-03-22T01:44:22.991Z,21.44
2023-03-22T01:45:35.787Z,21.40
2023-03-22T01:46:37.924Z,21.33
2023-03-22T01:47:51.404Z,21.34
2023-03-22T01:48:54.692Z,20.79
2023-03-22T01:49:57.832Z,21.36
2023-03-22T01:51:03.428Z,20.82
2023-03-22T01:52:14.545Z,21.14
2023-03-22T01:53:30.741Z,21.18
2023-03-22T01:54:45.355Z,20.76
2023-03-22T01:56:13.860Z,20.73
2023-03-22T01:57:16.552Z,20.79
2023-03-22T01:58:18.774Z,20.73
2023-03-22T01:59:33.412Z,21.30
2023-03-22T02:00:49.585Z,20.53
2023-03-22T02:02:03.788Z,20.97
2023-03-22T02:03:07.235Z,21.57
2023-03-22T02:04:20.091Z,20.88
2023-03-22T02:05:24.873Z,21.26
2023-03-22T02:06:30.128Z,20.89
2023-03-22T02:07:43.848Z,20.83
2023-03-22T02:08:45.963Z,20.95
2023-03-22T02:09:52.981Z,21.50
2023-03-22T02:10:55.808Z,21.00
2023-03-22T02:12:05.366Z,21.27
2023-03-22T02:13:16.621Z,21.49
2023-03-22T02:14:47.609Z,20.70
2023-03-22T02:16:41.820Z,21.35
2023-03-22T02:18:16.609Z,20.90
2023-03-22T02:19:59.074Z,21.26
2023-03-22T02:21:19.308Z,20.69
2023-03-22T02:22:42.110Z,20.95
2023-03-22T02:24:20.807Z,21.38
2023-03-22T02:25:46.846Z,20.79
2023-03-22T02:27:32.534Z,21.47
2023-03-22T02:28:48.934Z,20.55
2023-03-22T02:30:21.402Z,21.38
2023-03-22T02:31:39.652Z,21.33
2023-03-22T02:32:49.326Z,20.59
2023-03-22T02:34:08.915Z,21.35
2023-03-22T02:35:41.376Z,21.26
2023-03-22T02:37:21.527Z,20.63
2023-03-22T02:38:42.523Z,21.33
2023-03-22T02:39:56.514Z,21.29
2023-03-22T02:41:04.312Z,21.70
2023-03-22T02:42:17.390Z,21.12
2023-03-22T02:43:38.725Z,20.88
2023-03-22T02:45:06.847Z,20.67
2023-03-22T02:46:31.404Z,21.31
2023-03-22T02:47:41.493Z,20.96
2023-03-22T02:49:17.151Z,21.49
2023-03-22T02:50:35.610Z,20.80
2023-03-22T02:51:55.984Z,20.84
2023-03-22T02:53:18.996Z,21.63
2023-03-22T02:54:30.091Z,21.48
2023-03-22T02:55:38.617Z,20.80
2023-03-22T02:56:45.843Z,20.98
2023-03-22T02:58:06.867Z,21.20
2023-03-22T02:59:11.632Z,21.47
2023-03-22T03:00:16.296Z,20.93
2023-03-22T03:01:24.146Z,21.55
2023-03-22T03:02:28.500Z,21.62
2023-03-22T03:03:32.763Z,20.96
2023-03-22T03:04:43.770Z,21.19
2023-03-22T03:05:51.052Z,21.66
2023-03-22T03:07:01.757Z,21.45
2023-03-22T03:08:04.380Z,21.54
2023-03-22T03:09:08.914Z,21.18
2023-03-22T03:10:13.896Z,21.34
2023-03-22T03:11:18.098Z,21.16
2023-03-22T03:12:24.572Z,21.66
2023-03-22T03:13:28.743Z,20.85
2023-03-22T03:14:33.159Z,21.54
2023-03-22T03:15:35.909Z,21.76
2023-03-22T03:16:40.322Z,21.33
2023-03-22T03:17:56.991Z,21.91
2023-03-22T03:19:09.765Z,21.66
2023-03-22T03:20:56.484Z,21.76
2023-03-22T03:22:06.020Z,21.69
2023-03-22T03:23:13.862Z,21.41
2023-03-22T03:24:28.501Z,21.89
2023-03-22T03:26:01.673Z,21.31
2023-03-22T03:27:37.277Z,21.92
2023-03-22T03:28:45.006Z,21.16
2023-03-22T03:29:49.857Z,21.13
2023-03-22T03:31:06.601Z,21.98
2023-03-22T03:32:13.857Z,21.43
2023-03-22T03:33:19.725Z,22.01
2023-03-22T03:34:36.284Z,21.26
2023-03-22T03:35:51.958Z,21.40
2023-03-22T03:37:05.939Z,21.57
2023-03-22T03:38:17.502Z,21.95
2023-03-22T03:39:22.206Z,21.43
2023-03-22T03:40:29.178Z,21.13
2023-03-22T03:41:33.045Z,21.77
2023-03-22T03:42:38.872Z,21.56
2023-03-22T03:43:42.723Z,21.88
2023-03-22T03:44:45.316Z,21.89
2023-03-22T03:45:47.914Z,21.70
2023-03-22T03:46:52.536Z,21.59
2023-03-22T03:47:59.028Z,21.02
2023-03-22T03:49:04.216Z,21.15
2023-03-22T03:50:07.798Z,21.68
2023-03-22T03:51:09.783Z,22.06
2023-03-22T03:52:13.429Z,21.45
2023-03-22T03:53:15.823Z,21.36
2023-03-22T03:54:17.800Z,21.78
2023-03-22T03:55:21.384Z,21.69
2023-03-22T03:56:23.947Z,22.18
2023-03-22T03:57:27.256Z,21.64
2023-03-22T03:58:30.770Z,21.58
2023-03-22T03:59:32.654Z,21.18
2023-03-22T04:00:38.912Z,21.68
2023-03-22T04:02:16.747Z,20.98
2023-03-22T04:03:19.223Z,21.12
2023-03-22T04:04:35.813Z,21.56
2023-03-22T04:05:38.929Z,21.47
2023-03-22T04:06:40.810Z,21.58
2023-03-22T04:07:50.905Z,21.74
2023-03-22T04:08:53.839Z,22.00
2023-03-22T04:10:00.336Z,21.51
2023-03-22T04:11:07.016Z,21.92
2023-03-22T04:12:12.294Z,21.19
2023-03-22T04:13:14.209Z,21.19
2023-03-22T04:14:16.177Z,21.93
2023-03-22T04:15:21.469Z,21.45
2023-03-22T04:16:28.309Z,21.35
2023-03-22T04:17:32.096Z,21.36
2023-03-22T04:18:34.650Z,21.91
2023-03-22T04:19:40.075Z,21.42
2023-03-22T04:20:42.956Z,21.61
2023-03-22T04:21:45.957Z,22.05
2023-03-22T04:22:49.222Z,22.21
2023-03-22T04:23:51.612Z,21.36
2023-03-22T04:24:53.558Z,21.99
2023-03-22T04:25:59.938Z,21.37
2023-03-22T04:27:15.079Z,21.58
2023-03-22T04:28:29.228Z,21.49
2023-03-22T04:29:32.270Z,22.20
2023-03-22T04:30:54.434Z,21.44
2023-03-22T04:32:19.499Z,21.69
2023-03-22T04:33:23.062Z,22.21
2023-03-22T04:34:53.185Z,21.55
2023-03-22T04:35:57.421Z,21.50
2023-03-22T04:37:06.189Z,22.11
2023-03-22T04:38:12.082Z,22.23
2023-03-22T04:39:15.320Z,21.92
2023-03-22T04:40:26.560Z,21.81
2023-03-22T04:41:37.749Z,22.22
2023-03-22T04:42:39.751Z,22.04
2023-03-22T04:43:52.280Z,21.99
2023-03-22T04:44:54.411Z,22.38
2023-03-22T04:45:58.344Z,21.57
2023-03-22T04:47:06.437Z,21.79
2023-03-22T04:48:10.635Z,21.62
2023-03-22T04:49:12.865Z,21.89
2023-03-22T04:50:16.375Z,22.26
2023-03-22T04:51:27.245Z,22.00
2023-03-22T04:52:55.600Z,21.85
2023-03-22T04:53:58.395Z,22.13
2023-03-22T04:55:00.627Z,21.65
2023-03-22T04:56:05.611Z,22.32
2023-03-22T04:57:08.171Z,22.26
2023-03-22T04:58:22.175Z,22.30
2023-03-22T04:59:24.368Z,22.01
2023-03-22T05:00:30.241Z,22.36
2023-03-22T05:01:32.869Z,22.32
2023-03-22T05:02:44.486Z,21.77
2023-03-22T05:03:56.086Z,21.60
2023-03-22T05:04:58.613Z,22.23
2023-03-22T05:06:13.714Z,21.82
2023-03-22T05:07:30.658Z,21.97
2023-03-22T05:08:35.107Z,21.95
2023-03-22T05:09:37.436Z,22.01
2023-03-22T05:10:40.955Z,21.75
2023-03-22T05:11:43.435Z,21.59
2023-03-22T05:12:55.402Z,22.22
2023-03-22T05:14:04.142Z,22.25
2023-03-22T05:15:08.046Z,21.76
2023-03-22T05:16:13.516Z,22.03
2023-03-22T05:17:23.338Z,21.89
2023-03-22T05:18:27.892Z,22.20
2023-03-22T05:19:33.221Z,21.79
2023-03-22T05:20:36.556Z,21.52
2023-03-22T05:21:46.404Z,22.26
2023-03-22T05:22:50.697Z,22.05
2023-03-22T05:23:56.568Z,21.92
2023-03-22T05:24:58.370Z,21.57
2023-03-22T05:26:04.291Z,22.22
2023-03-22T05:27:06.921Z,22.29
2023-03-22T05:28:08.759Z,22.44
2023-03-22T05:29:17.119Z,21.93
2023-03-22T05:30:35.372Z,22.04
2023-03-22T05:31:43.680Z,21.46
2023-03-22T05:32:45.926Z,21.61
2023-03-22T05:33:51.993Z,21.55
2023-03-22T05:34:56.414Z,22.01
2023-03-22T05:36:05.465Z,21.66
2023-03-22T05:37:13.476Z,21.41
2023-03-22T05:38:28.346Z,21.36
2023-03-22T05:39:33.928Z,21.56
2023-03-22T05:40:36.343Z,21.34
2023-03-22T05:41:38.300Z,21.29
2023-03-22T05:42:40.513Z,22.08
2023-03-22T05:43:51.137Z,22.10
2023-03-22T05:44:54.527Z,21.88
2023-03-22T05:45:56.453Z,21.98
2023-03-22T05:47:37.548Z,21.36
2023-03-22T05:48:46.308Z,21.63
2023-03-22T05:49:51.778Z,21.43
2023-03-22T05:50:55.555Z,21.67
2023-03-22T05:51:57.625Z,21.38
2023-03-22T05:53:05.525Z,21.68
2023-03-22T05:54:39.666Z,22.10
2023-03-22T05:55:42.158Z,21.96
2023-03-22T05:56:44.348Z,22.03
2023-03-22T05:57:47.773Z,22.19
2023-03-22T05:58:50.889Z,21.80
2023-03-22T05:59:54.737Z,22.05
2023-03-22T06:01:07.592Z,22.38
2023-03-22T06:02:21.555Z,22.06
2023-03-22T06:03:23.506Z,22.16
2023-03-22T06:04:31.782Z,21.79
2023-03-22T06:05:41.424Z,21.96
2023-03-22T06:06:44.147Z,21.89
2023-03-22T06:08:00.277Z,21.82
2023-03-22T06:09:15.885Z,21.59
2023-03-22T06:10:20.978Z,21.61
2023-03-22T06:11:23.032Z,21.72
2023-03-22T06:12:27.228Z,22.02
2023-03-22T06:13:52.649Z,21.97
2023-03-22T06:14:56.470Z,21.20
2023-03-22T06:16:24.167Z,21.87
2023-03-22T06:17:27.074Z,21.26
2023-03-22T06:18:30.378Z,21.07
2023-03-22T06:19:38.820Z,21.03
2023-03-22T06:20:42.447Z,21.66
2023-03-22T06:21:56.060Z,21.71
2023-03-22T06:23:00.509Z,21.02
2023-03-22T06:24:02.370Z,20.84
2023-03-22T06:25:05.370Z,21.23
2023-03-22T06:26:13.099Z,21.24
2023-03-22T06:27:18.022Z,21.00
2023-03-22T06:28:20.356Z,20.58
2023-03-22T06:29:28.302Z,21.29
2023-03-22T06:30:32.603Z,20.59
2023-03-22T06:32:09.936Z,20.85
2023-03-22T06:33:12.686Z,20.87
2023-03-22T06:34:17.929Z,21.17
2023-03-22T06:35:21.998Z,20.87
2023-03-22T06:36:24.116Z,20.78
2023-03-22T06:37:48.087Z,20.54
2023-03-22T06:38:49.916Z,20.96
2023-03-22T06:40:57.041Z,20.85
2023-03-22T06:41:59.126Z,20.69
2023-03-22T06:43:04.600Z,20.12
2023-03-22T06:44:09.602Z,20.79
2023-03-22T06:45:26.689Z,20.41
2023-03-22T06:46:29.010Z,20.47
2023-03-22T06:47:40.790Z,19.87
2023-03-22T06:49:02.937Z,19.80
2023-03-22T06:50:05.508Z,20.21
2023-03-22T06:51:35.654Z,20.32
2023-03-22T06:52:38.266Z,20.04
2023-03-22T06:53:42.352Z,19.84
2023-03-22T06:54:45.449Z,19.78
2023-03-22T06:55:47.367Z,19.86
2023-03-22T06:56:53.498Z,20.58
2023-03-22T06:57:55.609Z,19.81
2023-03-22T06:58:58.550Z,20.19
2023-03-22T07:00:00.687Z,19.84
2023-03-22T07:01:02.802Z,20.44
2023-03-22T07:02:06.788Z,20.23
2023-03-22T07:03:08.703Z,19.96
2023-03-22T07:04:28.254Z,19.53
2023-03-22T07:05:30.998Z,20.05
2023-03-22T07:06:32.846Z,19.80
2023-03-22T07:07:35.127Z,20.30
2023-03-22T07:08:37.678Z,19.97
2023-03-22T07:09:41.063Z,20.26
2023-03-22T07:10:43.800Z,19.58
2023-03-22T07:11:45.885Z,20.38
2023-03-22T07:12:47.686Z,20.10
2023-03-22T07:13:53.238Z,19.79
2023-03-22T07:14:56.313Z,20.26
2023-03-22T07:16:12.496Z,19.83
2023-03-22T07:17:18.333Z,20.30
2023-03-22T07:18:20.199Z,19.95
2023-03-22T07:19:22.172Z,19.94
2023-03-22T07:20:24.224Z,19.69
2023-03-22T07:21:26.193Z,19.67
2023-03-22T07:22:32.760Z,20.08
2023-03-22T07:23:35.056Z,20.10
2023-03-22T07:24:50.533Z,19.72
2023-03-22T07:25:59.324Z,20.09
2023-03-22T07:27:04.153Z,19.95
2023-03-22T07:28:07.212Z,19.71
2023-03-22T07:29:09.065Z,20.33
2023-03-22T07:30:13.219Z,20.28
2023-03-22T07:31:19.654Z,19.48
2023-03-22T07:32:47.777Z,19.61
2023-03-22T07:33:49.744Z,19.95
2023-03-22T07:34:51.659Z,19.95
2023-03-22T07:35:54.190Z,20.31
2023-03-22T07:36:57.074Z,20.21
2023-03-22T07:37:59.725Z,19.89
2023-03-22T07:39:06.419Z,19.84
2023-03-22T07:40:12.878Z,19.39
2023-03-22T07:41:14.665Z,19.90
2023-03-22T07:42:28.335Z,19.92
2023-03-22T07:44:16.991Z,19.50
2023-03-22T07:45:31.313Z,20.25
2023-03-22T07:46:56.404Z,19.75
2023-03-22T07:48:05.063Z,19.42
2023-03-22T07:49:22.617Z,19.66
2023-03-22T07:50:42.233Z,19.67
2023-03-22T07:51:45.141Z,20.17
2023-03-22T07:52:49.056Z,19.95
2023-03-22T07:53:51.038Z,19.60
2023-03-22T07:54:53.032Z,19.64
2023-03-22T07:55:55.060Z,20.30
2023-03-22T07:56:57.062Z,19.93
2023-03-22T07:57:59.046Z,19.73
2023-03-22T07:59:01.169Z,20.21
2023-03-22T08:00:04.988Z,19.65
2023-03-22T08:01:24.733Z,19.40
2023-03-22T08:02:39.045Z,19.52
2023-03-22T08:03:41.273Z,19.67
2023-03-22T08:04:56.081Z,20.22
2023-03-22T08:06:13.329Z,19.90
2023-03-22T08:07:15.724Z,19.49
2023-03-22T08:08:18.639Z,19.37
2023-03-22T08:09:22.029Z,20.18
2023-03-22T08:10:24.971Z,20.19
2023-03-22T08:11:27.123Z,19.79
2023-03-22T08:12:29.261Z,20.07
2023-03-22T08:13:40.401Z,19.94
2023-03-22T08:14:50.430Z,20.18
2023-03-22T08:15:56.473Z,19.61
2023-03-22T08:16:59.190Z,19.86
2023-03-22T08:18:01.015Z,19.67
2023-03-22T08:19:13.983Z,19.49
2023-03-22T08:20:18.914Z,19.95
2023-03-22T08:21:27.454Z,20.19
2023-03-22T08:22:31.023Z,20.28
2023-03-22T08:23:53.899Z,19.90
2023-03-22T08:24:58.873Z,20.31
2023-03-22T08:26:04.585Z,19.48
2023-03-22T08:27:07.844Z,19.69
2023-03-22T08:28:21.123Z,20.33
2023-03-22T08:29:24.457Z,20.36
2023-03-22T08:30:26.327Z,20.16
2023-03-22T08:31:29.594Z,20.10
2023-03-22T08:32:33.435Z,19.84
2023-03-22T08:33:35.513Z,19.57
2023-03-22T08:34:39.097Z,19.59
2023-03-22T08:35:41.776Z,20.07
2023-03-22T08:36:44.323Z,20.06
2023-03-22T08:37:46.283Z,20.11
2023-03-22T08:38:49.636Z,20.01
2023-03-22T08:39:53.756Z,19.62
2023-03-22T08:41:18.771Z,19.65
2023-03-22T08:42:21.882Z,20.28
2023-03-22T08:43:24.140Z,20.22
2023-03-22T08:44:27.493Z,19.78
2023-03-22T08:45:29.780Z,19.69
2023-03-22T08:46:41.066Z,19.91
2023-03-22T08:47:43.789Z,20.38
2023-03-22T08:48:50.732Z,19.95
2023-03-22T08:50:03.602Z,19.92
2023-03-22T08:51:27.956Z,20.01
2023-03-22T08:52:45.815Z,20.29
2023-03-22T08:54:08.325Z,20.19
2023-03-22T08:55:31.662Z,20.25
2023-03-22T08:56:45.502Z,19.45
2023-03-22T08:57:59.906Z,20.20
2023-03-22T08:59:13.002Z,19.66
2023-03-22T09:00:47.340Z,20.29
2023-03-22T09:02:10.328Z,19.85
2023-03-22T09:03:12.777Z,20.27
2023-03-22T09:04:15.756Z,20.12
2023-03-22T09:05:17.605Z,20.18
2023-03-22T09:06:20.354Z,20.04
2023-03-22T09:07:22.627Z,20.40
2023-03-22T09:08:34.659Z,19.68
2023-03-22T09:09:42.744Z,20.48
2023-03-22T09:10:48.048Z,20.06
2023-03-22T09:11:51.052Z,20.17
2023-03-22T09:12:52.910Z,19.67
2023-03-22T09:13:54.884Z,20.10
2023-03-22T09:14:57.065Z,19.69
2023-03-22T09:16:01.139Z,20.15
2023-03-22T09:17:06.410Z,19.87
2023-03-22T09:18:08.217Z,20.11
2023-03-22T09:19:10.539Z,20.17
2023-03-22T09:20:13.406Z,20.06
2023-03-22T09:21:18.233Z,20.01
2023-03-22T09:22:26.334Z,20.39
2023-03-22T09:23:30.362Z,20.14
2023-03-22T09:24:32.306Z,19.79
2023-03-22T09:25:37.704Z,20.32
2023-03-22T09:26:39.885Z,19.64
2023-03-22T09:27:42.158Z,19.85
2023-03-22T09:28:46.006Z,20.50
2023-03-22T09:29:50.121Z,20.21
2023-03-22T09:30:52.869Z,20.22
2023-03-22T09:31:55.742Z,19.81
2023-03-22T09:33:03.174Z,20.06
2023-03-22T09:34:05.859Z,20.35
2023-03-22T09:35:07.969Z,19.93
2023-03-22T09:36:19.819Z,19.88
2023-03-22T09:37:21.666Z,20.42
2023-03-22T09:38:32.533Z,20.14
2023-03-22T09:39:38.432Z,19.69
2023-03-22T09:40:51.994Z,19.79
2023-03-22T09:41:57.640Z,20.31
2023-03-22T09:43:03.335Z,20.53
2023-03-22T09:44:17.998Z,20.04
2023-03-22T09:45:38.467Z,20.45
2023-03-22T09:46:49.120Z,19.78
2023-03-22T09:47:56.990Z,19.87
2023-03-22T09:49:02.905Z,19.52
2023-03-22T09:50:11.986Z,20.25
2023-03-22T09:51:34.406Z,19.87
2023-03-22T09:52:36.293Z,19.66
2023-03-22T09:53:38.074Z,20.21
2023-03-22T09:54:42.497Z,20.42
2023-03-22T09:56:07.331Z,20.56
2023-03-22T09:57:18.085Z,20.52
2023-03-22T09:58:38.409Z,20.51
2023-03-22T09:59:48.148Z,19.78
2023-03-22T10:01:20.902Z,20.27
2023-03-22T10:02:25.900Z,20.46
2023-03-22T10:03:49.386Z,19.82
2023-03-22T10:05:10.579Z,19.92
2023-03-22T10:06:20.901Z,19.76
2023-03-22T10:07:48.977Z,19.95
2023-03-22T10:08:59.831Z,20.45
2023-03-22T10:10:23.438Z,20.39
2023-03-22T10:11:47.352Z,20.13
2023-03-22T10:12:55.182Z,20.59
2023-03-22T10:14:21.390Z,19.86
2023-03-22T10:15:36.182Z,20.24
2023-03-22T10:16:39.288Z,20.09
2023-03-22T10:17:46.693Z,20.24
2023-03-22T10:18:52.354Z,20.10
2023-03-22T10:20:00.180Z,19.89
2023-03-22T10:21:11.004Z,20.02
2023-03-22T10:22:17.328Z,20.58
2023-03-22T10:23:35.546Z,20.00
2023-03-22T10:24:39.730Z,20.04
2023-03-22T10:25:43.182Z,20.55
2023-03-22T10:26:47.913Z,20.24
2023-03-22T10:27:51.565Z,20.47
2023-03-22T10:29:02.130Z,20.49
2023-03-22T10:30:20.178Z,19.91
2023-03-22T10:31:22.284Z,20.25
2023-03-22T10:32:32.616Z,20.10
2023-03-22T10:34:01.837Z,20.10
2023-03-22T10:35:03.787Z,19.84
2023-03-22T10:36:13.087Z,20.26
2023-03-22T10:37:19.335Z,20.58
2023-03-22T10:38:26.533Z,20.33
2023-03-22T10:39:41.533Z,20.38
2023-03-22T10:40:44.237Z,20.78
2023-03-22T10:41:47.644Z,20.15
2023-03-22T10:43:01.598Z,20.60
2023-03-22T10:44:05.572Z,20.64
2023-03-22T10:45:12.867Z,20.41
2023-03-22T10:46:19.760Z,20.50
2023-03-22T10:47:34.077Z,20.50
2023-03-22T10:48:40.878Z,20.14
2023-03-22T10:49:55.135Z,20.53
2023-03-22T10:50:58.953Z,19.89
2023-03-22T10:52:26.429Z,19.96
2023-03-22T10:53:42.547Z,20.84
2023-03-22T10:54:44.526Z,20.77
2023-03-22T10:55:46.337Z,20.76
2023-03-22T10:56:48.213Z,20.54
2023-03-22T10:58:15.037Z,20.03
2023-03-22T10:59:47.389Z,19.98
2023-03-22T11:00:53.221Z,20.29
2023-03-22T11:01:55.421Z,20.75
2023-03-22T11:03:01.838Z,20.47
2023-03-22T11:04:03.752Z,20.16
2023-03-22T11:05:07.326Z,20.80
2023-03-22T11:06:09.577Z,20.63
2023-03-22T11:07:25.916Z,20.43
2023-03-22T11:08:27.891Z,20.37
2023-03-22T11:09:29.823Z,20.85
2023-03-22T11:10:33.458Z,20.72
2023-03-22T11:11:39.001Z,20.85
2023-03-22T11:12:49.996Z,20.31
2023-03-22T11:14:00.482Z,20.87
2023-03-22T11:15:03.318Z,20.32
2023-03-22T11:16:05.816Z,20.43
2023-03-22T11:17:10.493Z,21.02
2023-03-22T11:18:16.051Z,20.58
2023-03-22T11:19:26.703Z,20.59
2023-03-22T11:20:31.085Z,20.79
2023-03-22T11:21:33.920Z,20.22
2023-03-22T11:22:42.403Z,21.01
2023-03-22T11:23:56.173Z,20.77
2023-03-22T11:24:59.315Z,20.38
2023-03-22T11:27:29.981Z,21.00
2023-03-22T11:28:40.748Z,20.52
2023-03-22T11:29:48.012Z,20.65
2023-03-22T11:31:06.806Z,20.49
2023-03-22T11:32:30.218Z,20.21
2023-03-22T11:33:33.451Z,20.38
2023-03-22T11:34:36.650Z,20.36
2023-03-22T11:35:39.362Z,20.87
2023-03-22T11:37:55.648Z,20.36
2023-03-22T11:38:59.881Z,20.99
2023-03-22T11:40:04.862Z,20.89
2023-03-22T11:41:26.538Z,20.42
2023-03-22T11:42:28.874Z,20.84
2023-03-22T11:43:38.913Z,20.33
2023-03-22T11:44:40.797Z,20.81
2023-03-22T11:45:46.224Z,20.63
2023-03-22T11:46:51.608Z,21.02
2023-03-22T11:47:55.108Z,20.51
2023-03-22T11:49:01.438Z,21.06
2023-03-22T11:50:08.739Z,20.39
2023-03-22T11:51:14.880Z,20.60
2023-03-22T11:52:20.096Z,21.04
2023-03-22T11:53:25.934Z,21.06
2023-03-22T11:54:31.973Z,21.08
2023-03-22T11:55:36.414Z,20.57
2023-03-22T11:56:43.575Z,20.62
2023-03-22T11:57:45.837Z,21.03
2023-03-22T11:58:47.680Z,21.02
2023-03-22T12:00:14.153Z,20.79
2023-03-22T12:01:24.627Z,20.80
2023-03-22T12:02:38.901Z,20.82
2023-03-22T12:03:43.404Z,20.31
2023-03-22T12:04:49.110Z,20.31
2023-03-22T12:05:52.663Z,21.18
2023-03-22T12:06:58.296Z,21.11
2023-03-22T12:08:23.769Z,21.17
2023-03-22T12:09:39.265Z,20.78
2023-03-22T12:10:49.230Z,20.97
2023-03-22T12:11:55.933Z,21.09
2023-03-22T12:13:06.134Z,20.50
2023-03-22T12:14:24.918Z,20.38
2023-03-22T12:15:31.808Z,20.44
2023-03-22T12:16:48.153Z,20.52
2023-03-22T12:18:07.868Z,21.16
2023-03-22T12:19:27.272Z,20.83
2023-03-22T12:20:41.574Z,20.62
2023-03-22T12:21:46.296Z,20.94
2023-03-22T12:22:53.348Z,21.13
2023-03-22T12:24:01.352Z,21.27
2023-03-22T12:25:04.941Z,20.55
2023-03-22T12:26:12.590Z,20.52
2023-03-22T12:27:17.235Z,21.25
2023-03-22T12:28:23.353Z,21.06
2023-03-22T12:29:27.059Z,20.91
2023-03-22T12:30:33.940Z,21.18
2023-03-22T12:31:40.004Z,20.92
2023-03-22T12:32:48.372Z,20.52
2023-03-22T12:33:55.080Z,20.61
2023-03-22T12:35:05.405Z,20.61
2023-03-22T12:36:33.665Z,20.76
2023-03-22T12:37:37.070Z,21.26
2023-03-22T12:38:46.356Z,20.52
2023-03-22T12:40:14.641Z,21.01
2023-03-22T12:41:25.022Z,20.66
2023-03-22T12:42:40.461Z,20.81
2023-03-22T12:43:56.830Z,20.45
2023-03-22T12:45:16.623Z,20.83
2023-03-22T12:46:24.277Z,21.16
2023-03-22T12:47:32.029Z,20.93
2023-03-22T12:48:39.680Z,20.97
2023-03-22T12:49:46.184Z,21.24
2023-03-22T12:50:54.120Z,20.54
2023-03-22T12:52:21.050Z,21.15
2023-03-22T12:53:28.624Z,21.10
2023-03-22T12:54:31.025Z,20.56
2023-03-22T12:55:39.399Z,20.94
2023-03-22T12:56:45.009Z,21.07
2023-03-22T12:57:51.397Z,21.02
2023-03-22T12:58:58.237Z,21.04
2023-03-22T13:00:13.276Z,20.67
2023-03-22T13:01:46.354Z,20.66
2023-03-22T13:03:17.707Z,20.90
2023-03-22T13:04:25.880Z,20.58
2023-03-22T13:05:30.151Z,20.75
2023-03-22T13:06:56.957Z,20.60
2023-03-22T13:08:04.307Z,21.23
2023-03-22T13:09:43.061Z,20.58
2023-03-22T13:11:05.599Z,21.24
2023-03-22T13:12:16.691Z,20.72
2023-03-22T13:13:21.409Z,21.23
2023-03-22T13:14:52.999Z,21.26
2023-03-22T13:16:09.510Z,20.59
2023-03-22T13:17:11.542Z,20.80
2023-03-22T13:18:56.342Z,20.94
2023-03-22T13:20:23.628Z,20.97
2023-03-22T13:21:29.451Z,20.74
2023-03-22T13:22:43.146Z,20.91
2023-03-22T13:23:55.730Z,20.88
2023-03-22T13:24:58.668Z,21.00
2023-03-22T13:26:03.485Z,21.02
2023-03-22T13:27:11.688Z,20.68
2023-03-22T13:28:29.004Z,21.05
2023-03-22T13:29:38.314Z,21.31
2023-03-22T13:30:57.605Z,21.34
2023-03-22T13:32:06.071Z,21.02
2023-03-22T13:33:11.164Z,21.25
2023-03-22T13:34:20.061Z,20.74
2023-03-22T13:35:28.702Z,20.69
2023-03-22T13:36:32.176Z,21.31
2023-03-22T13:37:49.379Z,20.79
2023-03-22T13:38:58.245Z,21.21
2023-03-22T13:40:12.524Z,20.78
2023-03-22T13:41:22.769Z,21.22
2023-03-22T13:42:34.483Z,21.11
2023-03-22T13:43:38.941Z,21.04
2023-03-22T13:44:46.124Z,21.22
2023-03-22T13:46:10.905Z,21.14
2023-03-22T13:47:42.984Z,20.68
2023-03-22T13:48:48.034Z,21.20
2023-03-22T13:49:58.057Z,21.22
2023-03-22T13:51:11.460Z,21.20
2023-03-22T13:52:28.442Z,21.11
2023-03-22T13:53:34.449Z,20.93
2023-03-22T13:54:48.200Z,21.34
2023-03-22T13:55:51.540Z,20.63
2023-03-22T13:56:57.356Z,21.12
2023-03-22T13:58:00.088Z,20.81
2023-03-22T13:59:04.485Z,20.98
2023-03-22T14:00:32.419Z,20.90
2023-03-22T14:01:47.545Z,21.19
2023-03-22T14:02:50.580Z,21.46
2023-03-22T14:03:52.957Z,21.13
2023-03-22T14:05:04.029Z,21.44
2023-03-22T14:06:14.733Z,20.87
2023-03-22T14:07:24.464Z,21.37
2023-03-22T14:08:30.452Z,21.38
2023-03-22T14:09:39.118Z,21.67
2023-03-22T14:10:48.989Z,21.00
2023-03-22T14:12:13.611Z,20.75
2023-03-22T14:13:42.349Z,21.51
2023-03-22T14:14:48.880Z,20.93
2023-03-22T14:15:58.458Z,21.14
2023-03-22T14:17:05.421Z,20.80
2023-03-22T14:18:25.945Z,20.91
2023-03-22T14:19:33.096Z,20.92
2023-03-22T14:20:37.328Z,21.17
2023-03-22T14:21:43.103Z,21.24
