createdAt,value
2023-02-11T00:01:28.885Z,75.27
2023-02-11T00:03:58.278Z,75.61
2023-02-11T00:06:28.154Z,75.96
2023-02-11T00:08:56.793Z,76.38
2023-02-11T00:11:30.277Z,77.26
2023-02-11T00:13:59.736Z,77.12
2023-02-11T00:16:28.227Z,77.25
2023-02-11T00:18:56.245Z,76.87
2023-02-11T00:21:25.940Z,77.27
2023-02-11T00:23:55.042Z,77.00
2023-02-11T00:26:30.226Z,76.92
2023-02-11T00:28:58.159Z,77.14
2023-02-11T00:31:26.740Z,77.75
2023-02-11T00:33:55.570Z,77.50
2023-02-11T00:36:29.098Z,77.14
2023-02-11T00:38:58.416Z,76.60
2023-02-11T00:41:26.461Z,77.13
2023-02-11T00:43:54.033Z,77.04
2023-02-11T00:46:22.742Z,76.98
2023-02-11T00:48:51.951Z,77.39
2023-02-11T00:51:22.036Z,77.41
2023-02-11T00:53:49.542Z,77.39
2023-02-11T00:56:17.605Z,78.58
2023-02-11T00:58:45.097Z,78.52
2023-02-11T01:01:16.059Z,78.25
2023-02-11T01:03:43.851Z,78.53
2023-02-11T01:06:11.967Z,79.29
2023-02-11T01:08:40.484Z,78.81
2023-02-11T01:11:16.413Z,79.98
2023-02-11T01:13:46.761Z,79.83
2023-02-11T01:16:15.419Z,80.76
2023-02-11T01:18:44.494Z,80.62
2023-02-11T01:21:12.462Z,80.47
2023-02-11T01:23:40.011Z,80.21
2023-02-11T01:26:07.539Z,78.95
2023-02-11T01:28:35.180Z,79.29
2023-02-11T01:31:04.301Z,79.73
2023-02-11T01:33:36.210Z,80.57
2023-02-11T01:36:06.134Z,80.50
2023-02-11T01:38:34.793Z,80.50
2023-02-11T01:41:07.405Z,79.89
2023-02-11T01:43:42.919Z,79.44
2023-02-11T01:46:36.913Z,79.90
2023-02-11T01:49:19.214Z,79.53
2023-02-11T01:51:56.459Z,78.78
2023-02-11T01:54:47.469Z,78.36
2023-02-11T01:57:27.633Z,79.18
2023-02-11T02:00:27.172Z,78.72
2023-02-11T02:03:05.375Z,79.16
2023-02-11T02:06:08.303Z,79.06
2023-02-11T02:08:50.569Z,79.40
2023-02-11T02:11:18.215Z,78.56
2023-02-11T02:13:45.855Z,78.69
2023-02-11T02:16:17.618Z,78.81
2023-02-11T02:19:12.459Z,79.09
2023-02-11T02:22:14.120Z,79.44
2023-02-11T02:24:56.585Z,80.19
2023-02-11T02:27:47.471Z,80.44
2023-02-11T02:30:32.943Z,80.45
2023-02-11T02:33:37.857Z,80.09
2023-02-11T02:36:34.879Z,79.34
2023-02-11T02:39:14.911Z,79.99
2023-02-11T02:41:43.973Z,79.71
2023-02-11T02:44:11.545Z,80.09
2023-02-11T02:46:39.179Z,79.62
2023-02-11T02:49:13.586Z,79.99
2023-02-11T02:52:04.536Z,80.07
2023-02-11T02:55:35.977Z,79.31
2023-02-11T02:58:36.060Z,76.57
2023-02-11T03:01:14.173Z,78.46
2023-02-11T03:04:21.013Z,77.22
2023-02-11T03:07:03.332Z,79.23
2023-02-11T03:10:06.590Z,78.67
2023-02-11T03:12:36.598Z,80.59
2023-02-11T03:15:07.898Z,80.46
2023-02-11T03:17:39.711Z,80.33
2023-02-11T03:20:11.507Z,79.84
2023-02-11T03:23:04.591Z,79.71
2023-02-11T03:25:39.537Z,80.17
2023-02-11T03:28:35.522Z,80.61
2023-02-11T03:31:10.591Z,80.78
2023-02-11T03:33:51.921Z,79.39
2023-02-11T03:36:48.292Z,79.46
2023-02-11T03:39:23.044Z,80.43
2023-02-11T03:41:52.252Z,80.84
2023-02-11T03:44:22.264Z,81.02
2023-02-11T03:46:52.066Z,80.68
2023-02-11T03:49:22.663Z,81.48
2023-02-11T03:51:53.880Z,81.41
2023-02-11T03:54:29.588Z,81.06
2023-02-11T03:57:01.213Z,81.78
2023-02-11T03:59:29.658Z,81.03
2023-02-11T04:01:59.564Z,80.19
2023-02-11T04:04:27.212Z,79.31
2023-02-11T04:06:54.697Z,79.38
2023-02-11T04:09:22.170Z,79.53
2023-02-11T04:11:49.579Z,78.90
2023-02-11T04:14:17.081Z,79.75
2023-02-11T04:16:44.553Z,79.43
2023-02-11T04:19:12.096Z,79.51
2023-02-11T04:21:39.543Z,78.90
2023-02-11T04:24:07.054Z,80.22
2023-02-11T04:26:34.464Z,80.17
2023-02-11T04:29:01.882Z,80.14
2023-02-11T04:31:29.516Z,79.55
2023-02-11T04:33:57.649Z,79.58
2023-02-11T04:36:25.115Z,80.27
2023-02-11T04:38:52.488Z,80.69
2023-02-11T04:41:20.058Z,81.43
2023-02-11T04:43:47.612Z,81.09
2023-02-11T04:46:15.134Z,81.90
2023-02-11T04:48:42.699Z,81.28
2023-02-11T04:51:10.315Z,80.99
2023-02-11T04:53:37.886Z,80.31
2023-02-11T04:56:05.711Z,80.54
2023-02-11T04:58:33.191Z,79.77
2023-02-11T05:01:12.875Z,79.81
2023-02-11T05:03:40.591Z,80.30
2023-02-11T05:06:09.499Z,80.86
2023-02-11T05:08:37.218Z,81.14
2023-02-11T05:11:05.150Z,81.25
2023-02-11T05:13:33.141Z,81.37
2023-02-11T05:16:00.617Z,81.63
2023-02-11T05:18:28.071Z,82.30
2023-02-11T05:20:55.651Z,82.71
2023-02-11T05:23:26.106Z,82.13
2023-02-11T05:25:53.570Z,80.72
2023-02-11T05:28:21.148Z,79.29
2023-02-11T05:30:48.655Z,79.01
2023-02-11T05:33:16.104Z,79.79
2023-02-11T05:35:44.254Z,80.20
2023-02-11T05:38:11.812Z,80.47
2023-02-11T05:40:39.550Z,81.22
2023-02-11T05:43:07.002Z,80.59
2023-02-11T05:45:34.786Z,79.55
2023-02-11T05:48:02.265Z,77.85
2023-02-11T05:50:29.782Z,77.49
2023-02-11T05:52:57.237Z,77.07
2023-02-11T05:55:24.913Z,77.24
2023-02-11T05:57:52.381Z,78.62
2023-02-11T06:00:20.146Z,78.85
2023-02-11T06:02:47.643Z,78.43
2023-02-11T06:05:15.206Z,77.47
2023-02-11T06:07:42.635Z,77.92
2023-02-11T06:10:11.052Z,78.17
2023-02-11T06:12:39.665Z,79.02
2023-02-11T06:15:08.788Z,78.84
2023-02-11T06:17:37.454Z,77.60
2023-02-11T06:20:08.668Z,77.85
2023-02-11T06:22:36.121Z,78.65
2023-02-11T06:25:04.336Z,78.27
2023-02-11T06:27:31.977Z,78.40
2023-02-11T06:29:59.503Z,78.31
2023-02-11T06:32:45.648Z,78.61
2023-02-11T06:35:15.194Z,78.23
2023-02-11T06:37:43.198Z,77.58
2023-02-11T06:40:12.305Z,76.68
2023-02-11T06:42:39.941Z,76.44
2023-02-11T06:45:10.962Z,76.48
2023-02-11T06:47:39.820Z,76.55
2023-02-11T06:50:12.805Z,75.99
2023-02-11T06:52:41.940Z,75.91
2023-02-11T06:55:10.932Z,75.83
2023-02-11T06:57:38.434Z,75.14
2023-02-11T07:00:07.058Z,74.84
2023-02-11T07:02:34.965Z,73.43
2023-02-11T07:05:02.565Z,74.04
2023-02-11T07:07:34.073Z,72.82
2023-02-11T07:10:05.933Z,71.47
2023-02-11T07:12:34.756Z,71.15
2023-02-11T07:15:06.602Z,68.69
2023-02-11T07:17:36.146Z,71.00
2023-02-11T07:20:04.781Z,70.77
2023-02-11T07:22:32.487Z,68.11
2023-02-11T07:25:00.518Z,67.10
2023-02-11T07:27:28.012Z,64.06
2023-02-11T07:29:55.515Z,65.50
2023-02-11T07:32:23.117Z,64.36
2023-02-11T07:34:50.599Z,61.71
2023-02-11T07:37:18.126Z,62.58
2023-02-11T07:39:45.898Z,63.61
2023-02-11T07:42:13.651Z,64.69
2023-02-11T07:44:41.302Z,65.50
2023-02-11T07:47:08.885Z,61.76
2023-02-11T07:49:36.391Z,62.66
2023-02-11T07:52:04.114Z,63.86
2023-02-11T07:54:34.180Z,63.60
2023-02-11T07:57:01.636Z,63.07
2023-02-11T07:59:31.134Z,65.30
2023-02-11T08:01:58.678Z,64.86
2023-02-11T08:04:26.232Z,63.15
2023-02-11T08:06:58.871Z,63.41
2023-02-11T08:09:26.558Z,63.58
2023-02-11T08:11:55.257Z,62.39
2023-02-11T08:14:27.274Z,64.43
2023-02-11T08:16:54.806Z,61.81
2023-02-11T08:19:22.335Z,57.82
2023-02-11T08:21:51.301Z,62.28
2023-02-11T08:24:18.788Z,59.96
2023-02-11T08:26:46.337Z,58.39
2023-02-11T08:29:16.252Z,57.71
2023-02-11T08:31:47.141Z,56.19
2023-02-11T08:34:19.045Z,54.74
2023-02-11T08:36:48.463Z,54.76
2023-02-11T08:39:22.819Z,52.95
2023-02-11T08:41:54.660Z,52.54
2023-02-11T08:44:23.855Z,52.05
2023-02-11T08:46:53.412Z,53.98
2023-02-11T08:49:24.752Z,50.37
2023-02-11T08:51:55.634Z,52.87
2023-02-11T08:54:23.152Z,50.61
2023-02-11T08:56:52.977Z,49.96
2023-02-11T08:59:21.779Z,49.66
2023-02-11T09:01:50.001Z,50.47
2023-02-11T09:04:17.850Z,50.02
2023-02-11T09:06:48.482Z,49.45
2023-02-11T09:09:17.134Z,48.11
2023-02-11T09:11:45.735Z,47.13
2023-02-11T09:14:22.244Z,45.69
2023-02-11T09:16:51.310Z,47.55
2023-02-11T09:19:19.611Z,47.43
2023-02-11T09:21:47.993Z,47.03
2023-02-11T09:24:15.840Z,43.10
2023-02-11T09:26:43.957Z,44.23
2023-02-11T09:29:11.912Z,42.34
2023-02-11T09:31:39.680Z,43.16
2023-02-11T09:34:07.666Z,43.67
2023-02-11T09:36:40.053Z,45.60
2023-02-11T09:39:16.931Z,43.81
2023-02-11T09:41:54.549Z,43.20
2023-02-11T09:44:27.957Z,44.09
2023-02-11T09:47:03.148Z,43.50
2023-02-11T09:49:45.674Z,42.02
2023-02-11T09:52:24.587Z,40.48
2023-02-11T09:55:02.243Z,41.35
2023-02-11T09:57:40.866Z,40.85
2023-02-11T10:01:01.113Z,41.54
2023-02-11T10:04:05.240Z,40.05
2023-02-11T10:06:57.317Z,40.60
2023-02-11T10:09:39.670Z,38.86
2023-02-11T10:12:53.806Z,38.26
2023-02-11T10:15:48.961Z,40.04
2023-02-11T10:18:42.515Z,38.60
2023-02-11T10:21:31.166Z,39.13
2023-02-11T10:24:03.729Z,38.33
2023-02-11T10:26:34.010Z,38.69
2023-02-11T10:29:21.467Z,36.97
2023-02-11T10:31:50.181Z,37.99
2023-02-11T10:34:18.188Z,38.60
2023-02-11T10:36:46.572Z,38.05
2023-02-11T10:39:22.042Z,36.90
2023-02-11T10:42:05.417Z,38.14
2023-02-11T10:44:58.373Z,38.15
2023-02-11T10:47:33.168Z,38.24
2023-02-11T10:50:03.554Z,37.27
2023-02-11T10:52:33.271Z,36.57
2023-02-11T10:55:13.837Z,37.69
2023-02-11T10:57:53.507Z,37.45
2023-02-11T11:00:38.872Z,35.69
2023-02-11T11:03:31.981Z,35.18
2023-02-11T11:06:03.216Z,35.14
2023-02-11T11:08:52.121Z,34.50
2023-02-11T11:11:25.491Z,34.70
2023-02-11T11:13:52.965Z,34.87
2023-02-11T11:16:33.102Z,35.43
2023-02-11T11:19:09.536Z,35.14
2023-02-11T11:21:54.423Z,33.93
2023-02-11T11:24:46.587Z,33.05
2023-02-11T11:27:23.682Z,32.99
2023-02-11T11:29:55.153Z,31.86
2023-02-11T11:32:34.269Z,30.88
2023-02-11T11:35:08.522Z,30.56
2023-02-11T11:37:37.866Z,30.48
2023-02-11T11:40:17.222Z,29.87
2023-02-11T11:42:45.079Z,29.75
2023-02-11T11:45:22.935Z,29.40
2023-02-11T11:48:13.609Z,29.36
2023-02-11T11:50:47.776Z,28.53
2023-02-11T11:53:41.472Z,28.67
2023-02-11T11:56:23.158Z,27.45
2023-02-11T11:58:51.674Z,27.27
2023-02-11T12:01:48.032Z,26.70
2023-02-11T12:04:43.121Z,25.77
2023-02-11T12:07:40.341Z,26.01
2023-02-11T12:10:36.717Z,25.30
2023-02-11T12:13:17.128Z,24.56
2023-02-11T12:16:00.443Z,23.56
2023-02-11T12:18:52.366Z,24.02
2023-02-11T12:21:32.640Z,24.21
2023-02-11T12:24:36.089Z,22.91
2023-02-11T12:28:15.803Z,23.50
2023-02-11T12:30:58.674Z,23.52
2023-02-11T12:34:16.435Z,20.96
2023-02-11T12:37:42.598Z,21.80
2023-02-11T12:40:54.484Z,21.49
2023-02-11T12:43:36.366Z,20.58
2023-02-11T12:46:31.360Z,21.78
2023-02-11T12:49:27.949Z,20.87
2023-02-11T12:52:21.385Z,21.19
2023-02-11T12:55:17.334Z,19.73
2023-02-11T12:57:47.278Z,19.43
2023-02-11T13:00:30.107Z,19.04
2023-02-11T13:03:11.500Z,19.23
2023-02-11T13:05:53.119Z,18.56
2023-02-11T13:08:41.494Z,17.85
2023-02-11T13:11:16.270Z,17.99
2023-02-11T13:13:49.214Z,18.14
2023-02-11T13:16:36.862Z,17.86
2023-02-11T13:19:13.674Z,18.37
2023-02-11T13:22:05.094Z,18.51
2023-02-11T13:24:59.830Z,18.83
2023-02-11T13:28:05.616Z,18.18
2023-02-11T13:30:36.938Z,18.75
2023-02-11T13:33:19.476Z,18.31
2023-02-11T13:36:10.152Z,17.95
2023-02-11T13:38:39.273Z,17.63
2023-02-11T13:41:30.870Z,17.74
2023-02-11T13:44:06.692Z,17.51
2023-02-11T13:46:59.355Z,18.23
2023-02-11T13:49:40.889Z,18.64
2023-02-11T13:52:39.759Z,17.75
2023-02-11T13:55:22.979Z,17.38
2023-02-11T13:58:08.791Z,16.29
2023-02-11T14:00:40.004Z,16.06
2023-02-11T14:03:31.973Z,16.08
2023-02-11T14:06:27.433Z,16.32
2023-02-11T14:09:22.136Z,16.25
2023-02-11T14:11:57.189Z,16.61
2023-02-11T14:14:36.304Z,15.90
2023-02-11T14:17:12.721Z,17.00
2023-02-11T14:19:50.805Z,16.77
2023-02-11T14:22:41.255Z,16.67
2023-02-11T14:25:22.186Z,16.25
2023-02-11T14:28:08.444Z,15.56
2023-02-11T14:31:14.907Z,16.52
2023-02-11T14:34:28.415Z,16.05
2023-02-11T14:37:09.522Z,16.23
2023-02-11T14:40:09.865Z,15.90
2023-02-11T14:42:39.107Z,16.08
2023-02-11T14:45:11.708Z,15.53
2023-02-11T14:48:06.867Z,16.50
2023-02-11T14:50:48.619Z,16.65
2023-02-11T14:53:23.116Z,16.82
2023-02-11T14:55:55.685Z,16.61
2023-02-11T14:58:32.932Z,16.91
2023-02-11T15:01:06.595Z,16.57
2023-02-11T15:03:35.965Z,17.56
2023-02-11T15:06:36.290Z,17.41
2023-02-11T15:09:28.087Z,17.40
2023-02-11T15:11:58.648Z,18.19
2023-02-11T15:14:33.277Z,18.63
2023-02-11T15:17:08.051Z,19.63
2023-02-11T15:19:48.554Z,21.07
2023-02-11T15:22:22.210Z,21.36
2023-02-11T15:25:20.143Z,22.25
2023-02-11T15:27:53.527Z,22.67
2023-02-11T15:30:25.056Z,22.84
2023-02-11T15:32:58.960Z,23.42
2023-02-11T15:35:41.279Z,23.78
2023-02-11T15:38:14.184Z,24.76
2023-02-11T15:40:51.132Z,26.36
2023-02-11T15:43:18.790Z,27.56
2023-02-11T15:45:52.171Z,28.03
2023-02-11T15:48:28.219Z,29.69
2023-02-11T15:51:23.139Z,30.49
2023-02-11T15:53:59.871Z,31.08
2023-02-11T15:56:42.193Z,31.47
2023-02-11T15:59:56.285Z,31.48
2023-02-11T16:02:34.029Z,31.95
2023-02-11T16:05:09.386Z,32.87
2023-02-11T16:07:50.788Z,32.63
2023-02-11T16:10:32.278Z,33.12
2023-02-11T16:13:08.766Z,33.84
2023-02-11T16:16:02.449Z,35.20
2023-02-11T16:19:03.349Z,36.01
2023-02-11T16:21:39.239Z,35.52
2023-02-11T16:24:22.249Z,36.06
2023-02-11T16:26:54.976Z,36.58
2023-02-11T16:29:33.198Z,36.05
2023-02-11T16:32:25.775Z,35.89
2023-02-11T16:34:58.555Z,35.43
2023-02-11T16:37:26.939Z,34.22
2023-02-11T16:40:01.183Z,36.10
2023-02-11T16:42:30.243Z,36.81
2023-02-11T16:44:59.808Z,36.91
2023-02-11T16:47:31.257Z,37.18
2023-02-11T16:50:03.006Z,36.51
2023-02-11T16:52:31.788Z,37.26
2023-02-11T16:55:02.127Z,37.09
2023-02-11T16:57:31.316Z,36.78
2023-02-11T17:00:00.790Z,37.40
2023-02-11T17:02:35.552Z,37.21
2023-02-11T17:05:08.075Z,35.98
2023-02-11T17:07:38.598Z,35.94
2023-02-11T17:10:27.532Z,37.55
2023-02-11T17:12:56.310Z,38.99
2023-02-11T17:15:23.834Z,39.64
2023-02-11T17:17:59.587Z,40.51
2023-02-11T17:20:33.309Z,39.50
2023-02-11T17:23:01.438Z,39.34
2023-02-11T17:25:29.058Z,39.33
2023-02-11T17:27:56.738Z,39.05
2023-02-11T17:30:25.066Z,38.67
2023-02-11T17:32:52.680Z,39.70
2023-02-11T17:35:20.232Z,40.06
2023-02-11T17:37:47.741Z,40.50
2023-02-11T17:40:16.435Z,40.75
2023-02-11T17:42:45.096Z,40.07
2023-02-11T17:45:14.785Z,40.22
2023-02-11T17:47:43.811Z,39.84
2023-02-11T17:50:15.814Z,39.16
2023-02-11T17:52:43.727Z,40.07
2023-02-11T17:55:11.692Z,39.84
2023-02-11T17:57:42.226Z,39.73
2023-02-11T18:00:13.935Z,40.18
2023-02-11T18:02:41.343Z,40.49
2023-02-11T18:05:10.414Z,41.11
2023-02-11T18:07:38.978Z,41.46
2023-02-11T18:10:09.553Z,41.01
2023-02-11T18:12:37.270Z,41.44
2023-02-11T18:15:05.460Z,42.19
2023-02-11T18:17:34.705Z,41.85
2023-02-11T18:20:05.035Z,42.53
2023-02-11T18:22:39.379Z,42.40
2023-02-11T18:25:10.212Z,42.05
2023-02-11T18:27:38.050Z,42.53
2023-02-11T18:30:07.190Z,42.88
2023-02-11T18:32:36.640Z,42.55
2023-02-11T18:35:04.193Z,42.50
2023-02-11T18:37:34.470Z,44.23
2023-02-11T18:40:06.506Z,43.83
2023-02-11T18:42:35.634Z,44.43
2023-02-11T18:45:06.007Z,46.06
2023-02-11T18:47:41.793Z,45.94
2023-02-11T18:50:13.797Z,46.83
2023-02-11T18:52:43.408Z,47.48
2023-02-11T18:55:11.750Z,49.63
2023-02-11T18:57:39.850Z,50.03
2023-02-11T19:00:10.159Z,49.99
2023-02-11T19:02:42.915Z,49.60
2023-02-11T19:05:11.418Z,50.80
2023-02-11T19:07:40.575Z,51.77
2023-02-11T19:10:09.238Z,51.65
2023-02-11T19:12:39.200Z,53.00
2023-02-11T19:15:11.026Z,52.64
2023-02-11T19:17:44.114Z,53.77
2023-02-11T19:20:13.413Z,55.30
2023-02-11T19:22:41.596Z,55.82
2023-02-11T19:25:13.696Z,56.77
2023-02-11T19:27:41.958Z,56.55
2023-02-11T19:30:13.232Z,56.38
2023-02-11T19:32:44.106Z,56.37
2023-02-11T19:35:13.183Z,55.62
2023-02-11T19:37:42.716Z,55.75
2023-02-11T19:40:12.228Z,56.72
2023-02-11T19:42:41.444Z,56.17
2023-02-11T19:45:10.698Z,58.03
2023-02-11T19:47:39.568Z,58.79
2023-02-11T19:50:13.685Z,60.46
2023-02-11T19:52:41.790Z,62.25
2023-02-11T19:55:10.054Z,63.41
2023-02-11T19:57:37.492Z,62.54
2023-02-11T20:00:07.628Z,62.53
2023-02-11T20:02:40.695Z,61.86
2023-02-11T20:05:09.648Z,62.42
2023-02-11T20:07:38.505Z,64.24
2023-02-11T20:10:08.234Z,63.97
2023-02-11T20:12:37.681Z,62.90
2023-02-11T20:15:08.995Z,63.46
2023-02-11T20:17:37.093Z,61.79
2023-02-11T20:20:04.802Z,62.79
2023-02-11T20:22:55.077Z,62.28
2023-02-11T20:25:22.670Z,62.15
2023-02-11T20:27:54.501Z,62.06
2023-02-11T20:30:23.154Z,60.14
2023-02-11T20:32:50.849Z,61.31
2023-02-11T20:35:18.510Z,61.11
2023-02-11T20:37:49.087Z,61.47
2023-02-11T20:40:16.606Z,61.59
2023-02-11T20:42:45.868Z,61.34
2023-02-11T20:45:41.887Z,59.37
2023-02-11T20:48:10.240Z,59.78
2023-02-11T20:50:38.703Z,59.69
2023-02-11T20:53:11.466Z,59.78
2023-02-11T20:55:46.661Z,60.77
2023-02-11T20:58:16.260Z,61.11
2023-02-11T21:00:45.098Z,61.57
2023-02-11T21:03:13.898Z,61.46
2023-02-11T21:05:44.231Z,56.95
2023-02-11T21:08:11.691Z,57.22
2023-02-11T21:10:39.384Z,57.85
2023-02-11T21:13:06.841Z,59.24
2023-02-11T21:15:35.602Z,59.46
2023-02-11T21:18:03.148Z,61.63
2023-02-11T21:20:30.699Z,60.31
2023-02-11T21:23:01.089Z,61.66
2023-02-11T21:25:30.018Z,61.94
2023-02-11T21:28:00.182Z,62.20
2023-02-11T21:30:27.915Z,63.32
2023-02-11T21:32:55.581Z,62.51
2023-02-11T21:35:28.285Z,63.62
2023-02-11T21:37:55.905Z,62.23
2023-02-11T21:40:30.543Z,63.54
2023-02-11T21:43:00.633Z,64.06
2023-02-11T21:45:28.313Z,64.51
2023-02-11T21:47:55.813Z,64.68
2023-02-11T21:50:23.311Z,64.16
2023-02-11T21:52:51.052Z,65.57
2023-02-11T21:55:18.879Z,68.32
2023-02-11T21:57:46.367Z,64.98
2023-02-11T22:00:14.802Z,66.33
2023-02-11T22:02:43.900Z,65.62
2023-02-11T22:05:11.345Z,65.79
2023-02-11T22:07:39.843Z,65.76
2023-02-11T22:10:08.128Z,66.40
2023-02-11T22:12:35.760Z,63.75
2023-02-11T22:15:03.371Z,65.80
2023-02-11T22:17:30.846Z,65.86
2023-02-11T22:19:58.996Z,67.14
2023-02-11T22:22:26.925Z,67.09
2023-02-11T22:24:54.327Z,65.08
2023-02-11T22:27:22.762Z,66.47
2023-02-11T22:29:50.252Z,68.86
2023-02-11T22:32:17.907Z,68.96
2023-02-11T22:34:45.492Z,68.38
2023-02-11T22:37:13.074Z,67.69
2023-02-11T22:39:42.751Z,67.20
2023-02-11T22:42:10.259Z,68.19
2023-02-11T22:44:38.050Z,68.81
2023-02-11T22:47:06.178Z,68.90
2023-02-11T22:49:34.440Z,68.42
2023-02-11T22:52:01.914Z,68.83
2023-02-11T22:54:29.435Z,67.48
2023-02-11T22:56:56.787Z,67.83
2023-02-11T22:59:24.291Z,68.83
2023-02-11T23:01:51.766Z,68.59
2023-02-11T23:04:19.363Z,67.87
2023-02-11T23:06:50.395Z,67.94
2023-02-11T23:09:17.879Z,67.80
2023-02-11T23:11:45.386Z,68.22
2023-02-11T23:14:14.374Z,69.19
2023-02-11T23:16:42.005Z,69.12
2023-02-11T23:19:10.333Z,69.47
2023-02-11T23:21:40.044Z,70.09
2023-02-11T23:24:15.584Z,70.26
2023-02-11T23:26:44.155Z,70.86
2023-02-11T23:29:12.211Z,67.30
2023-02-11T23:31:43.479Z,66.26
2023-02-11T23:34:11.073Z,67.70
2023-02-11T23:36:38.704Z,69.27
2023-02-11T23:39:06.455Z,70.08
2023-02-11T23:41:33.924Z,71.39
2023-02-11T23:44:01.619Z,71.70
2023-02-11T23:46:31.411Z,71.62
2023-02-11T23:49:00.328Z,68.46
2023-02-11T23:51:27.863Z,70.09
2023-02-11T23:53:56.217Z,70.27
2023-02-11T23:56:27.150Z,71.12
2023-02-11T23:58:59.381Z,72.38
