createdAt,value
2018-08-18T00:00:22.742Z,100.00
2018-08-18T00:02:51.901Z,100.00
2018-08-18T00:05:21.078Z,100.00
2018-08-18T00:07:50.237Z,100.00
2018-08-18T00:10:22.435Z,100.00
2018-08-18T00:12:52.541Z,100.00
2018-08-18T00:15:21.741Z,100.00
2018-08-18T00:17:51.014Z,100.00
2018-08-18T00:20:23.841Z,100.00
2018-08-18T00:22:53.829Z,100.00
2018-08-18T00:25:23.030Z,100.00
2018-08-18T00:27:52.194Z,100.00
2018-08-18T00:30:28.303Z,100.00
2018-08-18T00:32:57.426Z,100.00
2018-08-18T00:35:26.581Z,100.00
2018-08-18T00:37:56.415Z,100.00
2018-08-18T00:40:25.594Z,100.00
2018-08-18T00:42:54.710Z,100.00
2018-08-18T00:45:23.966Z,100.00
2018-08-18T00:47:53.105Z,100.00
2018-08-18T00:50:37.471Z,100.00
2018-08-18T00:53:08.461Z,100.00
2018-08-18T00:55:38.716Z,100.00
2018-08-18T00:58:20.638Z,100.00
2018-08-18T01:01:07.131Z,100.00
2018-08-18T01:03:43.129Z,100.00
2018-08-18T01:06:19.767Z,100.00
2018-08-18T01:08:52.132Z,100.00
2018-08-18T01:11:21.493Z,100.00
2018-08-18T01:13:51.080Z,100.00
2018-08-18T01:16:20.478Z,100.00
2018-08-18T01:18:50.244Z,100.00
2018-08-18T01:21:19.434Z,100.00
2018-08-18T01:23:48.551Z,100.00
2018-08-18T01:26:17.757Z,100.00
2018-08-18T01:28:47.554Z,100.00
2018-08-18T01:31:20.589Z,100.00
2018-08-18T01:33:49.757Z,100.00
2018-08-18T01:36:18.937Z,100.00
2018-08-18T01:38:48.090Z,100.00
2018-08-18T01:41:22.249Z,100.00
2018-08-18T01:44:12.433Z,100.00
2018-08-18T01:46:42.155Z,100.00
2018-08-18T01:49:35.861Z,100.00
2018-08-18T01:52:12.745Z,100.00
2018-08-18T01:54:43.257Z,100.00
2018-08-18T01:57:13.955Z,100.00
2018-08-18T01:59:44.537Z,100.00
2018-08-18T02:02:19.824Z,100.00
2018-08-18T02:04:49.498Z,100.00
2018-08-18T02:07:25.772Z,100.00
2018-08-18T02:09:55.466Z,100.00
2018-08-18T02:12:25.127Z,100.00
2018-08-18T02:14:54.642Z,100.00
2018-08-18T02:17:29.840Z,100.00
2018-08-18T02:19:59.605Z,100.00
2018-08-18T02:22:29.525Z,100.00
2018-08-18T02:24:58.825Z,100.00
2018-08-18T02:27:28.013Z,100.00
2018-08-18T02:30:15.165Z,100.00
2018-08-18T02:32:44.309Z,100.00
2018-08-18T02:35:13.468Z,100.00
2018-08-18T02:37:42.617Z,100.00
2018-08-18T02:40:15.639Z,100.00
2018-08-18T02:42:44.702Z,100.00
2018-08-18T02:45:14.728Z,100.00
2018-08-18T02:47:43.847Z,100.00
2018-08-18T02:50:14.802Z,100.00
2018-08-18T02:52:44.053Z,100.00
2018-08-18T02:55:13.341Z,100.00
2018-08-18T02:57:43.669Z,100.00
2018-08-18T03:00:23.482Z,100.00
2018-08-18T03:02:52.586Z,100.00
2018-08-18T03:05:21.700Z,100.00
2018-08-18T03:07:51.992Z,100.00
2018-08-18T03:10:24.518Z,100.00
2018-08-18T03:12:59.954Z,100.00
2018-08-18T03:16:03.306Z,100.00
2018-08-18T03:18:50.030Z,100.00
2018-08-18T03:21:25.230Z,100.00
2018-08-18T03:24:14.262Z,100.00
2018-08-18T03:26:48.225Z,100.00
2018-08-18T03:29:17.947Z,100.00
2018-08-18T03:31:47.645Z,100.00
2018-08-18T03:34:17.199Z,100.00
2018-08-18T03:36:48.787Z,100.00
2018-08-18T03:39:35.631Z,100.00
2018-08-18T03:42:05.285Z,100.00
2018-08-18T03:44:40.519Z,100.00
2018-08-18T03:47:09.614Z,100.00
2018-08-18T03:49:38.714Z,100.00
2018-08-18T03:52:07.830Z,100.00
2018-08-18T03:54:36.954Z,100.00
2018-08-18T03:57:06.218Z,100.00
2018-08-18T03:59:35.350Z,100.00
2018-08-18T04:02:04.488Z,100.00
2018-08-18T04:04:35.778Z,100.00
2018-08-18T04:07:06.403Z,100.00
2018-08-18T04:09:36.661Z,100.00
2018-08-18T04:12:07.145Z,100.00
2018-08-18T04:14:40.349Z,100.00
2018-08-18T04:17:26.354Z,100.00
2018-08-18T04:19:55.493Z,100.00
2018-08-18T04:22:24.697Z,100.00
2018-08-18T04:24:55.849Z,100.00
2018-08-18T04:27:39.697Z,100.00
2018-08-18T04:30:12.483Z,100.00
2018-08-18T04:32:57.924Z,100.00
2018-08-18T04:35:28.210Z,100.00
2018-08-18T04:37:58.725Z,100.00
2018-08-18T04:40:27.985Z,100.00
2018-08-18T04:42:58.554Z,100.00
2018-08-18T04:45:28.192Z,100.00
2018-08-18T04:47:58.145Z,100.00
2018-08-18T04:50:27.304Z,100.00
2018-08-18T04:52:56.366Z,100.00
2018-08-18T04:55:25.477Z,100.00
2018-08-18T04:57:54.574Z,100.00
2018-08-18T05:00:25.323Z,100.00
2018-08-18T05:02:58.687Z,100.00
2018-08-18T05:05:30.579Z,100.00
2018-08-18T05:08:01.395Z,100.00
2018-08-18T05:10:30.694Z,100.00
2018-08-18T05:12:59.797Z,100.00
2018-08-18T05:15:28.941Z,100.00
2018-08-18T05:17:58.075Z,100.00
2018-08-18T05:20:27.919Z,100.00
2018-08-18T05:23:13.146Z,100.00
2018-08-18T05:25:42.399Z,100.00
2018-08-18T05:28:11.811Z,100.00
2018-08-18T05:30:42.135Z,100.00
2018-08-18T05:33:11.455Z,100.00
2018-08-18T05:35:40.629Z,100.00
2018-08-18T05:38:09.738Z,100.00
2018-08-18T05:40:38.878Z,100.00
2018-08-18T05:43:08.016Z,100.00
2018-08-18T05:45:37.125Z,100.00
2018-08-18T05:48:06.341Z,100.00
2018-08-18T05:50:35.458Z,100.00
2018-08-18T05:53:18.138Z,99.05
2018-08-18T05:55:48.032Z,97.39
2018-08-18T05:58:17.185Z,95.43
2018-08-18T06:00:46.655Z,93.32
2018-08-18T06:03:18.573Z,92.66
2018-08-18T06:05:47.777Z,91.40
2018-08-18T06:08:16.933Z,90.52
2018-08-18T06:10:46.050Z,88.66
2018-08-18T06:13:20.588Z,87.63
2018-08-18T06:16:20.387Z,87.05
2018-08-18T06:18:49.503Z,88.41
2018-08-18T06:21:18.614Z,90.80
2018-08-18T06:23:47.722Z,91.59
2018-08-18T06:26:16.811Z,89.79
2018-08-18T06:28:46.580Z,90.40
2018-08-18T06:31:16.573Z,89.47
2018-08-18T06:33:46.418Z,91.25
2018-08-18T06:36:15.710Z,91.13
2018-08-18T06:38:45.314Z,88.28
2018-08-18T06:41:14.640Z,88.77
2018-08-18T06:43:43.794Z,88.63
2018-08-18T06:46:13.642Z,90.15
2018-08-18T06:48:42.770Z,88.65
2018-08-18T06:51:11.931Z,87.70
2018-08-18T06:53:42.997Z,87.69
2018-08-18T06:56:12.598Z,86.84
2018-08-18T06:58:41.729Z,86.24
2018-08-18T07:01:11.410Z,82.87
2018-08-18T07:03:47.312Z,82.40
2018-08-18T07:06:17.522Z,82.74
2018-08-18T07:08:51.769Z,81.27
2018-08-18T07:11:20.909Z,77.75
2018-08-18T07:13:50.429Z,76.95
2018-08-18T07:16:19.574Z,76.43
2018-08-18T07:18:48.709Z,76.70
2018-08-18T07:21:17.815Z,77.42
2018-08-18T07:23:46.931Z,76.85
2018-08-18T07:26:16.026Z,74.13
2018-08-18T07:28:45.208Z,72.61
2018-08-18T07:31:14.255Z,71.62
2018-08-18T07:33:43.468Z,74.58
2018-08-18T07:36:12.718Z,77.51
2018-08-18T07:38:41.945Z,73.29
2018-08-18T07:41:11.948Z,70.59
2018-08-18T07:43:41.040Z,70.30
2018-08-18T07:46:10.232Z,67.11
2018-08-18T07:48:39.326Z,68.80
2018-08-18T07:51:08.611Z,64.55
2018-08-18T07:53:37.856Z,63.66
2018-08-18T07:56:06.928Z,61.62
2018-08-18T07:58:38.415Z,62.39
2018-08-18T08:01:09.082Z,63.31
2018-08-18T08:03:38.218Z,63.08
2018-08-18T08:06:07.371Z,57.88
2018-08-18T08:08:41.693Z,57.68
2018-08-18T08:11:14.982Z,59.58
2018-08-18T08:13:44.370Z,56.52
2018-08-18T08:16:13.563Z,64.76
2018-08-18T08:18:43.480Z,57.66
2018-08-18T08:21:12.674Z,47.66
2018-08-18T08:23:41.867Z,49.85
2018-08-18T08:26:11.646Z,53.85
2018-08-18T08:28:40.829Z,50.13
2018-08-18T08:31:09.986Z,48.07
2018-08-18T08:33:39.723Z,47.94
2018-08-18T08:36:14.746Z,49.48
2018-08-18T08:38:53.669Z,55.51
2018-08-18T08:41:27.310Z,59.98
2018-08-18T08:43:56.516Z,61.73
2018-08-18T08:46:25.633Z,60.44
2018-08-18T08:48:57.975Z,60.84
2018-08-18T08:51:27.212Z,61.00
2018-08-18T08:53:58.466Z,63.50
2018-08-18T08:56:32.790Z,65.14
2018-08-18T08:59:01.993Z,62.79
2018-08-18T09:01:31.242Z,62.79
2018-08-18T09:04:00.343Z,60.88
2018-08-18T09:06:29.473Z,61.06
2018-08-18T09:08:59.522Z,59.11
2018-08-18T09:11:29.804Z,58.07
2018-08-18T09:14:04.726Z,54.22
2018-08-18T09:16:34.792Z,53.77
2018-08-18T09:19:03.938Z,52.51
2018-08-18T09:21:40.202Z,54.34
2018-08-18T09:24:09.329Z,51.55
2018-08-18T09:26:43.638Z,50.26
2018-08-18T09:29:14.064Z,46.48
2018-08-18T09:31:44.653Z,47.09
2018-08-18T09:34:14.294Z,44.42
2018-08-18T09:36:44.882Z,41.02
2018-08-18T09:39:21.438Z,41.84
2018-08-18T09:41:51.969Z,37.76
2018-08-18T09:44:26.237Z,36.69
2018-08-18T09:46:56.238Z,38.55
2018-08-18T09:49:25.694Z,44.65
2018-08-18T09:51:54.834Z,44.44
2018-08-18T09:54:24.534Z,41.08
2018-08-18T09:56:53.826Z,37.13
2018-08-18T09:59:23.111Z,36.78
2018-08-18T10:01:52.809Z,35.65
2018-08-18T10:04:22.592Z,35.92
2018-08-18T10:06:52.262Z,38.43
2018-08-18T10:09:21.574Z,35.48
2018-08-18T10:11:50.686Z,41.40
2018-08-18T10:14:19.789Z,40.13
2018-08-18T10:16:49.114Z,42.73
2018-08-18T10:19:18.301Z,39.98
2018-08-18T10:21:47.825Z,46.77
2018-08-18T10:24:16.922Z,44.79
2018-08-18T10:26:52.957Z,40.74
2018-08-18T10:29:23.290Z,41.20
2018-08-18T10:31:54.412Z,37.31
2018-08-18T10:34:27.642Z,35.15
2018-08-18T10:37:05.256Z,36.11
2018-08-18T10:39:36.474Z,37.72
2018-08-18T10:42:26.490Z,32.31
2018-08-18T10:45:01.289Z,36.07
2018-08-18T10:47:31.622Z,32.19
2018-08-18T10:51:20.185Z,28.91
2018-08-18T10:53:49.503Z,30.66
2018-08-18T10:56:18.624Z,32.22
2018-08-18T10:59:09.931Z,33.33
2018-08-18T11:01:59.860Z,33.59
2018-08-18T11:04:31.534Z,34.45
2018-08-18T11:07:00.650Z,37.09
2018-08-18T11:09:30.702Z,29.46
2018-08-18T11:12:00.090Z,27.01
2018-08-18T11:14:29.174Z,24.34
2018-08-18T11:16:58.265Z,21.21
2018-08-18T11:19:27.383Z,21.24
2018-08-18T11:22:18.074Z,20.29
2018-08-18T11:24:47.302Z,21.45
2018-08-18T11:27:16.462Z,26.38
2018-08-18T11:29:45.605Z,29.24
2018-08-18T11:32:15.487Z,33.51
2018-08-18T11:34:45.153Z,30.63
2018-08-18T11:37:14.407Z,33.07
2018-08-18T11:39:44.065Z,35.64
2018-08-18T11:42:13.402Z,29.22
2018-08-18T11:44:42.698Z,32.20
2018-08-18T11:47:11.843Z,32.51
2018-08-18T11:49:40.981Z,27.95
2018-08-18T11:52:10.098Z,34.72
2018-08-18T11:54:39.283Z,38.28
2018-08-18T11:57:08.893Z,34.91
2018-08-18T11:59:37.985Z,29.58
2018-08-18T12:02:07.161Z,33.30
2018-08-18T12:04:36.245Z,34.98
2018-08-18T12:07:05.472Z,33.07
2018-08-18T12:09:34.571Z,30.01
2018-08-18T12:12:03.738Z,31.90
2018-08-18T12:14:32.847Z,32.78
2018-08-18T12:17:01.937Z,33.61
2018-08-18T12:19:31.071Z,28.73
2018-08-18T12:22:00.190Z,25.93
2018-08-18T12:24:29.470Z,25.54
2018-08-18T12:27:11.602Z,25.97
2018-08-18T12:29:40.766Z,28.43
2018-08-18T12:32:18.111Z,28.37
2018-08-18T12:34:47.459Z,26.40
2018-08-18T12:37:16.570Z,26.97
2018-08-18T12:39:45.663Z,30.48
2018-08-18T12:42:19.066Z,29.17
2018-08-18T12:44:48.214Z,26.08
2018-08-18T12:47:17.329Z,27.58
2018-08-18T12:49:46.474Z,31.79
2018-08-18T12:52:15.597Z,31.20
2018-08-18T12:54:44.804Z,35.25
2018-08-18T12:57:14.550Z,29.97
2018-08-18T12:59:43.654Z,26.06
2018-08-18T13:02:12.786Z,24.26
2018-08-18T13:04:41.947Z,23.82
2018-08-18T13:07:11.114Z,24.53
2018-08-18T13:09:40.232Z,27.45
2018-08-18T13:12:09.390Z,26.12
2018-08-18T13:14:38.619Z,28.89
2018-08-18T13:17:07.879Z,27.18
2018-08-18T13:19:37.064Z,22.58
2018-08-18T13:22:06.179Z,20.86
2018-08-18T13:24:35.327Z,25.75
2018-08-18T13:27:04.437Z,26.93
2018-08-18T13:29:33.902Z,31.64
2018-08-18T13:32:03.082Z,30.12
2018-08-18T13:34:32.186Z,31.47
2018-08-18T13:37:01.311Z,33.11
2018-08-18T13:42:20.729Z,24.68
2018-08-18T13:44:50.378Z,26.09
2018-08-18T13:47:19.557Z,22.98
2018-08-18T13:50:02.289Z,20.32
2018-08-18T13:52:35.495Z,20.48
2018-08-18T13:55:04.597Z,23.84
2018-08-18T13:57:34.142Z,24.88
2018-08-18T14:00:03.487Z,23.73
2018-08-18T14:02:32.577Z,21.99
2018-08-18T14:05:01.683Z,24.67
2018-08-18T14:07:31.627Z,27.81
2018-08-18T14:10:01.502Z,26.79
2018-08-18T14:12:30.595Z,27.50
2018-08-18T14:14:59.713Z,27.64
2018-08-18T14:17:28.824Z,32.20
2018-08-18T14:19:57.962Z,30.58
2018-08-18T14:22:27.091Z,30.96
2018-08-18T14:24:56.252Z,29.27
2018-08-18T14:27:25.373Z,26.83
2018-08-18T14:29:54.483Z,23.44
2018-08-18T14:32:27.622Z,25.52
2018-08-18T14:35:01.262Z,27.44
2018-08-18T14:37:30.390Z,25.42
2018-08-18T14:39:59.542Z,24.75
2018-08-18T14:42:28.894Z,26.59
2018-08-18T14:44:59.313Z,26.73
2018-08-18T14:47:28.532Z,26.70
2018-08-18T14:50:15.354Z,25.63
2018-08-18T14:52:45.644Z,26.03
2018-08-18T14:55:15.376Z,26.04
2018-08-18T14:57:49.732Z,27.25
2018-08-18T15:00:19.497Z,26.74
2018-08-18T15:02:48.670Z,25.56
2018-08-18T15:05:17.890Z,29.56
2018-08-18T15:07:49.974Z,29.34
2018-08-18T15:10:40.469Z,30.32
2018-08-18T15:13:10.365Z,31.77
2018-08-18T15:15:39.677Z,35.77
2018-08-18T15:18:12.275Z,32.54
2018-08-18T15:20:44.105Z,33.60
2018-08-18T15:23:13.994Z,32.40
2018-08-18T15:25:44.992Z,31.47
2018-08-18T15:28:16.176Z,29.84
2018-08-18T15:30:53.230Z,31.36
2018-08-18T15:33:23.808Z,30.23
2018-08-18T15:35:53.022Z,28.71
2018-08-18T15:38:47.549Z,28.00
2018-08-18T15:41:16.968Z,32.32
2018-08-18T15:43:46.722Z,33.82
2018-08-18T15:46:16.161Z,34.90
2018-08-18T15:48:45.582Z,34.55
2018-08-18T15:51:15.018Z,34.42
2018-08-18T15:53:46.582Z,35.63
2018-08-18T15:56:16.210Z,37.12
2018-08-18T15:58:47.138Z,36.10
2018-08-18T16:01:17.673Z,35.46
2018-08-18T16:03:47.011Z,36.49
2018-08-18T16:06:16.229Z,37.10
2018-08-18T16:08:45.473Z,37.87
2018-08-18T16:11:15.530Z,35.93
2018-08-18T16:13:45.438Z,36.61
2018-08-18T16:16:15.334Z,38.50
2018-08-18T16:18:46.065Z,37.92
2018-08-18T16:21:23.098Z,36.96
2018-08-18T16:23:52.516Z,38.02
2018-08-18T16:26:22.410Z,37.23
2018-08-18T16:28:53.742Z,37.88
2018-08-18T16:31:22.866Z,38.77
2018-08-18T16:33:54.250Z,39.15
2018-08-18T16:36:28.578Z,38.47
2018-08-18T16:38:57.683Z,39.21
2018-08-18T16:41:26.786Z,38.56
2018-08-18T16:43:56.113Z,40.65
2018-08-18T16:46:29.534Z,40.56
2018-08-18T16:48:59.473Z,39.27
2018-08-18T16:51:28.766Z,40.12
2018-08-18T16:54:18.555Z,40.05
2018-08-18T16:56:47.787Z,41.26
2018-08-18T16:59:17.050Z,42.05
2018-08-18T17:01:46.292Z,42.44
2018-08-18T17:04:22.613Z,42.59
2018-08-18T17:06:52.070Z,42.92
2018-08-18T17:09:40.481Z,43.26
2018-08-18T17:12:21.427Z,42.81
2018-08-18T17:14:50.583Z,42.75
2018-08-18T17:17:22.147Z,43.25
2018-08-18T17:19:51.293Z,43.89
2018-08-18T17:22:20.458Z,44.80
2018-08-18T17:24:49.607Z,44.69
2018-08-18T17:27:18.707Z,44.83
2018-08-18T17:29:50.088Z,44.96
2018-08-18T17:32:19.350Z,46.11
2018-08-18T17:34:49.042Z,46.03
2018-08-18T17:37:18.383Z,45.41
2018-08-18T17:39:48.129Z,46.48
2018-08-18T17:42:17.260Z,47.29
2018-08-18T17:44:46.504Z,47.14
2018-08-18T17:47:15.616Z,47.11
2018-08-18T17:49:50.781Z,47.75
2018-08-18T17:52:19.939Z,48.72
2018-08-18T17:55:08.497Z,48.67
2018-08-18T17:57:38.194Z,48.92
2018-08-18T18:00:19.640Z,49.85
2018-08-18T18:02:54.558Z,51.19
2018-08-18T18:05:28.873Z,51.34
2018-08-18T18:08:02.414Z,51.03
2018-08-18T18:10:33.891Z,51.62
2018-08-18T18:13:11.606Z,51.49
2018-08-18T18:15:41.192Z,52.02
2018-08-18T18:18:12.874Z,52.60
2018-08-18T18:20:43.503Z,53.67
2018-08-18T18:23:13.940Z,54.38
2018-08-18T18:25:43.157Z,54.91
2018-08-18T18:28:12.384Z,55.37
2018-08-18T18:30:41.698Z,55.35
2018-08-18T18:33:12.020Z,55.59
2018-08-18T18:35:41.845Z,56.24
2018-08-18T18:38:11.052Z,56.77
2018-08-18T18:40:43.144Z,56.46
2018-08-18T18:43:12.269Z,56.25
2018-08-18T18:45:41.688Z,57.53
2018-08-18T18:48:13.961Z,57.07
2018-08-18T18:50:46.505Z,57.29
2018-08-18T18:53:15.766Z,58.49
2018-08-18T18:55:51.910Z,58.54
2018-08-18T18:58:21.604Z,59.70
2018-08-18T19:01:02.883Z,59.22
2018-08-18T19:03:33.482Z,59.21
2018-08-18T19:06:03.133Z,58.76
2018-08-18T19:08:33.734Z,59.07
2018-08-18T19:11:03.916Z,60.21
2018-08-18T19:13:34.286Z,60.08
2018-08-18T19:16:04.393Z,59.83
2018-08-18T19:18:34.298Z,61.08
2018-08-18T19:21:04.222Z,60.91
2018-08-18T19:23:34.152Z,61.51
2018-08-18T19:26:03.775Z,61.45
2018-08-18T19:28:33.155Z,61.70
2018-08-18T19:31:03.034Z,61.44
2018-08-18T19:33:32.436Z,62.05
2018-08-18T19:36:02.110Z,62.03
2018-08-18T19:38:31.446Z,62.65
2018-08-18T19:41:00.997Z,63.19
2018-08-18T19:43:30.147Z,63.08
2018-08-18T19:45:59.474Z,62.45
2018-08-18T19:48:28.927Z,62.81
2018-08-18T19:51:03.611Z,62.93
2018-08-18T19:53:34.490Z,63.15
2018-08-18T19:56:04.137Z,63.98
2018-08-18T19:58:33.754Z,63.76
2018-08-18T20:01:03.418Z,64.06
2018-08-18T20:03:32.895Z,64.36
2018-08-18T20:06:02.667Z,64.42
2018-08-18T20:08:32.457Z,64.80
2018-08-18T20:11:02.363Z,65.30
2018-08-18T20:13:32.446Z,65.79
2018-08-18T20:16:03.122Z,65.59
2018-08-18T20:18:34.252Z,66.16
2018-08-18T20:21:03.381Z,65.81
2018-08-18T20:23:32.998Z,65.89
2018-08-18T20:26:03.558Z,65.64
2018-08-18T20:28:32.625Z,66.55
2018-08-18T20:31:01.747Z,66.57
2018-08-18T20:33:31.821Z,66.52
2018-08-18T20:36:00.930Z,68.12
2018-08-18T20:38:36.958Z,67.27
2018-08-18T20:41:06.073Z,67.55
2018-08-18T20:43:35.189Z,67.76
2018-08-18T20:46:04.690Z,67.95
2018-08-18T20:48:33.909Z,67.96
2018-08-18T20:51:03.992Z,68.35
2018-08-18T20:53:33.627Z,69.13
2018-08-18T20:56:03.498Z,68.81
2018-08-18T20:58:34.124Z,69.30
2018-08-18T21:01:03.634Z,70.26
2018-08-18T21:03:47.064Z,70.49
2018-08-18T21:06:17.158Z,71.61
2018-08-18T21:08:46.291Z,71.38
2018-08-18T21:11:15.730Z,72.38
2018-08-18T21:13:47.504Z,73.14
2018-08-18T21:16:16.998Z,73.92
2018-08-18T21:18:46.145Z,74.34
2018-08-18T21:21:31.101Z,76.17
2018-08-18T21:24:00.257Z,76.01
2018-08-18T21:26:29.870Z,76.38
2018-08-18T21:28:59.339Z,75.42
2018-08-18T21:31:35.817Z,76.84
2018-08-18T21:34:06.332Z,76.64
2018-08-18T21:36:35.693Z,77.06
2018-08-18T21:39:08.313Z,77.50
2018-08-18T21:41:39.942Z,77.19
2018-08-18T21:44:10.953Z,77.84
2018-08-18T21:46:40.796Z,75.71
2018-08-18T21:49:11.341Z,75.44
2018-08-18T21:51:41.270Z,77.91
2018-08-18T21:54:10.525Z,78.16
2018-08-18T21:56:41.704Z,79.54
2018-08-18T21:59:12.249Z,79.86
2018-08-18T22:01:41.713Z,78.46
2018-08-18T22:04:10.846Z,78.95
2018-08-18T22:06:40.197Z,77.69
2018-08-18T22:09:25.404Z,78.27
2018-08-18T22:11:54.526Z,78.24
2018-08-18T22:14:23.629Z,78.23
2018-08-18T22:16:56.548Z,77.87
2018-08-18T22:19:27.639Z,77.24
2018-08-18T22:21:56.785Z,76.84
2018-08-18T22:24:25.895Z,76.01
2018-08-18T22:26:55.002Z,76.41
2018-08-18T22:29:25.413Z,76.70
2018-08-18T22:31:54.602Z,77.60
2018-08-18T22:34:23.721Z,78.30
2018-08-18T22:37:01.158Z,78.75
2018-08-18T22:39:30.318Z,78.67
2018-08-18T22:42:00.184Z,78.76
2018-08-18T22:44:29.318Z,80.00
2018-08-18T22:46:58.402Z,80.35
2018-08-18T22:49:27.498Z,80.33
2018-08-18T22:51:56.280Z,82.70
2018-08-18T22:54:25.863Z,83.35
2018-08-18T22:57:01.042Z,84.09
2018-08-18T22:59:31.297Z,83.50
2018-08-18T23:02:00.568Z,83.67
2018-08-18T23:04:33.963Z,84.47
2018-08-18T23:07:05.740Z,86.09
2018-08-18T23:09:34.847Z,86.00
2018-08-18T23:12:06.459Z,85.51
2018-08-18T23:14:36.658Z,86.51
2018-08-18T23:17:06.798Z,86.57
2018-08-18T23:19:36.709Z,86.96
2018-08-18T23:22:05.981Z,87.00
2018-08-18T23:24:38.022Z,87.27
2018-08-18T23:27:07.172Z,87.94
2018-08-18T23:29:36.413Z,86.53
2018-08-18T23:32:14.996Z,86.52
2018-08-18T23:34:44.590Z,85.04
2018-08-18T23:37:19.591Z,85.60
2018-08-18T23:39:56.056Z,86.43
2018-08-18T23:42:25.894Z,85.87
2018-08-18T23:44:55.010Z,85.36
2018-08-18T23:47:24.119Z,84.85
2018-08-18T23:49:53.808Z,86.19
2018-08-18T23:52:23.166Z,86.26
2018-08-18T23:54:53.638Z,88.01
2018-08-18T23:57:22.955Z,88.50
2018-08-18T23:59:52.204Z,89.49
