createdAt,value
2019-01-18T00:00:36.657Z,0.90
2019-01-18T00:03:05.216Z,0.80
2019-01-18T00:05:33.727Z,1.17
2019-01-18T00:08:02.145Z,0.70
2019-01-18T00:10:30.587Z,1.53
2019-01-18T00:12:59.078Z,1.13
2019-01-18T00:15:28.058Z,1.30
2019-01-18T00:17:56.544Z,1.07
2019-01-18T00:20:24.997Z,1.00
2019-01-18T00:22:53.585Z,1.13
2019-01-18T00:25:22.034Z,1.10
2019-01-18T00:27:50.452Z,1.23
2019-01-18T00:30:23.080Z,0.87
2019-01-18T00:32:51.702Z,0.97
2019-01-18T00:35:20.260Z,1.20
2019-01-18T00:37:48.709Z,0.90
2019-01-18T00:40:21.935Z,0.90
2019-01-18T00:42:50.375Z,1.10
2019-01-18T00:45:21.863Z,1.00
2019-01-18T00:47:50.306Z,0.90
2019-01-18T00:50:20.367Z,1.20
2019-01-18T00:52:48.808Z,0.90
2019-01-18T00:55:17.967Z,0.90
2019-01-18T00:57:46.576Z,1.00
2019-01-18T01:00:29.182Z,1.07
2019-01-18T01:02:57.631Z,0.90
2019-01-18T01:05:26.755Z,0.70
2019-01-18T01:07:55.368Z,1.20
2019-01-18T01:10:23.926Z,0.90
2019-01-18T01:12:52.515Z,0.60
2019-01-18T01:15:21.277Z,0.90
2019-01-18T01:17:49.887Z,0.70
2019-01-18T01:20:20.635Z,1.00
2019-01-18T01:22:49.306Z,1.00
2019-01-18T01:25:17.798Z,0.83
2019-01-18T01:27:46.237Z,1.10
2019-01-18T01:30:17.824Z,1.30
2019-01-18T01:32:46.330Z,1.20
2019-01-18T01:35:14.824Z,1.27
2019-01-18T01:37:43.338Z,1.00
2019-01-18T01:40:14.805Z,1.60
2019-01-18T01:42:43.317Z,1.40
2019-01-18T01:45:13.743Z,1.40
2019-01-18T01:47:42.543Z,1.53
2019-01-18T01:50:13.875Z,1.60
2019-01-18T01:52:42.496Z,1.20
2019-01-18T01:55:11.058Z,1.60
2019-01-18T01:57:39.578Z,0.90
2019-01-18T02:00:21.651Z,1.50
2019-01-18T02:02:50.161Z,1.40
2019-01-18T02:05:18.718Z,1.03
2019-01-18T02:07:47.224Z,2.47
2019-01-18T02:10:17.691Z,1.43
2019-01-18T02:12:46.204Z,1.33
2019-01-18T02:15:20.624Z,0.77
2019-01-18T02:17:49.136Z,1.20
2019-01-18T02:20:19.699Z,1.40
2019-01-18T02:22:48.359Z,0.90
2019-01-18T02:25:16.876Z,0.80
2019-01-18T02:27:45.999Z,0.90
2019-01-18T02:30:20.244Z,0.90
2019-01-18T02:32:48.895Z,1.33
2019-01-18T02:35:17.340Z,1.00
2019-01-18T02:37:45.834Z,0.70
2019-01-18T02:40:14.885Z,1.70
2019-01-18T02:42:43.445Z,2.40
2019-01-18T02:45:14.899Z,1.10
2019-01-18T02:47:43.382Z,1.73
2019-01-18T02:50:12.763Z,1.30
2019-01-18T02:52:41.259Z,1.13
2019-01-18T02:55:10.940Z,1.33
2019-01-18T02:57:39.565Z,0.63
2019-01-18T03:00:13.932Z,1.30
2019-01-18T03:02:42.345Z,1.47
2019-01-18T03:05:13.234Z,1.13
2019-01-18T03:07:41.790Z,1.17
2019-01-18T03:10:15.919Z,1.27
2019-01-18T03:12:44.340Z,2.00
2019-01-18T03:15:13.027Z,2.33
2019-01-18T03:17:41.454Z,1.40
2019-01-18T03:20:12.342Z,1.30
2019-01-18T03:22:40.837Z,1.77
2019-01-18T03:25:12.136Z,1.33
2019-01-18T03:27:40.561Z,1.67
2019-01-18T03:30:18.662Z,2.20
2019-01-18T03:32:42.440Z,1.60
2019-01-18T03:35:12.876Z,1.73
2019-01-18T03:37:41.462Z,1.10
2019-01-18T03:40:12.426Z,2.20
2019-01-18T03:42:40.940Z,1.30
2019-01-18T03:45:12.399Z,1.60
2019-01-18T03:47:40.845Z,2.10
2019-01-18T03:50:12.686Z,2.03
2019-01-18T03:52:41.198Z,2.80
2019-01-18T03:55:10.762Z,2.45
2019-01-18T03:57:39.208Z,2.50
2019-01-18T04:00:13.378Z,1.80
2019-01-18T04:02:41.901Z,2.30
2019-01-18T04:05:11.472Z,3.55
2019-01-18T04:07:40.063Z,3.10
2019-01-18T04:10:11.723Z,3.20
2019-01-18T04:12:40.309Z,2.27
2019-01-18T04:15:11.769Z,1.63
2019-01-18T04:17:40.211Z,1.90
2019-01-18T04:20:11.470Z,1.80
2019-01-18T04:22:39.989Z,1.80
2019-01-18T04:25:12.524Z,1.45
2019-01-18T04:27:40.977Z,1.60
2019-01-18T04:30:12.421Z,1.40
2019-01-18T04:32:40.880Z,1.30
2019-01-18T04:35:11.349Z,1.65
2019-01-18T04:37:39.909Z,1.32
2019-01-18T04:40:11.642Z,1.75
2019-01-18T04:42:40.071Z,1.25
2019-01-18T04:45:09.460Z,1.10
2019-01-18T04:47:37.881Z,1.72
2019-01-18T04:50:18.064Z,1.17
2019-01-18T04:52:46.655Z,1.20
2019-01-18T04:55:15.379Z,1.10
2019-01-18T04:57:43.977Z,1.12
2019-01-18T05:00:18.463Z,1.07
2019-01-18T05:02:47.027Z,0.80
2019-01-18T05:05:15.551Z,1.37
2019-01-18T05:07:44.117Z,1.20
2019-01-18T05:10:15.283Z,1.20
2019-01-18T05:12:43.778Z,1.37
2019-01-18T05:15:14.973Z,1.20
2019-01-18T05:17:43.407Z,1.40
2019-01-18T05:20:12.500Z,1.30
2019-01-18T05:22:40.992Z,1.20
2019-01-18T05:25:11.782Z,1.22
2019-01-18T05:27:40.282Z,1.32
2019-01-18T05:30:20.643Z,1.40
2019-01-18T05:32:49.144Z,1.10
2019-01-18T05:35:18.273Z,1.20
2019-01-18T05:37:46.698Z,1.35
2019-01-18T05:40:19.901Z,0.93
2019-01-18T05:42:48.768Z,1.47
2019-01-18T05:45:21.634Z,1.47
2019-01-18T05:47:50.506Z,1.30
2019-01-18T05:50:27.351Z,0.95
2019-01-18T05:52:55.922Z,1.00
2019-01-18T05:55:24.510Z,1.07
2019-01-18T05:57:52.939Z,1.10
2019-01-18T06:00:25.975Z,0.80
2019-01-18T06:02:54.408Z,1.40
2019-01-18T06:05:23.239Z,1.67
2019-01-18T06:07:51.744Z,1.45
2019-01-18T06:10:20.277Z,1.77
2019-01-18T06:12:48.729Z,1.30
2019-01-18T06:15:17.223Z,1.65
2019-01-18T06:17:45.676Z,1.57
2019-01-18T06:20:17.678Z,1.47
2019-01-18T06:22:46.125Z,1.40
2019-01-18T06:25:14.626Z,1.50
2019-01-18T06:27:43.154Z,1.70
2019-01-18T06:30:15.087Z,1.20
2019-01-18T06:32:43.540Z,1.62
2019-01-18T06:35:12.410Z,1.37
2019-01-18T06:37:40.929Z,1.20
2019-01-18T06:40:12.700Z,1.72
2019-01-18T06:42:41.155Z,1.62
2019-01-18T06:45:12.122Z,1.65
2019-01-18T06:47:40.650Z,1.32
2019-01-18T06:50:12.019Z,1.70
2019-01-18T06:52:40.472Z,1.65
2019-01-18T06:55:10.844Z,1.30
2019-01-18T06:57:39.366Z,1.40
2019-01-18T07:00:11.134Z,1.85
2019-01-18T07:02:39.589Z,1.95
2019-01-18T07:05:09.166Z,2.50
2019-01-18T07:07:37.700Z,2.08
2019-01-18T07:10:09.301Z,2.30
2019-01-18T07:12:37.730Z,2.33
2019-01-18T07:15:09.621Z,1.90
2019-01-18T07:17:38.123Z,2.37
2019-01-18T07:20:09.752Z,2.40
2019-01-18T07:22:38.181Z,2.08
2019-01-18T07:25:12.782Z,2.08
2019-01-18T07:27:41.275Z,2.50
2019-01-18T07:30:12.903Z,2.00
2019-01-18T07:32:41.339Z,2.00
2019-01-18T07:35:09.859Z,1.85
2019-01-18T07:37:38.287Z,1.60
2019-01-18T07:40:09.378Z,1.90
2019-01-18T07:42:37.811Z,1.77
2019-01-18T07:45:09.449Z,1.40
2019-01-18T07:47:37.855Z,1.80
2019-01-18T07:50:09.711Z,1.70
2019-01-18T07:52:38.139Z,1.62
2019-01-18T07:55:08.330Z,1.85
2019-01-18T07:57:36.791Z,2.10
2019-01-18T08:00:17.223Z,1.72
2019-01-18T08:02:45.721Z,1.50
2019-01-18T08:05:14.221Z,1.70
2019-01-18T08:07:42.905Z,1.40
2019-01-18T08:10:16.684Z,1.77
2019-01-18T08:12:45.139Z,2.12
2019-01-18T08:15:18.728Z,1.75
2019-01-18T08:17:47.204Z,2.05
2019-01-18T08:20:18.352Z,1.82
2019-01-18T08:22:46.809Z,2.25
2019-01-18T08:25:16.082Z,2.52
2019-01-18T08:27:44.609Z,3.50
2019-01-18T08:30:15.749Z,4.87
2019-01-18T08:32:44.277Z,5.62
2019-01-18T08:35:14.945Z,5.03
2019-01-18T08:37:43.462Z,4.62
2019-01-18T08:40:14.637Z,6.17
2019-01-18T08:42:43.272Z,5.95
2019-01-18T08:45:23.708Z,5.95
2019-01-18T08:47:52.163Z,5.85
2019-01-18T08:50:21.139Z,6.70
2019-01-18T08:52:49.761Z,5.90
2019-01-18T08:55:18.251Z,5.10
2019-01-18T08:57:46.700Z,4.80
2019-01-18T09:00:29.339Z,5.08
2019-01-18T09:02:57.793Z,4.80
2019-01-18T09:05:27.462Z,4.40
2019-01-18T09:07:55.989Z,3.50
2019-01-18T09:10:36.431Z,3.98
2019-01-18T09:13:04.956Z,3.77
2019-01-18T09:15:33.457Z,3.33
2019-01-18T09:18:01.969Z,3.37
2019-01-18T09:20:31.623Z,3.70
2019-01-18T09:23:00.156Z,3.63
2019-01-18T09:25:28.639Z,2.83
2019-01-18T09:27:57.199Z,3.70
2019-01-18T09:30:30.696Z,2.90
2019-01-18T09:32:59.285Z,3.40
2019-01-18T09:35:27.866Z,3.40
2019-01-18T09:37:58.529Z,4.13
2019-01-18T09:40:33.890Z,3.47
2019-01-18T09:43:02.307Z,3.37
2019-01-18T09:45:30.811Z,3.10
2019-01-18T09:47:59.306Z,3.10
2019-01-18T09:50:29.988Z,3.00
2019-01-18T09:52:58.942Z,3.00
2019-01-18T09:55:27.388Z,3.00
2019-01-18T09:57:55.881Z,2.60
2019-01-18T10:00:30.026Z,2.83
2019-01-18T10:02:58.678Z,2.63
2019-01-18T10:05:27.194Z,2.73
2019-01-18T10:07:55.687Z,2.57
2019-01-18T10:10:24.399Z,2.47
2019-01-18T10:12:52.883Z,2.27
2019-01-18T10:15:33.213Z,2.00
2019-01-18T10:18:01.642Z,2.57
2019-01-18T10:20:30.085Z,2.20
2019-01-18T10:22:58.951Z,1.87
2019-01-18T10:25:27.400Z,1.73
2019-01-18T10:27:55.891Z,1.90
2019-01-18T10:30:25.977Z,1.77
2019-01-18T10:32:54.538Z,1.60
2019-01-18T10:35:24.449Z,2.27
2019-01-18T10:37:52.945Z,2.20
2019-01-18T10:40:21.426Z,1.83
2019-01-18T10:42:50.614Z,2.20
2019-01-18T10:45:19.876Z,1.43
2019-01-18T10:47:49.452Z,1.60
2019-01-18T10:50:20.016Z,1.63
2019-01-18T10:52:48.532Z,1.57
2019-01-18T10:55:17.019Z,2.07
2019-01-18T10:57:45.805Z,1.73
2019-01-18T11:00:21.090Z,2.50
2019-01-18T11:02:50.272Z,2.13
2019-01-18T11:05:19.226Z,1.80
2019-01-18T11:07:47.737Z,1.70
2019-01-18T11:10:17.005Z,1.70
2019-01-18T11:12:45.587Z,1.50
2019-01-18T11:15:22.522Z,2.27
2019-01-18T11:17:51.035Z,1.43
2019-01-18T11:20:31.409Z,1.60
2019-01-18T11:23:00.716Z,2.70
2019-01-18T11:25:32.059Z,2.57
2019-01-18T11:28:00.317Z,2.37
2019-01-18T11:30:28.734Z,2.20
2019-01-18T11:32:57.173Z,1.90
2019-01-18T11:35:25.662Z,1.80
2019-01-18T11:37:54.103Z,1.60
2019-01-18T11:40:23.660Z,1.90
2019-01-18T11:42:52.339Z,2.47
2019-01-18T11:45:20.826Z,2.40
2019-01-18T11:47:49.315Z,2.70
2019-01-18T11:50:20.742Z,2.83
2019-01-18T11:52:49.232Z,2.00
2019-01-18T11:55:17.673Z,1.70
2019-01-18T11:57:46.095Z,1.70
2019-01-18T12:00:20.598Z,1.90
2019-01-18T12:02:49.078Z,1.30
2019-01-18T12:05:17.516Z,1.50
2019-01-18T12:07:46.000Z,1.60
2019-01-18T12:10:22.956Z,2.10
2019-01-18T12:12:51.441Z,2.40
2019-01-18T12:15:19.878Z,2.33
2019-01-18T12:17:48.359Z,3.00
2019-01-18T12:20:19.443Z,2.47
2019-01-18T12:22:47.856Z,2.63
2019-01-18T12:25:16.513Z,2.47
2019-01-18T12:27:44.996Z,2.27
2019-01-18T12:30:16.876Z,1.97
2019-01-18T12:32:45.360Z,1.90
2019-01-18T12:35:13.801Z,2.20
2019-01-18T12:37:42.218Z,2.17
2019-01-18T12:40:10.663Z,2.37
2019-01-18T12:42:39.147Z,2.80
2019-01-18T12:45:13.150Z,2.20
2019-01-18T12:47:41.630Z,2.10
2019-01-18T12:50:30.212Z,2.20
2019-01-18T12:52:58.700Z,2.67
2019-01-18T12:55:27.209Z,2.20
2019-01-18T12:57:55.761Z,2.00
2019-01-18T13:00:26.339Z,2.00
2019-01-18T13:02:54.818Z,2.37
2019-01-18T13:05:29.256Z,1.93
2019-01-18T13:07:57.670Z,2.40
2019-01-18T13:10:26.111Z,2.60
2019-01-18T13:12:54.523Z,2.70
2019-01-18T13:15:31.958Z,2.60
2019-01-18T13:18:00.370Z,2.50
2019-01-18T13:20:28.879Z,2.67
2019-01-18T13:22:57.366Z,2.70
2019-01-18T13:25:25.984Z,2.30
2019-01-18T13:27:54.403Z,2.30
2019-01-18T13:30:22.931Z,3.27
2019-01-18T13:32:51.483Z,2.53
2019-01-18T13:35:19.899Z,2.50
2019-01-18T13:37:48.348Z,2.80
2019-01-18T13:40:19.773Z,2.77
2019-01-18T13:42:48.277Z,3.20
2019-01-18T13:45:16.772Z,2.60
2019-01-18T13:47:46.465Z,3.17
2019-01-18T13:50:19.003Z,3.10
2019-01-18T13:52:48.720Z,3.13
2019-01-18T13:55:23.210Z,3.07
2019-01-18T13:57:51.659Z,3.03
2019-01-18T14:00:20.213Z,3.53
2019-01-18T14:02:48.838Z,3.53
2019-01-18T14:05:17.326Z,3.63
2019-01-18T14:07:45.840Z,3.43
2019-01-18T14:10:20.138Z,3.53
2019-01-18T14:12:48.579Z,4.13
2019-01-18T14:15:19.081Z,3.70
2019-01-18T14:17:47.580Z,3.40
2019-01-18T14:20:20.971Z,3.73
2019-01-18T14:22:48.750Z,3.70
2019-01-18T14:25:17.163Z,3.30
2019-01-18T14:27:46.536Z,3.60
2019-01-18T14:30:21.101Z,4.23
2019-01-18T14:32:55.402Z,3.73
2019-01-18T14:35:19.744Z,3.80
2019-01-18T14:37:48.442Z,3.70
2019-01-18T14:40:18.571Z,4.13
2019-01-18T14:42:48.531Z,4.83
2019-01-18T14:45:38.197Z,3.90
2019-01-18T14:48:06.713Z,3.83
2019-01-18T14:50:36.960Z,4.37
2019-01-18T14:53:05.675Z,4.40
2019-01-18T14:55:35.023Z,4.60
2019-01-18T14:58:05.077Z,3.87
2019-01-18T15:00:37.978Z,4.77
2019-01-18T15:03:06.734Z,5.20
2019-01-18T15:05:35.168Z,6.13
2019-01-18T15:08:03.766Z,4.83
2019-01-18T15:10:32.313Z,6.17
2019-01-18T15:13:06.363Z,6.37
2019-01-18T15:15:34.808Z,5.63
2019-01-18T15:18:03.223Z,6.20
2019-01-18T15:20:33.111Z,6.77
2019-01-18T15:23:01.670Z,6.43
2019-01-18T15:25:30.184Z,6.00
2019-01-18T15:27:58.983Z,6.57
2019-01-18T15:30:30.041Z,7.67
2019-01-18T15:32:58.525Z,7.50
2019-01-18T15:35:32.508Z,7.13
2019-01-18T15:38:01.096Z,7.00
2019-01-18T15:40:32.757Z,8.00
2019-01-18T15:43:01.945Z,7.33
2019-01-18T15:45:30.389Z,7.73
2019-01-18T15:47:58.989Z,7.20
2019-01-18T15:50:30.013Z,7.87
2019-01-18T15:52:58.439Z,7.67
2019-01-18T15:55:26.945Z,7.17
2019-01-18T15:57:55.431Z,7.30
2019-01-18T16:00:29.284Z,7.40
2019-01-18T16:02:57.771Z,6.33
2019-01-18T16:05:26.355Z,6.53
2019-01-18T16:07:54.764Z,7.30
2019-01-18T16:10:23.281Z,6.97
2019-01-18T16:12:51.775Z,7.13
2019-01-18T16:15:26.417Z,7.03
2019-01-18T16:17:54.847Z,8.10
2019-01-18T16:20:24.935Z,7.40
2019-01-18T16:22:53.589Z,7.80
2019-01-18T16:25:25.215Z,7.43
2019-01-18T16:27:53.715Z,8.40
2019-01-18T16:30:24.056Z,8.33
2019-01-18T16:32:52.946Z,8.17
2019-01-18T16:35:21.444Z,7.87
2019-01-18T16:37:50.035Z,7.53
2019-01-18T16:40:24.181Z,10.10
2019-01-18T16:42:55.790Z,7.70
2019-01-18T16:45:24.288Z,7.67
2019-01-18T16:47:52.736Z,8.00
2019-01-18T16:50:21.229Z,8.80
2019-01-18T16:52:49.763Z,8.20
2019-01-18T16:55:18.173Z,8.60
2019-01-18T16:57:46.624Z,8.70
2019-01-18T17:00:24.308Z,8.20
2019-01-18T17:02:52.827Z,10.10
2019-01-18T17:05:21.308Z,9.00
2019-01-18T17:07:49.755Z,8.43
2019-01-18T17:10:19.310Z,8.30
2019-01-18T17:12:47.922Z,8.37
2019-01-18T17:15:16.811Z,8.03
2019-01-18T17:17:45.263Z,9.03
2019-01-18T17:20:19.536Z,9.00
2019-01-18T17:22:48.059Z,13.17
2019-01-18T17:25:16.490Z,17.30
2019-01-18T17:27:44.930Z,17.30
2019-01-18T17:30:16.521Z,19.57
2019-01-18T17:32:45.037Z,24.17
2019-01-18T17:35:25.223Z,27.07
2019-01-18T17:37:59.584Z,30.53
2019-01-18T17:40:31.190Z,29.40
2019-01-18T17:43:11.644Z,30.90
2019-01-18T17:46:02.711Z,28.67
2019-01-18T17:48:36.993Z,23.63
2019-01-18T17:51:14.296Z,22.53
2019-01-18T17:54:00.784Z,19.33
2019-01-18T17:56:40.925Z,15.40
2019-01-18T17:59:32.130Z,14.33
2019-01-18T18:02:09.685Z,15.07
2019-01-18T18:04:47.079Z,12.10
2019-01-18T18:07:31.642Z,11.77
2019-01-18T18:10:09.699Z,10.53
2019-01-18T18:12:57.891Z,11.07
2019-01-18T18:15:44.564Z,11.40
2019-01-18T18:18:25.037Z,12.50
2019-01-18T18:21:12.803Z,13.37
2019-01-18T18:23:50.195Z,12.53
2019-01-18T18:26:36.589Z,14.00
2019-01-18T18:29:27.651Z,14.20
2019-01-18T18:32:14.473Z,14.77
2019-01-18T18:35:02.372Z,14.43
2019-01-18T18:37:53.279Z,12.80
2019-01-18T18:40:36.706Z,12.50
2019-01-18T18:43:17.262Z,13.10
2019-01-18T18:45:54.558Z,12.53
2019-01-18T18:48:32.039Z,12.10
2019-01-18T18:51:03.669Z,11.43
2019-01-18T18:53:55.181Z,11.30
2019-01-18T18:56:33.095Z,11.00
2019-01-18T18:59:13.538Z,10.87
2019-01-18T19:02:08.688Z,10.40
2019-01-18T19:04:52.284Z,11.23
2019-01-18T19:07:35.794Z,9.77
2019-01-18T19:10:23.911Z,10.77
2019-01-18T19:13:10.506Z,10.93
2019-01-18T19:16:06.339Z,11.07
2019-01-18T19:18:40.811Z,10.57
2019-01-18T19:21:42.626Z,9.63
2019-01-18T19:24:19.968Z,9.73
2019-01-18T19:27:15.621Z,9.90
2019-01-18T19:29:53.141Z,10.67
2019-01-18T19:32:41.243Z,10.10
2019-01-18T19:35:35.559Z,10.73
2019-01-18T19:38:26.497Z,10.20
2019-01-18T19:40:58.098Z,10.90
2019-01-18T19:43:29.728Z,11.13
2019-01-18T19:46:04.268Z,11.10
2019-01-18T19:48:35.902Z,11.00
2019-01-18T19:51:13.009Z,11.27
2019-01-18T19:53:59.072Z,11.53
2019-01-18T19:56:42.769Z,11.20
2019-01-18T19:59:36.960Z,10.83
2019-01-18T20:02:14.626Z,9.70
2019-01-18T20:04:54.845Z,10.20
2019-01-18T20:07:55.178Z,10.40
2019-01-18T20:10:52.534Z,10.17
2019-01-18T20:13:26.847Z,11.00
2019-01-18T20:16:07.285Z,10.93
2019-01-18T20:18:48.027Z,10.50
2019-01-18T20:21:19.661Z,10.93
2019-01-18T20:23:53.835Z,11.10
2019-01-18T20:26:51.147Z,11.33
2019-01-18T20:29:22.752Z,10.30
2019-01-18T20:31:57.350Z,11.50
2019-01-18T20:34:46.916Z,10.90
2019-01-18T20:37:30.293Z,10.50
2019-01-18T20:40:23.150Z,11.50
2019-01-18T20:43:03.646Z,11.50
2019-01-18T20:45:53.466Z,10.17
2019-01-18T20:48:33.363Z,10.67
2019-01-18T20:51:04.986Z,10.70
2019-01-18T20:53:45.369Z,11.30
2019-01-18T20:56:39.337Z,10.67
2019-01-18T20:59:16.768Z,10.67
2019-01-18T21:02:07.893Z,9.90
2019-01-18T21:04:45.373Z,9.90
2019-01-18T21:07:19.585Z,10.23
2019-01-18T21:10:12.195Z,9.80
2019-01-18T21:13:01.991Z,9.87
2019-01-18T21:15:36.025Z,9.93
2019-01-18T21:18:19.654Z,9.53
2019-01-18T21:21:00.031Z,10.20
2019-01-18T21:23:58.703Z,9.70
2019-01-18T21:26:35.719Z,10.07
2019-01-18T21:29:25.061Z,9.60
2019-01-18T21:32:16.248Z,9.27
2019-01-18T21:35:11.938Z,9.93
2019-01-18T21:37:49.466Z,10.20
2019-01-18T21:40:29.899Z,9.93
2019-01-18T21:43:20.989Z,9.40
2019-01-18T21:46:07.380Z,9.90
2019-01-18T21:49:07.825Z,9.90
2019-01-18T21:52:05.321Z,10.33
2019-01-18T21:55:03.855Z,11.20
2019-01-18T21:58:02.848Z,10.37
2019-01-18T22:00:53.991Z,9.93
2019-01-18T22:03:25.616Z,9.73
2019-01-18T22:06:00.134Z,10.40
2019-01-18T22:08:34.447Z,10.10
2019-01-18T22:11:33.511Z,10.37
2019-01-18T22:14:23.099Z,10.03
2019-01-18T22:16:57.161Z,10.43
2019-01-18T22:19:47.138Z,12.03
2019-01-18T22:22:30.498Z,12.60
2019-01-18T22:25:21.782Z,11.67
2019-01-18T22:27:56.059Z,10.77
2019-01-18T22:30:59.511Z,11.93
2019-01-18T22:33:40.236Z,10.50
2019-01-18T22:36:29.986Z,10.20
2019-01-18T22:39:10.371Z,10.00
2019-01-18T22:41:45.143Z,10.33
2019-01-18T22:44:19.484Z,10.90
2019-01-18T22:47:06.031Z,11.10
2019-01-18T22:49:55.670Z,9.93
2019-01-18T22:52:27.274Z,10.93
2019-01-18T22:55:01.722Z,12.00
2019-01-18T22:57:45.252Z,12.10
2019-01-18T23:00:55.875Z,11.30
2019-01-18T23:03:27.478Z,11.40
2019-01-18T23:06:24.944Z,11.47
2019-01-18T23:09:29.634Z,12.77
2019-01-18T23:12:31.828Z,13.90
2019-01-18T23:15:20.395Z,13.40
2019-01-18T23:17:54.931Z,13.33
2019-01-18T23:20:29.295Z,14.00
2019-01-18T23:23:09.728Z,14.70
2019-01-18T23:25:47.515Z,13.73
2019-01-18T23:28:19.120Z,14.40
2019-01-18T23:30:50.758Z,14.30
2019-01-18T23:33:25.206Z,13.40
2019-01-18T23:36:08.637Z,14.83
2019-01-18T23:39:06.018Z,13.97
2019-01-18T23:41:49.526Z,13.40
2019-01-18T23:44:26.914Z,13.87
2019-01-18T23:47:31.907Z,14.17
2019-01-18T23:50:24.602Z,12.67
2019-01-18T23:53:07.551Z,12.80
2019-01-18T23:55:46.602Z,11.43
2019-01-18T23:58:30.201Z,12.00
