createdAt,value
2023-02-11T00:00:41.009Z,100.00
2023-02-11T00:03:09.268Z,100.00
2023-02-11T00:05:37.096Z,100.00
2023-02-11T00:08:05.093Z,100.00
2023-02-11T00:10:32.865Z,100.00
2023-02-11T00:13:00.645Z,100.00
2023-02-11T00:15:29.822Z,100.00
2023-02-11T00:17:57.608Z,100.00
2023-02-11T00:20:25.394Z,100.00
2023-02-11T00:22:53.179Z,100.00
2023-02-11T00:25:21.165Z,100.00
2023-02-11T00:27:48.969Z,100.00
2023-02-11T00:30:16.756Z,100.00
2023-02-11T00:32:45.916Z,100.00
2023-02-11T00:35:13.767Z,100.00
2023-02-11T00:37:41.699Z,100.00
2023-02-11T00:40:13.160Z,100.00
2023-02-11T00:42:41.017Z,100.00
2023-02-11T00:45:09.981Z,100.00
2023-02-11T00:47:37.974Z,100.00
2023-02-11T00:50:08.294Z,100.00
2023-02-11T00:52:36.365Z,100.00
2023-02-11T00:55:04.387Z,100.00
2023-02-11T00:57:33.522Z,100.00
2023-02-11T01:00:01.218Z,100.00
2023-02-11T01:02:28.975Z,100.00
2023-02-11T01:04:56.805Z,100.00
2023-02-11T01:07:25.993Z,100.00
2023-02-11T01:09:53.809Z,100.00
2023-02-11T01:12:21.755Z,100.00
2023-02-11T01:14:49.754Z,100.00
2023-02-11T01:17:19.602Z,100.00
2023-02-11T01:19:51.015Z,100.00
2023-02-11T01:22:19.189Z,100.00
2023-02-11T01:24:49.660Z,100.00
2023-02-11T01:27:17.393Z,100.00
2023-02-11T01:29:45.769Z,100.00
2023-02-11T01:32:14.282Z,100.00
2023-02-11T01:34:42.102Z,100.00
2023-02-11T01:37:09.929Z,100.00
2023-02-11T01:39:37.760Z,100.00
2023-02-11T01:42:08.132Z,100.00
2023-02-11T01:44:38.067Z,100.00
2023-02-11T01:47:06.464Z,100.00
2023-02-11T01:49:37.524Z,100.00
2023-02-11T01:52:11.123Z,100.00
2023-02-11T01:55:01.117Z,100.00
2023-02-11T01:57:34.805Z,100.00
2023-02-11T02:00:11.258Z,100.00
2023-02-11T02:02:51.429Z,100.00
2023-02-11T02:05:25.813Z,100.00
2023-02-11T02:08:01.378Z,100.00
2023-02-11T02:10:30.131Z,100.00
2023-02-11T02:12:59.425Z,100.00
2023-02-11T02:15:30.601Z,100.00
2023-02-11T02:18:02.324Z,100.00
2023-02-11T02:21:14.649Z,100.00
2023-02-11T02:24:21.501Z,100.00
2023-02-11T02:27:14.314Z,100.00
2023-02-11T02:30:16.819Z,100.00
2023-02-11T02:33:20.538Z,100.00
2023-02-11T02:35:59.495Z,100.00
2023-02-11T02:38:32.974Z,100.00
2023-02-11T02:41:05.161Z,100.00
2023-02-11T02:43:34.870Z,100.00
2023-02-11T02:46:19.654Z,100.00
2023-02-11T02:48:51.049Z,100.00
2023-02-11T02:51:36.980Z,100.00
2023-02-11T02:54:30.521Z,100.00
2023-02-11T02:57:10.961Z,100.00
2023-02-11T02:59:49.808Z,100.00
2023-02-11T03:02:25.325Z,100.00
2023-02-11T03:05:02.639Z,100.00
2023-02-11T03:07:38.736Z,100.00
2023-02-11T03:10:12.116Z,100.00
2023-02-11T03:12:41.977Z,100.00
2023-02-11T03:15:13.012Z,100.00
2023-02-11T03:17:43.724Z,100.00
2023-02-11T03:20:16.911Z,100.00
2023-02-11T03:22:51.880Z,100.00
2023-02-11T03:25:22.138Z,100.00
2023-02-11T03:27:55.212Z,100.00
2023-02-11T03:30:29.468Z,100.00
2023-02-11T03:33:01.401Z,100.00
2023-02-11T03:35:37.650Z,100.00
2023-02-11T03:38:08.500Z,100.00
2023-02-11T03:40:39.254Z,100.00
2023-02-11T03:43:11.066Z,100.00
2023-02-11T03:45:40.108Z,100.00
2023-02-11T03:48:21.409Z,100.00
2023-02-11T03:50:52.737Z,100.00
2023-02-11T03:53:23.327Z,100.00
2023-02-11T03:55:53.820Z,100.00
2023-02-11T03:58:21.947Z,100.00
2023-02-11T04:00:49.853Z,100.00
2023-02-11T04:03:17.754Z,100.00
2023-02-11T04:05:45.944Z,100.00
2023-02-11T04:08:15.130Z,100.00
2023-02-11T04:10:42.926Z,100.00
2023-02-11T04:13:10.690Z,100.00
2023-02-11T04:15:38.598Z,100.00
2023-02-11T04:18:06.703Z,100.00
2023-02-11T04:20:34.512Z,100.00
2023-02-11T04:23:02.307Z,100.00
2023-02-11T04:25:31.606Z,100.00
2023-02-11T04:27:59.410Z,100.00
2023-02-11T04:30:27.281Z,100.00
2023-02-11T04:32:55.226Z,100.00
2023-02-11T04:35:23.051Z,100.00
2023-02-11T04:37:50.854Z,100.00
2023-02-11T04:40:18.804Z,100.00
2023-02-11T04:42:48.070Z,100.00
2023-02-11T04:45:16.268Z,100.00
2023-02-11T04:47:44.026Z,100.00
2023-02-11T04:50:11.862Z,100.00
2023-02-11T04:52:39.707Z,100.00
2023-02-11T04:55:08.065Z,100.00
2023-02-11T04:57:35.813Z,100.00
2023-02-11T05:00:05.128Z,100.00
2023-02-11T05:02:33.203Z,100.00
2023-02-11T05:05:00.937Z,100.00
2023-02-11T05:07:29.347Z,100.00
2023-02-11T05:09:57.106Z,100.00
2023-02-11T05:12:24.944Z,100.00
2023-02-11T05:14:52.707Z,100.00
2023-02-11T05:17:21.793Z,100.00
2023-02-11T05:19:49.572Z,100.00
2023-02-11T05:22:17.344Z,100.00
2023-02-11T05:24:45.173Z,100.00
2023-02-11T05:27:12.942Z,100.00
2023-02-11T05:29:40.904Z,100.00
2023-02-11T05:32:09.030Z,100.00
2023-02-11T05:34:38.186Z,100.00
2023-02-11T05:37:06.111Z,100.00
2023-02-11T05:39:33.917Z,100.00
2023-02-11T05:42:01.682Z,100.00
2023-02-11T05:44:29.443Z,100.00
2023-02-11T05:46:57.248Z,100.00
2023-02-11T05:49:25.119Z,100.00
2023-02-11T05:51:54.287Z,100.00
2023-02-11T05:54:22.339Z,100.00
2023-02-11T05:56:50.135Z,100.00
2023-02-11T05:59:17.935Z,100.00
2023-02-11T06:01:45.868Z,100.00
2023-02-11T06:04:13.687Z,100.00
2023-02-11T06:06:41.521Z,100.00
2023-02-11T06:09:11.784Z,100.00
2023-02-11T06:11:39.706Z,100.00
2023-02-11T06:14:07.546Z,100.00
2023-02-11T06:16:35.320Z,100.00
2023-02-11T06:19:03.393Z,100.00
2023-02-11T06:21:42.985Z,100.00
2023-02-11T06:24:13.140Z,100.00
2023-02-11T06:26:41.128Z,100.00
2023-02-11T06:29:09.182Z,100.00
2023-02-11T06:31:38.826Z,100.00
2023-02-11T06:34:06.954Z,100.00
2023-02-11T06:36:34.780Z,100.00
2023-02-11T06:39:02.580Z,100.00
2023-02-11T06:41:31.954Z,100.00
2023-02-11T06:43:59.863Z,100.00
2023-02-11T06:46:27.628Z,100.00
2023-02-11T06:48:55.384Z,100.00
2023-02-11T06:51:23.212Z,100.00
2023-02-11T06:53:51.029Z,100.00
2023-02-11T06:56:20.800Z,100.00
2023-02-11T06:58:54.558Z,100.00
2023-02-11T07:01:22.946Z,100.00
2023-02-11T07:03:51.791Z,100.00
2023-02-11T07:06:22.288Z,100.00
2023-02-11T07:08:50.521Z,100.00
2023-02-11T07:11:20.502Z,100.00
2023-02-11T07:13:49.622Z,100.00
2023-02-11T07:16:18.644Z,100.00
2023-02-11T07:18:47.988Z,100.00
2023-02-11T07:21:18.294Z,100.00
2023-02-11T07:23:46.302Z,100.00
2023-02-11T07:26:16.880Z,100.00
2023-02-11T07:28:44.976Z,100.00
2023-02-11T07:31:16.143Z,100.00
2023-02-11T07:33:45.770Z,100.00
2023-02-11T07:36:14.822Z,100.00
2023-02-11T07:38:42.976Z,100.00
2023-02-11T07:41:13.366Z,100.00
2023-02-11T07:43:41.882Z,100.00
2023-02-11T07:46:14.847Z,100.00
2023-02-11T07:48:44.065Z,100.00
2023-02-11T07:51:14.411Z,100.00
2023-02-11T07:53:42.584Z,100.00
2023-02-11T07:56:11.853Z,100.00
2023-02-11T07:58:42.053Z,100.00
2023-02-11T08:01:12.463Z,100.00
2023-02-11T08:03:41.940Z,100.00
2023-02-11T08:06:13.193Z,100.00
2023-02-11T08:08:41.587Z,100.00
2023-02-11T08:11:10.771Z,100.00
2023-02-11T08:13:39.068Z,100.00
2023-02-11T08:16:08.327Z,100.00
2023-02-11T08:18:36.869Z,100.00
2023-02-11T08:21:06.777Z,100.00
2023-02-11T08:23:37.415Z,100.00
2023-02-11T08:26:05.702Z,100.00
2023-02-11T08:28:37.919Z,100.00
2023-02-11T08:31:10.413Z,100.00
2023-02-11T08:33:40.376Z,100.00
2023-02-11T08:36:10.572Z,100.00
2023-02-11T08:38:39.900Z,100.00
2023-02-11T08:41:09.479Z,100.00
2023-02-11T08:43:41.570Z,100.00
2023-02-11T08:46:10.207Z,100.00
2023-02-11T08:48:37.991Z,100.00
2023-02-11T08:51:09.354Z,100.00
2023-02-11T08:53:37.412Z,100.00
2023-02-11T08:56:07.203Z,100.00
2023-02-11T08:58:35.396Z,100.00
2023-02-11T09:01:03.298Z,100.00
2023-02-11T09:03:32.001Z,100.00
2023-02-11T09:05:59.719Z,100.00
2023-02-11T09:08:27.583Z,100.00
2023-02-11T09:10:57.644Z,100.00
2023-02-11T09:13:26.817Z,100.00
2023-02-11T09:15:54.563Z,100.00
2023-02-11T09:18:22.433Z,100.00
2023-02-11T09:20:50.607Z,100.00
2023-02-11T09:23:19.094Z,100.00
2023-02-11T09:25:46.846Z,100.00
2023-02-11T09:28:14.641Z,100.00
2023-02-11T09:30:43.889Z,100.00
2023-02-11T09:33:11.741Z,100.00
2023-02-11T09:35:39.535Z,100.00
2023-02-11T09:38:07.286Z,100.00
2023-02-11T09:40:35.202Z,100.00
2023-02-11T09:43:09.343Z,100.00
2023-02-11T09:45:37.150Z,100.00
2023-02-11T09:48:15.549Z,100.00
2023-02-11T09:50:47.696Z,100.00
2023-02-11T09:53:21.276Z,100.00
2023-02-11T09:55:55.643Z,100.00
2023-02-11T09:58:27.881Z,100.00
2023-02-11T10:01:04.102Z,100.00
2023-02-11T10:03:51.275Z,100.00
2023-02-11T10:06:37.588Z,100.00
2023-02-11T10:09:19.103Z,100.00
2023-02-11T10:11:54.312Z,100.00
2023-02-11T10:14:45.041Z,100.00
2023-02-11T10:17:23.910Z,100.00
2023-02-11T10:20:09.254Z,100.00
2023-02-11T10:22:42.532Z,100.00
2023-02-11T10:25:18.851Z,100.00
2023-02-11T10:27:47.045Z,100.00
2023-02-11T10:30:24.605Z,100.00
2023-02-11T10:32:58.674Z,100.00
2023-02-11T10:35:28.255Z,100.00
2023-02-11T10:37:56.822Z,100.00
2023-02-11T10:40:26.086Z,100.00
2023-02-11T10:42:56.339Z,100.00
2023-02-11T10:45:31.478Z,100.00
2023-02-11T10:48:00.183Z,100.00
2023-02-11T10:50:33.488Z,100.00
2023-02-11T10:53:14.485Z,100.00
2023-02-11T10:55:58.390Z,100.00
2023-02-11T10:58:29.319Z,100.00
2023-02-11T11:01:01.346Z,100.00
2023-02-11T11:03:33.120Z,100.00
2023-02-11T11:06:05.221Z,100.00
2023-02-11T11:08:42.764Z,100.00
2023-02-11T11:11:12.273Z,100.00
2023-02-11T11:13:41.777Z,100.00
2023-02-11T11:16:19.245Z,100.00
2023-02-11T11:18:48.826Z,100.00
2023-02-11T11:21:21.124Z,100.00
2023-02-11T11:23:52.098Z,100.00
2023-02-11T11:26:20.189Z,100.00
2023-02-11T11:28:58.789Z,100.00
2023-02-11T11:31:31.082Z,100.00
2023-02-11T11:34:01.758Z,100.00
2023-02-11T11:36:37.894Z,100.00
2023-02-11T11:39:20.965Z,100.00
2023-02-11T11:41:54.600Z,100.00
2023-02-11T11:44:31.994Z,100.00
2023-02-11T11:47:23.023Z,100.00
2023-02-11T11:49:57.698Z,99.83
2023-02-11T11:52:37.876Z,99.54
2023-02-11T11:55:12.910Z,100.00
2023-02-11T11:57:41.085Z,98.62
2023-02-11T12:00:16.756Z,99.60
2023-02-11T12:03:25.146Z,98.53
2023-02-11T12:06:07.966Z,100.00
2023-02-11T12:08:45.627Z,100.00
2023-02-11T12:11:22.191Z,100.00
2023-02-11T12:14:11.126Z,100.00
2023-02-11T12:16:47.918Z,100.00
2023-02-11T12:19:49.249Z,100.00
2023-02-11T12:22:27.893Z,100.00
2023-02-11T12:25:10.775Z,100.00
2023-02-11T12:27:49.812Z,99.22
2023-02-11T12:30:35.295Z,98.45
2023-02-11T12:33:11.657Z,97.92
2023-02-11T12:35:48.644Z,96.41
2023-02-11T12:38:32.914Z,94.93
2023-02-11T12:41:16.150Z,94.64
2023-02-11T12:43:45.104Z,95.62
2023-02-11T12:46:32.227Z,94.16
2023-02-11T12:49:31.475Z,95.19
2023-02-11T12:52:16.342Z,95.49
2023-02-11T12:54:50.111Z,93.60
2023-02-11T12:57:24.248Z,91.29
2023-02-11T12:59:58.965Z,91.72
2023-02-11T13:02:35.876Z,90.64
2023-02-11T13:05:14.466Z,90.64
2023-02-11T13:07:46.104Z,90.19
2023-02-11T13:10:26.086Z,87.76
2023-02-11T13:13:14.337Z,88.67
2023-02-11T13:15:44.749Z,90.31
2023-02-11T13:18:24.269Z,91.63
2023-02-11T13:20:59.369Z,92.04
2023-02-11T13:23:38.348Z,92.01
2023-02-11T13:26:15.480Z,92.06
2023-02-11T13:28:50.345Z,93.29
2023-02-11T13:31:20.536Z,94.47
2023-02-11T13:33:49.794Z,95.17
2023-02-11T13:36:20.670Z,95.19
2023-02-11T13:39:21.190Z,95.22
2023-02-11T13:41:52.549Z,93.50
2023-02-11T13:44:37.922Z,93.28
2023-02-11T13:59:00.755Z,93.79
2023-02-11T14:11:06.189Z,92.87
2023-02-11T14:14:20.072Z,92.00
2023-02-11T14:29:09.560Z,90.79
2023-02-11T14:31:43.832Z,91.46
2023-02-11T14:34:34.581Z,92.12
2023-02-11T14:37:15.658Z,93.13
2023-02-11T14:39:58.836Z,93.83
2023-02-11T14:42:30.871Z,94.07
2023-02-11T14:45:04.462Z,95.11
2023-02-11T14:47:42.288Z,95.83
2023-02-11T14:50:19.199Z,95.47
2023-02-11T14:52:47.892Z,96.23
2023-02-11T14:55:26.564Z,96.84
2023-02-11T14:58:12.617Z,97.62
2023-02-11T15:00:50.588Z,98.19
2023-02-11T15:03:37.302Z,98.92
2023-02-11T15:06:08.814Z,99.06
2023-02-11T15:08:38.737Z,100.00
2023-02-11T15:11:13.032Z,100.00
2023-02-11T15:13:47.331Z,100.00
2023-02-11T15:16:19.782Z,100.00
2023-02-11T15:18:52.428Z,100.00
2023-02-11T15:21:25.649Z,100.00
2023-02-11T15:23:58.585Z,100.00
2023-02-11T15:26:31.899Z,100.00
2023-02-11T15:29:04.197Z,100.00
2023-02-11T15:31:35.177Z,100.00
2023-02-11T15:34:09.808Z,100.00
2023-02-11T15:36:39.066Z,100.00
2023-02-11T15:39:29.822Z,100.00
2023-02-11T15:41:57.569Z,100.00
2023-02-11T15:44:30.053Z,100.00
2023-02-11T15:46:58.416Z,100.00
2023-02-11T15:49:28.084Z,100.00
2023-02-11T15:51:57.941Z,100.00
2023-02-11T15:54:29.414Z,100.00
2023-02-11T15:57:03.543Z,100.00
2023-02-11T15:59:37.848Z,100.00
2023-02-11T16:02:11.542Z,100.00
2023-02-11T16:04:43.260Z,100.00
2023-02-11T16:07:40.125Z,100.00
2023-02-11T16:10:18.799Z,100.00
2023-02-11T16:12:52.994Z,100.00
2023-02-11T16:15:47.976Z,100.00
2023-02-11T16:18:37.386Z,100.00
2023-02-11T16:21:20.515Z,100.00
2023-02-11T16:23:53.994Z,100.00
2023-02-11T16:26:35.215Z,100.00
2023-02-11T16:29:10.885Z,100.00
2023-02-11T16:31:45.151Z,100.00
2023-02-11T16:34:20.431Z,100.00
2023-02-11T16:36:57.851Z,100.00
2023-02-11T16:39:25.709Z,100.00
2023-02-11T16:41:55.932Z,100.00
2023-02-11T16:44:23.941Z,100.00
2023-02-11T16:46:53.040Z,100.00
2023-02-11T16:49:24.915Z,100.00
2023-02-11T16:51:57.314Z,100.00
2023-02-11T16:54:25.283Z,100.00
2023-02-11T16:56:53.022Z,100.00
2023-02-11T16:59:24.290Z,100.00
2023-02-11T17:02:02.265Z,100.00
2023-02-11T17:04:33.511Z,100.00
2023-02-11T17:07:07.451Z,100.00
2023-02-11T17:09:35.960Z,100.00
2023-02-11T17:12:06.385Z,100.00
2023-02-11T17:14:34.764Z,100.00
2023-02-11T17:17:05.620Z,100.00
2023-02-11T17:27:06.032Z,100.00
2023-02-11T17:29:36.394Z,100.00
2023-02-11T17:32:07.535Z,100.00
2023-02-11T17:34:36.433Z,100.00
2023-02-11T17:37:08.977Z,100.00
2023-02-11T17:39:37.078Z,100.00
2023-02-11T17:42:06.893Z,100.00
2023-02-11T17:44:42.611Z,100.00
2023-02-11T17:47:10.429Z,100.00
2023-02-11T17:49:38.434Z,100.00
2023-02-11T17:52:06.270Z,100.00
2023-02-11T17:54:34.579Z,100.00
2023-02-11T17:57:02.753Z,100.00
2023-02-11T17:59:36.272Z,100.00
2023-02-11T18:02:05.401Z,100.00
2023-02-11T18:04:33.378Z,100.00
2023-02-11T18:07:03.454Z,100.00
2023-02-11T18:09:31.439Z,100.00
2023-02-11T18:12:01.538Z,100.00
2023-02-11T18:14:31.145Z,100.00
2023-02-11T18:17:05.324Z,100.00
2023-02-11T18:19:35.900Z,100.00
2023-02-11T18:22:04.316Z,100.00
2023-02-11T18:24:36.739Z,100.00
2023-02-11T18:27:04.701Z,100.00
2023-02-11T18:29:41.111Z,100.00
2023-02-11T18:32:12.481Z,100.00
2023-02-11T18:34:42.016Z,100.00
2023-02-11T18:37:10.340Z,100.00
2023-02-11T18:39:38.369Z,100.00
2023-02-11T18:42:06.347Z,100.00
2023-02-11T18:44:37.604Z,100.00
2023-02-11T18:47:05.458Z,100.00
2023-02-11T18:49:36.161Z,100.00
2023-02-11T18:52:05.369Z,100.00
2023-02-11T18:54:34.857Z,100.00
2023-02-11T18:57:02.597Z,100.00
2023-02-11T18:59:33.471Z,100.00
2023-02-11T19:02:01.225Z,100.00
2023-02-11T19:04:29.030Z,100.00
2023-02-11T19:07:03.043Z,100.00
2023-02-11T19:09:31.146Z,100.00
2023-02-11T19:12:03.428Z,100.00
2023-02-11T19:14:39.849Z,100.00
2023-02-11T19:17:12.271Z,100.00
2023-02-11T19:23:38.489Z,100.00
2023-02-11T19:26:06.893Z,100.00
2023-02-11T19:28:37.058Z,100.00
2023-02-11T19:31:10.113Z,100.00
2023-02-11T19:33:38.111Z,100.00
2023-02-11T19:36:07.980Z,100.00
2023-02-11T19:38:37.482Z,100.00
2023-02-11T19:41:06.255Z,100.00
2023-02-11T19:43:34.220Z,100.00
2023-02-11T19:46:04.093Z,100.00
2023-02-11T19:48:32.030Z,100.00
2023-02-11T19:51:00.312Z,100.00
2023-02-11T19:53:28.272Z,100.00
2023-02-11T19:56:03.816Z,100.00
2023-02-11T19:58:32.251Z,100.00
2023-02-11T20:01:06.939Z,100.00
2023-02-11T20:03:35.291Z,100.00
2023-02-11T20:06:06.671Z,100.00
2023-02-11T20:08:34.824Z,100.00
2023-02-11T20:11:08.771Z,100.00
2023-02-11T20:13:37.800Z,100.00
2023-02-11T20:16:08.127Z,100.00
2023-02-11T20:18:37.378Z,100.00
2023-02-11T20:21:09.251Z,100.00
2023-02-11T20:23:38.278Z,100.00
2023-02-11T20:26:10.302Z,100.00
2023-02-11T20:28:38.548Z,100.00
2023-02-11T20:31:16.633Z,100.00
2023-02-11T20:33:52.288Z,100.00
