createdAt,value
2022-11-06T00:01:37.994Z,27.50
2022-11-06T00:04:05.163Z,21.10
2022-11-06T00:06:49.487Z,33.13
2022-11-06T00:09:21.391Z,28.23
2022-11-06T00:11:50.285Z,28.95
2022-11-06T00:14:18.167Z,27.10
2022-11-06T00:16:47.093Z,23.58
2022-11-06T00:19:15.872Z,28.23
2022-11-06T00:21:43.923Z,35.60
2022-11-06T00:24:13.722Z,27.15
2022-11-06T00:26:40.828Z,19.45
2022-11-06T00:29:13.618Z,31.95
2022-11-06T00:31:40.535Z,26.65
2022-11-06T00:34:07.796Z,29.48
2022-11-06T00:36:35.320Z,31.88
2022-11-06T00:39:02.204Z,31.23
2022-11-06T00:41:29.101Z,38.55
2022-11-06T00:43:58.653Z,29.60
2022-11-06T00:46:26.058Z,28.20
2022-11-06T00:48:54.126Z,34.78
2022-11-06T00:51:26.998Z,30.40
2022-11-06T00:53:55.918Z,26.48
2022-11-06T00:56:23.451Z,32.35
2022-11-06T00:58:50.699Z,29.88
2022-11-06T01:01:17.630Z,22.45
2022-11-06T01:03:46.324Z,34.03
2022-11-06T01:06:18.770Z,28.67
2022-11-06T01:08:46.872Z,31.48
2022-11-06T01:11:23.661Z,32.65
2022-11-06T01:13:53.645Z,26.38
2022-11-06T01:16:20.869Z,32.72
2022-11-06T01:18:48.272Z,30.10
2022-11-06T01:21:22.068Z,28.15
2022-11-06T01:23:56.402Z,27.38
2022-11-06T01:26:37.224Z,31.90
2022-11-06T01:29:07.627Z,31.93
2022-11-06T01:31:35.272Z,33.60
2022-11-06T01:34:03.229Z,33.25
2022-11-06T01:36:30.855Z,26.38
2022-11-06T01:39:00.785Z,24.40
2022-11-06T01:41:33.450Z,31.77
2022-11-06T01:44:25.238Z,37.35
2022-11-06T01:46:52.210Z,30.15
2022-11-06T01:49:19.139Z,37.58
2022-11-06T01:51:53.382Z,24.70
2022-11-06T01:54:21.987Z,32.40
2022-11-06T01:56:51.484Z,31.45
2022-11-06T01:59:21.895Z,28.40
2022-11-06T02:01:49.114Z,34.90
2022-11-06T02:04:27.188Z,30.92
2022-11-06T02:06:55.376Z,25.45
2022-11-06T02:09:22.427Z,38.28
2022-11-06T02:12:08.382Z,28.45
2022-11-06T02:15:01.163Z,29.58
2022-11-06T02:17:49.934Z,31.52
2022-11-06T02:20:46.733Z,23.30
2022-11-06T02:23:41.139Z,33.97
2022-11-06T02:26:20.050Z,37.03
2022-11-06T02:29:25.790Z,41.72
2022-11-06T02:31:56.148Z,47.03
2022-11-06T02:34:27.541Z,30.42
2022-11-06T02:37:00.383Z,39.50
2022-11-06T02:39:29.306Z,32.03
2022-11-06T02:41:58.747Z,38.40
2022-11-06T02:44:30.329Z,34.10
2022-11-06T02:47:01.858Z,43.65
2022-11-06T02:49:40.259Z,38.40
2022-11-06T02:52:13.635Z,41.35
2022-11-06T02:54:47.684Z,29.90
2022-11-06T02:57:18.112Z,29.05
2022-11-06T02:59:54.901Z,33.53
2022-11-06T03:02:28.003Z,41.95
2022-11-06T03:05:04.847Z,36.63
2022-11-06T03:07:37.757Z,37.15
2022-11-06T03:10:06.935Z,30.45
2022-11-06T03:12:56.040Z,29.52
2022-11-06T03:15:38.512Z,32.72
2022-11-06T03:18:20.412Z,36.75
2022-11-06T03:21:08.104Z,34.72
2022-11-06T03:23:48.568Z,33.40
2022-11-06T03:26:22.206Z,31.13
2022-11-06T03:28:57.682Z,28.17
2022-11-06T03:31:33.584Z,26.58
2022-11-06T03:34:09.033Z,36.33
2022-11-06T03:36:42.780Z,34.80
2022-11-06T03:39:15.542Z,31.58
2022-11-06T03:44:12.646Z,34.25
2022-11-06T03:46:46.719Z,33.67
2022-11-06T03:49:18.698Z,34.92
2022-11-06T03:51:45.431Z,28.75
2022-11-06T03:54:20.389Z,24.58
2022-11-06T03:56:55.197Z,34.92
2022-11-06T03:59:27.268Z,30.42
2022-11-06T04:01:57.124Z,29.33
2022-11-06T04:04:33.846Z,29.27
2022-11-06T04:07:06.571Z,31.40
2022-11-06T04:12:43.223Z,28.30
2022-11-06T04:15:15.263Z,34.28
2022-11-06T04:17:42.252Z,26.40
2022-11-06T04:20:32.952Z,36.40
2022-11-06T04:23:31.129Z,25.20
2022-11-06T04:26:37.334Z,26.20
2022-11-06T04:29:25.162Z,23.00
2022-11-06T04:32:14.066Z,27.17
2022-11-06T04:34:59.936Z,35.60
2022-11-06T04:37:53.307Z,32.05
2022-11-06T04:40:51.693Z,36.70
2022-11-06T04:43:28.697Z,28.67
2022-11-06T04:45:58.820Z,24.08
2022-11-06T04:48:26.509Z,28.13
2022-11-06T04:50:59.549Z,30.67
2022-11-06T04:53:29.482Z,31.33
2022-11-06T04:56:01.517Z,31.63
2022-11-06T04:58:28.420Z,31.75
2022-11-06T05:00:55.318Z,27.38
2022-11-06T05:03:22.271Z,29.15
2022-11-06T05:05:49.323Z,29.20
2022-11-06T05:08:19.181Z,34.78
2022-11-06T05:10:47.279Z,28.98
2022-11-06T05:13:15.337Z,30.88
2022-11-06T05:15:42.216Z,26.85
2022-11-06T05:18:09.569Z,34.30
2022-11-06T05:20:36.617Z,22.73
2022-11-06T05:23:04.161Z,23.40
2022-11-06T05:25:37.048Z,27.33
2022-11-06T05:28:08.478Z,30.58
2022-11-06T05:30:37.258Z,27.45
2022-11-06T05:33:04.189Z,28.67
2022-11-06T05:35:31.649Z,28.08
2022-11-06T05:38:00.373Z,22.75
2022-11-06T05:40:27.339Z,27.17
2022-11-06T05:42:54.643Z,25.00
2022-11-06T05:45:21.529Z,28.75
2022-11-06T05:47:48.503Z,33.85
2022-11-06T05:50:18.157Z,23.02
2022-11-06T05:52:45.228Z,23.05
2022-11-06T05:55:15.195Z,22.40
2022-11-06T05:57:42.784Z,31.33
2022-11-06T06:00:11.597Z,30.73
2022-11-06T06:02:43.191Z,27.40
2022-11-06T06:05:10.669Z,25.83
2022-11-06T06:07:37.665Z,21.10
2022-11-06T06:10:05.030Z,27.98
2022-11-06T06:12:31.917Z,23.45
2022-11-06T06:14:58.928Z,26.23
2022-11-06T06:17:26.292Z,24.60
2022-11-06T06:19:53.472Z,26.10
2022-11-06T06:22:20.285Z,28.63
2022-11-06T06:24:47.319Z,20.27
2022-11-06T06:27:14.321Z,24.83
2022-11-06T06:29:41.143Z,27.08
2022-11-06T06:32:08.033Z,22.55
2022-11-06T06:34:34.922Z,27.45
2022-11-06T06:37:01.852Z,27.13
2022-11-06T06:39:28.930Z,32.55
2022-11-06T06:41:55.989Z,25.42
2022-11-06T10:20:10.135Z,34.70
2022-11-06T10:22:40.387Z,24.92
2022-11-06T10:26:02.184Z,26.27
2022-11-06T10:29:00.768Z,30.70
2022-11-06T10:31:39.423Z,21.58
2022-11-06T10:34:18.787Z,26.88
2022-11-06T10:36:53.098Z,25.15
2022-11-06T10:39:29.141Z,23.50
2022-11-06T10:42:03.883Z,15.88
2022-11-06T10:44:39.894Z,17.30
2022-11-06T10:47:12.209Z,19.50
2022-11-06T10:49:48.613Z,15.25
2022-11-06T10:52:29.649Z,23.23
2022-11-06T10:55:16.121Z,14.13
2022-11-06T10:57:52.151Z,17.42
2022-11-06T11:00:19.765Z,15.50
2022-11-06T11:02:58.262Z,17.48
2022-11-06T11:05:28.116Z,15.40
2022-11-06T11:07:55.595Z,16.30
2022-11-06T11:10:30.477Z,14.82
2022-11-06T11:13:07.154Z,18.92
2022-11-06T11:15:47.031Z,19.67
2022-11-06T11:18:18.789Z,17.08
2022-11-06T11:20:51.371Z,17.00
2022-11-06T11:23:25.013Z,12.50
2022-11-06T11:25:55.026Z,15.45
2022-11-06T11:28:28.141Z,11.82
2022-11-06T11:31:14.101Z,13.65
2022-11-06T11:33:50.527Z,16.38
2022-11-06T11:36:18.530Z,20.95
2022-11-06T11:38:47.188Z,13.93
2022-11-06T11:41:22.157Z,17.88
2022-11-06T11:44:14.198Z,12.65
2022-11-06T11:46:51.958Z,15.27
2022-11-06T11:49:31.626Z,14.63
2022-11-06T11:52:03.013Z,15.68
2022-11-06T11:54:35.812Z,13.48
2022-11-06T11:57:16.833Z,11.55
2022-11-06T12:00:06.492Z,19.67
2022-11-06T12:02:41.464Z,10.63
2022-11-06T12:05:14.286Z,13.57
2022-11-06T12:10:27.124Z,12.48
2022-11-06T12:12:56.361Z,14.27
2022-11-06T12:15:40.833Z,18.92
2022-11-06T12:18:16.904Z,17.05
2022-11-06T12:20:55.110Z,19.65
2022-11-06T12:23:28.560Z,16.52
2022-11-06T12:26:20.150Z,16.52
2022-11-06T12:28:51.575Z,18.38
2022-11-06T12:31:33.894Z,16.92
2022-11-06T12:34:07.507Z,13.13
2022-11-06T12:36:41.664Z,19.13
2022-11-06T12:39:19.881Z,16.23
2022-11-06T12:41:50.876Z,16.52
2022-11-06T12:44:18.115Z,13.30
2022-11-06T12:46:59.505Z,13.13
2022-11-06T12:50:04.521Z,17.35
2022-11-06T12:53:11.869Z,18.90
2022-11-06T12:55:49.946Z,16.70
2022-11-06T12:58:55.975Z,17.75
2022-11-06T13:01:59.324Z,16.02
2022-11-06T13:04:33.865Z,14.55
2022-11-06T13:07:47.455Z,14.90
2022-11-06T13:10:37.225Z,13.85
2022-11-06T13:13:15.115Z,12.32
2022-11-06T13:16:10.550Z,15.48
2022-11-06T13:18:43.287Z,13.30
2022-11-06T13:23:48.241Z,16.80
2022-11-06T13:26:18.241Z,14.27
2022-11-06T13:28:50.157Z,10.88
2022-11-06T13:31:20.514Z,14.77
2022-11-06T13:33:51.899Z,14.13
2022-11-06T13:36:20.197Z,15.43
2022-11-06T13:38:55.869Z,14.35
2022-11-06T13:41:27.962Z,15.48
2022-11-06T13:44:16.107Z,13.38
2022-11-06T13:46:54.378Z,15.25
2022-11-06T13:49:36.285Z,15.27
2022-11-06T13:52:09.381Z,15.55
2022-11-06T13:55:03.738Z,13.40
2022-11-06T13:57:45.923Z,13.20
2022-11-06T14:00:22.050Z,11.50
2022-11-06T14:03:15.018Z,11.57
2022-11-06T14:05:51.408Z,13.15
2022-11-06T14:08:24.677Z,18.65
2022-11-06T14:10:56.936Z,10.05
2022-11-06T14:13:35.466Z,16.95
2022-11-06T14:16:26.873Z,13.80
2022-11-06T14:18:58.154Z,15.65
2022-11-06T14:21:28.713Z,15.68
2022-11-06T14:24:27.913Z,14.57
2022-11-06T14:26:55.199Z,16.42
2022-11-06T14:29:27.865Z,13.73
2022-11-06T14:37:18.684Z,12.27
2022-11-06T14:39:51.923Z,17.77
2022-11-06T14:42:39.749Z,18.20
2022-11-06T14:45:15.766Z,13.68
2022-11-06T14:47:56.782Z,15.48
2022-11-06T14:50:34.890Z,16.88
2022-11-06T14:53:06.264Z,15.48
2022-11-06T14:55:47.203Z,16.35
2022-11-06T14:58:17.466Z,20.13
2022-11-06T15:00:47.362Z,11.88
2022-11-06T15:03:43.276Z,19.30
2022-11-06T15:06:19.365Z,18.55
2022-11-06T15:08:49.082Z,17.00
2022-11-06T15:11:35.075Z,18.67
2022-11-06T15:14:07.803Z,19.13
2022-11-06T15:16:43.677Z,18.08
2022-11-06T15:19:34.140Z,19.60
2022-11-06T15:22:14.532Z,19.85
2022-11-06T15:24:48.390Z,21.52
2022-11-06T15:27:33.700Z,21.67
2022-11-06T15:30:04.219Z,18.23
2022-11-06T15:32:38.322Z,12.75
2022-11-06T15:35:15.777Z,17.23
2022-11-06T15:37:58.819Z,20.55
2022-11-06T15:43:09.388Z,9.93
2022-11-06T15:45:36.358Z,15.90
2022-11-06T15:48:17.710Z,22.83
2022-11-06T15:50:44.572Z,21.52
2022-11-06T15:53:14.571Z,18.58
2022-11-06T15:55:55.144Z,23.20
2022-11-06T15:58:24.703Z,22.30
2022-11-06T16:00:54.078Z,21.27
2022-11-06T16:03:23.538Z,20.33
2022-11-06T16:05:50.975Z,24.77
2022-11-06T16:08:20.430Z,25.35
2022-11-06T16:10:50.895Z,19.05
2022-11-06T16:13:20.699Z,21.95
2022-11-06T16:16:00.651Z,27.73
2022-11-06T16:18:33.600Z,16.80
2022-11-06T16:23:48.325Z,24.05
2022-11-06T16:26:25.236Z,20.77
2022-11-06T16:28:54.151Z,26.70
2022-11-06T16:31:24.356Z,23.70
2022-11-06T16:33:59.026Z,26.67
2022-11-06T16:36:31.263Z,25.33
2022-11-06T16:39:17.140Z,30.38
2022-11-06T16:42:04.282Z,28.02
2022-11-06T16:44:39.790Z,25.88
2022-11-06T16:47:23.296Z,28.45
2022-11-06T16:49:53.982Z,29.98
2022-11-06T16:52:29.981Z,27.98
2022-11-06T16:55:02.928Z,24.27
2022-11-06T16:57:33.974Z,30.25
2022-11-06T17:00:23.123Z,29.42
2022-11-06T17:02:57.595Z,23.90
2022-11-06T17:05:29.676Z,35.30
2022-11-06T17:08:07.351Z,26.50
2022-11-06T17:10:38.888Z,35.10
2022-11-06T17:13:31.309Z,27.85
2022-11-06T17:16:01.045Z,26.63
2022-11-06T17:18:36.734Z,30.42
2022-11-06T17:21:06.879Z,34.65
2022-11-06T17:23:34.066Z,32.45
2022-11-06T17:26:14.791Z,28.50
2022-11-06T17:28:41.693Z,24.80
2022-11-06T17:31:13.809Z,32.70
2022-11-06T17:33:41.844Z,27.20
2022-11-06T17:36:19.141Z,28.67
2022-11-06T17:38:46.648Z,33.38
2022-11-06T17:41:29.921Z,29.95
2022-11-06T17:44:01.430Z,31.67
2022-11-06T17:46:32.656Z,31.00
2022-11-06T17:49:00.378Z,28.50
2022-11-06T17:51:46.026Z,31.33
2022-11-06T17:54:13.347Z,28.17
2022-11-06T17:56:40.540Z,25.35
2022-11-06T17:59:09.666Z,21.65
2022-11-06T18:01:36.960Z,16.45
2022-11-06T18:04:04.482Z,23.85
2022-11-06T18:06:31.969Z,36.67
2022-11-06T18:09:01.751Z,31.25
2022-11-06T18:11:29.178Z,27.02
2022-11-06T18:13:56.631Z,32.28
2022-11-06T18:16:27.648Z,28.55
2022-11-06T18:18:55.456Z,25.13
2022-11-06T18:21:22.898Z,25.45
2022-11-06T18:23:49.797Z,27.42
2022-11-06T18:26:17.751Z,27.35
2022-11-06T18:28:44.773Z,20.85
2022-11-06T18:31:12.735Z,33.95
2022-11-06T18:33:39.717Z,31.85
2022-11-06T18:36:08.630Z,26.90
2022-11-06T18:38:36.216Z,33.78
2022-11-06T18:41:10.481Z,26.42
2022-11-06T18:43:37.605Z,27.00
2022-11-06T18:46:07.683Z,28.15
2022-11-06T18:48:34.917Z,26.95
2022-11-06T18:51:34.368Z,28.25
2022-11-06T18:54:04.950Z,29.60
2022-11-06T18:56:32.451Z,25.95
2022-11-06T18:59:01.900Z,25.08
2022-11-06T19:01:29.843Z,28.20
2022-11-06T19:03:56.919Z,28.17
2022-11-06T19:06:23.777Z,28.50
2022-11-06T19:08:50.979Z,31.73
2022-11-06T19:11:19.034Z,28.75
2022-11-06T19:13:48.307Z,28.23
2022-11-06T19:16:18.645Z,19.38
2022-11-06T19:18:45.553Z,21.20
2022-11-06T19:21:13.397Z,27.95
2022-11-06T19:23:46.487Z,25.48
2022-11-06T19:26:32.396Z,22.52
2022-11-06T19:29:00.379Z,27.90
2022-11-06T19:31:31.921Z,22.08
2022-11-06T19:34:00.410Z,21.73
2022-11-06T19:36:28.102Z,33.58
2022-11-06T19:38:55.185Z,25.48
2022-11-06T19:41:22.091Z,25.85
2022-11-06T19:43:49.010Z,27.02
2022-11-06T19:46:23.382Z,28.80
2022-11-06T19:48:51.760Z,25.88
2022-11-06T19:51:18.778Z,24.92
2022-11-06T19:53:45.826Z,29.27
2022-11-06T19:56:16.647Z,26.90
2022-11-06T19:58:44.146Z,32.38
2022-11-06T20:01:13.394Z,32.40
2022-11-06T20:03:41.189Z,26.75
2022-11-06T20:06:08.531Z,29.40
2022-11-06T20:08:39.658Z,25.13
2022-11-06T20:11:13.715Z,21.75
2022-11-06T20:13:41.845Z,24.80
2022-11-06T20:16:14.712Z,25.75
2022-11-06T20:18:42.283Z,21.20
2022-11-06T20:21:11.128Z,25.52
2022-11-06T20:23:38.776Z,26.35
2022-11-06T20:26:06.486Z,21.65
2022-11-06T20:28:33.986Z,28.08
2022-11-06T20:31:10.987Z,24.65
2022-11-06T20:33:40.231Z,22.35
2022-11-06T20:36:13.236Z,27.10
2022-11-06T20:38:40.875Z,23.17
2022-11-06T20:41:07.887Z,21.77
2022-11-06T20:43:34.682Z,25.95
2022-11-06T20:46:02.984Z,25.88
2022-11-06T20:48:31.622Z,29.30
2022-11-06T20:51:07.482Z,29.33
2022-11-06T20:53:35.253Z,20.45
2022-11-06T20:56:05.260Z,28.70
2022-11-06T20:58:32.714Z,25.88
2022-11-06T21:01:04.586Z,25.90
2022-11-06T21:03:32.203Z,27.83
2022-11-06T21:05:59.382Z,27.63
2022-11-06T21:08:28.066Z,28.25
2022-11-06T21:11:06.139Z,27.90
2022-11-06T21:13:34.459Z,25.63
2022-11-06T21:16:04.487Z,32.83
2022-11-06T21:18:34.332Z,32.88
2022-11-06T21:21:06.121Z,30.45
2022-11-06T21:23:34.429Z,32.83
2022-11-06T21:26:09.969Z,21.05
2022-11-06T21:28:38.024Z,29.88
2022-11-06T21:31:07.906Z,27.48
2022-11-06T21:33:35.067Z,27.00
2022-11-06T21:36:12.732Z,27.52
2022-11-06T21:38:40.031Z,22.60
2022-11-06T21:41:08.596Z,22.83
2022-11-06T21:43:35.922Z,29.98
2022-11-06T21:46:04.828Z,26.38
2022-11-06T21:48:45.860Z,36.55
2022-11-06T21:51:20.331Z,31.50
2022-11-06T21:54:07.155Z,37.40
2022-11-06T21:56:34.962Z,36.20
2022-11-06T21:59:03.684Z,33.63
2022-11-06T22:01:31.717Z,40.22
2022-11-06T22:03:59.664Z,33.42
2022-11-06T22:06:28.059Z,32.85
2022-11-06T22:08:57.188Z,36.85
2022-11-06T22:11:28.496Z,26.02
2022-11-06T22:13:57.876Z,41.80
2022-11-06T22:16:28.271Z,34.28
2022-11-06T22:18:56.056Z,38.00
2022-11-06T22:21:25.609Z,34.83
2022-11-06T22:23:53.273Z,36.78
2022-11-06T22:26:24.139Z,39.72
2022-11-06T22:28:56.716Z,37.25
2022-11-06T22:31:24.508Z,34.17
2022-11-06T22:33:53.971Z,35.50
2022-11-06T22:36:21.588Z,39.38
2022-11-06T22:38:49.071Z,36.72
2022-11-06T22:41:19.805Z,45.92
2022-11-06T22:43:46.729Z,38.05
2022-11-06T22:46:19.927Z,33.80
2022-11-06T22:48:47.555Z,38.70
2022-11-06T22:51:17.787Z,33.58
2022-11-06T22:53:44.763Z,40.28
2022-11-06T22:56:14.615Z,30.52
2022-11-06T22:58:41.818Z,38.97
2022-11-06T23:01:10.552Z,34.97
2022-11-06T23:03:38.009Z,38.38
2022-11-06T23:06:07.827Z,34.35
2022-11-06T23:08:39.721Z,29.40
2022-11-06T23:11:12.355Z,31.77
2022-11-06T23:13:40.024Z,36.33
2022-11-06T23:16:46.860Z,41.30
2022-11-06T23:19:19.537Z,27.35
2022-11-06T23:21:46.527Z,35.70
2022-11-06T23:24:13.440Z,32.35
2022-11-06T23:26:43.177Z,34.40
2022-11-06T23:29:10.085Z,34.95
2022-11-06T23:31:37.023Z,38.60
2022-11-06T23:34:03.984Z,37.97
2022-11-06T23:36:30.913Z,33.97
2022-11-06T23:38:57.792Z,38.08
2022-11-06T23:41:43.200Z,39.30
2022-11-06T23:44:30.342Z,31.42
2022-11-06T23:46:58.544Z,28.95
2022-11-06T23:49:25.983Z,34.03
2022-11-06T23:51:52.928Z,32.10
2022-11-06T23:54:19.770Z,36.30
2022-11-06T23:56:46.689Z,33.35
2022-11-06T23:59:13.605Z,30.48
