createdAt,value
2023-05-07T00:00:54.252Z,0.00
2023-05-07T00:01:53.766Z,0.00
2023-05-07T00:02:54.431Z,0.00
2023-05-07T00:03:54.073Z,0.00
2023-05-07T00:04:54.396Z,0.00
2023-05-07T00:06:54.312Z,0.00
2023-05-07T00:09:53.892Z,0.00
2023-05-07T00:11:53.853Z,0.00
2023-05-07T00:12:54.102Z,0.00
2023-05-07T00:17:54.044Z,0.00
2023-05-07T00:18:54.067Z,0.00
2023-05-07T00:19:54.062Z,0.00
2023-05-07T00:20:54.180Z,0.00
2023-05-07T00:21:54.121Z,0.00
2023-05-07T00:22:54.151Z,0.00
2023-05-07T00:23:54.180Z,0.00
2023-05-07T00:24:54.206Z,0.00
2023-05-07T00:25:54.328Z,0.00
2023-05-07T00:26:54.266Z,0.00
2023-05-07T00:27:54.293Z,0.00
2023-05-07T00:28:54.324Z,0.00
2023-05-07T00:29:54.354Z,0.00
2023-05-07T00:30:54.381Z,0.00
2023-05-07T00:31:54.459Z,0.00
2023-05-07T00:32:54.469Z,0.00
2023-05-07T00:33:54.466Z,0.00
2023-05-07T00:34:54.517Z,0.00
2023-05-07T00:35:54.523Z,0.00
2023-05-07T00:36:54.561Z,0.00
2023-05-07T00:37:54.578Z,0.00
2023-05-07T00:38:54.611Z,0.00
2023-05-07T00:39:54.645Z,0.00
2023-05-07T00:40:54.672Z,0.00
2023-05-07T00:41:54.817Z,0.00
2023-05-07T00:42:54.731Z,0.00
2023-05-07T00:43:54.755Z,0.00
2023-05-07T00:44:54.781Z,0.00
2023-05-07T00:45:54.817Z,0.00
2023-05-07T00:46:54.842Z,0.00
2023-05-07T00:47:54.914Z,0.00
2023-05-07T00:48:54.898Z,0.00
2023-05-07T00:49:54.925Z,0.00
2023-05-07T00:50:54.954Z,0.00
2023-05-07T00:51:54.979Z,0.00
2023-05-07T00:52:55.018Z,0.00
2023-05-07T00:53:55.039Z,0.00
2023-05-07T00:54:55.071Z,0.00
2023-05-07T00:55:55.093Z,0.00
2023-05-07T00:56:55.122Z,0.00
2023-05-07T00:57:55.255Z,0.00
2023-05-07T00:58:55.215Z,0.00
2023-05-07T00:59:55.212Z,0.00
2023-05-07T01:00:55.284Z,0.00
2023-05-07T01:01:55.265Z,0.00
2023-05-07T01:02:55.343Z,0.00
2023-05-07T01:03:55.360Z,0.00
2023-05-07T01:04:55.354Z,0.00
2023-05-07T01:05:55.378Z,0.00
2023-05-07T01:06:55.414Z,0.00
2023-05-07T01:07:55.438Z,0.00
2023-05-07T01:08:55.468Z,0.00
2023-05-07T01:09:55.501Z,0.00
2023-05-07T01:10:55.528Z,0.00
2023-05-07T01:11:55.555Z,0.00
2023-05-07T01:12:55.630Z,0.00
2023-05-07T01:13:55.704Z,0.00
2023-05-07T01:14:55.641Z,0.00
2023-05-07T01:15:55.675Z,0.00
2023-05-07T01:16:55.715Z,0.00
2023-05-07T01:17:55.795Z,0.00
2023-05-07T01:18:55.756Z,0.00
2023-05-07T01:19:55.791Z,0.00
2023-05-07T01:20:55.820Z,0.00
2023-05-07T01:21:55.837Z,0.00
2023-05-07T01:22:55.869Z,0.00
2023-05-07T01:23:55.910Z,0.00
2023-05-07T01:24:55.928Z,0.00
2023-05-07T01:25:55.960Z,0.00
2023-05-07T01:26:55.995Z,0.00
2023-05-07T01:27:56.017Z,0.00
2023-05-07T01:28:56.039Z,0.00
2023-05-07T01:29:56.156Z,0.00
2023-05-07T01:31:56.188Z,0.00
2023-05-07T01:32:56.195Z,0.00
2023-05-07T01:33:56.190Z,0.00
2023-05-07T01:34:56.211Z,0.00
2023-05-07T01:35:56.240Z,0.00
2023-05-07T01:36:56.278Z,0.00
2023-05-07T01:37:56.308Z,0.00
2023-05-07T01:38:56.326Z,0.00
2023-05-07T01:39:56.358Z,0.00
2023-05-07T01:40:56.581Z,0.00
2023-05-07T01:41:56.425Z,0.00
2023-05-07T01:42:56.435Z,0.00
2023-05-07T01:43:56.483Z,0.00
2023-05-07T01:44:56.494Z,0.00
2023-05-07T01:45:56.657Z,0.00
2023-05-07T01:46:56.560Z,0.00
2023-05-07T01:47:56.682Z,0.00
2023-05-07T01:48:56.620Z,0.00
2023-05-07T01:49:56.654Z,0.00
2023-05-07T01:50:56.662Z,0.00
2023-05-07T01:51:56.696Z,0.00
2023-05-07T01:52:56.722Z,0.00
2023-05-07T01:53:56.750Z,0.00
2023-05-07T01:54:56.778Z,0.00
2023-05-07T01:55:56.823Z,0.00
2023-05-07T01:56:56.835Z,0.00
2023-05-07T01:57:56.863Z,0.00
2023-05-07T01:58:56.899Z,0.00
2023-05-07T01:59:56.923Z,0.00
2023-05-07T02:00:56.956Z,0.00
2023-05-07T02:01:57.347Z,0.00
2023-05-07T02:02:57.078Z,0.00
2023-05-07T02:03:57.171Z,0.00
2023-05-07T02:05:57.115Z,0.00
2023-05-07T02:06:57.122Z,0.00
2023-05-07T02:07:57.156Z,0.00
2023-05-07T02:08:57.182Z,0.00
2023-05-07T02:09:57.217Z,0.00
2023-05-07T02:10:57.244Z,0.00
2023-05-07T02:11:57.262Z,0.00
2023-05-07T02:12:57.305Z,0.00
2023-05-07T02:13:57.319Z,0.00
2023-05-07T02:14:57.348Z,0.00
2023-05-07T02:15:57.389Z,0.00
2023-05-07T02:16:57.469Z,0.00
2023-05-07T02:17:57.550Z,0.00
2023-05-07T02:18:57.465Z,0.00
2023-05-07T02:19:57.490Z,0.00
2023-05-07T02:20:57.519Z,0.00
2023-05-07T02:21:57.549Z,0.00
2023-05-07T02:22:57.580Z,0.00
2023-05-07T02:23:57.603Z,0.00
2023-05-07T02:24:57.634Z,0.00
2023-05-07T02:25:57.661Z,0.00
2023-05-07T02:26:57.693Z,0.00
2023-05-07T02:27:57.717Z,0.00
2023-05-07T02:28:57.755Z,0.00
2023-05-07T02:29:57.777Z,0.00
2023-05-07T02:30:57.857Z,0.00
2023-05-07T02:31:57.898Z,0.00
2023-05-07T02:32:57.887Z,0.00
2023-05-07T02:33:57.983Z,0.00
2023-05-07T02:34:57.918Z,0.00
2023-05-07T02:35:57.944Z,0.00
2023-05-07T02:36:57.973Z,0.00
2023-05-07T02:37:58.000Z,0.00
2023-05-07T02:38:58.040Z,0.00
2023-05-07T02:39:58.056Z,0.00
2023-05-07T02:40:58.239Z,0.00
2023-05-07T02:41:58.112Z,0.00
2023-05-07T02:42:58.142Z,0.00
2023-05-07T02:43:58.178Z,0.00
2023-05-07T02:44:58.201Z,0.00
2023-05-07T02:45:58.276Z,0.00
2023-05-07T02:46:58.254Z,0.00
2023-05-07T02:47:58.351Z,0.00
2023-05-07T02:48:58.311Z,0.00
2023-05-07T02:50:01.054Z,0.00
2023-05-07T02:50:58.381Z,0.00
2023-05-07T02:51:58.393Z,0.00
2023-05-07T02:52:58.421Z,0.00
2023-05-07T02:53:58.468Z,0.00
2023-05-07T02:54:58.489Z,0.00
2023-05-07T02:55:58.506Z,0.00
2023-05-07T02:56:58.535Z,0.00
2023-05-07T02:57:58.570Z,0.00
2023-05-07T02:58:58.592Z,0.00
2023-05-07T02:59:58.618Z,0.00
2023-05-07T03:00:58.729Z,0.00
2023-05-07T03:01:58.682Z,0.00
2023-05-07T03:02:58.751Z,0.00
2023-05-07T03:03:58.765Z,0.00
2023-05-07T03:04:58.766Z,0.00
2023-05-07T03:05:58.876Z,0.00
2023-05-07T03:06:58.826Z,0.00
2023-05-07T03:07:58.848Z,0.00
2023-05-07T03:08:58.876Z,0.00
2023-05-07T03:09:58.899Z,0.00
2023-05-07T03:10:58.929Z,0.00
2023-05-07T03:11:58.956Z,0.00
2023-05-07T03:12:59.044Z,0.00
2023-05-07T03:13:59.013Z,0.00
2023-05-07T03:14:59.060Z,0.00
2023-05-07T03:15:59.096Z,0.00
2023-05-07T03:17:59.178Z,0.00
2023-05-07T03:18:59.254Z,0.00
2023-05-07T03:20:59.494Z,0.00
2023-05-07T03:21:59.253Z,0.00
2023-05-07T03:22:59.258Z,0.00
2023-05-07T03:23:59.294Z,0.00
2023-05-07T03:24:59.315Z,0.00
2023-05-07T03:25:59.344Z,0.00
2023-05-07T03:26:59.376Z,0.00
2023-05-07T03:27:59.397Z,0.00
2023-05-07T03:28:59.438Z,0.00
2023-05-07T03:29:59.498Z,0.00
2023-05-07T03:30:59.505Z,0.00
2023-05-07T03:31:59.510Z,0.00
2023-05-07T03:32:59.594Z,0.00
2023-05-07T03:33:59.577Z,0.00
2023-05-07T03:34:59.599Z,0.00
2023-05-07T03:35:59.620Z,0.00
2023-05-07T03:36:59.653Z,0.00
2023-05-07T03:37:59.767Z,0.00
2023-05-07T03:38:59.706Z,0.00
2023-05-07T03:39:59.735Z,0.00
2023-05-07T03:40:59.760Z,0.00
2023-05-07T03:41:59.803Z,0.00
2023-05-07T03:42:59.823Z,0.00
2023-05-07T03:43:59.853Z,0.00
2023-05-07T03:44:59.878Z,0.00
2023-05-07T03:46:42.494Z,0.00
2023-05-07T03:47:42.523Z,0.00
2023-05-07T03:48:42.524Z,0.00
2023-05-07T03:49:42.534Z,0.00
2023-05-07T03:50:42.560Z,0.00
2023-05-07T03:51:42.588Z,0.00
2023-05-07T03:52:42.623Z,0.00
2023-05-07T03:53:42.745Z,0.00
2023-05-07T03:54:42.674Z,0.00
2023-05-07T03:55:42.704Z,5.63
2023-05-07T03:56:42.731Z,5.63
2023-05-07T03:57:42.756Z,5.63
2023-05-07T03:58:42.787Z,5.63
2023-05-07T03:59:42.817Z,5.63
2023-05-07T04:00:42.842Z,5.63
2023-05-07T04:01:42.992Z,5.63
2023-05-07T04:02:43.082Z,5.63
2023-05-07T04:03:43.011Z,5.63
2023-05-07T04:04:42.978Z,11.25
2023-05-07T04:05:43.006Z,11.25
2023-05-07T04:07:50.861Z,11.25
2023-05-07T04:08:50.989Z,11.25
2023-05-07T04:09:50.927Z,11.25
2023-05-07T04:10:50.948Z,16.88
2023-05-07T04:11:50.975Z,16.88
2023-05-07T04:12:51.005Z,16.88
2023-05-07T04:13:51.038Z,16.88
2023-05-07T04:14:51.052Z,22.50
2023-05-07T04:15:51.081Z,22.50
2023-05-07T04:16:51.132Z,22.50
2023-05-07T04:17:51.193Z,22.50
2023-05-07T04:18:51.169Z,22.50
2023-05-07T04:19:51.191Z,22.50
2023-05-07T04:20:51.221Z,22.50
2023-05-07T04:21:51.250Z,22.50
2023-05-07T04:22:51.278Z,22.50
2023-05-07T04:23:51.314Z,22.50
2023-05-07T04:24:51.429Z,22.50
2023-05-07T04:25:51.357Z,22.50
2023-05-07T04:26:51.391Z,28.13
2023-05-07T04:27:51.424Z,28.13
2023-05-07T04:28:51.447Z,28.13
2023-05-07T04:29:51.489Z,28.13
2023-05-07T04:30:51.504Z,28.13
2023-05-07T04:31:51.609Z,33.75
2023-05-07T04:32:51.619Z,33.75
2023-05-07T04:33:51.597Z,33.75
2023-05-07T04:34:51.621Z,33.75
2023-05-07T04:35:51.644Z,33.75
2023-05-07T04:36:51.679Z,33.75
2023-05-07T04:37:51.694Z,39.38
2023-05-07T04:38:51.731Z,39.38
2023-05-07T04:39:51.751Z,39.38
2023-05-07T04:40:52.398Z,39.38
2023-05-07T04:41:51.804Z,39.38
2023-05-07T04:42:51.835Z,33.75
2023-05-07T04:43:51.861Z,33.75
2023-05-07T04:44:51.890Z,33.75
2023-05-07T04:45:52.861Z,33.75
2023-05-07T04:46:51.950Z,33.75
2023-05-07T04:47:52.008Z,39.38
2023-05-07T04:48:52.002Z,39.38
2023-05-07T04:49:52.027Z,45.00
2023-05-07T04:50:52.067Z,45.00
2023-05-07T04:51:52.083Z,50.63
2023-05-07T04:52:52.136Z,50.63
2023-05-07T04:53:52.138Z,50.63
2023-05-07T04:54:52.168Z,56.25
2023-05-07T04:55:52.194Z,61.88
2023-05-07T04:56:52.246Z,61.88
2023-05-07T04:57:52.254Z,67.50
2023-05-07T04:58:52.296Z,67.50
2023-05-07T04:59:52.315Z,67.50
2023-05-07T05:00:52.351Z,67.50
2023-05-07T05:01:52.495Z,67.50
2023-05-07T05:02:52.439Z,67.50
2023-05-07T05:03:52.498Z,67.50
2023-05-07T05:04:52.471Z,67.50
2023-05-07T05:05:52.497Z,73.13
2023-05-07T05:06:52.512Z,73.13
2023-05-07T05:07:52.555Z,73.13
2023-05-07T05:08:52.590Z,78.75
2023-05-07T05:09:52.597Z,78.75
2023-05-07T05:10:52.633Z,84.38
2023-05-07T05:11:52.664Z,84.38
2023-05-07T05:12:52.835Z,90.00
2023-05-07T05:13:52.720Z,95.63
2023-05-07T05:14:52.760Z,101.25
2023-05-07T05:15:52.785Z,106.88
2023-05-07T05:16:52.803Z,106.88
2023-05-07T05:17:52.902Z,112.50
2023-05-07T05:18:52.896Z,112.50
2023-05-07T05:19:52.889Z,112.50
2023-05-07T05:20:52.921Z,112.50
2023-05-07T05:21:52.945Z,112.50
2023-05-07T05:22:52.992Z,112.50
2023-05-07T05:23:53.012Z,112.50
2023-05-07T05:24:53.035Z,112.50
2023-05-07T05:25:53.059Z,112.50
2023-05-07T05:26:53.100Z,112.50
2023-05-07T05:27:53.119Z,112.50
2023-05-07T05:28:53.240Z,112.50
2023-05-07T05:29:53.175Z,112.50
2023-05-07T05:30:53.216Z,118.13
2023-05-07T05:31:53.315Z,118.13
2023-05-07T05:32:53.312Z,118.13
2023-05-07T05:33:53.292Z,123.75
2023-05-07T05:34:53.325Z,123.75
2023-05-07T05:35:53.351Z,129.38
2023-05-07T05:36:53.385Z,135.00
2023-05-07T05:37:53.425Z,140.63
2023-05-07T05:38:53.443Z,140.63
2023-05-07T05:39:53.470Z,146.25
2023-05-07T05:40:55.423Z,151.88
2023-05-07T05:41:53.524Z,151.88
2023-05-07T05:42:53.558Z,157.50
2023-05-07T05:43:53.594Z,157.50
2023-05-07T05:44:53.723Z,157.50
2023-05-07T05:45:53.655Z,157.50
2023-05-07T05:46:53.779Z,146.25
2023-05-07T05:47:53.730Z,140.63
2023-05-07T05:48:53.734Z,135.00
2023-05-07T05:49:53.760Z,123.75
2023-05-07T05:50:53.792Z,118.13
2023-05-07T05:51:53.819Z,112.50
2023-05-07T05:52:53.857Z,106.88
2023-05-07T05:53:53.882Z,106.88
2023-05-07T05:54:53.906Z,106.88
2023-05-07T05:55:53.958Z,106.88
2023-05-07T05:56:53.973Z,106.88
2023-05-07T05:57:53.996Z,106.88
2023-05-07T05:58:54.091Z,118.13
2023-05-07T05:59:55.471Z,112.50
2023-05-07T06:00:54.184Z,118.13
2023-05-07T06:01:54.175Z,118.13
2023-05-07T06:02:54.193Z,112.50
2023-05-07T06:03:54.175Z,118.13
2023-05-07T06:04:54.232Z,118.13
2023-05-07T06:05:54.229Z,118.13
2023-05-07T06:06:54.261Z,118.13
2023-05-07T06:07:54.286Z,118.13
2023-05-07T06:08:54.321Z,112.50
2023-05-07T06:09:54.346Z,112.50
2023-05-07T06:10:54.386Z,112.50
2023-05-07T06:11:54.412Z,112.50
2023-05-07T06:12:54.451Z,112.50
2023-05-07T06:13:54.468Z,118.13
2023-05-07T06:14:54.498Z,129.38
2023-05-07T06:15:54.523Z,140.63
2023-05-07T06:16:54.671Z,180.00
2023-05-07T06:17:54.627Z,146.25
2023-05-07T06:18:54.612Z,140.63
2023-05-07T06:19:54.642Z,140.63
2023-05-07T06:20:54.670Z,140.63
2023-05-07T06:21:54.700Z,146.25
2023-05-07T06:22:54.745Z,151.88
2023-05-07T06:23:54.761Z,151.88
2023-05-07T06:24:54.799Z,151.88
2023-05-07T06:25:54.848Z,151.88
2023-05-07T06:26:54.872Z,157.50
2023-05-07T06:27:54.880Z,163.13
2023-05-07T06:28:54.912Z,174.38
2023-05-07T06:29:54.937Z,168.75
2023-05-07T06:30:54.971Z,174.38
2023-05-07T06:31:55.123Z,185.63
2023-05-07T06:32:55.241Z,196.88
2023-05-07T06:33:55.320Z,202.50
2023-05-07T06:34:55.087Z,213.75
2023-05-07T06:35:55.118Z,219.38
2023-05-07T06:36:55.151Z,236.25
2023-05-07T06:37:55.178Z,230.63
2023-05-07T06:38:55.209Z,236.25
2023-05-07T06:39:55.244Z,236.25
2023-05-07T06:40:55.278Z,236.25
2023-05-07T06:41:55.301Z,247.50
2023-05-07T06:42:55.334Z,264.38
2023-05-07T06:43:55.357Z,315.00
2023-05-07T06:44:55.390Z,320.63
2023-05-07T06:45:55.421Z,298.13
2023-05-07T06:46:56.258Z,292.50
2023-05-07T06:48:49.164Z,320.63
2023-05-07T06:49:49.168Z,320.63
2023-05-07T06:50:49.202Z,320.63
2023-05-07T06:51:49.225Z,320.63
2023-05-07T06:52:49.253Z,331.88
2023-05-07T06:53:49.281Z,337.50
2023-05-07T06:54:49.310Z,331.88
2023-05-07T06:55:49.347Z,320.63
2023-05-07T06:56:49.380Z,320.63
2023-05-07T06:57:49.412Z,326.25
2023-05-07T06:58:49.431Z,365.63
2023-05-07T06:59:49.467Z,483.75
2023-05-07T07:00:49.497Z,444.38
2023-05-07T07:01:49.582Z,427.50
2023-05-07T07:02:52.255Z,691.88
2023-05-07T07:03:49.587Z,798.75
2023-05-07T07:04:49.680Z,826.88
2023-05-07T07:05:49.677Z,821.25
2023-05-07T07:06:49.683Z,939.38
2023-05-07T07:07:49.724Z,601.88
2023-05-07T07:08:49.751Z,590.63
2023-05-07T07:09:49.771Z,624.38
2023-05-07T07:10:49.821Z,562.50
2023-05-07T07:11:49.835Z,590.63
2023-05-07T07:12:50.303Z,596.25
2023-05-07T07:13:49.894Z,641.25
2023-05-07T07:14:49.943Z,579.38
2023-05-07T07:15:49.989Z,607.50
2023-05-07T07:16:49.987Z,708.75
2023-05-07T07:17:50.106Z,855.00
2023-05-07T07:18:50.050Z,759.38
2023-05-07T07:19:50.103Z,568.13
2023-05-07T07:20:50.207Z,478.13
2023-05-07T07:21:50.166Z,495.00
2023-05-07T07:22:50.184Z,495.00
2023-05-07T07:23:50.214Z,472.50
2023-05-07T07:24:50.245Z,500.63
2023-05-07T07:25:50.280Z,506.25
2023-05-07T07:26:50.336Z,438.75
2023-05-07T07:27:50.355Z,427.50
2023-05-07T07:28:50.371Z,455.63
2023-05-07T07:29:50.412Z,472.50
2023-05-07T07:30:50.439Z,922.50
2023-05-07T07:31:50.563Z,483.75
2023-05-07T07:32:50.531Z,523.13
2023-05-07T07:33:52.326Z,511.88
2023-05-07T07:34:50.567Z,613.13
2023-05-07T07:35:50.600Z,916.88
2023-05-07T07:36:50.831Z,585.00
2023-05-07T07:37:50.666Z,585.00
2023-05-07T07:38:50.703Z,1681.88
2023-05-07T07:39:50.730Z,798.75
2023-05-07T07:40:50.767Z,810.00
2023-05-07T07:41:50.798Z,1822.50
2023-05-07T07:42:50.835Z,1580.63
2023-05-07T07:43:50.863Z,1327.50
2023-05-07T07:44:50.898Z,933.75
2023-05-07T07:45:50.936Z,1715.63
2023-05-07T07:46:51.004Z,1220.63
2023-05-07T07:47:51.048Z,1417.50
2023-05-07T07:49:34.594Z,1631.25
2023-05-07T07:50:44.191Z,1648.13
2023-05-07T07:51:33.646Z,1648.13
2023-05-07T07:52:33.773Z,1783.13
2023-05-07T07:53:33.716Z,1698.75
2023-05-07T07:54:33.767Z,1597.50
2023-05-07T07:55:33.795Z,1614.38
2023-05-07T07:56:33.838Z,1726.88
2023-05-07T07:57:33.871Z,1777.50
2023-05-07T07:59:33.933Z,1861.88
2023-05-07T08:00:33.963Z,1783.13
2023-05-07T08:01:34.204Z,1749.38
2023-05-07T08:02:34.678Z,1681.88
2023-05-07T08:04:31.791Z,1642.50
2023-05-07T08:05:31.705Z,1642.50
2023-05-07T08:06:31.740Z,1479.38
2023-05-07T08:08:14.355Z,1051.88
2023-05-07T08:09:14.375Z,1057.50
2023-05-07T08:10:14.413Z,601.88
2023-05-07T08:11:14.457Z,540.00
2023-05-07T08:12:14.489Z,534.38
2023-05-07T08:13:14.563Z,495.00
2023-05-07T08:14:14.775Z,466.88
2023-05-07T08:15:14.624Z,444.38
2023-05-07T08:17:15.008Z,466.88
2023-05-07T08:22:14.889Z,421.88
2023-05-07T08:24:15.034Z,545.63
2023-05-07T08:25:14.980Z,466.88
2023-05-07T08:26:15.014Z,421.88
2023-05-07T08:27:15.158Z,421.88
2023-05-07T08:29:15.119Z,410.63
2023-05-07T08:30:15.150Z,410.63
2023-05-07T08:31:16.284Z,433.13
2023-05-07T08:32:15.215Z,455.63
2023-05-07T08:34:15.280Z,410.63
2023-05-07T08:35:15.337Z,393.75
2023-05-07T08:36:15.349Z,382.50
2023-05-07T08:37:15.384Z,371.25
2023-05-07T08:38:15.425Z,354.38
2023-05-07T08:39:15.453Z,337.50
2023-05-07T08:41:18.188Z,298.13
2023-05-07T08:42:18.142Z,292.50
2023-05-07T08:43:18.168Z,286.88
2023-05-07T08:44:18.197Z,286.88
2023-05-07T08:45:20.866Z,286.88
2023-05-07T08:46:18.285Z,298.13
2023-05-07T08:47:18.302Z,337.50
2023-05-07T08:48:18.344Z,433.13
2023-05-07T08:49:18.360Z,433.13
2023-05-07T08:50:18.393Z,489.38
2023-05-07T08:52:00.980Z,630.00
2023-05-07T08:53:01.053Z,658.13
2023-05-07T08:54:01.049Z,489.38
2023-05-07T08:55:01.100Z,545.63
2023-05-07T08:56:01.139Z,523.13
2023-05-07T08:57:01.173Z,579.38
2023-05-07T08:58:01.188Z,483.75
2023-05-07T08:59:01.229Z,438.75
2023-05-07T09:00:01.257Z,416.25
2023-05-07T09:01:01.278Z,405.00
2023-05-07T09:02:01.429Z,478.13
2023-05-07T09:03:01.408Z,2058.75
2023-05-07T09:05:01.624Z,495.00
2023-05-07T09:06:01.448Z,843.75
2023-05-07T09:07:01.711Z,742.50
2023-05-07T09:08:01.530Z,596.25
2023-05-07T09:09:01.581Z,427.50
2023-05-07T09:10:01.909Z,399.38
2023-05-07T09:11:01.655Z,466.88
2023-05-07T09:12:01.667Z,568.13
2023-05-07T09:14:29.442Z,528.75
2023-05-07T09:15:29.407Z,511.88
2023-05-07T09:16:29.470Z,489.38
2023-05-07T09:17:29.505Z,466.88
2023-05-07T09:18:29.513Z,534.38
2023-05-07T09:19:29.519Z,545.63
2023-05-07T09:20:29.555Z,523.13
2023-05-07T09:21:30.317Z,416.25
2023-05-07T09:22:29.634Z,382.50
2023-05-07T09:23:29.663Z,405.00
2023-05-07T09:24:29.699Z,410.63
2023-05-07T09:25:29.740Z,421.88
2023-05-07T09:27:12.339Z,472.50
2023-05-07T09:28:12.359Z,466.88
2023-05-07T09:29:12.405Z,444.38
2023-05-07T09:30:12.525Z,438.75
2023-05-07T09:31:12.554Z,450.00
2023-05-07T09:32:12.561Z,466.88
2023-05-07T09:33:12.532Z,517.50
2023-05-07T09:34:12.571Z,523.13
2023-05-07T09:35:12.849Z,540.00
2023-05-07T09:36:12.643Z,663.75
2023-05-07T09:37:12.675Z,630.00
2023-05-07T09:38:12.708Z,613.13
2023-05-07T09:39:12.754Z,613.13
2023-05-07T09:40:12.778Z,641.25
2023-05-07T09:41:12.810Z,669.38
2023-05-07T09:42:12.849Z,675.00
2023-05-07T09:43:12.947Z,607.50
2023-05-07T09:44:12.919Z,573.75
2023-05-07T09:45:13.159Z,596.25
2023-05-07T09:46:13.189Z,658.13
2023-05-07T09:47:13.030Z,658.13
2023-05-07T09:48:13.061Z,618.75
2023-05-07T09:49:13.096Z,556.88
2023-05-07T09:50:13.135Z,556.88
2023-05-07T09:51:15.784Z,551.25
2023-05-07T09:52:13.402Z,562.50
2023-05-07T09:53:13.238Z,596.25
2023-05-07T09:54:15.888Z,596.25
2023-05-07T09:55:13.533Z,607.50
2023-05-07T09:56:13.355Z,635.63
2023-05-07T09:57:13.374Z,630.00
2023-05-07T09:58:16.051Z,618.75
2023-05-07T09:59:13.454Z,613.13
2023-05-07T10:00:13.487Z,573.75
2023-05-07T10:01:13.690Z,534.38
2023-05-07T10:02:13.587Z,511.88
2023-05-07T10:03:13.680Z,506.25
2023-05-07T10:04:13.659Z,495.00
2023-05-07T10:05:13.808Z,438.75
2023-05-07T10:06:13.706Z,421.88
2023-05-07T10:07:13.738Z,450.00
2023-05-07T10:08:13.780Z,433.13
2023-05-07T10:09:13.815Z,444.38
2023-05-07T10:10:13.853Z,388.13
2023-05-07T10:11:13.888Z,410.63
2023-05-07T10:12:13.927Z,421.88
2023-05-07T10:13:14.041Z,405.00
2023-05-07T10:14:14.002Z,438.75
2023-05-07T10:15:14.186Z,444.38
2023-05-07T10:16:14.071Z,450.00
2023-05-07T10:17:14.128Z,438.75
2023-05-07T10:18:14.359Z,438.75
2023-05-07T10:19:14.183Z,427.50
2023-05-07T10:20:14.215Z,416.25
2023-05-07T10:21:14.259Z,405.00
2023-05-07T10:22:14.293Z,388.13
2023-05-07T10:23:14.329Z,376.88
2023-05-07T10:24:14.361Z,365.63
2023-05-07T10:25:14.571Z,354.38
2023-05-07T10:26:14.435Z,348.75
2023-05-07T10:27:14.470Z,360.00
2023-05-07T10:28:14.506Z,360.00
2023-05-07T10:29:14.541Z,354.38
2023-05-07T10:30:14.636Z,405.00
2023-05-07T10:31:14.637Z,382.50
2023-05-07T10:32:14.655Z,371.25
2023-05-07T10:33:14.747Z,343.13
2023-05-07T10:34:14.761Z,337.50
2023-05-07T10:35:14.754Z,337.50
2023-05-07T10:36:14.791Z,348.75
2023-05-07T10:37:14.824Z,405.00
2023-05-07T10:38:14.866Z,433.13
2023-05-07T10:39:14.895Z,393.75
2023-05-07T10:40:15.025Z,421.88
2023-05-07T10:41:14.967Z,410.63
2023-05-07T10:42:15.008Z,427.50
2023-05-07T10:43:15.049Z,421.88
2023-05-07T10:44:15.073Z,410.63
2023-05-07T10:45:15.135Z,416.25
2023-05-07T10:46:15.188Z,365.63
2023-05-07T10:47:15.176Z,382.50
2023-05-07T10:49:15.252Z,343.13
2023-05-07T10:50:15.377Z,331.88
2023-05-07T10:51:15.322Z,320.63
2023-05-07T10:52:15.358Z,309.38
2023-05-07T10:53:15.392Z,298.13
2023-05-07T10:54:15.429Z,292.50
2023-05-07T10:55:15.462Z,264.38
2023-05-07T10:56:15.498Z,270.00
2023-05-07T10:57:15.533Z,258.75
2023-05-07T10:58:30.248Z,264.38
2023-05-07T10:59:15.602Z,292.50
2023-05-07T11:00:18.348Z,281.25
2023-05-07T11:01:15.755Z,281.25
2023-05-07T11:02:15.809Z,303.75
2023-05-07T11:03:15.744Z,343.13
2023-05-07T11:04:15.860Z,343.13
2023-05-07T11:05:15.873Z,326.25
2023-05-07T11:06:16.051Z,320.63
2023-05-07T11:07:15.882Z,320.63
2023-05-07T11:08:15.917Z,326.25
2023-05-07T11:09:15.952Z,315.00
2023-05-07T11:10:16.014Z,320.63
2023-05-07T11:11:16.023Z,337.50
2023-05-07T11:12:16.064Z,331.88
2023-05-07T11:13:16.142Z,360.00
2023-05-07T11:14:16.162Z,365.63
2023-05-07T11:15:16.162Z,348.75
2023-05-07T11:16:16.250Z,360.00
2023-05-07T11:17:16.238Z,376.88
2023-05-07T11:18:16.278Z,382.50
2023-05-07T11:19:16.303Z,360.00
2023-05-07T11:20:16.341Z,382.50
2023-05-07T11:21:16.372Z,388.13
2023-05-07T11:22:16.427Z,376.88
2023-05-07T11:23:16.440Z,399.38
2023-05-07T11:24:16.489Z,410.63
2023-05-07T11:25:16.522Z,427.50
2023-05-07T11:26:16.553Z,410.63
2023-05-07T11:27:16.587Z,433.13
2023-05-07T11:28:16.617Z,438.75
2023-05-07T11:29:17.820Z,433.13
2023-05-07T11:30:16.686Z,416.25
2023-05-07T11:31:16.752Z,388.13
2023-05-07T11:32:16.759Z,371.25
2023-05-07T11:33:16.813Z,354.38
2023-05-07T11:34:16.829Z,331.88
2023-05-07T11:35:16.866Z,315.00
2023-05-07T11:36:16.895Z,315.00
2023-05-07T11:37:16.931Z,303.75
2023-05-07T11:38:17.070Z,298.13
2023-05-07T11:39:17.000Z,298.13
2023-05-07T11:40:17.050Z,298.13
2023-05-07T11:41:17.090Z,309.38
2023-05-07T11:42:17.105Z,303.75
2023-05-07T11:43:17.178Z,309.38
2023-05-07T11:44:17.183Z,309.38
2023-05-07T11:45:17.208Z,315.00
2023-05-07T11:46:17.270Z,326.25
2023-05-07T11:47:17.279Z,320.63
2023-05-07T11:48:17.334Z,320.63
2023-05-07T11:49:17.347Z,315.00
2023-05-07T11:50:17.392Z,303.75
2023-05-07T11:51:17.415Z,292.50
2023-05-07T11:52:17.453Z,286.88
2023-05-07T11:53:17.488Z,275.63
2023-05-07T11:54:17.540Z,270.00
2023-05-07T11:55:17.552Z,264.38
2023-05-07T11:56:17.595Z,258.75
2023-05-07T11:57:17.637Z,253.13
2023-05-07T11:58:17.665Z,253.13
2023-05-07T11:59:17.706Z,253.13
2023-05-07T12:00:17.729Z,247.50
2023-05-07T12:01:17.757Z,253.13
2023-05-07T12:02:17.862Z,241.88
2023-05-07T12:03:18.218Z,236.25
2023-05-07T12:04:17.936Z,230.63
2023-05-07T12:05:17.903Z,225.00
2023-05-07T12:06:17.940Z,213.75
2023-05-07T12:07:17.975Z,202.50
2023-05-07T12:08:17.997Z,191.25
2023-05-07T12:14:22.777Z,180.00
2023-05-07T12:15:22.780Z,174.38
2023-05-07T12:16:22.862Z,174.38
2023-05-07T12:17:22.923Z,180.00
2023-05-07T12:18:22.891Z,180.00
2023-05-07T12:19:22.919Z,180.00
2023-05-07T12:20:22.946Z,180.00
2023-05-07T12:21:22.990Z,180.00
2023-05-07T12:22:23.019Z,180.00
2023-05-07T12:23:23.065Z,180.00
2023-05-07T12:25:23.128Z,185.63
2023-05-07T12:26:23.468Z,185.63
2023-05-07T12:27:23.903Z,180.00
2023-05-07T12:28:23.212Z,174.38
2023-05-07T12:29:25.885Z,168.75
2023-05-07T12:32:49.231Z,157.50
2023-05-07T12:33:49.200Z,157.50
2023-05-07T12:34:49.234Z,157.50
2023-05-07T12:35:49.271Z,157.50
2023-05-07T12:36:49.301Z,151.88
2023-05-07T12:37:49.336Z,146.25
2023-05-07T12:38:49.364Z,146.25
2023-05-07T12:39:49.441Z,140.63
2023-05-07T12:40:49.429Z,135.00
2023-05-07T12:41:49.467Z,135.00
2023-05-07T12:42:49.501Z,135.00
2023-05-07T12:43:49.531Z,135.00
2023-05-07T12:44:49.582Z,135.00
2023-05-07T12:45:49.600Z,135.00
2023-05-07T12:46:49.789Z,140.63
2023-05-07T12:47:49.703Z,140.63
2023-05-07T12:48:49.695Z,146.25
2023-05-07T12:49:49.734Z,146.25
2023-05-07T12:50:49.772Z,146.25
2023-05-07T12:51:50.604Z,146.25
2023-05-07T12:52:49.830Z,146.25
2023-05-07T12:53:49.859Z,146.25
2023-05-07T12:54:49.913Z,146.25
2023-05-07T12:55:49.931Z,140.63
2023-05-07T12:56:49.972Z,140.63
2023-05-07T12:57:50.003Z,146.25
2023-05-07T12:58:50.046Z,146.25
2023-05-07T12:59:50.059Z,151.88
2023-05-07T13:00:50.114Z,151.88
2023-05-07T13:01:50.165Z,151.88
2023-05-07T13:02:50.248Z,151.88
2023-05-07T13:03:50.329Z,151.88
2023-05-07T13:04:50.221Z,151.88
2023-05-07T13:05:50.258Z,146.25
2023-05-07T13:06:50.286Z,146.25
2023-05-07T13:07:50.325Z,146.25
2023-05-07T13:08:50.357Z,151.88
2023-05-07T13:09:50.384Z,157.50
2023-05-07T13:10:50.414Z,157.50
2023-05-07T13:11:50.449Z,163.13
2023-05-07T13:12:50.487Z,168.75
2023-05-07T13:13:50.518Z,180.00
2023-05-07T13:14:50.549Z,191.25
2023-05-07T13:15:50.601Z,196.88
2023-05-07T13:16:50.654Z,208.13
2023-05-07T13:17:50.740Z,219.38
2023-05-07T13:18:50.698Z,219.38
2023-05-07T13:19:50.714Z,230.63
2023-05-07T13:20:50.801Z,225.00
2023-05-07T13:21:50.801Z,225.00
2023-05-07T13:22:50.803Z,225.00
2023-05-07T13:23:50.841Z,230.63
2023-05-07T13:24:50.891Z,225.00
2023-05-07T13:25:50.927Z,225.00