createdAt,value
2023-04-05T00:00:42.624Z,0.00
2023-04-05T00:01:42.402Z,0.00
2023-04-05T00:02:42.446Z,0.00
2023-04-05T00:03:42.354Z,0.00
2023-04-05T00:04:42.370Z,0.00
2023-04-05T00:05:42.221Z,0.00
2023-04-05T00:06:42.175Z,0.00
2023-04-05T00:07:42.135Z,0.00
2023-04-05T00:08:42.164Z,0.00
2023-04-05T00:09:42.057Z,0.00
2023-04-05T00:10:42.146Z,0.00
2023-04-05T00:11:41.986Z,0.00
2023-04-05T00:12:41.952Z,0.00
2023-04-05T00:13:41.976Z,0.00
2023-04-05T00:14:41.868Z,0.00
2023-04-05T00:15:41.838Z,0.00
2023-04-05T00:16:41.811Z,0.00
2023-04-05T00:17:41.765Z,0.00
2023-04-05T00:18:41.711Z,0.00
2023-04-05T00:19:41.720Z,0.00
2023-04-05T00:20:41.936Z,0.00
2023-04-05T00:21:41.589Z,0.00
2023-04-05T00:22:41.545Z,0.00
2023-04-05T00:23:41.506Z,0.00
2023-04-05T00:24:41.465Z,0.00
2023-04-05T00:25:41.471Z,0.00
2023-04-05T00:26:41.393Z,0.00
2023-04-05T00:27:41.352Z,0.00
2023-04-05T00:28:41.326Z,0.00
2023-04-05T00:29:41.279Z,0.00
2023-04-05T00:30:41.361Z,0.00
2023-04-05T00:31:41.322Z,0.00
2023-04-05T00:32:41.232Z,0.00
2023-04-05T00:33:41.119Z,0.00
2023-04-05T00:34:41.075Z,0.00
2023-04-05T00:35:41.071Z,0.00
2023-04-05T00:36:41.012Z,0.00
2023-04-05T00:37:41.024Z,0.00
2023-04-05T00:38:40.914Z,0.00
2023-04-05T00:39:40.892Z,0.00
2023-04-05T00:40:41.050Z,0.00
2023-04-05T00:41:40.798Z,0.00
2023-04-05T00:42:40.768Z,0.00
2023-04-05T00:43:40.794Z,0.00
2023-04-05T00:44:40.677Z,0.00
2023-04-05T00:45:40.660Z,0.00
2023-04-05T00:46:40.603Z,0.00
2023-04-05T00:47:40.596Z,0.00
2023-04-05T00:48:40.526Z,0.00
2023-04-05T00:49:40.540Z,0.00
2023-04-05T00:50:40.575Z,0.00
2023-04-05T00:51:40.401Z,0.00
2023-04-05T00:52:40.375Z,0.00
2023-04-05T00:53:40.312Z,0.00
2023-04-05T00:54:40.281Z,0.00
2023-04-05T00:55:40.316Z,0.00
2023-04-05T00:56:40.242Z,0.00
2023-04-05T00:57:40.161Z,0.00
2023-04-05T00:58:40.130Z,0.00
2023-04-05T00:59:40.096Z,0.00
2023-04-05T01:00:40.200Z,0.00
2023-04-05T01:01:40.509Z,0.00
2023-04-05T01:02:39.989Z,0.00
2023-04-05T01:03:39.923Z,0.00
2023-04-05T01:04:39.921Z,0.00
2023-04-05T01:05:39.836Z,0.00
2023-04-05T01:06:39.801Z,0.00
2023-04-05T01:07:39.824Z,0.00
2023-04-05T01:08:39.734Z,0.00
2023-04-05T01:09:39.705Z,0.00
2023-04-05T01:10:39.980Z,0.00
2023-04-05T01:11:39.618Z,0.00
2023-04-05T01:12:39.575Z,0.00
2023-04-05T01:13:39.609Z,0.00
2023-04-05T01:14:39.497Z,0.00
2023-04-05T01:15:39.460Z,0.00
2023-04-05T01:16:39.407Z,0.00
2023-04-05T01:17:39.520Z,0.00
2023-04-05T01:18:39.338Z,0.00
2023-04-05T01:19:39.355Z,0.00
2023-04-05T01:20:39.466Z,0.00
2023-04-05T01:21:39.223Z,0.00
2023-04-05T01:22:39.170Z,0.00
2023-04-05T01:23:39.134Z,0.00
2023-04-05T01:24:39.101Z,0.00
2023-04-05T01:25:39.112Z,0.00
2023-04-05T01:26:39.012Z,0.00
2023-04-05T01:27:38.976Z,0.00
2023-04-05T01:28:38.945Z,0.00
2023-04-05T01:29:38.895Z,0.00
2023-04-05T01:30:39.137Z,0.00
2023-04-05T01:31:38.979Z,0.00
2023-04-05T01:32:38.803Z,0.00
2023-04-05T01:33:38.740Z,0.00
2023-04-05T01:34:38.683Z,0.00
2023-04-05T01:35:38.685Z,0.00
2023-04-05T01:36:38.605Z,0.00
2023-04-05T01:37:38.622Z,0.00
2023-04-05T01:38:38.527Z,0.00
2023-04-05T01:39:38.482Z,0.00
2023-04-05T01:40:38.731Z,0.00
2023-04-05T01:41:38.401Z,0.00
2023-04-05T01:42:38.391Z,0.00
2023-04-05T01:43:38.385Z,0.00
2023-04-05T01:44:38.301Z,0.00
2023-04-05T01:45:38.244Z,0.00
2023-04-05T01:46:38.245Z,0.00
2023-04-05T01:47:38.195Z,0.00
2023-04-05T01:48:38.135Z,0.00
2023-04-05T01:49:38.142Z,0.00
2023-04-05T01:50:38.082Z,0.00
2023-04-05T01:51:38.007Z,0.00
2023-04-05T01:52:37.977Z,0.00
2023-04-05T01:53:37.944Z,0.00
2023-04-05T01:54:37.946Z,0.00
2023-04-05T01:55:37.856Z,0.00
2023-04-05T01:56:37.815Z,0.00
2023-04-05T01:57:37.765Z,0.00
2023-04-05T01:58:37.837Z,0.00
2023-04-05T01:59:37.699Z,0.00
2023-04-05T02:00:37.711Z,0.00
2023-04-05T02:01:37.613Z,0.00
2023-04-05T02:02:37.697Z,0.00
2023-04-05T02:03:37.707Z,0.00
2023-04-05T02:04:37.498Z,0.00
2023-04-05T02:05:37.478Z,0.00
2023-04-05T02:06:37.420Z,0.00
2023-04-05T02:07:37.375Z,0.00
2023-04-05T02:08:37.347Z,0.00
2023-04-05T02:09:37.344Z,0.00
2023-04-05T02:10:37.250Z,0.00
2023-04-05T02:11:37.214Z,0.00
2023-04-05T02:12:37.180Z,0.00
2023-04-05T02:13:37.125Z,0.00
2023-04-05T02:14:37.091Z,0.00
2023-04-05T02:15:37.112Z,0.00
2023-04-05T02:16:37.023Z,0.00
2023-04-05T02:17:36.996Z,0.00
2023-04-05T02:18:36.936Z,0.00
2023-04-05T02:19:36.893Z,0.00
2023-04-05T02:20:36.858Z,0.00
2023-04-05T02:21:36.878Z,0.00
2023-04-05T02:22:36.787Z,0.00
2023-04-05T02:23:36.733Z,0.00
2023-04-05T02:24:36.686Z,0.00
2023-04-05T02:25:36.652Z,0.00
2023-04-05T02:26:36.608Z,0.00
2023-04-05T02:27:36.652Z,0.00
2023-04-05T02:28:36.538Z,0.00
2023-04-05T02:29:36.511Z,0.00
2023-04-05T02:30:36.481Z,0.00
2023-04-05T02:31:36.466Z,0.00
2023-04-05T02:32:36.485Z,0.00
2023-04-05T02:33:36.342Z,0.00
2023-04-05T02:34:36.286Z,0.00
2023-04-05T02:35:36.295Z,0.00
2023-04-05T02:36:36.216Z,0.00
2023-04-05T02:37:36.174Z,0.00
2023-04-05T02:38:36.228Z,0.00
2023-04-05T02:39:36.096Z,0.00
2023-04-05T02:40:36.099Z,0.00
2023-04-05T02:41:36.030Z,0.00
2023-04-05T02:42:35.997Z,0.00
2023-04-05T02:43:35.995Z,0.00
2023-04-05T02:44:35.896Z,0.00
2023-04-05T02:45:35.881Z,0.00
2023-04-05T02:46:35.810Z,0.00
2023-04-05T02:47:35.864Z,0.00
2023-04-05T02:48:35.722Z,0.00
2023-04-05T02:49:37.608Z,0.00
2023-04-05T02:50:35.660Z,0.00
2023-04-05T02:51:35.625Z,0.00
2023-04-05T02:52:35.578Z,0.00
2023-04-05T02:53:35.542Z,0.00
2023-04-05T02:54:35.485Z,0.00
2023-04-05T02:55:35.503Z,0.00
2023-04-05T02:56:35.410Z,0.00
2023-04-05T02:57:35.390Z,0.00
2023-04-05T02:58:35.329Z,0.00
2023-04-05T02:59:35.285Z,0.00
2023-04-05T03:00:35.309Z,0.00
2023-04-05T03:01:35.212Z,0.00
2023-04-05T03:02:35.232Z,0.00
2023-04-05T03:03:35.186Z,0.00
2023-04-05T03:04:35.084Z,0.00
2023-04-05T03:05:35.052Z,0.00
2023-04-05T03:06:35.061Z,0.00
2023-04-05T03:07:34.968Z,0.00
2023-04-05T03:08:34.920Z,0.00
2023-04-05T03:09:34.895Z,0.00
2023-04-05T03:10:34.880Z,0.00
2023-04-05T03:11:34.811Z,0.00
2023-04-05T03:12:34.818Z,0.00
2023-04-05T03:13:34.721Z,0.00
2023-04-05T03:14:34.688Z,0.00
2023-04-05T03:15:34.660Z,0.00
2023-04-05T03:16:34.691Z,0.00
2023-04-05T03:17:34.600Z,0.00
2023-04-05T03:18:34.583Z,0.00
2023-04-05T03:19:34.504Z,0.00
2023-04-05T03:20:34.446Z,0.00
2023-04-05T03:21:34.402Z,0.00
2023-04-05T03:22:34.401Z,0.00
2023-04-05T03:23:34.385Z,0.00
2023-04-05T03:24:34.283Z,0.00
2023-04-05T03:25:34.246Z,0.00
2023-04-05T03:26:34.199Z,0.00
2023-04-05T03:27:34.182Z,0.00
2023-04-05T03:28:34.132Z,0.00
2023-04-05T03:29:34.142Z,0.00
2023-04-05T03:30:34.037Z,0.00
2023-04-05T03:31:34.073Z,0.00
2023-04-05T03:32:33.979Z,0.00
2023-04-05T03:33:33.921Z,0.00
2023-04-05T03:34:33.937Z,0.00
2023-04-05T03:35:33.913Z,0.00
2023-04-05T03:36:33.796Z,0.00
2023-04-05T03:37:33.849Z,0.00
2023-04-05T03:38:33.714Z,0.00
2023-04-05T03:39:33.675Z,0.00
2023-04-05T03:40:33.684Z,0.00
2023-04-05T03:41:33.592Z,0.00
2023-04-05T03:42:33.569Z,0.00
2023-04-05T03:43:33.518Z,0.00
2023-04-05T03:44:33.473Z,0.00
2023-04-05T03:45:33.454Z,0.00
2023-04-05T03:46:33.568Z,0.00
2023-04-05T03:47:33.444Z,0.00
2023-04-05T03:48:33.315Z,0.00
2023-04-05T03:49:33.287Z,0.00
2023-04-05T03:50:33.233Z,0.00
2023-04-05T03:51:33.198Z,0.00
2023-04-05T03:52:33.201Z,0.00
2023-04-05T03:53:33.184Z,0.00
2023-04-05T03:54:33.081Z,0.00
2023-04-05T03:55:33.047Z,0.00
2023-04-05T03:56:33.000Z,0.00
2023-04-05T03:57:32.961Z,0.00
2023-04-05T03:58:33.785Z,0.00
2023-04-05T03:59:32.924Z,0.00
2023-04-05T04:00:32.842Z,0.00
2023-04-05T04:01:32.791Z,0.00
2023-04-05T04:02:32.843Z,0.00
2023-04-05T04:03:32.715Z,0.00
2023-04-05T04:04:32.764Z,0.00
2023-04-05T04:05:32.642Z,0.00
2023-04-05T04:06:32.713Z,0.00
2023-04-05T04:07:32.575Z,0.00
2023-04-05T04:08:32.513Z,0.00
2023-04-05T04:09:32.477Z,0.00
2023-04-05T04:10:32.434Z,0.00
2023-04-05T04:11:32.457Z,0.00
2023-04-05T04:12:32.348Z,0.00
2023-04-05T04:13:32.319Z,0.00
2023-04-05T04:14:32.363Z,0.00
2023-04-05T04:15:32.242Z,0.00
2023-04-05T04:16:32.299Z,0.00
2023-04-05T04:17:32.208Z,0.00
2023-04-05T04:18:32.114Z,0.00
2023-04-05T04:19:32.082Z,0.00
2023-04-05T04:20:32.032Z,0.00
2023-04-05T04:21:32.052Z,0.00
2023-04-05T04:22:31.964Z,0.00
2023-04-05T04:23:31.926Z,0.00
2023-04-05T04:24:31.889Z,0.00
2023-04-05T04:25:31.839Z,0.00
2023-04-05T04:26:31.801Z,0.00
2023-04-05T04:27:31.820Z,5.63
2023-04-05T04:28:31.734Z,5.63
2023-04-05T04:29:31.687Z,5.63
2023-04-05T04:30:31.683Z,5.63
2023-04-05T04:31:31.616Z,5.63
2023-04-05T04:32:31.572Z,5.63
2023-04-05T04:33:31.580Z,11.25
2023-04-05T04:34:31.489Z,11.25
2023-04-05T04:35:31.489Z,11.25
2023-04-05T04:36:31.409Z,11.25
2023-04-05T04:37:31.376Z,11.25
2023-04-05T04:38:31.324Z,16.88
2023-04-05T04:39:31.356Z,16.88
2023-04-05T04:40:31.262Z,16.88
2023-04-05T04:41:31.206Z,16.88
2023-04-05T04:42:31.174Z,22.50
2023-04-05T04:43:31.126Z,22.50
2023-04-05T04:44:31.114Z,22.50
2023-04-05T04:45:31.138Z,22.50
2023-04-05T04:46:31.016Z,28.13
2023-04-05T04:47:31.002Z,28.13
2023-04-05T04:48:30.931Z,33.75
2023-04-05T04:49:30.897Z,33.75
2023-04-05T04:50:30.849Z,39.38
2023-04-05T04:51:30.876Z,39.38
2023-04-05T04:52:30.777Z,45.00
2023-04-05T04:53:30.751Z,45.00
2023-04-05T04:54:30.693Z,50.63
2023-04-05T04:55:30.662Z,50.63
2023-04-05T04:56:30.648Z,56.25
2023-04-05T04:57:30.632Z,56.25
2023-04-05T04:58:30.542Z,56.25
2023-04-05T04:59:30.581Z,56.25
2023-04-05T05:00:30.465Z,61.88
2023-04-05T05:01:30.522Z,61.88
2023-04-05T05:02:31.372Z,67.50
2023-04-05T05:03:30.343Z,73.13
2023-04-05T05:04:30.438Z,73.13
2023-04-05T05:05:30.287Z,78.75
2023-04-05T05:06:30.325Z,78.75
2023-04-05T05:07:30.187Z,84.38
2023-04-05T05:08:30.161Z,84.38
2023-04-05T05:09:30.134Z,90.00
2023-04-05T05:10:30.072Z,90.00
2023-04-05T05:11:30.197Z,90.00
2023-04-05T05:12:30.054Z,90.00
2023-04-05T05:13:29.965Z,90.00
2023-04-05T05:14:29.922Z,90.00
2023-04-05T05:15:29.893Z,90.00
2023-04-05T05:16:29.868Z,95.63
2023-04-05T05:17:29.824Z,95.63
2023-04-05T05:18:29.832Z,95.63
2023-04-05T05:19:29.721Z,101.25
2023-04-05T05:20:29.680Z,101.25
2023-04-05T05:21:35.304Z,95.63
2023-04-05T05:22:29.607Z,95.63
2023-04-05T05:23:29.584Z,95.63
2023-04-05T05:24:29.589Z,95.63
2023-04-05T05:25:30.106Z,95.63
2023-04-05T05:26:29.440Z,95.63
2023-04-05T05:27:29.421Z,95.63
2023-04-05T05:28:29.374Z,101.25
2023-04-05T05:29:29.338Z,101.25
2023-04-05T05:30:29.352Z,106.88
2023-04-05T05:31:29.349Z,112.50
2023-04-05T05:32:29.241Z,112.50
2023-04-05T05:33:29.184Z,118.13
2023-04-05T05:34:29.191Z,118.13
2023-04-05T05:35:29.115Z,123.75
2023-04-05T05:36:29.110Z,129.38
2023-04-05T05:37:29.005Z,135.00
2023-04-05T05:38:28.977Z,146.25
2023-04-05T05:39:28.936Z,151.88
2023-04-05T05:40:28.914Z,157.50
2023-04-05T05:41:28.914Z,163.13
2023-04-05T05:42:28.827Z,168.75
2023-04-05T05:43:28.777Z,168.75
2023-04-05T05:44:28.755Z,168.75
2023-04-05T05:45:28.714Z,174.38
2023-04-05T05:46:28.750Z,180.00
2023-04-05T05:47:28.698Z,180.00
2023-04-05T05:48:28.583Z,185.63
2023-04-05T05:49:28.535Z,185.63
2023-04-05T05:50:28.516Z,191.25
2023-04-05T05:51:28.474Z,191.25
2023-04-05T05:52:28.433Z,191.25
2023-04-05T05:53:28.553Z,191.25
2023-04-05T05:54:28.362Z,196.88
2023-04-05T05:55:28.321Z,208.13
2023-04-05T05:56:28.281Z,208.13
2023-04-05T05:57:28.236Z,208.13
2023-04-05T05:58:28.255Z,202.50
2023-04-05T05:59:28.198Z,202.50
2023-04-05T06:00:28.119Z,208.13
2023-04-05T06:01:28.260Z,213.75
2023-04-05T06:02:28.081Z,219.38
2023-04-05T06:03:28.087Z,225.00
2023-04-05T06:04:28.119Z,225.00
2023-04-05T06:05:27.937Z,225.00
2023-04-05T06:06:27.893Z,230.63
2023-04-05T06:07:27.871Z,236.25
2023-04-05T06:08:27.867Z,236.25
2023-04-05T06:09:27.778Z,241.88
2023-04-05T06:10:27.803Z,247.50
2023-04-05T06:11:27.706Z,253.13
2023-04-05T06:12:28.702Z,258.75
2023-04-05T06:13:27.618Z,258.75
2023-04-05T06:14:27.589Z,264.38
2023-04-05T06:15:27.560Z,264.38
2023-04-05T06:16:27.591Z,270.00
2023-04-05T06:17:27.512Z,270.00
2023-04-05T06:18:27.456Z,270.00
2023-04-05T06:19:27.413Z,275.63
2023-04-05T06:20:27.369Z,275.63
2023-04-05T06:21:27.321Z,275.63
2023-04-05T06:22:27.342Z,286.88
2023-04-05T06:23:27.241Z,292.50
2023-04-05T06:24:27.221Z,303.75
2023-04-05T06:25:27.204Z,303.75
2023-04-05T06:26:27.144Z,315.00
2023-04-05T06:27:27.098Z,320.63
2023-04-05T06:28:27.129Z,320.63
2023-04-05T06:29:27.024Z,315.00
2023-04-05T06:30:26.971Z,315.00
2023-04-05T06:31:27.005Z,326.25
2023-04-05T06:32:26.933Z,331.88
2023-04-05T06:33:26.884Z,343.13
2023-04-05T06:34:26.993Z,348.75
2023-04-05T06:35:26.808Z,348.75
2023-04-05T06:36:27.670Z,348.75
2023-04-05T06:37:26.717Z,348.75
2023-04-05T06:38:26.679Z,348.75
2023-04-05T06:39:26.708Z,354.38
2023-04-05T06:40:26.608Z,354.38
2023-04-05T06:41:26.578Z,360.00
2023-04-05T06:42:27.898Z,360.00
2023-04-05T06:43:26.494Z,360.00
2023-04-05T06:44:26.462Z,360.00
2023-04-05T06:45:26.498Z,360.00
2023-04-05T06:46:26.492Z,360.00
2023-04-05T06:47:26.399Z,360.00
2023-04-05T06:48:26.307Z,365.63
2023-04-05T06:49:26.287Z,382.50
2023-04-05T06:50:26.243Z,393.75
2023-04-05T06:51:26.322Z,399.38
2023-04-05T06:52:26.169Z,393.75
2023-04-05T06:53:26.192Z,393.75
2023-04-05T06:54:26.101Z,393.75
2023-04-05T06:55:26.068Z,388.13
2023-04-05T06:56:26.036Z,393.75
2023-04-05T06:57:26.042Z,399.38
2023-04-05T06:58:25.953Z,405.00
2023-04-05T06:59:25.965Z,410.63
2023-04-05T07:00:25.877Z,421.88
2023-04-05T07:01:25.851Z,427.50
2023-04-05T07:02:25.821Z,433.13
2023-04-05T07:03:25.825Z,433.13
2023-04-05T07:04:25.770Z,438.75
2023-04-05T07:05:25.711Z,438.75
2023-04-05T07:06:25.680Z,444.38
2023-04-05T07:07:25.630Z,444.38
2023-04-05T07:08:25.595Z,444.38
2023-04-05T07:09:25.634Z,444.38
2023-04-05T07:10:25.522Z,450.00
2023-04-05T07:11:25.480Z,455.63
2023-04-05T07:12:25.446Z,466.88
2023-04-05T07:13:25.403Z,472.50
2023-04-05T07:14:25.369Z,478.13
2023-04-05T07:15:25.407Z,483.75
2023-04-05T07:16:25.331Z,489.38
2023-04-05T07:17:25.280Z,483.75
2023-04-05T07:18:25.230Z,472.50
2023-04-05T07:19:25.357Z,455.63
2023-04-05T07:20:25.165Z,433.13
2023-04-05T07:21:25.174Z,416.25
2023-04-05T07:22:25.091Z,393.75
2023-04-05T07:23:25.052Z,382.50
2023-04-05T07:24:25.030Z,365.63
2023-04-05T07:25:24.985Z,343.13
2023-04-05T07:26:24.958Z,337.50
2023-04-05T07:27:24.967Z,337.50
2023-04-05T07:28:24.882Z,343.13
2023-04-05T07:29:24.850Z,354.38
2023-04-05T07:30:24.803Z,365.63
2023-04-05T07:31:24.783Z,376.88
2023-04-05T07:32:24.934Z,382.50
2023-04-05T07:33:24.745Z,405.00
2023-04-05T07:34:24.672Z,421.88
2023-04-05T07:35:24.629Z,433.13
2023-04-05T07:36:24.854Z,444.38
2023-04-05T07:37:24.612Z,444.38
2023-04-05T07:38:24.532Z,444.38
2023-04-05T07:39:24.498Z,444.38
2023-04-05T07:40:24.454Z,433.13
2023-04-05T07:41:24.424Z,433.13
2023-04-05T07:42:24.448Z,427.50
2023-04-05T07:43:24.357Z,433.13
2023-04-05T07:44:24.316Z,427.50
2023-04-05T07:45:25.378Z,433.13
2023-04-05T07:46:24.269Z,438.75
2023-04-05T07:47:24.395Z,438.75
2023-04-05T07:48:24.241Z,450.00
2023-04-05T07:49:24.132Z,461.25
2023-04-05T07:50:24.103Z,466.88
2023-04-05T07:51:24.088Z,466.88
2023-04-05T07:52:24.034Z,455.63
2023-04-05T07:53:23.999Z,455.63
2023-04-05T07:54:24.061Z,455.63
2023-04-05T07:55:23.934Z,461.25
2023-04-05T07:56:23.886Z,472.50
2023-04-05T07:57:23.860Z,483.75
2023-04-05T07:58:23.822Z,489.38
2023-04-05T07:59:23.877Z,495.00
2023-04-05T08:00:23.771Z,500.63
2023-04-05T08:01:23.715Z,500.63
2023-04-05T08:02:23.675Z,495.00
2023-04-05T08:03:23.691Z,489.38
2023-04-05T08:04:23.614Z,478.13
2023-04-05T08:05:23.743Z,466.88
2023-04-05T08:06:23.543Z,450.00
2023-04-05T08:07:23.554Z,427.50
2023-04-05T08:08:23.468Z,393.75
2023-04-05T08:09:23.437Z,343.13
2023-04-05T08:10:23.410Z,298.13
2023-04-05T08:11:23.366Z,241.88
2023-04-05T08:12:23.378Z,213.75
2023-04-05T08:13:23.295Z,208.13
2023-04-05T08:14:23.278Z,208.13
2023-04-05T08:15:23.230Z,219.38
2023-04-05T08:16:23.216Z,219.38
2023-04-05T08:17:23.228Z,219.38
2023-04-05T08:18:23.120Z,219.38
2023-04-05T08:19:23.075Z,219.38
2023-04-05T08:20:23.070Z,219.38
2023-04-05T08:21:23.028Z,219.38
2023-04-05T08:22:23.072Z,219.38
2023-04-05T08:23:22.945Z,213.75
2023-04-05T08:24:23.912Z,213.75
2023-04-05T08:25:22.867Z,213.75
2023-04-05T08:26:22.836Z,219.38
2023-04-05T08:27:22.825Z,213.75
2023-04-05T08:28:22.808Z,213.75
2023-04-05T08:29:22.730Z,213.75
2023-04-05T08:30:22.688Z,213.75
2023-04-05T08:31:22.662Z,213.75
2023-04-05T08:32:22.624Z,213.75
2023-04-05T08:33:22.582Z,213.75
2023-04-05T08:34:22.588Z,213.75
2023-04-05T08:35:22.525Z,213.75
2023-04-05T08:36:22.463Z,213.75
2023-04-05T08:37:22.426Z,213.75
2023-04-05T08:38:22.409Z,213.75
2023-04-05T08:39:22.359Z,213.75
2023-04-05T08:40:22.378Z,213.75
2023-04-05T08:41:22.300Z,213.75
2023-04-05T08:42:22.261Z,213.75
2023-04-05T08:43:22.220Z,213.75
2023-04-05T08:44:22.188Z,213.75
2023-04-05T08:45:22.140Z,213.75
2023-04-05T08:46:22.243Z,213.75
2023-04-05T08:47:22.130Z,213.75
2023-04-05T08:48:22.034Z,213.75
2023-04-05T08:49:22.008Z,213.75
2023-04-05T08:50:21.969Z,213.75
2023-04-05T08:51:21.961Z,213.75
2023-04-05T08:52:21.935Z,213.75
2023-04-05T08:53:21.855Z,213.75
2023-04-05T08:54:21.824Z,213.75
2023-04-05T08:55:21.810Z,213.75
2023-04-05T08:56:21.752Z,213.75
2023-04-05T08:57:21.742Z,213.75
2023-04-05T09:03:20.609Z,219.38
2023-04-05T09:03:57.793Z,219.38
2023-04-05T09:04:57.747Z,219.38
2023-04-05T09:05:57.723Z,219.38
2023-04-05T09:06:57.696Z,219.38
2023-04-05T09:07:57.644Z,213.75
2023-04-05T09:08:57.661Z,213.75
2023-04-05T09:09:57.565Z,219.38
2023-04-05T09:10:57.540Z,219.38
2023-04-05T09:11:57.509Z,219.38
2023-04-05T09:12:57.471Z,219.38
2023-04-05T09:13:57.429Z,219.38
2023-04-05T09:14:57.456Z,219.38
2023-04-05T09:15:57.358Z,219.38
2023-04-05T09:16:57.377Z,219.38
2023-04-05T09:17:57.364Z,219.38
2023-04-05T09:18:57.246Z,219.38
2023-04-05T09:19:57.215Z,219.38
2023-04-05T09:20:57.236Z,219.38
2023-04-05T09:21:57.128Z,219.38
2023-04-05T09:22:57.123Z,219.38
2023-04-05T09:23:57.077Z,219.38
2023-04-05T09:24:57.034Z,219.38
2023-04-05T09:25:57.002Z,219.38
2023-04-05T09:26:57.044Z,225.00
2023-04-05T09:27:56.998Z,219.38
2023-04-05T09:28:56.919Z,219.38
2023-04-05T09:29:56.914Z,225.00
2023-04-05T09:30:56.828Z,225.00
2023-04-05T09:31:56.780Z,225.00
2023-04-05T09:32:56.812Z,225.00
2023-04-05T09:33:56.705Z,225.00
2023-04-05T09:34:56.791Z,225.00
2023-04-05T09:35:56.700Z,225.00
2023-04-05T09:36:56.607Z,225.00
2023-04-05T09:37:56.572Z,230.63
2023-04-05T09:38:56.530Z,230.63
2023-04-05T09:39:56.728Z,230.63
2023-04-05T09:40:56.576Z,230.63
2023-04-05T09:41:56.430Z,230.63
2023-04-05T09:42:56.413Z,230.63
2023-04-05T09:43:56.363Z,230.63
2023-04-05T09:44:56.474Z,236.25
2023-04-05T09:45:56.291Z,236.25
2023-04-05T09:46:56.271Z,236.25
2023-04-05T09:47:56.238Z,241.88
2023-04-05T09:48:56.292Z,247.50
2023-04-05T09:49:56.142Z,247.50
2023-04-05T09:51:00.901Z,241.88
2023-04-05T09:51:56.212Z,236.25
2023-04-05T09:52:56.054Z,236.25
2023-04-05T09:53:56.011Z,241.88
2023-04-05T09:54:55.973Z,241.88
2023-04-05T09:55:55.989Z,247.50
2023-04-05T09:56:55.894Z,253.13
2023-04-05T09:57:55.841Z,258.75
2023-04-05T09:58:55.884Z,270.00
2023-04-05T09:59:55.777Z,292.50
2023-04-05T10:01:09.693Z,320.63
2023-04-05T10:01:55.790Z,309.38
2023-04-05T10:02:55.760Z,309.38
2023-04-05T10:03:55.700Z,320.63
2023-04-05T10:04:55.605Z,343.13
2023-04-05T10:05:55.574Z,365.63
2023-04-05T10:06:55.640Z,360.00
2023-04-05T10:07:55.490Z,303.75
2023-04-05T10:08:55.473Z,303.75
2023-04-05T10:09:55.412Z,292.50
2023-04-05T10:10:55.409Z,275.63
2023-04-05T10:11:55.542Z,270.00
2023-04-05T10:12:55.722Z,292.50
2023-04-05T10:13:55.427Z,315.00
2023-04-05T10:14:55.450Z,348.75
2023-04-05T10:15:55.228Z,388.13
2023-04-05T10:16:55.181Z,410.63
2023-04-05T10:17:55.309Z,360.00
2023-04-05T10:18:55.166Z,382.50
2023-04-05T10:19:55.065Z,388.13
2023-04-05T10:20:55.023Z,393.75
2023-04-05T10:21:54.992Z,388.13
2023-04-05T10:22:54.992Z,326.25
2023-04-05T10:23:54.927Z,303.75
2023-04-05T10:24:54.971Z,320.63
2023-04-05T10:25:54.849Z,320.63
2023-04-05T10:26:54.833Z,315.00
2023-04-05T10:27:54.783Z,286.88
2023-04-05T10:28:54.778Z,292.50
2023-04-05T10:29:54.795Z,309.38
2023-04-05T10:30:54.740Z,326.25
2023-04-05T10:31:54.689Z,365.63
2023-04-05T10:32:54.686Z,405.00
2023-04-05T10:33:54.576Z,438.75
2023-04-05T10:34:54.582Z,466.88
2023-04-05T10:35:54.600Z,421.88
2023-04-05T10:36:54.522Z,376.88
2023-04-05T10:37:54.444Z,360.00
2023-04-05T10:38:54.442Z,371.25
2023-04-05T10:39:54.371Z,410.63
2023-04-05T10:40:54.351Z,433.13
2023-04-05T10:41:54.356Z,438.75
2023-04-05T10:42:54.339Z,427.50
2023-04-05T10:43:54.247Z,461.25
2023-04-05T10:44:54.195Z,523.13
2023-04-05T10:45:54.224Z,601.88
2023-04-05T10:46:54.173Z,658.13
2023-04-05T10:47:54.283Z,658.13
2023-04-05T10:48:54.063Z,573.75
2023-04-05T10:49:54.019Z,534.38
2023-04-05T10:50:54.000Z,495.00
2023-04-05T10:51:53.983Z,472.50
2023-04-05T10:52:53.980Z,478.13
2023-04-05T10:53:53.903Z,489.38
2023-04-05T10:54:53.859Z,500.63
2023-04-05T10:55:53.825Z,540.00
2023-04-05T10:56:53.811Z,573.75
2023-04-05T10:57:53.843Z,607.50
2023-04-05T10:58:53.771Z,613.13
2023-04-05T10:59:53.729Z,585.00
2023-04-05T11:00:53.711Z,568.13
2023-04-05T11:01:53.719Z,568.13
2023-04-05T11:02:53.850Z,573.75
2023-04-05T11:03:53.654Z,573.75
2023-04-05T11:04:53.579Z,556.88
2023-04-05T11:05:53.552Z,551.25
2023-04-05T11:06:53.454Z,528.75
2023-04-05T11:07:53.490Z,534.38
2023-04-05T11:08:53.411Z,523.13
2023-04-05T11:09:53.365Z,500.63
2023-04-05T11:10:53.366Z,489.38
2023-04-05T11:11:53.299Z,478.13
2023-04-05T11:12:53.354Z,466.88
2023-04-05T11:13:53.252Z,461.25
2023-04-05T11:14:53.239Z,461.25
2023-04-05T11:15:53.172Z,478.13
2023-04-05T11:16:53.165Z,517.50
2023-04-05T11:17:53.150Z,556.88
2023-04-05T11:18:53.117Z,596.25
2023-04-05T11:19:53.063Z,613.13
2023-04-05T11:20:53.029Z,596.25
2023-04-05T11:21:52.973Z,568.13
2023-04-05T11:22:52.939Z,551.25
2023-04-05T11:23:52.907Z,517.50
2023-04-05T11:24:52.936Z,511.88
2023-04-05T11:25:52.866Z,511.88
2023-04-05T11:26:52.807Z,517.50
2023-04-05T11:27:52.765Z,528.75
2023-04-05T11:28:52.742Z,551.25
2023-04-05T11:29:52.704Z,585.00
2023-04-05T11:30:52.735Z,613.13
2023-04-05T11:31:52.646Z,646.88
2023-04-05T11:32:52.650Z,680.63
2023-04-05T11:33:56.228Z,708.75
2023-04-05T11:34:52.548Z,742.50
2023-04-05T11:35:52.552Z,753.75
2023-04-05T11:36:52.476Z,736.88
2023-04-05T11:37:52.446Z,714.38
2023-04-05T11:38:52.474Z,669.38
2023-04-05T11:39:52.398Z,652.50
2023-04-05T11:40:52.363Z,646.88
2023-04-05T11:41:52.329Z,641.25
2023-04-05T11:42:52.296Z,646.88
2023-04-05T11:43:52.263Z,663.75
2023-04-05T11:44:52.287Z,669.38
2023-04-05T11:45:52.189Z,680.63
2023-04-05T11:46:52.211Z,675.00
2023-04-05T11:47:52.145Z,669.38
2023-04-05T11:48:52.098Z,646.88
2023-04-05T11:49:52.081Z,624.38
2023-04-05T11:50:52.067Z,601.88
2023-04-05T11:51:52.015Z,579.38
2023-04-05T11:52:51.966Z,573.75
2023-04-05T11:53:51.921Z,568.13
2023-04-05T11:54:51.916Z,562.50
2023-04-05T11:55:51.874Z,551.25
2023-04-05T11:56:51.974Z,562.50
2023-04-05T11:57:51.800Z,573.75
2023-04-05T11:58:51.848Z,585.00
2023-04-05T11:59:51.727Z,607.50
2023-04-05T12:00:51.701Z,624.38
2023-04-05T12:01:51.668Z,630.00
2023-04-05T12:02:51.750Z,646.88
2023-04-05T12:03:51.667Z,646.88
2023-04-05T12:04:51.570Z,646.88
2023-04-05T12:05:51.540Z,641.25
2023-04-05T12:06:51.511Z,641.25
2023-04-05T12:07:51.478Z,624.38
2023-04-05T12:08:51.540Z,618.75
2023-04-05T12:09:51.406Z,613.13
2023-04-05T12:10:51.380Z,601.88
2023-04-05T12:11:51.358Z,596.25
2023-04-05T12:12:51.320Z,596.25
2023-04-05T12:13:51.277Z,590.63
2023-04-05T12:14:51.304Z,573.75
2023-04-05T12:15:51.247Z,562.50
2023-04-05T12:16:51.222Z,545.63
2023-04-05T12:17:51.159Z,545.63
2023-04-05T12:18:51.109Z,556.88
2023-04-05T12:19:51.078Z,568.13
2023-04-05T12:20:51.109Z,573.75
2023-04-05T12:21:51.017Z,596.25
2023-04-05T12:22:50.981Z,613.13
2023-04-05T12:23:50.945Z,630.00
2023-04-05T12:24:50.937Z,635.63
2023-04-05T12:25:50.883Z,635.63
2023-04-05T12:26:50.921Z,630.00
2023-04-05T12:27:51.082Z,618.75
2023-04-05T12:28:50.795Z,618.75
2023-04-05T12:29:50.797Z,630.00
2023-04-05T12:30:50.720Z,635.63
2023-04-05T12:31:50.729Z,641.25
2023-04-05T12:32:50.730Z,646.88
2023-04-05T12:33:50.631Z,652.50
2023-04-05T12:34:50.594Z,652.50
2023-04-05T12:35:50.577Z,658.13
2023-04-05T12:36:50.531Z,658.13
2023-04-05T12:37:50.516Z,663.75
2023-04-05T12:38:50.529Z,652.50
2023-04-05T12:39:50.445Z,646.88
2023-04-05T12:40:50.403Z,641.25
2023-04-05T12:41:50.426Z,635.63
2023-04-05T12:42:50.375Z,613.13
2023-04-05T12:43:50.307Z,585.00
2023-04-05T12:44:50.273Z,562.50
2023-04-05T12:45:50.392Z,545.63
2023-04-05T12:46:50.220Z,534.38
2023-04-05T12:47:50.284Z,506.25
2023-04-05T12:48:50.141Z,489.38
2023-04-05T12:49:50.126Z,472.50
2023-04-05T12:50:50.084Z,455.63
2023-04-05T12:51:50.064Z,450.00