createdAt,value
2023-02-21T00:00:33.747Z,44.3
2023-02-21T00:02:53.000Z,44.4
2023-02-21T00:04:04.089Z,44.4
2023-02-21T00:05:14.210Z,44.4
2023-02-21T00:06:23.000Z,44.4
2023-02-21T00:07:33.000Z,44.4
2023-02-21T00:08:43.570Z,44.4
2023-02-21T00:09:53.689Z,44.4
2023-02-21T00:11:03.000Z,44.4
2023-02-21T00:12:13.000Z,44.4
2023-02-21T00:13:24.045Z,44.4
2023-02-21T00:14:34.156Z,44.4
2023-02-21T00:15:44.000Z,44.4
2023-02-21T00:16:54.000Z,44.4
2023-02-21T00:18:04.000Z,44.4
2023-02-21T00:19:14.613Z,44.4
2023-02-21T00:20:24.732Z,44.4
2023-02-21T00:21:33.000Z,44.4
2023-02-21T00:22:43.000Z,44.4
2023-02-21T00:23:54.000Z,44.4
2023-02-21T00:25:04.225Z,44.4
2023-02-21T00:26:14.000Z,44.4
2023-02-21T00:27:24.000Z,44.4
2023-02-21T00:28:34.000Z,44.4
2023-02-21T00:29:44.000Z,44.4
2023-02-21T00:30:54.805Z,44.4
2023-02-21T00:32:04.000Z,44.4
2023-02-21T00:33:15.025Z,44.5
2023-02-21T00:34:25.000Z,44.5
2023-02-21T00:35:35.000Z,44.5
2023-02-21T00:36:44.393Z,44.5
2023-02-21T00:37:54.000Z,44.5
2023-02-21T00:39:04.000Z,44.5
2023-02-21T00:40:14.731Z,44.5
2023-02-21T00:41:24.853Z,44.5
2023-02-21T00:42:34.000Z,44.5
2023-02-21T00:43:45.000Z,44.5
2023-02-21T00:44:55.000Z,44.5
2023-02-21T00:46:05.000Z,44.5
2023-02-21T00:47:15.436Z,44.5
2023-02-21T00:48:25.000Z,44.5
2023-02-21T00:49:35.000Z,44.5
2023-02-21T00:50:45.000Z,44.5
2023-02-21T00:51:54.907Z,44.5
2023-02-21T00:53:04.000Z,44.5
2023-02-21T00:54:15.000Z,44.5
2023-02-21T00:55:25.000Z,44.5
2023-02-21T00:56:35.377Z,44.5
2023-02-21T00:57:45.000Z,44.5
2023-02-21T00:58:55.000Z,44.5
2023-02-21T01:00:05.000Z,44.5
2023-02-21T01:01:15.000Z,44.6
2023-02-21T01:02:25.000Z,44.5
2023-02-21T01:03:36.000Z,44.5
2023-02-21T01:04:46.000Z,44.6
2023-02-21T01:05:56.000Z,44.6
2023-02-21T01:07:05.000Z,44.6
2023-02-21T01:08:15.000Z,44.6
2023-02-21T01:09:25.000Z,44.6
2023-02-21T01:10:35.000Z,44.6
2023-02-21T01:11:45.000Z,44.6
2023-02-21T01:12:55.000Z,44.6
2023-02-21T01:14:06.000Z,44.6
2023-02-21T01:15:16.246Z,44.6
2023-02-21T01:16:26.000Z,44.6
2023-02-21T01:17:36.481Z,44.6
2023-02-21T01:18:46.599Z,44.6
2023-02-21T01:19:56.708Z,44.6
2023-02-21T01:21:06.831Z,44.6
2023-02-21T01:22:15.958Z,44.6
2023-02-21T01:23:26.076Z,44.6
2023-02-21T01:24:36.189Z,44.6
2023-02-21T01:25:46.302Z,44.6
2023-02-21T01:26:56.420Z,44.6
2023-02-21T01:28:06.000Z,44.6
2023-02-21T01:29:16.651Z,44.7
2023-02-21T01:30:26.000Z,44.6
2023-02-21T01:31:36.884Z,44.7
2023-02-21T01:32:47.006Z,44.7
2023-02-21T01:33:57.000Z,44.7
2023-02-21T01:35:07.000Z,44.7
2023-02-21T01:36:17.000Z,44.7
2023-02-21T01:37:26.000Z,44.7
2023-02-21T01:38:36.595Z,44.7
2023-02-21T01:39:46.713Z,44.7
2023-02-21T01:40:56.829Z,44.7
2023-02-21T01:42:06.000Z,44.7
2023-02-21T01:43:17.000Z,44.7
2023-02-21T01:44:27.000Z,44.7
2023-02-21T01:45:37.000Z,44.7
2023-02-21T01:46:47.000Z,44.7
2023-02-21T01:47:57.000Z,44.7
2023-02-21T01:49:07.642Z,44.7
2023-02-21T01:50:17.755Z,44.7
2023-02-21T01:51:27.872Z,44.7
2023-02-21T01:52:36.000Z,44.7
2023-02-21T01:53:47.000Z,44.7
2023-02-21T01:54:57.000Z,44.7
2023-02-21T01:56:07.355Z,44.7
2023-02-21T01:57:17.000Z,44.7
2023-02-21T01:58:27.000Z,44.7
2023-02-21T01:59:37.000Z,44.7
2023-02-21T02:00:47.815Z,44.7
2023-02-21T02:01:57.000Z,44.7
2023-02-21T02:03:08.051Z,44.7
2023-02-21T02:04:18.000Z,44.7
2023-02-21T02:05:28.282Z,44.7
2023-02-21T02:06:38.401Z,44.7
2023-02-21T02:07:47.000Z,44.8
2023-02-21T02:08:57.000Z,44.8
2023-02-21T02:10:07.000Z,44.8
2023-02-21T02:11:17.000Z,44.8
2023-02-21T02:12:27.000Z,44.8
2023-02-21T02:13:38.109Z,44.8
2023-02-21T02:14:48.228Z,44.8
2023-02-21T02:15:58.000Z,44.8
2023-02-21T02:17:08.453Z,44.8
2023-02-21T02:18:18.000Z,44.8
2023-02-21T02:19:28.000Z,44.8
2023-02-21T02:20:38.000Z,44.8
2023-02-21T02:21:48.000Z,44.8
2023-02-21T02:22:58.054Z,44.8
2023-02-21T02:24:08.000Z,44.8
2023-02-21T02:25:18.000Z,44.8
2023-02-21T02:26:28.000Z,44.8
2023-02-21T02:27:38.511Z,44.8
2023-02-21T02:28:48.000Z,44.8
2023-02-21T02:29:58.000Z,44.8
2023-02-21T02:31:08.865Z,44.8
2023-02-21T02:32:18.977Z,44.8
2023-02-21T02:33:29.000Z,44.8
2023-02-21T02:34:39.207Z,44.8
2023-02-21T02:35:49.000Z,44.8
2023-02-21T02:36:59.000Z,44.8
2023-02-21T02:38:08.581Z,45
2023-02-21T02:39:18.692Z,45
2023-02-21T02:40:28.000Z,45
2023-02-21T02:41:38.000Z,44.8
2023-02-21T02:42:48.000Z,45
2023-02-21T02:43:59.000Z,45
2023-02-21T02:45:09.000Z,45
2023-02-21T02:46:19.000Z,45
2023-02-21T02:47:29.500Z,45
2023-02-21T02:48:39.615Z,45
2023-02-21T02:49:49.000Z,45
2023-02-21T02:50:59.000Z,45
2023-02-21T02:52:09.000Z,45
2023-02-21T02:53:19.000Z,45
2023-02-21T02:54:29.000Z,45
2023-02-21T02:55:39.332Z,45
2023-02-21T02:56:49.450Z,45
2023-02-21T02:57:59.561Z,45
2023-02-21T02:59:09.676Z,45
2023-02-21T03:00:18.000Z,45
2023-02-21T03:01:28.933Z,45
2023-02-21T03:02:38.000Z,45
2023-02-21T03:03:49.165Z,45
2023-02-21T03:04:59.000Z,45
2023-02-21T03:06:09.000Z,45
2023-02-21T03:07:19.000Z,45
2023-02-21T03:08:29.000Z,45
2023-02-21T03:09:39.000Z,45
2023-02-21T03:10:49.865Z,45
2023-02-21T03:11:59.000Z,45
2023-02-21T03:13:10.000Z,45
2023-02-21T03:14:20.000Z,45
2023-02-21T03:15:29.000Z,45
2023-02-21T03:16:39.453Z,45
2023-02-21T03:17:49.000Z,45
2023-02-21T03:18:59.000Z,45
2023-02-21T03:20:09.000Z,45
2023-02-21T03:21:19.000Z,45
2023-02-21T03:22:29.000Z,45
2023-02-21T03:23:40.000Z,45
2023-02-21T03:24:50.267Z,45
2023-02-21T03:26:00.384Z,45
2023-02-21T03:27:10.500Z,45
2023-02-21T03:28:20.617Z,45
2023-02-21T03:29:30.000Z,45
2023-02-21T03:30:39.859Z,45
2023-02-21T03:31:49.000Z,45
2023-02-21T03:33:00.104Z,45
2023-02-21T03:34:10.000Z,45
2023-02-21T03:35:20.322Z,45
2023-02-21T03:36:30.000Z,45
2023-02-21T03:37:40.000Z,45
2023-02-21T03:38:50.689Z,45
2023-02-21T03:40:00.000Z,45
2023-02-21T03:41:10.906Z,45
2023-02-21T03:42:21.026Z,45
2023-02-21T03:43:31.000Z,45
2023-02-21T03:44:41.258Z,45
2023-02-21T03:45:50.000Z,45
2023-02-21T03:47:00.000Z,45
2023-02-21T03:48:10.622Z,45
2023-02-21T03:49:20.739Z,45
2023-02-21T03:50:30.000Z,45
2023-02-21T03:51:40.000Z,45.1
2023-02-21T03:52:51.078Z,45
2023-02-21T03:54:01.000Z,45.1
2023-02-21T03:55:11.000Z,45
2023-02-21T03:56:21.000Z,45.1
2023-02-21T03:57:31.000Z,45.1
2023-02-21T03:58:41.000Z,45.1
2023-02-21T03:59:51.782Z,45.1
2023-02-21T04:01:00.000Z,45.1
2023-02-21T04:02:10.000Z,45.1
2023-02-21T04:03:21.000Z,45.1
2023-02-21T04:04:31.000Z,45.1
2023-02-21T04:05:41.000Z,45.1
2023-02-21T04:06:51.000Z,45.1
2023-02-21T04:08:01.000Z,45.1
2023-02-21T04:09:11.000Z,45.1
2023-02-21T04:10:21.000Z,45.1
2023-02-21T04:11:31.000Z,45.1
2023-02-21T04:12:42.071Z,45.1
2023-02-21T04:13:52.181Z,45.1
2023-02-21T04:15:02.000Z,45.1
2023-02-21T04:16:11.000Z,45.1
2023-02-21T04:17:21.543Z,45.1
2023-02-21T04:18:31.000Z,45.1
2023-02-21T04:19:41.000Z,45.1
2023-02-21T04:20:51.000Z,45.1
2023-02-21T04:22:02.007Z,45.1
2023-02-21T04:23:12.000Z,45.1
2023-02-21T04:24:22.241Z,45.1
2023-02-21T04:25:32.000Z,45.1
2023-02-21T04:26:42.000Z,45.1
2023-02-21T04:27:52.587Z,45.1
2023-02-21T04:29:02.000Z,45.1
2023-02-21T04:30:12.818Z,45.1
2023-02-21T04:31:21.956Z,45.1
2023-02-21T04:32:32.000Z,45.1
2023-02-21T04:33:42.186Z,45.1
2023-02-21T04:34:52.000Z,45.1
2023-02-21T04:36:02.413Z,45.1
2023-02-21T04:37:12.529Z,45.3
2023-02-21T04:38:22.000Z,45.1
2023-02-21T04:39:32.000Z,45.1
2023-02-21T04:40:42.000Z,45.3
2023-02-21T04:41:52.992Z,45.3
2023-02-21T04:43:03.000Z,45.1
2023-02-21T04:44:13.225Z,45.3
2023-02-21T04:45:23.000Z,45.3
2023-02-21T04:46:32.000Z,45.3
2023-02-21T04:47:42.000Z,45.3
2023-02-21T04:48:52.704Z,45.3
2023-02-21T04:50:02.825Z,45.3
2023-02-21T04:51:12.000Z,45.3
2023-02-21T04:52:23.068Z,45.3
2023-02-21T04:53:33.000Z,45.3
2023-02-21T04:54:43.000Z,45.3
2023-02-21T04:55:53.000Z,45.3
2023-02-21T04:57:03.000Z,45.3
2023-02-21T04:58:13.000Z,45.3
2023-02-21T04:59:23.000Z,45.3
2023-02-21T05:00:33.000Z,45.3
2023-02-21T05:01:42.000Z,45.3
2023-02-21T05:02:53.000Z,45.3
2023-02-21T05:04:03.000Z,45.3
2023-02-21T05:05:13.000Z,45.3
2023-02-21T05:06:23.000Z,45.3
2023-02-21T05:07:33.574Z,45.3
2023-02-21T05:08:43.000Z,45.3
2023-02-21T05:09:53.000Z,45.3
2023-02-21T05:11:03.000Z,45.3
2023-02-21T05:12:13.000Z,45.3
2023-02-21T05:13:24.156Z,45.3
2023-02-21T05:14:34.273Z,45.3
2023-02-21T05:15:44.000Z,45.3
2023-02-21T05:16:53.000Z,45.3
2023-02-21T05:18:03.000Z,45.3
2023-02-21T05:19:13.000Z,45.3
2023-02-21T05:20:23.867Z,45.3
2023-02-21T05:21:33.000Z,45.3
2023-02-21T05:22:44.000Z,45.3
2023-02-21T05:23:54.000Z,45.3
2023-02-21T05:25:04.000Z,45.3
2023-02-21T05:26:14.000Z,45.3
2023-02-21T05:27:24.567Z,45.3
2023-02-21T05:28:34.000Z,45.3
2023-02-21T05:29:44.802Z,45.3
2023-02-21T05:30:54.000Z,45.3
2023-02-21T05:32:03.000Z,45.3
2023-02-21T05:33:14.000Z,45.3
2023-02-21T05:34:24.000Z,45.3
2023-02-21T05:35:34.398Z,45.3
2023-02-21T05:36:44.000Z,45.4
2023-02-21T05:37:54.000Z,45.4
2023-02-21T05:39:04.000Z,45.3
2023-02-21T05:40:14.851Z,45.4
2023-02-21T05:41:24.000Z,45.3
2023-02-21T05:42:35.000Z,45.3
2023-02-21T05:43:45.202Z,45.4
2023-02-21T05:44:55.000Z,45.4
2023-02-21T05:46:05.000Z,45.4
2023-02-21T05:47:14.000Z,45.3
2023-02-21T05:48:24.000Z,45.4
2023-02-21T05:49:34.795Z,45.4
2023-02-21T05:50:44.912Z,45.4
2023-02-21T05:51:54.000Z,45.4
2023-02-21T05:53:05.141Z,45.4
2023-02-21T05:55:25.378Z,45.4
2023-02-21T05:56:35.000Z,45.4
2023-02-21T05:57:45.000Z,45.4
2023-02-21T05:58:55.000Z,45.4
2023-02-21T06:00:05.845Z,45.5
2023-02-21T06:01:15.000Z,45.6
2023-02-21T06:02:25.092Z,45.6
2023-02-21T06:03:35.000Z,45.6
2023-02-21T06:04:45.000Z,45.6
2023-02-21T06:05:55.000Z,45.7
2023-02-21T06:07:05.000Z,45.8
2023-02-21T06:08:15.664Z,45.8
2023-02-21T06:09:25.786Z,45.9
2023-02-21T06:10:35.899Z,45.9
2023-02-21T06:11:45.000Z,46
2023-02-21T06:12:56.000Z,46
2023-02-21T06:14:06.249Z,46
2023-02-21T06:15:16.000Z,46
2023-02-21T06:16:26.482Z,46
2023-02-21T06:17:35.000Z,46
2023-02-21T06:18:45.000Z,46
2023-02-21T06:19:55.840Z,46
2023-02-21T06:21:05.000Z,46
2023-02-21T06:22:16.078Z,46
2023-02-21T06:23:26.000Z,46
2023-02-21T06:24:36.310Z,46
2023-02-21T06:25:46.000Z,46
2023-02-21T06:26:56.000Z,46
2023-02-21T06:28:06.651Z,46
2023-02-21T06:29:16.000Z,46
2023-02-21T06:30:26.000Z,46
2023-02-21T06:31:36.000Z,46
2023-02-21T06:32:46.000Z,46
2023-02-21T06:33:56.247Z,45.9
2023-02-21T06:35:06.364Z,45.9
2023-02-21T06:36:16.000Z,45.9
2023-02-21T06:37:26.000Z,45.9
2023-02-21T06:38:36.000Z,45.9
2023-02-21T06:39:46.842Z,45.9
2023-02-21T06:40:56.000Z,45.9
2023-02-21T06:42:07.000Z,45.8
2023-02-21T06:43:17.182Z,45.8
2023-02-21T06:44:27.000Z,45.8
2023-02-21T06:45:37.000Z,45.8
2023-02-21T06:46:47.000Z,45.7
2023-02-21T06:47:56.000Z,45.7
2023-02-21T06:49:06.000Z,45.7
2023-02-21T06:50:16.000Z,45.6
2023-02-21T06:51:26.000Z,45.7
2023-02-21T06:52:37.000Z,45.6
2023-02-21T06:53:47.239Z,45.6
2023-02-21T06:54:56.000Z,45.6
2023-02-21T06:56:06.000Z,45.6
2023-02-21T06:57:16.000Z,45.5
2023-02-21T06:58:26.724Z,45.5
2023-02-21T06:59:36.000Z,45.5
2023-02-21T07:00:46.961Z,45.5
2023-02-21T07:01:57.000Z,45.5
2023-02-21T07:03:07.000Z,45.5
2023-02-21T07:04:17.298Z,45.4
2023-02-21T07:05:27.421Z,45.4
2023-02-21T07:06:37.000Z,45.4
2023-02-21T07:07:47.647Z,45.4
2023-02-21T07:08:57.766Z,45.4
2023-02-21T07:10:06.899Z,45.4
2023-02-21T07:11:17.013Z,45.3
2023-02-21T07:12:27.135Z,45.3
2023-02-21T07:13:37.000Z,45.3
2023-02-21T07:14:47.000Z,45.3
2023-02-21T07:15:57.000Z,45.3
2023-02-21T07:17:07.592Z,45.3
2023-02-21T07:18:17.000Z,45.2
2023-02-21T07:19:27.000Z,45.2
2023-02-21T07:20:37.000Z,45.2
2023-02-21T07:21:48.000Z,45.2
2023-02-21T07:22:58.000Z,45.2
2023-02-21T07:24:08.000Z,45.2
2023-02-21T07:25:17.000Z,45
2023-02-21T07:26:27.000Z,45
2023-02-21T07:27:37.000Z,45
2023-02-21T07:28:47.000Z,45
2023-02-21T07:29:57.000Z,45
2023-02-21T07:31:08.000Z,44.9
2023-02-21T07:32:18.000Z,44.9
2023-02-21T07:33:28.234Z,44.9
2023-02-21T07:34:38.000Z,44.9
2023-02-21T07:35:48.000Z,44.9
2023-02-21T07:36:58.000Z,44.9
2023-02-21T07:38:08.704Z,44.9
2023-02-21T07:39:18.000Z,44.9
2023-02-21T07:40:27.952Z,44.8
2023-02-21T07:41:38.000Z,44.8
2023-02-21T07:42:48.000Z,44.9
2023-02-21T07:43:58.000Z,44.8
2023-02-21T07:45:08.000Z,44.8
2023-02-21T07:46:18.000Z,44.8
2023-02-21T07:47:28.640Z,44.8
2023-02-21T07:48:38.000Z,44.8
2023-02-21T07:49:48.000Z,44.8
2023-02-21T07:50:58.991Z,44.8
2023-02-21T07:52:09.000Z,44.8
2023-02-21T07:53:19.000Z,44.8
2023-02-21T07:54:29.340Z,44.8
2023-02-21T07:55:38.000Z,44.7
2023-02-21T07:56:48.000Z,44.7
2023-02-21T07:57:58.000Z,44.7
2023-02-21T07:59:08.000Z,44.7
2023-02-21T08:00:18.945Z,44.7
2023-02-21T08:01:29.051Z,44.7
2023-02-21T08:02:39.000Z,44.7
2023-02-21T08:03:49.282Z,44.7
2023-02-21T08:04:59.000Z,44.7
2023-02-21T08:06:09.518Z,44.7
2023-02-21T08:07:19.000Z,44.7
2023-02-21T08:08:29.744Z,44.6
2023-02-21T08:09:39.000Z,44.6
2023-02-21T08:10:48.992Z,44.6
2023-02-21T08:11:59.000Z,44.6
2023-02-21T08:13:09.000Z,44.6
2023-02-21T08:14:19.000Z,44.6
2023-02-21T08:15:29.464Z,44.6
2023-02-21T08:16:39.000Z,44.6
2023-02-21T08:17:49.000Z,44.6
2023-02-21T08:18:59.804Z,44.5
2023-02-21T08:20:09.000Z,44.5
2023-02-21T08:21:19.000Z,44.5
2023-02-21T08:22:30.000Z,44.5
2023-02-21T08:23:40.000Z,44.5
2023-02-21T08:24:50.000Z,44.4
2023-02-21T08:25:59.000Z,44.4
2023-02-21T08:27:09.000Z,44.4
2023-02-21T08:28:19.766Z,44.4
2023-02-21T08:29:29.870Z,44.4
2023-02-21T08:30:39.985Z,44.4
2023-02-21T08:31:50.000Z,44.3
2023-02-21T08:33:00.000Z,44.3
2023-02-21T08:34:10.000Z,44.3
2023-02-21T08:35:20.000Z,44.3
2023-02-21T08:36:30.000Z,44.3
2023-02-21T08:37:40.000Z,44.3
2023-02-21T08:38:50.000Z,44.2
2023-02-21T08:40:00.000Z,44.2
2023-02-21T08:41:10.047Z,44.2
2023-02-21T08:42:20.162Z,44.2
2023-02-21T08:43:30.269Z,44.2
2023-02-21T08:44:40.000Z,44.2
2023-02-21T08:45:50.000Z,44.2
2023-02-21T08:47:00.000Z,44.2
2023-02-21T08:48:10.742Z,44.2
2023-02-21T08:49:20.848Z,44.1
2023-02-21T08:50:30.000Z,44.2
2023-02-21T08:51:41.000Z,44.1
2023-02-21T08:52:51.000Z,44.1
2023-02-21T08:54:01.317Z,44.1
2023-02-21T08:55:11.000Z,44.1
2023-02-21T08:56:20.000Z,44.1
2023-02-21T08:57:30.672Z,44.1
2023-02-21T08:58:40.000Z,44.1
2023-02-21T08:59:50.909Z,44.1
2023-02-21T09:01:00.000Z,44.1
2023-02-21T09:02:11.143Z,44.1
2023-02-21T09:03:21.000Z,44.1
2023-02-21T09:04:31.000Z,44.1
2023-02-21T09:05:41.000Z,44.1
2023-02-21T09:06:51.000Z,44.1
2023-02-21T09:08:01.000Z,44
2023-02-21T09:09:11.000Z,44.1
2023-02-21T09:10:21.000Z,44.1
2023-02-21T09:11:31.000Z,44
2023-02-21T09:12:41.000Z,44
2023-02-21T09:13:51.310Z,44
2023-02-21T09:15:01.000Z,44
2023-02-21T09:16:11.543Z,44
2023-02-21T09:17:21.000Z,44
2023-02-21T09:18:31.779Z,44
2023-02-21T09:19:41.891Z,43.9
2023-02-21T09:20:51.000Z,43.9
2023-02-21T09:22:02.000Z,43.9
2023-02-21T09:23:12.249Z,43.9
2023-02-21T09:24:22.000Z,43.9
2023-02-21T09:25:32.000Z,43.9
2023-02-21T09:26:41.606Z,43.9
2023-02-21T09:27:51.725Z,43.9
2023-02-21T09:29:01.000Z,43.9
2023-02-21T09:30:11.000Z,43.9
2023-02-21T09:31:22.000Z,43.9
2023-02-21T09:32:32.000Z,43.9
2023-02-21T09:33:42.000Z,43.9
2023-02-21T09:34:52.000Z,43.9
2023-02-21T09:36:02.000Z,43.9
2023-02-21T09:37:12.643Z,43.9
2023-02-21T09:38:22.000Z,43.9
2023-02-21T09:39:32.000Z,43.9
2023-02-21T09:40:42.000Z,43.9
2023-02-21T09:41:52.125Z,43.9
2023-02-21T09:43:02.000Z,43.9
2023-02-21T09:44:12.000Z,43.9
2023-02-21T09:45:22.000Z,43.9
2023-02-21T09:46:32.000Z,43.9
2023-02-21T09:47:42.705Z,43.9
2023-02-21T09:48:52.822Z,43.8
2023-02-21T09:50:02.000Z,43.8
2023-02-21T09:51:12.000Z,43.8
2023-02-21T09:52:23.000Z,43.8
2023-02-21T09:53:33.279Z,43.8
2023-02-21T09:54:43.000Z,43.8
2023-02-21T09:55:53.516Z,43.8
2023-02-21T09:57:02.000Z,43.8
2023-02-21T09:58:12.000Z,43.8
2023-02-21T09:59:22.884Z,43.8
2023-02-21T10:00:32.000Z,43.8
2023-02-21T10:01:43.000Z,43.8
2023-02-21T10:02:53.000Z,43.8
2023-02-21T10:04:03.000Z,43.8
2023-02-21T10:05:13.000Z,43.8
2023-02-21T10:06:23.000Z,43.8
2023-02-21T10:07:33.000Z,43.8
2023-02-21T10:08:43.000Z,43.8
2023-02-21T10:09:53.000Z,43.8
2023-02-21T10:11:03.000Z,43.8
2023-02-21T10:12:13.000Z,43.8
2023-02-21T10:13:23.000Z,43.8
2023-02-21T10:14:33.000Z,43.8
2023-02-21T10:15:43.000Z,43.8
2023-02-21T10:16:53.000Z,43.8
2023-02-21T10:18:03.000Z,43.8
2023-02-21T10:19:13.861Z,43.8
2023-02-21T10:20:23.000Z,43.8
2023-02-21T10:21:34.000Z,43.8
2023-02-21T10:22:44.000Z,43.8
2023-02-21T10:23:54.342Z,43.8
2023-02-21T10:25:04.000Z,43.8
2023-02-21T10:26:14.000Z,43.8
2023-02-21T10:27:23.699Z,43.8
2023-02-21T10:28:33.000Z,43.6
2023-02-21T10:29:43.000Z,43.6
2023-02-21T10:30:53.000Z,43.8
2023-02-21T10:32:04.000Z,43.6
2023-02-21T10:33:14.000Z,43.6
2023-02-21T10:34:24.000Z,43.6
2023-02-21T10:35:34.498Z,43.6
2023-02-21T10:36:44.000Z,43.6
2023-02-21T10:37:54.746Z,43.6
2023-02-21T10:39:04.847Z,43.6
2023-02-21T10:40:14.000Z,44.4
2023-02-21T10:41:25.078Z,44.2
2023-02-21T10:42:34.000Z,44.3
2023-02-21T10:43:44.000Z,44.5
2023-02-21T10:44:54.448Z,44.7
2023-02-21T10:46:04.000Z,44.6
2023-02-21T10:47:14.000Z,44.7
2023-02-21T10:48:24.796Z,44.8
2023-02-21T10:49:33.000Z,44.9
2023-02-21T10:50:44.043Z,45
2023-02-21T10:51:54.000Z,45
2023-02-21T10:53:04.000Z,45
2023-02-21T10:54:14.390Z,45
2023-02-21T10:55:24.514Z,45.1
2023-02-21T10:56:34.632Z,45.1
2023-02-21T10:57:44.000Z,44.9
2023-02-21T10:58:54.000Z,45
2023-02-21T11:00:04.972Z,45
2023-02-21T11:01:15.000Z,45
2023-02-21T11:02:25.199Z,45.1
2023-02-21T11:03:35.315Z,45
2023-02-21T11:04:44.000Z,45
2023-02-21T11:05:54.000Z,44.9
2023-02-21T11:07:04.000Z,44.9
2023-02-21T11:08:14.801Z,44.8
2023-02-21T11:09:24.920Z,44.7
2023-02-21T11:10:34.000Z,44.7
2023-02-21T11:11:45.146Z,44.5
2023-02-21T11:12:55.000Z,44.5
2023-02-21T11:14:05.000Z,44.4
2023-02-21T11:15:15.490Z,44.3
2023-02-21T11:16:25.000Z,44.3
2023-02-21T11:17:35.729Z,44.3
2023-02-21T11:18:45.850Z,44.2
2023-02-21T11:19:54.973Z,44.1
2023-02-21T11:21:05.000Z,44.1
2023-02-21T11:22:15.203Z,44.1
2023-02-21T11:23:25.000Z,44
2023-02-21T11:24:35.000Z,44
2023-02-21T11:25:45.000Z,43.9
2023-02-21T11:26:55.678Z,43.9
2023-02-21T11:28:05.000Z,43.8
2023-02-21T11:29:15.000Z,43.8
2023-02-21T11:30:26.014Z,43.7
2023-02-21T11:31:36.000Z,43.7
2023-02-21T11:32:46.000Z,43.7
2023-02-21T11:33:56.000Z,43.6
2023-02-21T11:35:05.508Z,43.6
2023-02-21T11:36:15.615Z,43.6
2023-02-21T11:37:25.729Z,43.6
2023-02-21T11:38:35.839Z,43.5
2023-02-21T11:39:45.962Z,43.5
2023-02-21T11:40:56.080Z,43.5
2023-02-21T11:42:06.000Z,43.4
2023-02-21T11:43:16.310Z,43.4
2023-02-21T11:44:26.000Z,43.3
2023-02-21T11:45:36.542Z,43.3
2023-02-21T11:46:46.000Z,43.3
2023-02-21T11:47:56.000Z,43.3
2023-02-21T11:49:06.000Z,43.3
2023-02-21T11:50:16.000Z,43.2
2023-02-21T11:51:26.000Z,43.2
2023-02-21T11:52:36.245Z,43.3
2023-02-21T11:53:46.000Z,43.3
2023-02-21T11:54:56.000Z,43.3
2023-02-21T11:56:06.000Z,43.3
2023-02-21T11:57:16.725Z,43.3
2023-02-21T11:58:26.000Z,43.4
2023-02-21T11:59:36.000Z,43.4
2023-02-21T12:00:47.000Z,43.4
2023-02-21T12:01:57.182Z,43.3
2023-02-21T12:03:07.299Z,43.4
2023-02-21T12:04:17.000Z,43.4
2023-02-21T12:05:27.000Z,43.4
2023-02-21T12:06:36.000Z,43.4
2023-02-21T12:07:46.000Z,43.4
2023-02-21T12:08:56.898Z,43.4
2023-02-21T12:10:06.000Z,43.4
2023-02-21T12:11:17.115Z,43.3
2023-02-21T12:12:27.233Z,43.3
2023-02-21T12:13:37.000Z,43.2
2023-02-21T12:14:47.000Z,43.4
2023-02-21T12:15:57.000Z,43.3
2023-02-21T12:17:07.000Z,43.2
2023-02-21T12:18:17.812Z,43.3
2023-02-21T12:19:27.000Z,43.2
2023-02-21T12:20:37.000Z,43.3
2023-02-21T12:21:47.000Z,43.2
2023-02-21T12:22:57.000Z,43.2
2023-02-21T12:24:07.000Z,43.2
2023-02-21T12:25:17.000Z,43.2
2023-02-21T12:26:27.000Z,43.1
2023-02-21T12:27:37.753Z,43.1
2023-02-21T12:28:47.000Z,43.1
2023-02-21T12:29:57.000Z,43.1
2023-02-21T12:31:08.000Z,43
2023-02-21T12:32:18.000Z,43
2023-02-21T12:33:28.000Z,43
2023-02-21T12:34:38.000Z,43
2023-02-21T12:35:48.000Z,43
2023-02-21T12:36:57.708Z,43
2023-02-21T12:38:07.000Z,43
2023-02-21T12:39:17.000Z,43
2023-02-21T12:40:28.051Z,43
2023-02-21T12:41:38.000Z,43
2023-02-21T12:42:48.283Z,43
2023-02-21T12:43:58.000Z,42.9
2023-02-21T12:45:08.000Z,42.9
2023-02-21T12:46:18.000Z,42.9
2023-02-21T12:47:28.748Z,42.8
2023-02-21T12:48:38.000Z,42.6
2023-02-21T12:49:48.000Z,42.6
2023-02-21T12:50:59.088Z,42.6
2023-02-21T12:52:08.000Z,42.5
2023-02-21T12:53:18.333Z,42.5
2023-02-21T12:54:28.000Z,42.5
2023-02-21T12:55:38.000Z,42.5
2023-02-21T12:56:48.000Z,42.5
2023-02-21T12:57:58.000Z,42.5
2023-02-21T12:59:08.914Z,42.5
2023-02-21T13:00:19.036Z,42.5
2023-02-21T13:02:39.000Z,42.4
2023-02-21T13:03:49.000Z,42.4
2023-02-21T13:04:59.489Z,42.4
2023-02-21T13:06:09.604Z,42.4
2023-02-21T13:07:18.000Z,42.4
2023-02-21T13:08:28.000Z,42.4
2023-02-21T13:09:38.970Z,42.4
2023-02-21T13:10:49.000Z,42.4
2023-02-21T13:11:59.000Z,42.4
2023-02-21T13:13:09.000Z,42.4
2023-02-21T13:14:19.433Z,42.5
2023-02-21T13:15:29.000Z,42.4
2023-02-21T13:16:39.665Z,42.5
2023-02-21T13:17:49.000Z,42.5
2023-02-21T13:18:59.000Z,42.5
2023-02-21T13:20:10.039Z,42.5
2023-02-21T13:21:20.133Z,42.5
2023-02-21T13:22:29.266Z,42.5
2023-02-21T13:23:39.000Z,42.5
2023-02-21T13:24:49.000Z,42.5
2023-02-21T13:25:59.000Z,42.5
2023-02-21T13:27:09.000Z,42.6
2023-02-21T13:28:19.000Z,42.6
2023-02-21T13:29:29.953Z,42.6
2023-02-21T13:31:50.000Z,42.6
2023-02-21T13:33:00.312Z,42.6
2023-02-21T13:34:10.000Z,42.6
2023-02-21T13:35:20.000Z,42.6
2023-02-21T13:36:30.000Z,42.7
2023-02-21T13:37:39.000Z,42.6
2023-02-21T13:38:49.000Z,42.7
2023-02-21T13:39:59.000Z,42.7
2023-02-21T13:41:10.000Z,42.7
2023-02-21T13:42:20.000Z,42.7
2023-02-21T13:43:30.000Z,42.7
2023-02-21T13:44:40.484Z,42.7
2023-02-21T13:45:50.592Z,42.7
2023-02-21T13:47:00.707Z,42.8
2023-02-21T13:48:10.000Z,42.8
2023-02-21T13:49:20.000Z,42.8
2023-02-21T13:50:31.000Z,42.8
2023-02-21T13:51:41.174Z,42.8
2023-02-21T13:52:50.000Z,42.8
2023-02-21T13:54:00.000Z,42.9
2023-02-21T13:55:10.540Z,42.9
2023-02-21T13:56:20.000Z,42.9
2023-02-21T13:57:30.000Z,42.9
2023-02-21T13:58:40.882Z,42.9
2023-02-21T13:59:50.000Z,42.9
2023-02-21T14:01:01.000Z,42.9
2023-02-21T14:02:11.236Z,42.9
2023-02-21T14:03:21.348Z,42.9
2023-02-21T14:04:31.000Z,43
2023-02-21T14:05:41.000Z,43
2023-02-21T14:06:51.000Z,43
2023-02-21T14:08:00.000Z,43
2023-02-21T14:09:10.944Z,43
2023-02-21T14:10:21.000Z,43
2023-02-21T14:11:31.000Z,43
2023-02-21T14:12:41.000Z,43
2023-02-21T14:13:51.407Z,43
2023-02-21T14:15:01.525Z,43
2023-02-21T14:16:11.000Z,43.1
2023-02-21T14:17:21.754Z,43.1
2023-02-21T14:18:31.000Z,43.1
2023-02-21T14:19:41.000Z,43.1
2023-02-21T14:20:52.099Z,43.2
2023-02-21T14:22:02.215Z,43.3
2023-02-21T14:23:11.000Z,43.4
2023-02-21T14:24:21.000Z,43.4
2023-02-21T14:25:31.579Z,43.5
2023-02-21T14:26:41.000Z,43.4
2023-02-21T14:27:51.812Z,43.5
2023-02-21T14:29:01.000Z,43.5
2023-02-21T14:30:11.000Z,43.6
2023-02-21T14:31:22.000Z,43.5
2023-02-21T14:32:32.278Z,43.5
2023-02-21T14:33:42.392Z,43.6
2023-02-21T14:34:52.000Z,43.6
2023-02-21T14:36:02.000Z,43.6
2023-02-21T14:37:12.739Z,43.6
2023-02-21T14:38:22.000Z,43.5
2023-02-21T14:39:31.000Z,43.5
2023-02-21T14:40:42.000Z,43.6
2023-02-21T14:41:52.000Z,43.5
2023-02-21T14:43:02.340Z,43.5
2023-02-21T14:44:11.498Z,43.5
2023-02-21T14:45:21.000Z,43.5
2023-02-21T14:46:31.703Z,43.4
2023-02-21T14:47:41.000Z,43.4
2023-02-21T14:48:51.000Z,43.3
2023-02-21T14:50:02.000Z,43.3
2023-02-21T14:51:12.164Z,43.2
2023-02-21T14:52:22.279Z,43.1
2023-02-21T14:53:32.398Z,43.1
2023-02-21T14:54:42.000Z,43
2023-02-21T14:55:52.627Z,42.9
2023-02-21T14:57:02.742Z,42.9
2023-02-21T14:58:12.000Z,42.8
2023-02-21T14:59:21.994Z,42.8
2023-02-21T15:00:32.000Z,42.7
2023-02-21T15:01:42.000Z,42.7
2023-02-21T15:02:52.000Z,42.6
2023-02-21T15:04:02.000Z,42.6
2023-02-21T15:05:12.000Z,42.6
2023-02-21T15:06:22.000Z,42.6
2023-02-21T15:07:32.000Z,42.5
2023-02-21T15:08:42.920Z,42.5
2023-02-21T15:09:52.000Z,42.5
2023-02-21T15:11:03.154Z,42.4
2023-02-21T15:12:13.000Z,42.4
2023-02-21T15:13:23.385Z,42.4
2023-02-21T15:14:32.000Z,42.4
2023-02-21T15:15:42.000Z,42.4
2023-02-21T15:16:52.744Z,42.4
2023-02-21T15:18:02.000Z,42.3
2023-02-21T15:19:12.000Z,42.3
2023-02-21T15:20:23.102Z,42.3
2023-02-21T15:21:33.000Z,42.3
2023-02-21T15:22:43.327Z,42.3
2023-02-21T15:23:53.000Z,42.3
2023-02-21T15:25:03.000Z,42.3
2023-02-21T15:26:13.680Z,42.3
2023-02-21T15:27:23.802Z,42.3
2023-02-21T15:28:33.000Z,42.3
2023-02-21T15:29:43.051Z,42.3
2023-02-21T15:30:53.000Z,42.3
2023-02-21T15:32:03.000Z,42.4
2023-02-21T15:33:13.000Z,42.5
2023-02-21T15:34:23.507Z,42.7
2023-02-21T15:35:33.000Z,42.6
2023-02-21T15:36:43.735Z,42.7
2023-02-21T15:37:53.856Z,42.7
2023-02-21T15:39:03.964Z,42.7
2023-02-21T15:40:14.078Z,42.7
2023-02-21T15:41:24.000Z,42.7
2023-02-21T15:42:34.307Z,42.8
2023-02-21T15:43:44.000Z,42.7
2023-02-21T15:44:53.000Z,42.7
2023-02-21T15:46:03.000Z,42.7
2023-02-21T15:47:13.000Z,42.7