createdAt,value
2018-08-10T00:02:26.513Z,9.57
2018-08-10T00:07:30.771Z,10.03
2018-08-10T00:12:36.536Z,7.37
2018-08-10T00:17:40.747Z,11.00
2018-08-10T00:22:46.732Z,7.70
2018-08-10T00:27:50.416Z,8.80
2018-08-10T00:32:53.961Z,7.23
2018-08-10T00:38:00.517Z,9.13
2018-08-10T00:43:04.299Z,9.80
2018-08-10T00:48:07.657Z,9.13
2018-08-10T00:53:11.179Z,5.53
2018-08-10T00:58:15.508Z,2.83
2018-08-10T01:03:18.911Z,4.07
2018-08-10T01:08:22.505Z,3.00
2018-08-10T01:13:25.672Z,4.77
2018-08-10T01:18:29.195Z,3.33
2018-08-10T01:23:32.547Z,3.10
2018-08-10T01:28:35.993Z,3.47
2018-08-10T01:33:39.210Z,1.70
2018-08-10T01:38:43.344Z,2.87
2018-08-10T01:43:46.334Z,3.33
2018-08-10T01:48:49.297Z,3.87
2018-08-10T01:53:52.232Z,3.47
2018-08-10T01:58:55.438Z,4.90
2018-08-10T02:03:58.651Z,3.80
2018-08-10T02:09:01.802Z,3.60
2018-08-10T02:14:05.470Z,5.40
2018-08-10T02:19:08.656Z,3.43
2018-08-10T02:24:12.112Z,3.43
2018-08-10T02:29:15.809Z,3.00
2018-08-10T02:34:18.962Z,4.50
2018-08-10T02:39:22.372Z,5.10
2018-08-10T02:44:27.841Z,4.10
2018-08-10T02:49:31.510Z,2.87
2018-08-10T02:54:34.557Z,5.13
2018-08-10T02:59:38.144Z,3.90
2018-08-10T03:04:41.510Z,3.33
2018-08-10T03:09:45.090Z,4.37
2018-08-10T03:14:48.394Z,5.00
2018-08-10T03:19:51.279Z,4.37
2018-08-10T03:24:54.460Z,4.70
2018-08-10T03:29:58.236Z,4.10
2018-08-10T03:35:01.290Z,5.90
2018-08-10T03:40:06.966Z,4.40
2018-08-10T03:45:10.297Z,5.20
2018-08-10T03:50:14.123Z,5.00
2018-08-10T03:55:17.225Z,5.87
2018-08-10T04:00:20.718Z,7.53
2018-08-10T04:05:24.134Z,8.23
2018-08-10T04:10:27.439Z,7.30
2018-08-10T04:15:30.649Z,6.57
2018-08-10T04:20:33.728Z,7.17
2018-08-10T04:25:36.969Z,5.90
2018-08-10T04:30:40.694Z,6.73
2018-08-10T04:35:44.426Z,6.37
2018-08-10T04:40:47.930Z,5.60
2018-08-10T04:45:51.394Z,5.10
2018-08-10T04:50:54.814Z,5.30
2018-08-10T04:55:58.026Z,5.20
2018-08-10T05:01:01.612Z,4.57
2018-08-10T05:06:05.133Z,4.87
2018-08-10T05:11:08.601Z,4.80
2018-08-10T05:16:11.906Z,5.50
2018-08-10T05:21:15.564Z,5.53
2018-08-10T05:26:18.641Z,4.63
2018-08-10T05:31:21.901Z,4.20
2018-08-10T05:36:26.327Z,4.40
2018-08-10T05:41:30.077Z,4.70
2018-08-10T05:46:33.100Z,4.60
2018-08-10T05:51:36.115Z,4.57
2018-08-10T05:56:39.116Z,5.00
2018-08-10T06:01:42.413Z,5.17
2018-08-10T06:06:45.479Z,6.13
2018-08-10T06:11:49.217Z,4.07
2018-08-10T06:16:52.178Z,4.97
2018-08-10T06:21:55.136Z,5.30
2018-08-10T06:26:58.133Z,5.67
2018-08-10T06:32:01.417Z,4.97
2018-08-10T06:37:04.436Z,3.43
2018-08-10T06:42:07.795Z,3.53
2018-08-10T06:47:10.762Z,3.17
2018-08-10T06:52:13.745Z,3.30
2018-08-10T06:57:16.817Z,2.97
2018-08-10T07:02:20.184Z,4.20
2018-08-10T07:07:23.197Z,4.60
2018-08-10T07:12:26.842Z,3.10
2018-08-10T07:17:29.871Z,2.80
2018-08-10T07:22:32.906Z,2.93
2018-08-10T07:27:35.938Z,4.27
2018-08-10T07:32:39.225Z,4.00
2018-08-10T07:37:42.757Z,2.90
2018-08-10T07:42:45.849Z,4.33
2018-08-10T07:47:48.865Z,3.57
2018-08-10T07:58:34.706Z,3.77
2018-08-10T08:03:38.038Z,3.33
2018-08-10T08:08:41.034Z,3.60
2018-08-10T08:13:44.247Z,2.50
2018-08-10T08:18:47.648Z,2.90
2018-08-10T08:23:50.648Z,2.20
2018-08-10T08:28:53.665Z,2.70
2018-08-10T08:34:07.461Z,2.20
2018-08-10T08:39:27.316Z,2.60
2018-08-10T08:44:39.207Z,2.27
2018-08-10T08:49:42.363Z,2.50
2018-08-10T08:55:07.693Z,2.70
2018-08-10T09:00:14.005Z,2.57
2018-08-10T09:05:17.017Z,3.23
2018-08-10T09:10:20.355Z,2.10
2018-08-10T09:15:23.925Z,2.73
2018-08-10T09:20:27.231Z,3.17
2018-08-10T09:25:30.238Z,2.87
2018-08-10T09:30:33.412Z,2.30
2018-08-10T09:35:36.732Z,3.53
2018-08-10T09:40:39.858Z,2.57
2018-08-10T09:45:42.873Z,2.57
2018-08-10T09:50:46.436Z,2.33
2018-08-10T09:55:50.153Z,2.63
2018-08-10T10:00:54.576Z,2.67
2018-08-10T10:05:59.692Z,2.23
2018-08-10T10:11:03.618Z,1.90
2018-08-10T10:16:07.369Z,2.20
2018-08-10T10:21:11.097Z,1.60
2018-08-10T10:26:14.724Z,2.17
2018-08-10T10:31:18.361Z,1.87
2018-08-10T10:36:22.033Z,2.97
2018-08-10T10:41:29.717Z,2.27
2018-08-10T10:46:33.676Z,2.67
2018-08-10T10:51:37.391Z,1.70
2018-08-10T10:56:41.409Z,2.10
2018-08-10T11:01:44.956Z,2.07
2018-08-10T11:06:48.479Z,2.67
2018-08-10T11:11:52.384Z,2.73
2018-08-10T11:16:56.480Z,2.80
2018-08-10T11:22:00.150Z,3.37
2018-08-10T11:27:07.781Z,2.50
2018-08-10T11:32:12.032Z,2.93
2018-08-10T11:37:15.787Z,2.40
2018-08-10T11:42:19.525Z,2.40
2018-08-10T11:47:23.485Z,2.53
2018-08-10T11:52:27.176Z,2.73
2018-08-10T11:57:30.949Z,2.43
2018-08-10T12:02:34.641Z,2.60
2018-08-10T12:07:38.952Z,2.57
2018-08-10T12:12:42.683Z,2.03
2018-08-10T12:17:47.337Z,2.53
2018-08-10T12:22:51.007Z,3.27
2018-08-10T12:28:00.211Z,2.30
2018-08-10T12:33:04.935Z,3.20
2018-08-10T12:38:08.573Z,2.50
2018-08-10T12:43:12.308Z,3.00
2018-08-10T12:48:15.972Z,2.13
2018-08-10T12:53:19.631Z,2.30
2018-08-10T12:58:23.361Z,2.20
2018-08-10T13:03:26.967Z,2.17
2018-08-10T13:08:34.913Z,1.87
2018-08-10T13:13:39.872Z,1.73
2018-08-10T13:18:44.616Z,2.40
2018-08-10T13:23:49.225Z,2.00
2018-08-10T13:28:53.151Z,2.00
2018-08-10T13:33:59.591Z,2.00
2018-08-10T13:39:10.782Z,1.73
2018-08-10T13:44:15.043Z,1.50
2018-08-10T13:49:18.972Z,1.70
2018-08-10T13:54:22.880Z,2.10
2018-08-10T13:59:26.702Z,2.60
2018-08-10T14:04:30.662Z,1.83
2018-08-10T14:09:34.669Z,1.97
2018-08-10T14:14:38.367Z,1.97
2018-08-10T14:19:43.049Z,2.10
2018-08-10T14:24:50.262Z,1.70
2018-08-10T14:29:54.421Z,1.83
2018-08-10T14:35:00.378Z,2.77
2018-08-10T14:40:05.180Z,2.07
2018-08-10T14:45:12.933Z,3.00
2018-08-10T14:50:17.171Z,2.57
2018-08-10T14:55:20.835Z,1.60
2018-08-10T15:00:24.412Z,2.57
2018-08-10T15:05:28.164Z,1.87
2018-08-10T15:10:31.949Z,2.13
2018-08-10T15:15:36.488Z,2.30
2018-08-10T15:20:46.576Z,2.47
2018-08-10T15:25:50.937Z,3.07
2018-08-10T15:30:54.677Z,2.20
2018-08-10T15:35:58.641Z,2.63
2018-08-10T15:41:02.315Z,2.80
2018-08-10T15:46:06.186Z,1.93
2018-08-10T15:51:09.869Z,3.40
2018-08-10T15:56:13.367Z,4.43
2018-08-10T16:01:16.541Z,4.20
2018-08-10T16:06:19.700Z,3.83
2018-08-10T16:11:22.832Z,4.00
2018-08-10T16:16:26.133Z,4.37
2018-08-10T16:21:29.568Z,3.53
2018-08-10T16:26:33.119Z,3.23
2018-08-10T16:31:36.296Z,2.30
2018-08-10T16:36:39.512Z,3.10
2018-08-10T16:41:42.568Z,2.53
2018-08-10T16:46:51.602Z,3.17
2018-08-10T16:51:55.325Z,1.90
2018-08-10T16:56:58.387Z,2.60
2018-08-10T17:02:01.405Z,2.90
2018-08-10T17:07:04.637Z,2.50
2018-08-10T17:12:08.162Z,2.37
2018-08-10T17:17:11.623Z,2.30
2018-08-10T17:22:16.343Z,2.33
2018-08-10T17:27:19.559Z,3.07
2018-08-10T17:32:22.793Z,2.00
2018-08-10T17:37:26.165Z,2.67
2018-08-10T17:42:29.316Z,2.40
2018-08-10T17:47:32.572Z,2.10
2018-08-10T17:52:36.699Z,1.90
2018-08-10T17:57:40.164Z,2.73
2018-08-10T18:02:47.968Z,2.23
2018-08-10T18:07:51.630Z,2.70
2018-08-10T18:12:54.968Z,2.57
2018-08-10T18:17:58.155Z,2.37
2018-08-10T18:23:02.786Z,1.93
2018-08-10T18:28:10.445Z,1.50
2018-08-10T18:33:13.993Z,2.30
2018-08-10T18:38:17.402Z,1.60
2018-08-10T18:43:20.815Z,1.73
2018-08-10T18:48:24.135Z,2.20
2018-08-10T18:53:27.801Z,2.43
2018-08-10T18:58:31.483Z,2.20
2018-08-10T19:03:34.756Z,2.00
2018-08-10T19:08:38.109Z,2.10
2018-08-10T19:13:41.453Z,1.83
2018-08-10T19:18:44.779Z,2.33
2018-08-10T19:23:51.874Z,2.23
2018-08-10T19:28:59.037Z,2.23
2018-08-10T19:34:02.523Z,2.10
2018-08-10T19:39:08.091Z,1.93
2018-08-10T19:44:11.323Z,2.20
2018-08-10T19:49:14.556Z,2.20
2018-08-10T19:54:18.151Z,2.77
2018-08-10T19:59:21.620Z,2.27
2018-08-10T20:04:24.939Z,2.40
2018-08-10T20:09:30.232Z,2.50
2018-08-10T20:14:34.346Z,2.63
2018-08-10T20:19:37.913Z,2.43
2018-08-10T20:24:47.860Z,2.57
2018-08-10T20:29:51.464Z,1.67
2018-08-10T20:34:55.396Z,3.97
2018-08-10T20:39:59.046Z,1.90
2018-08-10T20:45:02.875Z,2.50
2018-08-10T20:50:10.629Z,2.00
2018-08-10T20:55:14.702Z,2.37
2018-08-10T21:00:18.565Z,2.30
2018-08-10T21:05:22.254Z,2.50
2018-08-10T21:10:25.956Z,2.10
2018-08-10T21:15:29.367Z,4.00
2018-08-10T21:20:32.662Z,2.67
2018-08-10T21:26:50.643Z,2.40
2018-08-10T21:31:54.041Z,1.90
2018-08-10T21:36:57.378Z,2.57
2018-08-10T21:42:00.949Z,3.20
2018-08-10T21:47:04.573Z,2.27
2018-08-10T21:52:08.109Z,1.90
2018-08-10T21:57:11.824Z,2.20
2018-08-10T22:02:15.308Z,2.47
2018-08-10T22:07:18.999Z,2.10
2018-08-10T22:12:22.959Z,2.87
2018-08-10T22:17:32.220Z,1.97
2018-08-10T22:22:36.116Z,2.17
2018-08-10T22:27:39.824Z,2.27
2018-08-10T22:32:43.478Z,2.13
2018-08-10T22:37:47.143Z,2.90
2018-08-10T22:42:50.787Z,2.70
2018-08-10T22:47:54.409Z,2.47
2018-08-10T22:52:58.334Z,2.90
2018-08-10T22:58:02.079Z,2.63
2018-08-10T23:03:05.809Z,2.70
2018-08-10T23:08:10.539Z,2.30
2018-08-10T23:13:14.564Z,2.70
2018-08-10T23:18:18.274Z,3.43
2018-08-10T23:23:22.527Z,2.47
2018-08-10T23:28:27.634Z,2.77
2018-08-10T23:33:31.547Z,2.00
2018-08-10T23:38:34.943Z,2.50
2018-08-10T23:43:38.574Z,2.90
2018-08-10T23:48:42.630Z,3.10
2018-08-10T23:53:46.320Z,3.23
2018-08-10T23:58:50.392Z,3.00
